createdAt,value
2023-01-09T00:02:00.512Z,13.68
2023-01-09T00:04:27.339Z,13.13
2023-01-09T00:06:54.287Z,13.23
2023-01-09T00:09:22.161Z,12.00
2023-01-09T00:11:48.803Z,13.80
2023-01-09T00:14:16.663Z,14.88
2023-01-09T00:16:43.459Z,14.98
2023-01-09T00:19:10.532Z,13.00
2023-01-09T00:21:38.235Z,13.47
2023-01-09T00:24:05.223Z,13.52
2023-01-09T00:26:31.863Z,13.88
2023-01-09T00:28:58.570Z,15.45
2023-01-09T00:31:25.128Z,14.55
2023-01-09T00:33:57.788Z,14.53
2023-01-09T00:36:26.637Z,14.30
2023-01-09T00:38:53.188Z,14.98
2023-01-09T00:41:24.308Z,15.57
2023-01-09T00:43:55.191Z,15.65
2023-01-09T00:46:27.066Z,15.57
2023-01-09T00:48:53.789Z,17.40
2023-01-09T00:51:20.719Z,15.93
2023-01-09T00:53:49.346Z,16.38
2023-01-09T00:56:18.299Z,15.48
2023-01-09T00:58:45.584Z,17.47
2023-01-09T01:01:12.459Z,18.98
2023-01-09T01:03:39.623Z,16.35
2023-01-09T01:06:25.042Z,18.77
2023-01-09T01:08:51.581Z,17.70
2023-01-09T01:11:18.177Z,17.77
2023-01-09T01:13:44.783Z,18.08
2023-01-09T01:16:13.606Z,15.25
2023-01-09T01:18:41.038Z,17.67
2023-01-09T01:21:08.847Z,17.35
2023-01-09T01:23:36.339Z,19.50
2023-01-09T01:26:12.424Z,18.42
2023-01-09T01:28:39.557Z,18.65
2023-01-09T01:31:06.489Z,18.77
2023-01-09T01:33:34.087Z,16.90
2023-01-09T01:36:08.521Z,18.60
2023-01-09T01:38:35.863Z,17.50
2023-01-09T01:41:03.366Z,18.77
2023-01-09T01:43:50.094Z,22.05
2023-01-09T01:46:18.476Z,19.10
2023-01-09T01:48:46.675Z,18.17
2023-01-09T01:51:16.276Z,21.65
2023-01-09T01:53:51.618Z,19.73
2023-01-09T01:56:24.569Z,20.05
2023-01-09T01:59:05.305Z,20.25
2023-01-09T02:01:33.737Z,19.27
2023-01-09T02:04:02.149Z,20.58
2023-01-09T02:06:30.402Z,20.35
2023-01-09T02:08:57.403Z,19.58
2023-01-09T02:11:24.485Z,22.13
2023-01-09T02:13:52.087Z,19.87
2023-01-09T02:16:47.859Z,19.63
2023-01-09T02:19:23.277Z,20.42
2023-01-09T02:22:07.834Z,23.38
2023-01-09T02:25:00.584Z,20.95
2023-01-09T02:27:55.055Z,19.13
2023-01-09T02:30:40.175Z,22.42
2023-01-09T02:33:42.725Z,21.40
2023-01-09T02:36:22.179Z,21.55
2023-01-09T02:39:31.149Z,23.23
2023-01-09T02:42:08.725Z,22.23
2023-01-09T02:44:36.820Z,19.95
2023-01-09T02:47:16.974Z,23.60
2023-01-09T02:49:47.528Z,23.65
2023-01-09T02:52:34.313Z,22.38
2023-01-09T02:55:24.415Z,24.30
2023-01-09T02:58:16.099Z,22.52
2023-01-09T03:01:21.472Z,24.85
2023-01-09T03:03:54.176Z,22.45
2023-01-09T03:06:30.901Z,23.35
2023-01-09T03:09:05.318Z,25.27
2023-01-09T03:11:41.672Z,24.30
2023-01-09T03:14:13.737Z,23.70
2023-01-09T03:16:42.897Z,25.65
2023-01-09T03:19:15.720Z,25.95
2023-01-09T03:21:44.515Z,23.10
2023-01-09T03:24:11.061Z,27.17
2023-01-09T03:26:37.884Z,25.67
2023-01-09T03:29:04.675Z,27.15
2023-01-09T03:31:31.275Z,26.35
2023-01-09T03:33:57.797Z,25.43
2023-01-09T03:36:25.280Z,26.35
2023-01-09T03:38:51.963Z,27.40
2023-01-09T03:41:19.640Z,26.33
2023-01-09T03:43:48.341Z,29.67
2023-01-09T03:46:17.773Z,25.73
2023-01-09T03:48:44.684Z,24.83
2023-01-09T03:51:11.220Z,26.10
2023-01-09T03:53:37.964Z,26.88
2023-01-09T03:56:04.680Z,24.75
2023-01-09T03:58:31.340Z,25.27
2023-01-09T04:01:00.548Z,24.35
2023-01-09T04:03:27.446Z,24.30
2023-01-09T04:05:54.351Z,24.20
2023-01-09T04:08:21.461Z,24.15
2023-01-09T04:10:49.750Z,24.20
2023-01-09T04:13:16.928Z,23.90
2023-01-09T04:15:43.614Z,22.30
2023-01-09T04:18:10.170Z,23.50
2023-01-09T04:20:37.759Z,24.23
2023-01-09T04:23:04.597Z,25.30
2023-01-09T04:25:31.321Z,25.50
2023-01-09T04:27:57.831Z,22.38
2023-01-09T04:30:24.547Z,23.98
2023-01-09T04:32:52.199Z,24.13
2023-01-09T04:35:19.969Z,24.63
2023-01-09T04:37:46.569Z,24.17
2023-01-09T04:40:14.006Z,24.17
2023-01-09T04:42:41.623Z,22.63
2023-01-09T04:45:10.159Z,22.35
2023-01-09T04:47:37.005Z,23.30
2023-01-09T04:50:04.116Z,23.83
2023-01-09T04:52:30.991Z,24.75
2023-01-09T04:54:57.470Z,24.63
2023-01-09T04:57:24.071Z,22.27
2023-01-09T04:59:52.170Z,26.47
2023-01-09T05:02:18.841Z,24.55
2023-01-09T05:04:45.429Z,25.20
2023-01-09T05:07:12.065Z,26.75
2023-01-09T05:09:38.591Z,23.30
2023-01-09T05:12:05.479Z,24.27
2023-01-09T05:14:32.043Z,24.20
2023-01-09T05:16:58.951Z,22.73
2023-01-09T05:19:25.497Z,24.80
2023-01-09T05:21:52.069Z,25.25
2023-01-09T05:24:19.112Z,25.20
2023-01-09T05:26:45.984Z,25.58
2023-01-09T05:29:12.694Z,25.00
2023-01-09T05:31:39.251Z,27.63
2023-01-09T05:34:05.848Z,26.75
2023-01-09T05:36:32.479Z,24.83
2023-01-09T05:39:00.243Z,24.00
2023-01-09T05:41:26.861Z,25.50
2023-01-09T05:43:53.717Z,24.05
2023-01-09T05:46:20.238Z,26.48
2023-01-09T05:48:46.829Z,25.00
2023-01-09T05:51:13.350Z,25.33
2023-01-09T05:53:39.984Z,24.30
2023-01-09T05:56:06.935Z,25.30
2023-01-09T05:58:33.485Z,25.40
2023-01-09T06:01:00.075Z,25.83
2023-01-09T06:03:26.701Z,25.27
2023-01-09T06:05:53.203Z,24.15
2023-01-09T06:08:20.669Z,26.33
2023-01-09T06:10:48.060Z,24.92
2023-01-09T06:13:14.692Z,29.25
2023-01-09T06:15:41.303Z,25.10
2023-01-09T06:18:08.074Z,25.00
2023-01-09T06:20:35.000Z,22.58
2023-01-09T06:23:02.149Z,25.88
2023-01-09T06:25:28.654Z,25.57
2023-01-09T06:27:55.255Z,24.55
2023-01-09T06:30:21.989Z,23.77
2023-01-09T06:32:49.253Z,24.73
2023-01-09T06:35:20.302Z,22.88
2023-01-09T06:37:47.868Z,26.33
2023-01-09T06:40:14.915Z,24.58
2023-01-09T06:42:48.383Z,23.35
2023-01-09T06:45:15.507Z,25.13
2023-01-09T06:47:42.352Z,24.88
2023-01-09T06:50:10.774Z,22.80
2023-01-09T06:52:37.399Z,22.83
2023-01-09T06:55:04.817Z,25.17
2023-01-09T06:57:31.379Z,23.85
2023-01-09T06:59:58.044Z,24.23
2023-01-09T07:02:24.891Z,27.17
2023-01-09T07:04:51.546Z,26.17
2023-01-09T07:07:19.629Z,23.92
2023-01-09T07:09:46.896Z,24.00
2023-01-09T07:12:15.339Z,22.63
2023-01-09T07:14:42.016Z,24.60
2023-01-09T07:17:09.848Z,26.00
2023-01-09T07:19:36.465Z,25.80
2023-01-09T07:22:02.959Z,23.52
2023-01-09T07:24:29.427Z,23.67
2023-01-09T07:26:56.035Z,24.67
2023-01-09T07:29:22.521Z,21.52
2023-01-09T07:31:49.219Z,24.23
2023-01-09T07:34:15.938Z,24.30
2023-01-09T07:36:46.314Z,26.67
2023-01-09T07:39:13.692Z,24.97
2023-01-09T07:41:40.685Z,29.85
2023-01-09T07:44:09.526Z,28.00
2023-01-09T07:46:37.428Z,27.77
2023-01-09T07:49:04.098Z,26.42
2023-01-09T07:51:30.662Z,26.33
2023-01-09T07:53:57.416Z,24.25
2023-01-09T07:56:24.060Z,26.83
2023-01-09T07:58:50.895Z,26.77
2023-01-09T08:01:17.690Z,26.92
2023-01-09T08:03:44.340Z,31.63
2023-01-09T08:06:11.224Z,29.02
2023-01-09T08:08:37.909Z,28.42
2023-01-09T08:11:04.665Z,29.92
2023-01-09T08:13:31.325Z,28.38
2023-01-09T08:15:57.908Z,27.98
2023-01-09T08:18:24.406Z,29.63
2023-01-09T08:20:51.024Z,29.25
2023-01-09T08:23:17.584Z,28.98
2023-01-09T08:25:44.157Z,29.98
2023-01-09T08:28:10.811Z,29.80
2023-01-09T08:30:38.615Z,32.15
2023-01-09T08:33:05.282Z,30.05
2023-01-09T08:35:31.836Z,27.17
2023-01-09T08:37:58.777Z,29.25
2023-01-09T08:40:25.468Z,27.37
2023-01-09T08:43:10.329Z,28.98
2023-01-09T08:46:15.789Z,28.05
2023-01-09T08:48:43.567Z,26.75
2023-01-09T08:51:11.035Z,27.75
2023-01-09T08:53:37.999Z,26.27
2023-01-09T08:56:04.679Z,25.95
2023-01-09T08:58:31.641Z,28.25
2023-01-09T09:01:01.018Z,27.98
2023-01-09T09:03:27.572Z,26.98
2023-01-09T09:05:54.406Z,23.25
2023-01-09T09:08:21.211Z,24.05
2023-01-09T09:10:47.778Z,24.17
2023-01-09T09:13:14.393Z,27.25
2023-01-09T09:15:41.002Z,26.73
2023-01-09T09:18:09.169Z,25.95
2023-01-09T09:20:38.228Z,24.08
2023-01-09T09:23:05.661Z,19.35
2023-01-09T09:25:32.412Z,26.02
2023-01-09T09:28:01.000Z,26.38
2023-01-09T09:30:28.058Z,22.70
2023-01-09T09:32:54.991Z,23.08
2023-01-09T09:35:22.493Z,25.30
2023-01-09T09:37:57.447Z,27.58
2023-01-09T09:40:38.339Z,26.27
2023-01-09T09:44:01.794Z,22.87
2023-01-09T09:46:42.364Z,23.60
2023-01-09T09:49:17.493Z,22.67
2023-01-09T09:51:56.297Z,23.65
2023-01-09T09:54:47.920Z,24.08
2023-01-09T09:57:19.113Z,20.43
2023-01-09T09:59:51.131Z,24.80
2023-01-09T10:02:25.840Z,18.58
2023-01-09T10:05:12.278Z,24.85
2023-01-09T10:07:44.849Z,21.42
2023-01-09T10:10:40.215Z,19.53
2023-01-09T10:13:27.929Z,20.70
2023-01-09T10:16:05.772Z,19.60
2023-01-09T10:18:49.888Z,22.00
2023-01-09T10:21:39.428Z,19.13
2023-01-09T10:24:15.580Z,19.03
2023-01-09T10:26:48.536Z,18.88
2023-01-09T10:29:41.578Z,19.23
2023-01-09T10:32:35.597Z,18.63
2023-01-09T10:35:33.022Z,18.23
2023-01-09T10:38:04.133Z,18.25
2023-01-09T10:40:37.003Z,16.52
2023-01-09T10:43:14.652Z,17.38
2023-01-09T10:45:47.602Z,15.75
2023-01-09T10:48:29.573Z,15.10
2023-01-09T10:50:56.883Z,15.40
2023-01-09T10:53:28.828Z,15.57
2023-01-09T10:56:02.123Z,16.20
2023-01-09T10:58:29.453Z,14.55
2023-01-09T11:00:56.974Z,16.25
2023-01-09T11:03:25.168Z,15.77
2023-01-09T11:05:58.200Z,15.38
2023-01-09T11:08:41.872Z,16.35
2023-01-09T11:11:09.973Z,16.38
2023-01-09T11:13:38.439Z,15.05
2023-01-09T11:16:07.840Z,14.70
2023-01-09T11:18:38.485Z,20.08
2023-01-09T11:21:27.686Z,15.38
2023-01-09T11:24:14.620Z,14.40
2023-01-09T11:26:41.123Z,13.48
2023-01-09T11:29:15.642Z,13.70
2023-01-09T11:31:50.347Z,16.63
2023-01-09T11:34:19.370Z,15.07
2023-01-09T11:36:47.102Z,12.73
2023-01-09T11:39:25.922Z,12.40
2023-01-09T11:41:58.927Z,14.20
2023-01-09T11:44:26.931Z,12.70
2023-01-09T11:46:53.787Z,12.60
2023-01-09T11:49:25.171Z,12.93
2023-01-09T11:52:17.451Z,13.77
2023-01-09T11:55:04.274Z,13.03
2023-01-09T11:57:32.165Z,11.13
2023-01-09T12:00:02.771Z,10.68
2023-01-09T12:03:11.259Z,10.15
2023-01-09T12:05:49.358Z,11.63
2023-01-09T12:08:34.917Z,9.90
2023-01-09T12:11:29.480Z,11.70
2023-01-09T12:14:20.611Z,8.95
2023-01-09T12:16:59.054Z,9.40
2023-01-09T12:19:50.943Z,10.93
2023-01-09T12:22:35.998Z,9.07
2023-01-09T12:25:30.860Z,7.40
2023-01-09T12:28:03.401Z,8.15
2023-01-09T12:30:54.647Z,7.03
2023-01-09T12:33:27.397Z,8.90
2023-01-09T12:36:09.665Z,7.45
2023-01-09T12:38:52.800Z,7.43
2023-01-09T12:41:45.368Z,11.15
2023-01-09T12:44:35.910Z,9.38
2023-01-09T12:47:24.933Z,8.45
2023-01-09T12:50:03.781Z,9.75
2023-01-09T12:52:40.421Z,8.75
2023-01-09T12:55:18.168Z,9.50
2023-01-09T12:57:48.540Z,9.15
2023-01-09T13:00:21.186Z,8.88
2023-01-09T13:03:12.212Z,7.60
2023-01-09T13:05:44.378Z,7.70
2023-01-09T13:08:36.101Z,7.65
2023-01-09T13:11:20.691Z,8.10
2023-01-09T13:14:21.984Z,9.18
2023-01-09T13:16:52.385Z,9.43
2023-01-09T13:19:31.332Z,8.93
2023-01-09T13:21:58.835Z,7.57
2023-01-09T13:24:38.763Z,7.40
2023-01-09T13:27:17.890Z,9.55
2023-01-09T13:29:48.187Z,10.02
2023-01-09T13:32:17.481Z,8.35
2023-01-09T13:34:47.506Z,8.23
2023-01-09T13:37:27.109Z,6.97
2023-01-09T13:39:59.138Z,7.63
2023-01-09T13:42:45.099Z,8.45
2023-01-09T13:45:17.609Z,8.77
2023-01-09T13:47:45.048Z,11.77
2023-01-09T13:50:11.656Z,10.07
2023-01-09T13:52:44.554Z,8.23
2023-01-09T13:55:11.116Z,8.75
2023-01-09T13:57:42.323Z,8.23
2023-01-09T14:00:11.904Z,8.70
2023-01-09T14:02:38.466Z,9.10
2023-01-09T14:05:14.007Z,9.68
2023-01-09T14:07:45.401Z,10.50
2023-01-09T14:10:21.099Z,7.93
2023-01-09T14:12:48.312Z,10.30
2023-01-09T14:15:39.344Z,8.15
2023-01-09T14:18:14.555Z,9.20
2023-01-09T14:20:49.967Z,9.00
2023-01-09T14:26:23.829Z,8.88
2023-01-09T14:28:50.843Z,7.38
2023-01-09T14:31:28.303Z,8.85
2023-01-09T14:34:36.689Z,8.85
2023-01-09T14:37:04.338Z,8.38
2023-01-09T14:39:32.267Z,7.47
2023-01-09T14:42:07.949Z,9.88
2023-01-09T14:45:21.689Z,9.35
2023-01-09T14:47:54.663Z,8.02
2023-01-09T14:50:30.402Z,10.57
2023-01-09T14:53:07.994Z,10.77
2023-01-09T14:55:55.107Z,8.40
2023-01-09T14:58:27.002Z,9.13
2023-01-09T15:01:01.817Z,9.93
2023-01-09T15:03:38.424Z,10.18
2023-01-09T15:06:06.240Z,8.82
2023-01-09T15:08:33.383Z,12.85
2023-01-09T15:11:00.424Z,12.55
2023-01-09T15:13:41.144Z,12.50
2023-01-09T15:16:17.496Z,9.75
2023-01-09T15:18:46.967Z,11.15
2023-01-09T15:21:21.685Z,8.73
2023-01-09T15:23:48.267Z,8.70
2023-01-09T15:26:29.120Z,9.63
2023-01-09T15:29:10.029Z,11.25
2023-01-09T15:31:39.612Z,10.20
2023-01-09T15:34:06.885Z,11.65
2023-01-09T15:36:37.354Z,11.35
2023-01-09T15:39:06.977Z,11.15
2023-01-09T15:41:52.071Z,9.07
2023-01-09T15:44:23.567Z,9.35
2023-01-09T15:46:50.891Z,11.25
2023-01-09T15:49:19.390Z,9.13
2023-01-09T15:51:47.296Z,9.55
2023-01-09T15:54:16.447Z,11.50
2023-01-09T15:56:45.537Z,13.45
2023-01-09T15:59:28.704Z,9.98
2023-01-09T16:02:24.629Z,20.27
2023-01-09T16:04:53.881Z,19.77
2023-01-09T16:07:20.996Z,16.55
2023-01-09T16:09:52.553Z,18.75
2023-01-09T16:12:24.839Z,17.13
2023-01-09T16:14:58.543Z,17.20
2023-01-09T16:17:26.804Z,14.65
2023-01-09T16:19:54.710Z,14.32
2023-01-09T16:22:29.948Z,16.17
2023-01-09T16:24:58.768Z,14.85
2023-01-09T16:27:27.177Z,14.45
2023-01-09T16:30:04.433Z,14.88
2023-01-09T16:32:33.810Z,13.43
2023-01-09T16:35:06.681Z,14.60
2023-01-09T16:37:34.165Z,12.82
2023-01-09T16:40:00.981Z,14.65
2023-01-09T16:42:46.305Z,14.20
2023-01-09T16:45:12.875Z,14.63
2023-01-09T16:47:39.415Z,16.15
2023-01-09T16:50:06.260Z,15.15
2023-01-09T16:52:32.731Z,15.45
2023-01-09T16:54:59.236Z,17.80
2023-01-09T16:57:26.111Z,18.00
2023-01-09T16:59:52.650Z,21.10
2023-01-09T17:02:20.502Z,22.63
2023-01-09T17:04:47.309Z,22.73
2023-01-09T17:07:15.449Z,23.65
2023-01-09T17:09:43.374Z,22.52
2023-01-09T17:12:19.703Z,22.67
2023-01-09T17:14:47.598Z,22.85
2023-01-09T17:17:14.356Z,20.77
2023-01-09T17:19:41.923Z,21.83
2023-01-09T17:22:09.230Z,22.70
2023-01-09T17:24:54.352Z,23.42
2023-01-09T17:27:46.874Z,19.67
2023-01-09T17:30:18.680Z,20.70
2023-01-09T17:32:45.872Z,18.38
2023-01-09T17:35:13.038Z,16.75
2023-01-09T17:37:39.638Z,15.80
2023-01-09T17:40:22.258Z,18.13
2023-01-09T17:42:48.896Z,15.38
2023-01-09T17:45:15.789Z,15.70
2023-01-09T17:47:42.451Z,15.95
2023-01-09T17:50:18.370Z,15.93
2023-01-09T17:52:45.007Z,16.27
2023-01-09T17:55:11.620Z,15.25
2023-01-09T17:57:38.610Z,18.25
2023-01-09T18:00:06.344Z,15.18
2023-01-09T18:02:33.012Z,15.85
2023-01-09T18:04:59.768Z,16.75
2023-01-09T18:07:26.379Z,16.52
2023-01-09T18:09:53.406Z,15.50
2023-01-09T18:12:20.036Z,16.23
2023-01-09T18:14:47.925Z,16.35
2023-01-09T18:17:14.593Z,16.42
2023-01-09T18:19:41.216Z,17.88
2023-01-09T18:22:07.791Z,17.30
2023-01-09T18:24:34.739Z,18.52
2023-01-09T18:27:01.391Z,14.13
2023-01-09T18:29:27.956Z,12.68
2023-01-09T18:31:54.571Z,14.27
2023-01-09T18:34:21.269Z,10.63
2023-01-09T18:36:47.842Z,12.65
2023-01-09T18:39:14.618Z,9.13
2023-01-09T18:41:41.164Z,8.75
2023-01-09T18:44:08.560Z,7.60
2023-01-09T18:46:38.186Z,8.03
2023-01-09T18:49:05.319Z,5.90
2023-01-09T18:51:34.618Z,6.15
2023-01-09T18:54:01.496Z,11.02
2023-01-09T18:56:28.313Z,8.65
2023-01-09T18:58:59.433Z,8.27
2023-01-09T19:01:28.486Z,8.00
2023-01-09T19:03:55.855Z,7.13
2023-01-09T19:06:22.878Z,5.47
2023-01-09T19:08:49.516Z,7.30
2023-01-09T19:11:16.240Z,8.63
2023-01-09T19:13:42.816Z,7.47
2023-01-09T19:16:09.848Z,8.30
2023-01-09T19:18:39.407Z,7.68
2023-01-09T19:21:10.925Z,7.22
2023-01-09T19:23:37.452Z,6.23
2023-01-09T19:26:06.094Z,6.75
2023-01-09T19:28:32.645Z,5.70
2023-01-09T19:30:59.110Z,6.63
2023-01-09T19:33:25.732Z,6.78
2023-01-09T19:35:53.081Z,5.40
2023-01-09T19:38:20.519Z,4.22
2023-01-09T19:40:47.038Z,6.75
2023-01-09T19:43:25.657Z,6.72
2023-01-09T19:45:56.377Z,7.63
2023-01-09T19:48:24.373Z,6.03
2023-01-09T19:50:51.007Z,5.80
2023-01-09T19:53:17.548Z,9.40
2023-01-09T19:55:44.032Z,6.38
2023-01-09T19:58:10.996Z,7.35
2023-01-09T20:00:37.585Z,6.83
2023-01-09T20:03:04.361Z,6.07
2023-01-09T20:05:31.028Z,6.07
2023-01-09T20:07:57.609Z,6.75
2023-01-09T20:10:24.330Z,6.03
2023-01-09T20:12:51.486Z,5.30
2023-01-09T20:15:18.136Z,7.13
2023-01-09T20:17:44.776Z,8.10
2023-01-09T20:20:11.564Z,6.43
2023-01-09T20:22:38.077Z,5.53
2023-01-09T20:25:04.919Z,5.20
2023-01-09T20:27:31.437Z,7.22
2023-01-09T20:29:57.968Z,6.07
2023-01-09T20:32:24.483Z,5.50
2023-01-09T20:34:51.011Z,6.05
2023-01-09T20:37:17.553Z,5.45
2023-01-09T20:39:44.091Z,6.18
2023-01-09T20:42:11.646Z,6.07
2023-01-09T20:44:38.136Z,5.75
2023-01-09T20:47:04.750Z,5.75
2023-01-09T20:49:31.296Z,7.17
2023-01-09T20:51:58.253Z,6.18
2023-01-09T20:54:25.305Z,5.90
2023-01-09T20:56:51.956Z,6.22
2023-01-09T20:59:20.772Z,4.45
2023-01-09T21:01:47.996Z,5.73
2023-01-09T21:04:14.891Z,6.82
2023-01-09T21:06:42.423Z,6.53
2023-01-09T21:09:09.264Z,6.63
2023-01-09T21:11:35.991Z,5.97
2023-01-09T21:14:02.564Z,6.60
2023-01-09T21:16:29.446Z,6.28
2023-01-09T21:18:56.087Z,5.50
2023-01-09T21:21:24.778Z,5.85
2023-01-09T21:23:53.784Z,6.28
2023-01-09T21:26:24.327Z,6.73
2023-01-09T21:28:54.877Z,5.75
2023-01-09T21:31:25.742Z,5.20
2023-01-09T21:33:54.380Z,6.82
2023-01-09T21:36:21.394Z,5.18
2023-01-09T21:38:48.513Z,6.03
2023-01-09T21:41:37.321Z,5.60
2023-01-09T21:44:22.746Z,5.63
2023-01-09T21:46:52.765Z,4.68
2023-01-09T21:49:20.225Z,4.72
2023-01-09T21:51:47.348Z,5.57
2023-01-09T21:54:15.271Z,5.10
2023-01-09T21:56:41.834Z,5.00
2023-01-09T21:59:10.013Z,5.32
2023-01-09T22:01:36.583Z,8.43
2023-01-09T22:04:03.657Z,4.83
2023-01-09T22:06:31.313Z,5.18
2023-01-09T22:08:57.974Z,4.82
2023-01-09T22:11:24.554Z,5.28
2023-01-09T22:13:52.049Z,5.75
2023-01-09T22:16:19.050Z,4.57
2023-01-09T22:18:45.750Z,6.15
2023-01-09T22:21:12.379Z,6.28
2023-01-09T22:23:39.042Z,5.75
2023-01-09T22:26:13.299Z,6.07
2023-01-09T22:28:40.676Z,5.55
2023-01-09T22:31:13.743Z,5.07
2023-01-09T22:33:40.305Z,5.28
2023-01-09T22:36:09.930Z,5.60
2023-01-09T22:38:36.981Z,5.65
2023-01-09T22:41:04.581Z,7.23
2023-01-09T22:43:31.308Z,5.55
2023-01-09T22:46:02.190Z,5.95
2023-01-09T22:48:34.536Z,4.88
2023-01-09T22:51:02.060Z,6.07
2023-01-09T22:53:29.655Z,5.50
2023-01-09T22:56:04.653Z,7.03
2023-01-09T22:58:32.001Z,5.60
2023-01-09T23:00:58.623Z,5.85
2023-01-09T23:03:25.958Z,5.03
2023-01-09T23:06:05.866Z,5.57
2023-01-09T23:08:33.999Z,6.65
2023-01-09T23:11:02.106Z,7.53
2023-01-09T23:13:28.795Z,5.47
2023-01-09T23:15:55.657Z,6.32
2023-01-09T23:18:22.831Z,6.67
2023-01-09T23:21:00.556Z,6.95
2023-01-09T23:23:29.137Z,5.10
2023-01-09T23:25:58.393Z,6.07
2023-01-09T23:28:26.270Z,7.60
2023-01-09T23:30:53.538Z,4.90
2023-01-09T23:33:23.060Z,5.90
2023-01-09T23:35:49.629Z,6.47
2023-01-09T23:38:16.280Z,5.82
2023-01-09T23:40:42.982Z,8.40
2023-01-09T23:43:11.171Z,6.70
2023-01-09T23:45:43.484Z,6.07
2023-01-09T23:48:12.717Z,6.20
2023-01-09T23:50:42.704Z,7.85
2023-01-09T23:53:09.455Z,6.43
2023-01-09T23:55:37.140Z,6.75
2023-01-09T23:58:03.988Z,8.30
