createdAt,value
2019-01-22T00:00:40.931Z,93.33
2019-01-22T00:03:10.357Z,90.75
2019-01-22T00:05:40.120Z,85.03
2019-01-22T00:08:09.543Z,88.52
2019-01-22T00:10:38.976Z,90.30
2019-01-22T00:13:08.807Z,89.15
2019-01-22T00:15:38.247Z,97.85
2019-01-22T00:18:07.700Z,91.32
2019-01-22T00:20:37.137Z,82.75
2019-01-22T00:23:06.581Z,96.25
2019-01-22T00:25:36.021Z,96.55
2019-01-22T00:28:05.639Z,104.32
2019-01-22T00:30:35.058Z,94.70
2019-01-22T00:33:04.819Z,91.25
2019-01-22T00:35:34.238Z,90.12
2019-01-22T00:38:03.693Z,102.38
2019-01-22T00:40:33.253Z,90.20
2019-01-22T00:43:02.711Z,102.05
2019-01-22T00:45:32.144Z,86.00
2019-01-22T00:48:01.590Z,90.42
2019-01-22T00:50:50.111Z,95.53
2019-01-22T00:53:19.572Z,88.60
2019-01-22T00:55:48.995Z,79.80
2019-01-22T00:58:18.733Z,78.15
2019-01-22T01:00:48.166Z,90.42
2019-01-22T01:03:17.584Z,77.90
2019-01-22T01:05:47.010Z,84.70
2019-01-22T01:08:16.460Z,91.02
2019-01-22T01:10:45.925Z,87.47
2019-01-22T01:13:15.366Z,75.75
2019-01-22T01:15:45.229Z,84.70
2019-01-22T01:18:15.000Z,74.50
2019-01-22T01:20:44.711Z,78.25
2019-01-22T01:23:16.972Z,80.42
2019-01-22T01:25:45.251Z,78.17
2019-01-22T01:28:14.702Z,82.67
2019-01-22T01:30:44.492Z,73.83
2019-01-22T01:33:13.915Z,73.45
2019-01-22T01:35:43.375Z,83.75
2019-01-22T01:38:12.817Z,76.95
2019-01-22T01:40:42.281Z,70.45
2019-01-22T01:43:11.907Z,74.12
2019-01-22T01:45:41.638Z,74.00
2019-01-22T01:48:11.103Z,65.12
2019-01-22T01:50:40.537Z,65.00
2019-01-22T01:53:10.370Z,67.00
2019-01-22T01:55:40.258Z,75.32
2019-01-22T01:58:09.675Z,70.25
2019-01-22T02:00:39.094Z,66.37
2019-01-22T02:03:08.535Z,61.42
2019-01-22T02:05:37.974Z,52.85
2019-01-22T02:08:07.398Z,68.80
2019-01-22T02:10:36.845Z,61.18
2019-01-22T02:13:12.259Z,69.90
2019-01-22T02:15:59.720Z,62.15
2019-01-22T02:19:01.879Z,74.42
2019-01-22T02:21:54.796Z,67.60
2019-01-22T02:24:56.262Z,68.60
2019-01-22T02:27:43.208Z,51.15
2019-01-22T02:31:02.185Z,59.75
2019-01-22T02:34:00.109Z,57.65
2019-01-22T02:36:50.726Z,66.55
2019-01-22T02:39:50.394Z,67.25
2019-01-22T02:43:16.767Z,60.73
2019-01-22T02:46:30.248Z,59.48
2019-01-22T02:49:55.004Z,56.33
2019-01-22T02:53:02.176Z,59.45
2019-01-22T02:55:39.944Z,56.83
2019-01-22T02:58:15.883Z,62.75
2019-01-22T03:00:58.607Z,54.73
2019-01-22T03:04:09.417Z,55.90
2019-01-22T03:07:05.581Z,57.55
2019-01-22T03:10:13.185Z,67.62
2019-01-22T03:13:19.564Z,59.10
2019-01-22T03:16:47.925Z,56.42
2019-01-22T03:20:06.387Z,51.98
2019-01-22T03:23:28.422Z,61.75
2019-01-22T03:26:39.033Z,59.70
2019-01-22T03:30:00.668Z,56.68
2019-01-22T03:33:10.923Z,54.13
2019-01-22T03:36:17.329Z,58.75
2019-01-22T03:39:22.280Z,57.98
2019-01-22T03:42:39.793Z,59.25
2019-01-22T03:45:40.856Z,57.75
2019-01-22T03:48:59.353Z,56.05
2019-01-22T03:51:59.338Z,54.50
2019-01-22T03:55:06.922Z,53.13
2019-01-22T03:57:48.952Z,57.03
2019-01-22T04:00:22.637Z,49.75
2019-01-22T04:02:52.095Z,52.95
2019-01-22T04:05:21.902Z,57.48
2019-01-22T04:07:51.327Z,58.48
2019-01-22T04:10:49.751Z,58.17
2019-01-22T04:13:19.232Z,46.55
2019-01-22T04:15:48.629Z,56.85
2019-01-22T04:18:18.056Z,68.57
2019-01-22T04:20:49.223Z,58.28
2019-01-22T04:23:30.996Z,55.98
2019-01-22T04:26:50.416Z,52.80
2019-01-22T04:30:14.277Z,54.63
2019-01-22T04:33:18.069Z,57.65
2019-01-22T04:36:29.656Z,54.30
2019-01-22T04:39:48.987Z,61.25
2019-01-22T04:43:17.917Z,64.37
2019-01-22T04:46:14.987Z,59.10
2019-01-22T04:49:13.978Z,69.75
2019-01-22T04:52:03.087Z,60.20
2019-01-22T04:55:03.843Z,60.73
2019-01-22T04:57:41.300Z,57.05
2019-01-22T05:00:38.910Z,66.40
2019-01-22T05:03:50.089Z,64.53
2019-01-22T05:07:06.879Z,71.45
2019-01-22T05:09:59.939Z,70.97
2019-01-22T05:13:03.297Z,76.47
2019-01-22T05:16:09.361Z,132.07
2019-01-22T05:19:03.377Z,82.57
2019-01-22T05:21:56.838Z,100.00
2019-01-22T05:25:34.719Z,185.32
2019-01-22T05:29:06.564Z,100.20
2019-01-22T05:31:52.117Z,117.55
2019-01-22T05:34:58.799Z,124.70
2019-01-22T05:38:04.063Z,98.37
2019-01-22T05:41:18.969Z,109.48
2019-01-22T05:44:10.266Z,103.32
2019-01-22T05:47:38.916Z,91.57
2019-01-22T05:51:07.868Z,93.82
2019-01-22T05:54:30.537Z,79.97
2019-01-22T05:57:33.852Z,74.40
2019-01-22T06:00:44.038Z,77.47
2019-01-22T06:03:38.824Z,76.85
2019-01-22T06:06:51.280Z,75.83
2019-01-22T06:10:14.307Z,80.05
2019-01-22T06:13:21.932Z,78.02
2019-01-22T06:16:14.842Z,72.40
2019-01-22T06:19:12.648Z,74.75
2019-01-22T06:22:21.853Z,72.78
2019-01-22T06:25:27.006Z,83.52
2019-01-22T06:28:02.149Z,88.07
2019-01-22T06:31:22.778Z,89.83
2019-01-22T06:34:28.931Z,85.38
2019-01-22T06:37:22.654Z,89.87
2019-01-22T06:40:20.775Z,87.08
2019-01-22T06:43:31.238Z,88.27
2019-01-22T06:46:19.320Z,90.42
2019-01-22T06:49:03.526Z,79.80
2019-01-22T06:52:15.755Z,89.90
2019-01-22T06:54:57.377Z,90.15
2019-01-22T06:58:25.812Z,88.27
2019-01-22T07:01:01.371Z,91.72
2019-01-22T07:04:24.169Z,78.70
2019-01-22T07:07:33.744Z,74.22
2019-01-22T07:10:15.081Z,91.92
2019-01-22T07:13:08.927Z,83.95
2019-01-22T07:16:19.274Z,84.60
2019-01-22T07:19:17.557Z,90.32
2019-01-22T07:22:08.334Z,92.00
2019-01-22T07:25:08.863Z,111.97
2019-01-22T07:28:34.595Z,89.00
2019-01-22T07:31:29.093Z,89.07
2019-01-22T07:34:33.427Z,88.30
2019-01-22T07:37:13.399Z,90.60
2019-01-22T07:39:54.472Z,88.00
2019-01-22T07:42:51.404Z,86.32
2019-01-22T07:46:01.017Z,86.95
2019-01-22T07:48:53.048Z,84.80
2019-01-22T07:52:03.775Z,81.17
2019-01-22T07:55:04.551Z,79.67
2019-01-22T07:58:12.877Z,84.07
2019-01-22T08:01:32.921Z,84.20
2019-01-22T08:04:33.565Z,87.55
2019-01-22T08:07:37.318Z,80.15
2019-01-22T08:10:42.471Z,84.25
2019-01-22T08:13:32.971Z,78.72
2019-01-22T08:16:42.488Z,94.67
2019-01-22T08:19:47.813Z,89.72
2019-01-22T08:22:53.497Z,89.72
2019-01-22T08:25:55.271Z,93.92
2019-01-22T08:29:21.018Z,83.87
2019-01-22T08:32:09.227Z,85.17
2019-01-22T08:35:37.886Z,92.60
2019-01-22T08:38:38.267Z,78.57
2019-01-22T08:41:36.057Z,91.50
2019-01-22T08:44:40.839Z,87.75
2019-01-22T08:47:51.264Z,103.35
2019-01-22T08:50:33.797Z,83.90
2019-01-22T08:53:19.113Z,96.10
2019-01-22T08:56:32.570Z,85.53
2019-01-22T08:59:23.563Z,83.42
2019-01-22T09:02:29.512Z,93.35
2019-01-22T09:05:46.529Z,82.00
2019-01-22T09:08:43.959Z,80.57
2019-01-22T09:11:52.801Z,83.42
2019-01-22T09:15:02.578Z,76.72
2019-01-22T09:18:09.854Z,78.20
2019-01-22T09:21:19.414Z,87.88
2019-01-22T09:24:37.118Z,80.30
2019-01-22T09:27:42.369Z,85.60
2019-01-22T09:30:47.890Z,83.92
2019-01-22T09:33:34.525Z,75.22
2019-01-22T09:36:36.382Z,77.03
2019-01-22T09:39:10.489Z,75.15
2019-01-22T09:41:39.959Z,77.32
2019-01-22T09:44:09.381Z,90.83
2019-01-22T09:46:38.826Z,76.07
2019-01-22T09:49:08.266Z,75.75
2019-01-22T09:51:37.678Z,75.50
2019-01-22T09:54:07.093Z,82.17
2019-01-22T09:56:36.541Z,76.12
2019-01-22T09:59:06.073Z,100.02
2019-01-22T10:01:35.569Z,73.22
2019-01-22T10:04:05.504Z,76.55
2019-01-22T10:06:34.963Z,87.95
2019-01-22T10:09:07.379Z,69.82
2019-01-22T10:11:37.092Z,71.95
2019-01-22T10:14:07.738Z,84.72
2019-01-22T10:16:37.447Z,73.50
2019-01-22T10:19:08.209Z,67.95
2019-01-22T10:21:37.895Z,71.22
2019-01-22T10:24:07.707Z,94.83
2019-01-22T10:26:37.132Z,76.12
2019-01-22T10:29:06.586Z,73.75
2019-01-22T10:31:36.107Z,70.45
2019-01-22T10:34:05.852Z,74.53
2019-01-22T10:36:35.292Z,73.92
2019-01-22T10:39:07.906Z,66.75
2019-01-22T10:41:37.471Z,73.15
2019-01-22T10:44:06.903Z,72.15
2019-01-22T10:46:36.341Z,69.95
2019-01-22T10:49:05.971Z,75.70
2019-01-22T10:51:35.389Z,85.75
2019-01-22T10:54:05.038Z,78.07
2019-01-22T10:56:34.449Z,73.45
2019-01-22T10:59:03.998Z,65.72
2019-01-22T11:01:33.458Z,69.10
2019-01-22T11:04:03.023Z,66.28
2019-01-22T11:06:32.559Z,75.03
2019-01-22T11:09:02.015Z,91.33
2019-01-22T11:11:31.435Z,67.90
2019-01-22T11:14:00.862Z,60.78
2019-01-22T11:16:30.670Z,61.05
2019-01-22T11:19:00.372Z,60.28
2019-01-22T11:21:29.810Z,54.45
2019-01-22T11:23:59.247Z,54.10
2019-01-22T11:26:29.041Z,58.80
2019-01-22T11:28:58.453Z,64.90
2019-01-22T11:31:27.879Z,60.52
2019-01-22T11:33:57.749Z,66.92
2019-01-22T11:36:27.192Z,67.58
2019-01-22T11:38:56.617Z,65.75
2019-01-22T11:41:26.100Z,62.23
2019-01-22T11:43:55.512Z,60.60
2019-01-22T11:46:24.951Z,53.50
2019-01-22T11:48:54.532Z,57.40
2019-01-22T11:51:23.989Z,55.35
2019-01-22T11:53:53.409Z,52.85
2019-01-22T11:56:23.202Z,53.58
2019-01-22T11:58:52.710Z,55.88
2019-01-22T12:01:22.164Z,57.93
2019-01-22T12:03:51.844Z,56.77
2019-01-22T12:06:21.433Z,57.08
2019-01-22T12:08:51.243Z,58.45
2019-01-22T12:11:20.639Z,58.87
2019-01-22T12:13:54.017Z,62.03
2019-01-22T12:16:21.308Z,54.67
2019-01-22T12:18:50.722Z,48.98
2019-01-22T12:21:20.444Z,55.85
2019-01-22T12:23:49.924Z,51.92
2019-01-22T12:26:20.259Z,43.42
2019-01-22T12:28:49.994Z,46.42
2019-01-22T12:31:19.438Z,152.10
2019-01-22T12:33:48.859Z,72.70
2019-01-22T12:36:18.335Z,86.63
2019-01-22T12:38:47.765Z,136.72
2019-01-22T12:41:19.545Z,55.48
2019-01-22T12:43:48.975Z,48.70
2019-01-22T12:46:18.703Z,57.90
2019-01-22T12:48:48.129Z,64.03
2019-01-22T12:51:17.557Z,51.08
2019-01-22T13:39:19.970Z,48.70
2019-01-22T13:41:49.495Z,54.98
2019-01-22T13:44:18.984Z,47.78
2019-01-22T13:46:48.541Z,56.23
2019-01-22T13:49:18.057Z,45.65
2019-01-22T13:51:47.517Z,50.60
2019-01-22T13:54:16.993Z,50.70
2019-01-22T13:56:46.694Z,54.42
2019-01-22T13:59:16.253Z,62.10
2019-01-22T14:04:48.742Z,52.35
2019-01-22T14:07:18.254Z,58.08
2019-01-22T14:09:47.819Z,61.18
2019-01-22T14:12:17.373Z,56.48
2019-01-22T15:15:17.156Z,54.23
2019-01-22T15:17:47.020Z,49.83
2019-01-22T15:20:19.208Z,59.30
2019-01-22T15:22:48.733Z,48.20
2019-01-22T15:25:18.162Z,47.95
2019-01-22T15:27:47.727Z,53.55
2019-01-22T15:30:28.411Z,51.25
2019-01-22T15:32:57.940Z,52.33
2019-01-22T15:35:27.367Z,56.13
2019-01-22T15:37:56.857Z,51.50
2019-01-22T15:40:27.717Z,53.87
2019-01-22T15:42:57.162Z,49.85
2019-01-22T15:45:27.783Z,48.58
2019-01-22T15:47:57.824Z,52.35
2019-01-22T15:50:27.314Z,48.55
2019-01-22T15:52:56.792Z,55.95
2019-01-22T15:55:31.461Z,51.10
2019-01-22T15:58:00.994Z,50.80
2019-01-22T16:00:30.784Z,52.95
2019-01-22T16:03:00.305Z,52.40
2019-01-22T16:05:29.768Z,51.53
2019-01-22T16:07:59.195Z,53.70
2019-01-22T16:10:28.724Z,54.15
2019-01-22T16:12:58.378Z,54.95
2019-01-22T16:15:27.800Z,51.85
2019-01-22T16:17:57.350Z,53.28
2019-01-22T16:20:27.977Z,52.20
2019-01-22T16:22:57.425Z,54.45
2019-01-22T16:25:27.086Z,50.83
2019-01-22T16:27:57.386Z,47.78
2019-01-22T16:30:28.133Z,47.48
2019-01-22T16:32:57.569Z,56.05
2019-01-22T16:35:28.140Z,58.13
2019-01-22T16:37:57.625Z,54.42
2019-01-22T16:40:27.069Z,55.60
2019-01-22T16:42:56.520Z,51.77
2019-01-22T16:45:31.308Z,59.33
2019-01-22T16:48:00.858Z,55.45
2019-01-22T16:50:32.655Z,57.93
2019-01-22T16:53:03.613Z,56.02
2019-01-22T16:55:34.582Z,57.58
2019-01-22T16:58:04.537Z,63.40
2019-01-22T17:00:43.288Z,62.55
2019-01-22T17:03:12.922Z,74.82
2019-01-22T17:05:42.356Z,83.22
2019-01-22T17:08:11.823Z,62.10
2019-01-22T17:10:41.397Z,64.37
2019-01-22T17:13:10.865Z,66.92
2019-01-22T17:15:40.370Z,80.50
2019-01-22T17:18:10.377Z,64.80
2019-01-22T17:20:40.786Z,67.58
2019-01-22T17:23:16.323Z,70.20
2019-01-22T17:25:41.304Z,91.05
2019-01-22T17:28:10.740Z,79.70
2019-01-22T17:31:00.981Z,75.78
2019-01-22T17:33:43.705Z,79.32
2019-01-22T17:36:13.223Z,61.23
2019-01-22T17:38:42.989Z,73.52
2019-01-22T17:41:12.420Z,73.47
2019-01-22T17:43:41.842Z,67.45
2019-01-22T17:46:11.290Z,67.25
2019-01-22T17:48:40.705Z,74.70
2019-01-22T17:51:10.143Z,79.90
2019-01-22T17:53:39.604Z,71.00
2019-01-22T17:56:09.057Z,89.32
2019-01-22T17:58:38.521Z,94.30
2019-01-22T18:01:08.045Z,77.82
2019-01-22T18:03:37.547Z,94.03
2019-01-22T18:06:06.992Z,99.28
2019-01-22T18:08:36.449Z,93.85
2019-01-22T18:11:05.906Z,82.57
2019-01-22T18:13:35.704Z,76.92
2019-01-22T18:16:05.235Z,71.72
2019-01-22T18:18:34.671Z,67.22
2019-01-22T18:21:04.223Z,72.67
2019-01-22T18:23:33.713Z,81.70
2019-01-22T18:26:03.135Z,68.95
2019-01-22T18:28:32.575Z,72.85
2019-01-22T18:31:02.527Z,72.08
2019-01-22T18:33:31.948Z,68.42
2019-01-22T18:36:01.391Z,68.05
2019-01-22T18:38:30.863Z,72.53
2019-01-22T18:41:00.395Z,75.83
2019-01-22T18:43:29.825Z,78.30
2019-01-22T18:45:59.232Z,82.50
2019-01-22T18:48:29.030Z,85.92
2019-01-22T18:50:58.451Z,79.72
2019-01-22T18:53:27.876Z,80.47
2019-01-22T18:55:57.281Z,70.47
2019-01-22T18:58:27.059Z,73.50
2019-01-22T19:00:56.561Z,78.22
2019-01-22T19:03:25.986Z,73.87
2019-01-22T19:05:55.780Z,76.82
2019-01-22T19:08:25.315Z,78.72
2019-01-22T19:10:54.782Z,76.42
2019-01-22T19:13:24.217Z,72.15
2019-01-22T19:15:53.738Z,69.22
2019-01-22T19:18:23.175Z,62.73
2019-01-22T19:20:52.935Z,70.35
2019-01-22T19:23:22.378Z,70.40
2019-01-22T19:25:51.793Z,75.40
2019-01-22T19:28:21.566Z,71.02
2019-01-22T19:30:51.003Z,68.20
2019-01-22T19:33:20.446Z,71.90
2019-01-22T19:35:49.884Z,67.90
2019-01-22T19:38:19.327Z,74.15
2019-01-22T19:40:49.082Z,66.55
2019-01-22T19:43:18.498Z,64.22
2019-01-22T19:45:47.971Z,58.17
2019-01-22T19:48:17.744Z,56.42
2019-01-22T19:50:47.172Z,63.95
2019-01-22T19:53:16.974Z,51.00
2019-01-22T19:55:46.423Z,62.88
2019-01-22T19:58:15.874Z,54.93
2019-01-22T20:00:45.300Z,52.70
2019-01-22T20:03:14.717Z,47.13
2019-01-22T20:05:44.179Z,53.05
2019-01-22T20:08:13.602Z,56.60
2019-01-22T20:10:43.037Z,50.55
2019-01-22T20:13:12.472Z,50.45
2019-01-22T20:15:41.982Z,52.23
2019-01-22T20:18:11.387Z,55.05
2019-01-22T20:20:40.811Z,53.70
2019-01-22T20:23:10.269Z,47.83
2019-01-22T20:25:39.699Z,36.53
2019-01-22T20:28:09.151Z,46.23
2019-01-22T20:30:39.788Z,45.43
2019-01-22T20:33:09.329Z,47.00
2019-01-22T20:35:38.782Z,52.62
2019-01-22T20:38:08.457Z,48.65
2019-01-22T20:40:37.907Z,45.60
2019-01-22T20:43:07.344Z,51.70
2019-01-22T20:45:36.813Z,63.17
2019-01-22T20:48:06.498Z,49.05
2019-01-22T20:50:35.947Z,47.48
2019-01-22T20:53:05.781Z,48.48
2019-01-22T20:55:35.119Z,50.78
2019-01-22T20:58:04.557Z,58.45
2019-01-22T21:00:34.154Z,55.05
2019-01-22T21:03:03.593Z,53.75
2019-01-22T21:05:33.030Z,58.85
2019-01-22T21:08:02.461Z,51.75
2019-01-22T21:10:35.989Z,52.93
2019-01-22T21:13:06.082Z,50.60
2019-01-22T21:15:35.545Z,51.18
2019-01-22T21:18:05.194Z,49.25
2019-01-22T21:20:34.677Z,47.30
2019-01-22T21:23:04.331Z,49.75
2019-01-22T21:25:33.754Z,56.10
2019-01-22T21:28:03.509Z,53.55
2019-01-22T21:30:37.476Z,52.60
2019-01-22T21:33:10.717Z,43.40
2019-01-22T21:35:40.177Z,45.60
2019-01-22T21:38:10.382Z,47.10
2019-01-22T21:40:39.794Z,61.15
2019-01-22T21:43:09.223Z,53.87
2019-01-22T21:45:38.665Z,51.48
2019-01-22T21:48:08.121Z,45.75
2019-01-22T21:50:37.545Z,48.58
2019-01-22T21:53:07.343Z,61.85
2019-01-22T21:55:36.809Z,57.40
2019-01-22T21:58:08.619Z,52.08
2019-01-22T22:00:38.194Z,61.02
2019-01-22T22:03:07.678Z,60.88
2019-01-22T22:05:37.438Z,54.60
2019-01-22T22:08:07.307Z,58.68
2019-01-22T22:10:36.713Z,55.40
2019-01-22T22:13:06.392Z,58.23
2019-01-22T22:15:35.927Z,69.77
2019-01-22T22:18:05.793Z,61.50
2019-01-22T22:20:36.075Z,63.98
2019-01-22T22:23:05.878Z,59.65
2019-01-22T22:25:35.738Z,59.83
2019-01-22T22:28:05.743Z,62.33
2019-01-22T22:30:37.349Z,57.00
2019-01-22T22:33:06.762Z,70.17
2019-01-22T22:35:55.331Z,67.40
2019-01-22T22:38:24.769Z,66.82
2019-01-22T22:40:54.555Z,59.20
2019-01-22T22:43:23.969Z,64.35
2019-01-22T22:45:53.470Z,59.70
2019-01-22T22:48:22.893Z,57.98
2019-01-22T22:50:52.453Z,57.30
2019-01-22T22:53:21.932Z,66.35
2019-01-22T22:55:51.323Z,58.42
2019-01-22T22:58:22.010Z,57.48
2019-01-22T23:01:32.515Z,60.20
2019-01-22T23:04:02.003Z,61.42
2019-01-22T23:06:31.440Z,59.15
2019-01-22T23:09:00.947Z,70.30
2019-01-22T23:11:30.708Z,64.07
2019-01-22T23:14:00.131Z,64.12
2019-01-22T23:16:30.044Z,74.22
2019-01-22T23:18:59.518Z,68.85
2019-01-22T23:21:48.153Z,79.60
2019-01-22T23:24:17.552Z,73.33
2019-01-22T23:26:47.025Z,82.00
2019-01-22T23:29:16.447Z,80.83
2019-01-22T23:31:45.921Z,71.62
2019-01-22T23:34:15.383Z,78.37
2019-01-22T23:36:44.814Z,71.75
2019-01-22T23:39:14.243Z,82.82
2019-01-22T23:41:43.778Z,71.10
2019-01-22T23:44:13.204Z,76.45
2019-01-22T23:46:42.685Z,79.22
2019-01-22T23:49:12.430Z,75.42
2019-01-22T23:51:42.208Z,79.15
2019-01-22T23:54:11.651Z,80.70
2019-01-22T23:56:41.066Z,85.95
2019-01-22T23:59:10.531Z,78.95
