createdAt,value
2019-01-20T00:00:41.793Z,0.00
2019-01-20T00:01:41.759Z,0.00
2019-01-20T00:02:41.727Z,0.00
2019-01-20T00:03:41.698Z,0.00
2019-01-20T00:04:41.671Z,0.00
2019-01-20T00:05:41.637Z,0.00
2019-01-20T00:06:41.613Z,0.00
2019-01-20T00:07:41.581Z,0.00
2019-01-20T00:08:41.544Z,0.00
2019-01-20T00:09:41.554Z,0.00
2019-01-20T00:10:41.483Z,0.00
2019-01-20T00:11:41.457Z,0.00
2019-01-20T00:12:41.422Z,0.00
2019-01-20T00:13:41.393Z,0.00
2019-01-20T00:14:41.365Z,0.00
2019-01-20T00:15:41.331Z,0.00
2019-01-20T00:16:41.304Z,0.00
2019-01-20T00:17:41.273Z,0.00
2019-01-20T00:18:41.240Z,0.00
2019-01-20T00:19:41.209Z,0.00
2019-01-20T00:20:41.184Z,0.00
2019-01-20T00:21:41.152Z,0.00
2019-01-20T00:22:41.117Z,0.00
2019-01-20T00:23:41.086Z,0.00
2019-01-20T00:24:41.055Z,0.00
2019-01-20T00:25:41.025Z,0.00
2019-01-20T00:26:40.997Z,0.00
2019-01-20T00:27:40.963Z,0.00
2019-01-20T00:28:40.944Z,0.00
2019-01-20T00:29:40.902Z,0.00
2019-01-20T00:30:40.871Z,0.00
2019-01-20T00:31:40.844Z,0.00
2019-01-20T00:32:40.811Z,0.00
2019-01-20T00:33:40.779Z,0.00
2019-01-20T00:34:40.752Z,0.00
2019-01-20T00:35:40.719Z,0.00
2019-01-20T00:36:40.701Z,0.00
2019-01-20T00:37:40.656Z,0.00
2019-01-20T00:38:40.629Z,0.00
2019-01-20T00:39:40.594Z,0.00
2019-01-20T00:40:40.563Z,0.00
2019-01-20T00:41:40.538Z,0.00
2019-01-20T00:42:40.501Z,0.00
2019-01-20T00:43:40.471Z,0.00
2019-01-20T00:44:40.442Z,0.00
2019-01-20T00:45:40.411Z,0.00
2019-01-20T00:46:40.379Z,0.00
2019-01-20T00:47:40.350Z,0.00
2019-01-20T00:48:40.319Z,0.00
2019-01-20T00:49:40.288Z,0.00
2019-01-20T00:50:40.258Z,0.00
2019-01-20T00:51:40.230Z,0.00
2019-01-20T00:52:40.194Z,0.00
2019-01-20T00:53:40.165Z,0.00
2019-01-20T00:54:40.136Z,0.00
2019-01-20T00:55:40.102Z,0.00
2019-01-20T00:56:40.075Z,0.00
2019-01-20T00:57:40.041Z,0.00
2019-01-20T00:58:40.014Z,0.00
2019-01-20T00:59:39.979Z,0.00
2019-01-20T01:00:39.948Z,0.00
2019-01-20T01:01:39.920Z,0.00
2019-01-20T01:02:39.890Z,0.00
2019-01-20T01:03:39.860Z,0.00
2019-01-20T01:04:39.828Z,0.00
2019-01-20T01:05:39.794Z,0.00
2019-01-20T01:06:39.763Z,0.00
2019-01-20T01:07:40.238Z,0.00
2019-01-20T01:08:39.702Z,0.00
2019-01-20T01:09:39.671Z,0.00
2019-01-20T01:10:39.640Z,0.00
2019-01-20T01:11:39.609Z,0.00
2019-01-20T01:12:39.582Z,0.00
2019-01-20T01:13:39.548Z,0.00
2019-01-20T01:14:39.517Z,0.00
2019-01-20T01:15:39.496Z,0.00
2019-01-20T01:16:39.458Z,0.00
2019-01-20T01:17:39.424Z,0.00
2019-01-20T01:18:39.393Z,0.00
2019-01-20T01:19:39.362Z,0.00
2019-01-20T01:20:39.332Z,0.00
2019-01-20T01:21:39.301Z,0.00
2019-01-20T01:22:39.270Z,0.00
2019-01-20T01:23:39.238Z,0.00
2019-01-20T01:24:39.212Z,0.00
2019-01-20T01:25:39.181Z,0.00
2019-01-20T01:26:39.145Z,0.00
2019-01-20T01:27:39.114Z,0.00
2019-01-20T01:28:39.084Z,0.00
2019-01-20T01:29:39.058Z,0.00
2019-01-20T01:30:39.024Z,0.00
2019-01-20T01:31:38.991Z,0.00
2019-01-20T01:32:38.963Z,0.00
2019-01-20T01:33:38.929Z,0.00
2019-01-20T01:34:38.898Z,0.00
2019-01-20T01:35:38.867Z,0.00
2019-01-20T01:36:38.838Z,0.00
2019-01-20T01:37:38.805Z,0.00
2019-01-20T01:38:38.774Z,0.00
2019-01-20T01:39:38.743Z,0.00
2019-01-20T01:40:38.716Z,0.00
2019-01-20T01:41:39.174Z,0.00
2019-01-20T01:42:38.649Z,0.00
2019-01-20T01:43:38.618Z,0.00
2019-01-20T01:44:38.588Z,0.00
2019-01-20T01:45:38.558Z,0.00
2019-01-20T01:46:38.525Z,0.00
2019-01-20T01:47:38.495Z,0.00
2019-01-20T01:48:38.465Z,0.00
2019-01-20T01:49:38.437Z,0.00
2019-01-20T01:50:38.405Z,0.00
2019-01-20T01:51:38.370Z,0.00
2019-01-20T01:52:38.345Z,0.00
2019-01-20T01:53:38.309Z,0.00
2019-01-20T01:54:38.277Z,0.00
2019-01-20T01:55:38.246Z,0.00
2019-01-20T01:56:38.217Z,0.00
2019-01-20T01:57:38.186Z,0.00
2019-01-20T01:58:38.153Z,0.00
2019-01-20T01:59:38.125Z,0.00
2019-01-20T02:00:38.096Z,0.00
2019-01-20T02:01:38.062Z,0.00
2019-01-20T02:02:38.029Z,0.00
2019-01-20T02:03:38.006Z,0.00
2019-01-20T02:04:37.972Z,0.00
2019-01-20T02:05:37.937Z,0.00
2019-01-20T02:06:37.907Z,0.00
2019-01-20T02:07:37.874Z,0.00
2019-01-20T02:08:37.843Z,0.00
2019-01-20T02:09:37.817Z,0.00
2019-01-20T02:10:37.785Z,0.00
2019-01-20T02:11:37.750Z,0.00
2019-01-20T02:12:37.720Z,0.00
2019-01-20T02:13:37.689Z,0.00
2019-01-20T02:14:37.661Z,0.00
2019-01-20T02:15:37.630Z,0.00
2019-01-20T02:16:37.594Z,0.00
2019-01-20T02:17:37.568Z,0.00
2019-01-20T02:18:37.535Z,0.00
2019-01-20T02:19:37.504Z,0.00
2019-01-20T02:20:37.473Z,0.00
2019-01-20T02:21:37.443Z,0.00
2019-01-20T02:22:37.413Z,0.00
2019-01-20T02:23:37.380Z,0.00
2019-01-20T02:24:37.348Z,0.00
2019-01-20T02:25:37.315Z,0.00
2019-01-20T02:26:37.284Z,0.00
2019-01-20T02:27:37.253Z,0.00
2019-01-20T02:28:37.226Z,0.00
2019-01-20T02:29:37.195Z,0.00
2019-01-20T02:30:37.164Z,0.00
2019-01-20T02:31:37.129Z,0.00
2019-01-20T02:32:37.102Z,0.00
2019-01-20T02:33:37.067Z,0.00
2019-01-20T02:34:37.036Z,0.00
2019-01-20T02:35:37.012Z,0.00
2019-01-20T02:36:36.982Z,0.00
2019-01-20T02:37:36.943Z,0.00
2019-01-20T02:38:36.911Z,0.00
2019-01-20T02:39:36.880Z,0.00
2019-01-20T02:40:36.859Z,0.00
2019-01-20T02:41:36.822Z,0.00
2019-01-20T02:42:36.791Z,0.00
2019-01-20T02:43:36.755Z,0.00
2019-01-20T02:44:36.724Z,0.00
2019-01-20T02:45:36.695Z,0.00
2019-01-20T02:46:36.663Z,0.00
2019-01-20T02:47:36.632Z,0.00
2019-01-20T02:48:36.605Z,0.00
2019-01-20T02:49:36.570Z,0.00
2019-01-20T02:50:36.538Z,0.00
2019-01-20T02:51:36.507Z,0.00
2019-01-20T02:52:36.483Z,0.00
2019-01-20T02:53:36.449Z,0.00
2019-01-20T02:54:36.412Z,0.00
2019-01-20T02:55:36.386Z,0.00
2019-01-20T02:56:36.351Z,0.00
2019-01-20T02:57:36.325Z,0.00
2019-01-20T02:58:36.288Z,0.00
2019-01-20T02:59:36.266Z,0.00
2019-01-20T03:00:36.231Z,0.00
2019-01-20T03:01:36.199Z,0.00
2019-01-20T03:02:36.164Z,0.00
2019-01-20T03:03:36.134Z,0.00
2019-01-20T03:04:36.105Z,0.00
2019-01-20T03:05:36.071Z,0.00
2019-01-20T03:06:36.039Z,0.00
2019-01-20T03:07:36.008Z,0.00
2019-01-20T03:08:35.978Z,0.00
2019-01-20T03:09:35.945Z,0.00
2019-01-20T03:10:35.913Z,0.00
2019-01-20T03:11:35.884Z,0.00
2019-01-20T03:12:35.852Z,0.00
2019-01-20T03:13:35.826Z,0.00
2019-01-20T03:14:35.794Z,0.00
2019-01-20T03:15:35.759Z,0.00
2019-01-20T03:16:35.727Z,0.00
2019-01-20T03:17:35.697Z,0.00
2019-01-20T03:18:35.668Z,0.00
2019-01-20T03:19:35.634Z,0.00
2019-01-20T03:20:35.603Z,0.00
2019-01-20T03:21:35.579Z,0.00
2019-01-20T03:22:35.539Z,0.00
2019-01-20T03:23:35.514Z,0.00
2019-01-20T03:24:35.478Z,0.00
2019-01-20T03:25:35.448Z,0.00
2019-01-20T03:26:35.415Z,0.00
2019-01-20T03:27:35.387Z,0.00
2019-01-20T03:28:35.357Z,0.00
2019-01-20T03:29:35.426Z,0.00
2019-01-20T03:30:35.308Z,0.00
2019-01-20T03:31:35.266Z,0.00
2019-01-20T03:32:35.229Z,0.00
2019-01-20T03:33:35.198Z,0.00
2019-01-20T03:34:35.170Z,0.00
2019-01-20T03:35:35.136Z,0.00
2019-01-20T03:36:35.104Z,0.00
2019-01-20T03:37:35.073Z,0.00
2019-01-20T03:38:35.045Z,0.00
2019-01-20T03:39:35.011Z,0.00
2019-01-20T03:40:34.980Z,0.00
2019-01-20T03:41:34.949Z,0.00
2019-01-20T03:42:34.918Z,0.00
2019-01-20T03:43:34.886Z,0.00
2019-01-20T03:44:34.860Z,0.00
2019-01-20T03:45:34.825Z,0.00
2019-01-20T03:46:34.793Z,0.00
2019-01-20T03:47:34.764Z,0.00
2019-01-20T03:48:34.733Z,0.00
2019-01-20T03:49:34.701Z,0.00
2019-01-20T03:50:34.669Z,0.00
2019-01-20T03:51:34.638Z,0.00
2019-01-20T03:52:34.608Z,0.00
2019-01-20T03:53:34.581Z,0.00
2019-01-20T03:54:34.544Z,0.00
2019-01-20T03:55:34.518Z,0.00
2019-01-20T03:56:34.483Z,0.00
2019-01-20T03:57:34.453Z,0.00
2019-01-20T03:58:34.421Z,0.00
2019-01-20T03:59:34.394Z,0.00
2019-01-20T04:00:34.361Z,0.00
2019-01-20T04:01:34.330Z,0.00
2019-01-20T04:02:34.298Z,0.00
2019-01-20T04:03:34.266Z,0.00
2019-01-20T04:04:34.235Z,0.00
2019-01-20T04:05:34.205Z,0.00
2019-01-20T04:06:34.174Z,0.00
2019-01-20T04:07:34.150Z,0.00
2019-01-20T04:08:34.114Z,0.00
2019-01-20T04:09:34.082Z,0.00
2019-01-20T04:10:34.050Z,0.00
2019-01-20T04:11:34.020Z,0.00
2019-01-20T04:12:33.990Z,0.00
2019-01-20T04:13:33.958Z,0.00
2019-01-20T04:14:33.926Z,0.00
2019-01-20T04:15:33.900Z,0.00
2019-01-20T04:16:33.870Z,0.00
2019-01-20T04:17:33.837Z,0.00
2019-01-20T04:18:33.808Z,0.00
2019-01-20T04:19:33.775Z,0.00
2019-01-20T04:20:33.746Z,0.00
2019-01-20T04:21:33.717Z,0.00
2019-01-20T04:22:33.681Z,0.00
2019-01-20T04:23:33.655Z,0.00
2019-01-20T04:24:33.623Z,0.00
2019-01-20T04:25:33.589Z,0.00
2019-01-20T04:26:33.558Z,0.00
2019-01-20T04:27:33.530Z,0.00
2019-01-20T04:28:33.496Z,0.00
2019-01-20T04:29:33.465Z,0.00
2019-01-20T04:30:33.441Z,0.00
2019-01-20T04:31:33.406Z,0.00
2019-01-20T04:32:33.372Z,0.00
2019-01-20T04:33:33.346Z,0.00
2019-01-20T04:34:33.315Z,0.00
2019-01-20T04:35:33.282Z,0.00
2019-01-20T04:36:33.250Z,0.00
2019-01-20T04:37:33.220Z,0.00
2019-01-20T04:38:33.188Z,0.00
2019-01-20T04:39:33.163Z,0.00
2019-01-20T04:40:33.128Z,0.00
2019-01-20T04:41:33.097Z,0.00
2019-01-20T04:42:33.068Z,0.00
2019-01-20T04:43:33.036Z,0.00
2019-01-20T04:44:33.006Z,0.00
2019-01-20T04:45:32.979Z,0.00
2019-01-20T04:46:32.946Z,0.00
2019-01-20T04:47:32.915Z,0.00
2019-01-20T04:48:32.883Z,0.00
2019-01-20T04:49:32.858Z,0.00
2019-01-20T04:50:32.825Z,0.00
2019-01-20T04:51:32.793Z,0.00
2019-01-20T04:52:32.761Z,0.00
2019-01-20T04:53:32.732Z,0.00
2019-01-20T04:54:32.701Z,0.00
2019-01-20T04:55:32.675Z,0.00
2019-01-20T04:56:32.644Z,0.00
2019-01-20T04:57:32.615Z,0.00
2019-01-20T04:58:32.580Z,0.00
2019-01-20T04:59:32.549Z,0.00
2019-01-20T05:00:32.519Z,0.00
2019-01-20T05:01:32.489Z,0.00
2019-01-20T05:02:32.457Z,0.00
2019-01-20T05:03:32.428Z,0.00
2019-01-20T05:04:32.397Z,0.00
2019-01-20T05:05:32.369Z,0.00
2019-01-20T05:06:32.336Z,0.00
2019-01-20T05:07:32.311Z,0.00
2019-01-20T05:08:32.276Z,0.00
2019-01-20T05:09:32.247Z,0.00
2019-01-20T05:10:32.216Z,0.00
2019-01-20T05:11:32.186Z,0.00
2019-01-20T05:12:37.580Z,0.00
2019-01-20T05:13:32.126Z,0.00
2019-01-20T05:14:32.096Z,0.00
2019-01-20T05:15:32.067Z,0.00
2019-01-20T05:16:32.037Z,0.00
2019-01-20T05:17:32.010Z,0.00
2019-01-20T05:18:31.975Z,0.00
2019-01-20T05:19:31.952Z,0.00
2019-01-20T05:20:31.924Z,0.00
2019-01-20T05:21:31.887Z,0.00
2019-01-20T05:22:31.854Z,0.00
2019-01-20T05:23:31.826Z,0.00
2019-01-20T05:24:31.796Z,0.00
2019-01-20T05:25:31.766Z,0.00
2019-01-20T05:26:31.735Z,0.00
2019-01-20T05:27:31.706Z,0.00
2019-01-20T05:28:31.676Z,0.00
2019-01-20T05:29:31.646Z,0.00
2019-01-20T05:30:31.614Z,0.00
2019-01-20T05:31:31.588Z,0.00
2019-01-20T05:32:31.563Z,0.00
2019-01-20T05:33:31.529Z,0.00
2019-01-20T05:34:31.497Z,0.00
2019-01-20T05:35:31.464Z,0.00
2019-01-20T05:36:31.435Z,0.00
2019-01-20T05:37:31.407Z,0.00
2019-01-20T05:38:31.379Z,0.00
2019-01-20T05:39:31.345Z,0.00
2019-01-20T05:40:31.316Z,0.00
2019-01-20T05:41:31.284Z,0.00
2019-01-20T05:42:31.258Z,0.00
2019-01-20T05:43:31.224Z,0.00
2019-01-20T05:44:31.198Z,0.00
2019-01-20T05:45:31.176Z,0.00
2019-01-20T05:46:31.137Z,0.00
2019-01-20T05:47:31.109Z,0.00
2019-01-20T05:48:32.823Z,0.00
2019-01-20T05:49:31.045Z,0.00
2019-01-20T05:50:31.013Z,0.00
2019-01-20T05:51:30.983Z,0.00
2019-01-20T05:52:30.958Z,0.00
2019-01-20T05:53:30.926Z,0.00
2019-01-20T05:54:30.894Z,0.00
2019-01-20T05:55:30.863Z,0.00
2019-01-20T05:56:30.838Z,0.00
2019-01-20T05:57:30.805Z,0.00
2019-01-20T05:58:30.774Z,0.00
2019-01-20T05:59:30.744Z,0.00
2019-01-20T06:00:30.713Z,0.00
2019-01-20T06:01:30.684Z,0.00
2019-01-20T06:02:30.656Z,0.00
2019-01-20T06:03:30.625Z,0.00
2019-01-20T06:04:30.593Z,0.00
2019-01-20T06:05:30.568Z,0.00
2019-01-20T06:06:30.538Z,0.00
2019-01-20T06:07:30.508Z,0.00
2019-01-20T06:08:30.474Z,0.00
2019-01-20T06:09:30.444Z,0.00
2019-01-20T06:10:30.420Z,0.00
2019-01-20T06:11:30.388Z,0.00
2019-01-20T06:12:30.355Z,0.00
2019-01-20T06:13:30.325Z,0.00
2019-01-20T06:14:30.294Z,0.00
2019-01-20T06:15:30.265Z,0.00
2019-01-20T06:16:30.235Z,0.00
2019-01-20T06:17:30.206Z,0.00
2019-01-20T06:18:30.177Z,0.00
2019-01-20T06:19:30.147Z,0.00
2019-01-20T06:20:30.151Z,0.00
2019-01-20T06:21:30.083Z,0.00
2019-01-20T06:22:31.612Z,0.00
2019-01-20T06:23:30.022Z,0.00
2019-01-20T06:24:29.994Z,0.00
2019-01-20T06:25:29.964Z,0.00
2019-01-20T06:26:29.933Z,0.00
2019-01-20T06:27:29.903Z,0.00
2019-01-20T06:28:29.876Z,0.00
2019-01-20T06:29:29.846Z,0.00
2019-01-20T06:30:29.811Z,0.00
2019-01-20T06:31:29.782Z,0.00
2019-01-20T06:32:29.753Z,0.00
2019-01-20T06:33:29.725Z,0.00
2019-01-20T06:34:29.695Z,0.00
2019-01-20T06:35:29.668Z,0.00
2019-01-20T06:36:29.636Z,0.00
2019-01-20T06:37:29.602Z,0.00
2019-01-20T06:38:29.575Z,0.00
2019-01-20T06:39:29.549Z,0.00
2019-01-20T06:40:29.513Z,0.00
2019-01-20T06:41:29.486Z,0.00
2019-01-20T06:42:29.451Z,0.00
2019-01-20T06:43:29.425Z,0.00
2019-01-20T06:44:29.391Z,0.00
2019-01-20T06:45:29.363Z,0.00
2019-01-20T06:46:29.330Z,0.00
2019-01-20T06:47:29.301Z,0.00
2019-01-20T06:48:29.279Z,0.00
2019-01-20T06:49:29.242Z,0.00
2019-01-20T06:50:29.211Z,0.00
2019-01-20T06:51:29.185Z,0.00
2019-01-20T06:52:29.152Z,0.00
2019-01-20T06:53:29.121Z,0.00
2019-01-20T06:54:29.091Z,0.00
2019-01-20T06:55:29.063Z,0.00
2019-01-20T06:56:29.035Z,0.00
2019-01-20T06:57:29.001Z,0.00
2019-01-20T06:58:28.972Z,0.00
2019-01-20T06:59:28.942Z,0.00
2019-01-20T07:00:28.916Z,0.00
2019-01-20T07:01:28.882Z,0.00
2019-01-20T07:02:28.852Z,0.00
2019-01-20T07:03:28.825Z,0.00
2019-01-20T07:04:28.792Z,0.00
2019-01-20T07:05:28.761Z,0.00
2019-01-20T07:06:28.731Z,0.00
2019-01-20T07:07:28.701Z,0.00
2019-01-20T07:08:28.671Z,0.00
2019-01-20T07:09:28.646Z,0.00
2019-01-20T07:10:28.615Z,0.00
2019-01-20T07:11:28.582Z,0.00
2019-01-20T07:12:28.552Z,0.00
2019-01-20T07:13:28.527Z,0.00
2019-01-20T07:14:28.491Z,0.00
2019-01-20T07:15:28.462Z,0.00
2019-01-20T07:16:28.432Z,0.00
2019-01-20T07:17:28.404Z,0.00
2019-01-20T07:18:28.371Z,5.63
2019-01-20T07:19:28.342Z,5.63
2019-01-20T07:20:28.311Z,5.63
2019-01-20T07:21:28.290Z,5.63
2019-01-20T07:22:28.253Z,5.63
2019-01-20T07:23:28.221Z,5.63
2019-01-20T07:24:28.193Z,5.63
2019-01-20T07:25:28.162Z,5.63
2019-01-20T07:26:28.135Z,5.63
2019-01-20T07:27:28.101Z,5.63
2019-01-20T07:28:28.071Z,5.63
2019-01-20T07:29:28.045Z,11.25
2019-01-20T07:30:28.010Z,11.25
2019-01-20T07:31:27.982Z,11.25
2019-01-20T07:32:27.955Z,11.25
2019-01-20T07:33:27.924Z,11.25
2019-01-20T07:34:27.898Z,11.25
2019-01-20T07:35:27.860Z,11.25
2019-01-20T07:36:27.835Z,16.88
2019-01-20T07:37:27.807Z,16.88
2019-01-20T07:38:27.770Z,16.88
2019-01-20T07:39:27.741Z,16.88
2019-01-20T07:40:27.711Z,16.88
2019-01-20T07:41:27.685Z,16.88
2019-01-20T07:42:27.655Z,16.88
2019-01-20T07:43:27.622Z,16.88
2019-01-20T07:44:27.592Z,22.50
2019-01-20T07:45:27.563Z,22.50
2019-01-20T07:46:27.535Z,22.50
2019-01-20T07:47:27.506Z,22.50
2019-01-20T07:48:27.477Z,22.50
2019-01-20T07:49:27.442Z,22.50
2019-01-20T07:50:27.416Z,28.13
2019-01-20T07:51:27.439Z,28.13
2019-01-20T07:52:27.352Z,28.13
2019-01-20T07:53:27.328Z,28.13
2019-01-20T07:54:27.296Z,28.13
2019-01-20T07:55:27.262Z,28.13
2019-01-20T07:56:27.234Z,28.13
2019-01-20T07:57:27.204Z,28.13
2019-01-20T07:58:27.174Z,28.13
2019-01-20T07:59:27.145Z,28.13
2019-01-20T08:00:27.118Z,28.13
2019-01-20T08:01:27.088Z,28.13
2019-01-20T08:02:27.055Z,28.13
2019-01-20T08:03:27.025Z,33.75
2019-01-20T08:04:27.001Z,33.75
2019-01-20T08:05:26.966Z,39.38
2019-01-20T08:06:26.935Z,39.38
2019-01-20T08:07:26.906Z,33.75
2019-01-20T08:08:26.878Z,33.75
2019-01-20T08:09:26.847Z,33.75
2019-01-20T08:10:26.816Z,39.38
2019-01-20T08:11:26.787Z,45.00
2019-01-20T08:12:26.759Z,50.63
2019-01-20T08:13:26.728Z,45.00
2019-01-20T08:14:26.703Z,50.63
2019-01-20T08:15:26.669Z,50.63
2019-01-20T08:16:26.641Z,50.63
2019-01-20T08:17:26.611Z,45.00
2019-01-20T08:18:26.581Z,45.00
2019-01-20T08:19:26.552Z,45.00
2019-01-20T08:20:26.522Z,45.00
2019-01-20T08:21:26.496Z,56.25
2019-01-20T08:22:26.462Z,67.50
2019-01-20T08:23:26.432Z,61.88
2019-01-20T08:24:26.403Z,61.88
2019-01-20T08:25:26.374Z,61.88
2019-01-20T08:26:26.348Z,56.25
2019-01-20T08:27:26.316Z,56.25
2019-01-20T08:28:26.356Z,50.63
2019-01-20T08:29:26.257Z,56.25
2019-01-20T08:30:26.230Z,61.88
2019-01-20T08:31:26.201Z,73.13
2019-01-20T08:32:26.168Z,73.13
2019-01-20T08:33:26.138Z,67.50
2019-01-20T08:34:26.108Z,67.50
2019-01-20T08:35:26.079Z,67.50
2019-01-20T08:36:26.402Z,78.75
2019-01-20T08:37:28.919Z,84.38
2019-01-20T08:38:25.996Z,84.38
2019-01-20T08:39:25.961Z,73.13
2019-01-20T08:40:25.940Z,78.75
2019-01-20T08:41:25.903Z,84.38
2019-01-20T08:42:25.875Z,90.00
2019-01-20T08:43:31.732Z,90.00
2019-01-20T08:44:25.819Z,90.00
2019-01-20T08:45:25.785Z,90.00
2019-01-20T08:46:25.756Z,90.00
2019-01-20T08:47:25.730Z,84.38
2019-01-20T08:48:25.702Z,84.38
2019-01-20T08:49:25.675Z,95.63
2019-01-20T08:50:25.639Z,90.00
2019-01-20T08:51:25.611Z,90.00
2019-01-20T08:52:25.582Z,84.38
2019-01-20T08:53:25.552Z,78.75
2019-01-20T08:54:25.522Z,78.75
2019-01-20T08:55:25.496Z,78.75
2019-01-20T08:56:25.465Z,84.38
2019-01-20T08:57:25.440Z,95.63
2019-01-20T08:58:25.407Z,106.88
2019-01-20T08:59:25.381Z,106.88
2019-01-20T09:00:25.348Z,106.88
2019-01-20T09:01:25.319Z,118.13
2019-01-20T09:02:25.290Z,118.13
2019-01-20T09:03:25.260Z,106.88
2019-01-20T09:04:25.232Z,95.63
2019-01-20T09:05:25.203Z,95.63
2019-01-20T09:06:25.174Z,101.25
2019-01-20T09:07:25.148Z,101.25
2019-01-20T09:08:25.120Z,106.88
2019-01-20T09:09:25.088Z,112.50
2019-01-20T09:10:25.058Z,118.13
2019-01-20T09:11:25.031Z,106.88
2019-01-20T09:12:25.004Z,106.88
2019-01-20T09:13:24.971Z,112.50
2019-01-20T09:14:24.942Z,123.75
2019-01-20T09:15:24.914Z,112.50
2019-01-20T09:16:24.888Z,123.75
2019-01-20T09:17:24.856Z,146.25
2019-01-20T09:18:24.827Z,129.38
2019-01-20T09:19:24.797Z,112.50
2019-01-20T09:20:24.769Z,129.38
2019-01-20T09:21:24.746Z,112.50
2019-01-20T09:22:24.717Z,112.50
2019-01-20T09:23:24.688Z,118.13
2019-01-20T09:24:24.655Z,123.75
2019-01-20T09:25:24.630Z,135.00
2019-01-20T09:26:24.595Z,135.00
2019-01-20T09:27:24.568Z,118.13
2019-01-20T09:28:24.538Z,112.50
2019-01-20T09:29:24.511Z,123.75
2019-01-20T09:30:24.485Z,135.00
2019-01-20T09:31:24.457Z,146.25
2019-01-20T09:32:24.425Z,140.63
2019-01-20T09:33:24.963Z,146.25
2019-01-20T09:34:24.366Z,135.00
2019-01-20T09:35:24.341Z,129.38
2019-01-20T09:36:24.313Z,135.00
2019-01-20T09:37:24.280Z,157.50
2019-01-20T09:38:24.255Z,140.63
2019-01-20T09:39:24.229Z,151.88
2019-01-20T09:40:24.197Z,163.13
2019-01-20T09:41:24.170Z,191.25
2019-01-20T09:42:24.137Z,191.25
2019-01-20T09:43:24.110Z,213.75
2019-01-20T09:44:24.082Z,236.25
2019-01-20T09:45:24.054Z,230.63
2019-01-20T09:46:24.022Z,236.25
2019-01-20T09:47:23.992Z,275.63
2019-01-20T09:48:23.968Z,253.13
2019-01-20T09:49:23.938Z,225.00
2019-01-20T09:50:23.907Z,225.00
2019-01-20T09:51:23.881Z,202.50
2019-01-20T09:52:23.855Z,180.00
2019-01-20T09:53:23.822Z,180.00
2019-01-20T09:54:23.792Z,180.00
2019-01-20T09:55:23.765Z,174.38
2019-01-20T09:56:23.737Z,163.13
2019-01-20T09:57:23.708Z,180.00
2019-01-20T09:58:23.682Z,219.38
2019-01-20T09:59:23.655Z,225.00
2019-01-20T10:00:23.623Z,213.75
2019-01-20T10:01:23.593Z,230.63
2019-01-20T10:02:23.565Z,331.88
2019-01-20T10:03:23.537Z,309.38
2019-01-20T10:04:23.508Z,275.63
2019-01-20T10:05:23.481Z,253.13
2019-01-20T10:06:23.458Z,258.75
2019-01-20T10:07:23.423Z,253.13
2019-01-20T10:08:23.396Z,225.00
2019-01-20T10:09:23.370Z,230.63
2019-01-20T10:10:23.339Z,258.75
2019-01-20T10:11:23.311Z,196.88
2019-01-20T10:12:23.283Z,253.13
2019-01-20T10:13:23.259Z,286.88
2019-01-20T10:14:23.226Z,281.25
2019-01-20T10:15:23.198Z,275.63
2019-01-20T10:16:23.174Z,309.38
2019-01-20T10:17:23.142Z,281.25
2019-01-20T10:18:23.113Z,309.38
2019-01-20T10:19:23.088Z,354.38
2019-01-20T10:20:23.060Z,343.13
2019-01-20T10:21:23.028Z,331.88
2019-01-20T10:22:23.000Z,348.75
2019-01-20T10:23:22.972Z,371.25
2019-01-20T10:24:22.944Z,393.75
2019-01-20T10:25:22.919Z,523.13
2019-01-20T10:26:22.886Z,534.38
2019-01-20T10:27:22.863Z,421.88
2019-01-20T10:28:22.832Z,337.50
2019-01-20T10:29:22.805Z,298.13
2019-01-20T10:30:22.776Z,292.50
2019-01-20T10:31:22.749Z,275.63
2019-01-20T10:32:22.724Z,236.25
2019-01-20T10:33:22.693Z,264.38
2019-01-20T10:34:22.664Z,264.38
2019-01-20T10:35:22.638Z,309.38
2019-01-20T10:36:22.610Z,303.75
2019-01-20T10:37:22.584Z,264.38
2019-01-20T10:38:22.556Z,253.13
2019-01-20T10:39:22.527Z,213.75
2019-01-20T10:40:22.500Z,185.63
2019-01-20T10:41:22.474Z,202.50
2019-01-20T10:42:22.448Z,241.88
2019-01-20T10:43:22.417Z,241.88
2019-01-20T10:44:22.389Z,208.13
2019-01-20T10:45:22.362Z,196.88
2019-01-20T10:46:22.333Z,241.88
2019-01-20T10:47:22.307Z,326.25
2019-01-20T10:48:22.278Z,298.13
2019-01-20T10:49:22.251Z,270.00
2019-01-20T10:50:22.221Z,258.75
2019-01-20T10:51:22.195Z,275.63
2019-01-20T10:52:22.168Z,270.00
2019-01-20T10:53:22.145Z,303.75
2019-01-20T10:54:22.117Z,275.63
2019-01-20T10:55:22.085Z,247.50
2019-01-20T10:56:22.057Z,219.38
2019-01-20T10:57:22.028Z,286.88
2019-01-20T10:58:22.000Z,337.50
2019-01-20T10:59:21.972Z,528.75
2019-01-20T11:00:21.945Z,483.75
2019-01-20T11:01:21.917Z,511.88
2019-01-20T11:02:21.888Z,495.00
2019-01-20T11:03:21.865Z,736.88
2019-01-20T11:04:21.839Z,641.25
2019-01-20T11:05:25.104Z,680.63
2019-01-20T11:06:21.778Z,579.38
2019-01-20T11:07:21.756Z,545.63
2019-01-20T11:08:21.724Z,360.00
2019-01-20T11:09:21.699Z,326.25
2019-01-20T11:10:21.670Z,247.50
2019-01-20T11:11:21.645Z,253.13
2019-01-20T11:12:21.617Z,281.25
2019-01-20T11:13:21.595Z,275.63
2019-01-20T11:14:21.569Z,303.75
2019-01-20T11:15:21.543Z,286.88
2019-01-20T11:16:21.515Z,270.00
2019-01-20T11:17:21.488Z,270.00
2019-01-20T11:18:21.458Z,253.13
2019-01-20T11:19:21.432Z,253.13
2019-01-20T11:20:21.405Z,247.50
2019-01-20T11:21:21.380Z,298.13
2019-01-20T11:22:21.356Z,315.00
2019-01-20T11:23:21.326Z,275.63
2019-01-20T11:24:21.299Z,286.88
2019-01-20T11:25:21.271Z,298.13
2019-01-20T11:26:21.246Z,275.63
2019-01-20T11:27:21.218Z,315.00
2019-01-20T11:28:21.193Z,258.75
2019-01-20T11:29:21.170Z,264.38
2019-01-20T11:30:21.146Z,230.63
2019-01-20T11:31:21.112Z,236.25
2019-01-20T11:32:21.085Z,213.75
2019-01-20T11:33:21.069Z,213.75
2019-01-20T11:34:21.031Z,230.63
2019-01-20T11:35:21.010Z,247.50
2019-01-20T11:36:20.978Z,253.13
2019-01-20T11:37:20.953Z,270.00
2019-01-20T11:38:20.927Z,219.38
2019-01-20T11:39:20.898Z,225.00
2019-01-20T11:40:20.872Z,219.38
2019-01-20T11:41:20.844Z,225.00
2019-01-20T11:42:20.818Z,208.13
2019-01-20T11:43:20.790Z,230.63
2019-01-20T11:44:20.764Z,264.38
2019-01-20T11:45:20.737Z,247.50
2019-01-20T11:46:20.709Z,241.88
2019-01-20T11:47:20.689Z,298.13
2019-01-20T11:48:20.658Z,478.13
2019-01-20T11:49:20.635Z,466.88
2019-01-20T11:50:20.600Z,466.88
2019-01-20T11:51:20.577Z,461.25
2019-01-20T11:52:20.549Z,466.88
2019-01-20T11:53:20.519Z,444.38
2019-01-20T11:54:20.492Z,444.38
2019-01-20T11:55:20.466Z,444.38
2019-01-20T11:56:20.441Z,455.63
2019-01-20T11:57:20.415Z,455.63
2019-01-20T11:58:20.392Z,528.75
2019-01-20T11:59:20.362Z,585.00
2019-01-20T12:00:20.338Z,478.13
2019-01-20T12:01:20.312Z,461.25
2019-01-20T12:02:22.534Z,421.88
2019-01-20T12:03:20.263Z,393.75
2019-01-20T12:04:20.250Z,247.50
2019-01-20T12:05:20.213Z,241.88
2019-01-20T12:06:20.188Z,253.13
2019-01-20T12:07:20.164Z,241.88
2019-01-20T12:08:20.142Z,241.88
2019-01-20T12:09:20.115Z,241.88
2019-01-20T12:10:20.093Z,225.00
2019-01-20T12:11:20.070Z,225.00
2019-01-20T12:12:20.042Z,225.00
2019-01-20T12:13:20.017Z,225.00
2019-01-20T12:14:23.937Z,230.63
2019-01-20T12:15:19.971Z,225.00
2019-01-20T12:16:19.944Z,230.63
2019-01-20T12:17:19.919Z,270.00
2019-01-20T12:18:19.896Z,258.75
2019-01-20T12:19:19.869Z,331.88
2019-01-20T12:20:19.845Z,461.25
2019-01-20T12:21:19.823Z,410.63
2019-01-20T12:22:19.790Z,348.75
2019-01-20T12:23:19.769Z,472.50
2019-01-20T12:24:19.741Z,410.63
2019-01-20T12:25:19.714Z,326.25
2019-01-20T12:26:19.689Z,343.13
2019-01-20T12:27:19.665Z,455.63
2019-01-20T12:28:19.640Z,433.13
2019-01-20T12:29:19.623Z,410.63
2019-01-20T12:30:19.596Z,348.75
2019-01-20T12:31:19.568Z,258.75
2019-01-20T12:32:19.541Z,376.88
2019-01-20T12:33:19.517Z,388.13
2019-01-20T12:34:19.492Z,309.38
2019-01-20T12:35:19.467Z,388.13
2019-01-20T12:36:19.451Z,393.75
2019-01-20T12:37:19.419Z,382.50
2019-01-20T12:38:19.394Z,343.13
2019-01-20T12:39:19.375Z,298.13
2019-01-20T12:40:19.350Z,455.63
2019-01-20T12:41:19.323Z,450.00
2019-01-20T12:42:19.301Z,416.25
2019-01-20T12:43:19.279Z,421.88
2019-01-20T12:44:19.255Z,427.50
2019-01-20T12:45:19.229Z,303.75
2019-01-20T12:46:19.207Z,281.25
2019-01-20T12:47:19.181Z,281.25
2019-01-20T12:48:19.163Z,331.88
2019-01-20T12:49:19.140Z,320.63
2019-01-20T12:50:19.116Z,326.25
2019-01-20T12:51:19.093Z,320.63
2019-01-20T12:52:19.067Z,258.75
2019-01-20T12:53:19.043Z,275.63
2019-01-20T12:54:19.020Z,275.63
2019-01-20T12:55:18.999Z,286.88
2019-01-20T12:56:18.977Z,371.25
2019-01-20T12:57:18.954Z,303.75
2019-01-20T12:58:18.929Z,281.25
2019-01-20T12:59:18.903Z,270.00