createdAt,value
2018-04-19T00:00:45.025Z,81.87
2018-04-19T00:03:13.769Z,86.80
2018-04-19T00:05:42.748Z,90.90
2018-04-19T00:08:11.523Z,91.37
2018-04-19T00:10:40.356Z,89.90
2018-04-19T00:13:09.156Z,90.00
2018-04-19T00:15:37.861Z,83.50
2018-04-19T00:18:06.703Z,94.43
2018-04-19T00:20:36.453Z,86.07
2018-04-19T00:23:05.752Z,90.13
2018-04-19T00:25:34.603Z,82.83
2018-04-19T00:28:04.294Z,120.17
2018-04-19T00:30:33.840Z,111.33
2018-04-19T00:33:02.822Z,95.57
2018-04-19T00:35:31.638Z,81.40
2018-04-19T00:38:01.267Z,88.80
2018-04-19T00:40:31.007Z,91.93
2018-04-19T00:43:00.582Z,87.40
2018-04-19T00:45:29.627Z,86.87
2018-04-19T00:47:59.253Z,84.43
2018-04-19T00:50:28.023Z,86.57
2018-04-19T00:53:08.796Z,83.63
2018-04-19T00:55:37.628Z,90.43
2018-04-19T00:58:06.481Z,83.70
2018-04-19T01:00:35.326Z,84.47
2018-04-19T01:03:04.913Z,88.10
2018-04-19T01:05:34.015Z,90.80
2018-04-19T01:08:03.270Z,82.30
2018-04-19T01:10:31.972Z,86.17
2018-04-19T01:13:00.888Z,86.97
2018-04-19T01:15:29.799Z,87.70
2018-04-19T01:17:59.404Z,101.07
2018-04-19T01:20:29.174Z,143.23
2018-04-19T01:22:58.184Z,196.73
2018-04-19T01:25:27.111Z,196.27
2018-04-19T01:27:55.998Z,154.50
2018-04-19T01:30:25.807Z,120.20
2018-04-19T01:32:54.903Z,104.07
2018-04-19T01:35:35.416Z,92.53
2018-04-19T01:38:04.119Z,98.20
2018-04-19T01:40:32.857Z,93.60
2018-04-19T01:43:01.637Z,95.27
2018-04-19T01:45:30.399Z,101.43
2018-04-19T01:47:59.223Z,92.00
2018-04-19T01:50:28.095Z,92.87
2018-04-19T01:52:57.786Z,98.90
2018-04-19T01:55:27.321Z,89.03
2018-04-19T01:57:57.096Z,92.97
2018-04-19T02:00:25.970Z,90.57
2018-04-19T02:02:54.740Z,97.67
2018-04-19T02:05:23.713Z,112.73
2018-04-19T02:07:53.354Z,119.40
2018-04-19T02:10:22.248Z,116.03
2018-04-19T02:12:51.010Z,119.80
2018-04-19T02:15:20.639Z,112.83
2018-04-19T02:17:49.372Z,115.83
2018-04-19T02:20:18.329Z,118.60
2018-04-19T02:22:47.124Z,125.77
2018-04-19T02:25:16.819Z,130.73
2018-04-19T02:27:45.580Z,124.27
2018-04-19T02:30:15.171Z,141.10
2018-04-19T02:32:44.075Z,143.43
2018-04-19T02:35:13.551Z,148.73
2018-04-19T02:37:42.452Z,149.50
2018-04-19T02:40:12.001Z,145.67
2018-04-19T02:42:40.983Z,150.20
2018-04-19T02:45:10.840Z,134.20
2018-04-19T02:47:39.759Z,131.60
2018-04-19T02:50:08.540Z,134.80
2018-04-19T02:52:38.159Z,143.73
2018-04-19T02:55:07.678Z,150.07
2018-04-19T02:57:36.550Z,132.10
2018-04-19T03:00:06.199Z,122.73
2018-04-19T03:02:34.956Z,125.57
2018-04-19T03:05:03.789Z,124.50
2018-04-19T03:07:32.838Z,131.33
2018-04-19T03:10:01.643Z,131.30
2018-04-19T03:12:30.688Z,130.50
2018-04-19T03:15:00.315Z,132.57
2018-04-19T03:17:29.122Z,131.67
2018-04-19T03:19:58.701Z,134.83
2018-04-19T03:22:27.538Z,124.23
2018-04-19T03:24:56.820Z,131.70
2018-04-19T03:27:25.963Z,133.97
2018-04-19T03:29:54.910Z,125.53
2018-04-19T03:32:23.741Z,122.23
2018-04-19T03:34:52.678Z,130.73
2018-04-19T03:37:21.427Z,134.67
2018-04-19T03:39:50.215Z,139.87
2018-04-19T03:42:19.029Z,136.40
2018-04-19T03:44:47.918Z,132.10
2018-04-19T03:47:16.735Z,129.00
2018-04-19T03:49:45.547Z,134.37
2018-04-19T03:52:14.441Z,132.40
2018-04-19T03:54:43.273Z,125.07
2018-04-19T03:57:12.343Z,129.07
2018-04-19T03:59:41.370Z,136.33
2018-04-19T04:02:11.425Z,134.37
2018-04-19T04:04:40.376Z,135.00
2018-04-19T04:07:09.434Z,134.57
2018-04-19T04:09:38.264Z,129.37
2018-04-19T04:12:07.068Z,140.73
2018-04-19T04:14:35.834Z,156.03
2018-04-19T04:17:17.072Z,121.37
2018-04-19T04:19:57.693Z,99.10
2018-04-19T04:22:38.403Z,107.23
2018-04-19T04:25:07.503Z,99.97
2018-04-19T04:27:36.692Z,102.90
2018-04-19T04:30:06.382Z,104.20
2018-04-19T04:32:36.100Z,105.53
2018-04-19T04:35:06.195Z,105.33
2018-04-19T04:37:35.032Z,112.50
2018-04-19T04:40:04.339Z,112.13
2018-04-19T04:42:33.099Z,119.20
2018-04-19T04:45:01.952Z,114.47
2018-04-19T04:47:31.483Z,130.13
2018-04-19T04:50:00.595Z,171.77
2018-04-19T04:52:30.268Z,165.50
2018-04-19T04:54:59.847Z,181.50
2018-04-19T04:57:28.645Z,160.03
2018-04-19T04:59:58.156Z,164.60
2018-04-19T05:02:27.812Z,169.27
2018-04-19T05:04:56.634Z,147.83
2018-04-19T05:07:25.571Z,171.50
2018-04-19T05:09:55.987Z,152.20
2018-04-19T05:12:24.908Z,161.13
2018-04-19T05:14:54.613Z,184.10
2018-04-19T05:17:26.392Z,176.60
2018-04-19T05:19:56.332Z,144.13
2018-04-19T05:22:25.299Z,147.27
2018-04-19T05:24:54.194Z,151.17
2018-04-19T05:27:23.134Z,152.97
2018-04-19T05:29:52.018Z,205.27
2018-04-19T05:32:20.827Z,180.23
2018-04-19T05:34:50.575Z,105.87
2018-04-19T05:37:19.547Z,121.60
2018-04-19T05:39:48.518Z,113.93
2018-04-19T05:42:18.475Z,109.17
2018-04-19T05:44:47.192Z,112.40
2018-04-19T05:47:16.828Z,121.53
2018-04-19T05:49:46.517Z,117.47
2018-04-19T05:52:16.088Z,100.77
2018-04-19T05:54:44.936Z,96.17
2018-04-19T05:57:14.607Z,93.00
2018-04-19T05:59:43.527Z,94.03
2018-04-19T06:02:13.079Z,98.30
2018-04-19T06:04:42.933Z,107.33
2018-04-19T06:07:11.827Z,89.40
2018-04-19T06:09:41.011Z,110.63
2018-04-19T06:12:10.707Z,98.33
2018-04-19T06:14:40.038Z,100.97
2018-04-19T06:17:09.301Z,88.60
2018-04-19T06:19:38.349Z,99.13
2018-04-19T06:22:07.118Z,80.33
2018-04-19T06:24:36.231Z,93.10
2018-04-19T06:27:05.895Z,83.67
2018-04-19T06:29:35.686Z,84.53
2018-04-19T06:32:04.730Z,89.53
2018-04-19T06:34:33.732Z,86.80
2018-04-19T06:37:02.620Z,100.77
2018-04-19T06:39:31.519Z,82.87
2018-04-19T06:42:00.486Z,103.27
2018-04-19T06:44:33.841Z,92.70
2018-04-19T06:47:03.335Z,70.30
2018-04-19T06:49:32.660Z,66.23
2018-04-19T06:52:01.695Z,78.93
2018-04-19T06:54:31.254Z,55.87
2018-04-19T06:57:00.127Z,62.57
2018-04-19T06:59:28.936Z,52.90
2018-04-19T07:01:57.881Z,59.50
2018-04-19T07:04:26.800Z,58.00
2018-04-19T07:06:56.569Z,59.23
2018-04-19T07:09:26.463Z,69.27
2018-04-19T07:11:55.276Z,66.10
2018-04-19T07:14:24.089Z,71.40
2018-04-19T07:16:53.670Z,63.53
2018-04-19T07:19:23.224Z,63.67
2018-04-19T07:21:52.038Z,77.57
2018-04-19T07:24:21.741Z,61.17
2018-04-19T07:26:50.824Z,68.20
2018-04-19T07:29:19.567Z,67.53
2018-04-19T07:31:50.979Z,67.57
2018-04-19T07:34:20.116Z,65.77
2018-04-19T07:36:49.948Z,64.13
2018-04-19T07:39:19.730Z,67.33
2018-04-19T07:41:48.844Z,74.37
2018-04-19T07:44:17.882Z,80.37
2018-04-19T07:46:46.781Z,75.57
2018-04-19T07:49:15.640Z,78.00
2018-04-19T07:51:44.575Z,73.50
2018-04-19T07:54:13.332Z,76.30
2018-04-19T07:56:42.147Z,86.30
2018-04-19T08:12:11.108Z,76.53
2018-04-19T08:14:40.075Z,76.77
2018-04-19T08:17:08.825Z,72.73
2018-04-19T08:19:37.785Z,84.97
2018-04-19T08:22:06.773Z,80.47
2018-04-19T08:24:35.578Z,82.27
2018-04-19T08:27:04.496Z,72.63
2018-04-19T08:29:33.385Z,65.47
2018-04-19T08:32:02.506Z,72.60
2018-04-19T08:34:31.884Z,73.23
2018-04-19T08:37:00.902Z,77.47
2018-04-19T08:39:29.763Z,84.90
2018-04-19T08:41:58.776Z,92.77
2018-04-19T08:44:27.835Z,72.17
2018-04-19T08:46:56.649Z,71.07
2018-04-19T08:49:26.275Z,71.07
2018-04-19T08:51:56.015Z,75.37
2018-04-19T08:54:25.943Z,70.20
2018-04-19T08:56:54.931Z,75.57
2018-04-19T08:59:23.779Z,71.70
2018-04-19T09:01:52.532Z,70.63
2018-04-19T09:04:22.177Z,84.03
2018-04-19T09:06:51.727Z,73.13
2018-04-19T09:09:20.499Z,76.33
2018-04-19T09:11:49.292Z,79.87
2018-04-19T09:14:18.026Z,75.20
2018-04-19T09:16:47.732Z,70.77
2018-04-19T09:19:16.497Z,53.70
2018-04-19T09:21:45.719Z,61.17
2018-04-19T09:24:14.547Z,54.03
2018-04-19T09:26:46.189Z,64.43
2018-04-19T09:29:15.515Z,57.63
2018-04-19T09:31:44.325Z,58.80
2018-04-19T09:34:13.251Z,60.73
2018-04-19T09:36:42.205Z,48.90
2018-04-19T09:39:12.092Z,46.00
2018-04-19T09:41:40.962Z,72.43
2018-04-19T09:44:10.729Z,49.93
2018-04-19T09:46:39.930Z,38.63
2018-04-19T09:49:08.795Z,43.47
2018-04-19T09:51:38.524Z,33.17
2018-04-19T09:54:07.652Z,38.87
2018-04-19T09:56:36.548Z,39.60
2018-04-19T09:59:12.463Z,37.70
2018-04-19T10:01:47.444Z,18.20
2018-04-19T10:04:16.332Z,23.37
2018-04-19T10:06:45.217Z,30.70
2018-04-19T10:09:14.200Z,21.07
2018-04-19T10:11:43.158Z,23.27
2018-04-19T10:14:11.931Z,26.83
2018-04-19T10:16:41.549Z,20.90
2018-04-19T10:19:10.312Z,43.23
2018-04-19T10:21:39.554Z,82.90
2018-04-19T10:24:08.440Z,37.37
2018-04-19T10:26:37.429Z,23.10
2018-04-19T10:29:06.282Z,16.67
2018-04-19T10:31:35.888Z,25.23
2018-04-19T10:34:04.887Z,26.20
2018-04-19T10:36:35.431Z,27.40
2018-04-19T10:39:05.484Z,13.03
2018-04-19T10:41:35.555Z,22.93
2018-04-19T10:44:04.754Z,80.03
2018-04-19T10:46:35.717Z,20.17
2018-04-19T10:49:05.336Z,16.03
2018-04-19T10:51:34.305Z,20.60
2018-04-19T10:54:03.467Z,30.13
2018-04-19T10:56:32.304Z,22.57
2018-04-19T10:59:01.145Z,23.97
2018-04-19T11:01:30.517Z,19.23
2018-04-19T11:04:00.084Z,23.27
2018-04-19T11:06:31.885Z,23.17
2018-04-19T11:09:01.097Z,18.97
2018-04-19T11:11:30.088Z,9.77
2018-04-19T11:13:59.053Z,19.23
2018-04-19T11:16:28.082Z,21.93
2018-04-19T11:18:57.854Z,19.07
2018-04-19T11:21:26.833Z,26.00
2018-04-19T11:23:56.674Z,41.43
2018-04-19T11:26:26.992Z,33.60
2018-04-19T11:28:56.098Z,24.50
2018-04-19T11:31:25.240Z,18.70
2018-04-19T11:33:54.774Z,21.80
2018-04-19T11:36:23.625Z,21.07
2018-04-19T11:38:52.681Z,22.57
2018-04-19T11:41:21.459Z,36.40
2018-04-19T11:43:51.706Z,24.63
2018-04-19T11:46:21.446Z,18.83
2018-04-19T11:48:51.008Z,19.53
2018-04-19T11:51:19.793Z,15.53
2018-04-19T11:53:48.559Z,18.43
2018-04-19T11:56:17.454Z,18.93
2018-04-19T11:58:46.247Z,21.57
2018-04-19T12:01:15.025Z,17.43
2018-04-19T12:03:43.806Z,18.20
2018-04-19T12:06:12.713Z,16.90
2018-04-19T12:08:41.559Z,19.30
2018-04-19T12:11:11.257Z,22.40
2018-04-19T12:13:40.139Z,20.03
2018-04-19T12:16:08.980Z,34.43
2018-04-19T12:18:37.774Z,38.87
2018-04-19T12:21:06.621Z,45.93
2018-04-19T12:23:35.509Z,20.03
2018-04-19T12:26:05.221Z,20.30
2018-04-19T12:28:34.062Z,19.77
2018-04-19T12:31:03.142Z,25.03
2018-04-19T12:33:32.406Z,36.03
2018-04-19T12:36:02.243Z,15.50
2018-04-19T12:38:31.702Z,22.40
2018-04-19T12:41:00.560Z,15.20
2018-04-19T12:43:29.785Z,16.73
2018-04-19T12:45:58.735Z,16.60
2018-04-19T12:48:27.872Z,11.40
2018-04-19T12:50:56.826Z,16.97
2018-04-19T12:53:26.542Z,15.83
2018-04-19T12:55:56.215Z,11.90
2018-04-19T12:58:25.103Z,18.23
2018-04-19T13:00:54.091Z,23.57
2018-04-19T13:03:24.009Z,48.90
2018-04-19T13:05:53.077Z,23.20
2018-04-19T13:08:23.505Z,17.70
2018-04-19T13:10:52.286Z,16.93
2018-04-19T13:13:21.977Z,12.90
2018-04-19T13:15:51.256Z,11.90
2018-04-19T13:18:21.052Z,11.27
2018-04-19T13:20:49.861Z,14.90
2018-04-19T13:23:18.729Z,9.80
2018-04-19T13:25:47.721Z,22.53
2018-04-19T13:28:17.266Z,16.13
2018-04-19T13:30:46.070Z,17.77
2018-04-19T13:33:14.843Z,19.43
2018-04-19T13:35:43.665Z,33.90
2018-04-19T13:38:13.476Z,23.40
2018-04-19T13:40:42.295Z,20.50
2018-04-19T13:43:11.378Z,20.37
2018-04-19T13:45:40.129Z,11.90
2018-04-19T13:48:09.253Z,16.10
2018-04-19T13:50:38.198Z,24.73
2018-04-19T13:53:07.273Z,17.47
2018-04-19T13:55:36.243Z,24.83
2018-04-19T13:58:05.889Z,47.07
2018-04-19T14:00:35.165Z,23.97
2018-04-19T14:03:04.854Z,13.30
2018-04-19T14:05:34.557Z,20.60
2018-04-19T14:08:03.371Z,11.97
2018-04-19T14:10:32.926Z,14.03
2018-04-19T14:13:04.024Z,19.40
2018-04-19T14:15:33.009Z,15.77
2018-04-19T14:18:02.701Z,29.67
2018-04-19T14:20:31.520Z,21.27
2018-04-19T14:23:01.252Z,14.17
2018-04-19T14:25:30.010Z,14.73
2018-04-19T14:27:59.618Z,24.07
2018-04-19T14:30:28.501Z,22.97
2018-04-19T14:32:57.395Z,18.30
2018-04-19T14:35:26.275Z,44.93
2018-04-19T14:37:55.883Z,23.47
2018-04-19T14:40:24.692Z,53.43
2018-04-19T14:42:53.629Z,18.87
2018-04-19T14:45:22.661Z,40.43
2018-04-19T14:47:51.486Z,28.60
2018-04-19T14:50:20.751Z,39.37
2018-04-19T14:52:49.672Z,24.60
2018-04-19T14:55:18.630Z,45.60
2018-04-19T14:57:47.569Z,46.53
2018-04-19T15:00:16.494Z,24.90
2018-04-19T15:02:45.307Z,25.53
2018-04-19T15:05:14.338Z,30.90
2018-04-19T15:07:43.192Z,39.90
2018-04-19T15:10:12.936Z,22.23
2018-04-19T15:12:42.074Z,22.87
2018-04-19T15:15:11.192Z,29.87
2018-04-19T15:17:40.018Z,57.30
2018-04-19T15:20:09.027Z,35.40
2018-04-19T15:22:37.797Z,23.47
2018-04-19T15:25:07.370Z,20.30
2018-04-19T15:27:36.674Z,35.13
2018-04-19T15:30:05.671Z,29.80
2018-04-19T15:32:34.587Z,31.30
2018-04-19T15:35:03.640Z,45.33
2018-04-19T15:37:32.676Z,19.43
2018-04-19T15:40:01.707Z,23.47
2018-04-19T15:42:30.467Z,34.47
2018-04-19T15:44:59.998Z,56.87
2018-04-19T15:47:28.822Z,20.90
2018-04-19T15:49:58.406Z,21.10
2018-04-19T15:52:27.731Z,24.33
2018-04-19T15:54:56.911Z,31.13
2018-04-19T15:57:25.703Z,21.50
2018-04-19T15:59:54.546Z,18.23
2018-04-19T16:02:23.344Z,22.30
2018-04-19T16:04:52.280Z,35.33
2018-04-19T16:07:22.090Z,28.53
2018-04-19T16:09:50.883Z,17.40
2018-04-19T16:12:19.713Z,26.87
2018-04-19T16:14:48.632Z,12.73
2018-04-19T16:17:17.540Z,12.77
2018-04-19T16:19:47.054Z,20.93
2018-04-19T16:22:16.801Z,82.93
2018-04-19T16:24:45.758Z,26.20
2018-04-19T16:27:14.705Z,18.00
2018-04-19T16:29:43.966Z,20.80
2018-04-19T16:32:13.738Z,15.70
2018-04-19T16:34:42.703Z,24.37
2018-04-19T16:37:12.378Z,17.20
2018-04-19T16:39:42.343Z,13.27
2018-04-19T16:42:11.545Z,14.57
2018-04-19T16:44:40.398Z,24.10
2018-04-19T16:47:10.051Z,22.50
2018-04-19T16:49:39.032Z,27.60
2018-04-19T16:52:08.054Z,19.30
2018-04-19T16:54:36.800Z,24.83
2018-04-19T16:57:05.701Z,33.23
2018-04-19T16:59:34.597Z,25.43
2018-04-19T17:02:03.856Z,44.87
2018-04-19T17:04:32.993Z,36.73
2018-04-19T17:07:01.909Z,36.53
2018-04-19T17:09:31.711Z,48.37
2018-04-19T17:12:01.476Z,58.10
2018-04-19T17:14:30.627Z,33.53
2018-04-19T17:16:59.633Z,31.97
2018-04-19T17:19:28.870Z,18.03
2018-04-19T17:21:57.931Z,18.17
2018-04-19T17:24:27.393Z,11.97
2018-04-19T17:26:56.219Z,13.37
2018-04-19T17:29:25.064Z,21.60
2018-04-19T17:31:54.349Z,15.97
2018-04-19T17:34:23.814Z,10.23
2018-04-19T17:36:52.766Z,16.67
2018-04-19T17:39:21.788Z,18.50
2018-04-19T17:41:50.639Z,23.03
2018-04-19T17:44:19.363Z,22.50
2018-04-19T17:46:48.147Z,24.93
2018-04-19T17:49:17.064Z,18.33
2018-04-19T17:51:46.560Z,32.13
2018-04-19T17:54:15.382Z,22.47
2018-04-19T17:56:44.857Z,35.73
2018-04-19T17:59:13.793Z,45.63
2018-04-19T18:01:42.539Z,36.47
2018-04-19T18:04:11.306Z,32.60
2018-04-19T18:06:40.407Z,82.50
2018-04-19T18:09:10.200Z,83.70
2018-04-19T18:11:39.052Z,66.87
2018-04-19T18:14:08.709Z,72.97
2018-04-19T18:16:37.552Z,54.77
2018-04-19T18:19:07.949Z,51.60
2018-04-19T18:21:41.835Z,38.57
2018-04-19T18:24:11.133Z,40.57
2018-04-19T18:26:40.984Z,32.27
2018-04-19T18:29:10.700Z,35.37
2018-04-19T18:31:39.649Z,33.63
2018-04-19T18:34:08.543Z,42.03
2018-04-19T18:36:41.549Z,35.57
2018-04-19T18:39:12.207Z,32.40
2018-04-19T18:41:42.586Z,23.43
2018-04-19T18:44:17.020Z,17.87
2018-04-19T18:46:46.001Z,12.30
2018-04-19T18:49:15.212Z,18.73
2018-04-19T18:51:46.728Z,10.70
2018-04-19T18:54:15.734Z,15.83
2018-04-19T18:56:45.144Z,14.23
2018-04-19T19:12:15.048Z,32.07
2018-04-19T19:14:45.341Z,19.00
2018-04-19T19:17:26.271Z,15.20
2018-04-19T19:20:11.266Z,11.77
2018-04-19T19:22:40.557Z,14.90
2018-04-19T19:25:10.899Z,11.13
2018-04-19T19:27:40.524Z,12.10
2018-04-19T19:30:09.708Z,17.47
2018-04-19T19:32:39.005Z,19.20
2018-04-19T19:35:08.276Z,15.53
2018-04-19T19:37:37.489Z,24.97
2018-04-19T19:40:07.378Z,23.80
2018-04-19T19:42:36.692Z,19.57
2018-04-19T19:45:06.425Z,14.60
2018-04-19T19:47:35.434Z,15.23
2018-04-19T19:50:04.371Z,32.53
2018-04-19T19:52:33.567Z,20.83
2018-04-19T19:55:02.468Z,15.10
2018-04-19T19:57:32.724Z,17.43
2018-04-19T20:00:01.904Z,14.00
2018-04-19T20:02:31.070Z,18.50
2018-04-19T20:05:00.947Z,20.03
2018-04-19T20:07:29.923Z,16.53
2018-04-19T20:09:58.899Z,37.13
2018-04-19T20:12:27.991Z,47.40
2018-04-19T20:14:57.314Z,43.73
2018-04-19T20:17:26.698Z,35.03
2018-04-19T20:19:55.653Z,41.00
2018-04-19T20:22:25.612Z,36.30
2018-04-19T20:24:54.930Z,51.30
2018-04-19T20:27:23.772Z,58.63
2018-04-19T20:29:52.745Z,49.63
2018-04-19T20:32:21.676Z,31.97
2018-04-19T20:34:51.450Z,32.60
2018-04-19T20:37:21.056Z,36.57
2018-04-19T20:39:50.077Z,35.50
2018-04-19T20:42:19.769Z,31.77
2018-04-19T20:44:48.608Z,31.23
2018-04-19T20:47:17.392Z,22.67
2018-04-19T20:49:46.102Z,32.90
2018-04-19T20:52:14.912Z,22.73
2018-04-19T20:54:43.881Z,15.13
2018-04-19T20:57:13.052Z,19.40
2018-04-19T20:59:41.999Z,23.60
2018-04-19T21:02:10.836Z,28.77
2018-04-19T21:04:40.363Z,22.20
2018-04-19T21:07:09.372Z,20.07
2018-04-19T21:09:38.189Z,20.83
2018-04-19T21:12:07.024Z,23.77
2018-04-19T21:14:35.912Z,18.23
2018-04-19T21:17:04.725Z,27.50
2018-04-19T21:19:33.604Z,25.97
2018-04-19T21:22:02.424Z,26.00
2018-04-19T21:24:31.332Z,20.37
2018-04-19T21:27:00.089Z,19.23
2018-04-19T21:29:28.836Z,20.93
2018-04-19T21:31:57.789Z,14.10
2018-04-19T21:34:27.400Z,17.63
2018-04-19T21:36:57.135Z,12.03
2018-04-19T21:39:26.129Z,15.27
2018-04-19T21:41:55.893Z,16.37
2018-04-19T21:44:24.694Z,15.77
2018-04-19T21:46:54.377Z,15.23
2018-04-19T21:49:23.344Z,17.37
2018-04-19T21:51:52.110Z,16.10
2018-04-19T21:54:21.051Z,13.67
2018-04-19T21:56:49.927Z,17.80
2018-04-19T21:59:18.934Z,15.43
2018-04-19T22:01:47.802Z,16.17
2018-04-19T22:04:17.405Z,15.03
2018-04-19T22:06:46.243Z,16.87
2018-04-19T22:09:15.327Z,10.53
2018-04-19T22:11:45.002Z,12.27
2018-04-19T22:14:13.837Z,14.10
2018-04-19T22:16:43.451Z,15.57
2018-04-19T22:19:12.316Z,13.47
2018-04-19T22:21:41.343Z,10.03
2018-04-19T22:24:11.023Z,11.30
2018-04-19T22:26:39.853Z,11.43
2018-04-19T22:29:08.668Z,10.53
2018-04-19T22:31:37.588Z,13.60
2018-04-19T22:34:06.496Z,16.23
2018-04-19T22:36:35.392Z,11.67
2018-04-19T22:39:04.437Z,15.77
2018-04-19T22:41:33.617Z,11.97
2018-04-19T22:44:02.704Z,12.90
2018-04-19T22:46:32.316Z,21.93
2018-04-19T22:49:01.129Z,20.93
2018-04-19T22:51:29.920Z,17.33
2018-04-19T22:53:58.823Z,20.77
2018-04-19T22:56:28.412Z,20.47
2018-04-19T22:58:57.309Z,18.17
2018-04-19T23:01:26.162Z,17.50
2018-04-19T23:03:55.093Z,17.43
2018-04-19T23:06:24.081Z,19.40
2018-04-19T23:08:54.028Z,21.77
2018-04-19T23:11:22.838Z,23.23
2018-04-19T23:13:51.907Z,22.33
2018-04-19T23:16:20.772Z,21.13
2018-04-19T23:18:49.657Z,18.37
2018-04-19T23:21:18.502Z,23.37
2018-04-19T23:23:47.405Z,16.50
2018-04-19T23:26:16.272Z,14.33
2018-04-19T23:28:45.215Z,16.83
2018-04-19T23:31:14.272Z,12.20
2018-04-19T23:33:43.865Z,11.47
2018-04-19T23:36:13.083Z,11.67
2018-04-19T23:38:42.676Z,13.93
2018-04-19T23:41:11.634Z,14.30
2018-04-19T23:43:40.557Z,15.73
2018-04-19T23:46:09.548Z,11.13
2018-04-19T23:48:38.365Z,10.60
2018-04-19T23:51:07.948Z,9.93
2018-04-19T23:53:36.735Z,8.37
2018-04-19T23:56:05.447Z,8.43
2018-04-19T23:58:34.282Z,7.90
