createdAt,value
2019-06-07T00:00:33.273Z,958.02
2019-06-07T00:01:17.051Z,957.98
2019-06-07T00:02:16.486Z,958.02
2019-06-07T00:03:27.549Z,958.00
2019-06-07T00:04:16.277Z,957.99
2019-06-07T00:05:18.613Z,957.98
2019-06-07T00:06:21.320Z,957.95
2019-06-07T00:07:17.835Z,957.96
2019-06-07T00:08:24.921Z,957.95
2019-06-07T00:09:18.622Z,957.93
2019-06-07T00:10:34.923Z,957.98
2019-06-07T00:11:20.289Z,957.96
2019-06-07T00:12:17.601Z,957.93
2019-06-07T00:13:18.707Z,957.93
2019-06-07T00:14:16.685Z,957.93
2019-06-07T00:15:24.148Z,957.92
2019-06-07T00:16:20.827Z,957.92
2019-06-07T00:17:17.643Z,957.93
2019-06-07T00:18:23.105Z,957.97
2019-06-07T00:19:16.217Z,957.98
2019-06-07T00:20:22.668Z,957.99
2019-06-07T00:21:17.875Z,958.05
2019-06-07T00:22:29.126Z,958.04
2019-06-07T00:23:20.154Z,958.03
2019-06-07T00:24:16.814Z,958.03
2019-06-07T00:25:20.609Z,958.04
2019-06-07T00:26:19.193Z,958.03
2019-06-07T00:27:15.781Z,958.03
2019-06-07T00:28:17.346Z,958.03
2019-06-07T00:29:18.836Z,958.03
2019-06-07T00:30:42.212Z,958.02
2019-06-07T00:31:18.196Z,958.05
2019-06-07T00:32:20.021Z,958.04
2019-06-07T00:33:18.717Z,958.04
2019-06-07T00:34:17.072Z,958.00
2019-06-07T00:35:18.951Z,958.01
2019-06-07T00:36:17.666Z,957.97
2019-06-07T00:37:16.555Z,957.96
2019-06-07T00:38:18.921Z,957.95
2019-06-07T00:39:21.827Z,958.01
2019-06-07T00:40:20.909Z,958.02
2019-06-07T00:41:18.858Z,958.01
2019-06-07T00:42:18.621Z,958.04
2019-06-07T00:43:17.591Z,958.08
2019-06-07T00:44:17.596Z,958.05
2019-06-07T00:45:18.985Z,958.04
2019-06-07T00:46:16.563Z,958.03
2019-06-07T00:47:16.441Z,958.04
2019-06-07T00:48:21.344Z,958.02
2019-06-07T00:49:32.383Z,958.04
2019-06-07T00:50:16.485Z,958.03
2019-06-07T00:51:17.186Z,958.02
2019-06-07T00:53:10.741Z,958.05
2019-06-07T00:53:20.438Z,957.99
2019-06-07T00:54:17.131Z,958.00
2019-06-07T00:55:17.420Z,958.00
2019-06-07T00:56:16.312Z,958.00
2019-06-07T00:57:16.694Z,958.09
2019-06-07T00:58:15.537Z,958.11
2019-06-07T00:59:18.431Z,958.14
2019-06-07T01:00:17.104Z,958.14
2019-06-07T01:01:17.607Z,958.18
2019-06-07T01:02:16.232Z,958.17
2019-06-07T01:03:15.008Z,958.20
2019-06-07T01:04:17.763Z,958.21
2019-06-07T01:05:15.931Z,958.23
2019-06-07T01:06:15.021Z,958.23
2019-06-07T01:07:17.124Z,958.24
2019-06-07T01:08:16.155Z,958.18
2019-06-07T01:09:15.349Z,958.14
2019-06-07T01:10:16.544Z,958.14
2019-06-07T01:11:15.940Z,958.11
2019-06-07T01:12:18.104Z,958.10
2019-06-07T01:13:15.443Z,958.18
2019-06-07T01:14:15.226Z,958.16
2019-06-07T01:15:17.310Z,958.15
2019-06-07T01:16:16.158Z,958.18
2019-06-07T01:17:32.054Z,958.14
2019-06-07T01:19:14.279Z,958.09
2019-06-07T01:20:16.618Z,958.12
2019-06-07T01:21:15.916Z,958.12
2019-06-07T01:22:16.356Z,958.15
2019-06-07T01:23:57.873Z,958.16
2019-06-07T01:24:15.215Z,958.18
2019-06-07T01:25:15.622Z,958.15
2019-06-07T01:26:16.796Z,958.15
2019-06-07T01:27:16.654Z,958.15
2019-06-07T01:28:14.069Z,958.11
2019-06-07T01:29:14.046Z,958.10
2019-06-07T01:30:14.022Z,958.10
2019-06-07T01:31:14.001Z,958.12
2019-06-07T01:32:13.976Z,958.19
2019-06-07T01:33:13.952Z,958.17
2019-06-07T01:34:13.929Z,958.20
2019-06-07T01:35:13.908Z,958.18
2019-06-07T01:36:13.889Z,958.16
2019-06-07T01:37:14.610Z,958.19
2019-06-07T01:38:13.836Z,958.18
2019-06-07T01:39:13.818Z,958.18
2019-06-07T01:40:13.842Z,958.15
2019-06-07T01:41:13.766Z,958.11
2019-06-07T01:42:13.747Z,958.11
2019-06-07T01:43:13.720Z,958.17
2019-06-07T01:44:13.696Z,958.14
2019-06-07T01:45:14.511Z,958.11
2019-06-07T01:46:13.650Z,958.06
2019-06-07T01:47:13.626Z,958.08
2019-06-07T01:48:13.603Z,958.04
2019-06-07T01:49:13.581Z,958.02
2019-06-07T01:50:13.557Z,958.05
2019-06-07T01:51:13.534Z,957.97
2019-06-07T01:52:13.511Z,958.00
2019-06-07T01:53:13.487Z,958.03
2019-06-07T01:54:49.365Z,958.01
2019-06-07T01:55:13.442Z,958.01
2019-06-07T01:56:13.418Z,957.96
2019-06-07T01:57:30.990Z,957.92
2019-06-07T01:58:13.370Z,957.86
2019-06-07T01:59:13.347Z,957.86
2019-06-07T02:00:14.443Z,957.77
2019-06-07T02:01:13.300Z,957.80
2019-06-07T02:02:13.277Z,957.80
2019-06-07T02:03:13.258Z,957.85
2019-06-07T02:04:13.229Z,957.91
2019-06-07T02:05:13.207Z,957.91
2019-06-07T02:06:13.183Z,957.94
2019-06-07T02:07:13.161Z,957.90
2019-06-07T02:08:13.138Z,957.87
2019-06-07T02:09:13.114Z,957.87
2019-06-07T02:10:13.090Z,957.87
2019-06-07T02:11:13.067Z,957.89
2019-06-07T02:12:25.603Z,957.90
2019-06-07T02:13:13.019Z,957.88
2019-06-07T02:14:12.997Z,957.89
2019-06-07T02:15:13.027Z,957.91
2019-06-07T02:16:12.952Z,957.87
2019-06-07T02:17:12.925Z,957.85
2019-06-07T02:18:12.901Z,957.84
2019-06-07T02:19:12.879Z,957.85
2019-06-07T02:20:12.856Z,957.86
2019-06-07T02:21:12.832Z,957.90
2019-06-07T02:22:12.819Z,957.92
2019-06-07T02:23:12.813Z,957.91
2019-06-07T02:24:12.763Z,957.88
2019-06-07T02:25:39.508Z,957.87
2019-06-07T02:26:12.715Z,957.81
2019-06-07T02:27:12.691Z,957.81
2019-06-07T02:28:27.580Z,957.80
2019-06-07T02:29:12.643Z,957.79
2019-06-07T02:30:47.183Z,957.77
2019-06-07T02:31:12.606Z,957.78
2019-06-07T02:32:12.574Z,957.71
2019-06-07T02:33:12.551Z,957.71
2019-06-07T02:34:12.528Z,957.72
2019-06-07T02:35:12.534Z,957.68
2019-06-07T02:36:12.480Z,957.76
2019-06-07T02:37:12.461Z,957.79
2019-06-07T02:38:12.435Z,957.87
2019-06-07T02:39:12.410Z,957.86
2019-06-07T02:40:12.385Z,957.86
2019-06-07T02:41:12.362Z,957.85
2019-06-07T02:42:12.339Z,957.83
2019-06-07T02:43:12.315Z,957.82
2019-06-07T02:44:12.291Z,957.80
2019-06-07T02:45:12.270Z,957.75
2019-06-07T02:46:25.385Z,957.76
2019-06-07T02:47:12.236Z,957.78
2019-06-07T02:48:12.201Z,957.74
2019-06-07T02:49:12.177Z,957.69
2019-06-07T02:50:12.152Z,957.68
2019-06-07T02:51:12.131Z,957.67
2019-06-07T02:52:12.104Z,957.62
2019-06-07T02:53:12.080Z,957.62
2019-06-07T02:54:12.059Z,957.55
2019-06-07T02:55:12.225Z,957.49
2019-06-07T02:56:37.640Z,957.46
2019-06-07T02:57:11.988Z,957.46
2019-06-07T02:58:11.962Z,957.44
2019-06-07T02:59:12.006Z,957.38
2019-06-07T03:00:40.378Z,957.39
2019-06-07T03:01:11.893Z,957.36
2019-06-07T03:02:11.868Z,957.33
2019-06-07T03:03:11.845Z,957.35
2019-06-07T03:04:11.823Z,957.39
2019-06-07T03:05:11.800Z,957.43
2019-06-07T03:06:11.775Z,957.45
2019-06-07T03:07:11.757Z,957.43
2019-06-07T03:08:11.727Z,957.41
2019-06-07T03:09:11.732Z,957.43
2019-06-07T03:10:11.680Z,957.39
2019-06-07T03:11:11.657Z,957.36
2019-06-07T03:12:11.639Z,957.37
2019-06-07T03:13:12.359Z,957.34
2019-06-07T03:14:11.586Z,957.38
2019-06-07T03:15:30.135Z,957.32
2019-06-07T03:16:11.540Z,957.34
2019-06-07T03:17:11.515Z,957.32
2019-06-07T03:18:11.491Z,957.28
2019-06-07T03:19:11.468Z,957.24
2019-06-07T03:20:11.445Z,957.22
2019-06-07T03:21:11.425Z,957.23
2019-06-07T03:22:11.398Z,957.22
2019-06-07T03:23:11.374Z,957.17
2019-06-07T03:24:11.351Z,957.17
2019-06-07T03:25:11.326Z,957.17
2019-06-07T03:26:11.304Z,957.15
2019-06-07T03:27:34.205Z,957.11
2019-06-07T03:28:11.258Z,957.13
2019-06-07T03:29:11.232Z,957.11
2019-06-07T03:30:36.329Z,957.15
2019-06-07T03:31:11.187Z,957.15
2019-06-07T03:32:11.164Z,957.11
2019-06-07T03:33:11.145Z,957.15
2019-06-07T03:34:11.117Z,957.19
2019-06-07T03:35:11.093Z,957.14
2019-06-07T03:36:23.257Z,957.20
2019-06-07T03:37:11.046Z,957.18
2019-06-07T03:38:11.023Z,957.21
2019-06-07T03:39:11.001Z,957.17
2019-06-07T03:40:10.980Z,957.17
2019-06-07T03:41:10.952Z,957.17
2019-06-07T03:42:10.930Z,957.16
2019-06-07T03:43:10.906Z,957.13
2019-06-07T03:44:10.883Z,957.15
2019-06-07T03:45:10.859Z,957.18
2019-06-07T03:46:10.836Z,957.17
2019-06-07T03:47:10.818Z,957.12
2019-06-07T03:48:10.792Z,957.17
2019-06-07T03:49:10.767Z,957.18
2019-06-07T03:50:10.754Z,957.22
2019-06-07T03:51:24.110Z,957.24
2019-06-07T03:52:10.698Z,957.26
2019-06-07T03:53:10.712Z,957.22
2019-06-07T03:54:10.651Z,957.23
2019-06-07T03:55:10.626Z,957.20
2019-06-07T03:56:11.290Z,957.13
2019-06-07T03:57:10.579Z,957.13
2019-06-07T03:59:10.534Z,957.12
2019-06-07T04:00:11.261Z,957.13
2019-06-07T04:01:10.488Z,957.12
2019-06-07T04:02:10.464Z,957.11
2019-06-07T04:03:10.441Z,957.18
2019-06-07T04:04:10.417Z,957.19
2019-06-07T04:05:10.393Z,957.20
2019-06-07T04:06:10.369Z,957.18
2019-06-07T04:07:10.348Z,957.18
2019-06-07T04:08:10.324Z,957.21
2019-06-07T04:09:10.300Z,957.21
2019-06-07T04:10:10.278Z,957.20
2019-06-07T04:11:10.254Z,957.17
2019-06-07T04:12:10.232Z,957.20
2019-06-07T04:13:10.208Z,957.21
2019-06-07T04:14:10.184Z,957.20
2019-06-07T04:15:10.167Z,957.23
2019-06-07T04:16:10.139Z,957.22
2019-06-07T04:17:10.115Z,957.20
2019-06-07T04:18:10.092Z,957.21
2019-06-07T04:19:10.069Z,957.22
2019-06-07T04:20:10.046Z,957.21
2019-06-07T04:21:10.773Z,957.24
2019-06-07T04:22:09.999Z,957.20
2019-06-07T04:23:27.224Z,957.21
2019-06-07T04:24:09.959Z,957.21
2019-06-07T04:25:09.930Z,957.18
2019-06-07T04:26:09.907Z,957.18
2019-06-07T04:27:09.884Z,957.19
2019-06-07T04:28:09.861Z,957.13
2019-06-07T04:29:32.532Z,957.15
2019-06-07T04:30:09.814Z,957.17
2019-06-07T04:31:09.791Z,957.14
2019-06-07T04:32:09.769Z,957.15
2019-06-07T04:33:09.747Z,957.12
2019-06-07T04:34:09.723Z,957.14
2019-06-07T04:35:09.699Z,957.12
2019-06-07T04:36:09.676Z,957.12
2019-06-07T04:37:09.653Z,957.09
2019-06-07T04:38:09.636Z,957.11
2019-06-07T04:39:09.608Z,957.12
2019-06-07T04:40:09.585Z,957.09
2019-06-07T04:41:09.561Z,957.14
2019-06-07T04:42:09.538Z,957.14
2019-06-07T04:43:09.516Z,957.12
2019-06-07T04:44:09.495Z,957.14
2019-06-07T04:45:32.623Z,957.14
2019-06-07T04:46:09.446Z,957.16
2019-06-07T04:47:09.424Z,957.16
2019-06-07T04:48:09.405Z,957.11
2019-06-07T04:49:09.378Z,957.05
2019-06-07T04:50:09.356Z,956.99
2019-06-07T04:51:09.344Z,956.94
2019-06-07T04:52:09.314Z,956.93
2019-06-07T04:53:09.286Z,956.91
2019-06-07T04:54:09.263Z,956.89
2019-06-07T04:55:09.241Z,956.86
2019-06-07T04:56:09.216Z,956.88
2019-06-07T04:57:09.196Z,956.87
2019-06-07T04:58:09.172Z,956.85
2019-06-07T04:59:09.150Z,956.86
2019-06-07T05:00:46.326Z,956.80
2019-06-07T05:01:26.291Z,956.79
2019-06-07T05:02:09.081Z,956.81
2019-06-07T05:03:09.058Z,956.77
2019-06-07T05:04:09.039Z,956.77
2019-06-07T05:05:09.012Z,956.78
2019-06-07T05:06:08.998Z,956.75
2019-06-07T05:07:08.974Z,956.82
2019-06-07T05:08:26.960Z,956.83
2019-06-07T05:09:08.932Z,956.81
2019-06-07T05:10:08.899Z,956.84
2019-06-07T05:11:08.876Z,956.81
2019-06-07T05:12:08.859Z,956.84
2019-06-07T05:13:08.831Z,956.87
2019-06-07T05:14:10.363Z,956.88
2019-06-07T05:15:08.787Z,956.87
2019-06-07T05:16:08.767Z,956.86
2019-06-07T05:17:08.742Z,956.84
2019-06-07T05:18:08.719Z,956.87
2019-06-07T05:19:08.696Z,956.84
2019-06-07T05:20:08.675Z,956.85
2019-06-07T05:21:08.651Z,956.86
2019-06-07T05:22:08.629Z,956.85
2019-06-07T05:23:08.607Z,956.86
2019-06-07T05:24:10.652Z,956.83
2019-06-07T05:25:08.561Z,956.80
2019-06-07T05:26:08.539Z,956.76
2019-06-07T05:27:08.517Z,956.76
2019-06-07T05:28:08.509Z,956.72
2019-06-07T05:29:08.473Z,956.69
2019-06-07T05:30:36.159Z,956.65
2019-06-07T05:31:08.458Z,956.65
2019-06-07T05:32:08.406Z,956.62
2019-06-07T05:33:08.388Z,956.62
2019-06-07T05:34:08.362Z,956.59
2019-06-07T05:35:08.354Z,956.54
2019-06-07T05:36:08.317Z,956.52
2019-06-07T05:37:11.912Z,956.54
2019-06-07T05:38:08.272Z,956.50
2019-06-07T05:39:08.348Z,956.53
2019-06-07T05:40:08.229Z,956.48
2019-06-07T05:41:08.209Z,956.46
2019-06-07T05:42:08.183Z,956.48
2019-06-07T05:43:08.163Z,956.49
2019-06-07T05:44:12.540Z,956.43
2019-06-07T05:45:08.119Z,956.40
2019-06-07T05:46:08.098Z,956.38
2019-06-07T05:47:08.074Z,956.36
2019-06-07T05:48:08.078Z,956.33
2019-06-07T05:49:08.030Z,956.32
2019-06-07T05:50:37.790Z,956.33
2019-06-07T05:51:07.987Z,956.30
2019-06-07T05:52:07.967Z,956.26
2019-06-07T05:53:07.943Z,956.25
2019-06-07T05:54:07.921Z,956.24
2019-06-07T05:55:07.905Z,956.26
2019-06-07T05:56:07.925Z,956.31
2019-06-07T05:57:07.855Z,956.31
2019-06-07T05:58:07.840Z,956.33
2019-06-07T05:59:07.813Z,956.30
2019-06-07T06:00:07.791Z,956.31
2019-06-07T06:01:42.339Z,956.29
2019-06-07T06:02:21.735Z,956.28
2019-06-07T06:03:08.476Z,956.27
2019-06-07T06:04:07.704Z,956.28
2019-06-07T06:05:07.682Z,956.24
2019-06-07T06:06:07.659Z,956.25
2019-06-07T06:07:07.637Z,956.22
2019-06-07T06:08:07.617Z,956.20
2019-06-07T06:09:13.875Z,956.23
2019-06-07T06:10:07.573Z,956.26
2019-06-07T06:11:07.552Z,956.25
2019-06-07T06:12:07.531Z,956.29
2019-06-07T06:13:07.508Z,956.26
2019-06-07T06:14:08.538Z,956.26
2019-06-07T06:15:07.466Z,956.25
2019-06-07T06:16:07.444Z,956.26
2019-06-07T06:17:07.421Z,956.30
2019-06-07T06:18:07.400Z,956.31
2019-06-07T06:19:07.379Z,956.28
2019-06-07T06:20:07.360Z,956.31
2019-06-07T06:21:18.934Z,956.28
2019-06-07T06:22:07.314Z,956.28
2019-06-07T06:23:07.293Z,956.29
2019-06-07T06:24:08.022Z,956.32
2019-06-07T06:26:07.228Z,956.22
2019-06-07T06:27:28.488Z,956.21
2019-06-07T06:28:12.345Z,956.20
2019-06-07T06:29:07.163Z,956.16
2019-06-07T06:30:07.142Z,956.13
2019-06-07T06:31:07.131Z,956.14
2019-06-07T06:33:07.078Z,956.15
2019-06-07T06:34:07.057Z,956.17
2019-06-07T06:35:07.035Z,956.19
2019-06-07T06:36:07.043Z,956.21
2019-06-07T06:37:06.991Z,956.17
2019-06-07T06:38:06.972Z,956.18
2019-06-07T06:39:06.952Z,956.19
2019-06-07T06:40:06.930Z,956.16
2019-06-07T06:41:15.782Z,956.15
2019-06-07T06:42:06.888Z,956.10
2019-06-07T06:43:06.869Z,956.14
2019-06-07T06:44:06.845Z,956.06
2019-06-07T06:45:06.825Z,956.11
2019-06-07T06:46:06.808Z,956.09
2019-06-07T06:47:06.781Z,956.10
2019-06-07T06:48:06.760Z,956.09
2019-06-07T06:49:06.739Z,956.09
2019-06-07T06:50:06.726Z,956.03
2019-06-07T06:51:06.697Z,955.97
2019-06-07T06:52:06.678Z,955.96
2019-06-07T06:53:07.575Z,955.97
2019-06-07T06:54:06.636Z,955.97
2019-06-07T06:55:06.613Z,955.91
2019-06-07T06:56:06.591Z,955.91
2019-06-07T06:57:18.946Z,955.93
2019-06-07T06:58:06.549Z,955.96
2019-06-07T06:59:37.570Z,955.97
2019-06-07T07:00:06.509Z,955.97
2019-06-07T07:01:07.278Z,956.01
2019-06-07T07:02:06.505Z,956.01
2019-06-07T07:03:47.800Z,956.06
2019-06-07T07:04:13.150Z,956.11
2019-06-07T07:05:06.425Z,956.12
2019-06-07T07:06:25.278Z,956.07
2019-06-07T07:07:06.367Z,955.99
2019-06-07T07:08:06.364Z,956.01
2019-06-07T07:09:06.320Z,956.04
2019-06-07T07:10:06.301Z,955.97
2019-06-07T07:11:07.034Z,956.02
2019-06-07T07:12:12.014Z,955.96
2019-06-07T07:13:06.239Z,955.92
2019-06-07T07:14:06.218Z,955.90
2019-06-07T07:15:06.338Z,955.90
2019-06-07T07:16:06.182Z,955.89
2019-06-07T07:17:06.156Z,955.87
2019-06-07T07:18:08.821Z,955.83
2019-06-07T07:19:06.115Z,955.82
2019-06-07T07:20:06.095Z,955.76
2019-06-07T07:21:06.076Z,955.83
2019-06-07T07:22:06.053Z,955.82
2019-06-07T07:23:06.033Z,955.85
2019-06-07T07:24:21.039Z,955.81
2019-06-07T07:25:05.992Z,955.82
2019-06-07T07:26:05.974Z,955.86
2019-06-07T07:27:05.952Z,955.83
2019-06-07T07:28:05.931Z,955.89
2019-06-07T07:29:05.910Z,955.89
2019-06-07T07:30:35.344Z,955.88
2019-06-07T07:31:05.870Z,955.85
2019-06-07T07:32:07.355Z,955.96
2019-06-07T07:33:07.024Z,955.95
2019-06-07T07:34:31.893Z,956.00
2019-06-07T07:35:05.797Z,955.94
2019-06-07T07:36:28.099Z,955.87
2019-06-07T07:37:05.749Z,955.87
2019-06-07T07:38:06.479Z,955.77
2019-06-07T07:39:06.382Z,955.72
2019-06-07T07:40:54.976Z,955.75
2019-06-07T07:41:14.558Z,955.71
2019-06-07T07:42:20.063Z,955.75
2019-06-07T07:43:05.660Z,955.73
2019-06-07T07:44:07.466Z,955.73
2019-06-07T07:45:05.588Z,955.74
2019-06-07T07:46:27.881Z,955.76
2019-06-07T07:47:05.549Z,955.74
2019-06-07T07:48:15.259Z,955.78
2019-06-07T07:49:05.507Z,955.75
2019-06-07T07:50:05.490Z,955.67
2019-06-07T07:51:05.473Z,955.59
2019-06-07T07:52:05.452Z,955.48
2019-06-07T07:53:05.441Z,955.46
2019-06-07T07:54:10.653Z,955.46
2019-06-07T07:55:05.488Z,955.44
2019-06-07T07:56:05.826Z,955.50
2019-06-07T07:57:05.351Z,955.54
2019-06-07T07:58:05.332Z,955.46
2019-06-07T07:59:05.572Z,955.36
2019-06-07T08:00:36.753Z,955.35
2019-06-07T08:01:10.552Z,955.31
2019-06-07T08:02:05.252Z,955.30
2019-06-07T08:03:05.233Z,955.31
2019-06-07T08:04:05.212Z,955.27
2019-06-07T08:06:05.212Z,955.26
2019-06-07T08:07:05.153Z,955.19
2019-06-07T08:08:07.691Z,955.26
2019-06-07T08:09:05.113Z,955.24
2019-06-07T08:10:05.097Z,955.11
2019-06-07T08:11:05.079Z,955.09
2019-06-07T08:12:05.053Z,955.05
2019-06-07T08:13:23.645Z,954.99
2019-06-07T08:14:05.014Z,955.05
2019-06-07T08:15:04.994Z,955.04
2019-06-07T08:16:13.022Z,954.99
2019-06-07T08:17:04.953Z,954.98
2019-06-07T08:18:04.939Z,954.97
2019-06-07T08:19:04.989Z,955.00
2019-06-07T08:20:04.894Z,955.01
2019-06-07T08:21:23.616Z,954.99
2019-06-07T08:22:04.852Z,955.00
2019-06-07T08:23:04.836Z,954.91
2019-06-07T08:24:05.574Z,954.90
2019-06-07T08:25:04.792Z,954.90
2019-06-07T08:26:04.778Z,955.03
2019-06-07T08:27:25.166Z,954.97
2019-06-07T08:28:04.734Z,954.94
2019-06-07T08:29:04.710Z,954.90
2019-06-07T08:30:35.299Z,954.87
2019-06-07T08:31:07.183Z,954.87
2019-06-07T08:32:04.649Z,954.89
2019-06-07T08:33:24.713Z,954.87
2019-06-07T08:34:04.609Z,954.87
2019-06-07T08:35:06.685Z,954.89
2019-06-07T08:36:19.380Z,954.88
2019-06-07T08:37:04.550Z,954.85
2019-06-07T08:39:07.560Z,954.84
2019-06-07T08:40:04.488Z,954.81
2019-06-07T08:41:11.469Z,954.75
2019-06-07T08:42:15.376Z,954.76
2019-06-07T08:43:18.449Z,954.74
2019-06-07T08:44:22.845Z,954.75
2019-06-07T08:45:05.711Z,954.74
2019-06-07T08:46:07.825Z,954.75
2019-06-07T08:47:19.801Z,954.80
2019-06-07T08:48:13.128Z,954.79
2019-06-07T08:49:04.881Z,954.81
2019-06-07T08:50:07.895Z,954.88
2019-06-07T08:51:08.282Z,954.86
2019-06-07T08:52:11.181Z,954.75
2019-06-07T08:53:11.822Z,954.75
2019-06-07T08:54:21.850Z,954.76
2019-06-07T08:55:05.224Z,954.63
2019-06-07T08:56:09.157Z,954.70
2019-06-07T08:57:20.127Z,954.71
2019-06-07T08:58:08.418Z,954.67
2019-06-07T08:59:11.324Z,954.68
2019-06-07T09:00:15.980Z,954.72
2019-06-07T09:01:08.278Z,954.70
2019-06-07T09:02:20.692Z,954.72
2019-06-07T09:03:07.259Z,954.71
2019-06-07T09:04:09.854Z,954.74
2019-06-07T09:05:11.743Z,954.76
2019-06-07T09:06:16.306Z,954.72
2019-06-07T09:07:18.355Z,954.76
2019-06-07T09:08:26.139Z,954.73
2019-06-07T09:09:05.376Z,954.71
2019-06-07T09:10:09.382Z,954.68
2019-06-07T09:11:10.144Z,954.70
2019-06-07T09:12:08.145Z,954.59
2019-06-07T09:13:10.135Z,954.67
2019-06-07T09:14:08.811Z,954.65
2019-06-07T09:15:15.086Z,954.63
2019-06-07T09:16:08.210Z,954.65
2019-06-07T09:17:08.902Z,954.67
2019-06-07T09:19:10.322Z,954.65
2019-06-07T09:20:10.428Z,954.63
2019-06-07T09:21:07.768Z,954.61
2019-06-07T09:22:10.249Z,954.62
2019-06-07T09:23:15.470Z,954.67
2019-06-07T09:24:09.049Z,954.73
2019-06-07T09:25:14.677Z,954.73
2019-06-07T09:26:11.807Z,954.71
2019-06-07T09:27:07.561Z,954.66
2019-06-07T09:28:13.448Z,954.69
2019-06-07T09:29:08.342Z,954.61
2019-06-07T09:30:11.727Z,954.66
2019-06-07T09:31:08.870Z,954.63
2019-06-07T09:32:05.950Z,954.67
2019-06-07T09:33:06.639Z,954.66
2019-06-07T09:34:10.313Z,954.66
2019-06-07T09:35:10.543Z,954.72
2019-06-07T09:36:07.913Z,954.65
2019-06-07T09:37:38.671Z,954.69
2019-06-07T09:38:10.902Z,954.68
2019-06-07T09:39:08.389Z,954.70
2019-06-07T09:40:17.416Z,954.67
2019-06-07T09:41:06.131Z,954.66
2019-06-07T09:42:08.444Z,954.60
2019-06-07T09:43:54.849Z,954.63
2019-06-07T09:44:19.017Z,954.63
2019-06-07T09:45:08.180Z,954.60
2019-06-07T09:46:11.064Z,954.58
2019-06-07T09:47:22.377Z,954.60
2019-06-07T09:48:10.125Z,954.60
2019-06-07T09:49:19.058Z,954.61
2019-06-07T09:50:08.369Z,954.52
2019-06-07T09:51:07.423Z,954.54
2019-06-07T09:52:07.357Z,954.55
2019-06-07T09:53:16.225Z,954.48
2019-06-07T09:54:08.137Z,954.52
2019-06-07T09:55:12.065Z,954.57
2019-06-07T09:56:08.335Z,954.56
2019-06-07T09:57:06.387Z,954.57
2019-06-07T09:58:36.153Z,954.56
2019-06-07T09:59:06.697Z,954.51
2019-06-07T10:00:33.611Z,954.45
2019-06-07T10:01:05.900Z,954.46
2019-06-07T10:02:05.551Z,954.43
2019-06-07T10:03:14.653Z,954.42
2019-06-07T10:04:08.287Z,954.42
2019-06-07T10:05:06.978Z,954.42
2019-06-07T10:06:07.627Z,954.35
2019-06-07T10:07:17.481Z,954.35
2019-06-07T10:08:16.042Z,954.40
2019-06-07T10:10:22.327Z,954.38
2019-06-07T10:11:02.699Z,954.36
2019-06-07T10:12:02.629Z,954.34
2019-06-07T10:13:04.092Z,954.34
2019-06-07T10:14:02.588Z,954.33
2019-06-07T10:15:02.986Z,954.38
2019-06-07T10:16:02.776Z,954.37
2019-06-07T10:17:03.211Z,954.44
2019-06-07T10:18:02.822Z,954.48
2019-06-07T10:19:03.699Z,954.44
2019-06-07T10:20:03.919Z,954.37
2019-06-07T10:21:03.799Z,954.33
2019-06-07T10:22:03.372Z,954.32
2019-06-07T10:23:03.666Z,954.36
2019-06-07T10:24:03.519Z,954.32
2019-06-07T10:25:02.433Z,954.31
2019-06-07T10:26:03.944Z,954.34
2019-06-07T10:27:03.876Z,954.38
2019-06-07T10:28:03.733Z,954.34
2019-06-07T10:29:02.311Z,954.31
2019-06-07T10:30:02.407Z,954.26
2019-06-07T10:31:02.256Z,954.26
2019-06-07T10:32:02.387Z,954.18
2019-06-07T10:33:02.318Z,954.22
2019-06-07T10:34:02.369Z,954.16
2019-06-07T10:35:03.332Z,954.19
2019-06-07T10:36:02.497Z,954.25
2019-06-07T10:37:03.357Z,954.28
2019-06-07T10:38:02.450Z,954.24
2019-06-07T10:39:02.885Z,954.21
2019-06-07T10:40:05.084Z,954.16
2019-06-07T10:41:02.864Z,954.14
2019-06-07T10:42:03.902Z,954.08
2019-06-07T10:43:02.962Z,954.11
2019-06-07T10:44:03.218Z,954.10
2019-06-07T10:45:03.015Z,954.15
2019-06-07T10:46:03.530Z,954.18
2019-06-07T10:47:01.985Z,954.17
2019-06-07T10:48:01.928Z,954.16
2019-06-07T10:49:01.978Z,954.12
2019-06-07T10:50:02.084Z,954.13
2019-06-07T10:51:02.241Z,954.11
2019-06-07T10:52:03.425Z,954.03
2019-06-07T10:53:02.328Z,953.99
2019-06-07T10:54:19.175Z,953.95
2019-06-07T10:55:02.539Z,953.82
2019-06-07T10:56:02.892Z,953.79
2019-06-07T10:57:02.937Z,953.76
2019-06-07T10:58:02.758Z,953.80
2019-06-07T10:59:03.076Z,953.86
2019-06-07T11:00:03.347Z,953.78
2019-06-07T11:01:03.260Z,953.86
2019-06-07T11:02:01.663Z,953.75
2019-06-07T11:03:01.645Z,953.73
2019-06-07T11:04:01.625Z,953.61
2019-06-07T11:05:01.606Z,953.61
2019-06-07T11:06:01.587Z,953.58
2019-06-07T11:07:01.577Z,953.51
2019-06-07T11:08:01.550Z,953.44
2019-06-07T11:09:01.540Z,953.48
2019-06-07T11:10:07.382Z,953.45
2019-06-07T11:11:01.493Z,953.45
2019-06-07T11:12:01.476Z,953.41
2019-06-07T11:13:01.455Z,953.33
2019-06-07T11:14:01.438Z,953.33
2019-06-07T11:15:01.421Z,953.38
2019-06-07T11:16:01.402Z,953.32
2019-06-07T11:17:01.383Z,953.35
2019-06-07T11:18:01.363Z,953.36
2019-06-07T11:19:01.347Z,953.34
2019-06-07T11:20:01.391Z,953.28
2019-06-07T11:21:01.308Z,953.32
2019-06-07T11:22:01.289Z,953.28
2019-06-07T11:23:01.448Z,953.32
2019-06-07T11:24:03.506Z,953.29
2019-06-07T11:25:01.278Z,953.25
2019-06-07T11:26:01.217Z,953.23
2019-06-07T11:27:01.198Z,953.23
2019-06-07T11:28:01.182Z,953.24
2019-06-07T11:29:01.164Z,953.28
2019-06-07T11:30:04.147Z,953.24
2019-06-07T11:31:01.132Z,953.26
2019-06-07T11:32:01.107Z,953.30
2019-06-07T11:33:01.089Z,953.21
2019-06-07T11:34:01.071Z,953.23
2019-06-07T11:35:01.056Z,953.23
2019-06-07T11:36:01.036Z,953.24
2019-06-07T11:37:01.249Z,953.14
2019-06-07T11:38:00.999Z,953.05
2019-06-07T11:39:00.983Z,953.02
2019-06-07T11:40:00.963Z,953.03
2019-06-07T11:41:00.947Z,953.03
2019-06-07T11:42:00.930Z,953.05
2019-06-07T11:43:00.913Z,953.00
2019-06-07T11:44:00.893Z,953.06
2019-06-07T11:45:00.876Z,953.06
2019-06-07T11:46:00.857Z,953.05
2019-06-07T11:47:01.632Z,953.01
2019-06-07T11:48:00.823Z,953.00
2019-06-07T11:49:00.805Z,952.98
2019-06-07T11:50:00.788Z,952.96
2019-06-07T11:51:00.770Z,952.93
2019-06-07T11:52:00.753Z,952.90
2019-06-07T11:53:00.736Z,952.94
2019-06-07T11:54:00.722Z,952.87
2019-06-07T11:55:00.705Z,952.85
2019-06-07T11:56:00.684Z,952.83
2019-06-07T11:57:00.667Z,952.82
2019-06-07T11:58:00.649Z,952.80
2019-06-07T11:59:00.637Z,952.74
2019-06-07T12:00:00.666Z,952.75
2019-06-07T12:01:00.601Z,952.72
2019-06-07T12:02:00.581Z,952.65
2019-06-07T12:03:01.316Z,952.67
2019-06-07T12:04:00.547Z,952.65
2019-06-07T12:05:00.529Z,952.64
2019-06-07T12:06:00.514Z,952.65
2019-06-07T12:07:00.520Z,952.64
2019-06-07T12:08:00.481Z,952.67
2019-06-07T12:09:00.461Z,952.65
2019-06-07T12:10:00.445Z,952.62
2019-06-07T12:11:00.437Z,952.67
2019-06-07T12:12:00.411Z,952.64
2019-06-07T12:13:00.394Z,952.66
2019-06-07T12:14:00.439Z,952.64
2019-06-07T12:15:00.362Z,952.63
2019-06-07T12:16:00.346Z,952.56
2019-06-07T12:17:00.328Z,952.59
2019-06-07T12:18:00.311Z,952.50
2019-06-07T12:19:00.294Z,952.49
2019-06-07T12:20:00.279Z,952.49
2019-06-07T12:21:00.267Z,952.47
2019-06-07T12:22:00.246Z,952.39
2019-06-07T12:23:00.232Z,952.37
2019-06-07T12:24:00.215Z,952.31
2019-06-07T12:25:00.196Z,952.30
2019-06-07T12:26:00.179Z,952.28
2019-06-07T12:27:00.164Z,952.24
2019-06-07T12:28:00.148Z,952.23
2019-06-07T12:29:00.132Z,952.20
2019-06-07T12:30:00.123Z,952.17
2019-06-07T12:31:00.099Z,952.10
2019-06-07T12:32:00.086Z,952.01
2019-06-07T12:33:00.067Z,952.04
2019-06-07T12:34:00.054Z,951.97
2019-06-07T12:35:00.036Z,951.96
2019-06-07T12:36:00.021Z,951.89