createdAt,value
2018-12-09T00:02:15.744Z,0.87
2018-12-09T00:04:43.175Z,1.47
2018-12-09T00:07:10.664Z,0.40
2018-12-09T00:09:38.177Z,0.53
2018-12-09T00:12:05.615Z,0.40
2018-12-09T00:14:33.091Z,0.50
2018-12-09T00:17:00.558Z,1.53
2018-12-09T00:19:27.992Z,1.60
2018-12-09T00:21:55.485Z,0.40
2018-12-09T00:24:22.944Z,0.90
2018-12-09T00:26:50.372Z,0.57
2018-12-09T00:29:17.808Z,0.30
2018-12-09T00:31:45.251Z,0.33
2018-12-09T00:34:12.711Z,0.40
2018-12-09T00:36:40.147Z,0.63
2018-12-09T00:39:07.648Z,0.97
2018-12-09T00:41:35.132Z,0.57
2018-12-09T00:44:02.601Z,2.67
2018-12-09T00:46:30.059Z,0.50
2018-12-09T00:48:57.533Z,1.03
2018-12-09T00:51:24.965Z,1.77
2018-12-09T00:53:52.398Z,0.67
2018-12-09T00:56:19.864Z,2.00
2018-12-09T00:58:47.317Z,3.27
2018-12-09T01:01:14.756Z,2.00
2018-12-09T01:03:42.451Z,3.00
2018-12-09T01:06:10.045Z,0.40
2018-12-09T01:08:37.498Z,1.80
2018-12-09T01:11:04.934Z,0.80
2018-12-09T01:13:32.371Z,0.30
2018-12-09T01:15:59.879Z,0.40
2018-12-09T01:18:27.315Z,1.07
2018-12-09T01:20:54.774Z,1.90
2018-12-09T01:23:22.212Z,1.00
2018-12-09T01:25:49.635Z,2.03
2018-12-09T01:28:17.163Z,2.13
2018-12-09T01:30:44.623Z,2.13
2018-12-09T01:33:12.088Z,1.77
2018-12-09T01:35:39.608Z,2.17
2018-12-09T01:38:07.168Z,1.67
2018-12-09T01:43:27.898Z,3.70
2018-12-09T01:45:55.328Z,2.80
2018-12-09T01:48:22.908Z,5.00
2018-12-09T01:50:50.403Z,1.30
2018-12-09T01:56:26.059Z,3.20
2018-12-09T01:58:53.589Z,4.00
2018-12-09T02:01:21.112Z,1.97
2018-12-09T02:03:48.641Z,1.80
2018-12-09T02:06:16.163Z,1.50
2018-12-09T02:08:44.000Z,3.13
2018-12-09T02:11:11.555Z,1.57
2018-12-09T02:13:38.995Z,2.47
2018-12-09T02:16:06.442Z,2.20
2018-12-09T02:18:33.976Z,1.83
2018-12-09T02:21:01.819Z,2.63
2018-12-09T02:23:29.359Z,2.33
2018-12-09T02:25:56.806Z,1.07
2018-12-09T02:28:24.255Z,0.87
2018-12-09T02:30:51.741Z,1.00
2018-12-09T02:33:19.303Z,0.60
2018-12-09T02:35:47.286Z,0.43
2018-12-09T02:38:14.725Z,2.03
2018-12-09T02:40:42.255Z,0.50
2018-12-09T02:43:09.703Z,1.60
2018-12-09T02:45:37.228Z,1.23
2018-12-09T02:48:04.792Z,0.50
2018-12-09T02:50:32.227Z,2.37
2018-12-09T02:52:59.729Z,0.57
2018-12-09T02:55:27.387Z,0.40
2018-12-09T02:57:54.854Z,0.50
2018-12-09T03:00:22.303Z,0.60
2018-12-09T03:02:49.862Z,0.50
2018-12-09T03:05:17.335Z,2.23
2018-12-09T03:07:45.155Z,0.60
2018-12-09T03:10:12.646Z,2.07
2018-12-09T03:12:41.494Z,1.33
2018-12-09T03:15:09.156Z,1.03
2018-12-09T03:17:36.588Z,5.80
2018-12-09T03:20:04.164Z,2.00
2018-12-09T03:22:31.682Z,1.43
2018-12-09T03:24:59.149Z,2.17
2018-12-09T03:27:26.733Z,3.20
2018-12-09T03:29:54.283Z,3.70
2018-12-09T03:32:21.721Z,1.00
2018-12-09T03:34:49.381Z,3.40
2018-12-09T03:37:16.936Z,1.33
2018-12-09T03:39:44.419Z,0.63
2018-12-09T03:42:11.871Z,1.83
2018-12-09T03:44:39.339Z,3.53
2018-12-09T03:47:06.867Z,1.93
2018-12-09T03:49:34.399Z,3.50
2018-12-09T03:52:01.860Z,2.17
2018-12-09T03:54:29.303Z,3.10
2018-12-09T03:56:56.835Z,3.00
2018-12-09T03:59:24.284Z,2.50
2018-12-09T04:01:51.843Z,0.93
2018-12-09T04:04:19.777Z,3.43
2018-12-09T04:06:47.298Z,4.03
2018-12-09T04:09:14.861Z,6.83
2018-12-09T04:11:42.406Z,5.17
2018-12-09T04:14:09.932Z,5.07
2018-12-09T04:16:37.477Z,3.90
2018-12-09T04:19:04.968Z,3.37
2018-12-09T04:21:32.502Z,4.67
2018-12-09T04:24:00.038Z,6.37
2018-12-09T04:26:27.588Z,6.60
2018-12-09T04:28:55.119Z,9.23
2018-12-09T04:31:22.556Z,3.70
2018-12-09T04:33:50.654Z,4.47
2018-12-09T04:36:18.244Z,4.90
2018-12-09T04:38:45.688Z,4.67
2018-12-09T04:41:13.128Z,5.77
2018-12-09T04:43:40.682Z,4.13
2018-12-09T04:46:08.218Z,3.60
2018-12-09T04:48:35.767Z,3.10
2018-12-09T04:51:03.282Z,7.07
2018-12-09T04:53:30.759Z,3.50
2018-12-09T04:55:58.198Z,5.43
2018-12-09T04:58:25.723Z,2.50
2018-12-09T05:00:53.912Z,7.87
2018-12-09T05:03:22.019Z,3.97
2018-12-09T05:05:49.557Z,4.07
2018-12-09T05:08:17.116Z,2.97
2018-12-09T05:10:44.578Z,3.73
2018-12-09T05:13:12.018Z,7.13
2018-12-09T05:15:39.488Z,6.33
2018-12-09T05:18:06.995Z,5.47
2018-12-09T05:20:34.472Z,3.57
2018-12-09T05:23:02.302Z,4.80
2018-12-09T05:25:29.899Z,7.53
2018-12-09T05:27:57.351Z,6.13
2018-12-09T05:30:24.826Z,10.03
2018-12-09T05:32:52.315Z,8.83
2018-12-09T05:35:20.063Z,9.57
2018-12-09T05:37:47.583Z,9.33
2018-12-09T05:40:15.033Z,5.93
2018-12-09T05:42:42.472Z,4.73
2018-12-09T05:45:09.914Z,4.77
2018-12-09T05:47:37.740Z,4.00
2018-12-09T05:50:05.341Z,4.63
2018-12-09T05:52:32.787Z,4.70
2018-12-09T05:55:00.219Z,8.63
2018-12-09T05:57:27.682Z,4.83
2018-12-09T05:59:55.156Z,7.53
2018-12-09T06:05:27.903Z,9.30
2018-12-09T06:07:55.343Z,6.63
2018-12-09T06:10:22.811Z,9.67
2018-12-09T06:12:50.276Z,10.40
2018-12-09T06:15:17.851Z,10.77
2018-12-09T06:17:45.287Z,8.47
2018-12-09T06:20:12.737Z,6.57
2018-12-09T06:22:40.245Z,10.87
2018-12-09T06:25:07.776Z,7.97
2018-12-09T06:27:35.303Z,8.77
2018-12-09T06:30:02.794Z,7.50
2018-12-09T06:32:30.629Z,7.20
2018-12-09T06:34:58.160Z,10.07
2018-12-09T06:37:25.655Z,10.73
2018-12-09T06:39:53.083Z,6.73
2018-12-09T06:42:20.527Z,12.27
2018-12-09T06:44:48.457Z,7.67
2018-12-09T06:47:15.905Z,7.03
2018-12-09T06:49:43.430Z,8.53
2018-12-09T06:52:10.994Z,4.70
2018-12-09T06:54:38.433Z,8.07
2018-12-09T06:57:05.995Z,8.93
2018-12-09T06:59:33.520Z,4.57
2018-12-09T07:02:00.957Z,4.67
2018-12-09T07:04:28.471Z,4.67
2018-12-09T07:06:55.903Z,7.03
2018-12-09T07:09:23.432Z,6.37
2018-12-09T07:11:51.171Z,10.50
2018-12-09T07:14:18.751Z,6.00
2018-12-09T07:16:46.315Z,5.93
2018-12-09T07:19:13.753Z,6.17
2018-12-09T07:21:41.288Z,2.13
2018-12-09T07:24:08.779Z,4.60
2018-12-09T07:26:36.220Z,8.07
2018-12-09T07:29:03.687Z,5.23
2018-12-09T07:31:31.159Z,10.83
2018-12-09T07:33:58.768Z,4.23
2018-12-09T07:36:26.217Z,7.57
2018-12-09T07:38:53.745Z,4.87
2018-12-09T07:41:21.328Z,10.57
2018-12-09T07:43:48.763Z,13.13
2018-12-09T07:46:16.224Z,7.23
2018-12-09T07:48:43.858Z,10.07
2018-12-09T07:51:11.691Z,7.93
2018-12-09T07:53:39.154Z,9.10
2018-12-09T07:56:06.602Z,11.87
2018-12-09T07:58:34.038Z,5.47
2018-12-09T08:01:01.482Z,9.10
2018-12-09T08:03:28.969Z,8.67
2018-12-09T08:05:56.512Z,7.10
2018-12-09T08:08:23.979Z,12.27
2018-12-09T08:10:51.455Z,11.07
2018-12-09T08:13:18.896Z,12.77
2018-12-09T08:15:46.347Z,12.73
2018-12-09T08:18:13.834Z,11.00
2018-12-09T08:20:41.294Z,16.60
2018-12-09T08:23:08.742Z,7.60
2018-12-09T08:25:36.195Z,8.93
2018-12-09T08:28:03.661Z,12.47
2018-12-09T08:30:31.127Z,10.97
2018-12-09T08:32:58.575Z,10.83
2018-12-09T08:35:26.037Z,13.20
2018-12-09T08:37:53.483Z,11.07
2018-12-09T08:40:20.920Z,12.90
2018-12-09T08:42:48.364Z,12.43
2018-12-09T08:45:15.815Z,14.63
2018-12-09T08:47:43.293Z,11.73
2018-12-09T08:50:10.722Z,11.70
2018-12-09T08:52:38.171Z,13.07
2018-12-09T08:55:05.640Z,12.17
2018-12-09T08:57:33.098Z,12.47
2018-12-09T09:00:00.532Z,14.30
2018-12-09T09:02:28.000Z,17.97
2018-12-09T09:04:55.450Z,15.17
2018-12-09T09:07:22.907Z,9.33
2018-12-09T09:09:50.344Z,15.87
2018-12-09T09:12:17.863Z,13.27
2018-12-09T09:14:45.295Z,15.17
2018-12-09T09:17:12.731Z,17.47
2018-12-09T09:19:40.203Z,11.33
2018-12-09T09:22:07.648Z,10.20
2018-12-09T09:24:35.084Z,10.30
2018-12-09T09:27:02.559Z,13.33
2018-12-09T09:29:30.035Z,8.33
2018-12-09T09:31:57.484Z,12.10
2018-12-09T09:34:25.056Z,10.53
2018-12-09T09:36:52.571Z,11.77
2018-12-09T09:39:20.004Z,12.97
2018-12-09T09:41:47.460Z,17.03
2018-12-09T09:44:14.924Z,8.67
2018-12-09T09:46:42.504Z,13.37
2018-12-09T09:49:09.943Z,14.23
2018-12-09T09:51:37.380Z,9.37
2018-12-09T09:54:04.825Z,9.20
2018-12-09T09:56:32.268Z,11.73
2018-12-09T09:58:59.707Z,13.03
2018-12-09T10:01:27.146Z,10.67
2018-12-09T10:03:54.587Z,12.80
2018-12-09T10:06:22.052Z,10.83
2018-12-09T10:08:49.492Z,12.07
2018-12-09T10:11:16.923Z,9.63
2018-12-09T10:13:44.370Z,14.93
2018-12-09T10:16:11.847Z,10.70
2018-12-09T10:18:39.324Z,14.57
2018-12-09T10:21:06.754Z,16.47
2018-12-09T10:23:34.204Z,13.47
2018-12-09T10:26:01.672Z,8.77
2018-12-09T10:28:29.123Z,14.63
2018-12-09T10:30:56.590Z,11.00
2018-12-09T10:33:24.031Z,14.53
2018-12-09T10:35:51.476Z,16.83
2018-12-09T10:38:18.923Z,17.70
2018-12-09T10:40:46.428Z,13.13
2018-12-09T10:43:13.903Z,13.30
2018-12-09T10:45:41.376Z,11.77
2018-12-09T10:48:08.819Z,12.93
2018-12-09T10:50:36.379Z,9.37
2018-12-09T10:53:03.859Z,11.13
2018-12-09T10:55:31.407Z,12.93
2018-12-09T10:57:58.866Z,10.47
2018-12-09T11:00:31.995Z,13.93
2018-12-09T11:02:59.440Z,11.77
2018-12-09T11:05:26.878Z,13.23
2018-12-09T11:07:54.334Z,13.00
2018-12-09T11:10:21.771Z,11.83
2018-12-09T11:12:49.263Z,15.13
2018-12-09T11:15:16.727Z,9.97
2018-12-09T11:17:44.203Z,15.37
2018-12-09T11:20:11.699Z,8.80
2018-12-09T11:22:39.174Z,13.80
2018-12-09T11:25:06.651Z,12.00
2018-12-09T11:27:34.116Z,9.97
2018-12-09T11:30:01.593Z,11.23
2018-12-09T11:32:29.067Z,11.50
2018-12-09T11:34:56.535Z,10.07
2018-12-09T11:37:24.005Z,12.00
2018-12-09T11:39:51.484Z,12.50
2018-12-09T11:42:18.950Z,11.37
2018-12-09T11:44:46.399Z,8.93
2018-12-09T11:47:13.845Z,8.77
2018-12-09T11:49:41.292Z,12.33
2018-12-09T11:52:08.759Z,6.70
2018-12-09T11:54:36.208Z,7.17
2018-12-09T11:57:03.711Z,8.00
2018-12-09T11:59:31.176Z,7.60
2018-12-09T12:01:58.649Z,5.13
2018-12-09T12:04:26.115Z,4.37
2018-12-09T12:06:53.548Z,6.63
2018-12-09T12:09:21.062Z,9.33
2018-12-09T12:11:48.585Z,16.40
2018-12-09T12:14:16.040Z,7.30
2018-12-09T12:16:43.502Z,3.03
2018-12-09T12:19:11.079Z,5.97
2018-12-09T12:21:38.510Z,5.13
2018-12-09T12:24:05.979Z,6.50
2018-12-09T12:26:33.446Z,4.90
2018-12-09T12:29:00.930Z,5.90
2018-12-09T12:31:28.363Z,5.17
2018-12-09T12:33:55.806Z,3.60
2018-12-09T12:36:23.370Z,1.97
2018-12-09T12:38:50.819Z,4.27
2018-12-09T12:41:18.243Z,5.23
2018-12-09T12:43:45.812Z,5.93
2018-12-09T12:46:13.527Z,3.00
2018-12-09T12:48:41.010Z,3.40
2018-12-09T12:51:08.443Z,3.10
2018-12-09T12:53:35.925Z,4.63
2018-12-09T12:56:03.412Z,6.30
2018-12-09T12:58:30.886Z,2.70
2018-12-09T13:00:58.323Z,2.70
2018-12-09T13:03:25.823Z,1.53
2018-12-09T13:05:53.435Z,2.80
2018-12-09T13:08:21.179Z,5.17
2018-12-09T13:10:48.617Z,2.10
2018-12-09T13:13:16.083Z,1.73
2018-12-09T13:15:43.542Z,2.80
2018-12-09T13:18:10.965Z,2.37
2018-12-09T13:20:38.407Z,5.43
2018-12-09T13:23:05.868Z,2.63
2018-12-09T13:25:33.312Z,1.20
2018-12-09T13:28:00.979Z,2.17
2018-12-09T13:30:28.443Z,1.60
2018-12-09T13:32:55.871Z,2.63
2018-12-09T13:35:23.369Z,1.23
2018-12-09T13:37:50.837Z,0.80
2018-12-09T13:40:18.279Z,3.03
2018-12-09T13:42:45.735Z,3.20
2018-12-09T13:45:13.237Z,4.63
2018-12-09T13:47:40.670Z,2.47
2018-12-09T13:50:08.163Z,1.97
2018-12-09T13:52:35.604Z,2.27
2018-12-09T13:55:03.108Z,2.43
2018-12-09T13:57:30.543Z,1.60
2018-12-09T13:59:57.991Z,1.70
2018-12-09T14:02:25.440Z,1.50
2018-12-09T14:04:53.637Z,5.90
2018-12-09T14:07:21.155Z,2.90
2018-12-09T14:09:48.592Z,1.13
2018-12-09T14:12:16.084Z,2.43
2018-12-09T14:14:43.532Z,2.50
2018-12-09T14:17:11.064Z,5.87
2018-12-09T14:19:38.595Z,3.33
2018-12-09T14:22:06.079Z,3.47
2018-12-09T14:24:33.607Z,4.07
2018-12-09T14:27:01.118Z,4.13
2018-12-09T14:29:28.743Z,1.10
2018-12-09T14:31:56.416Z,2.43
2018-12-09T14:34:23.856Z,2.10
2018-12-09T14:36:51.341Z,3.83
2018-12-09T14:39:18.786Z,2.63
2018-12-09T14:41:46.249Z,1.90
2018-12-09T14:44:13.688Z,5.03
2018-12-09T14:46:41.119Z,3.00
2018-12-09T14:49:08.568Z,2.00
2018-12-09T14:51:36.025Z,1.43
2018-12-09T14:54:03.533Z,1.73
2018-12-09T14:56:30.999Z,1.03
2018-12-09T14:58:58.458Z,2.20
2018-12-09T15:01:25.905Z,0.83
2018-12-09T15:03:53.352Z,0.87
2018-12-09T15:06:20.811Z,3.33
2018-12-09T15:08:48.271Z,2.00
2018-12-09T15:11:15.784Z,1.80
2018-12-09T15:13:43.270Z,2.27
2018-12-09T15:16:10.743Z,3.70
2018-12-09T15:18:38.203Z,3.23
2018-12-09T15:21:05.644Z,1.53
2018-12-09T15:23:33.113Z,1.83
2018-12-09T15:26:00.543Z,1.60
2018-12-09T15:28:28.015Z,1.67
2018-12-09T15:30:55.532Z,2.03
2018-12-09T15:33:23.132Z,2.50
2018-12-09T15:35:50.601Z,2.70
2018-12-09T15:38:18.069Z,3.17
2018-12-09T15:40:45.519Z,2.97
2018-12-09T15:43:12.944Z,2.50
2018-12-09T15:45:40.395Z,1.80
2018-12-09T15:48:07.860Z,1.10
2018-12-09T15:50:35.343Z,1.63
2018-12-09T15:53:02.778Z,1.00
2018-12-09T15:55:30.220Z,1.50
2018-12-09T15:57:57.661Z,0.80
2018-12-09T16:00:27.063Z,1.10
2018-12-09T16:02:54.548Z,0.87
2018-12-09T16:05:22.024Z,0.60
2018-12-09T16:07:49.459Z,2.10
2018-12-09T16:10:16.919Z,1.10
2018-12-09T16:12:44.375Z,1.57
2018-12-09T16:15:11.824Z,0.73
2018-12-09T16:17:39.254Z,1.53
2018-12-09T16:20:06.761Z,2.83
2018-12-09T16:22:34.289Z,0.97
2018-12-09T16:25:01.738Z,1.33
2018-12-09T16:27:29.163Z,0.87
2018-12-09T16:29:56.603Z,1.67
2018-12-09T16:32:24.063Z,2.00
2018-12-09T16:34:51.504Z,2.90
2018-12-09T16:37:18.943Z,1.10
2018-12-09T16:39:46.409Z,1.57
2018-12-09T16:42:13.843Z,0.80
2018-12-09T16:44:41.320Z,1.33
2018-12-09T16:47:08.759Z,2.00
2018-12-09T16:49:36.191Z,1.43
2018-12-09T16:52:03.672Z,3.47
2018-12-09T16:54:31.137Z,1.67
2018-12-09T16:56:58.600Z,1.00
2018-12-09T16:59:26.044Z,2.77
2018-12-09T17:01:53.523Z,1.50
2018-12-09T17:04:20.993Z,1.63
2018-12-09T17:06:48.478Z,1.10
2018-12-09T17:09:15.941Z,1.63
2018-12-09T17:11:43.411Z,1.30
2018-12-09T17:14:10.930Z,0.83
2018-12-09T17:16:38.368Z,0.70
2018-12-09T17:19:05.880Z,2.43
2018-12-09T17:21:33.430Z,2.57
2018-12-09T17:24:00.968Z,1.27
2018-12-09T17:26:28.562Z,2.60
2018-12-09T17:28:56.091Z,3.47
2018-12-09T17:31:23.533Z,1.50
2018-12-09T17:33:50.976Z,2.60
2018-12-09T17:36:18.465Z,2.93
2018-12-09T17:38:45.921Z,2.13
2018-12-09T17:41:13.367Z,3.17
2018-12-09T17:43:40.812Z,2.67
2018-12-09T17:46:08.279Z,1.97
2018-12-09T17:48:35.742Z,2.27
2018-12-09T17:51:03.212Z,1.97
2018-12-09T17:53:30.651Z,2.63
2018-12-09T17:55:58.102Z,1.50
2018-12-09T17:58:25.653Z,3.93
2018-12-09T18:00:53.194Z,2.13
2018-12-09T18:03:20.776Z,3.60
2018-12-09T18:05:48.323Z,2.83
2018-12-09T18:08:15.787Z,2.97
2018-12-09T18:10:43.280Z,2.93
2018-12-09T18:13:10.723Z,1.97
2018-12-09T18:15:38.176Z,3.17
2018-12-09T18:18:05.635Z,4.67
2018-12-09T18:20:33.105Z,2.58
2018-12-09T18:23:00.552Z,3.00
2018-12-09T18:25:27.990Z,4.83
2018-12-09T18:27:55.447Z,2.60
2018-12-09T18:30:22.925Z,4.60
2018-12-09T18:32:51.437Z,4.27
2018-12-09T18:35:18.878Z,2.53
2018-12-09T18:37:46.587Z,2.67
2018-12-09T18:40:14.234Z,3.37
2018-12-09T18:42:41.671Z,4.23
2018-12-09T18:45:09.132Z,2.87
2018-12-09T18:47:36.581Z,4.33
2018-12-09T18:50:05.158Z,3.17
2018-12-09T18:52:32.603Z,3.07
2018-12-09T18:55:00.040Z,2.53
2018-12-09T18:57:27.507Z,1.90
2018-12-09T18:59:54.961Z,3.03
2018-12-09T19:02:22.516Z,2.13
2018-12-09T19:04:50.008Z,2.30
2018-12-09T19:07:17.503Z,2.87
2018-12-09T19:09:45.057Z,2.80
2018-12-09T19:12:12.560Z,5.37
2018-12-09T19:14:40.007Z,3.87
2018-12-09T19:17:07.474Z,4.83
2018-12-09T19:19:34.925Z,2.33
2018-12-09T19:22:02.374Z,1.90
2018-12-09T19:24:29.811Z,2.40
2018-12-09T19:26:57.279Z,2.60
2018-12-09T19:29:24.719Z,2.77
2018-12-09T19:31:52.164Z,2.57
2018-12-09T19:34:19.679Z,1.50
2018-12-09T19:36:47.123Z,2.63
2018-12-09T19:39:14.556Z,2.50
2018-12-09T19:41:42.002Z,3.60
2018-12-09T19:44:09.431Z,2.17
2018-12-09T19:46:36.905Z,1.90
2018-12-09T19:49:04.376Z,2.57
2018-12-09T19:51:31.843Z,4.53
2018-12-09T19:53:59.307Z,2.57
2018-12-09T19:56:26.763Z,2.33
2018-12-09T19:58:54.208Z,2.60
2018-12-09T20:01:21.779Z,2.13
2018-12-09T20:03:49.235Z,2.00
2018-12-09T20:06:16.680Z,1.97
2018-12-09T20:08:44.116Z,1.97
2018-12-09T20:11:11.559Z,4.67
2018-12-09T20:13:38.997Z,2.70
2018-12-09T20:16:06.432Z,3.60
2018-12-09T20:18:33.863Z,3.10
2018-12-09T20:21:01.428Z,2.57
2018-12-09T20:23:28.873Z,3.97
2018-12-09T20:25:56.308Z,3.13
2018-12-09T20:28:23.757Z,1.90
2018-12-09T20:30:51.188Z,2.80
2018-12-09T20:33:18.633Z,2.53
2018-12-09T20:35:46.108Z,5.03
2018-12-09T20:38:13.547Z,2.43
2018-12-09T20:40:40.983Z,2.97
2018-12-09T20:43:08.476Z,3.27
2018-12-09T20:45:35.919Z,2.87
2018-12-09T20:48:03.396Z,2.10
2018-12-09T20:50:30.827Z,3.60
2018-12-09T20:52:58.271Z,2.20
2018-12-09T20:55:25.708Z,3.93
2018-12-09T20:57:53.200Z,3.30
2018-12-09T21:00:20.656Z,2.70
2018-12-09T21:02:48.100Z,2.90
2018-12-09T21:05:15.534Z,2.13
2018-12-09T21:07:43.022Z,3.80
2018-12-09T21:10:10.506Z,3.10
2018-12-09T21:12:38.059Z,2.67
2018-12-09T21:15:05.884Z,3.33
2018-12-09T21:17:33.332Z,5.13
2018-12-09T21:20:00.790Z,2.20
2018-12-09T21:22:28.231Z,2.30
2018-12-09T21:24:55.667Z,3.50
2018-12-09T21:27:23.207Z,3.53
2018-12-09T21:29:50.647Z,4.40
2018-12-09T21:32:18.091Z,4.40
2018-12-09T21:34:45.537Z,2.20
2018-12-09T21:37:13.128Z,4.50
2018-12-09T21:39:40.595Z,4.27
2018-12-09T21:42:08.037Z,2.90
2018-12-09T21:44:35.472Z,3.60
2018-12-09T21:47:02.939Z,3.83
2018-12-09T21:49:30.392Z,4.10
2018-12-09T21:51:57.834Z,1.63
2018-12-09T21:54:25.275Z,3.53
2018-12-09T21:56:52.764Z,2.87
2018-12-09T21:59:20.242Z,2.37
2018-12-09T22:01:47.679Z,1.87
2018-12-09T22:04:15.147Z,3.53
2018-12-09T22:06:42.805Z,2.27
2018-12-09T22:09:10.256Z,2.33
2018-12-09T22:11:37.716Z,2.03
2018-12-09T22:14:05.187Z,1.50
2018-12-09T22:16:32.656Z,2.50
2018-12-09T22:19:00.160Z,2.33
2018-12-09T22:21:27.623Z,2.63
2018-12-09T22:23:55.091Z,1.83
2018-12-09T22:26:22.560Z,3.57
2018-12-09T22:28:49.995Z,4.60
2018-12-09T22:31:17.428Z,2.10
2018-12-09T22:33:44.867Z,2.77
2018-12-09T22:36:12.307Z,3.17
2018-12-09T22:38:39.746Z,3.23
2018-12-09T22:41:07.179Z,3.70
2018-12-09T22:43:34.615Z,4.90
2018-12-09T22:46:02.066Z,3.57
2018-12-09T22:48:29.507Z,2.13
2018-12-09T22:50:56.944Z,2.90
2018-12-09T22:53:24.446Z,1.73
2018-12-09T22:55:51.915Z,2.73
2018-12-09T22:58:19.358Z,2.20
2018-12-09T23:00:53.505Z,2.30
2018-12-09T23:03:20.972Z,2.57
2018-12-09T23:05:48.403Z,5.30
2018-12-09T23:08:15.844Z,2.27
2018-12-09T23:10:43.303Z,2.30
2018-12-09T23:13:10.747Z,2.10
2018-12-09T23:15:38.184Z,4.10
2018-12-09T23:18:05.656Z,1.33
2018-12-09T23:20:33.119Z,1.40
2018-12-09T23:23:00.586Z,3.23
2018-12-09T23:25:28.074Z,2.77
2018-12-09T23:27:55.515Z,2.57
2018-12-09T23:30:22.972Z,3.10
2018-12-09T23:32:50.485Z,2.40
2018-12-09T23:35:17.939Z,2.33
2018-12-09T23:37:45.384Z,2.60
2018-12-09T23:40:12.839Z,3.37
2018-12-09T23:42:40.288Z,2.50
2018-12-09T23:45:07.766Z,4.40
2018-12-09T23:47:35.240Z,2.77
2018-12-09T23:50:02.802Z,3.07
2018-12-09T23:52:30.245Z,3.67
2018-12-09T23:54:57.779Z,2.60
2018-12-09T23:57:25.238Z,1.80
2018-12-09T23:59:52.707Z,5.00
