createdAt,value
2018-05-26T00:01:02.735Z,74.40
2018-05-26T00:04:35.978Z,74.90
2018-05-26T00:08:08.482Z,74.90
2018-05-26T00:11:40.980Z,75.20
2018-05-26T00:15:13.482Z,75.20
2018-05-26T00:18:45.965Z,75.50
2018-05-26T00:22:19.221Z,75.80
2018-05-26T00:25:51.716Z,75.80
2018-05-26T00:29:24.201Z,75.80
2018-05-26T00:32:56.692Z,75.80
2018-05-26T00:36:29.181Z,75.70
2018-05-26T00:40:01.667Z,75.70
2018-05-26T00:43:34.188Z,75.70
2018-05-26T00:47:06.675Z,75.70
2018-05-26T00:50:39.167Z,76.60
2018-05-26T00:54:11.649Z,75.80
2018-05-26T00:57:44.141Z,76.00
2018-05-26T01:01:16.631Z,76.00
2018-05-26T01:04:49.129Z,76.00
2018-05-26T01:08:21.600Z,76.20
2018-05-26T01:11:54.093Z,76.20
2018-05-26T01:15:26.592Z,76.20
2018-05-26T01:18:59.841Z,76.70
2018-05-26T01:22:32.333Z,76.20
2018-05-26T01:26:04.820Z,76.30
2018-05-26T01:29:37.304Z,76.40
2018-05-26T01:33:09.776Z,76.40
2018-05-26T01:36:42.265Z,76.50
2018-05-26T01:40:14.756Z,76.60
2018-05-26T01:43:47.224Z,76.90
2018-05-26T01:47:19.703Z,77.00
2018-05-26T01:50:52.206Z,77.00
2018-05-26T01:54:24.708Z,77.10
2018-05-26T01:57:57.197Z,77.10
2018-05-26T02:01:30.453Z,77.00
2018-05-26T02:05:02.932Z,77.00
2018-05-26T02:08:35.420Z,77.20
2018-05-26T02:12:07.893Z,77.30
2018-05-26T02:15:40.380Z,77.40
2018-05-26T02:19:12.874Z,77.60
2018-05-26T02:22:45.362Z,77.80
2018-05-26T02:26:17.850Z,78.00
2018-05-26T02:29:50.360Z,78.10
2018-05-26T02:33:23.605Z,78.30
2018-05-26T02:36:56.086Z,78.40
2018-05-26T02:40:28.566Z,78.30
2018-05-26T02:44:01.048Z,78.50
2018-05-26T02:47:33.521Z,78.60
2018-05-26T02:51:06.003Z,78.80
2018-05-26T02:54:38.490Z,78.80
2018-05-26T02:58:10.976Z,78.90
2018-05-26T03:01:43.454Z,79.10
2018-05-26T03:05:21.673Z,79.10
2018-05-26T03:08:59.882Z,79.20
2018-05-26T03:12:38.080Z,79.40
2018-05-26T03:16:12.080Z,79.20
2018-05-26T03:19:45.350Z,79.00
2018-05-26T03:23:17.829Z,79.00
2018-05-26T03:26:50.296Z,78.90
2018-05-26T03:30:22.785Z,78.80
2018-05-26T03:33:55.270Z,79.00
2018-05-26T03:37:27.743Z,79.00
2018-05-26T03:41:00.238Z,79.20
2018-05-26T03:44:32.726Z,79.30
2018-05-26T03:48:05.219Z,79.30
2018-05-26T03:51:37.696Z,79.30
2018-05-26T03:59:19.160Z,80.10
2018-05-26T04:02:51.652Z,79.30
2018-05-26T04:06:24.145Z,79.20
2018-05-26T04:09:56.640Z,79.30
2018-05-26T04:13:29.109Z,79.20
2018-05-26T04:17:01.580Z,79.00
2018-05-26T04:20:34.068Z,79.00
2018-05-26T04:24:06.553Z,79.10
2018-05-26T04:27:39.031Z,79.10
2018-05-26T04:31:11.524Z,79.00
2018-05-26T04:34:44.000Z,78.90
2018-05-26T04:38:16.480Z,79.20
2018-05-26T04:41:48.956Z,79.40
2018-05-26T04:45:21.435Z,79.40
2018-05-26T04:48:53.924Z,79.40
2018-05-26T04:52:26.396Z,79.40
2018-05-26T04:55:58.886Z,79.20
2018-05-26T04:59:31.368Z,79.00
2018-05-26T05:03:03.849Z,78.20
2018-05-26T05:06:36.333Z,77.80
2018-05-26T05:10:08.821Z,77.20
2018-05-26T05:13:41.299Z,76.80
2018-05-26T05:17:13.787Z,76.20
2018-05-26T05:20:46.265Z,75.90
2018-05-26T05:24:18.782Z,75.60
2018-05-26T05:27:51.273Z,76.20
2018-05-26T05:31:23.740Z,75.10
2018-05-26T05:34:56.255Z,75.60
2018-05-26T05:38:29.504Z,74.00
2018-05-26T05:42:01.985Z,74.00
2018-05-26T05:45:34.485Z,73.50
2018-05-26T05:49:06.969Z,73.20
2018-05-26T05:52:39.450Z,73.00
2018-05-26T05:56:11.969Z,72.90
2018-05-26T05:59:44.437Z,72.70
2018-05-26T06:03:17.682Z,72.00
2018-05-26T06:06:50.181Z,71.90
2018-05-26T06:10:22.662Z,71.70
2018-05-26T06:13:55.317Z,71.50
2018-05-26T06:17:27.842Z,71.40
2018-05-26T06:21:00.383Z,71.10
2018-05-26T06:24:32.865Z,70.50
2018-05-26T06:28:05.359Z,70.20
2018-05-26T06:31:37.875Z,69.50
2018-05-26T06:35:10.373Z,68.80
2018-05-26T06:38:42.856Z,68.50
2018-05-26T06:42:15.335Z,68.10
2018-05-26T06:45:47.809Z,67.90
2018-05-26T06:49:20.273Z,67.30
2018-05-26T06:52:52.753Z,67.00
2018-05-26T06:56:25.229Z,66.80
2018-05-26T06:59:57.694Z,66.50
2018-05-26T07:03:30.180Z,66.20
2018-05-26T07:07:02.661Z,65.40
2018-05-26T07:10:35.149Z,65.10
2018-05-26T07:14:07.629Z,65.20
2018-05-26T07:17:40.104Z,64.70
2018-05-26T07:21:12.584Z,64.30
2018-05-26T07:24:45.124Z,64.00
2018-05-26T07:28:17.568Z,63.30
2018-05-26T07:31:50.054Z,63.80
2018-05-26T07:35:22.632Z,63.60
2018-05-26T07:38:55.157Z,63.30
2018-05-26T07:42:27.644Z,63.20
2018-05-26T07:46:00.894Z,62.70
2018-05-26T07:49:33.364Z,62.70
2018-05-26T07:53:05.874Z,61.90
2018-05-26T07:56:38.422Z,61.60
2018-05-26T08:00:10.955Z,60.50
2018-05-26T08:03:43.384Z,60.20
2018-05-26T08:07:15.865Z,59.90
2018-05-26T08:10:48.344Z,59.20
2018-05-26T08:14:20.824Z,58.80
2018-05-26T08:17:53.291Z,58.10
2018-05-26T08:21:25.772Z,58.00
2018-05-26T08:24:58.263Z,57.60
2018-05-26T08:28:30.728Z,57.00
2018-05-26T08:32:03.976Z,56.30
2018-05-26T08:35:36.451Z,56.20
2018-05-26T08:39:08.921Z,55.60
2018-05-26T08:42:41.398Z,55.50
2018-05-26T08:46:13.871Z,54.80
2018-05-26T08:49:46.351Z,53.70
2018-05-26T08:53:18.821Z,53.60
2018-05-26T08:56:51.304Z,53.00
2018-05-26T09:00:23.803Z,52.20
2018-05-26T09:03:56.283Z,51.00
2018-05-26T09:07:28.760Z,50.80
2018-05-26T09:11:01.240Z,50.30
2018-05-26T09:14:33.727Z,49.70
2018-05-26T09:18:06.215Z,49.40
2018-05-26T09:21:38.685Z,48.40
2018-05-26T09:25:11.255Z,48.40
2018-05-26T09:28:43.661Z,47.60
2018-05-26T09:32:16.132Z,47.40
2018-05-26T09:35:48.618Z,47.30
2018-05-26T09:39:21.105Z,47.40
2018-05-26T09:42:53.588Z,47.00
2018-05-26T09:46:26.053Z,46.40
2018-05-26T09:49:58.534Z,45.90
2018-05-26T09:53:31.017Z,45.60
2018-05-26T09:57:04.243Z,45.10
2018-05-26T10:00:36.720Z,45.10
2018-05-26T10:04:09.202Z,45.40
2018-05-26T10:07:41.679Z,44.50
2018-05-26T10:11:14.165Z,44.40
2018-05-26T10:14:46.644Z,44.10
2018-05-26T10:18:19.128Z,43.50
2018-05-26T10:21:51.592Z,43.40
2018-05-26T10:25:24.076Z,43.20
2018-05-26T10:28:56.555Z,42.80
2018-05-26T10:32:29.040Z,43.40
2018-05-26T10:36:01.519Z,43.20
2018-05-26T10:39:34.001Z,42.70
2018-05-26T10:43:06.484Z,42.10
2018-05-26T10:46:38.981Z,42.40
2018-05-26T10:50:11.456Z,41.70
2018-05-26T10:53:43.955Z,41.50
2018-05-26T10:57:16.440Z,41.40
2018-05-26T11:00:48.919Z,41.90
2018-05-26T11:04:21.444Z,41.30
2018-05-26T11:07:53.885Z,41.20
2018-05-26T11:11:26.365Z,41.20
2018-05-26T11:14:58.842Z,41.30
2018-05-26T11:18:31.328Z,41.20
2018-05-26T11:22:03.808Z,40.90
2018-05-26T11:25:36.300Z,41.10
2018-05-26T11:29:08.772Z,40.60
2018-05-26T11:32:41.248Z,40.50
2018-05-26T11:36:13.724Z,40.00
2018-05-26T11:39:46.196Z,39.70
2018-05-26T11:43:18.696Z,39.90
2018-05-26T11:46:51.182Z,39.10
2018-05-26T11:50:23.660Z,38.90
2018-05-26T11:53:56.140Z,39.20
2018-05-26T11:57:28.624Z,39.60
2018-05-26T12:01:01.105Z,39.80
2018-05-26T12:04:33.568Z,40.20
2018-05-26T12:08:06.048Z,40.40
2018-05-26T12:11:38.533Z,40.00
2018-05-26T12:15:11.008Z,40.10
2018-05-26T12:18:43.508Z,40.20
2018-05-26T12:22:15.996Z,40.20
2018-05-26T12:25:48.484Z,40.40
2018-05-26T12:29:20.956Z,40.50
2018-05-26T12:32:53.435Z,40.60
2018-05-26T12:36:25.911Z,40.90
2018-05-26T12:39:58.432Z,40.80
2018-05-26T12:43:30.876Z,40.70
2018-05-26T12:47:04.438Z,40.60
2018-05-26T12:50:36.932Z,41.00
2018-05-26T12:54:09.400Z,41.00
2018-05-26T12:57:41.892Z,40.90
2018-05-26T13:01:15.140Z,41.10
2018-05-26T13:04:47.678Z,41.10
2018-05-26T13:08:20.932Z,41.00
2018-05-26T13:11:53.432Z,41.00
2018-05-26T13:15:25.917Z,40.70
2018-05-26T13:18:58.391Z,40.90
2018-05-26T13:22:31.041Z,41.10
2018-05-26T13:26:03.524Z,40.90
2018-05-26T13:29:36.001Z,41.20
2018-05-26T13:33:08.487Z,40.60
2018-05-26T13:36:40.981Z,40.00
2018-05-26T13:40:13.645Z,40.20
2018-05-26T13:43:46.128Z,40.00
2018-05-26T13:47:18.622Z,40.20
2018-05-26T13:50:51.189Z,39.90
2018-05-26T13:54:23.603Z,39.70
2018-05-26T13:57:56.080Z,39.10
2018-05-26T14:01:28.565Z,39.00
2018-05-26T14:05:01.059Z,38.90
2018-05-26T14:08:33.537Z,39.10
2018-05-26T14:12:06.017Z,39.00
2018-05-26T14:15:38.496Z,39.40
2018-05-26T14:19:10.980Z,39.70
2018-05-26T14:22:43.452Z,39.60
2018-05-26T14:26:15.925Z,38.90
2018-05-26T14:29:48.421Z,38.90
2018-05-26T14:33:20.908Z,39.40
2018-05-26T14:36:53.375Z,39.80
2018-05-26T14:40:25.879Z,40.00
2018-05-26T14:43:58.352Z,40.30
2018-05-26T14:47:30.815Z,40.80
2018-05-26T14:51:03.305Z,41.00
2018-05-26T14:54:35.790Z,41.00
2018-05-26T14:58:08.280Z,41.00
2018-05-26T15:01:40.752Z,40.70
2018-05-26T15:05:13.236Z,40.60
2018-05-26T15:08:45.773Z,40.20
2018-05-26T15:12:18.200Z,40.00
2018-05-26T15:15:50.680Z,39.50
2018-05-26T15:19:23.151Z,38.80
2018-05-26T15:22:55.635Z,38.30
2018-05-26T15:26:28.100Z,37.90
2018-05-26T15:30:00.596Z,37.60
2018-05-26T15:33:33.080Z,37.40
2018-05-26T15:37:05.565Z,37.10
2018-05-26T15:40:38.028Z,37.20
2018-05-26T15:44:10.516Z,37.10
2018-05-26T15:47:43.017Z,37.70
2018-05-26T15:51:15.484Z,37.40
2018-05-26T15:54:47.964Z,36.70
2018-05-26T15:58:20.445Z,36.40
2018-05-26T16:01:52.927Z,36.70
2018-05-26T16:05:25.401Z,36.00
2018-05-26T16:08:57.880Z,35.90
2018-05-26T16:12:30.373Z,35.80
2018-05-26T16:16:02.890Z,35.60
2018-05-26T16:19:35.363Z,35.30
2018-05-26T16:23:08.607Z,35.70
2018-05-26T16:26:41.852Z,35.70
2018-05-26T16:30:14.332Z,35.70
2018-05-26T16:33:46.815Z,35.10
2018-05-26T16:37:19.301Z,35.30
2018-05-26T16:40:51.768Z,35.70
2018-05-26T16:44:24.248Z,35.90
2018-05-26T16:47:56.724Z,36.10
2018-05-26T16:51:29.206Z,36.20
2018-05-26T16:55:01.685Z,36.40
2018-05-26T16:58:34.248Z,36.70
2018-05-26T17:02:06.700Z,36.70
2018-05-26T17:05:39.184Z,37.30
2018-05-26T17:09:11.652Z,37.80
2018-05-26T17:12:44.136Z,38.00
2018-05-26T17:16:16.621Z,38.20
2018-05-26T17:19:49.100Z,38.40
2018-05-26T17:23:21.581Z,39.50
2018-05-26T17:26:54.056Z,40.30
2018-05-26T17:30:26.541Z,41.00
2018-05-26T17:33:59.012Z,41.50
2018-05-26T17:37:31.493Z,41.70
2018-05-26T17:41:03.974Z,41.90
2018-05-26T17:44:36.445Z,42.20
2018-05-26T17:48:08.928Z,42.60
2018-05-26T17:51:41.434Z,43.20
2018-05-26T17:55:13.917Z,43.60
2018-05-26T17:58:46.382Z,43.90
2018-05-26T18:02:18.863Z,44.10
2018-05-26T18:05:51.340Z,44.20
2018-05-26T18:09:24.577Z,44.80
2018-05-26T18:12:57.056Z,44.80
2018-05-26T18:16:29.547Z,45.30
2018-05-26T18:20:02.036Z,45.60
2018-05-26T18:23:34.504Z,45.70
2018-05-26T18:27:06.997Z,46.00
2018-05-26T18:30:39.475Z,46.10
2018-05-26T18:34:11.981Z,46.40
2018-05-26T18:37:44.464Z,46.60
2018-05-26T18:41:17.033Z,47.00
2018-05-26T18:44:50.281Z,47.50
2018-05-26T18:48:22.772Z,47.50
2018-05-26T18:51:55.270Z,48.50
2018-05-26T18:55:27.763Z,48.20
2018-05-26T18:59:00.268Z,48.40
2018-05-26T19:02:33.514Z,48.90
2018-05-26T19:06:05.989Z,48.90
2018-05-26T19:09:38.475Z,49.30
2018-05-26T19:13:11.299Z,49.50
2018-05-26T19:16:43.789Z,49.80
2018-05-26T19:20:17.089Z,50.50
2018-05-26T19:23:50.356Z,50.70
2018-05-26T19:27:22.841Z,50.70
2018-05-26T19:30:55.325Z,51.10
2018-05-26T19:34:27.824Z,51.30
2018-05-26T19:38:00.308Z,51.60
2018-05-26T19:41:32.791Z,52.20
2018-05-26T19:45:05.284Z,52.70
2018-05-26T19:48:38.729Z,53.10
2018-05-26T19:52:11.992Z,53.20
2018-05-26T19:55:45.252Z,53.90
2018-05-26T19:59:17.745Z,53.90
2018-05-26T20:02:50.255Z,54.50
2018-05-26T20:06:22.746Z,55.00
2018-05-26T20:09:57.177Z,55.60
2018-05-26T20:13:30.485Z,56.00
2018-05-26T20:17:03.832Z,56.50
2018-05-26T20:20:36.316Z,56.50
2018-05-26T20:24:08.827Z,56.90
2018-05-26T20:27:42.246Z,57.50
2018-05-26T20:31:15.508Z,57.70
2018-05-26T20:34:47.994Z,57.70
2018-05-26T20:38:20.489Z,58.10
2018-05-26T20:41:52.972Z,58.10
2018-05-26T20:45:25.460Z,58.10
2018-05-26T20:48:58.795Z,59.10
2018-05-26T20:52:31.293Z,58.50
2018-05-26T20:56:03.768Z,58.70
2018-05-26T20:59:36.324Z,58.90
2018-05-26T21:03:09.573Z,59.30
2018-05-26T21:06:42.064Z,59.30
2018-05-26T21:10:14.634Z,59.10
2018-05-26T21:13:47.135Z,59.20
2018-05-26T21:17:19.637Z,59.20
2018-05-26T21:20:52.121Z,59.60
2018-05-26T21:24:24.613Z,59.80
2018-05-26T21:27:57.871Z,60.40
2018-05-26T21:31:30.352Z,60.40
2018-05-26T21:35:02.841Z,60.60
2018-05-26T21:38:35.341Z,61.20
2018-05-26T21:42:07.827Z,62.00
2018-05-26T21:45:40.312Z,62.40
2018-05-26T21:49:12.838Z,62.90
2018-05-26T21:52:45.369Z,63.10
2018-05-26T21:56:17.965Z,64.30
2018-05-26T21:59:50.455Z,63.90
2018-05-26T22:03:23.744Z,64.20
2018-05-26T22:06:57.000Z,64.80
2018-05-26T22:10:29.615Z,64.60
2018-05-26T22:14:02.108Z,65.00
2018-05-26T22:17:34.594Z,65.30
2018-05-26T22:21:07.075Z,65.40
2018-05-26T22:24:40.324Z,66.00
2018-05-26T22:28:12.816Z,65.90
2018-05-26T22:31:45.304Z,66.10
2018-05-26T22:35:17.796Z,66.30
2018-05-26T22:38:50.400Z,66.40
2018-05-26T22:42:22.979Z,66.30
2018-05-26T22:45:55.500Z,66.60
2018-05-26T22:49:28.000Z,66.60
2018-05-26T22:53:00.493Z,66.70
2018-05-26T22:56:32.980Z,66.80
2018-05-26T23:00:05.473Z,66.80
2018-05-26T23:03:38.094Z,66.90
2018-05-26T23:07:11.349Z,67.10
2018-05-26T23:10:44.223Z,67.00
2018-05-26T23:14:16.737Z,67.60
2018-05-26T23:17:49.592Z,68.10
2018-05-26T23:21:22.069Z,68.40
2018-05-26T23:24:54.573Z,68.50
2018-05-26T23:28:27.685Z,68.50
2018-05-26T23:32:00.437Z,68.90
2018-05-26T23:35:33.068Z,69.20
2018-05-26T23:39:05.760Z,69.50
2018-05-26T23:42:39.073Z,70.00
2018-05-26T23:46:12.406Z,70.30
2018-05-26T23:49:44.933Z,70.30
2018-05-26T23:53:18.220Z,70.70
2018-05-26T23:56:50.711Z,70.70
