createdAt,value
2022-09-15T00:01:03.616Z,100.00
2022-09-15T00:03:31.200Z,100.00
2022-09-15T00:05:58.849Z,100.00
2022-09-15T00:08:27.879Z,100.00
2022-09-15T00:11:04.222Z,100.00
2022-09-15T00:13:31.840Z,100.00
2022-09-15T00:15:59.589Z,100.00
2022-09-15T00:18:27.216Z,100.00
2022-09-15T00:20:54.884Z,100.00
2022-09-15T00:23:22.493Z,100.00
2022-09-15T00:25:53.258Z,100.00
2022-09-15T00:28:23.426Z,100.00
2022-09-15T00:30:53.535Z,100.00
2022-09-15T00:33:22.700Z,100.00
2022-09-15T00:35:52.570Z,100.00
2022-09-15T00:38:21.229Z,100.00
2022-09-15T00:40:52.507Z,100.00
2022-09-15T00:43:22.620Z,100.00
2022-09-15T00:45:50.633Z,100.00
2022-09-15T00:48:21.793Z,100.00
2022-09-15T00:50:54.140Z,100.00
2022-09-15T00:53:23.647Z,100.00
2022-09-15T00:55:53.764Z,100.00
2022-09-15T00:58:26.571Z,100.00
2022-09-15T01:00:58.173Z,100.00
2022-09-15T01:03:27.274Z,100.00
2022-09-15T01:05:58.514Z,100.00
2022-09-15T01:08:30.106Z,100.00
2022-09-15T01:10:59.176Z,100.00
2022-09-15T01:13:27.149Z,100.00
2022-09-15T01:16:06.033Z,100.00
2022-09-15T01:18:44.045Z,100.00
2022-09-15T01:21:21.952Z,100.00
2022-09-15T01:24:20.831Z,100.00
2022-09-15T01:26:59.987Z,100.00
2022-09-15T01:29:51.219Z,100.00
2022-09-15T01:32:40.537Z,100.00
2022-09-15T01:35:15.752Z,100.00
2022-09-15T01:37:47.717Z,100.00
2022-09-15T01:40:18.388Z,100.00
2022-09-15T01:42:48.646Z,100.00
2022-09-15T01:45:22.893Z,100.00
2022-09-15T01:47:54.602Z,100.00
2022-09-15T01:50:25.890Z,100.00
2022-09-15T01:52:58.466Z,100.00
2022-09-15T01:55:33.379Z,100.00
2022-09-15T01:58:01.013Z,100.00
2022-09-15T02:00:31.924Z,100.00
2022-09-15T02:03:05.134Z,100.00
2022-09-15T02:05:38.257Z,100.00
2022-09-15T02:08:13.640Z,100.00
2022-09-15T02:10:47.572Z,100.00
2022-09-15T02:13:23.112Z,100.00
2022-09-15T02:15:57.830Z,100.00
2022-09-15T02:18:34.660Z,100.00
2022-09-15T02:21:10.651Z,100.00
2022-09-15T02:23:43.435Z,100.00
2022-09-15T02:26:14.776Z,100.00
2022-09-15T02:28:44.817Z,100.00
2022-09-15T02:31:17.918Z,100.00
2022-09-15T02:33:51.948Z,100.00
2022-09-15T02:36:22.250Z,100.00
2022-09-15T02:38:55.079Z,100.00
2022-09-15T02:41:24.183Z,100.00
2022-09-15T02:43:52.224Z,100.00
2022-09-15T02:46:22.987Z,100.00
2022-09-15T02:48:50.747Z,100.00
2022-09-15T02:51:18.679Z,100.00
2022-09-15T02:53:46.622Z,100.00
2022-09-15T02:56:16.486Z,100.00
2022-09-15T02:58:44.257Z,100.00
2022-09-15T03:01:15.070Z,100.00
2022-09-15T03:03:45.721Z,100.00
2022-09-15T03:06:17.687Z,100.00
2022-09-15T03:08:50.721Z,100.00
2022-09-15T03:11:20.909Z,100.00
2022-09-15T03:13:49.463Z,100.00
2022-09-15T03:16:17.312Z,100.00
2022-09-15T03:18:46.742Z,100.00
2022-09-15T03:21:15.983Z,100.00
2022-09-15T03:23:43.578Z,100.00
2022-09-15T03:26:12.652Z,100.00
2022-09-15T03:28:40.833Z,100.00
2022-09-15T03:31:09.698Z,100.00
2022-09-15T03:33:37.809Z,100.00
2022-09-15T03:36:07.626Z,100.00
2022-09-15T03:38:35.259Z,100.00
2022-09-15T03:41:04.676Z,100.00
2022-09-15T03:43:33.392Z,100.00
2022-09-15T03:46:01.918Z,99.81
2022-09-15T03:48:32.743Z,99.17
2022-09-15T03:51:00.331Z,98.79
2022-09-15T03:53:31.640Z,98.50
2022-09-15T03:56:08.461Z,98.53
2022-09-15T03:58:37.722Z,98.24
2022-09-15T04:01:05.362Z,97.76
2022-09-15T04:03:33.240Z,98.27
2022-09-15T04:06:00.869Z,98.06
2022-09-15T04:08:30.019Z,98.30
2022-09-15T04:10:57.759Z,98.48
2022-09-15T04:13:28.582Z,98.30
2022-09-15T04:16:01.089Z,98.58
2022-09-15T04:18:29.357Z,98.83
2022-09-15T04:21:00.424Z,97.76
2022-09-15T04:23:29.867Z,96.88
2022-09-15T04:25:57.975Z,95.67
2022-09-15T04:28:25.960Z,94.84
2022-09-15T04:30:54.182Z,93.96
2022-09-15T04:33:22.413Z,93.55
2022-09-15T04:35:50.075Z,94.09
2022-09-15T04:38:17.727Z,93.68
2022-09-15T04:40:46.706Z,93.41
2022-09-15T04:43:14.307Z,93.52
2022-09-15T04:45:42.006Z,92.99
2022-09-15T04:48:09.655Z,92.16
2022-09-15T04:50:37.403Z,92.36
2022-09-15T04:53:04.991Z,92.40
2022-09-15T04:55:33.488Z,92.27
2022-09-15T04:58:03.471Z,91.93
2022-09-15T05:00:32.169Z,91.91
2022-09-15T05:03:00.110Z,92.30
2022-09-15T05:05:27.881Z,92.52
2022-09-15T05:07:55.488Z,92.56
2022-09-15T05:10:23.139Z,92.56
2022-09-15T05:12:50.743Z,92.63
2022-09-15T05:15:19.679Z,92.38
2022-09-15T05:17:47.387Z,92.29
2022-09-15T05:20:15.090Z,91.91
2022-09-15T05:22:42.831Z,90.80
2022-09-15T05:25:11.220Z,91.08
2022-09-15T05:27:39.527Z,90.50
2022-09-15T05:30:38.609Z,90.25
2022-09-15T05:32:57.602Z,90.51
2022-09-15T05:35:25.231Z,90.10
2022-09-15T05:37:52.792Z,89.93
2022-09-15T05:40:22.150Z,89.46
2022-09-15T05:42:50.987Z,89.27
2022-09-15T05:45:18.691Z,88.80
2022-09-15T05:47:47.336Z,89.20
2022-09-15T05:50:16.535Z,88.69
2022-09-15T05:52:44.157Z,88.89
2022-09-15T05:55:11.767Z,88.31
2022-09-15T05:57:39.687Z,88.75
2022-09-15T06:00:08.674Z,89.32
2022-09-15T06:02:36.341Z,88.72
2022-09-15T06:05:04.275Z,88.21
2022-09-15T06:07:34.080Z,88.56
2022-09-15T06:10:01.707Z,88.30
2022-09-15T06:12:29.321Z,88.38
2022-09-15T06:14:56.942Z,88.57
2022-09-15T06:17:24.608Z,88.23
2022-09-15T06:19:52.218Z,87.59
2022-09-15T06:22:19.857Z,87.82
2022-09-15T06:24:49.274Z,87.58
2022-09-15T06:27:16.895Z,86.99
2022-09-15T06:29:44.583Z,86.90
2022-09-15T06:32:12.170Z,86.57
2022-09-15T06:34:39.874Z,87.13
2022-09-15T06:37:08.024Z,87.23
2022-09-15T06:39:36.018Z,87.65
2022-09-15T06:42:05.907Z,88.32
2022-09-15T06:44:33.598Z,88.33
2022-09-15T06:47:01.402Z,88.15
2022-09-15T06:49:29.603Z,88.31
2022-09-15T06:51:57.205Z,88.50
2022-09-15T06:54:25.160Z,88.23
2022-09-15T06:56:52.769Z,89.23
2022-09-15T06:59:23.870Z,90.27
2022-09-15T07:01:54.388Z,90.01
2022-09-15T07:04:22.853Z,89.35
2022-09-15T07:06:51.383Z,89.42
2022-09-15T07:09:19.488Z,89.81
2022-09-15T07:11:47.099Z,90.22
2022-09-15T07:14:14.813Z,89.83
2022-09-15T07:16:43.858Z,89.28
2022-09-15T07:19:11.592Z,88.85
2022-09-15T07:21:39.182Z,89.50
2022-09-15T07:24:07.789Z,89.57
2022-09-15T07:26:35.853Z,89.24
2022-09-15T07:29:05.473Z,89.96
2022-09-15T07:31:35.345Z,90.32
2022-09-15T07:34:04.561Z,90.86
2022-09-15T07:36:32.936Z,91.91
2022-09-15T07:39:00.590Z,91.70
2022-09-15T07:41:30.099Z,92.05
2022-09-15T07:43:59.163Z,92.93
2022-09-15T07:46:28.451Z,94.59
2022-09-15T07:48:56.641Z,94.75
2022-09-15T07:51:26.423Z,94.08
2022-09-15T07:53:54.533Z,93.38
2022-09-15T07:56:23.250Z,91.03
2022-09-15T07:58:51.287Z,89.30
2022-09-15T08:01:22.396Z,88.83
2022-09-15T08:03:52.202Z,89.11
2022-09-15T08:06:21.774Z,88.96
2022-09-15T08:08:55.027Z,89.28
2022-09-15T08:11:24.371Z,89.67
2022-09-15T08:13:53.035Z,89.16
2022-09-15T08:16:22.733Z,88.84
2022-09-15T08:18:52.887Z,89.13
2022-09-15T08:21:21.803Z,88.70
2022-09-15T08:23:53.520Z,88.14
2022-09-15T08:26:21.226Z,87.61
2022-09-15T08:28:49.312Z,86.93
2022-09-15T08:31:17.272Z,86.69
2022-09-15T08:33:49.346Z,87.11
2022-09-15T08:36:16.913Z,87.64
2022-09-15T08:38:46.808Z,86.16
2022-09-15T08:41:22.798Z,85.98
2022-09-15T08:43:57.719Z,86.24
2022-09-15T08:46:33.147Z,85.51
2022-09-15T08:49:07.367Z,83.80
2022-09-15T08:51:41.786Z,81.63
2022-09-15T08:54:16.119Z,79.98
2022-09-15T08:56:45.902Z,78.75
2022-09-15T08:59:15.861Z,78.53
2022-09-15T09:02:06.991Z,77.80
2022-09-15T09:05:00.195Z,77.88
2022-09-15T09:07:44.361Z,77.08
2022-09-15T09:10:18.351Z,76.78
2022-09-15T09:13:06.665Z,76.92
2022-09-15T09:15:47.750Z,77.22
2022-09-15T09:18:38.875Z,77.20
2022-09-15T09:21:16.201Z,77.87
2022-09-15T09:23:49.656Z,77.68
2022-09-15T09:26:17.827Z,78.02
2022-09-15T09:28:54.133Z,77.78
2022-09-15T09:31:24.682Z,78.28
2022-09-15T09:33:57.187Z,77.92
2022-09-15T09:36:24.883Z,76.91
2022-09-15T09:38:52.775Z,76.82
2022-09-15T09:41:25.471Z,76.13
2022-09-15T09:43:57.005Z,74.67
2022-09-15T09:46:24.690Z,73.92
2022-09-15T09:48:57.330Z,73.06
2022-09-15T09:51:32.498Z,74.10
2022-09-15T09:54:07.510Z,73.35
2022-09-15T09:56:35.099Z,71.62
2022-09-15T09:59:04.364Z,75.18
2022-09-15T10:01:32.403Z,75.96
2022-09-15T10:04:18.827Z,76.13
2022-09-15T10:06:47.643Z,74.88
2022-09-15T10:09:18.106Z,73.52
2022-09-15T10:11:47.706Z,73.39
2022-09-15T10:14:23.029Z,71.42
2022-09-15T10:16:58.807Z,71.45
2022-09-15T10:19:27.350Z,69.54
2022-09-15T10:21:55.513Z,70.29
2022-09-15T10:24:37.257Z,70.05
2022-09-15T10:27:09.796Z,69.63
2022-09-15T10:29:42.080Z,71.55
2022-09-15T10:32:25.683Z,69.35
2022-09-15T10:35:15.672Z,66.35
2022-09-15T10:38:00.197Z,65.96
2022-09-15T10:40:40.273Z,65.61
2022-09-15T10:43:23.111Z,64.10
2022-09-15T10:46:01.998Z,62.79
2022-09-15T10:48:38.701Z,63.02
2022-09-15T10:51:21.914Z,62.50
2022-09-15T10:54:18.283Z,62.23
2022-09-15T10:56:49.501Z,61.40
2022-09-15T10:59:27.477Z,59.21
2022-09-15T11:02:14.559Z,59.48
2022-09-15T11:05:14.873Z,58.22
2022-09-15T11:07:55.368Z,60.82
2022-09-15T11:10:30.304Z,59.94
2022-09-15T11:13:13.067Z,59.03
2022-09-15T11:15:54.987Z,58.34
2022-09-15T11:18:50.706Z,60.11
2022-09-15T11:21:28.594Z,60.64
2022-09-15T11:24:12.761Z,57.68
2022-09-15T11:26:44.835Z,57.36
2022-09-15T11:29:16.953Z,58.61
2022-09-15T11:31:49.151Z,58.59
2022-09-15T11:34:23.051Z,57.23
2022-09-15T11:36:55.264Z,57.00
2022-09-15T11:39:25.779Z,55.10
2022-09-15T11:41:57.399Z,50.13
2022-09-15T11:44:30.508Z,49.05
2022-09-15T11:47:08.494Z,48.45
2022-09-15T11:49:45.570Z,48.65
2022-09-15T11:52:28.823Z,50.19
2022-09-15T11:55:02.034Z,51.57
2022-09-15T11:57:37.769Z,52.89
2022-09-15T12:00:11.344Z,52.22
2022-09-15T12:02:44.866Z,53.00
2022-09-15T12:05:17.787Z,51.59
2022-09-15T12:07:51.674Z,53.00
2022-09-15T12:10:24.430Z,54.20
2022-09-15T12:12:54.036Z,55.05
2022-09-15T12:15:27.328Z,54.92
2022-09-15T12:18:10.861Z,53.69
2022-09-15T12:20:57.501Z,53.72
2022-09-15T12:23:32.127Z,54.64
2022-09-15T12:26:15.381Z,56.08
2022-09-15T12:28:54.241Z,56.95
2022-09-15T12:31:36.431Z,57.43
2022-09-15T12:34:06.538Z,56.50
2022-09-15T12:36:39.595Z,55.99
2022-09-15T12:39:22.718Z,53.68
2022-09-15T12:41:51.792Z,52.17
2022-09-15T12:44:27.666Z,51.75
2022-09-15T12:46:57.968Z,52.96
2022-09-15T12:49:31.512Z,52.86
2022-09-15T12:52:02.109Z,53.13
2022-09-15T12:54:33.085Z,53.60
2022-09-15T12:57:01.472Z,51.83
2022-09-15T12:59:30.362Z,53.05
2022-09-15T13:01:58.960Z,54.15
2022-09-15T13:04:49.241Z,54.38
2022-09-15T13:07:34.989Z,56.29
2022-09-15T13:10:28.085Z,53.06
2022-09-15T13:13:12.931Z,51.78
2022-09-15T13:15:46.124Z,52.73
2022-09-15T13:18:15.627Z,52.45
2022-09-15T13:20:51.503Z,52.23
2022-09-15T13:23:24.978Z,53.93
2022-09-15T13:25:56.252Z,54.14
2022-09-15T13:28:25.181Z,53.16
2022-09-15T13:31:08.816Z,52.35
2022-09-15T13:40:27.002Z,53.19
2022-09-15T13:43:08.222Z,51.22
2022-09-15T13:45:49.664Z,52.13
2022-09-15T13:48:43.484Z,50.86
2022-09-15T13:51:17.562Z,51.24
2022-09-15T13:53:52.165Z,52.60
2022-09-15T13:56:27.615Z,50.96
2022-09-15T13:59:08.328Z,50.07
2022-09-15T14:01:40.376Z,49.91
2022-09-15T14:04:13.052Z,48.57
2022-09-15T14:06:44.177Z,49.35
2022-09-15T14:09:16.694Z,49.51
2022-09-15T14:11:49.485Z,49.21
2022-09-15T14:14:43.411Z,47.96
2022-09-15T14:17:21.172Z,49.89
2022-09-15T14:19:50.552Z,52.17
2022-09-15T14:22:27.084Z,52.48
2022-09-15T14:24:55.921Z,52.74
2022-09-15T14:27:27.225Z,53.64
2022-09-15T14:29:57.792Z,54.03
2022-09-15T14:32:27.994Z,55.45
2022-09-15T14:34:58.441Z,54.20
2022-09-15T14:37:28.461Z,53.98
2022-09-15T14:39:57.544Z,53.91
2022-09-15T14:42:30.493Z,55.68
2022-09-15T14:48:01.232Z,54.88
2022-09-15T14:50:33.136Z,55.99
2022-09-15T14:53:05.359Z,55.13
2022-09-15T14:55:37.335Z,53.89
2022-09-15T14:58:12.670Z,55.76
2022-09-15T15:00:45.148Z,52.88
2022-09-15T15:03:22.564Z,52.68
2022-09-15T15:06:02.536Z,52.63
2022-09-15T15:08:38.347Z,54.01
2022-09-15T15:11:08.352Z,55.75
2022-09-15T15:13:42.171Z,56.82
2022-09-15T15:16:19.520Z,54.51
2022-09-15T15:18:47.544Z,54.96
2022-09-15T15:21:39.499Z,56.54
2022-09-15T15:24:18.334Z,56.18
2022-09-15T15:26:47.090Z,57.45
2022-09-15T15:29:42.638Z,56.35
2022-09-15T15:32:13.606Z,55.25
2022-09-15T15:34:48.237Z,57.08
2022-09-15T15:37:24.925Z,57.06
2022-09-15T15:39:53.563Z,57.05
2022-09-15T15:42:21.739Z,56.45
2022-09-15T15:45:21.827Z,56.13
2022-09-15T15:47:49.639Z,57.39
2022-09-15T15:50:20.741Z,59.03
2022-09-15T15:52:49.234Z,57.79
2022-09-15T15:55:18.828Z,57.45
2022-09-15T15:57:49.840Z,57.28
2022-09-15T16:00:24.156Z,57.62
2022-09-15T16:02:53.132Z,59.06
2022-09-15T16:05:22.092Z,57.53
2022-09-15T16:07:52.021Z,58.31
2022-09-15T16:10:22.442Z,57.99
2022-09-15T16:12:50.453Z,58.48
2022-09-15T16:15:21.825Z,58.16
2022-09-15T16:17:50.446Z,58.55
2022-09-15T16:20:19.615Z,58.37
2022-09-15T16:22:47.331Z,58.61
2022-09-15T16:25:18.609Z,58.91
2022-09-15T16:27:46.314Z,58.16
2022-09-15T16:30:13.981Z,58.03
2022-09-15T16:32:43.019Z,57.58
2022-09-15T16:35:21.803Z,59.45
2022-09-15T16:37:49.399Z,59.21
2022-09-15T16:40:18.611Z,60.45
2022-09-15T16:42:46.267Z,59.70
2022-09-15T16:45:21.989Z,60.12
2022-09-15T16:47:50.931Z,60.18
2022-09-15T16:50:18.537Z,60.94
2022-09-15T16:52:46.206Z,60.90
2022-09-15T16:55:23.196Z,61.00
2022-09-15T16:57:51.008Z,60.36
2022-09-15T17:00:19.007Z,60.60
2022-09-15T17:02:46.560Z,61.14
2022-09-15T17:05:20.502Z,59.00
2022-09-15T17:07:48.080Z,58.41
2022-09-15T17:10:16.334Z,58.07
2022-09-15T17:12:44.072Z,59.33
2022-09-15T17:15:30.505Z,58.50
2022-09-15T17:17:59.579Z,58.74
2022-09-15T17:20:28.950Z,59.17
2022-09-15T17:22:57.272Z,59.39
2022-09-15T17:25:28.190Z,60.38
2022-09-15T17:27:58.754Z,60.62
2022-09-15T17:30:28.533Z,60.90
2022-09-15T17:33:04.057Z,60.45
2022-09-15T17:35:37.371Z,60.39
2022-09-15T17:38:06.446Z,60.61
2022-09-15T17:40:35.550Z,60.98
2022-09-15T17:43:04.629Z,60.80
2022-09-15T17:45:34.984Z,60.41
2022-09-15T17:48:03.675Z,60.33
2022-09-15T17:50:33.233Z,59.70
2022-09-15T17:53:02.376Z,59.06
2022-09-15T17:55:31.745Z,59.04
2022-09-15T17:58:00.624Z,59.41
2022-09-15T18:00:30.901Z,59.67
2022-09-15T18:03:00.370Z,59.80
2022-09-15T18:05:29.685Z,60.56
2022-09-15T18:07:58.594Z,61.21
2022-09-15T18:10:28.768Z,60.90
2022-09-15T18:12:57.135Z,60.88
2022-09-15T18:15:27.482Z,61.37
2022-09-15T18:17:56.960Z,62.08
2022-09-15T18:20:30.210Z,62.22
2022-09-15T18:22:58.409Z,62.65
2022-09-15T18:25:30.833Z,62.91
2022-09-15T18:27:59.344Z,62.82
2022-09-15T18:30:29.132Z,62.69
2022-09-15T18:32:56.820Z,62.31
2022-09-15T18:35:24.949Z,62.25
2022-09-15T18:37:56.808Z,62.27
2022-09-15T18:40:25.127Z,62.64
2022-09-15T18:42:56.438Z,63.41
2022-09-15T18:45:24.058Z,64.62
2022-09-15T18:47:53.734Z,64.76
2022-09-15T18:50:23.175Z,64.91
2022-09-15T18:52:51.093Z,65.77
2022-09-15T18:55:21.539Z,66.68
2022-09-15T18:57:50.670Z,66.00
2022-09-15T19:00:21.740Z,65.70
2022-09-15T19:02:49.587Z,66.26
2022-09-15T19:05:18.035Z,66.74
2022-09-15T19:07:46.398Z,67.13
2022-09-15T19:10:16.215Z,67.77
2022-09-15T19:12:44.716Z,67.90
2022-09-15T19:15:14.121Z,68.16
2022-09-15T19:17:44.334Z,68.09
2022-09-15T19:20:15.975Z,66.88
2022-09-15T19:22:43.629Z,65.90
2022-09-15T19:25:13.374Z,65.77
2022-09-15T19:27:42.217Z,65.97
2022-09-15T19:30:12.057Z,65.46
2022-09-15T19:32:40.953Z,65.28
2022-09-15T19:35:11.313Z,64.90
2022-09-15T19:37:40.744Z,64.43
2022-09-15T19:40:10.887Z,64.70
2022-09-15T19:42:39.044Z,64.04
2022-09-15T19:45:08.102Z,63.93
2022-09-15T19:47:36.396Z,63.57
2022-09-15T19:50:05.576Z,63.70
2022-09-15T19:52:34.542Z,63.26
2022-09-15T19:55:02.224Z,63.72
2022-09-15T19:57:30.047Z,63.41
2022-09-15T19:59:57.683Z,63.83
2022-09-15T20:02:25.347Z,63.24
2022-09-15T20:04:53.034Z,63.46
2022-09-15T20:07:20.589Z,63.34
2022-09-15T20:09:53.091Z,63.29
2022-09-15T20:14:53.654Z,62.88
2022-09-15T20:17:21.278Z,63.22
2022-09-15T20:19:48.955Z,62.60
2022-09-15T20:22:16.533Z,62.41
2022-09-15T20:24:44.089Z,62.23
2022-09-15T20:27:12.963Z,62.43
2022-09-15T20:29:40.870Z,61.43
2022-09-15T20:32:08.434Z,59.99
2022-09-15T20:34:36.055Z,59.81
2022-09-15T20:37:03.675Z,60.57
2022-09-15T20:39:31.278Z,59.26
2022-09-15T20:41:58.806Z,59.40
2022-09-15T20:44:27.834Z,59.04
2022-09-15T20:46:55.435Z,59.81
2022-09-15T20:49:23.020Z,59.71
2022-09-15T20:51:51.596Z,59.53
2022-09-15T20:54:19.188Z,59.18
2022-09-15T20:56:46.750Z,59.00
2022-09-15T20:59:15.142Z,59.14
2022-09-15T21:01:44.402Z,59.72
2022-09-15T21:04:12.236Z,58.83
2022-09-15T21:06:40.273Z,59.21
2022-09-15T21:09:08.622Z,59.56
2022-09-15T21:11:36.798Z,59.52
2022-09-15T21:14:04.911Z,58.61
2022-09-15T21:16:33.713Z,58.47
2022-09-15T21:19:02.801Z,58.31
2022-09-15T21:21:32.213Z,58.11
2022-09-15T21:24:03.771Z,57.42
2022-09-15T21:26:33.583Z,57.38
2022-09-15T21:29:02.102Z,57.07
2022-09-15T21:31:31.931Z,57.93
2022-09-15T21:34:02.033Z,57.48
2022-09-15T21:36:31.138Z,57.67
2022-09-15T21:39:00.298Z,57.11
2022-09-15T21:41:30.172Z,56.51
2022-09-15T21:43:59.246Z,57.22
2022-09-15T21:46:28.943Z,57.22
2022-09-15T21:48:57.774Z,57.38
2022-09-15T21:51:28.355Z,57.41
2022-09-15T21:53:57.087Z,57.58
2022-09-15T21:56:26.286Z,57.84
2022-09-15T21:58:54.324Z,58.25
2022-09-15T22:01:23.897Z,58.38
2022-09-15T22:03:53.358Z,58.62
2022-09-15T22:06:23.269Z,58.43
2022-09-15T22:08:52.180Z,58.92
2022-09-15T22:11:19.771Z,59.11
2022-09-15T22:13:47.492Z,59.04
2022-09-15T22:16:16.961Z,59.40
2022-09-15T22:18:45.549Z,59.25
2022-09-15T22:21:15.410Z,58.99
2022-09-15T22:23:44.198Z,59.17
2022-09-15T22:26:15.307Z,59.20
2022-09-15T22:28:43.587Z,59.11
2022-09-15T22:31:13.074Z,59.04
2022-09-15T22:33:42.289Z,58.84
2022-09-15T22:36:11.324Z,58.43
2022-09-15T22:38:39.559Z,58.74
2022-09-15T22:41:08.989Z,58.62
2022-09-15T22:43:38.015Z,58.49
2022-09-15T22:46:06.573Z,58.61
2022-09-15T22:48:35.974Z,59.23
2022-09-15T22:51:06.362Z,59.32
2022-09-15T22:53:34.318Z,59.42
2022-09-15T22:56:08.140Z,58.78
2022-09-15T22:58:36.928Z,58.32
2022-09-15T23:01:07.646Z,58.31
2022-09-15T23:03:35.330Z,58.83
2022-09-15T23:06:04.171Z,58.78
2022-09-15T23:08:32.918Z,58.99
2022-09-15T23:11:04.765Z,59.12
2022-09-15T23:13:32.516Z,59.29
2022-09-15T23:16:00.370Z,59.31
2022-09-15T23:18:29.707Z,58.79
2022-09-15T23:20:59.327Z,59.67
2022-09-15T23:23:28.089Z,59.13
2022-09-15T23:25:56.091Z,59.46
2022-09-15T23:28:23.835Z,59.92
2022-09-15T23:30:56.021Z,60.10
2022-09-15T23:33:24.706Z,59.41
2022-09-15T23:35:53.903Z,59.65
2022-09-15T23:38:22.509Z,59.33
2022-09-15T23:40:50.712Z,59.68
2022-09-15T23:43:18.626Z,60.03
2022-09-15T23:45:47.024Z,59.96
2022-09-15T23:48:15.153Z,59.93
2022-09-15T23:50:43.111Z,60.02
2022-09-15T23:53:12.297Z,60.40
2022-09-15T23:55:39.918Z,60.25
2022-09-15T23:58:07.662Z,60.24
