createdAt,value
2019-03-06T00:00:19.825Z,0.00
2019-03-06T00:01:19.783Z,0.00
2019-03-06T00:02:19.812Z,0.00
2019-03-06T00:03:19.883Z,0.00
2019-03-06T00:04:20.081Z,0.00
2019-03-06T00:05:19.749Z,0.00
2019-03-06T00:06:19.773Z,0.00
2019-03-06T00:07:19.718Z,0.00
2019-03-06T00:08:19.721Z,0.00
2019-03-06T00:09:19.812Z,0.00
2019-03-06T00:10:19.695Z,0.00
2019-03-06T00:11:20.029Z,0.00
2019-03-06T00:12:19.683Z,0.00
2019-03-06T00:13:19.691Z,0.00
2019-03-06T00:14:19.667Z,0.00
2019-03-06T00:15:19.783Z,0.00
2019-03-06T00:16:19.620Z,0.00
2019-03-06T00:17:19.618Z,0.00
2019-03-06T00:18:19.899Z,0.00
2019-03-06T00:19:19.609Z,0.00
2019-03-06T00:20:19.603Z,0.00
2019-03-06T00:21:19.673Z,0.00
2019-03-06T00:22:19.581Z,0.00
2019-03-06T00:23:19.549Z,0.00
2019-03-06T00:24:20.143Z,0.00
2019-03-06T00:25:19.861Z,0.00
2019-03-06T00:26:19.667Z,0.00
2019-03-06T00:27:19.602Z,0.00
2019-03-06T00:28:19.510Z,0.00
2019-03-06T00:29:19.510Z,0.00
2019-03-06T00:30:19.518Z,0.00
2019-03-06T00:31:19.473Z,0.00
2019-03-06T00:32:19.776Z,0.00
2019-03-06T00:33:19.909Z,0.00
2019-03-06T00:34:19.554Z,0.00
2019-03-06T00:35:19.461Z,0.00
2019-03-06T00:36:19.673Z,0.00
2019-03-06T00:37:19.418Z,0.00
2019-03-06T00:38:19.393Z,0.00
2019-03-06T00:39:19.796Z,0.00
2019-03-06T00:40:19.377Z,0.00
2019-03-06T00:41:19.376Z,0.00
2019-03-06T00:42:19.379Z,0.00
2019-03-06T00:43:19.352Z,0.00
2019-03-06T00:44:19.366Z,0.00
2019-03-06T00:45:19.417Z,0.00
2019-03-06T00:46:19.331Z,0.00
2019-03-06T00:47:19.321Z,0.00
2019-03-06T00:48:19.319Z,0.00
2019-03-06T00:49:19.294Z,0.00
2019-03-06T00:50:19.292Z,0.00
2019-03-06T00:51:19.458Z,0.00
2019-03-06T00:52:19.592Z,0.00
2019-03-06T00:53:19.252Z,0.00
2019-03-06T00:54:19.230Z,0.00
2019-03-06T00:55:19.228Z,0.00
2019-03-06T00:56:19.235Z,0.00
2019-03-06T00:57:19.308Z,0.00
2019-03-06T00:58:19.503Z,0.00
2019-03-06T00:59:19.172Z,0.00
2019-03-06T01:00:19.178Z,0.00
2019-03-06T01:01:19.158Z,0.00
2019-03-06T01:02:19.172Z,0.00
2019-03-06T01:03:19.254Z,0.00
2019-03-06T01:04:19.161Z,0.00
2019-03-06T01:05:19.952Z,0.00
2019-03-06T01:06:19.113Z,0.00
2019-03-06T01:07:19.107Z,0.00
2019-03-06T01:08:19.075Z,0.00
2019-03-06T01:09:19.231Z,0.00
2019-03-06T01:10:19.366Z,0.00
2019-03-06T01:11:19.112Z,0.00
2019-03-06T01:12:19.038Z,0.00
2019-03-06T01:13:19.024Z,0.00
2019-03-06T01:14:19.016Z,0.00
2019-03-06T01:15:19.585Z,0.00
2019-03-06T01:16:19.010Z,0.00
2019-03-06T01:17:19.297Z,0.00
2019-03-06T01:18:18.992Z,0.00
2019-03-06T01:19:18.973Z,0.00
2019-03-06T01:20:18.976Z,0.00
2019-03-06T01:21:19.008Z,0.00
2019-03-06T01:22:18.945Z,0.00
2019-03-06T01:23:18.932Z,0.00
2019-03-06T01:24:19.248Z,0.00
2019-03-06T01:25:18.912Z,0.00
2019-03-06T01:26:18.890Z,0.00
2019-03-06T01:27:19.194Z,0.00
2019-03-06T01:28:18.871Z,0.00
2019-03-06T01:29:18.869Z,0.00
2019-03-06T01:30:18.856Z,0.00
2019-03-06T01:31:19.172Z,0.00
2019-03-06T01:32:18.839Z,0.00
2019-03-06T01:33:18.848Z,0.00
2019-03-06T01:34:18.843Z,0.00
2019-03-06T01:35:18.811Z,0.00
2019-03-06T01:36:18.788Z,0.00
2019-03-06T01:37:18.777Z,0.00
2019-03-06T01:38:19.072Z,0.00
2019-03-06T01:39:18.791Z,0.00
2019-03-06T01:40:18.752Z,0.00
2019-03-06T01:41:18.789Z,0.00
2019-03-06T01:42:18.722Z,0.00
2019-03-06T01:43:18.713Z,0.00
2019-03-06T01:44:18.722Z,0.00
2019-03-06T01:45:19.043Z,0.00
2019-03-06T01:46:18.697Z,0.00
2019-03-06T01:47:18.679Z,0.00
2019-03-06T01:48:18.664Z,0.00
2019-03-06T01:49:18.668Z,0.00
2019-03-06T01:50:18.683Z,0.00
2019-03-06T01:51:18.721Z,0.00
2019-03-06T01:52:18.926Z,0.00
2019-03-06T01:53:18.607Z,0.00
2019-03-06T01:54:18.635Z,0.00
2019-03-06T01:55:18.601Z,0.00
2019-03-06T01:56:18.592Z,0.00
2019-03-06T01:57:18.612Z,0.00
2019-03-06T01:58:18.587Z,0.00
2019-03-06T01:59:18.899Z,0.00
2019-03-06T02:00:18.540Z,0.00
2019-03-06T02:01:18.530Z,0.00
2019-03-06T02:02:18.527Z,0.00
2019-03-06T02:03:19.432Z,0.00
2019-03-06T02:04:18.519Z,0.00
2019-03-06T02:05:18.537Z,0.00
2019-03-06T02:06:19.903Z,0.00
2019-03-06T02:07:19.571Z,0.00
2019-03-06T02:08:18.460Z,0.00
2019-03-06T02:09:18.494Z,0.00
2019-03-06T02:10:18.431Z,0.00
2019-03-06T02:11:18.431Z,0.00
2019-03-06T02:12:18.422Z,0.00
2019-03-06T02:13:18.734Z,0.00
2019-03-06T02:14:18.402Z,0.00
2019-03-06T02:15:18.427Z,0.00
2019-03-06T02:16:18.378Z,0.00
2019-03-06T02:17:18.412Z,0.00
2019-03-06T02:18:18.354Z,0.00
2019-03-06T02:19:18.372Z,0.00
2019-03-06T02:20:18.660Z,0.00
2019-03-06T02:21:18.371Z,0.00
2019-03-06T02:22:18.327Z,0.00
2019-03-06T02:23:18.303Z,0.00
2019-03-06T02:24:18.298Z,0.00
2019-03-06T02:25:18.289Z,0.00
2019-03-06T02:26:18.274Z,0.00
2019-03-06T02:27:18.583Z,0.00
2019-03-06T02:28:18.243Z,0.00
2019-03-06T02:29:18.257Z,0.00
2019-03-06T02:30:18.228Z,0.00
2019-03-06T02:31:18.228Z,0.00
2019-03-06T02:32:18.213Z,0.00
2019-03-06T02:33:18.221Z,0.00
2019-03-06T02:34:18.489Z,0.00
2019-03-06T02:35:18.179Z,0.00
2019-03-06T02:36:18.168Z,0.00
2019-03-06T02:37:18.173Z,0.00
2019-03-06T02:38:18.167Z,0.00
2019-03-06T02:39:18.219Z,0.00
2019-03-06T02:40:18.124Z,0.00
2019-03-06T02:41:18.462Z,0.00
2019-03-06T02:42:18.124Z,0.00
2019-03-06T02:43:18.089Z,0.00
2019-03-06T02:44:18.085Z,0.00
2019-03-06T02:45:18.143Z,0.00
2019-03-06T02:46:18.070Z,0.00
2019-03-06T02:47:18.053Z,0.00
2019-03-06T02:48:18.357Z,0.00
2019-03-06T02:49:18.041Z,0.00
2019-03-06T02:50:18.036Z,0.00
2019-03-06T02:51:18.045Z,0.00
2019-03-06T02:52:17.997Z,0.00
2019-03-06T02:53:17.991Z,0.00
2019-03-06T02:54:18.938Z,0.00
2019-03-06T02:55:18.299Z,0.00
2019-03-06T02:56:17.962Z,0.00
2019-03-06T02:57:18.003Z,0.00
2019-03-06T02:58:17.952Z,0.00
2019-03-06T02:59:17.920Z,0.00
2019-03-06T03:01:44.878Z,0.00
2019-03-06T03:02:44.818Z,0.00
2019-03-06T03:03:44.792Z,0.00
2019-03-06T03:04:44.782Z,0.00
2019-03-06T03:05:45.332Z,0.00
2019-03-06T03:06:44.755Z,0.00
2019-03-06T03:07:45.225Z,0.00
2019-03-06T03:08:44.731Z,0.00
2019-03-06T03:09:44.751Z,0.00
2019-03-06T03:10:44.702Z,0.00
2019-03-06T03:11:44.705Z,0.00
2019-03-06T03:12:44.710Z,0.00
2019-03-06T03:13:44.712Z,0.00
2019-03-06T03:14:44.979Z,0.00
2019-03-06T03:15:44.660Z,0.00
2019-03-06T03:16:44.657Z,0.00
2019-03-06T03:17:44.655Z,0.00
2019-03-06T03:18:44.655Z,0.00
2019-03-06T03:19:44.656Z,0.00
2019-03-06T03:20:44.624Z,0.00
2019-03-06T03:21:45.011Z,0.00
2019-03-06T03:22:44.582Z,0.00
2019-03-06T03:23:44.627Z,0.00
2019-03-06T03:24:44.569Z,0.00
2019-03-06T03:25:44.578Z,0.00
2019-03-06T03:26:44.554Z,0.00
2019-03-06T03:27:44.554Z,0.00
2019-03-06T03:28:44.860Z,0.00
2019-03-06T03:29:44.573Z,0.00
2019-03-06T03:30:44.521Z,0.00
2019-03-06T03:31:44.517Z,0.00
2019-03-06T03:32:44.475Z,0.00
2019-03-06T03:33:44.463Z,0.00
2019-03-06T03:34:44.468Z,0.00
2019-03-06T03:35:44.742Z,0.00
2019-03-06T03:36:44.464Z,0.00
2019-03-06T03:37:44.489Z,0.00
2019-03-06T03:38:44.410Z,0.00
2019-03-06T03:39:44.407Z,0.00
2019-03-06T03:40:44.402Z,0.00
2019-03-06T03:41:44.413Z,0.00
2019-03-06T03:42:44.732Z,0.00
2019-03-06T03:43:44.417Z,0.00
2019-03-06T03:44:44.345Z,0.00
2019-03-06T03:45:44.345Z,0.00
2019-03-06T03:46:44.363Z,0.00
2019-03-06T03:47:44.389Z,0.00
2019-03-06T03:48:44.307Z,0.00
2019-03-06T03:49:44.692Z,0.00
2019-03-06T03:50:44.289Z,0.00
2019-03-06T03:51:44.276Z,0.00
2019-03-06T03:52:44.287Z,0.00
2019-03-06T03:53:44.264Z,0.00
2019-03-06T03:54:44.254Z,0.00
2019-03-06T03:55:44.312Z,0.00
2019-03-06T03:56:44.520Z,0.00
2019-03-06T03:57:44.235Z,0.00
2019-03-06T03:58:44.843Z,0.00
2019-03-06T03:59:44.214Z,0.00
2019-03-06T04:00:44.198Z,0.00
2019-03-06T04:01:44.262Z,0.00
2019-03-06T04:02:44.164Z,0.00
2019-03-06T04:03:44.475Z,0.00
2019-03-06T04:04:44.132Z,0.00
2019-03-06T04:05:44.146Z,0.00
2019-03-06T04:06:44.148Z,0.00
2019-03-06T04:07:44.200Z,0.00
2019-03-06T04:08:44.108Z,0.00
2019-03-06T04:09:44.284Z,0.00
2019-03-06T04:10:44.384Z,0.00
2019-03-06T04:11:44.063Z,0.00
2019-03-06T04:12:44.073Z,0.00
2019-03-06T04:13:44.326Z,0.00
2019-03-06T04:14:44.038Z,0.00
2019-03-06T04:15:44.072Z,0.00
2019-03-06T04:16:44.031Z,0.00
2019-03-06T04:17:44.357Z,0.00
2019-03-06T04:18:44.077Z,0.00
2019-03-06T04:19:44.013Z,0.00
2019-03-06T04:20:43.980Z,0.00
2019-03-06T04:21:43.980Z,0.00
2019-03-06T04:22:43.999Z,0.00
2019-03-06T04:23:43.948Z,0.00
2019-03-06T04:24:44.247Z,0.00
2019-03-06T04:25:43.972Z,0.00
2019-03-06T04:26:43.941Z,0.00
2019-03-06T04:27:43.932Z,0.00
2019-03-06T04:28:43.896Z,0.00
2019-03-06T04:29:43.897Z,0.00
2019-03-06T04:30:43.881Z,0.00
2019-03-06T04:31:44.179Z,0.00
2019-03-06T04:32:43.866Z,0.00
2019-03-06T04:33:43.869Z,0.00
2019-03-06T04:34:43.832Z,0.00
2019-03-06T04:35:43.841Z,0.00
2019-03-06T04:36:43.826Z,0.00
2019-03-06T04:37:44.167Z,0.00
2019-03-06T04:38:43.970Z,0.00
2019-03-06T04:39:43.782Z,0.00
2019-03-06T04:40:43.773Z,0.00
2019-03-06T04:41:43.757Z,0.00
2019-03-06T04:42:43.768Z,0.00
2019-03-06T04:43:43.784Z,0.00
2019-03-06T04:44:44.064Z,0.00
2019-03-06T04:45:43.733Z,0.00
2019-03-06T04:46:43.708Z,0.00
2019-03-06T04:47:43.717Z,0.00
2019-03-06T04:48:43.704Z,0.00
2019-03-06T04:49:52.441Z,0.00
2019-03-06T04:50:44.686Z,0.00
2019-03-06T04:51:43.959Z,0.00
2019-03-06T04:52:43.651Z,0.00
2019-03-06T04:53:43.641Z,0.00
2019-03-06T04:54:43.643Z,0.00
2019-03-06T04:55:43.650Z,0.00
2019-03-06T04:56:43.634Z,0.00
2019-03-06T04:57:43.613Z,0.00
2019-03-06T04:58:43.596Z,0.00
2019-03-06T04:59:43.576Z,0.00
2019-03-06T05:00:43.571Z,0.00
2019-03-06T05:01:43.615Z,0.00
2019-03-06T05:02:43.537Z,0.00
2019-03-06T05:03:43.546Z,0.00
2019-03-06T05:04:43.839Z,0.00
2019-03-06T05:05:43.512Z,0.00
2019-03-06T05:06:44.313Z,0.00
2019-03-06T05:07:43.538Z,0.00
2019-03-06T05:08:43.489Z,0.00
2019-03-06T05:09:43.486Z,0.00
2019-03-06T05:10:43.454Z,0.00
2019-03-06T05:11:43.458Z,0.00
2019-03-06T05:12:43.457Z,0.00
2019-03-06T05:13:43.462Z,0.00
2019-03-06T05:14:43.423Z,0.00
2019-03-06T05:15:43.418Z,0.00
2019-03-06T05:16:43.707Z,0.00
2019-03-06T05:17:43.393Z,0.00
2019-03-06T05:18:43.383Z,0.00
2019-03-06T05:19:43.414Z,0.00
2019-03-06T05:20:43.371Z,0.00
2019-03-06T05:21:43.341Z,0.00
2019-03-06T05:22:43.333Z,0.00
2019-03-06T05:23:43.382Z,0.00
2019-03-06T05:24:43.408Z,0.00
2019-03-06T05:25:43.358Z,0.00
2019-03-06T05:26:43.295Z,0.00
2019-03-06T05:27:43.272Z,0.00
2019-03-06T05:28:43.592Z,0.00
2019-03-06T05:29:43.256Z,0.00
2019-03-06T05:30:43.282Z,0.00
2019-03-06T05:31:43.344Z,0.00
2019-03-06T05:32:43.227Z,0.00
2019-03-06T05:33:43.224Z,0.00
2019-03-06T05:34:43.209Z,0.00
2019-03-06T05:35:43.532Z,0.00
2019-03-06T05:36:43.193Z,0.00
2019-03-06T05:37:43.235Z,0.00
2019-03-06T05:38:43.193Z,0.00
2019-03-06T05:39:43.166Z,0.00
2019-03-06T05:40:43.158Z,0.00
2019-03-06T05:41:43.353Z,0.00
2019-03-06T05:42:43.602Z,0.00
2019-03-06T05:43:43.329Z,0.00
2019-03-06T05:44:43.124Z,0.00
2019-03-06T05:45:43.107Z,0.00
2019-03-06T05:46:43.094Z,0.00
2019-03-06T05:47:43.142Z,0.00
2019-03-06T05:48:43.839Z,0.00
2019-03-06T05:49:44.821Z,0.00
2019-03-06T05:50:43.122Z,0.00
2019-03-06T05:51:43.142Z,0.00
2019-03-06T05:52:43.047Z,0.00
2019-03-06T05:53:43.020Z,0.00
2019-03-06T05:54:43.016Z,0.00
2019-03-06T05:55:43.027Z,0.00
2019-03-06T05:56:43.493Z,0.00
2019-03-06T05:57:42.980Z,0.00
2019-03-06T05:58:42.974Z,0.00
2019-03-06T05:59:42.949Z,0.00
2019-03-06T06:00:42.937Z,0.00
2019-03-06T06:01:43.012Z,0.00
2019-03-06T06:02:42.919Z,0.00
2019-03-06T06:03:42.947Z,0.00
2019-03-06T06:04:42.903Z,0.00
2019-03-06T06:05:42.902Z,0.00
2019-03-06T06:06:42.936Z,0.00
2019-03-06T06:07:42.941Z,0.00
2019-03-06T06:08:42.860Z,0.00
2019-03-06T06:09:42.861Z,0.00
2019-03-06T06:10:42.849Z,0.00
2019-03-06T06:11:42.843Z,0.00
2019-03-06T06:12:42.867Z,0.00
2019-03-06T06:13:42.923Z,0.00
2019-03-06T06:14:42.848Z,0.00
2019-03-06T06:15:43.207Z,5.62
2019-03-06T06:16:42.785Z,5.62
2019-03-06T06:17:42.924Z,5.62
2019-03-06T06:18:42.762Z,5.62
2019-03-06T06:19:42.872Z,5.62
2019-03-06T06:20:42.779Z,5.62
2019-03-06T06:21:42.887Z,5.62
2019-03-06T06:22:42.772Z,5.62
2019-03-06T06:23:42.702Z,5.62
2019-03-06T06:24:43.199Z,5.62
2019-03-06T06:25:42.816Z,11.25
2019-03-06T06:26:42.675Z,11.25
2019-03-06T06:27:42.658Z,11.25
2019-03-06T06:28:45.548Z,11.25
2019-03-06T06:29:42.652Z,11.25
2019-03-06T06:30:43.305Z,11.25
2019-03-06T06:31:42.660Z,11.25
2019-03-06T06:32:42.650Z,11.25
2019-03-06T06:33:42.621Z,11.25
2019-03-06T06:34:42.597Z,11.25
2019-03-06T06:35:42.596Z,11.25
2019-03-06T06:36:42.570Z,11.25
2019-03-06T06:37:42.615Z,11.25
2019-03-06T06:38:42.682Z,11.25
2019-03-06T06:39:42.956Z,11.25
2019-03-06T06:40:42.517Z,11.25
2019-03-06T06:41:42.533Z,16.88
2019-03-06T06:42:42.518Z,16.88
2019-03-06T06:43:42.530Z,16.88
2019-03-06T06:44:45.438Z,16.88
2019-03-06T06:45:42.554Z,16.88
2019-03-06T06:46:43.119Z,22.50
2019-03-06T06:47:42.483Z,22.50
2019-03-06T06:48:42.463Z,22.50
2019-03-06T06:49:42.476Z,28.12
2019-03-06T06:50:43.297Z,28.12
2019-03-06T06:51:42.410Z,28.12
2019-03-06T06:52:42.565Z,28.12
2019-03-06T06:53:42.843Z,33.75
2019-03-06T06:54:42.474Z,33.75
2019-03-06T06:55:42.445Z,33.75
2019-03-06T06:56:42.386Z,39.38
2019-03-06T06:57:42.368Z,39.38
2019-03-06T06:58:42.345Z,39.38
2019-03-06T06:59:42.330Z,39.38
2019-03-06T07:00:42.685Z,39.38
2019-03-06T07:01:42.351Z,45.00
2019-03-06T07:02:42.438Z,45.00
2019-03-06T07:03:42.289Z,45.00
2019-03-06T07:04:42.281Z,45.00
2019-03-06T07:05:42.279Z,45.00
2019-03-06T07:06:42.264Z,50.62
2019-03-06T07:07:42.781Z,50.62
2019-03-06T07:08:42.307Z,50.62
2019-03-06T07:09:42.229Z,50.62
2019-03-06T07:10:42.222Z,50.62
2019-03-06T07:11:42.775Z,50.62
2019-03-06T07:12:42.252Z,50.62
2019-03-06T07:13:42.228Z,50.62
2019-03-06T07:14:42.562Z,50.62
2019-03-06T07:15:42.186Z,50.62
2019-03-06T07:16:42.157Z,50.62
2019-03-06T07:17:42.151Z,56.25
2019-03-06T07:18:42.139Z,56.25
2019-03-06T07:19:42.182Z,56.25
2019-03-06T07:20:42.112Z,56.25
2019-03-06T07:21:42.607Z,56.25
2019-03-06T07:22:42.093Z,56.25
2019-03-06T07:23:42.783Z,56.25
2019-03-06T07:24:42.134Z,56.25
2019-03-06T07:25:42.101Z,56.25
2019-03-06T07:26:42.148Z,56.25
2019-03-06T07:27:42.045Z,61.88
2019-03-06T07:28:42.439Z,61.88
2019-03-06T07:29:42.022Z,61.88
2019-03-06T07:30:41.998Z,61.88
2019-03-06T07:31:42.312Z,67.50
2019-03-06T07:32:42.019Z,67.50
2019-03-06T07:33:41.969Z,67.50
2019-03-06T07:34:42.796Z,73.12
2019-03-06T07:35:43.321Z,78.75
2019-03-06T07:36:41.943Z,78.75
2019-03-06T07:37:41.977Z,84.38
2019-03-06T07:38:41.929Z,78.75
2019-03-06T07:39:41.964Z,84.38
2019-03-06T07:40:42.764Z,84.38
2019-03-06T07:41:41.896Z,95.62
2019-03-06T07:42:42.333Z,101.25
2019-03-06T07:43:41.965Z,101.25
2019-03-06T07:44:41.878Z,95.62
2019-03-06T07:45:42.741Z,101.25
2019-03-06T07:46:41.834Z,101.25
2019-03-06T07:47:41.826Z,90.00
2019-03-06T07:48:41.827Z,84.38
2019-03-06T07:49:45.340Z,84.38
2019-03-06T07:50:41.877Z,90.00
2019-03-06T07:51:42.008Z,95.62
2019-03-06T07:52:41.767Z,106.88
2019-03-06T07:53:41.773Z,112.50
2019-03-06T07:54:41.859Z,112.50
2019-03-06T07:55:42.257Z,123.75
2019-03-06T07:56:41.864Z,118.12
2019-03-06T07:57:42.508Z,123.75
2019-03-06T07:58:42.750Z,135.00
2019-03-06T07:59:41.876Z,135.00
2019-03-06T08:00:41.720Z,135.00
2019-03-06T08:01:41.704Z,140.62
2019-03-06T08:02:41.670Z,140.62
2019-03-06T08:03:41.665Z,168.75
2019-03-06T08:04:41.672Z,174.38
2019-03-06T08:05:41.695Z,174.38
2019-03-06T08:06:41.684Z,174.38
2019-03-06T08:07:42.838Z,174.38
2019-03-06T08:08:41.727Z,168.75
2019-03-06T08:09:41.807Z,157.50
2019-03-06T08:10:42.269Z,157.50
2019-03-06T08:11:41.618Z,151.88
2019-03-06T08:12:41.604Z,157.50
2019-03-06T08:13:41.608Z,163.12
2019-03-06T08:14:41.758Z,174.38
2019-03-06T08:15:41.548Z,213.75
2019-03-06T08:16:41.543Z,241.88
2019-03-06T08:17:41.544Z,247.50
2019-03-06T08:18:41.589Z,258.75
2019-03-06T08:19:41.928Z,241.88
2019-03-06T08:20:41.497Z,236.25
2019-03-06T08:21:41.518Z,253.12
2019-03-06T08:22:41.478Z,270.00
2019-03-06T08:23:41.830Z,275.62
2019-03-06T08:24:41.454Z,292.50
2019-03-06T08:25:41.488Z,247.50
2019-03-06T08:26:41.439Z,213.75
2019-03-06T08:27:41.468Z,185.62
2019-03-06T08:28:41.436Z,180.00
2019-03-06T08:29:41.453Z,174.38
2019-03-06T08:30:43.300Z,174.38
2019-03-06T08:31:45.132Z,174.38
2019-03-06T08:32:41.376Z,174.38
2019-03-06T08:33:41.403Z,168.75
2019-03-06T08:34:41.427Z,168.75
2019-03-06T08:35:41.373Z,163.12
2019-03-06T08:36:41.320Z,163.12
2019-03-06T08:37:41.842Z,163.12
2019-03-06T08:38:41.329Z,163.12
2019-03-06T08:39:41.316Z,163.12
2019-03-06T08:40:41.287Z,163.12
2019-03-06T08:41:41.308Z,168.75
2019-03-06T08:42:41.249Z,168.75
2019-03-06T08:43:41.849Z,168.75
2019-03-06T08:44:41.296Z,168.75
2019-03-06T08:45:41.266Z,163.12
2019-03-06T08:46:41.241Z,163.12
2019-03-06T08:47:41.201Z,163.12
2019-03-06T08:48:41.185Z,163.12
2019-03-06T08:49:41.219Z,163.12
2019-03-06T08:50:41.670Z,163.12
2019-03-06T08:51:41.166Z,163.12
2019-03-06T08:52:41.191Z,163.12
2019-03-06T08:53:41.133Z,163.12
2019-03-06T08:54:41.164Z,163.12
2019-03-06T08:55:41.173Z,163.12
2019-03-06T08:56:41.103Z,157.50
2019-03-06T08:57:41.117Z,157.50
2019-03-06T08:58:41.093Z,163.12
2019-03-06T08:59:41.788Z,151.88
2019-03-06T09:00:41.144Z,146.25
2019-03-06T09:01:42.886Z,146.25
2019-03-06T09:02:41.053Z,146.25
2019-03-06T09:03:41.507Z,140.62
2019-03-06T09:04:41.779Z,140.62
2019-03-06T09:05:41.025Z,140.62
2019-03-06T09:06:41.483Z,140.62
2019-03-06T09:07:41.126Z,140.62
2019-03-06T09:08:41.009Z,140.62
2019-03-06T09:09:40.970Z,146.25
2019-03-06T09:10:41.781Z,146.25
2019-03-06T09:11:40.965Z,151.88
2019-03-06T09:12:40.947Z,157.50
2019-03-06T09:13:41.047Z,163.12
2019-03-06T09:14:40.954Z,168.75
2019-03-06T09:15:40.916Z,168.75
2019-03-06T09:16:40.923Z,174.38
2019-03-06T09:17:40.884Z,180.00
2019-03-06T09:18:41.739Z,180.00
2019-03-06T09:19:41.064Z,180.00
2019-03-06T09:20:41.166Z,180.00
2019-03-06T09:21:42.254Z,180.00
2019-03-06T09:22:42.226Z,180.00
2019-03-06T09:23:40.827Z,185.62
2019-03-06T09:24:40.823Z,185.62
2019-03-06T09:25:40.889Z,191.25
2019-03-06T09:26:40.788Z,191.25
2019-03-06T09:27:41.752Z,191.25
2019-03-06T09:28:40.771Z,191.25
2019-03-06T09:29:40.775Z,191.25
2019-03-06T09:30:40.763Z,185.62
2019-03-06T09:31:40.768Z,185.62
2019-03-06T09:32:40.723Z,174.38
2019-03-06T09:33:40.804Z,168.75
2019-03-06T09:34:41.343Z,163.12
2019-03-06T09:35:40.709Z,157.50
2019-03-06T09:36:40.742Z,151.88
2019-03-06T09:37:40.759Z,146.25
2019-03-06T09:38:40.718Z,146.25
2019-03-06T09:39:40.824Z,140.62
2019-03-06T09:40:41.155Z,135.00
2019-03-06T09:41:40.647Z,135.00
2019-03-06T09:42:40.632Z,129.38
2019-03-06T09:43:40.662Z,129.38
2019-03-06T09:44:40.689Z,129.38
2019-03-06T09:45:40.614Z,129.38
2019-03-06T09:46:40.668Z,129.38
2019-03-06T09:47:40.735Z,135.00
2019-03-06T09:48:40.574Z,135.00
2019-03-06T09:49:40.622Z,140.62
2019-03-06T09:50:40.556Z,146.25
2019-03-06T09:51:40.544Z,151.88
2019-03-06T09:52:40.526Z,157.50
2019-03-06T09:53:40.677Z,168.75
2019-03-06T09:54:40.529Z,185.62
2019-03-06T09:55:40.558Z,196.88
2019-03-06T09:56:41.360Z,208.12
2019-03-06T09:57:40.507Z,219.38
2019-03-06T09:58:41.263Z,225.00
2019-03-06T09:59:40.489Z,225.00
2019-03-06T10:00:40.466Z,225.00
2019-03-06T10:01:41.131Z,213.75
2019-03-06T10:02:40.441Z,208.12
2019-03-06T10:03:40.417Z,196.88
2019-03-06T10:04:40.391Z,196.88
2019-03-06T10:05:40.407Z,196.88
2019-03-06T10:06:40.396Z,191.25
2019-03-06T10:07:40.432Z,191.25
2019-03-06T10:08:40.382Z,191.25
2019-03-06T10:09:40.414Z,191.25
2019-03-06T10:10:46.421Z,191.25
2019-03-06T10:11:41.336Z,191.25
2019-03-06T10:12:47.252Z,191.25
2019-03-06T10:13:42.138Z,191.25
2019-03-06T10:14:40.319Z,191.25
2019-03-06T10:15:40.284Z,191.25
2019-03-06T10:16:48.589Z,185.62
2019-03-06T10:17:41.265Z,185.62
2019-03-06T10:18:40.781Z,191.25
2019-03-06T10:19:40.261Z,196.88
2019-03-06T10:20:40.263Z,202.50
2019-03-06T10:21:40.211Z,213.75
2019-03-06T10:22:40.249Z,225.00
2019-03-06T10:23:40.612Z,230.62
2019-03-06T10:24:40.288Z,241.88
2019-03-06T10:25:40.210Z,241.88
2019-03-06T10:26:40.169Z,241.88
2019-03-06T10:27:40.169Z,241.88
2019-03-06T10:28:40.160Z,241.88
2019-03-06T10:29:40.131Z,236.25
2019-03-06T10:30:40.151Z,236.25
2019-03-06T10:31:40.162Z,236.25
2019-03-06T10:32:40.124Z,230.62
2019-03-06T10:33:40.842Z,230.62
2019-03-06T10:34:40.187Z,219.38
2019-03-06T10:35:40.123Z,213.75
2019-03-06T10:36:40.768Z,208.12
2019-03-06T10:37:40.106Z,202.50
2019-03-06T10:38:40.763Z,196.88
2019-03-06T10:39:40.777Z,196.88
2019-03-06T10:40:40.764Z,196.88
2019-03-06T10:41:40.851Z,196.88
2019-03-06T10:42:40.007Z,196.88
2019-03-06T10:43:48.875Z,196.88
2019-03-06T10:44:40.973Z,202.50
2019-03-06T10:45:41.931Z,213.75
2019-03-06T10:46:39.972Z,219.38
2019-03-06T10:47:39.982Z,225.00
2019-03-06T10:48:41.164Z,230.62
2019-03-06T10:49:41.183Z,236.25
2019-03-06T10:50:39.948Z,241.88
2019-03-06T10:51:39.959Z,253.12
2019-03-06T10:52:39.965Z,264.38
2019-03-06T10:53:41.418Z,270.00
2019-03-06T10:54:44.715Z,281.25
2019-03-06T10:55:40.908Z,298.12
2019-03-06T10:56:40.744Z,309.38
2019-03-06T10:57:39.830Z,315.00
2019-03-06T10:58:39.908Z,326.25
2019-03-06T10:59:39.854Z,320.62
2019-03-06T11:00:39.809Z,320.62
2019-03-06T11:01:39.915Z,331.88
2019-03-06T11:02:39.842Z,343.12
2019-03-06T11:03:39.778Z,354.38
2019-03-06T11:04:39.758Z,354.38
2019-03-06T11:05:39.764Z,365.62
2019-03-06T11:06:39.742Z,365.62
2019-03-06T11:07:39.782Z,365.62
2019-03-06T11:08:40.314Z,393.75
2019-03-06T11:09:39.796Z,410.62
2019-03-06T11:10:40.282Z,444.38
2019-03-06T11:11:39.705Z,483.75
2019-03-06T11:12:40.163Z,534.38
2019-03-06T11:13:39.715Z,753.75
2019-03-06T11:14:39.725Z,832.50
2019-03-06T11:15:44.282Z,849.38
2019-03-06T11:16:39.651Z,1029.38
2019-03-06T11:17:40.643Z,826.88
2019-03-06T11:18:39.636Z,551.25
2019-03-06T11:19:40.287Z,618.75
2019-03-06T11:20:40.746Z,489.38
2019-03-06T11:21:39.586Z,461.25
2019-03-06T11:22:39.581Z,438.75
2019-03-06T11:23:39.591Z,393.75
2019-03-06T11:24:39.581Z,478.12
2019-03-06T11:25:40.824Z,461.25
2019-03-06T11:26:39.568Z,410.62
2019-03-06T11:27:39.524Z,410.62
2019-03-06T11:28:40.567Z,427.50
2019-03-06T11:29:39.535Z,444.38
2019-03-06T11:30:39.525Z,495.00
2019-03-06T11:31:39.529Z,455.62
2019-03-06T11:32:39.507Z,382.50
2019-03-06T11:33:39.572Z,371.25
2019-03-06T11:34:39.481Z,365.62
2019-03-06T11:35:39.464Z,337.50
2019-03-06T11:36:39.449Z,326.25
2019-03-06T11:37:40.926Z,326.25
2019-03-06T11:38:39.439Z,360.00
2019-03-06T11:39:39.404Z,388.12
2019-03-06T11:40:39.473Z,478.12
2019-03-06T11:41:39.604Z,652.50
2019-03-06T11:42:40.232Z,933.75
2019-03-06T11:43:39.718Z,613.12
2019-03-06T11:44:39.732Z,551.25
2019-03-06T11:45:39.359Z,725.62
2019-03-06T11:46:39.345Z,596.25
2019-03-06T11:47:44.268Z,1136.25
2019-03-06T11:48:40.438Z,961.88
2019-03-06T11:49:39.328Z,888.75
2019-03-06T11:50:41.143Z,720.00
2019-03-06T11:51:39.314Z,1282.50
2019-03-06T11:52:39.258Z,1518.75
2019-03-06T11:53:39.338Z,883.12
2019-03-06T11:54:39.247Z,585.00
2019-03-06T11:55:39.764Z,450.00
2019-03-06T11:56:39.384Z,489.38
2019-03-06T11:57:39.210Z,573.75
2019-03-06T11:58:39.790Z,720.00
2019-03-06T11:59:39.378Z,1040.62
2019-03-06T12:00:39.262Z,877.50
2019-03-06T12:01:47.549Z,815.62
2019-03-06T12:02:40.193Z,691.88
2019-03-06T12:03:39.212Z,601.88
2019-03-06T12:04:40.161Z,472.50
2019-03-06T12:05:39.244Z,444.38
2019-03-06T12:06:39.502Z,511.88
2019-03-06T12:07:39.839Z,556.88
2019-03-06T12:08:45.550Z,500.62
2019-03-06T12:09:40.896Z,607.50
2019-03-06T12:10:39.772Z,641.25
2019-03-06T12:11:39.094Z,517.50
2019-03-06T12:12:39.763Z,466.88
2019-03-06T12:13:39.173Z,534.38
2019-03-06T12:14:39.481Z,568.12
2019-03-06T12:15:39.118Z,663.75
2019-03-06T12:16:41.756Z,725.62
2019-03-06T12:17:39.760Z,1006.88
2019-03-06T12:18:38.992Z,765.00
2019-03-06T12:19:39.079Z,607.50
2019-03-06T12:20:39.013Z,691.88
2019-03-06T12:21:40.786Z,765.00
2019-03-06T12:22:41.779Z,720.00
2019-03-06T12:23:39.791Z,517.50
2019-03-06T12:24:39.768Z,348.75
2019-03-06T12:25:38.985Z,298.12
2019-03-06T12:26:39.344Z,264.38
2019-03-06T12:27:38.963Z,241.88
2019-03-06T12:28:38.887Z,236.25
2019-03-06T12:29:38.999Z,225.00
2019-03-06T12:30:39.375Z,213.75
2019-03-06T12:31:38.867Z,213.75
2019-03-06T12:32:38.876Z,208.12
2019-03-06T12:33:39.208Z,185.62
2019-03-06T12:34:38.815Z,180.00
2019-03-06T12:35:38.811Z,225.00
2019-03-06T12:36:39.026Z,213.75
2019-03-06T12:37:46.703Z,196.88
2019-03-06T12:38:40.270Z,168.75
2019-03-06T12:39:40.387Z,157.50
2019-03-06T12:40:38.779Z,146.25
2019-03-06T12:41:39.762Z,140.62
2019-03-06T12:42:38.839Z,129.38
2019-03-06T12:43:38.792Z,118.12
2019-03-06T12:44:38.779Z,106.88
2019-03-06T12:45:38.709Z,101.25
2019-03-06T12:46:39.703Z,95.62
2019-03-06T12:47:38.710Z,95.62
2019-03-06T12:48:38.727Z,101.25
2019-03-06T12:49:38.661Z,106.88
2019-03-06T12:50:38.671Z,112.50
2019-03-06T12:51:39.150Z,118.12
2019-03-06T12:52:38.770Z,123.75
2019-03-06T12:53:39.203Z,129.38
2019-03-06T12:54:38.685Z,135.00
2019-03-06T12:55:38.619Z,140.62