createdAt,value
2019-02-19T00:03:17.783Z,99.90
2019-02-19T00:06:41.295Z,99.90
2019-02-19T00:10:05.931Z,99.90
2019-02-19T00:13:29.473Z,99.90
2019-02-19T00:16:53.106Z,99.90
2019-02-19T00:20:16.639Z,99.90
2019-02-19T00:23:40.183Z,99.90
2019-02-19T00:27:03.823Z,99.90
2019-02-19T00:30:27.468Z,99.90
2019-02-19T00:33:51.074Z,99.90
2019-02-19T00:37:14.456Z,99.90
2019-02-19T00:40:38.225Z,99.90
2019-02-19T00:44:01.693Z,99.90
2019-02-19T00:47:25.378Z,99.90
2019-02-19T00:50:48.855Z,99.90
2019-02-19T00:54:12.491Z,99.90
2019-02-19T00:57:36.120Z,99.90
2019-02-19T01:00:59.643Z,99.90
2019-02-19T01:04:23.079Z,99.90
2019-02-19T01:07:46.684Z,99.90
2019-02-19T01:11:10.109Z,99.90
2019-02-19T01:14:33.660Z,99.90
2019-02-19T01:17:57.311Z,99.90
2019-02-19T01:21:20.997Z,99.90
2019-02-19T01:24:44.656Z,99.90
2019-02-19T01:28:08.150Z,99.90
2019-02-19T01:31:31.566Z,99.90
2019-02-19T01:34:55.251Z,99.90
2019-02-19T01:38:18.779Z,99.90
2019-02-19T01:41:42.303Z,99.90
2019-02-19T01:45:08.178Z,99.90
2019-02-19T01:48:31.881Z,99.90
2019-02-19T01:51:55.588Z,99.90
2019-02-19T01:55:19.064Z,99.90
2019-02-19T01:58:43.538Z,99.90
2019-02-19T02:02:07.033Z,99.90
2019-02-19T02:05:30.798Z,99.90
2019-02-19T02:08:54.363Z,99.90
2019-02-19T02:12:18.374Z,99.90
2019-02-19T02:15:42.891Z,99.90
2019-02-19T02:19:06.741Z,99.90
2019-02-19T02:22:30.306Z,99.90
2019-02-19T02:25:53.964Z,99.90
2019-02-19T02:29:17.451Z,99.90
2019-02-19T02:32:40.977Z,99.90
2019-02-19T02:36:04.395Z,99.90
2019-02-19T02:39:27.970Z,99.90
2019-02-19T02:42:51.496Z,99.90
2019-02-19T02:46:15.151Z,99.90
2019-02-19T02:49:38.605Z,99.90
2019-02-19T02:53:02.179Z,99.90
2019-02-19T02:56:25.736Z,99.90
2019-02-19T02:59:49.334Z,99.90
2019-02-19T03:03:12.908Z,99.90
2019-02-19T03:06:38.216Z,99.90
2019-02-19T03:10:01.697Z,99.90
2019-02-19T03:13:25.126Z,99.90
2019-02-19T03:16:48.657Z,99.90
2019-02-19T03:20:12.309Z,99.90
2019-02-19T03:23:35.849Z,99.90
2019-02-19T03:26:59.324Z,99.90
2019-02-19T03:30:23.112Z,99.90
2019-02-19T03:33:47.131Z,99.90
2019-02-19T03:37:10.871Z,99.90
2019-02-19T03:40:34.426Z,99.90
2019-02-19T03:43:58.152Z,99.90
2019-02-19T03:47:21.696Z,99.90
2019-02-19T03:50:45.269Z,99.90
2019-02-19T03:54:08.840Z,99.90
2019-02-19T03:57:32.404Z,99.90
2019-02-19T04:00:56.171Z,99.90
2019-02-19T04:04:19.892Z,99.90
2019-02-19T04:07:43.433Z,99.90
2019-02-19T04:11:07.503Z,99.90
2019-02-19T04:14:31.134Z,99.90
2019-02-19T04:17:54.664Z,99.90
2019-02-19T04:21:18.188Z,99.90
2019-02-19T04:24:41.718Z,99.90
2019-02-19T04:28:07.167Z,99.90
2019-02-19T04:31:31.850Z,99.90
2019-02-19T04:34:55.552Z,99.90
2019-02-19T04:38:19.171Z,99.90
2019-02-19T04:41:42.771Z,99.90
2019-02-19T04:45:06.359Z,99.90
2019-02-19T04:48:30.006Z,99.90
2019-02-19T04:51:54.184Z,99.90
2019-02-19T04:55:19.749Z,99.90
2019-02-19T04:58:43.188Z,99.90
2019-02-19T05:02:06.885Z,99.90
2019-02-19T05:05:30.462Z,99.90
2019-02-19T05:08:54.143Z,99.90
2019-02-19T05:12:17.647Z,99.90
2019-02-19T05:15:41.212Z,99.90
2019-02-19T05:19:04.631Z,99.90
2019-02-19T05:22:28.293Z,99.90
2019-02-19T05:25:51.766Z,99.90
2019-02-19T05:29:15.667Z,99.90
2019-02-19T05:32:39.446Z,99.90
2019-02-19T05:36:03.123Z,99.90
2019-02-19T05:39:26.613Z,99.90
2019-02-19T05:42:50.066Z,99.90
2019-02-19T05:46:14.535Z,99.90
2019-02-19T05:49:38.047Z,99.90
2019-02-19T05:53:01.714Z,99.90
2019-02-19T05:56:25.348Z,99.90
2019-02-19T05:59:48.861Z,99.90
2019-02-19T06:03:12.436Z,99.90
2019-02-19T06:06:36.026Z,99.90
2019-02-19T06:09:59.796Z,99.90
2019-02-19T06:13:23.294Z,99.90
2019-02-19T06:16:46.748Z,99.90
2019-02-19T06:20:10.815Z,99.90
2019-02-19T06:23:34.471Z,99.90
2019-02-19T06:26:58.679Z,99.90
2019-02-19T06:30:22.226Z,99.90
2019-02-19T06:33:46.627Z,99.90
2019-02-19T06:37:10.337Z,99.90
2019-02-19T06:40:33.771Z,99.90
2019-02-19T06:43:57.909Z,99.90
2019-02-19T06:47:21.665Z,99.90
2019-02-19T06:50:45.136Z,99.90
2019-02-19T06:54:11.283Z,99.90
2019-02-19T06:57:34.984Z,99.90
2019-02-19T07:00:58.728Z,99.90
2019-02-19T07:04:24.033Z,99.90
2019-02-19T07:07:47.922Z,99.90
2019-02-19T07:11:11.686Z,99.90
2019-02-19T07:14:35.438Z,99.90
2019-02-19T07:17:59.241Z,99.90
2019-02-19T07:21:22.883Z,99.90
2019-02-19T07:24:46.824Z,99.90
2019-02-19T07:28:10.785Z,99.90
2019-02-19T07:31:34.326Z,99.90
2019-02-19T07:34:58.971Z,95.00
2019-02-19T07:38:22.429Z,92.70
2019-02-19T07:41:46.076Z,74.30
2019-02-19T07:45:13.504Z,68.90
2019-02-19T07:48:37.323Z,67.00
2019-02-19T07:52:00.924Z,62.10
2019-02-19T07:55:24.502Z,56.70
2019-02-19T07:58:48.066Z,58.40
2019-02-19T08:02:11.620Z,65.20
2019-02-19T08:05:35.174Z,64.50
2019-02-19T08:08:58.993Z,59.80
2019-02-19T08:12:22.624Z,66.00
2019-02-19T08:15:46.234Z,72.90
2019-02-19T08:19:09.774Z,76.20
2019-02-19T08:22:33.351Z,72.10
2019-02-19T08:25:57.088Z,69.60
2019-02-19T08:29:20.723Z,58.80
2019-02-19T08:32:44.269Z,65.30
2019-02-19T08:36:07.889Z,62.20
2019-02-19T08:39:31.740Z,61.30
2019-02-19T08:42:55.546Z,56.40
2019-02-19T08:46:19.173Z,56.90
2019-02-19T08:49:42.898Z,57.00
2019-02-19T08:53:06.578Z,46.20
2019-02-19T08:56:30.254Z,44.10
2019-02-19T08:59:56.486Z,44.30
2019-02-19T09:03:19.951Z,42.80
2019-02-19T09:06:43.500Z,42.20
2019-02-19T09:10:10.058Z,41.10
2019-02-19T09:13:33.828Z,42.60
2019-02-19T09:16:57.304Z,37.90
2019-02-19T09:20:20.806Z,34.90
2019-02-19T09:23:44.481Z,35.80
2019-02-19T09:27:08.103Z,35.20
2019-02-19T09:30:31.721Z,36.80
2019-02-19T09:33:55.471Z,36.60
2019-02-19T09:37:19.239Z,34.80
2019-02-19T09:40:42.914Z,35.90
2019-02-19T09:44:07.558Z,35.70
2019-02-19T09:47:31.128Z,37.80
2019-02-19T09:50:54.799Z,37.30
2019-02-19T09:54:18.375Z,39.30
2019-02-19T09:57:41.857Z,37.30
2019-02-19T10:01:05.488Z,37.70
2019-02-19T10:04:29.252Z,36.90
2019-02-19T10:07:52.825Z,37.50
2019-02-19T10:11:19.521Z,37.30
2019-02-19T10:14:43.910Z,37.70
2019-02-19T10:18:10.219Z,40.80
2019-02-19T10:21:32.864Z,38.00
2019-02-19T10:24:56.636Z,39.60
2019-02-19T10:28:21.070Z,39.60
2019-02-19T10:31:44.641Z,38.60
2019-02-19T10:35:10.163Z,39.60
2019-02-19T10:38:33.729Z,40.40
2019-02-19T10:41:57.304Z,41.60
2019-02-19T10:45:24.840Z,38.30
2019-02-19T10:48:48.475Z,37.70
2019-02-19T10:52:12.329Z,40.10
2019-02-19T10:55:35.976Z,39.00
2019-02-19T10:59:00.017Z,38.00
2019-02-19T11:02:23.483Z,37.70
2019-02-19T11:05:47.065Z,36.40
2019-02-19T11:09:10.615Z,37.20
2019-02-19T11:12:34.151Z,36.60
2019-02-19T11:15:57.826Z,36.60
2019-02-19T11:19:23.713Z,36.20
2019-02-19T11:22:48.903Z,35.40
2019-02-19T11:26:12.533Z,37.50
2019-02-19T11:29:36.032Z,39.20
2019-02-19T11:32:59.725Z,40.80
2019-02-19T11:36:23.305Z,39.80
2019-02-19T11:39:46.829Z,41.00
2019-02-19T11:43:10.453Z,40.60
2019-02-19T11:46:34.114Z,41.10
2019-02-19T11:49:58.528Z,40.90
2019-02-19T11:53:22.354Z,41.80
2019-02-19T11:56:45.908Z,39.60
2019-02-19T12:00:16.199Z,39.20
2019-02-19T12:03:39.763Z,40.30
2019-02-19T12:07:03.369Z,41.90
2019-02-19T12:10:27.021Z,40.50
2019-02-19T12:13:50.548Z,39.60
2019-02-19T12:17:14.061Z,39.20
2019-02-19T12:20:37.676Z,41.40
2019-02-19T12:24:01.173Z,41.30
2019-02-19T12:27:24.741Z,40.90
2019-02-19T12:30:48.530Z,43.80
2019-02-19T12:34:12.132Z,43.00
2019-02-19T12:37:35.782Z,41.10
2019-02-19T12:40:59.351Z,41.10
2019-02-19T12:44:22.881Z,43.10
2019-02-19T12:47:46.466Z,42.40
2019-02-19T12:51:09.969Z,42.60
2019-02-19T12:54:33.576Z,43.80
2019-02-19T12:57:57.258Z,43.80
2019-02-19T13:01:20.739Z,43.50
2019-02-19T13:04:44.934Z,45.20
2019-02-19T13:08:14.799Z,46.30
2019-02-19T13:11:41.334Z,46.70
2019-02-19T13:15:07.265Z,46.00
2019-02-19T13:18:30.959Z,46.90
2019-02-19T13:21:54.664Z,46.90
2019-02-19T13:25:18.247Z,47.20
2019-02-19T13:28:41.878Z,47.70
2019-02-19T13:32:05.490Z,47.90
2019-02-19T13:35:29.229Z,48.20
2019-02-19T13:38:52.902Z,48.00
2019-02-19T13:42:16.548Z,52.80
2019-02-19T13:45:40.170Z,54.70
2019-02-19T13:49:11.864Z,51.40
2019-02-19T13:52:30.623Z,52.00
2019-02-19T13:55:58.693Z,52.10
2019-02-19T13:59:22.271Z,55.30
2019-02-19T14:02:45.865Z,54.40
2019-02-19T14:06:09.627Z,55.70
2019-02-19T14:09:33.284Z,55.40
2019-02-19T14:12:57.039Z,55.60
2019-02-19T14:16:24.993Z,56.50
2019-02-19T14:19:50.129Z,59.60
2019-02-19T14:23:18.105Z,56.80
2019-02-19T14:26:43.276Z,61.40
2019-02-19T14:30:27.819Z,59.50
2019-02-19T14:33:53.008Z,59.60
2019-02-19T14:37:24.899Z,60.50
2019-02-19T14:41:08.534Z,61.80
2019-02-19T14:44:50.256Z,63.60
2019-02-19T14:48:18.619Z,64.60
2019-02-19T14:51:58.998Z,63.60
2019-02-19T14:55:24.163Z,69.50
2019-02-19T14:58:58.337Z,67.60
2019-02-19T15:02:35.727Z,68.90
2019-02-19T15:06:16.785Z,69.50
2019-02-19T15:09:59.906Z,70.90
2019-02-19T15:13:34.269Z,73.90
2019-02-19T15:17:02.425Z,71.00
2019-02-19T15:20:27.619Z,77.00
2019-02-19T15:24:06.239Z,79.70
2019-02-19T15:27:37.755Z,83.20
2019-02-19T15:31:05.824Z,86.20
2019-02-19T15:34:44.243Z,89.00
2019-02-19T15:38:12.628Z,91.70
2019-02-19T15:41:37.805Z,93.40
2019-02-19T15:45:18.225Z,95.30
2019-02-19T15:48:52.400Z,96.80
2019-02-19T15:52:17.855Z,97.20
2019-02-19T15:55:45.832Z,98.90
2019-02-19T15:59:26.709Z,99.90
2019-02-19T16:02:58.381Z,99.90
2019-02-19T16:06:23.792Z,99.90
2019-02-19T16:10:04.569Z,99.90
2019-02-19T16:13:29.881Z,99.90
2019-02-19T16:17:04.253Z,99.90
2019-02-19T16:20:35.686Z,99.90
2019-02-19T16:24:06.849Z,99.90
2019-02-19T16:27:47.294Z,99.90
2019-02-19T16:31:22.043Z,99.90
2019-02-19T16:34:50.176Z,99.90
2019-02-19T16:38:18.346Z,99.90
2019-02-19T16:41:50.053Z,99.90
2019-02-19T16:45:18.011Z,99.90
2019-02-19T16:48:56.551Z,99.90
2019-02-19T16:52:38.059Z,99.90
2019-02-19T16:56:15.643Z,99.90
2019-02-19T16:59:58.950Z,99.90
2019-02-19T17:03:33.042Z,99.90
2019-02-19T17:07:16.432Z,99.90
2019-02-19T17:11:00.186Z,99.90
2019-02-19T17:14:37.376Z,99.90
2019-02-19T17:18:05.482Z,99.90
2019-02-19T17:21:33.373Z,99.90
2019-02-19T17:25:01.428Z,99.90
2019-02-19T17:28:35.346Z,99.90
2019-02-19T17:32:16.629Z,99.90
2019-02-19T17:35:41.966Z,99.90
2019-02-19T17:39:16.885Z,99.90
2019-02-19T17:42:48.077Z,99.90
2019-02-19T17:46:25.440Z,99.90
2019-02-19T17:50:03.345Z,99.90
2019-02-19T17:53:42.853Z,99.90
2019-02-19T17:57:20.272Z,99.90
2019-02-19T18:00:51.244Z,99.90
2019-02-19T18:04:28.204Z,99.90
2019-02-19T18:07:59.738Z,99.90
2019-02-19T18:11:33.796Z,99.90
2019-02-19T18:15:08.172Z,99.90
2019-02-19T18:18:36.799Z,99.90
2019-02-19T18:22:00.534Z,99.90
2019-02-19T18:25:24.064Z,99.90
2019-02-19T18:28:47.999Z,99.90
2019-02-19T18:32:11.642Z,99.90
2019-02-19T18:35:36.656Z,99.90
2019-02-19T18:39:00.590Z,99.90
2019-02-19T18:42:24.272Z,99.90
2019-02-19T18:50:07.637Z,99.90
2019-02-19T18:53:31.471Z,99.90
2019-02-19T18:56:55.320Z,99.90
2019-02-19T19:00:18.892Z,99.90
2019-02-19T19:03:42.648Z,99.90
2019-02-19T19:07:07.264Z,99.90
2019-02-19T19:10:31.624Z,99.90
2019-02-19T19:13:55.205Z,99.90
2019-02-19T19:17:18.792Z,99.90
2019-02-19T19:20:42.659Z,99.90
2019-02-19T19:24:06.424Z,99.90
2019-02-19T19:27:31.274Z,99.90
2019-02-19T19:30:55.006Z,99.90
2019-02-19T19:34:18.788Z,99.90
2019-02-19T19:37:42.408Z,99.90
2019-02-19T19:41:06.060Z,99.90
2019-02-19T19:44:33.024Z,99.90
2019-02-19T19:47:56.786Z,99.90
2019-02-19T19:51:20.483Z,99.90
2019-02-19T19:54:44.978Z,99.90
2019-02-19T19:58:08.425Z,99.90
2019-02-19T20:01:32.061Z,99.90
2019-02-19T20:04:55.589Z,99.90
2019-02-19T20:08:20.294Z,99.90
2019-02-19T20:11:44.149Z,99.90
2019-02-19T20:15:10.249Z,99.90
2019-02-19T20:18:39.109Z,99.90
2019-02-19T20:22:00.557Z,99.90
2019-02-19T20:25:24.211Z,99.90
2019-02-19T20:28:50.740Z,99.90
2019-02-19T20:32:16.016Z,99.90
2019-02-19T20:35:39.514Z,99.90
2019-02-19T20:39:10.581Z,99.90
2019-02-19T20:42:34.551Z,99.90
2019-02-19T20:45:58.199Z,99.90
2019-02-19T20:49:24.617Z,99.90
2019-02-19T20:52:48.409Z,99.90
2019-02-19T20:56:14.958Z,99.90
2019-02-19T20:59:38.211Z,99.90
2019-02-19T21:03:01.803Z,99.90
2019-02-19T21:06:28.856Z,99.90
2019-02-19T21:09:52.482Z,99.90
2019-02-19T21:13:16.414Z,99.90
2019-02-19T21:16:40.162Z,99.90
2019-02-19T21:20:04.103Z,99.90
2019-02-19T21:23:27.976Z,99.90
2019-02-19T21:26:54.418Z,99.90
2019-02-19T21:30:18.009Z,99.90
2019-02-19T21:33:41.609Z,99.90
2019-02-19T21:37:05.351Z,99.90
2019-02-19T21:40:28.882Z,99.90
2019-02-19T21:43:52.715Z,99.90
2019-02-19T21:47:16.291Z,99.90
2019-02-19T21:50:39.790Z,99.90
2019-02-19T21:54:03.368Z,99.90
2019-02-19T21:57:27.007Z,99.90
2019-02-19T22:00:50.640Z,99.90
2019-02-19T22:04:14.236Z,99.90
2019-02-19T22:07:37.828Z,99.90
2019-02-19T22:11:01.413Z,99.90
2019-02-19T22:14:25.050Z,99.90
2019-02-19T22:17:48.699Z,99.90
2019-02-19T22:21:20.039Z,99.90
2019-02-19T22:24:43.683Z,99.90
2019-02-19T22:28:07.360Z,99.90
2019-02-19T22:31:31.046Z,99.90
2019-02-19T22:34:54.697Z,99.90
2019-02-19T22:38:18.390Z,99.90
2019-02-19T22:41:41.864Z,99.90
2019-02-19T22:45:06.934Z,99.90
2019-02-19T22:48:30.391Z,99.90
2019-02-19T22:51:53.888Z,99.90
2019-02-19T22:55:38.223Z,99.90
2019-02-19T22:59:01.671Z,99.90
2019-02-19T23:02:25.887Z,99.90
2019-02-19T23:05:49.570Z,99.90
2019-02-19T23:09:13.335Z,99.90
2019-02-19T23:12:36.906Z,99.90
2019-02-19T23:16:00.430Z,99.90
2019-02-19T23:19:23.882Z,99.90
2019-02-19T23:22:47.671Z,99.90
2019-02-19T23:26:14.114Z,99.90
2019-02-19T23:29:37.588Z,99.90
2019-02-19T23:33:01.364Z,99.90
2019-02-19T23:36:26.574Z,99.90
2019-02-19T23:39:50.258Z,99.90
2019-02-19T23:43:13.680Z,99.90
2019-02-19T23:46:37.223Z,99.90
2019-02-19T23:50:00.663Z,99.90
2019-02-19T23:53:24.226Z,99.90
2019-02-19T23:56:47.759Z,99.90
