createdAt,value
2023-04-24T00:02:02.246Z,2.75
2023-04-24T00:04:29.381Z,2.60
2023-04-24T00:06:58.013Z,2.28
2023-04-24T00:09:25.661Z,2.97
2023-04-24T00:11:53.287Z,3.25
2023-04-24T00:14:20.277Z,4.00
2023-04-24T00:16:47.292Z,3.20
2023-04-24T00:19:14.311Z,3.63
2023-04-24T00:21:42.611Z,3.90
2023-04-24T00:24:12.875Z,3.45
2023-04-24T00:26:39.795Z,3.30
2023-04-24T00:29:06.745Z,3.40
2023-04-24T00:31:35.930Z,3.05
2023-04-24T00:34:04.070Z,3.75
2023-04-24T00:36:31.840Z,4.00
2023-04-24T00:38:58.949Z,3.30
2023-04-24T00:41:26.547Z,3.45
2023-04-24T00:43:53.886Z,3.28
2023-04-24T00:46:22.054Z,3.80
2023-04-24T00:48:49.479Z,3.42
2023-04-24T00:51:16.831Z,3.17
2023-04-24T00:53:43.839Z,2.65
2023-04-24T00:56:11.279Z,2.88
2023-04-24T00:58:38.528Z,2.85
2023-04-24T01:01:08.211Z,3.08
2023-04-24T01:03:38.336Z,2.65
2023-04-24T01:06:06.615Z,2.47
2023-04-24T01:08:35.784Z,2.25
2023-04-24T01:11:06.107Z,2.38
2023-04-24T01:13:34.555Z,1.92
2023-04-24T01:16:02.292Z,1.85
2023-04-24T01:18:29.600Z,1.52
2023-04-24T01:21:00.571Z,1.52
2023-04-24T01:23:28.127Z,1.60
2023-04-24T01:25:55.694Z,1.70
2023-04-24T01:28:23.140Z,2.58
2023-04-24T01:30:50.081Z,2.35
2023-04-24T01:33:17.662Z,2.47
2023-04-24T01:35:44.709Z,2.38
2023-04-24T01:38:11.929Z,1.48
2023-04-24T01:40:39.144Z,1.30
2023-04-24T01:43:06.612Z,0.90
2023-04-24T01:45:33.913Z,0.85
2023-04-24T01:48:02.015Z,1.10
2023-04-24T01:50:29.631Z,0.70
2023-04-24T01:52:56.672Z,0.80
2023-04-24T01:55:23.597Z,0.68
2023-04-24T01:57:51.309Z,0.50
2023-04-24T02:00:19.635Z,0.65
2023-04-24T02:02:48.454Z,0.93
2023-04-24T02:05:16.146Z,0.90
2023-04-24T02:07:43.218Z,0.90
2023-04-24T02:10:11.135Z,0.88
2023-04-24T02:12:43.118Z,1.35
2023-04-24T02:15:10.831Z,1.45
2023-04-24T02:17:38.410Z,1.40
2023-04-24T02:20:09.682Z,1.27
2023-04-24T02:22:36.632Z,1.23
2023-04-24T02:25:03.867Z,1.65
2023-04-24T02:27:31.254Z,1.40
2023-04-24T02:29:58.181Z,1.10
2023-04-24T02:32:25.335Z,1.10
2023-04-24T02:34:52.315Z,1.15
2023-04-24T02:37:19.363Z,1.00
2023-04-24T02:39:46.286Z,1.25
2023-04-24T02:42:13.252Z,1.38
2023-04-24T02:44:40.303Z,1.77
2023-04-24T02:47:07.310Z,1.65
2023-04-24T02:49:34.230Z,2.03
2023-04-24T02:52:01.277Z,1.70
2023-04-24T02:54:28.349Z,2.35
2023-04-24T02:56:55.263Z,2.13
2023-04-24T02:59:22.395Z,2.60
2023-04-24T03:01:49.411Z,2.65
2023-04-24T03:04:16.785Z,3.55
2023-04-24T03:06:43.926Z,3.40
2023-04-24T03:09:11.375Z,3.35
2023-04-24T03:11:38.345Z,3.70
2023-04-24T03:14:05.270Z,3.15
2023-04-24T03:16:32.242Z,2.90
2023-04-24T03:18:59.192Z,3.08
2023-04-24T03:21:29.862Z,3.63
2023-04-24T03:23:57.160Z,3.33
2023-04-24T03:26:24.206Z,3.50
2023-04-24T03:29:03.893Z,5.05
2023-04-24T03:31:31.154Z,4.30
2023-04-24T03:33:58.403Z,4.22
2023-04-24T03:36:27.069Z,4.78
2023-04-24T03:38:55.264Z,5.20
2023-04-24T03:41:26.021Z,5.63
2023-04-24T03:44:15.772Z,5.05
2023-04-24T03:46:42.898Z,5.45
2023-04-24T03:49:10.099Z,4.60
2023-04-24T03:51:41.204Z,4.85
2023-04-24T03:54:16.318Z,4.10
2023-04-24T03:56:43.305Z,4.32
2023-04-24T03:59:10.802Z,5.00
2023-04-24T04:01:38.925Z,4.75
2023-04-24T04:04:11.625Z,5.05
2023-04-24T04:06:39.949Z,6.15
2023-04-24T04:09:08.230Z,6.03
2023-04-24T04:11:36.496Z,7.32
2023-04-24T04:14:03.683Z,7.85
2023-04-24T04:16:32.300Z,8.70
2023-04-24T04:19:04.209Z,9.15
2023-04-24T04:21:32.331Z,9.45
2023-04-24T04:24:13.166Z,11.05
2023-04-24T04:26:47.946Z,12.73
2023-04-24T04:29:23.653Z,13.93
2023-04-24T04:31:51.783Z,14.90
2023-04-24T04:34:19.411Z,14.55
2023-04-24T04:36:47.368Z,17.10
2023-04-24T04:39:42.659Z,17.63
2023-04-24T04:42:33.600Z,17.67
2023-04-24T04:45:01.243Z,18.40
2023-04-24T04:47:38.771Z,19.55
2023-04-24T04:50:06.564Z,19.02
2023-04-24T04:52:33.539Z,19.70
2023-04-24T04:55:12.199Z,20.08
2023-04-24T04:58:05.358Z,19.58
2023-04-24T05:00:36.538Z,17.95
2023-04-24T05:05:49.089Z,18.52
2023-04-24T05:08:26.397Z,18.55
2023-04-24T05:10:54.017Z,17.92
2023-04-24T05:13:31.780Z,19.95
2023-04-24T05:18:36.293Z,15.48
2023-04-24T05:21:03.644Z,14.13
2023-04-24T05:23:30.801Z,12.93
2023-04-24T05:25:58.554Z,12.18
2023-04-24T05:28:29.310Z,12.98
2023-04-24T05:31:05.627Z,12.18
2023-04-24T05:33:32.716Z,12.02
2023-04-24T05:36:00.266Z,10.77
2023-04-24T05:38:27.950Z,9.88
2023-04-24T05:40:55.174Z,9.50
2023-04-24T05:43:22.478Z,9.70
2023-04-24T05:45:50.394Z,9.85
2023-04-24T05:48:18.837Z,9.45
2023-04-24T05:50:46.355Z,8.90
2023-04-24T05:53:13.650Z,9.70
2023-04-24T05:55:40.973Z,9.20
2023-04-24T05:58:08.326Z,10.35
2023-04-24T06:00:37.237Z,8.38
2023-04-24T06:03:08.923Z,8.25
2023-04-24T06:05:36.580Z,9.07
2023-04-24T06:08:04.166Z,7.53
2023-04-24T06:10:37.696Z,7.93
2023-04-24T06:13:06.688Z,7.80
2023-04-24T06:15:36.630Z,7.20
2023-04-24T06:18:13.768Z,7.95
2023-04-24T06:20:42.454Z,8.73
2023-04-24T06:23:10.790Z,8.13
2023-04-24T06:25:38.692Z,7.22
2023-04-24T06:28:06.510Z,6.63
2023-04-24T06:30:33.647Z,6.60
2023-04-24T06:33:09.094Z,6.25
2023-04-24T06:35:39.206Z,6.97
2023-04-24T06:38:07.129Z,5.93
2023-04-24T06:40:34.624Z,6.55
2023-04-24T06:43:03.788Z,5.32
2023-04-24T06:45:31.754Z,4.85
2023-04-24T06:47:58.878Z,4.50
2023-04-24T06:50:26.307Z,3.45
2023-04-24T06:52:53.378Z,3.35
2023-04-24T06:55:20.691Z,2.85
2023-04-24T06:57:47.689Z,3.05
2023-04-24T07:00:15.330Z,3.08
2023-04-24T07:02:42.456Z,2.92
2023-04-24T07:05:09.726Z,2.60
2023-04-24T07:07:38.863Z,2.15
2023-04-24T07:10:07.223Z,2.33
2023-04-24T07:12:34.543Z,2.10
2023-04-24T07:15:02.038Z,2.10
2023-04-24T07:17:29.223Z,1.98
2023-04-24T07:19:56.462Z,2.10
2023-04-24T07:22:23.874Z,1.77
2023-04-24T07:24:50.884Z,1.80
2023-04-24T07:27:18.188Z,1.40
2023-04-24T07:29:45.596Z,1.63
2023-04-24T07:32:13.047Z,1.52
2023-04-24T07:34:40.321Z,1.35
2023-04-24T07:37:07.446Z,1.45
2023-04-24T07:39:34.608Z,1.60
2023-04-24T07:42:02.587Z,1.65
2023-04-24T07:44:29.654Z,1.63
2023-04-24T07:46:57.947Z,1.05
2023-04-24T07:49:26.746Z,1.95
2023-04-24T07:51:53.823Z,1.35
2023-04-24T07:54:21.159Z,1.00
2023-04-24T07:56:48.286Z,1.25
2023-04-24T07:59:15.499Z,1.73
2023-04-24T08:01:42.579Z,1.90
2023-04-24T08:04:09.903Z,2.33
2023-04-24T08:06:37.196Z,3.08
2023-04-24T08:09:04.450Z,3.08
2023-04-24T08:11:31.662Z,3.47
2023-04-24T08:13:58.766Z,3.78
2023-04-24T08:16:26.083Z,3.05
2023-04-24T08:18:54.654Z,3.30
2023-04-24T08:21:21.785Z,3.47
2023-04-24T08:23:48.879Z,4.22
2023-04-24T08:26:16.226Z,3.70
2023-04-24T08:28:43.978Z,4.80
2023-04-24T08:31:11.190Z,4.82
2023-04-24T08:33:38.189Z,5.25
2023-04-24T08:36:07.084Z,5.45
2023-04-24T08:38:34.950Z,5.45
2023-04-24T08:41:03.087Z,5.18
2023-04-24T08:43:30.299Z,5.13
2023-04-24T08:45:58.519Z,5.35
2023-04-24T08:48:31.652Z,4.97
2023-04-24T08:51:00.819Z,5.05
2023-04-24T08:53:28.694Z,5.55
2023-04-24T08:55:57.824Z,6.10
2023-04-24T08:58:27.676Z,5.72
2023-04-24T09:00:59.493Z,6.22
2023-04-24T09:03:29.578Z,5.60
2023-04-24T09:05:58.492Z,5.80
2023-04-24T09:08:27.333Z,5.57
2023-04-24T09:10:54.707Z,5.57
2023-04-24T09:13:22.292Z,5.75
2023-04-24T09:15:49.632Z,5.95
2023-04-24T09:18:16.828Z,5.28
2023-04-24T09:21:10.356Z,3.70
2023-04-24T09:23:37.418Z,3.20
2023-04-24T09:26:08.117Z,2.95
2023-04-24T09:28:41.094Z,2.70
2023-04-24T09:31:19.415Z,2.75
2023-04-24T09:34:01.567Z,2.08
2023-04-24T09:36:39.396Z,2.17
2023-04-24T09:39:11.977Z,2.60
2023-04-24T09:41:53.588Z,2.33
2023-04-24T09:44:26.766Z,1.70
2023-04-24T09:46:59.794Z,2.85
2023-04-24T09:49:28.768Z,3.15
2023-04-24T09:52:12.570Z,3.13
2023-04-24T09:54:41.008Z,4.22
2023-04-24T09:57:11.399Z,4.22
2023-04-24T09:59:45.559Z,3.88
2023-04-24T10:02:20.757Z,3.28
2023-04-24T10:05:00.686Z,3.40
2023-04-24T10:07:28.478Z,2.88
2023-04-24T10:09:56.680Z,4.80
2023-04-24T10:12:24.918Z,3.65
2023-04-24T10:14:52.447Z,3.03
2023-04-24T10:17:21.903Z,4.70
2023-04-24T10:19:49.492Z,2.75
2023-04-24T10:22:19.040Z,2.05
2023-04-24T10:24:48.592Z,2.22
2023-04-24T10:27:16.634Z,2.55
2023-04-24T10:29:45.993Z,2.25
2023-04-24T10:32:13.075Z,2.33
2023-04-24T10:34:40.358Z,3.00
2023-04-24T10:37:07.636Z,1.70
2023-04-24T10:39:36.328Z,2.15
2023-04-24T10:42:03.625Z,1.73
2023-04-24T10:44:38.374Z,2.10
2023-04-24T10:47:05.610Z,2.17
2023-04-24T10:49:33.545Z,1.50
2023-04-24T10:52:08.248Z,1.73
2023-04-24T10:54:47.748Z,1.27
2023-04-24T10:57:21.408Z,3.05
2023-04-24T11:00:13.398Z,2.78
2023-04-24T11:02:44.793Z,2.50
2023-04-24T11:05:12.113Z,2.13
2023-04-24T11:08:23.402Z,4.32
2023-04-24T11:10:59.192Z,2.70
2023-04-24T11:13:29.480Z,2.58
2023-04-24T11:16:16.128Z,2.60
2023-04-24T11:18:51.116Z,1.92
2023-04-24T11:21:19.441Z,1.60
2023-04-24T11:23:47.928Z,1.98
2023-04-24T11:26:22.381Z,2.05
2023-04-24T11:28:50.828Z,1.95
2023-04-24T11:31:49.747Z,3.00
2023-04-24T11:34:17.557Z,1.33
2023-04-24T11:36:46.551Z,2.55
2023-04-24T11:39:14.117Z,1.63
2023-04-24T11:41:41.392Z,1.10
2023-04-24T11:44:12.416Z,0.95
2023-04-24T11:46:41.399Z,0.85
2023-04-24T11:49:10.318Z,0.98
2023-04-24T11:51:48.744Z,0.98
2023-04-24T11:54:23.195Z,1.70
2023-04-24T11:56:51.320Z,2.05
2023-04-24T11:59:18.506Z,0.95
2023-04-24T12:01:46.785Z,0.98
2023-04-24T12:04:14.938Z,0.90
2023-04-24T12:07:01.533Z,1.10
2023-04-24T12:09:28.788Z,0.80
2023-04-24T12:11:59.439Z,1.25
2023-04-24T12:14:26.475Z,0.95
2023-04-24T12:16:53.471Z,1.23
2023-04-24T12:19:23.368Z,1.10
2023-04-24T12:22:03.332Z,1.55
2023-04-24T12:24:31.206Z,1.13
2023-04-24T12:26:59.168Z,0.88
2023-04-24T12:29:26.404Z,1.15
2023-04-24T12:31:54.878Z,0.70
2023-04-24T12:34:24.604Z,0.90
2023-04-24T12:36:51.752Z,2.03
2023-04-24T12:39:20.633Z,1.45
2023-04-24T12:41:58.342Z,0.65
2023-04-24T12:44:35.775Z,1.05
2023-04-24T12:47:03.103Z,0.88
2023-04-24T12:49:32.374Z,1.20
2023-04-24T12:51:59.584Z,0.93
2023-04-24T12:54:26.771Z,0.93
2023-04-24T12:56:53.996Z,0.88
2023-04-24T12:59:20.996Z,1.13
2023-04-24T13:01:48.124Z,0.70
2023-04-24T13:04:15.430Z,0.47
2023-04-24T13:06:42.447Z,1.10
2023-04-24T13:09:09.848Z,0.63
2023-04-24T13:11:36.784Z,0.75
2023-04-24T13:14:04.052Z,0.50
2023-04-24T13:16:31.309Z,0.70
2023-04-24T13:18:58.338Z,0.70
2023-04-24T13:21:25.308Z,1.10
2023-04-24T13:23:52.950Z,1.25
2023-04-24T13:26:19.952Z,1.05
2023-04-24T13:28:49.806Z,0.70
2023-04-24T13:31:17.220Z,0.77
2023-04-24T13:33:44.466Z,0.80
2023-04-24T13:36:11.712Z,0.98
2023-04-24T13:38:38.874Z,1.05
2023-04-24T13:41:06.138Z,0.80
2023-04-24T13:43:33.311Z,1.65
2023-04-24T13:46:02.827Z,0.90
2023-04-24T13:48:31.351Z,1.33
2023-04-24T13:50:58.365Z,1.42
2023-04-24T13:53:25.549Z,1.83
2023-04-24T13:55:52.979Z,0.88
2023-04-24T13:58:20.045Z,1.00
2023-04-24T14:00:47.084Z,1.30
2023-04-24T14:03:14.718Z,1.52
2023-04-24T14:05:42.036Z,1.77
2023-04-24T14:08:09.004Z,1.45
2023-04-24T14:10:36.340Z,2.30
2023-04-24T14:13:03.611Z,1.67
2023-04-24T14:15:31.015Z,2.22
2023-04-24T14:17:58.186Z,2.03
2023-04-24T14:20:25.495Z,1.83
2023-04-24T14:22:52.465Z,1.52
2023-04-24T14:25:19.553Z,2.35
2023-04-24T14:27:48.031Z,3.72
2023-04-24T14:30:16.526Z,2.17
2023-04-24T14:32:43.823Z,1.70
2023-04-24T14:35:10.853Z,2.17
2023-04-24T14:37:38.001Z,1.77
2023-04-24T14:42:38.673Z,1.80
2023-04-24T14:45:06.623Z,3.47
2023-04-24T14:47:33.686Z,2.40
2023-04-24T14:50:01.022Z,1.80
2023-04-24T14:52:28.395Z,1.70
2023-04-24T14:54:55.719Z,1.60
2023-04-24T14:57:23.695Z,2.38
2023-04-24T14:59:50.914Z,1.80
2023-04-24T15:02:19.058Z,2.05
2023-04-24T15:04:48.332Z,2.17
2023-04-24T15:07:16.022Z,2.28
2023-04-24T15:09:44.019Z,1.73
2023-04-24T15:12:13.500Z,2.45
2023-04-24T15:14:40.827Z,2.30
2023-04-24T15:17:08.201Z,2.10
2023-04-24T15:19:35.473Z,1.52
2023-04-24T15:22:02.425Z,2.65
2023-04-24T15:24:29.453Z,2.70
2023-04-24T15:26:58.823Z,1.60
2023-04-24T15:29:28.312Z,1.98
2023-04-24T15:31:55.613Z,2.10
2023-04-24T15:34:22.891Z,1.67
2023-04-24T15:36:50.061Z,2.20
2023-04-24T15:39:17.149Z,2.30
2023-04-24T15:41:44.298Z,2.63
2023-04-24T15:44:11.376Z,2.30
2023-04-24T15:46:38.570Z,1.65
2023-04-24T15:49:05.865Z,1.83
2023-04-24T15:51:33.301Z,1.98
2023-04-24T15:54:00.571Z,1.35
2023-04-24T15:56:30.286Z,2.08
2023-04-24T15:59:01.235Z,1.88
2023-04-24T16:01:28.483Z,2.05
2023-04-24T16:03:55.726Z,3.15
2023-04-24T16:06:22.953Z,1.50
2023-04-24T16:08:50.511Z,1.45
2023-04-24T16:11:17.751Z,2.00
2023-04-24T16:13:44.883Z,1.95
2023-04-24T16:16:11.839Z,1.75
2023-04-24T16:18:39.054Z,1.90
2023-04-24T16:21:06.429Z,2.58
2023-04-24T16:23:33.517Z,1.83
2023-04-24T16:26:00.814Z,2.20
2023-04-24T16:28:27.880Z,2.05
2023-04-24T16:30:55.219Z,2.38
2023-04-24T16:33:22.456Z,2.33
2023-04-24T16:35:49.404Z,2.95
2023-04-24T16:38:16.875Z,2.50
2023-04-24T16:40:44.531Z,2.35
2023-04-24T16:43:11.483Z,2.72
2023-04-24T16:45:38.716Z,2.28
2023-04-24T16:48:06.317Z,3.20
2023-04-24T16:50:35.070Z,3.03
2023-04-24T16:53:02.922Z,2.63
2023-04-24T16:55:32.679Z,2.03
2023-04-24T16:57:59.888Z,2.60
2023-04-24T17:00:26.877Z,2.58
2023-04-24T17:02:54.681Z,3.22
2023-04-24T17:05:24.545Z,2.83
2023-04-24T17:07:52.006Z,1.88
2023-04-24T17:10:19.403Z,2.85
2023-04-24T17:12:46.449Z,3.25
2023-04-24T17:15:13.448Z,3.00
2023-04-24T17:17:44.299Z,2.22
2023-04-24T17:20:21.997Z,3.22
2023-04-24T17:22:53.121Z,2.90
2023-04-24T17:25:21.579Z,2.30
2023-04-24T17:27:48.838Z,2.40
2023-04-24T17:30:17.682Z,2.22
2023-04-24T17:32:45.057Z,2.58
2023-04-24T17:35:12.633Z,3.58
2023-04-24T17:37:39.700Z,2.72
2023-04-24T17:40:08.383Z,2.33
2023-04-24T17:42:38.350Z,2.22
2023-04-24T17:45:06.396Z,3.35
2023-04-24T17:47:33.724Z,2.38
2023-04-24T17:50:00.859Z,2.50
2023-04-24T17:52:28.170Z,2.80
2023-04-24T17:54:55.274Z,2.47
2023-04-24T17:57:25.045Z,2.50
2023-04-24T17:59:52.352Z,2.20
2023-04-24T18:02:19.652Z,2.63
2023-04-24T18:04:46.780Z,2.38
2023-04-24T18:07:14.105Z,3.15
2023-04-24T18:09:41.597Z,2.97
2023-04-24T18:12:09.302Z,2.08
2023-04-24T18:14:36.274Z,2.85
2023-04-24T18:17:03.480Z,2.65
2023-04-24T18:19:30.520Z,2.80
2023-04-24T18:21:59.200Z,2.70
2023-04-24T18:24:26.277Z,3.20
2023-04-24T18:26:53.518Z,2.60
2023-04-24T18:29:21.432Z,2.88
2023-04-24T18:31:49.383Z,3.42
2023-04-24T18:34:16.827Z,3.13
2023-04-24T18:36:43.733Z,3.80
2023-04-24T18:39:10.845Z,2.65
2023-04-24T18:41:38.174Z,6.32
2023-04-24T18:44:05.228Z,2.38
2023-04-24T18:46:37.877Z,2.90
2023-04-24T18:49:05.153Z,3.13
2023-04-24T18:51:35.741Z,3.97
2023-04-24T18:54:07.754Z,3.40
2023-04-24T18:56:34.789Z,2.92
2023-04-24T18:59:01.722Z,2.45
2023-04-24T19:01:29.114Z,3.05
2023-04-24T19:03:56.824Z,3.10
2023-04-24T19:06:24.252Z,2.60
2023-04-24T19:08:51.553Z,3.75
2023-04-24T19:11:18.870Z,2.65
2023-04-24T19:13:46.015Z,2.28
2023-04-24T19:16:13.152Z,2.78
2023-04-24T19:18:40.342Z,3.28
2023-04-24T19:21:08.027Z,3.80
2023-04-24T19:23:36.758Z,2.42
2023-04-24T19:26:04.104Z,2.85
2023-04-24T19:28:31.143Z,3.20
2023-04-24T19:30:58.888Z,2.40
2023-04-24T19:33:26.320Z,3.63
2023-04-24T19:35:53.244Z,3.55
2023-04-24T19:38:20.682Z,2.78
2023-04-24T19:40:47.798Z,2.75
2023-04-24T19:43:15.099Z,3.63
2023-04-24T19:45:42.292Z,3.75
2023-04-24T19:48:09.639Z,2.50
2023-04-24T19:50:37.340Z,3.33
2023-04-24T19:53:05.536Z,2.45
2023-04-24T19:55:32.737Z,2.17
2023-04-24T19:58:00.054Z,2.30
2023-04-24T20:00:27.003Z,3.00
2023-04-24T20:02:54.369Z,2.17
2023-04-24T20:05:21.705Z,2.80
2023-04-24T20:07:50.900Z,3.13
2023-04-24T20:10:18.058Z,2.92
2023-04-24T20:12:45.300Z,2.40
2023-04-24T20:15:12.555Z,2.75
2023-04-24T20:17:39.629Z,1.90
2023-04-24T20:20:08.001Z,2.67
2023-04-24T20:22:38.715Z,2.55
2023-04-24T20:25:11.518Z,2.67
2023-04-24T20:27:38.578Z,3.00
2023-04-24T20:30:10.437Z,3.30
2023-04-24T20:32:37.525Z,2.88
2023-04-24T20:35:04.991Z,2.38
2023-04-24T20:37:32.097Z,3.42
2023-04-24T20:39:59.924Z,2.28
2023-04-24T20:42:27.117Z,2.63
2023-04-24T20:44:54.159Z,1.63
2023-04-24T20:47:21.241Z,2.00
2023-04-24T20:49:48.895Z,2.10
2023-04-24T20:52:16.420Z,1.70
2023-04-24T20:54:43.872Z,1.42
2023-04-24T20:57:10.917Z,2.35
2023-04-24T20:59:39.072Z,1.67
2023-04-24T21:02:06.125Z,1.63
2023-04-24T21:04:35.113Z,1.50
2023-04-24T21:07:02.087Z,1.70
2023-04-24T21:09:29.172Z,1.50
2023-04-24T21:11:57.096Z,2.35
2023-04-24T21:14:24.130Z,2.05
2023-04-24T21:16:51.236Z,2.05
2023-04-24T21:19:18.561Z,2.28
2023-04-24T21:21:45.791Z,1.80
2023-04-24T21:24:12.958Z,2.53
2023-04-24T21:26:40.294Z,1.77
2023-04-24T21:29:07.617Z,1.38
2023-04-24T21:31:34.725Z,1.45
2023-04-24T21:34:01.794Z,2.08
2023-04-24T21:36:30.077Z,1.30
2023-04-24T21:38:58.038Z,1.92
2023-04-24T21:41:25.224Z,2.05
2023-04-24T21:43:52.576Z,1.73
2023-04-24T21:46:20.812Z,1.42
2023-04-24T21:48:47.925Z,1.60
2023-04-24T21:51:16.667Z,1.45
2023-04-24T21:53:43.652Z,1.23
2023-04-24T21:56:10.729Z,1.98
2023-04-24T21:58:38.167Z,1.55
2023-04-24T22:01:05.594Z,1.30
2023-04-24T22:03:33.041Z,1.10
2023-04-24T22:06:00.146Z,1.45
2023-04-24T22:08:27.129Z,1.25
2023-04-24T22:10:54.684Z,1.55
2023-04-24T22:13:21.891Z,1.55
2023-04-24T22:15:53.611Z,1.52
2023-04-24T22:18:20.638Z,2.10
2023-04-24T22:20:48.587Z,2.10
2023-04-24T22:23:15.804Z,1.42
2023-04-24T22:25:42.781Z,1.92
2023-04-24T22:28:09.789Z,1.77
2023-04-24T22:30:36.779Z,1.60
2023-04-24T22:33:04.228Z,1.85
2023-04-24T22:35:31.338Z,1.20
2023-04-24T22:37:59.220Z,1.20
2023-04-24T22:40:26.249Z,1.70
2023-04-24T22:42:53.344Z,1.55
2023-04-24T22:45:23.550Z,1.80
2023-04-24T22:47:51.331Z,1.40
2023-04-24T22:50:20.356Z,1.73
2023-04-24T22:52:47.761Z,1.50
2023-04-24T22:55:14.777Z,1.67
2023-04-24T22:57:41.699Z,1.50
2023-04-24T23:00:11.344Z,1.92
2023-04-24T23:02:40.742Z,2.78
2023-04-24T23:05:09.259Z,1.65
2023-04-24T23:07:37.453Z,2.28
2023-04-24T23:10:05.745Z,2.08
2023-04-24T23:12:32.715Z,2.55
2023-04-24T23:15:00.003Z,2.42
2023-04-24T23:17:27.013Z,2.28
2023-04-24T23:19:54.020Z,2.80
2023-04-24T23:22:20.955Z,2.50
2023-04-24T23:24:47.903Z,2.75
2023-04-24T23:27:14.834Z,3.03
2023-04-24T23:29:41.796Z,3.38
2023-04-24T23:32:08.790Z,3.38
2023-04-24T23:34:39.256Z,2.42
2023-04-24T23:37:06.763Z,2.35
2023-04-24T23:39:33.980Z,2.72
2023-04-24T23:42:02.724Z,2.80
2023-04-24T23:44:30.705Z,2.55
2023-04-24T23:46:57.646Z,2.33
2023-04-24T23:49:24.671Z,2.38
2023-04-24T23:51:52.304Z,2.92
2023-04-24T23:54:19.539Z,2.55
2023-04-24T23:56:48.250Z,2.63
2023-04-24T23:59:15.571Z,2.47
