createdAt,value
2022-12-23T00:04:59.059Z,4.6
2022-12-23T00:09:59.523Z,4.6
2022-12-23T00:14:59.072Z,4.6
2022-12-23T00:19:59.286Z,4.6
2022-12-23T00:24:59.611Z,4.6
2022-12-23T00:29:58.826Z,4.5
2022-12-23T00:34:59.315Z,4.5
2022-12-23T00:40:05.920Z,4.5
2022-12-23T00:44:58.976Z,4.5
2022-12-23T00:49:59.175Z,4.6
2022-12-23T00:54:59.460Z,4.6
2022-12-23T00:59:58.945Z,4.6
2022-12-23T01:04:58.912Z,4.6
2022-12-23T01:09:59.330Z,4.6
2022-12-23T01:14:58.770Z,4.6
2022-12-23T01:19:59.075Z,4.6
2022-12-23T01:24:59.439Z,4.6
2022-12-23T01:29:58.888Z,4.6
2022-12-23T01:34:59.322Z,4.6
2022-12-23T01:39:59.617Z,4.5
2022-12-23T01:44:59.228Z,4.5
2022-12-23T01:49:59.638Z,4.5
2022-12-23T01:54:58.974Z,4.5
2022-12-23T01:59:59.256Z,4.5
2022-12-23T02:04:58.804Z,4.5
2022-12-23T02:09:59.161Z,4.5
2022-12-23T02:14:58.771Z,4.5
2022-12-23T02:19:59.010Z,4.5
2022-12-23T02:24:59.282Z,4.5
2022-12-23T02:29:59.026Z,4.5
2022-12-23T02:34:59.467Z,4.5
2022-12-23T02:39:59.694Z,4.5
2022-12-23T02:44:58.973Z,4.5
2022-12-23T02:49:59.320Z,4.5
2022-12-23T02:54:59.172Z,4.5
2022-12-23T02:59:59.143Z,4.5
2022-12-23T03:05:00.950Z,4.5
2022-12-23T03:09:59.967Z,4.6
2022-12-23T03:14:59.564Z,4.6
2022-12-23T03:19:59.413Z,4.6
2022-12-23T03:24:59.317Z,4.6
2022-12-23T03:29:59.104Z,4.6
2022-12-23T03:34:59.179Z,4.6
2022-12-23T03:39:59.534Z,4.6
2022-12-23T03:45:36.554Z,4.6
2022-12-23T03:49:59.170Z,4.6
2022-12-23T03:54:59.598Z,4.6
2022-12-23T03:59:59.206Z,4.7
2022-12-23T04:04:58.993Z,4.7
2022-12-23T04:09:59.760Z,4.8
2022-12-23T04:14:59.524Z,4.8
2022-12-23T04:19:59.294Z,4.8
2022-12-23T04:24:59.169Z,4.8
2022-12-23T04:29:59.573Z,4.8
2022-12-23T04:34:59.301Z,4.8
2022-12-23T04:39:59.459Z,4.9
2022-12-23T04:44:58.929Z,4.9
2022-12-23T04:49:59.475Z,4.9
2022-12-23T04:54:59.315Z,4.9
2022-12-23T04:59:59.688Z,5
2022-12-23T05:04:59.046Z,5
2022-12-23T05:09:59.727Z,5
2022-12-23T05:14:59.154Z,5
2022-12-23T05:19:59.509Z,5.1
2022-12-23T05:24:58.964Z,5.1
2022-12-23T05:29:59.371Z,5.2
2022-12-23T05:34:59.043Z,5.2
2022-12-23T05:39:59.362Z,5.2
2022-12-23T05:44:59.243Z,5.2
2022-12-23T05:49:59.576Z,5.3
2022-12-23T05:54:59.056Z,5.3
2022-12-23T05:59:59.680Z,5.4
2022-12-23T06:04:59.139Z,5.4
2022-12-23T06:09:59.737Z,5.6
2022-12-23T06:14:58.975Z,5.6
2022-12-23T06:19:59.164Z,5.7
2022-12-23T06:24:59.545Z,5.7
2022-12-23T06:29:59.828Z,5.8
2022-12-23T06:34:59.102Z,5.8
2022-12-23T06:39:59.156Z,5.8
2022-12-23T06:44:59.275Z,5.8
2022-12-23T06:49:59.604Z,5.9
2022-12-23T06:54:58.922Z,5.9
2022-12-23T06:59:59.762Z,5.9
2022-12-23T07:04:59.210Z,5.9
2022-12-23T07:09:59.594Z,5.9
2022-12-23T07:14:59.451Z,5.9
2022-12-23T07:19:59.587Z,5.9
2022-12-23T07:24:59.062Z,5.9
2022-12-23T07:29:59.288Z,5.9
2022-12-23T07:34:59.669Z,5.9
2022-12-23T07:40:04.963Z,5.9
2022-12-23T07:44:59.690Z,5.9
2022-12-23T07:49:58.983Z,6
2022-12-23T07:54:59.307Z,6
2022-12-23T07:59:59.522Z,6
2022-12-23T08:04:59.441Z,6
2022-12-23T08:09:59.295Z,6
2022-12-23T08:14:59.803Z,6
2022-12-23T08:19:59.087Z,6.1
2022-12-23T08:24:59.633Z,6.1
2022-12-23T08:29:58.992Z,6.1
2022-12-23T08:34:59.292Z,6.1
2022-12-23T08:39:59.161Z,6.1
2022-12-23T08:44:59.571Z,6.1
2022-12-23T08:49:59.077Z,6.2
2022-12-23T08:54:59.457Z,6.2
2022-12-23T08:59:59.674Z,6.2
2022-12-23T09:04:59.923Z,6.2
2022-12-23T09:09:59.925Z,6.2
2022-12-23T09:14:59.278Z,6.2
2022-12-23T09:19:59.606Z,6.2
2022-12-23T09:25:04.817Z,6.2
2022-12-23T09:29:59.678Z,6.3
2022-12-23T09:34:59.354Z,6.3
2022-12-23T09:39:59.340Z,6.3
2022-12-23T09:44:59.571Z,6.3
2022-12-23T09:49:59.554Z,6.3
2022-12-23T09:54:59.986Z,6.3
2022-12-23T09:59:59.598Z,6.3
2022-12-23T10:04:59.605Z,6.3
2022-12-23T10:09:59.492Z,6.3
2022-12-23T10:14:59.151Z,6.3
2022-12-23T10:19:59.495Z,6.3
2022-12-23T10:24:59.897Z,6.3
2022-12-23T10:29:59.333Z,6.4
2022-12-23T10:34:59.477Z,6.4
2022-12-23T10:39:59.919Z,6.4
2022-12-23T10:44:59.966Z,6.4
2022-12-23T10:49:59.200Z,6.5
2022-12-23T10:54:59.705Z,6.5
2022-12-23T11:00:00.030Z,6.6
2022-12-23T11:04:59.372Z,6.6
2022-12-23T11:10:00.101Z,6.6
2022-12-23T11:14:59.868Z,6.6
2022-12-23T11:19:59.357Z,6.6
2022-12-23T11:24:59.801Z,6.6
2022-12-23T11:29:59.669Z,6.6
2022-12-23T11:34:59.139Z,6.6
2022-12-23T11:39:59.861Z,6.6
2022-12-23T11:44:59.089Z,6.6
2022-12-23T11:49:59.346Z,6.5
2022-12-23T11:54:59.655Z,6.5
2022-12-23T12:00:10.105Z,6.5
2022-12-23T12:04:59.387Z,6.5
2022-12-23T12:09:59.919Z,6.5
2022-12-23T12:14:59.146Z,6.5
2022-12-23T12:19:59.382Z,6.5
2022-12-23T12:25:00.028Z,6.5
2022-12-23T12:30:04.518Z,6.6
2022-12-23T12:34:59.353Z,6.6
2022-12-23T12:39:59.688Z,6.6
2022-12-23T12:45:00.052Z,6.6
2022-12-23T12:49:59.251Z,6.6
2022-12-23T12:54:59.618Z,6.6
2022-12-23T13:00:05.261Z,6.5
2022-12-23T13:04:59.621Z,6.5
2022-12-23T13:09:59.908Z,6.5
2022-12-23T13:14:59.303Z,6.5
2022-12-23T13:19:59.846Z,6.5
2022-12-23T13:24:59.260Z,6.5
2022-12-23T13:29:59.686Z,6.5
2022-12-23T13:35:00.133Z,6.5
2022-12-23T13:39:59.302Z,6.5
2022-12-23T13:44:59.712Z,6.5
2022-12-23T13:50:00.045Z,6.5
2022-12-23T13:54:59.643Z,6.5
2022-12-23T14:00:08.944Z,6.4
2022-12-23T14:04:59.235Z,6.4
2022-12-23T14:09:59.515Z,6.3
2022-12-23T14:14:59.905Z,6.3
2022-12-23T14:19:59.195Z,6.3
2022-12-23T14:24:59.575Z,6.3
2022-12-23T14:30:05.133Z,6.3
2022-12-23T14:34:59.266Z,6.3
2022-12-23T14:39:59.518Z,6.3
2022-12-23T14:45:00.206Z,6.3
2022-12-23T14:49:59.691Z,6.2
2022-12-23T14:55:28.397Z,6.2
2022-12-23T14:59:59.681Z,6.2
2022-12-23T15:04:59.572Z,6.2
2022-12-23T15:10:01.351Z,6.2
2022-12-23T15:14:59.706Z,6.2
2022-12-23T15:19:59.921Z,6.1
2022-12-23T15:25:00.299Z,6.1
2022-12-23T15:30:00.269Z,6
2022-12-23T15:34:59.530Z,6
2022-12-23T15:40:09.649Z,5.9
2022-12-23T15:44:59.521Z,5.9
2022-12-23T15:50:00.079Z,5.9
2022-12-23T15:55:00.222Z,5.9
2022-12-23T15:59:59.889Z,5.8
2022-12-23T16:04:59.664Z,5.8
2022-12-23T16:09:59.844Z,5.8
2022-12-23T16:14:59.433Z,5.8
2022-12-23T16:19:59.769Z,5.7
2022-12-23T16:25:00.140Z,5.7
2022-12-23T16:29:59.901Z,5.7
2022-12-23T16:35:00.262Z,5.7
2022-12-23T16:39:59.615Z,5.7
2022-12-23T16:44:59.884Z,5.7
2022-12-23T16:50:00.176Z,5.6
2022-12-23T16:54:59.958Z,5.6
2022-12-23T17:00:00.360Z,5.6
2022-12-23T17:05:00.144Z,5.6
2022-12-23T17:09:59.436Z,5.6
2022-12-23T17:14:59.924Z,5.6
2022-12-23T17:20:00.213Z,5.6
2022-12-23T17:24:59.868Z,5.6
2022-12-23T17:30:00.126Z,5.5
2022-12-23T17:34:59.676Z,5.5
2022-12-23T17:40:00.178Z,5.5
2022-12-23T17:44:59.906Z,5.5
2022-12-23T17:50:00.118Z,5.4
2022-12-23T17:54:59.673Z,5.4
2022-12-23T18:00:00.078Z,5.4
2022-12-23T18:04:59.355Z,5.4
2022-12-23T18:09:59.632Z,5.4
2022-12-23T18:14:59.631Z,5.4
2022-12-23T18:19:59.973Z,5.4
2022-12-23T18:24:59.770Z,5.4
2022-12-23T18:29:59.963Z,5.4
2022-12-23T18:34:59.444Z,5.4
2022-12-23T18:40:00.353Z,5.5
2022-12-23T18:44:59.819Z,5.5
2022-12-23T18:50:00.174Z,5.5
2022-12-23T18:54:59.336Z,5.5
2022-12-23T18:59:59.887Z,5.5
2022-12-23T19:04:59.442Z,5.5
2022-12-23T19:09:59.788Z,5.5
2022-12-23T19:15:00.244Z,5.5
2022-12-23T19:19:59.772Z,5.5
2022-12-23T19:25:05.943Z,5.5
2022-12-23T19:29:59.825Z,5.5
2022-12-23T19:35:00.196Z,5.5
2022-12-23T19:40:00.008Z,5.4
2022-12-23T19:44:59.470Z,5.4
2022-12-23T19:49:59.759Z,5.4
2022-12-23T19:55:00.153Z,5.4
2022-12-23T19:59:59.457Z,5.4
2022-12-23T20:04:59.683Z,5.4
2022-12-23T20:10:00.046Z,5.4
2022-12-23T20:14:59.692Z,5.4
2022-12-23T20:20:00.116Z,5.4
2022-12-23T20:24:59.405Z,5.4
2022-12-23T20:29:59.603Z,5.4
2022-12-23T20:34:59.705Z,5.4
2022-12-23T20:39:59.900Z,5.4
2022-12-23T20:45:00.244Z,5.4
2022-12-23T20:50:00.001Z,5.4
2022-12-23T20:55:00.110Z,5.4
2022-12-23T20:59:59.981Z,5.4
2022-12-23T21:04:59.881Z,5.4
2022-12-23T21:09:59.815Z,5.4
2022-12-23T21:14:59.491Z,5.4
2022-12-23T21:20:05.168Z,5.3
2022-12-23T21:24:59.650Z,5.3
2022-12-23T21:30:00.449Z,5.3
2022-12-23T21:34:59.487Z,5.3
2022-12-23T21:39:59.885Z,5.2
2022-12-23T21:45:00.412Z,5.2
2022-12-23T21:49:59.884Z,5.2
2022-12-23T21:54:59.554Z,5.2
2022-12-23T21:59:59.693Z,5.2
2022-12-23T22:04:59.517Z,5.2
2022-12-23T22:10:00.183Z,5.1
2022-12-23T22:14:59.552Z,5.1
2022-12-23T22:19:59.734Z,5.1
2022-12-23T22:25:00.374Z,5.1
2022-12-23T22:29:59.944Z,5.1
2022-12-23T22:34:59.670Z,5.1
2022-12-23T22:40:00.060Z,5.1
2022-12-23T22:44:59.610Z,5.1
2022-12-23T22:50:00.370Z,5
2022-12-23T22:55:00.006Z,5
2022-12-23T23:00:03.461Z,4.9
2022-12-23T23:04:59.646Z,4.9
2022-12-23T23:10:00.113Z,4.9
2022-12-23T23:15:00.228Z,4.9
2022-12-23T23:20:00.449Z,4.9
2022-12-23T23:24:59.913Z,4.9
2022-12-23T23:30:00.260Z,4.9
2022-12-23T23:35:01.200Z,4.9
2022-12-23T23:40:00.411Z,4.8
2022-12-23T23:44:59.643Z,4.8
2022-12-23T23:49:59.872Z,4.8
2022-12-23T23:55:00.292Z,4.8
