createdAt,value
2023-07-10T00:00:39.355Z,99558.55
2023-07-10T00:01:42.060Z,99561.05
2023-07-10T00:02:45.645Z,99549.81
2023-07-10T00:03:48.196Z,99552.42
2023-07-10T00:04:50.445Z,99552.64
2023-07-10T00:05:52.707Z,99543.82
2023-07-10T00:06:56.077Z,99552.67
2023-07-10T00:07:58.294Z,99545.73
2023-07-10T00:09:00.533Z,99552.67
2023-07-10T00:10:03.026Z,99551.47
2023-07-10T00:11:21.062Z,99544.41
2023-07-10T00:12:24.469Z,99544.05
2023-07-10T00:13:26.826Z,99544.53
2023-07-10T00:14:31.106Z,99539.27
2023-07-10T00:15:33.628Z,99543.34
2023-07-10T00:16:36.256Z,99540.35
2023-07-10T00:17:39.710Z,99548.36
2023-07-10T00:18:42.640Z,99538.09
2023-07-10T00:19:45.529Z,99540.93
2023-07-10T00:20:49.290Z,99549.57
2023-07-10T00:21:52.605Z,99547.16
2023-07-10T00:22:55.208Z,99543.71
2023-07-10T00:23:57.436Z,99541.91
2023-07-10T00:24:59.774Z,99546.21
2023-07-10T00:26:07.341Z,99535.93
2023-07-10T00:27:13.201Z,99543.95
2023-07-10T00:28:20.601Z,99544.06
2023-07-10T00:29:30.813Z,99542.39
2023-07-10T00:30:33.278Z,99544.30
2023-07-10T00:31:35.882Z,99543.22
2023-07-10T00:32:38.431Z,99545.50
2023-07-10T00:33:40.714Z,99538.44
2023-07-10T00:34:43.080Z,99540.34
2023-07-10T00:35:47.161Z,99540.12
2023-07-10T00:36:52.421Z,99548.35
2023-07-10T00:38:04.084Z,99545.14
2023-07-10T00:39:28.646Z,99538.79
2023-07-10T00:40:33.656Z,99542.86
2023-07-10T00:41:38.113Z,99540.02
2023-07-10T00:42:40.545Z,99546.58
2023-07-10T00:43:46.549Z,99537.61
2023-07-10T00:44:58.103Z,99536.66
2023-07-10T00:46:05.474Z,99541.06
2023-07-10T00:47:11.572Z,99547.16
2023-07-10T00:48:23.871Z,99546.20
2023-07-10T00:49:38.905Z,99541.89
2023-07-10T00:50:47.119Z,99540.47
2023-07-10T00:51:59.434Z,99542.37
2023-07-10T00:53:04.905Z,99549.05
2023-07-10T00:54:10.892Z,99539.27
2023-07-10T00:55:23.116Z,99544.99
2023-07-10T00:56:29.480Z,99546.42
2023-07-10T00:57:36.436Z,99539.86
2023-07-10T00:58:42.908Z,99542.84
2023-07-10T00:59:46.818Z,99542.37
2023-07-10T01:01:05.492Z,99545.13
2023-07-10T01:02:14.499Z,99542.59
2023-07-10T01:03:17.463Z,99539.52
2023-07-10T01:04:20.411Z,99540.94
2023-07-10T01:05:24.602Z,99542.58
2023-07-10T01:06:33.233Z,99550.47
2023-07-10T01:07:44.584Z,99549.25
2023-07-10T01:08:56.387Z,99549.25
2023-07-10T01:10:03.711Z,99544.47
2023-07-10T01:11:06.629Z,99546.41
2023-07-10T01:12:09.800Z,99547.36
2023-07-10T01:13:12.211Z,99550.11
2023-07-10T01:14:15.891Z,99547.95
2023-07-10T01:15:18.722Z,99543.64
2023-07-10T01:16:22.944Z,99549.25
2023-07-10T01:17:26.426Z,99547.48
2023-07-10T01:18:29.880Z,99550.94
2023-07-10T01:19:34.598Z,99553.69
2023-07-10T01:20:40.891Z,99553.83
2023-07-10T01:21:43.622Z,99558.83
2023-07-10T01:22:46.235Z,99554.78
2023-07-10T01:23:48.579Z,99552.88
2023-07-10T01:24:53.340Z,99555.24
2023-07-10T01:25:59.458Z,99553.56
2023-07-10T01:27:06.807Z,99554.77
2023-07-10T01:28:12.860Z,99557.73
2023-07-10T01:30:55.853Z,99554.30
2023-07-10T01:31:59.934Z,99552.05
2023-07-10T01:33:02.792Z,99560.88
2023-07-10T01:34:07.705Z,99561.73
2023-07-10T01:35:13.849Z,99561.73
2023-07-10T01:36:19.873Z,99554.59
2023-07-10T01:37:23.478Z,99552.59
2023-07-10T01:38:38.682Z,99558.37
2023-07-10T01:39:44.067Z,99554.66
2023-07-10T01:40:50.205Z,99557.50
2023-07-10T01:41:52.534Z,99558.96
2023-07-10T01:42:59.637Z,99559.33
2023-07-10T01:44:07.204Z,99558.25
2023-07-10T01:45:14.655Z,99552.30
2023-07-10T01:46:20.044Z,99555.73
2023-07-10T01:47:22.547Z,99562.20
2023-07-10T01:48:28.728Z,99558.67
2023-07-10T01:49:34.647Z,99564.06
2023-07-10T01:50:38.374Z,99568.77
2023-07-10T01:51:42.362Z,99565.77
2023-07-10T01:52:45.018Z,99564.55
2023-07-10T01:53:47.613Z,99564.55
2023-07-10T01:54:50.837Z,99559.63
2023-07-10T01:55:53.587Z,99561.80
2023-07-10T01:56:57.965Z,99570.20
2023-07-10T01:58:00.421Z,99568.28
2023-07-10T01:59:02.882Z,99571.64
2023-07-10T02:00:07.218Z,99564.70
2023-07-10T02:01:11.506Z,99565.31
2023-07-10T02:02:13.647Z,99562.81
2023-07-10T02:03:16.162Z,99566.59
2023-07-10T02:04:20.679Z,99573.98
2023-07-10T02:05:22.824Z,99568.28
2023-07-10T02:06:27.429Z,99569.59
2023-07-10T02:07:29.864Z,99572.70
2023-07-10T02:08:33.168Z,99568.52
2023-07-10T02:09:35.675Z,99568.52
2023-07-10T02:10:44.224Z,99578.30
2023-07-10T02:11:42.882Z,99574.02
2023-07-10T02:12:45.221Z,99576.34
2023-07-10T02:13:47.611Z,99581.50
2023-07-10T02:14:50.096Z,99585.08
2023-07-10T02:15:52.691Z,99583.16
2023-07-10T02:16:55.426Z,99580.25
2023-07-10T02:17:58.312Z,99588.66
2023-07-10T02:19:01.143Z,99590.33
2023-07-10T02:20:06.181Z,99590.52
2023-07-10T02:21:09.047Z,99594.22
2023-07-10T02:22:12.016Z,99592.23
2023-07-10T02:23:15.608Z,99594.86
2023-07-10T02:24:18.656Z,99588.19
2023-07-10T02:25:21.163Z,99598.40
2023-07-10T02:26:24.703Z,99591.47
2023-07-10T02:27:27.253Z,99601.97
2023-07-10T02:28:30.470Z,99594.23
2023-07-10T02:29:32.960Z,99603.67
2023-07-10T02:30:40.739Z,99605.80
2023-07-10T02:31:43.532Z,99595.91
2023-07-10T02:32:46.114Z,99608.31
2023-07-10T02:33:49.187Z,99610.39
2023-07-10T02:34:51.452Z,99604.08
2023-07-10T02:35:53.776Z,99604.91
2023-07-10T02:36:56.358Z,99614.95
2023-07-10T02:37:58.847Z,99610.66
2023-07-10T02:39:01.414Z,99611.06
2023-07-10T02:40:05.960Z,99607.98
2023-07-10T02:41:09.841Z,99607.98
2023-07-10T02:42:12.479Z,99609.17
2023-07-10T02:43:15.041Z,99616.88
2023-07-10T02:44:17.349Z,99600.39
2023-07-10T02:45:20.391Z,99611.02
2023-07-10T02:46:23.546Z,99604.23
2023-07-10T02:47:26.038Z,99604.23
2023-07-10T02:48:28.781Z,99597.80
2023-07-10T02:49:31.563Z,99606.91
2023-07-10T02:50:34.340Z,99606.38
2023-07-10T02:51:36.981Z,99603.51
2023-07-10T02:52:39.563Z,99610.44
2023-07-10T02:53:44.129Z,99607.94
2023-07-10T02:54:46.530Z,99608.59
2023-07-10T02:55:48.903Z,99612.78
2023-07-10T02:56:51.295Z,99619.50
2023-07-10T02:57:53.927Z,99620.36
2023-07-10T02:58:56.184Z,99623.23
2023-07-10T02:59:58.563Z,99615.56
2023-07-10T03:01:02.869Z,99616.80
2023-07-10T03:02:06.324Z,99614.67
2023-07-10T03:03:08.711Z,99615.97
2023-07-10T03:04:11.068Z,99612.48
2023-07-10T03:05:14.479Z,99618.36
2023-07-10T03:06:17.252Z,99615.56
2023-07-10T03:07:19.631Z,99615.05
2023-07-10T03:08:23.812Z,99616.17
2023-07-10T03:09:26.735Z,99611.25
2023-07-10T03:10:29.340Z,99611.78
2023-07-10T03:11:31.798Z,99611.78
2023-07-10T03:12:34.066Z,99622.78
2023-07-10T03:13:37.404Z,99618.27
2023-07-10T03:14:39.664Z,99613.02
2023-07-10T03:15:42.518Z,99622.22
2023-07-10T03:16:45.058Z,99615.64
2023-07-10T03:17:47.546Z,99608.02
2023-07-10T03:18:52.025Z,99617.38
2023-07-10T03:19:54.708Z,99618.70
2023-07-10T03:20:57.937Z,99615.98
2023-07-10T03:22:01.710Z,99620.99
2023-07-10T03:23:05.198Z,99625.30
2023-07-10T03:24:07.556Z,99616.59
2023-07-10T03:25:10.192Z,99612.66
2023-07-10T03:26:12.834Z,99620.05
2023-07-10T03:27:14.887Z,99613.06
2023-07-10T03:28:17.134Z,99615.03
2023-07-10T03:29:19.522Z,99614.51
2023-07-10T03:30:22.493Z,99618.37
2023-07-10T03:31:25.844Z,99621.73
2023-07-10T03:32:28.323Z,99611.67
2023-07-10T03:33:30.852Z,99621.52
2023-07-10T03:34:33.187Z,99609.33
2023-07-10T03:35:35.581Z,99619.87
2023-07-10T03:36:38.446Z,99611.36
2023-07-10T03:37:40.621Z,99617.83
2023-07-10T03:38:44.020Z,99619.73
2023-07-10T03:39:46.240Z,99609.67
2023-07-10T03:40:53.138Z,99611.84
2023-07-10T03:41:55.741Z,99616.03
2023-07-10T03:42:58.237Z,99615.97
2023-07-10T03:44:01.865Z,99609.98
2023-07-10T03:45:04.952Z,99610.50
2023-07-10T03:46:07.737Z,99613.98
2023-07-10T03:47:10.805Z,99617.12
2023-07-10T03:48:13.072Z,99609.37
2023-07-10T03:49:15.758Z,99608.02
2023-07-10T03:50:18.578Z,99607.34
2023-07-10T03:51:21.588Z,99609.95
2023-07-10T03:52:24.509Z,99614.25
2023-07-10T03:53:29.479Z,99610.66
2023-07-10T03:54:36.603Z,99605.39
2023-07-10T03:55:51.256Z,99608.14
2023-07-10T03:56:53.871Z,99607.80
2023-07-10T03:57:56.042Z,99601.48
2023-07-10T03:58:58.973Z,99599.67
2023-07-10T04:00:01.489Z,99595.15
2023-07-10T04:01:04.219Z,99600.19
2023-07-10T04:02:06.861Z,99601.50
2023-07-10T04:03:09.405Z,99593.27
2023-07-10T04:04:11.829Z,99587.55
2023-07-10T04:05:14.203Z,99593.19
2023-07-10T04:06:18.315Z,99591.03
2023-07-10T04:07:21.701Z,99589.48
2023-07-10T04:08:30.353Z,99594.73
2023-07-10T04:09:33.020Z,99595.34
2023-07-10T04:10:36.749Z,99600.00
2023-07-10T04:11:39.285Z,99598.10
2023-07-10T04:12:43.440Z,99591.41
2023-07-10T04:13:47.744Z,99596.67
2023-07-10T04:14:50.153Z,99590.94
2023-07-10T04:16:01.297Z,99594.05
2023-07-10T04:17:06.958Z,99595.47
2023-07-10T04:18:10.540Z,99596.66
2023-07-10T04:19:12.698Z,99597.14
2023-07-10T04:20:15.282Z,99599.30
2023-07-10T04:21:27.056Z,99594.98
2023-07-10T04:22:29.402Z,99593.09
2023-07-10T04:23:32.284Z,99599.67
2023-07-10T04:24:36.468Z,99588.80
2023-07-10T04:25:39.301Z,99599.66
2023-07-10T04:26:41.958Z,99593.80
2023-07-10T04:27:44.332Z,99588.31
2023-07-10T04:28:48.943Z,99586.17
2023-07-10T04:29:51.432Z,99594.91
2023-07-10T04:30:54.591Z,99592.97
2023-07-10T04:31:56.828Z,99592.97
2023-07-10T04:32:59.194Z,99588.42
2023-07-10T04:34:01.883Z,99587.83
2023-07-10T04:35:04.967Z,99595.73
2023-07-10T04:36:08.627Z,99581.84
2023-07-10T04:37:10.969Z,99586.65
2023-07-10T04:38:14.347Z,99591.88
2023-07-10T04:39:16.923Z,99587.08
2023-07-10T04:40:19.177Z,99590.17
2023-07-10T04:41:23.842Z,99588.02
2023-07-10T04:42:26.226Z,99587.44
2023-07-10T04:45:04.829Z,99588.34
2023-07-10T04:46:11.176Z,99592.80
2023-07-10T04:47:13.509Z,99587.76
2023-07-10T04:48:16.081Z,99593.47
2023-07-10T04:49:20.288Z,99593.47
2023-07-10T04:50:23.044Z,99592.88
2023-07-10T04:51:26.489Z,99593.11
2023-07-10T04:52:29.045Z,99583.52
2023-07-10T04:53:33.321Z,99583.52
2023-07-10T04:54:37.047Z,99582.16
2023-07-10T04:55:39.426Z,99593.55
2023-07-10T04:56:42.390Z,99591.52
2023-07-10T04:57:44.952Z,99581.84
2023-07-10T04:58:53.417Z,99582.66
2023-07-10T04:59:55.923Z,99593.47
2023-07-10T05:01:00.300Z,99591.52
2023-07-10T05:02:03.910Z,99579.06
2023-07-10T05:03:07.169Z,99587.42
2023-07-10T05:04:10.720Z,99581.92
2023-07-10T05:05:13.239Z,99587.77
2023-07-10T05:06:16.215Z,99582.05
2023-07-10T05:07:18.707Z,99574.97
2023-07-10T05:08:22.994Z,99588.86
2023-07-10T05:09:25.299Z,99587.53
2023-07-10T05:10:28.970Z,99582.37
2023-07-10T05:11:32.392Z,99589.77
2023-07-10T05:12:35.111Z,99588.49
2023-07-10T05:13:37.573Z,99586.09
2023-07-10T05:14:40.169Z,99586.68
2023-07-10T05:15:42.336Z,99585.34
2023-07-10T05:16:45.516Z,99588.36
2023-07-10T05:17:48.404Z,99586.44
2023-07-10T05:18:50.672Z,99586.17
2023-07-10T05:19:54.098Z,99589.53
2023-07-10T05:20:59.142Z,99587.61
2023-07-10T05:22:02.621Z,99580.77
2023-07-10T05:23:04.985Z,99593.56
2023-07-10T05:24:08.526Z,99581.98
2023-07-10T05:25:11.151Z,99578.97
2023-07-10T05:26:16.709Z,99580.31
2023-07-10T05:27:18.761Z,99575.28
2023-07-10T05:28:20.911Z,99581.71
2023-07-10T05:29:23.721Z,99577.16
2023-07-10T05:30:26.098Z,99579.22
2023-07-10T05:31:28.427Z,99593.42
2023-07-10T05:32:31.382Z,99581.47
2023-07-10T05:33:34.011Z,99586.47
2023-07-10T05:34:36.513Z,99583.66
2023-07-10T05:35:42.427Z,99590.86
2023-07-10T05:36:46.050Z,99586.47
2023-07-10T05:37:49.694Z,99585.70
2023-07-10T05:38:53.574Z,99571.17
2023-07-10T05:39:57.221Z,99580.34
2023-07-10T05:41:00.594Z,99577.65
2023-07-10T05:42:03.437Z,99577.34
2023-07-10T05:43:05.775Z,99573.75
2023-07-10T05:44:08.281Z,99575.02
2023-07-10T05:45:11.861Z,99574.91
2023-07-10T05:46:16.619Z,99578.75
2023-07-10T05:47:20.211Z,99580.48
2023-07-10T05:48:22.950Z,99574.09
2023-07-10T05:49:26.352Z,99575.25
2023-07-10T05:50:29.848Z,99573.75
2023-07-10T05:51:32.251Z,99573.50
2023-07-10T05:52:34.640Z,99572.26
2023-07-10T05:53:37.858Z,99577.00
2023-07-10T05:54:41.419Z,99586.98
2023-07-10T05:55:48.483Z,99573.69
2023-07-10T05:56:52.629Z,99580.92
2023-07-10T05:57:55.401Z,99570.08
2023-07-10T05:58:57.623Z,99576.67
2023-07-10T05:59:59.907Z,99571.14
2023-07-10T06:01:03.452Z,99562.70
2023-07-10T06:02:11.396Z,99578.41
2023-07-10T06:03:15.254Z,99575.52
2023-07-10T06:04:27.281Z,99578.02
2023-07-10T06:05:25.198Z,99584.66
2023-07-10T06:06:28.591Z,99577.41
2023-07-10T06:07:31.892Z,99580.73
2023-07-10T06:08:37.050Z,99576.28
2023-07-10T06:09:40.119Z,99574.63
2023-07-10T06:10:42.775Z,99579.11
2023-07-10T06:11:46.270Z,99572.41
2023-07-10T06:12:48.609Z,99576.88
2023-07-10T06:13:51.282Z,99574.09
2023-07-10T06:14:54.517Z,99572.16
2023-07-10T06:16:00.409Z,99573.55
2023-07-10T06:17:02.854Z,99573.55
2023-07-10T06:18:05.301Z,99577.44
2023-07-10T06:19:07.666Z,99564.95
2023-07-10T06:20:11.128Z,99576.34
2023-07-10T06:21:14.541Z,99582.17
2023-07-10T06:22:16.788Z,99575.51
2023-07-10T06:23:20.634Z,99570.24
2023-07-10T06:24:23.024Z,99572.03
2023-07-10T06:25:25.394Z,99564.07
2023-07-10T06:26:28.591Z,99562.70
2023-07-10T06:27:31.272Z,99562.02
2023-07-10T06:28:35.722Z,99554.39
2023-07-10T06:29:38.702Z,99556.07
2023-07-10T06:30:48.130Z,99574.69
2023-07-10T06:31:51.186Z,99572.19
2023-07-10T06:32:54.810Z,99571.06
2023-07-10T06:33:58.270Z,99566.89
2023-07-10T06:35:00.733Z,99574.25
2023-07-10T06:36:05.337Z,99563.69
2023-07-10T06:37:09.195Z,99562.72
2023-07-10T06:38:11.927Z,99566.34
2023-07-10T06:39:14.789Z,99562.73
2023-07-10T06:40:17.444Z,99564.56
2023-07-10T06:41:20.537Z,99562.48
2023-07-10T06:42:22.938Z,99575.70
2023-07-10T06:43:26.323Z,99570.97
2023-07-10T06:44:28.857Z,99567.48
2023-07-10T06:45:31.131Z,99567.48
2023-07-10T06:46:34.109Z,99564.84
2023-07-10T06:47:42.152Z,99569.16
2023-07-10T06:48:45.826Z,99564.84
2023-07-10T06:49:48.097Z,99574.19
2023-07-10T06:50:55.202Z,99569.72
2023-07-10T06:51:57.352Z,99554.98
2023-07-10T06:53:05.414Z,99564.28
2023-07-10T06:54:04.492Z,99567.10
2023-07-10T06:55:09.885Z,99574.45
2023-07-10T06:56:13.614Z,99563.31
2023-07-10T06:57:16.579Z,99575.30
2023-07-10T06:58:19.465Z,99579.47
2023-07-10T06:59:22.195Z,99575.00
2023-07-10T07:00:25.408Z,99595.59
2023-07-10T07:01:27.871Z,99564.33
2023-07-10T07:02:30.814Z,99555.24
2023-07-10T07:03:34.305Z,99555.24
2023-07-10T07:04:37.104Z,99568.89
2023-07-10T07:05:43.272Z,99564.17
2023-07-10T07:06:47.786Z,99559.70
2023-07-10T07:07:51.258Z,99554.69
2023-07-10T07:08:53.773Z,99581.11
2023-07-10T07:09:57.069Z,99561.64
2023-07-10T07:11:00.510Z,99560.67
2023-07-10T07:12:02.831Z,99564.73
2023-07-10T07:13:05.589Z,99558.44
2023-07-10T07:14:07.961Z,99553.04
2023-07-10T07:15:12.343Z,99545.38
2023-07-10T07:16:15.054Z,99551.22
2023-07-10T07:17:18.216Z,99545.23
2023-07-10T07:18:26.680Z,99547.88
2023-07-10T07:19:28.845Z,99546.49
2023-07-10T07:20:34.796Z,99546.08
2023-07-10T07:21:37.379Z,99546.08
2023-07-10T07:22:42.358Z,99552.60
2023-07-10T07:23:49.704Z,99543.70
2023-07-10T07:24:53.232Z,99544.72
2023-07-10T07:25:58.216Z,99549.45
2023-07-10T07:27:00.869Z,99544.72
2023-07-10T07:28:04.219Z,99551.52
2023-07-10T07:29:06.734Z,99553.05
2023-07-10T07:30:11.688Z,99553.05
2023-07-10T07:31:14.241Z,99542.64
2023-07-10T07:32:16.690Z,99537.35
2023-07-10T07:33:20.914Z,99538.02
2023-07-10T07:34:24.440Z,99551.11
2023-07-10T07:35:28.178Z,99552.75
2023-07-10T07:36:32.661Z,99547.22
2023-07-10T07:37:35.470Z,99542.18
2023-07-10T07:38:37.910Z,99546.63
2023-07-10T07:39:41.198Z,99533.83
2023-07-10T07:40:44.001Z,99539.42
2023-07-10T07:41:46.690Z,99536.77
2023-07-10T07:42:49.196Z,99536.63
2023-07-10T07:43:51.570Z,99530.50
2023-07-10T07:44:55.393Z,99549.25
2023-07-10T07:45:58.880Z,99540.50
2023-07-10T07:47:01.692Z,99530.19
2023-07-10T07:48:04.852Z,99532.27
2023-07-10T07:49:07.226Z,99528.52
2023-07-10T07:50:10.692Z,99543.72
2023-07-10T07:51:13.442Z,99548.55
2023-07-10T07:52:15.739Z,99541.63
2023-07-10T07:53:19.084Z,99549.14
2023-07-10T07:54:22.486Z,99546.09
2023-07-10T07:55:24.936Z,99548.47
2023-07-10T07:56:28.438Z,99545.52
2023-07-10T07:57:31.280Z,99531.34
2023-07-10T07:58:34.262Z,99533.14
2023-07-10T07:59:36.593Z,99545.48
2023-07-10T08:00:40.137Z,99536.41
2023-07-10T08:01:44.996Z,99533.64
2023-07-10T08:02:47.498Z,99524.30
2023-07-10T08:03:50.531Z,99534.30
2023-07-10T08:04:54.170Z,99530.44
2023-07-10T08:05:56.946Z,99528.47
2023-07-10T08:06:59.218Z,99528.98
2023-07-10T08:08:01.742Z,99534.39
2023-07-10T08:09:04.502Z,99522.20
2023-07-10T08:10:08.885Z,99533.20
2023-07-10T08:11:11.401Z,99520.95
2023-07-10T08:12:13.683Z,99521.53
2023-07-10T08:13:17.852Z,99533.91
2023-07-10T08:14:20.642Z,99536.52
2023-07-10T08:15:22.985Z,99530.65
2023-07-10T08:16:25.719Z,99528.70
2023-07-10T08:17:28.113Z,99524.11
2023-07-10T08:18:30.471Z,99525.86
2023-07-10T08:19:32.822Z,99526.45
2023-07-10T08:20:37.014Z,99527.26
2023-07-10T08:21:39.506Z,99527.26
2023-07-10T08:22:42.359Z,99533.95
2023-07-10T08:23:44.781Z,99522.78
2023-07-10T08:24:46.912Z,99525.36
2023-07-10T08:25:49.100Z,99512.39
2023-07-10T08:26:52.153Z,99524.16
2023-07-10T08:27:55.181Z,99521.30
2023-07-10T08:28:57.504Z,99526.88
2023-07-10T08:30:01.677Z,99520.66
2023-07-10T08:31:05.035Z,99527.20
2023-07-10T08:32:08.940Z,99526.50
2023-07-10T08:33:11.697Z,99526.60
2023-07-10T08:34:14.252Z,99521.69
2023-07-10T08:35:16.671Z,99535.72
2023-07-10T08:36:20.128Z,99524.28
2023-07-10T08:37:22.465Z,99517.84
2023-07-10T08:38:25.033Z,99518.06
2023-07-10T08:39:27.997Z,99520.33
2023-07-10T08:40:33.340Z,99528.17
2023-07-10T08:41:35.878Z,99524.16
2023-07-10T08:42:40.349Z,99517.96
2023-07-10T08:43:44.817Z,99516.83
2023-07-10T08:44:50.052Z,99512.02
2023-07-10T08:45:56.119Z,99509.99
2023-07-10T08:47:02.317Z,99521.44
2023-07-10T08:49:39.596Z,99536.89
2023-07-10T08:50:43.837Z,99511.19
2023-07-10T08:51:55.436Z,99537.67
2023-07-10T08:53:13.440Z,99521.03
2023-07-10T08:54:19.150Z,99524.81
2023-07-10T08:55:28.607Z,99527.30
2023-07-10T08:56:35.927Z,99510.84
2023-07-10T08:58:41.751Z,99510.23
2023-07-10T08:59:53.590Z,99520.45
2023-07-10T09:00:59.750Z,99535.16
2023-07-10T09:02:03.561Z,99512.73
2023-07-10T09:03:09.702Z,99526.95
2023-07-10T09:04:15.513Z,99525.09
2023-07-10T09:05:24.711Z,99515.41
2023-07-10T09:06:40.905Z,99511.59
2023-07-10T09:07:45.143Z,99514.93
2023-07-10T09:08:51.288Z,99522.77
2023-07-10T09:09:57.699Z,99520.74
2023-07-10T09:11:04.229Z,99519.38
2023-07-10T09:12:18.292Z,99513.34
2023-07-10T09:13:43.945Z,99512.30
2023-07-10T09:14:55.959Z,99510.78
2023-07-10T09:16:00.489Z,99513.20
2023-07-10T09:17:06.011Z,99511.61
2023-07-10T09:18:27.281Z,99512.06
2023-07-10T09:19:32.555Z,99501.55
2023-07-10T09:20:37.137Z,99505.16
2023-07-10T09:21:42.005Z,99506.97
2023-07-10T09:22:48.925Z,99502.61
2023-07-10T09:23:52.700Z,99506.78
2023-07-10T09:24:55.268Z,99508.34
2023-07-10T09:26:04.894Z,99507.44
2023-07-10T09:27:11.631Z,99498.63
2023-07-10T09:28:14.313Z,99501.48
2023-07-10T09:29:26.740Z,99505.71
2023-07-10T09:30:42.829Z,99511.83
2023-07-10T09:31:58.085Z,99511.61
2023-07-10T09:33:06.526Z,99504.97
2023-07-10T09:34:11.632Z,99505.65
2023-07-10T09:35:19.666Z,99509.75
2023-07-10T09:36:22.565Z,99505.23
2023-07-10T09:37:37.088Z,99504.80
2023-07-10T09:38:42.859Z,99511.54
2023-07-10T09:39:45.477Z,99497.92
2023-07-10T09:40:50.894Z,99490.95
2023-07-10T09:41:53.750Z,99487.94
2023-07-10T09:42:59.635Z,99500.34
2023-07-10T09:44:18.339Z,99496.25
2023-07-10T09:45:22.804Z,99504.34
2023-07-10T09:46:31.259Z,99521.45
2023-07-10T09:47:39.610Z,99520.30
2023-07-10T09:48:41.976Z,99508.10
2023-07-10T09:49:48.354Z,99515.13
2023-07-10T09:50:53.836Z,99526.55
2023-07-10T09:51:59.926Z,99515.73
2023-07-10T09:53:02.379Z,99520.02
2023-07-10T09:54:08.227Z,99500.50
2023-07-10T09:55:16.766Z,99512.86
2023-07-10T09:56:29.094Z,99500.53
2023-07-10T09:57:31.843Z,99503.89
2023-07-10T09:58:38.470Z,99492.52
2023-07-10T09:59:53.465Z,99497.53
2023-07-10T10:01:01.313Z,99500.34
2023-07-10T10:02:16.713Z,99502.90
2023-07-10T10:03:27.716Z,99493.67
2023-07-10T10:04:34.806Z,99506.37
2023-07-10T10:05:40.561Z,99499.61
2023-07-10T10:06:44.889Z,99491.80
2023-07-10T10:07:52.573Z,99486.09
2023-07-10T10:08:55.903Z,99487.77
2023-07-10T10:11:47.696Z,99485.45
2023-07-10T10:13:05.993Z,99497.19
2023-07-10T10:14:14.278Z,99507.70
2023-07-10T10:15:33.296Z,99511.89
2023-07-10T10:16:48.354Z,99497.53
2023-07-10T10:17:51.600Z,99499.17
2023-07-10T10:20:42.251Z,99511.05
2023-07-10T10:21:46.002Z,99497.98
2023-07-10T10:22:49.061Z,99504.38
2023-07-10T10:23:55.074Z,99499.30
2023-07-10T10:24:57.551Z,99503.58
2023-07-10T10:26:20.295Z,99497.64
2023-07-10T10:27:30.035Z,99505.66
2023-07-10T10:28:43.016Z,99499.12
2023-07-10T10:31:15.433Z,99493.89
2023-07-10T10:32:36.756Z,99499.37
2023-07-10T10:33:42.806Z,99492.91
2023-07-10T10:34:55.866Z,99491.67
2023-07-10T10:36:01.572Z,99484.52
2023-07-10T10:37:29.425Z,99489.00
2023-07-10T10:38:41.244Z,99495.65
2023-07-10T10:39:47.769Z,99490.41
2023-07-10T10:41:01.746Z,99488.80
2023-07-10T10:43:22.148Z,99469.61
2023-07-10T10:44:34.247Z,99472.31
2023-07-10T10:45:46.062Z,99490.42
2023-07-10T10:47:07.580Z,99472.69
2023-07-10T10:48:29.828Z,99468.05
2023-07-10T10:49:56.346Z,99467.42
2023-07-10T10:51:05.351Z,99472.78
2023-07-10T10:52:20.620Z,99489.80
2023-07-10T10:53:36.601Z,99482.97
2023-07-10T10:55:01.050Z,99485.84
2023-07-10T10:56:22.549Z,99466.62
2023-07-10T10:57:35.556Z,99462.64
2023-07-10T10:58:45.331Z,99468.66
2023-07-10T11:00:06.555Z,99464.52
2023-07-10T11:01:15.701Z,99454.06
2023-07-10T11:02:38.680Z,99464.55
2023-07-10T11:03:50.759Z,99458.41
2023-07-10T11:04:59.590Z,99453.30
2023-07-10T11:06:25.761Z,99477.53
2023-07-10T11:08:43.746Z,99471.23
2023-07-10T11:09:52.753Z,99446.80
2023-07-10T11:10:58.036Z,99449.83
2023-07-10T11:12:03.971Z,99464.23
2023-07-10T11:13:10.409Z,99449.12
2023-07-10T11:14:13.646Z,99463.39
2023-07-10T11:15:19.377Z,99437.98
2023-07-10T11:16:23.568Z,99441.34
2023-07-10T11:17:26.857Z,99436.59
2023-07-10T11:18:30.071Z,99440.41
2023-07-10T11:19:33.844Z,99440.41
2023-07-10T11:20:37.488Z,99459.53
2023-07-10T11:21:41.921Z,99449.55
2023-07-10T11:24:17.614Z,99440.42
2023-07-10T11:25:29.193Z,99440.25
2023-07-10T11:26:32.218Z,99447.55
2023-07-10T11:27:37.542Z,99445.89
2023-07-10T11:29:07.601Z,99446.55
2023-07-10T11:30:16.332Z,99450.03
2023-07-10T11:31:31.710Z,99444.57
2023-07-10T11:32:38.229Z,99449.56
2023-07-10T11:33:43.714Z,99441.92
2023-07-10T11:34:50.206Z,99446.23
2023-07-10T11:36:14.039Z,99437.59
2023-07-10T11:37:37.545Z,99441.23
2023-07-10T11:39:00.680Z,99430.08
2023-07-10T11:40:26.563Z,99445.06
2023-07-10T11:41:32.136Z,99431.61
2023-07-10T11:42:34.903Z,99433.86
2023-07-10T11:43:41.224Z,99451.84
2023-07-10T11:44:48.411Z,99445.84
2023-07-10T11:47:11.905Z,99425.26
2023-07-10T11:48:34.995Z,99444.75
2023-07-10T11:49:57.567Z,99443.90
2023-07-10T11:51:03.405Z,99445.40
2023-07-10T11:52:17.762Z,99461.50
2023-07-10T11:53:24.461Z,99453.53
2023-07-10T11:54:38.554Z,99448.83
2023-07-10T11:55:56.846Z,99463.16
2023-07-10T11:57:11.637Z,99444.55
2023-07-10T11:59:51.463Z,99436.59
2023-07-10T12:01:02.195Z,99444.91
2023-07-10T12:03:30.294Z,99472.82
2023-07-10T12:04:32.670Z,99449.05
2023-07-10T12:05:38.918Z,99438.76
2023-07-10T12:06:46.498Z,99461.19
2023-07-10T12:08:08.046Z,99442.75
2023-07-10T12:09:11.319Z,99470.84
2023-07-10T12:10:14.940Z,99449.53
2023-07-10T12:11:36.300Z,99468.85
2023-07-10T12:12:38.689Z,99470.82
2023-07-10T12:13:41.540Z,99468.13
2023-07-10T12:14:45.219Z,99464.73
2023-07-10T12:15:50.185Z,99460.49
2023-07-10T12:17:18.399Z,99470.44
2023-07-10T12:18:01.252Z,99457.42
2023-07-10T12:19:16.916Z,99464.23
2023-07-10T12:20:29.351Z,99465.70
2023-07-10T12:21:31.551Z,99483.59
2023-07-10T12:22:37.706Z,99485.41
2023-07-10T12:24:00.943Z,99459.45
2023-07-10T12:25:08.321Z,99454.20
2023-07-10T12:26:14.824Z,99443.56
2023-07-10T12:28:17.990Z,99450.46
2023-07-10T12:28:28.527Z,99442.67
2023-07-10T12:29:31.181Z,99479.95
2023-07-10T12:30:34.828Z,99447.88
2023-07-10T12:31:39.699Z,99449.16
2023-07-10T12:32:43.828Z,99435.05
2023-07-10T12:33:50.192Z,99456.19
2023-07-10T12:34:55.338Z,99438.25
2023-07-10T12:36:05.512Z,99446.56
2023-07-10T12:37:10.854Z,99443.07
2023-07-10T12:38:13.580Z,99449.22
2023-07-10T12:39:16.284Z,99446.22
2023-07-10T12:40:19.701Z,99462.25
2023-07-10T12:41:24.874Z,99475.02
2023-07-10T12:42:33.609Z,99503.69
2023-07-10T12:43:36.400Z,99480.77
2023-07-10T12:44:42.713Z,99497.81
2023-07-10T12:45:45.615Z,99501.28
2023-07-10T12:46:57.324Z,99511.92
2023-07-10T12:48:15.015Z,99519.56
2023-07-10T12:49:20.193Z,99517.02
2023-07-10T12:50:26.299Z,99502.82
2023-07-10T12:51:33.007Z,99482.98
2023-07-10T12:52:40.670Z,99476.88
2023-07-10T12:53:44.395Z,99477.34
2023-07-10T12:54:50.622Z,99470.44
2023-07-10T12:56:08.881Z,99465.62
2023-07-10T12:57:01.576Z,99472.52
2023-07-10T12:58:05.284Z,99462.86
2023-07-10T12:59:14.965Z,99457.67
2023-07-10T13:00:19.633Z,99455.36
2023-07-10T13:01:26.246Z,99444.87
2023-07-10T13:02:32.551Z,99441.49
2023-07-10T13:03:35.963Z,99444.50
2023-07-10T13:04:44.271Z,99446.11
2023-07-10T13:05:52.424Z,99439.27
2023-07-10T13:07:28.481Z,99434.95