createdAt,value
2023-07-25T00:00:39.169Z,977.92
2023-07-25T00:01:39.278Z,977.91
2023-07-25T00:02:39.192Z,977.91
2023-07-25T00:03:39.331Z,977.90
2023-07-25T00:04:39.158Z,977.89
2023-07-25T00:05:39.156Z,977.86
2023-07-25T00:06:39.152Z,977.84
2023-07-25T00:07:39.132Z,977.82
2023-07-25T00:08:39.122Z,977.83
2023-07-25T00:09:39.162Z,977.84
2023-07-25T00:10:39.091Z,977.85
2023-07-25T00:11:39.098Z,977.85
2023-07-25T00:12:39.071Z,977.83
2023-07-25T00:13:39.097Z,977.82
2023-07-25T00:14:39.049Z,977.81
2023-07-25T00:15:39.104Z,977.80
2023-07-25T00:16:39.069Z,977.79
2023-07-25T00:17:39.093Z,977.78
2023-07-25T00:18:39.131Z,977.77
2023-07-25T00:19:39.019Z,977.77
2023-07-25T00:20:39.021Z,977.77
2023-07-25T00:21:39.079Z,977.76
2023-07-25T00:22:39.022Z,977.76
2023-07-25T00:23:39.142Z,977.76
2023-07-25T00:24:39.090Z,977.76
2023-07-25T00:25:39.146Z,977.77
2023-07-25T00:26:38.995Z,977.78
2023-07-25T00:27:39.038Z,977.76
2023-07-25T00:28:38.934Z,977.75
2023-07-25T00:29:38.964Z,977.74
2023-07-25T00:30:38.934Z,977.74
2023-07-25T00:31:38.964Z,977.74
2023-07-25T00:32:39.094Z,977.73
2023-07-25T00:33:38.903Z,977.72
2023-07-25T00:34:38.875Z,977.70
2023-07-25T00:35:38.875Z,977.69
2023-07-25T00:36:38.868Z,977.69
2023-07-25T00:37:38.852Z,977.69
2023-07-25T00:38:38.912Z,977.69
2023-07-25T00:39:38.847Z,977.68
2023-07-25T00:40:38.889Z,977.66
2023-07-25T00:41:38.815Z,977.65
2023-07-25T00:42:38.821Z,977.66
2023-07-25T00:43:38.822Z,977.67
2023-07-25T00:44:38.887Z,977.69
2023-07-25T00:45:38.799Z,977.69
2023-07-25T00:46:38.797Z,977.69
2023-07-25T00:47:38.856Z,977.68
2023-07-25T00:48:38.812Z,977.67
2023-07-25T00:49:38.789Z,977.66
2023-07-25T00:50:38.805Z,977.64
2023-07-25T00:51:38.746Z,977.64
2023-07-25T00:52:38.744Z,977.64
2023-07-25T00:53:38.726Z,977.65
2023-07-25T00:54:38.712Z,977.64
2023-07-25T00:55:38.751Z,977.62
2023-07-25T00:56:38.732Z,977.60
2023-07-25T00:57:38.725Z,977.59
2023-07-25T00:58:38.685Z,977.58
2023-07-25T00:59:38.665Z,977.57
2023-07-25T01:00:38.716Z,977.58
2023-07-25T01:01:38.757Z,977.58
2023-07-25T01:02:38.707Z,977.59
2023-07-25T01:03:38.725Z,977.59
2023-07-25T01:04:38.631Z,977.58
2023-07-25T01:05:38.602Z,977.56
2023-07-25T01:06:38.676Z,977.54
2023-07-25T01:07:38.619Z,977.54
2023-07-25T01:08:38.640Z,977.53
2023-07-25T01:09:38.572Z,977.54
2023-07-25T01:10:38.579Z,977.55
2023-07-25T01:11:38.560Z,977.55
2023-07-25T01:12:38.571Z,977.55
2023-07-25T01:13:38.600Z,977.54
2023-07-25T01:14:38.565Z,977.54
2023-07-25T01:15:38.541Z,977.54
2023-07-25T01:16:38.544Z,977.55
2023-07-25T01:17:38.562Z,977.57
2023-07-25T01:18:38.518Z,977.57
2023-07-25T01:19:38.538Z,977.56
2023-07-25T01:20:38.487Z,977.55
2023-07-25T01:21:38.534Z,977.55
2023-07-25T01:22:38.543Z,977.55
2023-07-25T01:23:38.464Z,977.54
2023-07-25T01:24:38.499Z,977.54
2023-07-25T01:25:38.494Z,977.53
2023-07-25T01:26:38.431Z,977.51
2023-07-25T01:27:38.493Z,977.49
2023-07-25T01:28:38.428Z,977.47
2023-07-25T01:29:38.479Z,977.46
2023-07-25T01:30:38.408Z,977.46
2023-07-25T01:31:38.415Z,977.46
2023-07-25T01:32:38.397Z,977.46
2023-07-25T01:33:38.504Z,977.46
2023-07-25T01:34:38.383Z,977.46
2023-07-25T01:35:38.419Z,977.46
2023-07-25T01:36:38.392Z,977.47
2023-07-25T01:37:38.348Z,977.48
2023-07-25T01:38:38.336Z,977.47
2023-07-25T01:39:38.318Z,977.47
2023-07-25T01:40:38.329Z,977.48
2023-07-25T01:41:38.385Z,977.49
2023-07-25T01:42:38.872Z,977.51
2023-07-25T01:43:38.282Z,977.50
2023-07-25T01:44:38.315Z,977.49
2023-07-25T01:45:38.372Z,977.48
2023-07-25T01:46:38.257Z,977.46
2023-07-25T01:47:38.269Z,977.43
2023-07-25T01:48:38.317Z,977.42
2023-07-25T01:49:38.232Z,977.40
2023-07-25T01:50:38.253Z,977.41
2023-07-25T01:51:38.223Z,977.40
2023-07-25T01:52:38.217Z,977.39
2023-07-25T01:53:38.225Z,977.36
2023-07-25T01:54:38.305Z,977.34
2023-07-25T01:55:38.198Z,977.32
2023-07-25T01:56:38.200Z,977.31
2023-07-25T01:57:38.194Z,977.31
2023-07-25T01:58:38.176Z,977.29
2023-07-25T01:59:38.143Z,977.27
2023-07-25T02:00:38.183Z,977.25
2023-07-25T02:01:38.192Z,977.23
2023-07-25T02:02:38.193Z,977.22
2023-07-25T02:03:38.118Z,977.20
2023-07-25T02:04:38.140Z,977.19
2023-07-25T02:05:38.086Z,977.17
2023-07-25T02:06:38.227Z,977.15
2023-07-25T02:07:38.150Z,977.15
2023-07-25T02:08:38.155Z,977.13
2023-07-25T02:09:38.068Z,977.12
2023-07-25T02:10:38.091Z,977.14
2023-07-25T02:11:38.077Z,977.13
2023-07-25T02:12:38.079Z,977.13
2023-07-25T02:13:38.080Z,977.12
2023-07-25T02:14:38.077Z,977.11
2023-07-25T02:15:38.011Z,977.10
2023-07-25T02:16:38.187Z,977.09
2023-07-25T02:17:38.139Z,977.08
2023-07-25T02:18:37.995Z,977.08
2023-07-25T02:19:37.976Z,977.08
2023-07-25T02:20:38.355Z,977.09
2023-07-25T02:21:37.962Z,977.10
2023-07-25T02:22:38.161Z,977.11
2023-07-25T02:23:37.954Z,977.13
2023-07-25T02:24:38.001Z,977.13
2023-07-25T02:25:37.954Z,977.13
2023-07-25T02:26:37.985Z,977.12
2023-07-25T02:27:37.921Z,977.11
2023-07-25T02:28:37.926Z,977.10
2023-07-25T02:29:37.892Z,977.07
2023-07-25T02:30:37.958Z,977.03
2023-07-25T02:31:38.000Z,976.99
2023-07-25T02:32:37.925Z,976.95
2023-07-25T02:33:37.862Z,976.93
2023-07-25T02:34:37.855Z,976.92
2023-07-25T02:35:37.871Z,976.92
2023-07-25T02:36:37.891Z,976.94
2023-07-25T02:37:37.958Z,976.95
2023-07-25T02:38:37.894Z,976.98
2023-07-25T02:39:37.872Z,977.01
2023-07-25T02:40:37.845Z,977.03
2023-07-25T02:41:37.796Z,977.03
2023-07-25T02:42:37.806Z,977.02
2023-07-25T02:43:37.867Z,977.01
2023-07-25T02:44:37.822Z,977.00
2023-07-25T02:45:37.793Z,976.99
2023-07-25T02:46:37.790Z,976.98
2023-07-25T02:47:37.810Z,976.95
2023-07-25T02:48:37.764Z,976.93
2023-07-25T02:49:37.835Z,976.92
2023-07-25T02:50:37.794Z,976.91
2023-07-25T02:51:37.720Z,976.90
2023-07-25T02:52:37.802Z,976.90
2023-07-25T02:53:37.706Z,976.88
2023-07-25T02:54:37.741Z,976.85
2023-07-25T02:55:37.695Z,976.83
2023-07-25T02:56:37.736Z,976.83
2023-07-25T02:57:37.726Z,976.82
2023-07-25T02:58:37.694Z,976.83
2023-07-25T02:59:37.646Z,976.84
2023-07-25T03:00:37.679Z,976.86
2023-07-25T03:01:37.677Z,976.89
2023-07-25T03:02:37.701Z,976.91
2023-07-25T03:03:37.695Z,976.93
2023-07-25T03:04:37.708Z,976.94
2023-07-25T03:05:37.636Z,976.93
2023-07-25T03:06:37.628Z,976.93
2023-07-25T03:07:37.588Z,976.93
2023-07-25T03:08:37.671Z,976.92
2023-07-25T03:09:37.599Z,976.92
2023-07-25T03:10:37.588Z,976.93
2023-07-25T03:11:37.553Z,976.96
2023-07-25T03:12:37.587Z,976.99
2023-07-25T03:13:38.018Z,977.03
2023-07-25T03:14:37.599Z,977.03
2023-07-25T03:15:37.597Z,977.02
2023-07-25T03:16:37.528Z,976.99
2023-07-25T03:17:37.532Z,976.99
2023-07-25T03:18:37.547Z,976.99
2023-07-25T03:19:37.486Z,976.98
2023-07-25T03:20:37.482Z,976.98
2023-07-25T03:21:37.486Z,976.98
2023-07-25T03:22:37.470Z,977.00
2023-07-25T03:23:37.454Z,977.02
2023-07-25T03:24:37.559Z,977.05
2023-07-25T03:25:37.448Z,977.09
2023-07-25T03:26:37.433Z,977.12
2023-07-25T03:27:37.435Z,977.15
2023-07-25T03:28:37.549Z,977.17
2023-07-25T03:29:37.441Z,977.19
2023-07-25T03:30:37.489Z,977.20
2023-07-25T03:31:37.381Z,977.20
2023-07-25T03:32:37.454Z,977.18
2023-07-25T03:33:37.429Z,977.15
2023-07-25T03:34:37.373Z,977.12
2023-07-25T03:35:37.364Z,977.10
2023-07-25T03:36:37.378Z,977.08
2023-07-25T03:37:37.354Z,977.07
2023-07-25T03:38:37.391Z,977.06
2023-07-25T03:39:37.378Z,977.06
2023-07-25T03:40:37.412Z,977.07
2023-07-25T03:41:37.320Z,977.08
2023-07-25T03:42:37.406Z,977.09
2023-07-25T03:43:37.362Z,977.10
2023-07-25T03:44:37.406Z,977.10
2023-07-25T03:45:37.368Z,977.09
2023-07-25T03:46:37.413Z,977.07
2023-07-25T03:47:37.500Z,977.05
2023-07-25T03:48:37.378Z,977.03
2023-07-25T03:49:37.310Z,977.00
2023-07-25T03:50:37.237Z,976.98
2023-07-25T03:51:37.262Z,976.97
2023-07-25T03:52:37.286Z,976.96
2023-07-25T03:53:37.238Z,976.93
2023-07-25T03:54:37.294Z,976.92
2023-07-25T03:55:37.185Z,976.91
2023-07-25T03:56:37.196Z,976.87
2023-07-25T03:57:37.191Z,976.84
2023-07-25T03:58:37.258Z,976.82
2023-07-25T03:59:37.174Z,976.81
2023-07-25T04:00:37.247Z,976.79
2023-07-25T04:01:37.158Z,976.77
2023-07-25T04:02:37.174Z,976.76
2023-07-25T04:03:37.331Z,976.75
2023-07-25T04:04:37.216Z,976.74
2023-07-25T04:05:37.110Z,976.72
2023-07-25T04:06:37.129Z,976.71
2023-07-25T04:07:37.105Z,976.69
2023-07-25T04:08:37.138Z,976.68
2023-07-25T04:09:37.122Z,976.67
2023-07-25T04:10:37.090Z,976.66
2023-07-25T04:11:37.064Z,976.64
2023-07-25T04:12:37.071Z,976.63
2023-07-25T04:13:37.052Z,976.60
2023-07-25T04:14:37.128Z,976.57
2023-07-25T04:15:37.034Z,976.53
2023-07-25T04:16:37.139Z,976.52
2023-07-25T04:17:37.076Z,976.52
2023-07-25T04:18:37.013Z,976.52
2023-07-25T04:19:37.002Z,976.52
2023-07-25T04:20:37.057Z,976.51
2023-07-25T04:21:36.970Z,976.50
2023-07-25T04:22:37.049Z,976.48
2023-07-25T04:23:36.964Z,976.46
2023-07-25T04:24:37.032Z,976.45
2023-07-25T04:25:36.962Z,976.44
2023-07-25T04:26:37.030Z,976.45
2023-07-25T04:27:37.031Z,976.47
2023-07-25T04:28:36.930Z,976.50
2023-07-25T04:29:36.964Z,976.53
2023-07-25T04:30:36.908Z,976.55
2023-07-25T04:31:36.939Z,976.57
2023-07-25T04:32:36.994Z,976.58
2023-07-25T04:33:36.887Z,976.56
2023-07-25T04:34:37.019Z,976.55
2023-07-25T04:35:36.924Z,976.52
2023-07-25T04:36:36.913Z,976.50
2023-07-25T04:37:36.852Z,976.49
2023-07-25T04:38:36.924Z,976.49
2023-07-25T04:39:36.843Z,976.47
2023-07-25T04:40:36.836Z,976.45
2023-07-25T04:41:36.821Z,976.43
2023-07-25T04:42:36.842Z,976.41
2023-07-25T04:43:36.839Z,976.41
2023-07-25T04:44:36.817Z,976.42
2023-07-25T04:45:36.806Z,976.43
2023-07-25T04:46:36.839Z,976.45
2023-07-25T04:47:36.815Z,976.45
2023-07-25T04:48:36.807Z,976.44
2023-07-25T04:49:36.798Z,976.41
2023-07-25T04:50:36.745Z,976.39
2023-07-25T04:51:36.773Z,976.38
2023-07-25T04:52:36.836Z,976.36
2023-07-25T04:53:36.729Z,976.35
2023-07-25T04:54:36.710Z,976.34
2023-07-25T04:55:36.880Z,976.36
2023-07-25T04:56:36.773Z,976.40
2023-07-25T04:57:36.707Z,976.44
2023-07-25T04:58:36.677Z,976.48
2023-07-25T04:59:36.675Z,976.52
2023-07-25T05:00:36.714Z,976.56
2023-07-25T05:01:36.698Z,976.60
2023-07-25T05:02:36.670Z,976.62
2023-07-25T05:03:36.681Z,976.65
2023-07-25T05:04:36.629Z,976.69
2023-07-25T05:05:36.673Z,976.72
2023-07-25T05:06:36.635Z,976.75
2023-07-25T05:07:36.712Z,976.79
2023-07-25T05:08:36.591Z,976.83
2023-07-25T05:09:36.669Z,976.86
2023-07-25T05:10:36.588Z,976.88
2023-07-25T05:11:36.580Z,976.90
2023-07-25T05:12:36.623Z,976.92
2023-07-25T05:13:36.556Z,976.94
2023-07-25T05:14:36.535Z,976.96
2023-07-25T05:15:36.542Z,976.98
2023-07-25T05:16:36.560Z,977.01
2023-07-25T05:17:36.535Z,977.05
2023-07-25T05:18:36.509Z,977.08
2023-07-25T05:19:36.491Z,977.11
2023-07-25T05:20:36.486Z,977.13
2023-07-25T05:21:36.476Z,977.15
2023-07-25T05:22:36.515Z,977.16
2023-07-25T05:23:36.461Z,977.18
2023-07-25T05:24:36.492Z,977.19
2023-07-25T05:25:36.452Z,977.20
2023-07-25T05:26:36.450Z,977.21
2023-07-25T05:27:36.433Z,977.23
2023-07-25T05:28:36.495Z,977.25
2023-07-25T05:29:36.420Z,977.28
2023-07-25T05:30:36.425Z,977.30
2023-07-25T05:31:36.432Z,977.33
2023-07-25T05:32:37.706Z,977.35
2023-07-25T05:33:36.391Z,977.37
2023-07-25T05:34:36.395Z,977.37
2023-07-25T05:35:36.361Z,977.38
2023-07-25T05:36:37.322Z,977.39
2023-07-25T05:37:36.399Z,977.39
2023-07-25T05:38:36.330Z,977.39
2023-07-25T05:39:36.550Z,977.38
2023-07-25T05:40:36.957Z,977.37
2023-07-25T05:41:36.312Z,977.36
2023-07-25T05:42:36.291Z,977.34
2023-07-25T05:43:36.328Z,977.31
2023-07-25T05:44:36.286Z,977.27
2023-07-25T05:45:36.312Z,977.23
2023-07-25T05:46:37.756Z,977.20
2023-07-25T05:47:36.282Z,977.18
2023-07-25T05:48:36.321Z,977.15
2023-07-25T05:49:36.290Z,977.12
2023-07-25T05:50:36.222Z,977.09
2023-07-25T05:51:36.404Z,977.07
2023-07-25T05:52:36.212Z,977.06
2023-07-25T05:53:36.216Z,977.05
2023-07-25T05:54:36.198Z,977.07
2023-07-25T05:55:36.410Z,977.09
2023-07-25T05:56:36.254Z,977.12
2023-07-25T05:57:36.182Z,977.15
2023-07-25T05:58:36.157Z,977.18
2023-07-25T05:59:36.162Z,977.21
2023-07-25T06:00:36.184Z,977.21
2023-07-25T06:01:36.408Z,977.22
2023-07-25T06:02:36.713Z,977.21
2023-07-25T06:03:36.189Z,977.21
2023-07-25T06:04:36.126Z,977.20
2023-07-25T06:05:36.112Z,977.20
2023-07-25T06:06:36.141Z,977.20
2023-07-25T06:07:36.084Z,977.21
2023-07-25T06:08:36.062Z,977.22
2023-07-25T06:09:36.766Z,977.21
2023-07-25T06:10:36.035Z,977.20
2023-07-25T06:11:36.037Z,977.17
2023-07-25T06:12:36.077Z,977.16
2023-07-25T06:13:37.211Z,977.15
2023-07-25T06:14:36.877Z,977.14
2023-07-25T06:15:57.851Z,977.13
2023-07-25T06:16:39.392Z,977.13
2023-07-25T06:17:40.291Z,977.14
2023-07-25T06:18:45.272Z,977.15
2023-07-25T06:19:45.785Z,977.16
2023-07-25T06:20:37.901Z,977.17
2023-07-25T06:21:37.765Z,977.17
2023-07-25T06:22:40.892Z,977.15
2023-07-25T06:24:00.267Z,977.14
2023-07-25T06:24:38.846Z,977.12
2023-07-25T06:25:36.762Z,977.11
2023-07-25T06:26:38.036Z,977.09
2023-07-25T06:27:37.064Z,977.08
2023-07-25T06:28:36.823Z,977.06
2023-07-25T06:29:40.835Z,977.04
2023-07-25T06:30:35.865Z,977.02
2023-07-25T06:31:35.952Z,976.99
2023-07-25T06:32:35.916Z,976.97
2023-07-25T06:33:35.871Z,976.95
2023-07-25T06:34:35.934Z,976.93
2023-07-25T06:35:35.876Z,976.92
2023-07-25T06:36:35.832Z,976.90
2023-07-25T06:37:35.839Z,976.89
2023-07-25T06:38:35.819Z,976.89
2023-07-25T06:39:35.818Z,976.87
2023-07-25T06:40:35.794Z,976.87
2023-07-25T06:41:35.817Z,976.86
2023-07-25T06:42:35.764Z,976.84
2023-07-25T06:43:35.756Z,976.82
2023-07-25T06:44:36.890Z,976.79
2023-07-25T06:45:35.759Z,976.77
2023-07-25T06:46:35.736Z,976.77
2023-07-25T06:47:36.491Z,976.77
2023-07-25T06:48:35.699Z,976.77
2023-07-25T06:49:35.718Z,976.79
2023-07-25T06:50:35.777Z,976.82
2023-07-25T06:51:35.700Z,976.85
2023-07-25T06:52:36.338Z,976.87
2023-07-25T06:53:35.664Z,976.88
2023-07-25T06:54:35.830Z,976.87
2023-07-25T06:55:35.672Z,976.85
2023-07-25T06:56:35.643Z,976.84
2023-07-25T06:57:35.649Z,976.84
2023-07-25T06:58:35.655Z,976.83
2023-07-25T06:59:35.679Z,976.82
2023-07-25T07:00:35.635Z,976.81
2023-07-25T07:01:35.613Z,976.80
2023-07-25T07:02:35.818Z,976.78
2023-07-25T07:03:35.678Z,976.76
2023-07-25T07:04:36.353Z,976.74
2023-07-25T07:05:37.407Z,976.72
2023-07-25T07:06:35.583Z,976.69
2023-07-25T07:07:35.555Z,976.66
2023-07-25T07:08:35.531Z,976.63
2023-07-25T07:09:36.359Z,976.61
2023-07-25T07:10:35.518Z,976.59
2023-07-25T07:11:35.515Z,976.59
2023-07-25T07:12:35.525Z,976.59
2023-07-25T07:13:35.508Z,976.60
2023-07-25T07:14:35.492Z,976.59
2023-07-25T07:15:35.612Z,976.59
2023-07-25T07:16:35.526Z,976.60
2023-07-25T07:17:35.534Z,976.63
2023-07-25T07:18:35.615Z,976.64
2023-07-25T07:19:35.462Z,976.65
2023-07-25T07:20:35.460Z,976.64
2023-07-25T07:21:35.441Z,976.65
2023-07-25T07:22:35.426Z,976.66
2023-07-25T07:23:35.569Z,976.66
2023-07-25T07:24:35.492Z,976.66
2023-07-25T07:25:35.412Z,976.65
2023-07-25T07:26:35.395Z,976.64
2023-07-25T07:27:35.399Z,976.65
2023-07-25T07:28:35.369Z,976.67
2023-07-25T07:29:36.729Z,976.67
2023-07-25T07:30:35.422Z,976.69
2023-07-25T07:31:35.479Z,976.67
2023-07-25T07:32:35.438Z,976.66
2023-07-25T07:33:35.839Z,976.65
2023-07-25T07:34:35.328Z,976.64
2023-07-25T07:35:35.364Z,976.61
2023-07-25T07:36:35.311Z,976.59
2023-07-25T07:37:35.313Z,976.57
2023-07-25T07:38:35.321Z,976.55
2023-07-25T07:39:35.291Z,976.54
2023-07-25T07:40:35.270Z,976.53
2023-07-25T07:41:35.293Z,976.52
2023-07-25T07:42:35.256Z,976.52
2023-07-25T07:43:35.259Z,976.51
2023-07-25T07:44:35.286Z,976.50
2023-07-25T07:45:35.244Z,976.51
2023-07-25T07:46:35.279Z,976.51
2023-07-25T07:47:35.283Z,976.51
2023-07-25T07:48:35.210Z,976.51
2023-07-25T07:49:35.254Z,976.50
2023-07-25T07:50:35.281Z,976.50
2023-07-25T07:51:35.327Z,976.50
2023-07-25T07:52:42.125Z,976.49
2023-07-25T07:53:36.184Z,976.47
2023-07-25T07:54:35.163Z,976.45
2023-07-25T07:55:35.192Z,976.45
2023-07-25T07:56:35.174Z,976.43
2023-07-25T07:57:35.153Z,976.44
2023-07-25T07:58:35.127Z,976.42
2023-07-25T07:59:35.162Z,976.41
2023-07-25T08:00:35.116Z,976.41
2023-07-25T08:01:36.618Z,976.42
2023-07-25T08:02:35.153Z,976.43
2023-07-25T08:03:35.090Z,976.43
2023-07-25T08:04:35.095Z,976.44
2023-07-25T08:05:35.082Z,976.43
2023-07-25T08:06:35.052Z,976.41
2023-07-25T08:07:35.143Z,976.39
2023-07-25T08:08:35.036Z,976.37
2023-07-25T08:09:35.100Z,976.34
2023-07-25T08:10:35.020Z,976.35
2023-07-25T08:11:35.170Z,976.36
2023-07-25T08:12:35.036Z,976.36
2023-07-25T08:13:35.060Z,976.36
2023-07-25T08:14:35.000Z,976.36
2023-07-25T08:15:35.003Z,976.39
2023-07-25T08:16:35.009Z,976.40
2023-07-25T08:17:35.052Z,976.40
2023-07-25T08:18:34.991Z,976.41
2023-07-25T08:19:35.017Z,976.42
2023-07-25T08:20:34.952Z,976.40
2023-07-25T08:21:37.314Z,976.41
2023-07-25T08:22:34.932Z,976.39
2023-07-25T08:23:34.948Z,976.36
2023-07-25T08:24:34.956Z,976.35
2023-07-25T08:25:34.923Z,976.34
2023-07-25T08:26:34.895Z,976.33
2023-07-25T08:27:34.941Z,976.34
2023-07-25T08:28:34.902Z,976.33
2023-07-25T08:29:34.886Z,976.33
2023-07-25T08:30:34.862Z,976.32
2023-07-25T08:31:35.076Z,976.32
2023-07-25T08:32:34.908Z,976.32
2023-07-25T08:33:34.843Z,976.35
2023-07-25T08:34:34.823Z,976.36
2023-07-25T08:35:34.868Z,976.36
2023-07-25T08:36:34.829Z,976.42
2023-07-25T08:37:34.873Z,976.44
2023-07-25T08:38:34.805Z,976.44
2023-07-25T08:39:34.804Z,976.45
2023-07-25T08:40:34.809Z,976.45
2023-07-25T08:41:35.004Z,976.44
2023-07-25T08:42:34.795Z,976.45
2023-07-25T08:43:34.779Z,976.44
2023-07-25T08:44:34.755Z,976.44
2023-07-25T08:45:34.763Z,976.45
2023-07-25T08:46:34.956Z,976.46
2023-07-25T08:47:34.845Z,976.47
2023-07-25T08:48:34.718Z,976.49
2023-07-25T08:49:34.769Z,976.48
2023-07-25T08:50:34.709Z,976.52
2023-07-25T08:51:34.812Z,976.54
2023-07-25T08:52:34.748Z,976.56
2023-07-25T08:53:34.698Z,976.59
2023-07-25T08:54:34.672Z,976.63
2023-07-25T08:55:34.686Z,976.63
2023-07-25T08:56:34.658Z,976.64
2023-07-25T08:57:34.700Z,976.67
2023-07-25T08:58:34.639Z,976.67
2023-07-25T08:59:34.645Z,976.67
2023-07-25T09:00:34.643Z,976.68
2023-07-25T09:01:34.906Z,976.70
2023-07-25T09:02:35.005Z,976.72
2023-07-25T09:03:34.650Z,976.73
2023-07-25T09:04:34.692Z,976.76
2023-07-25T09:05:34.594Z,976.78
2023-07-25T09:06:34.613Z,976.79
2023-07-25T09:07:35.381Z,976.80
2023-07-25T09:08:34.579Z,976.82
2023-07-25T09:09:34.538Z,976.84
2023-07-25T09:10:34.583Z,976.86
2023-07-25T09:11:34.813Z,976.87
2023-07-25T09:12:34.573Z,976.88
2023-07-25T09:13:34.512Z,976.89
2023-07-25T09:14:34.526Z,976.89
2023-07-25T09:15:34.500Z,976.91
2023-07-25T09:16:34.615Z,976.92
2023-07-25T09:17:34.547Z,976.94
2023-07-25T09:18:34.581Z,976.97
2023-07-25T09:19:34.465Z,976.98
2023-07-25T09:20:34.458Z,976.98
2023-07-25T09:21:35.014Z,976.97
2023-07-25T09:22:34.469Z,976.95
2023-07-25T09:23:34.494Z,976.93
2023-07-25T09:24:34.490Z,976.92
2023-07-25T09:25:34.410Z,976.91
2023-07-25T09:26:34.416Z,976.91
2023-07-25T09:27:34.392Z,976.91
2023-07-25T09:28:34.387Z,976.92
2023-07-25T09:29:34.444Z,976.92
2023-07-25T09:30:34.386Z,976.94
2023-07-25T09:31:34.647Z,976.94
2023-07-25T09:32:34.367Z,976.95
2023-07-25T09:33:34.550Z,976.95
2023-07-25T09:34:35.301Z,976.95
2023-07-25T09:35:34.346Z,976.94
2023-07-25T09:36:34.328Z,976.93
2023-07-25T09:37:34.311Z,976.93
2023-07-25T09:38:34.301Z,976.92
2023-07-25T09:39:34.282Z,976.93
2023-07-25T09:40:34.291Z,976.96
2023-07-25T09:41:34.668Z,976.99
2023-07-25T09:42:34.261Z,977.01
2023-07-25T09:43:34.257Z,977.03
2023-07-25T09:44:34.263Z,977.04
2023-07-25T09:45:36.490Z,977.05
2023-07-25T09:46:34.241Z,977.05
2023-07-25T09:47:34.284Z,977.05
2023-07-25T09:48:34.282Z,977.05
2023-07-25T09:49:34.196Z,977.05
2023-07-25T09:50:34.204Z,977.05
2023-07-25T09:51:34.312Z,977.04
2023-07-25T09:52:34.187Z,977.03
2023-07-25T09:53:34.252Z,977.03
2023-07-25T09:54:34.162Z,977.02
2023-07-25T09:55:34.157Z,977.01
2023-07-25T09:56:35.549Z,976.98
2023-07-25T09:57:34.164Z,976.97
2023-07-25T09:58:34.174Z,976.95
2023-07-25T09:59:34.112Z,976.96
2023-07-25T10:00:34.126Z,976.97
2023-07-25T10:01:34.432Z,976.98
2023-07-25T10:02:34.142Z,976.99
2023-07-25T10:03:34.158Z,976.98
2023-07-25T10:04:34.124Z,976.99
2023-07-25T10:05:34.072Z,976.99
2023-07-25T10:06:34.918Z,977.00
2023-07-25T10:07:34.064Z,977.00
2023-07-25T10:08:34.104Z,977.00
2023-07-25T10:09:34.024Z,977.00
2023-07-25T10:10:34.146Z,977.00
2023-07-25T10:11:34.253Z,977.02
2023-07-25T10:12:34.047Z,977.02
2023-07-25T10:13:34.054Z,977.01
2023-07-25T10:14:34.005Z,976.99
2023-07-25T10:15:34.041Z,976.97
2023-07-25T10:16:33.969Z,976.98
2023-07-25T10:17:34.041Z,976.97
2023-07-25T10:18:33.968Z,976.99
2023-07-25T10:19:34.003Z,976.98
2023-07-25T10:20:33.993Z,976.96
2023-07-25T10:21:34.154Z,976.96
2023-07-25T10:22:34.080Z,976.97
2023-07-25T10:23:33.937Z,976.98
2023-07-25T10:24:34.009Z,976.97
2023-07-25T10:25:33.904Z,976.99
2023-07-25T10:26:33.897Z,976.99
2023-07-25T10:27:33.911Z,976.98
2023-07-25T10:28:34.102Z,977.00
2023-07-25T10:29:33.866Z,977.03
2023-07-25T10:30:33.866Z,977.03
2023-07-25T10:31:34.043Z,977.04
2023-07-25T10:32:33.918Z,977.03
2023-07-25T10:33:33.836Z,977.04
2023-07-25T10:34:33.949Z,977.04
2023-07-25T10:35:33.835Z,977.04
2023-07-25T10:36:33.866Z,977.04
2023-07-25T10:37:33.928Z,977.04
2023-07-25T10:38:33.843Z,977.02
2023-07-25T10:39:33.781Z,977.04
2023-07-25T10:40:41.315Z,977.02
2023-07-25T10:41:34.179Z,977.03
2023-07-25T10:42:33.774Z,977.04
2023-07-25T10:43:33.770Z,977.01
2023-07-25T10:44:33.745Z,977.00
2023-07-25T10:45:33.770Z,976.99
2023-07-25T10:46:33.878Z,976.98
2023-07-25T10:47:33.734Z,976.99
2023-07-25T10:48:33.782Z,976.98
2023-07-25T10:49:33.692Z,976.96
2023-07-25T10:50:33.698Z,976.96
2023-07-25T10:51:33.774Z,976.97
2023-07-25T10:52:33.681Z,976.97
2023-07-25T10:53:33.717Z,976.99
2023-07-25T10:54:33.674Z,976.99
2023-07-25T10:55:33.742Z,977.01
2023-07-25T10:56:33.645Z,977.02
2023-07-25T10:57:33.629Z,977.01
2023-07-25T10:58:33.630Z,977.01
2023-07-25T10:59:33.636Z,977.01
2023-07-25T11:00:33.618Z,977.01
2023-07-25T11:01:33.992Z,977.03
2023-07-25T11:02:33.665Z,977.03
2023-07-25T11:03:33.574Z,977.03
2023-07-25T11:04:33.666Z,977.06
2023-07-25T11:05:33.586Z,977.05
2023-07-25T11:06:33.570Z,977.08
2023-07-25T11:07:33.590Z,977.05
2023-07-25T11:08:33.582Z,977.03
2023-07-25T11:09:33.519Z,977.02
2023-07-25T11:10:33.566Z,977.02
2023-07-25T11:11:33.643Z,977.01
2023-07-25T11:12:33.548Z,977.00
2023-07-25T11:13:33.621Z,977.00
2023-07-25T11:14:33.488Z,977.02
2023-07-25T11:15:45.942Z,977.01
2023-07-25T11:16:34.506Z,977.02
2023-07-25T11:17:33.500Z,977.03
2023-07-25T11:18:33.519Z,977.02
2023-07-25T11:19:33.446Z,977.01
2023-07-25T11:20:33.467Z,976.98
2023-07-25T11:21:33.612Z,977.00
2023-07-25T11:22:33.442Z,976.99
2023-07-25T11:23:33.444Z,977.02
2023-07-25T11:24:33.494Z,977.03
2023-07-25T11:25:33.429Z,977.04
2023-07-25T11:26:33.451Z,977.05
2023-07-25T11:27:33.415Z,977.05
2023-07-25T11:28:33.379Z,977.08
2023-07-25T11:29:33.363Z,977.12
2023-07-25T11:30:33.416Z,977.14
2023-07-25T11:31:33.622Z,977.13
2023-07-25T11:32:33.432Z,977.13
2023-07-25T11:33:33.336Z,977.14
2023-07-25T11:34:33.449Z,977.13
2023-07-25T11:35:33.357Z,977.13
2023-07-25T11:36:33.328Z,977.14
2023-07-25T11:37:33.309Z,977.15
2023-07-25T11:38:33.318Z,977.13
2023-07-25T11:39:33.316Z,977.12
2023-07-25T11:40:33.285Z,977.12
2023-07-25T11:41:33.425Z,977.12
2023-07-25T11:42:33.266Z,977.10
2023-07-25T11:43:33.254Z,977.13
2023-07-25T11:44:33.247Z,977.09
2023-07-25T11:45:33.238Z,977.10
2023-07-25T11:46:33.283Z,977.10
2023-07-25T11:47:33.283Z,977.09
2023-07-25T11:48:33.253Z,977.08
2023-07-25T11:50:34.798Z,977.07
2023-07-25T11:51:33.358Z,977.06
2023-07-25T11:52:33.203Z,977.06
2023-07-25T11:53:33.169Z,977.04
2023-07-25T11:54:33.200Z,977.03
2023-07-25T11:55:33.168Z,977.04
2023-07-25T11:56:33.245Z,977.05
2023-07-25T11:57:33.121Z,977.06
2023-07-25T11:58:33.129Z,977.07
2023-07-25T11:59:33.114Z,977.06
2023-07-25T12:00:33.107Z,977.04
2023-07-25T12:01:33.371Z,977.03
2023-07-25T12:02:33.148Z,977.04
2023-07-25T12:03:33.107Z,977.04
2023-07-25T12:04:33.105Z,977.03
2023-07-25T12:05:33.067Z,977.03
2023-07-25T12:06:33.331Z,977.01
2023-07-25T12:07:33.053Z,977.02
2023-07-25T12:08:33.091Z,977.00
2023-07-25T12:09:33.032Z,976.98
2023-07-25T12:10:33.046Z,976.99
2023-07-25T12:11:33.294Z,976.99
2023-07-25T12:12:33.024Z,977.00
2023-07-25T12:13:33.139Z,976.99
2023-07-25T12:14:33.004Z,976.99
2023-07-25T12:15:32.987Z,976.99
2023-07-25T12:16:33.286Z,976.97
2023-07-25T12:17:33.028Z,976.98
2023-07-25T12:18:32.976Z,976.96
2023-07-25T12:19:33.006Z,976.98
2023-07-25T12:20:34.689Z,976.96
2023-07-25T12:21:32.967Z,976.95
2023-07-25T12:22:32.941Z,976.94
2023-07-25T12:23:32.945Z,976.95
2023-07-25T12:24:32.956Z,976.95
2023-07-25T12:25:32.945Z,976.96
2023-07-25T12:26:33.139Z,976.99
2023-07-25T12:27:33.030Z,977.00
2023-07-25T12:28:32.911Z,977.01
2023-07-25T12:29:32.880Z,977.01