createdAt,value
2023-01-05T00:00:31.945Z,100.00
2023-01-05T00:01:36.149Z,100.00
2023-01-05T00:02:40.532Z,100.00
2023-01-05T00:03:44.713Z,100.00
2023-01-05T00:04:49.037Z,100.00
2023-01-05T00:05:53.282Z,100.00
2023-01-05T00:06:57.576Z,100.00
2023-01-05T00:08:01.782Z,100.00
2023-01-05T00:09:06.129Z,100.00
2023-01-05T00:10:10.335Z,100.00
2023-01-05T00:11:14.634Z,100.00
2023-01-05T00:12:18.751Z,100.00
2023-01-05T00:13:23.159Z,100.00
2023-01-05T00:14:27.378Z,100.00
2023-01-05T00:15:31.646Z,100.00
2023-01-05T00:16:35.871Z,100.00
2023-01-05T00:17:40.128Z,100.00
2023-01-05T00:18:44.327Z,100.00
2023-01-05T00:19:48.549Z,100.00
2023-01-05T00:21:06.990Z,100.00
2023-01-05T00:22:10.155Z,100.00
2023-01-05T00:23:14.385Z,100.00
2023-01-05T00:24:18.696Z,100.00
2023-01-05T00:25:22.933Z,100.00
2023-01-05T00:26:27.144Z,100.00
2023-01-05T00:27:31.363Z,100.00
2023-01-05T00:28:35.681Z,100.00
2023-01-05T00:29:39.852Z,100.00
2023-01-05T00:30:44.108Z,100.00
2023-01-05T00:31:48.521Z,100.00
2023-01-05T00:32:52.630Z,100.00
2023-01-05T00:33:56.928Z,100.00
2023-01-05T00:35:01.206Z,100.00
2023-01-05T00:36:05.404Z,100.00
2023-01-05T00:37:09.679Z,100.00
2023-01-05T00:38:13.898Z,100.00
2023-01-05T00:39:18.175Z,100.00
2023-01-05T00:40:22.549Z,100.00
2023-01-05T00:41:26.710Z,100.00
2023-01-05T00:42:31.053Z,100.00
2023-01-05T00:43:35.258Z,100.00
2023-01-05T00:44:39.560Z,100.00
2023-01-05T00:45:43.950Z,100.00
2023-01-05T00:46:48.087Z,100.00
2023-01-05T00:47:52.314Z,100.00
2023-01-05T00:48:56.555Z,100.00
2023-01-05T00:50:00.809Z,100.00
2023-01-05T00:51:05.113Z,100.00
2023-01-05T00:52:09.413Z,100.00
2023-01-05T00:53:13.646Z,100.00
2023-01-05T00:54:17.888Z,100.00
2023-01-05T00:55:22.113Z,100.00
2023-01-05T00:56:26.387Z,100.00
2023-01-05T00:57:30.615Z,100.00
2023-01-05T00:58:34.843Z,100.00
2023-01-05T00:59:39.095Z,100.00
2023-01-05T01:00:47.626Z,100.00
2023-01-05T01:01:47.764Z,100.00
2023-01-05T01:02:51.928Z,100.00
2023-01-05T01:03:56.181Z,100.00
2023-01-05T01:05:00.429Z,100.00
2023-01-05T01:06:04.686Z,100.00
2023-01-05T01:07:08.901Z,100.00
2023-01-05T01:08:13.152Z,100.00
2023-01-05T01:09:17.430Z,100.00
2023-01-05T01:10:21.680Z,100.00
2023-01-05T01:11:25.998Z,100.00
2023-01-05T01:12:30.213Z,100.00
2023-01-05T01:13:34.423Z,100.00
2023-01-05T01:14:38.653Z,100.00
2023-01-05T01:15:42.900Z,100.00
2023-01-05T01:16:47.202Z,100.00
2023-01-05T01:17:51.471Z,100.00
2023-01-05T01:18:55.670Z,100.00
2023-01-05T01:19:59.881Z,100.00
2023-01-05T01:21:04.116Z,100.00
2023-01-05T01:22:08.475Z,100.00
2023-01-05T01:23:12.674Z,100.00
2023-01-05T01:24:16.909Z,100.00
2023-01-05T01:25:21.177Z,100.00
2023-01-05T01:26:25.403Z,100.00
2023-01-05T01:27:29.638Z,100.00
2023-01-05T01:28:33.881Z,100.00
2023-01-05T01:29:38.118Z,100.00
2023-01-05T01:30:42.331Z,100.00
2023-01-05T01:31:46.530Z,100.00
2023-01-05T01:32:50.790Z,100.00
2023-01-05T01:33:55.015Z,100.00
2023-01-05T01:34:59.293Z,100.00
2023-01-05T01:36:03.645Z,100.00
2023-01-05T01:37:07.809Z,100.00
2023-01-05T01:38:12.102Z,100.00
2023-01-05T01:39:16.428Z,100.00
2023-01-05T01:40:20.596Z,100.00
2023-01-05T01:41:24.988Z,100.00
2023-01-05T01:42:29.074Z,100.00
2023-01-05T01:43:33.312Z,100.00
2023-01-05T01:44:37.542Z,100.00
2023-01-05T01:45:41.872Z,100.00
2023-01-05T01:46:46.007Z,100.00
2023-01-05T01:47:50.177Z,100.00
2023-01-05T01:48:54.486Z,100.00
2023-01-05T01:49:58.749Z,100.00
2023-01-05T01:51:07.977Z,100.00
2023-01-05T01:52:07.241Z,100.00
2023-01-05T01:53:11.549Z,100.00
2023-01-05T01:54:15.795Z,100.00
2023-01-05T01:55:20.000Z,100.00
2023-01-05T01:56:24.289Z,100.00
2023-01-05T01:57:28.665Z,100.00
2023-01-05T01:58:32.889Z,100.00
2023-01-05T01:59:37.107Z,100.00
2023-01-05T02:00:41.327Z,100.00
2023-01-05T02:01:45.693Z,100.00
2023-01-05T02:02:49.790Z,100.00
2023-01-05T02:03:53.915Z,100.00
2023-01-05T02:04:58.292Z,100.00
2023-01-05T02:06:02.433Z,100.00
2023-01-05T02:07:06.650Z,100.00
2023-01-05T02:08:10.882Z,100.00
2023-01-05T02:09:15.199Z,100.00
2023-01-05T02:10:19.379Z,100.00
2023-01-05T02:11:23.594Z,100.00
2023-01-05T02:12:27.840Z,100.00
2023-01-05T02:13:31.969Z,100.00
2023-01-05T02:14:36.189Z,100.00
2023-01-05T02:15:41.390Z,100.00
2023-01-05T02:16:45.340Z,100.00
2023-01-05T02:17:49.465Z,100.00
2023-01-05T02:18:53.681Z,100.00
2023-01-05T02:19:57.910Z,100.00
2023-01-05T02:21:02.134Z,100.00
2023-01-05T02:22:12.497Z,100.00
2023-01-05T02:23:15.329Z,100.00
2023-01-05T02:24:19.526Z,100.00
2023-01-05T02:25:23.720Z,100.00
2023-01-05T02:26:27.957Z,100.00
2023-01-05T02:27:32.195Z,100.00
2023-01-05T02:28:36.426Z,100.00
2023-01-05T02:29:40.659Z,100.00
2023-01-05T02:30:45.031Z,100.00
2023-01-05T02:31:49.098Z,100.00
2023-01-05T02:32:53.431Z,100.00
2023-01-05T02:33:57.628Z,100.00
2023-01-05T02:35:01.875Z,100.00
2023-01-05T02:36:06.111Z,100.00
2023-01-05T02:37:10.360Z,100.00
2023-01-05T02:38:14.528Z,100.00
2023-01-05T02:39:18.700Z,100.00
2023-01-05T02:40:22.969Z,100.00
2023-01-05T02:41:33.242Z,100.00
2023-01-05T02:42:36.092Z,100.00
2023-01-05T02:43:40.289Z,100.00
2023-01-05T02:44:44.598Z,100.00
2023-01-05T02:45:48.938Z,100.00
2023-01-05T02:46:52.983Z,100.00
2023-01-05T02:48:03.234Z,100.00
2023-01-05T02:49:06.049Z,100.00
2023-01-05T02:50:10.377Z,100.00
2023-01-05T02:51:14.499Z,100.00
2023-01-05T02:52:18.686Z,100.00
2023-01-05T02:53:22.951Z,100.00
2023-01-05T02:54:27.163Z,100.00
2023-01-05T02:55:31.393Z,100.00
2023-01-05T02:56:35.644Z,99.74
2023-01-05T02:57:39.855Z,99.45
2023-01-05T02:58:43.988Z,99.00
2023-01-05T02:59:48.264Z,98.79
2023-01-05T03:00:52.495Z,98.72
2023-01-05T03:01:56.855Z,98.54
2023-01-05T03:03:01.133Z,98.54
2023-01-05T03:04:05.320Z,98.34
2023-01-05T03:05:09.463Z,97.95
2023-01-05T03:06:13.781Z,97.79
2023-01-05T03:07:18.093Z,97.78
2023-01-05T03:08:26.260Z,97.75
2023-01-05T03:09:27.631Z,97.79
2023-01-05T03:10:31.511Z,97.44
2023-01-05T03:11:35.709Z,97.25
2023-01-05T03:12:39.890Z,97.15
2023-01-05T03:13:44.206Z,97.03
2023-01-05T03:14:48.398Z,97.00
2023-01-05T03:15:52.835Z,97.02
2023-01-05T03:16:56.904Z,97.06
2023-01-05T03:18:01.118Z,97.07
2023-01-05T03:19:05.357Z,97.10
2023-01-05T03:20:09.574Z,97.08
2023-01-05T03:21:16.793Z,97.04
2023-01-05T03:22:20.233Z,97.09
2023-01-05T03:23:24.249Z,97.19
2023-01-05T03:24:28.530Z,97.16
2023-01-05T03:25:32.861Z,97.23
2023-01-05T03:26:37.128Z,97.35
2023-01-05T03:27:41.206Z,97.38
2023-01-05T03:28:45.477Z,97.42
2023-01-05T03:29:49.727Z,97.33
2023-01-05T03:30:53.896Z,97.22
2023-01-05T03:31:58.116Z,97.19
2023-01-05T03:33:02.409Z,97.07
2023-01-05T03:34:06.708Z,97.07
2023-01-05T03:35:10.991Z,97.02
2023-01-05T03:36:15.187Z,96.97
2023-01-05T03:37:19.251Z,96.94
2023-01-05T03:38:23.660Z,96.99
2023-01-05T03:39:27.977Z,96.89
2023-01-05T03:40:32.253Z,96.75
2023-01-05T03:41:36.392Z,96.83
2023-01-05T03:42:40.763Z,96.83
2023-01-05T03:43:44.913Z,96.81
2023-01-05T03:44:49.156Z,96.88
2023-01-05T03:45:53.320Z,96.84
2023-01-05T03:46:57.596Z,96.80
2023-01-05T03:48:01.781Z,96.67
2023-01-05T03:49:06.130Z,96.62
2023-01-05T03:50:10.290Z,96.66
2023-01-05T03:51:14.615Z,96.65
2023-01-05T03:52:18.796Z,96.66
2023-01-05T03:53:23.016Z,96.69
2023-01-05T03:54:27.319Z,96.68
2023-01-05T03:55:31.499Z,96.64
2023-01-05T03:56:35.719Z,96.70
2023-01-05T03:57:39.966Z,96.64
2023-01-05T03:58:44.200Z,96.57
2023-01-05T03:59:48.409Z,96.41
2023-01-05T04:00:52.643Z,96.32
2023-01-05T04:01:57.060Z,96.20
2023-01-05T04:03:01.419Z,96.08
2023-01-05T04:04:05.324Z,95.98
2023-01-05T04:05:09.445Z,95.84
2023-01-05T04:06:13.799Z,95.69
2023-01-05T04:07:17.965Z,95.50
2023-01-05T04:08:22.179Z,95.48
2023-01-05T04:09:27.329Z,95.33
2023-01-05T04:10:31.194Z,95.39
2023-01-05T04:11:35.558Z,95.40
2023-01-05T04:12:39.696Z,95.37
2023-01-05T04:13:44.016Z,95.37
2023-01-05T04:14:48.203Z,95.34
2023-01-05T04:15:52.516Z,95.36
2023-01-05T04:16:56.713Z,95.37
2023-01-05T04:18:00.965Z,95.48
2023-01-05T04:19:05.197Z,95.56
2023-01-05T04:20:09.403Z,95.58
2023-01-05T04:21:13.648Z,95.68
2023-01-05T04:22:22.294Z,95.71
2023-01-05T04:23:22.184Z,95.79
2023-01-05T04:24:26.427Z,95.91
2023-01-05T04:25:31.684Z,96.03
2023-01-05T04:26:35.502Z,96.16
2023-01-05T04:27:53.762Z,96.24
2023-01-05T04:28:56.784Z,96.34
2023-01-05T04:30:00.933Z,96.49
2023-01-05T04:31:05.272Z,96.57
2023-01-05T04:32:09.372Z,96.62
2023-01-05T04:33:13.454Z,96.70
2023-01-05T04:34:17.771Z,96.80
2023-01-05T04:35:22.111Z,96.88
2023-01-05T04:36:26.325Z,96.96
2023-01-05T04:37:30.555Z,97.02
2023-01-05T04:38:34.769Z,97.04
2023-01-05T04:39:39.044Z,97.04
2023-01-05T04:40:43.203Z,97.05
2023-01-05T04:41:47.541Z,97.04
2023-01-05T04:42:51.789Z,97.07
2023-01-05T04:43:55.949Z,97.09
2023-01-05T04:45:00.172Z,97.08
2023-01-05T04:46:04.601Z,97.08
2023-01-05T04:47:08.737Z,97.07
2023-01-05T04:48:12.961Z,96.92
2023-01-05T04:49:17.292Z,96.82
2023-01-05T04:50:21.538Z,96.75
2023-01-05T04:51:25.757Z,96.74
2023-01-05T04:52:30.018Z,96.76
2023-01-05T04:53:34.353Z,96.74
2023-01-05T04:54:38.630Z,96.67
2023-01-05T04:55:42.862Z,96.54
2023-01-05T04:56:47.075Z,96.46
2023-01-05T04:57:51.343Z,96.45
2023-01-05T04:58:55.679Z,96.44
2023-01-05T04:59:59.827Z,96.42
2023-01-05T05:01:04.179Z,96.38
2023-01-05T05:02:08.517Z,96.34
2023-01-05T05:03:12.654Z,96.24
2023-01-05T05:04:16.917Z,96.24
2023-01-05T05:05:21.160Z,96.19
2023-01-05T05:06:25.425Z,96.09
2023-01-05T05:07:29.723Z,96.03
2023-01-05T05:08:33.928Z,95.96
2023-01-05T05:09:38.188Z,95.91
2023-01-05T05:10:42.337Z,95.86
2023-01-05T05:11:46.591Z,95.86
2023-01-05T05:12:50.843Z,95.81
2023-01-05T05:13:55.073Z,95.83
2023-01-05T05:14:59.314Z,95.80
2023-01-05T05:16:03.565Z,95.78
2023-01-05T05:17:07.760Z,95.77
2023-01-05T05:18:12.001Z,95.74
2023-01-05T05:19:16.239Z,95.83
2023-01-05T05:20:20.431Z,95.85
2023-01-05T05:22:51.594Z,95.76
2023-01-05T05:23:55.684Z,95.81
2023-01-05T05:24:59.935Z,95.78
2023-01-05T05:26:04.180Z,95.71
2023-01-05T05:27:08.436Z,95.67
2023-01-05T05:28:12.548Z,95.73
2023-01-05T05:29:16.851Z,95.71
2023-01-05T05:30:21.194Z,95.72
2023-01-05T05:31:25.423Z,95.71
2023-01-05T05:32:29.597Z,95.69
2023-01-05T05:33:33.841Z,95.60
2023-01-05T05:34:38.182Z,95.52
2023-01-05T05:35:42.457Z,95.41
2023-01-05T05:36:46.747Z,95.33
2023-01-05T05:37:56.192Z,95.31
2023-01-05T05:38:55.178Z,95.22
2023-01-05T05:39:59.377Z,95.15
2023-01-05T05:41:03.560Z,95.12
2023-01-05T05:42:07.819Z,95.09
2023-01-05T05:43:11.993Z,95.15
2023-01-05T05:44:16.200Z,95.23
2023-01-05T05:45:20.427Z,95.34
2023-01-05T05:46:27.722Z,95.39
2023-01-05T05:47:45.009Z,95.33
2023-01-05T05:48:48.224Z,95.29
2023-01-05T05:49:52.423Z,95.31
2023-01-05T05:50:56.667Z,95.34
2023-01-05T05:52:00.950Z,95.33
2023-01-05T05:53:05.136Z,95.27
2023-01-05T05:54:09.526Z,95.29
2023-01-05T05:55:13.785Z,95.27
2023-01-05T05:56:17.918Z,95.25
2023-01-05T05:57:22.173Z,95.22
2023-01-05T05:58:26.409Z,95.17
2023-01-05T05:59:30.698Z,95.12
2023-01-05T06:00:34.913Z,95.14
2023-01-05T06:01:39.254Z,95.15
2023-01-05T06:02:43.644Z,95.02
2023-01-05T06:03:47.663Z,94.92
2023-01-05T06:04:51.825Z,94.84
2023-01-05T06:05:56.047Z,94.90
2023-01-05T06:07:00.264Z,94.93
2023-01-05T06:08:04.565Z,94.92
2023-01-05T06:09:08.749Z,94.92
2023-01-05T06:10:13.063Z,94.93
2023-01-05T06:11:17.158Z,94.98
2023-01-05T06:12:21.414Z,94.97
2023-01-05T06:13:25.748Z,94.98
2023-01-05T06:14:29.994Z,95.06
2023-01-05T06:15:34.225Z,95.11
2023-01-05T06:16:38.558Z,95.15
2023-01-05T06:17:42.729Z,95.21
2023-01-05T06:18:46.964Z,95.24
2023-01-05T06:19:51.315Z,95.29
2023-01-05T06:21:01.320Z,95.36
2023-01-05T06:21:59.710Z,95.41
2023-01-05T06:23:04.092Z,95.40
2023-01-05T06:24:08.282Z,95.44
2023-01-05T06:25:12.420Z,95.48
2023-01-05T06:26:16.743Z,95.48
2023-01-05T06:28:48.004Z,95.50
2023-01-05T06:29:52.085Z,95.47
2023-01-05T06:30:56.441Z,95.43
2023-01-05T06:32:00.662Z,95.42
2023-01-05T06:33:04.874Z,95.35
2023-01-05T06:34:09.082Z,95.19
2023-01-05T06:35:13.335Z,95.15
2023-01-05T06:36:17.572Z,95.15
2023-01-05T06:37:21.901Z,95.15
2023-01-05T06:38:25.981Z,95.19
2023-01-05T06:39:30.366Z,95.24
2023-01-05T06:40:34.537Z,95.30
2023-01-05T06:41:38.966Z,95.34
2023-01-05T06:42:43.244Z,95.43
2023-01-05T06:43:53.551Z,95.47
2023-01-05T06:44:56.399Z,95.56
2023-01-05T06:46:00.590Z,95.64
2023-01-05T06:47:04.671Z,95.64
2023-01-05T06:48:08.943Z,95.68
2023-01-05T06:49:13.190Z,95.66
2023-01-05T06:50:17.522Z,95.68
2023-01-05T06:51:21.802Z,95.68
2023-01-05T06:52:26.182Z,95.73
2023-01-05T06:53:30.406Z,95.85
2023-01-05T06:54:34.616Z,96.05
2023-01-05T06:55:38.902Z,96.32
2023-01-05T06:56:43.113Z,96.57
2023-01-05T06:57:47.351Z,96.75
2023-01-05T06:58:51.541Z,96.91
2023-01-05T06:59:55.815Z,97.02
2023-01-05T07:01:00.095Z,97.19
2023-01-05T07:02:04.477Z,97.38
2023-01-05T07:03:08.555Z,97.60
2023-01-05T07:04:12.785Z,97.84
2023-01-05T07:05:17.024Z,98.05
2023-01-05T07:06:21.378Z,98.34
2023-01-05T07:07:25.603Z,98.50
2023-01-05T07:08:29.771Z,98.82
2023-01-05T07:09:34.019Z,99.02
2023-01-05T07:10:38.258Z,99.33
2023-01-05T07:11:42.482Z,99.59
2023-01-05T07:12:46.771Z,99.81
2023-01-05T07:13:51.009Z,99.97
2023-01-05T07:14:57.783Z,100.00
2023-01-05T07:15:59.483Z,100.00
2023-01-05T07:17:03.735Z,100.00
2023-01-05T07:18:07.922Z,100.00
2023-01-05T07:19:12.163Z,100.00
2023-01-05T07:20:16.448Z,100.00
2023-01-05T07:21:20.755Z,100.00
2023-01-05T07:22:24.947Z,100.00
2023-01-05T07:23:29.172Z,100.00
2023-01-05T07:24:33.569Z,100.00
2023-01-05T07:25:38.745Z,100.00
2023-01-05T07:26:42.563Z,100.00
2023-01-05T07:27:46.778Z,100.00
2023-01-05T07:28:51.111Z,100.00
2023-01-05T07:29:55.386Z,100.00
2023-01-05T07:30:59.577Z,100.00
2023-01-05T07:32:03.882Z,100.00
2023-01-05T07:33:07.990Z,100.00
2023-01-05T07:34:12.280Z,100.00
2023-01-05T07:35:16.482Z,100.00
2023-01-05T07:36:20.701Z,100.00
2023-01-05T07:37:25.253Z,100.00
2023-01-05T07:38:29.165Z,100.00
2023-01-05T07:39:33.466Z,100.00
2023-01-05T07:40:37.672Z,100.00
2023-01-05T07:41:42.048Z,100.00
2023-01-05T07:42:46.120Z,100.00
2023-01-05T07:43:50.377Z,100.00
2023-01-05T07:44:54.651Z,100.00
2023-01-05T07:45:58.912Z,100.00
2023-01-05T07:47:03.099Z,100.00
2023-01-05T07:48:07.533Z,100.00
2023-01-05T07:49:11.739Z,100.00
2023-01-05T07:50:15.990Z,100.00
2023-01-05T07:51:20.181Z,100.00
2023-01-05T07:52:24.483Z,100.00
2023-01-05T07:53:28.663Z,100.00
2023-01-05T07:54:33.033Z,100.00
2023-01-05T07:55:37.308Z,100.00
2023-01-05T07:56:41.482Z,100.00
2023-01-05T07:57:45.709Z,100.00
2023-01-05T07:58:50.028Z,100.00
2023-01-05T07:59:54.220Z,100.00
2023-01-05T08:00:58.514Z,100.00
2023-01-05T08:02:03.020Z,100.00
2023-01-05T08:03:20.809Z,100.00
2023-01-05T08:04:23.945Z,100.00
2023-01-05T08:05:28.099Z,100.00
2023-01-05T08:06:32.136Z,100.00
2023-01-05T08:07:36.424Z,100.00
2023-01-05T08:08:40.671Z,100.00
2023-01-05T08:09:45.030Z,100.00
2023-01-05T08:10:49.292Z,100.00
2023-01-05T08:11:53.567Z,100.00
2023-01-05T08:12:57.729Z,100.00
2023-01-05T08:14:01.852Z,100.00
2023-01-05T08:15:06.253Z,100.00
2023-01-05T08:16:10.572Z,100.00
2023-01-05T08:17:14.752Z,100.00
2023-01-05T08:18:18.976Z,100.00
2023-01-05T08:19:23.296Z,100.00
2023-01-05T08:20:27.501Z,100.00
2023-01-05T08:21:31.754Z,100.00
2023-01-05T08:22:35.953Z,100.00
2023-01-05T08:23:40.194Z,100.00
2023-01-05T08:24:44.458Z,100.00
2023-01-05T08:25:48.657Z,100.00
2023-01-05T08:26:52.932Z,100.00
2023-01-05T08:27:57.113Z,100.00
2023-01-05T08:29:01.510Z,100.00
2023-01-05T08:30:05.638Z,100.00
2023-01-05T08:31:09.885Z,100.00
2023-01-05T08:32:14.226Z,100.00
2023-01-05T08:33:18.410Z,100.00
2023-01-05T08:34:22.642Z,100.00
2023-01-05T08:35:26.886Z,100.00
2023-01-05T08:36:31.094Z,100.00
2023-01-05T08:37:35.296Z,100.00
2023-01-05T08:38:39.551Z,100.00
2023-01-05T08:39:43.768Z,100.00
2023-01-05T08:40:48.105Z,100.00
2023-01-05T08:41:54.124Z,100.00
2023-01-05T08:42:56.539Z,100.00
2023-01-05T08:44:00.742Z,100.00
2023-01-05T08:45:04.934Z,100.00
2023-01-05T08:46:09.203Z,100.00
2023-01-05T08:47:13.400Z,100.00
2023-01-05T08:48:17.689Z,100.00
2023-01-05T08:49:21.830Z,100.00
2023-01-05T08:50:26.140Z,100.00
2023-01-05T08:51:30.395Z,100.00
2023-01-05T08:52:34.578Z,100.00
2023-01-05T08:53:38.790Z,100.00
2023-01-05T08:54:42.990Z,100.00
2023-01-05T08:55:47.227Z,100.00
2023-01-05T08:56:51.448Z,100.00
2023-01-05T08:57:55.747Z,100.00
2023-01-05T08:58:59.948Z,100.00
2023-01-05T09:00:04.207Z,100.00
2023-01-05T09:01:08.636Z,100.00
2023-01-05T09:02:25.288Z,100.00
2023-01-05T09:03:21.545Z,100.00
2023-01-05T09:04:25.662Z,100.00
2023-01-05T09:05:29.889Z,100.00
2023-01-05T09:06:34.216Z,100.00
2023-01-05T09:07:38.362Z,100.00
2023-01-05T09:08:42.582Z,99.89
2023-01-05T09:09:46.837Z,99.68
2023-01-05T09:10:51.042Z,99.46
2023-01-05T09:11:55.294Z,99.34
2023-01-05T09:12:59.630Z,99.14
2023-01-05T09:14:03.864Z,99.00
2023-01-05T09:15:08.044Z,98.82
2023-01-05T09:16:12.398Z,98.66
2023-01-05T09:17:16.544Z,98.56
2023-01-05T09:18:20.676Z,98.44
2023-01-05T09:19:24.921Z,98.41
2023-01-05T09:20:31.056Z,98.46
2023-01-05T09:21:33.174Z,98.49
2023-01-05T09:22:37.556Z,98.52
2023-01-05T09:23:41.740Z,98.59
2023-01-05T09:24:46.127Z,98.50
2023-01-05T09:25:50.275Z,98.51
2023-01-05T09:26:54.559Z,98.43
2023-01-05T09:27:58.611Z,98.44
2023-01-05T09:29:02.956Z,98.45
2023-01-05T09:30:07.145Z,98.47
2023-01-05T09:31:11.387Z,98.42
2023-01-05T09:32:15.584Z,98.38
2023-01-05T09:33:19.800Z,98.19
2023-01-05T09:34:24.201Z,98.25
2023-01-05T09:35:28.448Z,98.29
2023-01-05T09:36:32.690Z,98.30
2023-01-05T09:37:36.835Z,98.20
2023-01-05T09:38:46.852Z,98.16
2023-01-05T09:39:45.242Z,98.02
2023-01-05T09:40:49.446Z,98.00
2023-01-05T09:41:53.643Z,98.01
2023-01-05T09:42:57.886Z,98.04
2023-01-05T09:44:02.090Z,97.96
2023-01-05T09:45:06.248Z,97.88
2023-01-05T09:46:10.644Z,97.79
2023-01-05T09:47:14.972Z,97.77
2023-01-05T09:48:19.084Z,97.76
2023-01-05T09:49:23.411Z,97.78
2023-01-05T09:50:27.514Z,97.74
2023-01-05T09:51:32.052Z,97.71
2023-01-05T09:52:38.335Z,97.78
2023-01-05T09:53:40.338Z,97.71
2023-01-05T09:54:44.624Z,97.83
2023-01-05T09:55:48.746Z,97.77
2023-01-05T09:57:09.862Z,97.75
2023-01-05T09:57:57.162Z,97.74
2023-01-05T09:59:01.446Z,97.57
2023-01-05T10:00:05.738Z,97.67
2023-01-05T10:01:10.068Z,97.67
2023-01-05T10:02:14.197Z,97.66
2023-01-05T10:03:44.754Z,97.71
2023-01-05T10:04:28.421Z,97.76
2023-01-05T10:05:26.840Z,97.78
2023-01-05T10:06:30.938Z,97.78
2023-01-05T10:07:35.291Z,97.80
2023-01-05T10:08:39.397Z,97.79
2023-01-05T10:09:43.640Z,97.77
2023-01-05T10:10:47.777Z,97.88
2023-01-05T10:11:51.998Z,97.92
2023-01-05T10:12:56.208Z,97.92
2023-01-05T10:14:00.415Z,97.96
2023-01-05T10:15:04.626Z,98.02
2023-01-05T10:16:08.931Z,98.05
2023-01-05T10:17:39.813Z,98.11
2023-01-05T10:18:17.310Z,98.16
2023-01-05T10:19:21.508Z,98.22
2023-01-05T10:20:25.807Z,98.24
2023-01-05T10:21:29.944Z,98.14
2023-01-05T10:22:38.593Z,98.03
2023-01-05T10:23:38.496Z,97.88
2023-01-05T10:24:42.605Z,97.78
2023-01-05T10:25:46.869Z,97.69
2023-01-05T10:27:23.565Z,97.36
2023-01-05T10:27:57.102Z,97.17
2023-01-05T10:28:59.616Z,97.03
2023-01-05T10:30:03.778Z,96.84
2023-01-05T10:31:08.076Z,96.69
2023-01-05T10:32:12.214Z,96.55
2023-01-05T10:33:39.731Z,96.50
2023-01-05T10:34:20.679Z,96.46
2023-01-05T10:36:00.225Z,96.53
2023-01-05T10:37:06.059Z,96.39
2023-01-05T10:37:33.328Z,96.39
2023-01-05T10:38:37.502Z,96.38
2023-01-05T10:39:41.814Z,96.33
2023-01-05T10:40:45.915Z,96.21
2023-01-05T10:41:50.171Z,96.17
2023-01-05T10:43:08.388Z,96.07
2023-01-05T10:44:11.372Z,96.01
2023-01-05T10:45:15.513Z,96.00
2023-01-05T10:46:32.621Z,96.04
2023-01-05T10:47:38.081Z,96.08
2023-01-05T10:48:40.839Z,96.02
2023-01-05T10:49:45.003Z,95.99
2023-01-05T10:50:49.338Z,95.90
2023-01-05T10:51:56.767Z,95.68
2023-01-05T10:52:57.674Z,95.63
2023-01-05T10:54:01.856Z,95.57
2023-01-05T10:55:07.267Z,95.42
2023-01-05T10:56:10.851Z,95.37
2023-01-05T10:57:21.104Z,95.38
2023-01-05T10:58:23.958Z,95.29
2023-01-05T10:59:28.151Z,95.33
2023-01-05T11:00:32.309Z,95.33
2023-01-05T11:01:36.742Z,95.20
2023-01-05T11:02:40.848Z,95.11
2023-01-05T11:04:25.127Z,94.99
2023-01-05T11:04:49.272Z,95.03
2023-01-05T11:05:53.426Z,94.97
2023-01-05T11:06:57.790Z,95.06
2023-01-05T11:08:02.032Z,95.01
2023-01-05T11:09:06.161Z,95.02
2023-01-05T11:10:10.576Z,94.97
2023-01-05T11:11:14.562Z,94.83
2023-01-05T11:12:18.782Z,94.81
2023-01-05T11:13:23.074Z,94.87
2023-01-05T11:14:27.251Z,94.84
2023-01-05T11:15:31.538Z,94.87
2023-01-05T11:16:35.680Z,94.83
2023-01-05T11:17:39.906Z,94.86
2023-01-05T11:18:44.243Z,94.78
2023-01-05T11:19:48.425Z,94.59
2023-01-05T11:20:52.613Z,94.51
2023-01-05T11:22:01.855Z,94.44
2023-01-05T11:23:01.028Z,94.44
2023-01-05T11:24:05.292Z,94.32
2023-01-05T11:25:09.535Z,94.23
2023-01-05T11:26:13.796Z,94.14
2023-01-05T11:27:18.003Z,93.95
2023-01-05T11:28:22.233Z,93.90
2023-01-05T11:29:27.328Z,93.90
2023-01-05T11:30:31.168Z,94.00
2023-01-05T11:31:35.463Z,93.83
2023-01-05T11:32:39.541Z,93.69
2023-01-05T11:33:43.783Z,93.53
2023-01-05T11:34:47.984Z,93.45
2023-01-05T11:35:52.209Z,93.25
2023-01-05T11:36:56.411Z,93.16
2023-01-05T11:38:00.618Z,93.00
2023-01-05T11:39:04.776Z,92.85
2023-01-05T11:40:08.970Z,92.84
2023-01-05T11:41:13.173Z,92.69
2023-01-05T11:42:24.676Z,92.48
2023-01-05T11:43:21.593Z,92.46
2023-01-05T11:44:25.785Z,92.41
2023-01-05T11:45:30.004Z,92.35
2023-01-05T11:46:34.249Z,92.40
2023-01-05T11:47:43.857Z,92.48
2023-01-05T11:48:42.570Z,92.57
2023-01-05T11:49:46.775Z,92.67
2023-01-05T11:50:50.981Z,92.69
2023-01-05T11:51:55.138Z,92.62
2023-01-05T11:52:59.464Z,92.61
2023-01-05T11:54:03.687Z,92.58
2023-01-05T11:55:07.883Z,92.65
2023-01-05T11:56:12.180Z,92.52
2023-01-05T11:57:16.378Z,92.44
2023-01-05T11:58:20.697Z,92.36
2023-01-05T11:59:24.828Z,92.29
2023-01-05T12:00:29.165Z,92.18
2023-01-05T12:01:33.411Z,92.20
2023-01-05T12:02:37.604Z,92.27
2023-01-05T12:03:41.855Z,92.28
2023-01-05T12:04:46.010Z,92.22
2023-01-05T12:05:50.246Z,92.17
2023-01-05T12:06:54.413Z,92.24
2023-01-05T12:07:58.622Z,92.34
2023-01-05T12:09:02.830Z,92.42
2023-01-05T12:10:07.066Z,92.42
2023-01-05T12:11:11.360Z,92.41
2023-01-05T12:12:15.557Z,92.39
2023-01-05T12:13:19.732Z,92.19
2023-01-05T12:14:24.052Z,92.02
2023-01-05T12:15:29.053Z,92.04
2023-01-05T12:16:33.024Z,92.05
2023-01-05T12:17:37.265Z,92.02
2023-01-05T12:18:41.428Z,91.94
2023-01-05T12:19:45.678Z,91.92
2023-01-05T12:20:49.828Z,91.83
2023-01-05T12:21:58.989Z,91.79
2023-01-05T12:22:58.317Z,91.73
2023-01-05T12:24:02.561Z,91.62
2023-01-05T12:25:06.799Z,91.60
2023-01-05T12:26:11.023Z,91.56
2023-01-05T12:27:15.247Z,91.40
2023-01-05T12:28:35.618Z,91.35
2023-01-05T12:33:35.750Z,91.31
2023-01-05T12:34:44.843Z,91.43
2023-01-05T12:35:49.049Z,91.36
2023-01-05T12:36:53.207Z,91.15
2023-01-05T12:37:57.424Z,91.30
2023-01-05T12:39:01.614Z,91.39
2023-01-05T12:40:05.810Z,91.50
2023-01-05T12:41:09.953Z,91.61
2023-01-05T12:42:14.155Z,91.72
2023-01-05T12:43:18.339Z,91.80
2023-01-05T12:44:22.588Z,91.83
2023-01-05T12:45:31.451Z,91.83
2023-01-05T12:46:31.188Z,91.70
2023-01-05T12:47:35.230Z,91.39
2023-01-05T12:48:39.503Z,91.34
2023-01-05T12:49:43.635Z,91.27
2023-01-05T12:50:47.876Z,91.15
2023-01-05T12:51:52.065Z,91.06
2023-01-05T12:52:56.339Z,91.04
2023-01-05T12:54:00.530Z,91.08
2023-01-05T12:55:04.714Z,91.14
2023-01-05T12:56:08.907Z,91.17
2023-01-05T12:57:13.082Z,91.07
2023-01-05T12:58:17.307Z,90.98
2023-01-05T12:59:21.484Z,91.00
2023-01-05T13:00:25.781Z,91.01
2023-01-05T13:01:30.090Z,91.05
2023-01-05T13:02:34.465Z,91.09
2023-01-05T13:03:38.367Z,91.14
2023-01-05T13:04:47.046Z,91.17
2023-01-05T13:05:46.846Z,91.18
2023-01-05T13:06:50.975Z,91.22
2023-01-05T13:07:55.280Z,91.25
2023-01-05T13:08:59.439Z,91.28
2023-01-05T13:10:03.909Z,91.34
2023-01-05T13:11:07.884Z,91.28
2023-01-05T13:12:12.126Z,91.17
2023-01-05T13:13:16.306Z,91.11
2023-01-05T13:14:20.520Z,91.08
2023-01-05T13:15:24.730Z,91.18
2023-01-05T13:16:28.978Z,91.14
2023-01-05T13:17:33.139Z,91.18
2023-01-05T13:18:37.431Z,91.24
2023-01-05T13:19:41.611Z,91.21
2023-01-05T13:20:45.790Z,91.25
2023-01-05T13:21:49.952Z,91.31
2023-01-05T13:22:54.198Z,91.34
2023-01-05T13:23:58.399Z,91.34
2023-01-05T13:25:02.616Z,91.32
2023-01-05T13:26:06.819Z,91.37
2023-01-05T13:27:11.178Z,91.35
2023-01-05T13:28:15.422Z,91.34
2023-01-05T13:29:19.500Z,91.23
2023-01-05T13:30:23.808Z,91.22
2023-01-05T13:31:27.959Z,91.29
2023-01-05T13:32:32.186Z,91.26
2023-01-05T13:33:36.347Z,91.32
2023-01-05T13:34:40.754Z,91.38
2023-01-05T13:35:44.792Z,91.47
2023-01-05T13:36:48.981Z,91.46
2023-01-05T13:37:56.211Z,91.44
2023-01-05T13:38:59.430Z,91.38
2023-01-05T13:40:03.718Z,91.23
2023-01-05T13:41:07.990Z,91.17
2023-01-05T13:42:12.148Z,91.10
2023-01-05T13:43:16.306Z,91.00
2023-01-05T13:44:20.530Z,90.93
2023-01-05T13:45:24.770Z,90.86
2023-01-05T13:46:29.008Z,90.78