createdAt,value
2023-01-28T00:02:10.642Z,2.70
2023-01-28T00:04:37.516Z,2.08
2023-01-28T00:07:10.674Z,2.05
2023-01-28T00:09:43.272Z,2.00
2023-01-28T00:12:14.645Z,2.20
2023-01-28T00:14:45.135Z,2.20
2023-01-28T00:17:15.733Z,3.22
2023-01-28T00:19:48.047Z,3.38
2023-01-28T00:22:15.690Z,1.15
2023-01-28T00:24:47.881Z,2.97
2023-01-28T00:27:17.901Z,1.80
2023-01-28T00:29:49.986Z,2.22
2023-01-28T00:32:17.186Z,3.20
2023-01-28T00:34:50.369Z,2.70
2023-01-28T00:37:20.407Z,0.80
2023-01-28T00:39:47.693Z,1.65
2023-01-28T00:42:18.159Z,2.17
2023-01-28T00:44:48.582Z,1.05
2023-01-28T00:47:18.571Z,1.30
2023-01-28T00:49:57.942Z,2.75
2023-01-28T00:52:27.833Z,2.55
2023-01-28T00:54:57.936Z,2.80
2023-01-28T00:57:25.027Z,1.45
2023-01-28T00:59:55.370Z,2.67
2023-01-28T01:02:25.659Z,1.38
2023-01-28T01:05:01.031Z,1.92
2023-01-28T01:07:43.772Z,2.58
2023-01-28T01:10:18.460Z,2.78
2023-01-28T01:12:53.706Z,3.03
2023-01-28T01:15:20.640Z,2.85
2023-01-28T01:17:51.981Z,2.78
2023-01-28T01:20:23.893Z,2.47
2023-01-28T01:23:00.372Z,3.58
2023-01-28T01:25:34.454Z,3.40
2023-01-28T01:28:09.136Z,2.67
2023-01-28T01:30:36.984Z,3.58
2023-01-28T01:33:10.020Z,4.50
2023-01-28T01:35:43.143Z,2.53
2023-01-28T01:38:10.549Z,2.58
2023-01-28T01:40:42.588Z,1.33
2023-01-28T01:43:23.220Z,1.75
2023-01-28T01:45:58.667Z,3.33
2023-01-28T01:48:31.530Z,3.67
2023-01-28T01:51:03.126Z,3.85
2023-01-28T01:53:33.274Z,3.58
2023-01-28T01:56:04.342Z,2.80
2023-01-28T01:58:36.670Z,1.80
2023-01-28T02:01:03.658Z,4.05
2023-01-28T02:03:48.541Z,4.18
2023-01-28T02:06:18.664Z,3.05
2023-01-28T02:08:51.131Z,1.15
2023-01-28T02:11:18.890Z,1.67
2023-01-28T02:13:55.677Z,2.35
2023-01-28T02:16:25.417Z,2.97
2023-01-28T02:19:00.194Z,2.90
2023-01-28T02:21:39.272Z,2.70
2023-01-28T02:24:13.793Z,2.90
2023-01-28T02:26:44.054Z,2.30
2023-01-28T02:29:23.698Z,2.92
2023-01-28T02:32:05.210Z,3.33
2023-01-28T02:34:55.160Z,3.70
2023-01-28T02:37:30.139Z,3.50
2023-01-28T02:40:20.410Z,1.25
2023-01-28T02:42:50.431Z,2.13
2023-01-28T02:45:24.351Z,2.10
2023-01-28T02:48:00.594Z,1.35
2023-01-28T02:50:37.667Z,1.70
2023-01-28T02:53:39.170Z,0.70
2023-01-28T02:56:19.295Z,1.63
2023-01-28T02:58:46.414Z,1.60
2023-01-28T03:01:24.149Z,2.17
2023-01-28T03:03:54.430Z,2.03
2023-01-28T03:06:28.846Z,2.22
2023-01-28T03:09:22.212Z,2.72
2023-01-28T03:12:27.705Z,1.92
2023-01-28T03:15:21.509Z,2.47
2023-01-28T03:18:09.539Z,1.90
2023-01-28T03:21:00.456Z,3.08
2023-01-28T03:23:51.511Z,2.70
2023-01-28T03:26:40.382Z,1.83
2023-01-28T03:29:31.019Z,0.75
2023-01-28T03:32:20.472Z,2.50
2023-01-28T03:35:06.097Z,2.97
2023-01-28T03:37:36.164Z,2.20
2023-01-28T03:40:07.805Z,2.72
2023-01-28T03:42:41.017Z,2.92
2023-01-28T03:45:14.561Z,1.42
2023-01-28T03:47:44.861Z,2.30
2023-01-28T03:50:16.996Z,2.28
2023-01-28T03:52:48.399Z,1.63
2023-01-28T03:55:18.424Z,2.90
2023-01-28T03:57:48.468Z,2.42
2023-01-28T04:00:18.887Z,2.92
2023-01-28T04:02:51.295Z,2.85
2023-01-28T04:05:22.992Z,2.45
2023-01-28T04:07:59.225Z,2.50
2023-01-28T04:10:29.129Z,2.15
2023-01-28T04:12:55.936Z,3.13
2023-01-28T04:15:28.619Z,2.88
2023-01-28T04:18:01.423Z,2.70
2023-01-28T04:20:35.121Z,2.15
2023-01-28T04:23:05.409Z,2.03
2023-01-28T04:25:35.033Z,2.97
2023-01-28T04:28:05.575Z,2.75
2023-01-28T04:30:38.210Z,2.70
2023-01-28T04:33:05.049Z,2.13
2023-01-28T04:35:32.049Z,2.95
2023-01-28T04:38:03.033Z,2.92
2023-01-28T04:40:36.279Z,1.83
2023-01-28T04:43:06.790Z,2.38
2023-01-28T04:45:37.384Z,2.20
2023-01-28T04:48:11.441Z,2.33
2023-01-28T04:50:41.817Z,2.53
2023-01-28T04:53:10.741Z,1.77
2023-01-28T04:55:42.879Z,2.25
2023-01-28T04:58:09.689Z,2.55
2023-01-28T05:00:42.073Z,2.50
2023-01-28T05:03:15.471Z,2.22
2023-01-28T05:05:43.339Z,2.25
2023-01-28T05:08:10.321Z,1.67
2023-01-28T05:10:45.752Z,2.22
2023-01-28T05:13:12.788Z,1.48
2023-01-28T05:15:40.497Z,1.58
2023-01-28T05:18:10.463Z,1.08
2023-01-28T05:20:43.463Z,1.20
2023-01-28T05:23:16.692Z,1.40
2023-01-28T05:25:46.978Z,1.10
2023-01-28T05:28:18.446Z,1.05
2023-01-28T05:30:48.951Z,0.80
2023-01-28T05:33:21.299Z,1.30
2023-01-28T05:35:53.247Z,0.80
2023-01-28T05:38:26.571Z,1.15
2023-01-28T05:40:58.778Z,1.05
2023-01-28T05:43:29.069Z,1.00
2023-01-28T05:45:56.521Z,1.20
2023-01-28T05:48:29.435Z,1.30
2023-01-28T05:51:00.736Z,0.90
2023-01-28T05:53:33.109Z,0.90
2023-01-28T05:56:03.139Z,0.80
2023-01-28T05:58:35.775Z,0.90
2023-01-28T06:01:08.900Z,1.15
2023-01-28T06:03:35.835Z,1.00
2023-01-28T06:06:05.431Z,1.20
2023-01-28T06:08:36.411Z,0.55
2023-01-28T06:11:08.702Z,1.10
2023-01-28T06:13:44.902Z,0.60
2023-01-28T06:16:12.012Z,0.70
2023-01-28T06:18:50.974Z,0.80
2023-01-28T06:21:29.679Z,1.60
2023-01-28T06:24:03.311Z,1.15
2023-01-28T06:26:30.428Z,1.55
2023-01-28T06:29:03.372Z,1.48
2023-01-28T06:31:33.398Z,1.30
2023-01-28T06:34:20.823Z,0.88
2023-01-28T06:36:47.825Z,0.85
2023-01-28T06:39:18.116Z,1.08
2023-01-28T06:41:48.126Z,1.30
2023-01-28T06:44:15.468Z,1.33
2023-01-28T06:46:47.109Z,0.70
2023-01-28T06:49:14.159Z,1.10
2023-01-28T06:51:45.615Z,1.13
2023-01-28T06:54:21.735Z,1.20
2023-01-28T06:56:52.416Z,1.27
2023-01-28T06:59:23.177Z,1.27
2023-01-28T07:04:47.226Z,1.30
2023-01-28T07:07:17.389Z,1.10
2023-01-28T07:09:47.495Z,1.27
2023-01-28T07:12:32.792Z,1.30
2023-01-28T07:15:00.558Z,1.35
2023-01-28T07:17:30.276Z,1.50
2023-01-28T07:19:57.371Z,1.00
2023-01-28T07:22:27.687Z,1.40
2023-01-28T07:24:54.759Z,1.45
2023-01-28T07:27:27.935Z,1.42
2023-01-28T07:29:57.869Z,1.20
2023-01-28T07:32:28.705Z,1.20
2023-01-28T07:34:59.168Z,1.50
2023-01-28T07:37:32.025Z,1.17
2023-01-28T07:40:04.785Z,1.17
2023-01-28T07:42:34.535Z,1.70
2023-01-28T07:45:04.733Z,2.03
2023-01-28T07:47:44.267Z,2.50
2023-01-28T07:50:12.200Z,1.45
2023-01-28T07:52:46.030Z,2.33
2023-01-28T07:55:18.355Z,1.98
2023-01-28T07:58:03.677Z,1.27
2023-01-28T08:00:34.896Z,0.98
2023-01-28T08:03:08.792Z,0.60
2023-01-28T08:05:44.904Z,1.10
2023-01-28T08:08:23.144Z,1.15
2023-01-28T08:10:53.419Z,1.23
2023-01-28T08:13:20.915Z,0.63
2023-01-28T08:15:51.091Z,1.30
2023-01-28T08:18:21.902Z,0.90
2023-01-28T08:20:51.976Z,0.60
2023-01-28T08:23:24.341Z,0.50
2023-01-28T08:25:56.855Z,0.73
2023-01-28T08:28:26.778Z,0.80
2023-01-28T08:30:59.837Z,0.90
2023-01-28T08:33:33.147Z,0.75
2023-01-28T08:36:05.657Z,0.80
2023-01-28T08:38:33.377Z,1.00
2023-01-28T08:41:06.395Z,1.05
2023-01-28T08:43:39.725Z,1.20
2023-01-28T08:46:12.781Z,1.10
2023-01-28T08:48:43.090Z,1.30
2023-01-28T08:51:13.940Z,1.00
2023-01-28T08:53:40.812Z,1.05
2023-01-28T08:56:14.653Z,0.80
2023-01-28T08:58:47.534Z,1.27
2023-01-28T09:01:18.052Z,0.90
2023-01-28T09:03:52.522Z,0.88
2023-01-28T09:06:28.371Z,1.08
2023-01-28T09:08:58.893Z,1.30
2023-01-28T09:11:26.977Z,1.10
2023-01-28T09:13:56.495Z,0.80
2023-01-28T09:16:27.009Z,1.00
2023-01-28T09:18:57.634Z,0.98
2023-01-28T09:21:27.493Z,1.20
2023-01-28T09:24:00.376Z,0.98
2023-01-28T09:26:28.421Z,0.95
2023-01-28T09:28:57.926Z,1.17
2023-01-28T09:31:29.229Z,1.48
2023-01-28T09:34:02.031Z,1.67
2023-01-28T09:36:33.146Z,1.50
2023-01-28T09:39:09.274Z,0.65
2023-01-28T09:41:39.287Z,0.70
2023-01-28T09:44:11.874Z,1.20
2023-01-28T09:46:46.019Z,1.50
2023-01-28T09:49:28.319Z,0.95
2023-01-28T09:51:59.280Z,0.90
2023-01-28T09:54:38.744Z,0.80
2023-01-28T09:57:11.094Z,0.60
2023-01-28T09:59:39.514Z,0.70
2023-01-28T10:02:26.453Z,0.73
2023-01-28T10:05:08.634Z,1.02
2023-01-28T10:07:50.613Z,0.57
2023-01-28T10:10:22.977Z,1.05
2023-01-28T10:13:16.539Z,1.10
2023-01-28T10:15:55.879Z,1.00
2023-01-28T10:18:34.289Z,1.02
2023-01-28T10:21:24.460Z,0.90
2023-01-28T10:24:04.087Z,1.13
2023-01-28T10:26:43.399Z,0.70
2023-01-28T10:29:22.097Z,0.65
2023-01-28T10:31:58.426Z,0.95
2023-01-28T10:34:28.447Z,1.10
2023-01-28T10:36:58.590Z,0.70
2023-01-28T10:39:29.708Z,1.20
2023-01-28T10:41:58.905Z,0.80
2023-01-28T10:44:35.205Z,0.55
2023-01-28T10:47:13.467Z,1.10
2023-01-28T10:49:49.160Z,0.88
2023-01-28T10:52:18.790Z,1.20
2023-01-28T10:54:59.333Z,0.82
2023-01-28T10:57:33.415Z,0.65
2023-01-28T11:00:12.742Z,1.10
2023-01-28T11:02:40.539Z,1.20
2023-01-28T11:05:13.714Z,0.70
2023-01-28T11:07:47.165Z,0.82
2023-01-28T11:10:29.786Z,1.23
2023-01-28T11:13:03.775Z,1.15
2023-01-28T11:15:33.672Z,1.23
2023-01-28T11:18:11.454Z,1.48
2023-01-28T11:20:41.629Z,1.58
2023-01-28T11:23:21.319Z,1.83
2023-01-28T11:26:04.334Z,1.02
2023-01-28T11:28:35.215Z,1.45
2023-01-28T11:31:05.926Z,1.30
2023-01-28T11:34:05.997Z,1.27
2023-01-28T11:36:36.908Z,0.90
2023-01-28T11:39:16.690Z,1.35
2023-01-28T11:41:43.665Z,1.25
2023-01-28T11:44:20.192Z,1.42
2023-01-28T11:46:50.368Z,1.65
2023-01-28T11:49:35.788Z,1.50
2023-01-28T11:52:15.302Z,1.48
2023-01-28T11:54:45.703Z,1.23
2023-01-28T11:57:23.612Z,1.58
2023-01-28T12:00:08.875Z,2.50
2023-01-28T12:03:14.554Z,1.55
2023-01-28T12:05:50.543Z,1.90
2023-01-28T12:08:20.697Z,2.17
2023-01-28T12:10:53.409Z,2.33
2023-01-28T12:13:25.996Z,2.38
2023-01-28T12:16:21.508Z,1.52
2023-01-28T12:19:01.049Z,1.30
2023-01-28T12:21:51.271Z,1.40
2023-01-28T12:24:27.168Z,1.52
2023-01-28T12:27:00.394Z,1.73
2023-01-28T12:29:30.416Z,1.52
2023-01-28T12:32:10.048Z,1.48
2023-01-28T12:34:51.263Z,1.40
2023-01-28T12:37:21.664Z,1.40
2023-01-28T12:40:00.850Z,1.27
2023-01-28T12:42:30.793Z,1.30
2023-01-28T12:45:15.685Z,1.15
2023-01-28T12:47:46.194Z,1.48
2023-01-28T12:50:27.613Z,1.63
2023-01-28T12:53:03.904Z,1.40
2023-01-28T12:55:45.530Z,1.38
2023-01-28T12:58:23.642Z,0.77
2023-01-28T13:00:57.486Z,0.60
2023-01-28T13:03:35.584Z,1.50
2023-01-28T13:06:11.573Z,0.95
2023-01-28T13:08:41.757Z,0.88
2023-01-28T13:11:19.060Z,0.80
2023-01-28T13:13:46.900Z,1.58
2023-01-28T13:16:35.847Z,1.25
2023-01-28T13:19:26.050Z,0.88
2023-01-28T13:21:53.271Z,1.42
2023-01-28T13:24:21.862Z,0.63
2023-01-28T13:27:01.260Z,0.70
2023-01-28T13:29:36.110Z,1.30
2023-01-28T13:32:30.834Z,1.27
2023-01-28T13:35:06.732Z,0.70
2023-01-28T13:37:40.093Z,0.60
2023-01-28T13:40:13.825Z,0.68
2023-01-28T13:42:45.899Z,0.50
2023-01-28T13:45:19.046Z,1.08
2023-01-28T13:48:09.100Z,0.98
2023-01-28T13:50:46.195Z,0.88
2023-01-28T13:53:31.197Z,0.80
2023-01-28T13:56:11.816Z,0.65
2023-01-28T13:58:45.270Z,0.70
2023-01-28T14:01:15.232Z,1.70
2023-01-28T14:04:01.195Z,1.48
2023-01-28T14:06:40.829Z,1.85
2023-01-28T14:09:23.078Z,2.25
2023-01-28T14:12:05.190Z,0.82
2023-01-28T14:14:50.853Z,1.60
2023-01-28T14:17:23.800Z,1.05
2023-01-28T14:19:59.248Z,1.42
2023-01-28T14:22:26.772Z,2.08
2023-01-28T14:24:55.392Z,1.65
2023-01-28T14:27:34.375Z,0.70
2023-01-28T14:30:20.400Z,0.73
2023-01-28T14:32:48.563Z,1.20
2023-01-28T14:35:38.462Z,1.50
2023-01-28T14:38:22.278Z,0.70
2023-01-28T14:41:00.780Z,1.63
2023-01-28T14:43:38.106Z,1.25
2023-01-28T14:46:27.926Z,2.00
2023-01-28T14:49:21.516Z,1.40
2023-01-28T14:52:13.403Z,2.08
2023-01-28T14:54:52.329Z,1.50
2023-01-28T14:57:28.929Z,1.70
2023-01-28T15:00:04.100Z,0.90
2023-01-28T15:02:37.311Z,0.68
2023-01-28T15:05:18.369Z,1.30
2023-01-28T15:07:50.157Z,1.00
2023-01-28T15:10:24.287Z,2.10
2023-01-28T15:12:59.078Z,1.55
2023-01-28T15:15:30.737Z,1.33
2023-01-28T15:18:00.838Z,1.63
2023-01-28T15:20:31.269Z,1.10
2023-01-28T15:23:05.180Z,0.93
2023-01-28T15:25:35.177Z,0.50
2023-01-28T15:28:02.825Z,1.58
2023-01-28T15:30:31.473Z,1.25
2023-01-28T15:33:06.190Z,1.13
2023-01-28T15:35:37.096Z,1.75
2023-01-28T15:38:10.284Z,1.80
2023-01-28T15:40:46.172Z,1.13
2023-01-28T15:43:33.247Z,0.60
2023-01-28T15:46:08.805Z,1.55
2023-01-28T15:48:43.128Z,0.50
2023-01-28T15:51:20.646Z,1.95
2023-01-28T15:53:56.807Z,1.63
2023-01-28T15:56:30.728Z,2.72
2023-01-28T15:59:15.297Z,3.00
2023-01-28T16:01:47.116Z,2.33
2023-01-28T16:04:32.998Z,3.08
2023-01-28T16:07:08.345Z,3.45
2023-01-28T16:09:38.449Z,2.20
2023-01-28T16:12:10.561Z,2.45
2023-01-28T16:14:43.546Z,1.85
2023-01-28T16:17:18.900Z,1.52
2023-01-28T16:19:48.431Z,1.02
2023-01-28T16:22:30.433Z,0.80
2023-01-28T16:25:03.263Z,1.40
2023-01-28T16:27:38.583Z,0.70
2023-01-28T16:30:15.271Z,1.17
2023-01-28T16:32:53.228Z,1.58
2023-01-28T16:35:25.180Z,0.77
2023-01-28T16:38:02.271Z,1.20
2023-01-28T16:40:34.443Z,1.08
2023-01-28T16:43:08.915Z,1.58
2023-01-28T16:45:38.831Z,1.25
2023-01-28T16:48:09.466Z,1.38
2023-01-28T16:50:42.056Z,1.70
2023-01-28T16:53:16.105Z,0.70
2023-01-28T16:55:45.289Z,1.88
2023-01-28T16:58:21.456Z,1.38
2023-01-28T17:00:57.301Z,1.52
2023-01-28T17:03:27.315Z,1.75
2023-01-28T17:05:58.159Z,2.10
2023-01-28T17:08:27.326Z,1.80
2023-01-28T17:10:56.700Z,1.65
2023-01-28T17:13:27.143Z,2.22
2023-01-28T17:16:02.884Z,1.65
2023-01-28T17:18:32.849Z,1.50
2023-01-28T17:21:09.957Z,1.77
2023-01-28T17:23:41.488Z,0.70
2023-01-28T17:26:12.785Z,0.63
2023-01-28T17:28:47.078Z,0.90
2023-01-28T17:31:22.358Z,1.50
2023-01-28T17:33:57.149Z,1.92
2023-01-28T17:36:27.869Z,2.00
2023-01-28T17:39:03.841Z,1.58
2023-01-28T17:41:34.187Z,1.70
2023-01-28T17:44:08.575Z,1.80
2023-01-28T17:46:38.732Z,1.65
2023-01-28T17:49:09.356Z,1.33
2023-01-28T17:51:42.483Z,0.98
2023-01-28T17:54:12.665Z,1.52
2023-01-28T17:56:45.921Z,1.25
2023-01-28T17:59:17.640Z,1.80
2023-01-28T18:01:58.526Z,2.15
2023-01-28T18:04:31.548Z,1.60
2023-01-28T18:07:05.009Z,1.55
2023-01-28T18:09:33.545Z,1.65
2023-01-28T18:12:09.590Z,1.67
2023-01-28T18:14:43.303Z,2.05
2023-01-28T18:17:14.712Z,1.27
2023-01-28T18:19:45.090Z,1.60
2023-01-28T18:22:17.691Z,1.50
2023-01-28T18:24:48.110Z,1.63
2023-01-28T18:27:23.366Z,1.70
2023-01-28T18:29:53.763Z,1.80
2023-01-28T18:32:27.530Z,1.70
2023-01-28T18:34:59.346Z,1.40
2023-01-28T18:37:35.698Z,1.83
2023-01-28T18:40:06.444Z,1.48
2023-01-28T18:42:40.756Z,2.20
2023-01-28T18:45:11.049Z,1.40
2023-01-28T18:47:44.504Z,1.95
2023-01-28T18:50:17.288Z,1.92
2023-01-28T18:52:46.558Z,2.05
2023-01-28T18:55:21.808Z,1.83
2023-01-28T18:57:51.568Z,1.75
2023-01-28T19:00:21.528Z,1.88
2023-01-28T19:02:49.231Z,1.70
2023-01-28T19:05:19.310Z,1.80
2023-01-28T19:07:49.715Z,1.73
2023-01-28T19:10:18.933Z,1.85
2023-01-28T19:12:49.641Z,0.98
2023-01-28T19:15:23.180Z,1.45
2023-01-28T19:17:56.491Z,1.70
2023-01-28T19:20:32.290Z,1.48
2023-01-28T19:23:03.628Z,1.98
2023-01-28T19:25:43.599Z,1.60
2023-01-28T19:28:16.664Z,1.88
2023-01-28T19:30:45.221Z,1.77
2023-01-28T19:33:16.254Z,1.63
2023-01-28T19:35:46.630Z,1.70
2023-01-28T19:38:19.772Z,1.73
2023-01-28T19:40:51.217Z,2.08
2023-01-28T19:43:21.381Z,1.75
2023-01-28T19:46:07.847Z,1.60
2023-01-28T19:48:38.347Z,1.83
2023-01-28T19:51:14.586Z,2.10
2023-01-28T19:53:47.970Z,1.85
2023-01-28T19:56:24.054Z,2.08
2023-01-28T19:58:51.256Z,1.75
2023-01-28T20:01:25.793Z,2.10
2023-01-28T20:04:00.433Z,1.73
2023-01-28T20:06:34.627Z,2.22
2023-01-28T20:09:24.980Z,2.00
2023-01-28T20:12:00.356Z,1.60
2023-01-28T20:14:30.587Z,1.60
2023-01-28T20:17:00.610Z,2.17
2023-01-28T20:19:31.041Z,1.52
2023-01-28T20:22:04.241Z,1.85
2023-01-28T20:24:40.264Z,1.73
2023-01-28T20:27:12.953Z,1.15
2023-01-28T20:29:45.293Z,1.20
2023-01-28T20:32:20.545Z,1.23
2023-01-28T20:34:55.651Z,1.77
2023-01-28T20:37:31.299Z,2.38
2023-01-28T20:40:04.887Z,0.93
2023-01-28T20:42:36.848Z,0.70
2023-01-28T20:45:10.748Z,0.70
2023-01-28T20:47:49.999Z,1.00
2023-01-28T20:50:23.431Z,1.63
2023-01-28T20:52:53.269Z,0.50
2023-01-28T20:55:23.486Z,2.67
2023-01-28T20:57:56.473Z,2.22
2023-01-28T21:00:27.640Z,0.70
2023-01-28T21:02:58.900Z,2.03
2023-01-28T21:05:31.560Z,1.92
2023-01-28T21:08:04.376Z,2.20
2023-01-28T21:10:35.563Z,1.90
2023-01-28T21:13:09.742Z,1.85
2023-01-28T21:15:46.953Z,1.90
2023-01-28T21:18:18.701Z,2.05
2023-01-28T21:20:53.278Z,2.08
2023-01-28T21:23:25.615Z,2.42
2023-01-28T21:25:59.203Z,2.05
2023-01-28T21:28:29.301Z,2.10
2023-01-28T21:31:04.514Z,1.33
2023-01-28T21:33:35.155Z,2.10
2023-01-28T21:36:05.679Z,1.90
2023-01-28T21:38:38.872Z,2.10
2023-01-28T21:41:12.683Z,1.65
2023-01-28T21:43:43.350Z,1.88
2023-01-28T21:46:20.091Z,1.80
2023-01-28T21:48:52.640Z,2.00
2023-01-28T21:51:40.549Z,2.67
2023-01-28T21:54:10.060Z,1.80
2023-01-28T21:56:43.664Z,2.08
2023-01-28T21:59:32.341Z,2.35
2023-01-28T22:02:09.556Z,1.90
2023-01-28T22:04:43.383Z,1.80
2023-01-28T22:07:12.174Z,1.90
2023-01-28T22:09:44.876Z,2.20
2023-01-28T22:12:18.146Z,2.08
2023-01-28T22:14:50.931Z,1.38
2023-01-28T22:17:20.927Z,2.15
2023-01-28T22:19:54.346Z,1.77
2023-01-28T22:22:29.933Z,2.50
2023-01-28T22:25:02.381Z,2.08
2023-01-28T22:27:35.098Z,2.30
2023-01-28T22:30:06.972Z,0.68
2023-01-28T22:32:36.584Z,1.70
2023-01-28T22:35:07.927Z,1.35
2023-01-28T22:37:38.301Z,0.95
2023-01-28T22:40:10.820Z,2.30
2023-01-28T22:42:41.485Z,1.58
2023-01-28T22:45:15.029Z,1.73
2023-01-28T22:47:49.050Z,1.73
2023-01-28T22:50:22.121Z,1.67
2023-01-28T22:52:50.115Z,1.58
2023-01-28T22:55:19.804Z,2.42
2023-01-28T22:57:50.679Z,1.80
2023-01-28T23:00:29.569Z,2.15
2023-01-28T23:03:03.089Z,1.08
2023-01-28T23:05:33.288Z,2.55
2023-01-28T23:08:13.772Z,1.73
2023-01-28T23:10:53.725Z,1.88
2023-01-28T23:13:30.028Z,1.75
2023-01-28T23:16:15.579Z,2.17
2023-01-28T23:19:06.546Z,2.05
2023-01-28T23:21:52.146Z,1.98
2023-01-28T23:24:25.225Z,2.00
2023-01-28T23:26:59.480Z,2.03
2023-01-28T23:29:31.949Z,0.85
2023-01-28T23:32:01.363Z,1.25
2023-01-28T23:34:30.455Z,1.08
2023-01-28T23:37:04.787Z,1.42
2023-01-28T23:39:37.628Z,1.55
2023-01-28T23:42:17.616Z,1.95
2023-01-28T23:44:48.111Z,1.40
2023-01-28T23:47:24.193Z,1.90
2023-01-28T23:49:54.859Z,1.75
2023-01-28T23:52:27.357Z,1.60
2023-01-28T23:55:00.279Z,2.33
2023-01-28T23:57:32.533Z,1.27
