createdAt,value
2022-11-22T00:01:04.559Z,49.57
2022-11-22T00:06:08.609Z,55.10
2022-11-22T00:11:13.671Z,59.63
2022-11-22T00:16:20.169Z,52.70
2022-11-22T00:21:21.837Z,59.53
2022-11-22T00:26:29.149Z,56.63
2022-11-22T00:31:30.974Z,44.50
2022-11-22T00:36:32.751Z,43.80
2022-11-22T00:41:37.720Z,40.93
2022-11-22T00:46:39.390Z,33.77
2022-11-22T00:51:42.120Z,34.27
2022-11-22T00:56:46.161Z,37.33
2022-11-22T01:01:47.859Z,31.60
2022-11-22T01:06:52.028Z,30.20
2022-11-22T01:11:55.941Z,28.83
2022-11-22T01:16:57.615Z,30.87
2022-11-22T01:22:01.594Z,26.93
2022-11-22T01:27:05.877Z,27.87
2022-11-22T01:32:07.640Z,29.23
2022-11-22T01:37:09.347Z,27.07
2022-11-22T01:42:16.820Z,30.63
2022-11-22T01:47:21.400Z,27.80
2022-11-22T01:52:28.323Z,29.50
2022-11-22T01:57:32.320Z,29.47
2022-11-22T02:02:37.947Z,27.67
2022-11-22T02:07:52.941Z,28.77
2022-11-22T02:13:02.354Z,30.27
2022-11-22T02:18:04.855Z,29.73
2022-11-22T02:23:13.389Z,31.47
2022-11-22T02:28:15.221Z,30.67
2022-11-22T02:33:19.463Z,39.27
2022-11-22T02:38:26.583Z,35.47
2022-11-22T02:43:36.053Z,34.90
2022-11-22T02:48:44.371Z,32.03
2022-11-22T02:53:47.495Z,36.20
2022-11-22T02:58:49.269Z,36.87
2022-11-22T03:03:55.028Z,36.87
2022-11-22T03:08:56.927Z,38.03
2022-11-22T03:14:02.116Z,38.23
2022-11-22T03:19:06.695Z,36.90
2022-11-22T03:24:09.441Z,39.80
2022-11-22T03:29:15.184Z,45.07
2022-11-22T03:34:20.325Z,43.37
2022-11-22T03:39:26.596Z,45.37
2022-11-22T03:44:33.291Z,45.50
2022-11-22T03:49:35.022Z,45.90
2022-11-22T03:54:38.938Z,48.77
2022-11-22T03:59:40.635Z,51.77
2022-11-22T04:04:44.592Z,55.27
2022-11-22T04:09:48.464Z,54.40
2022-11-22T04:15:07.365Z,63.37
2022-11-22T04:20:29.243Z,62.33
2022-11-22T04:25:37.790Z,69.77
2022-11-22T04:31:00.559Z,70.80
2022-11-22T04:36:04.979Z,71.10
2022-11-22T04:41:08.409Z,64.13
2022-11-22T04:46:12.240Z,64.03
2022-11-22T04:51:35.905Z,64.70
2022-11-22T04:56:37.611Z,66.73
2022-11-22T05:01:39.373Z,64.27
2022-11-22T05:06:41.146Z,65.63
2022-11-22T05:11:45.106Z,63.33
2022-11-22T05:16:46.809Z,68.07
2022-11-22T05:21:54.096Z,72.30
2022-11-22T05:26:57.946Z,69.37
2022-11-22T05:32:02.277Z,79.70
2022-11-22T05:37:04.348Z,64.43
2022-11-22T05:42:06.029Z,66.23
2022-11-22T05:47:07.858Z,66.80
2022-11-22T05:52:12.357Z,69.60
2022-11-22T05:57:15.642Z,68.57
2022-11-22T06:02:17.457Z,69.03
2022-11-22T06:07:19.514Z,61.50
2022-11-22T06:12:22.250Z,69.03
2022-11-22T06:17:26.357Z,67.83
2022-11-22T06:22:33.288Z,60.50
2022-11-22T06:27:35.090Z,62.57
2022-11-22T06:32:42.823Z,61.40
2022-11-22T06:37:44.527Z,51.60
2022-11-22T06:42:48.409Z,58.53
2022-11-22T06:47:52.216Z,55.30
2022-11-22T06:52:58.487Z,50.07
2022-11-22T06:58:02.482Z,49.70
2022-11-22T07:03:04.163Z,56.90
2022-11-22T07:08:13.749Z,49.57
2022-11-22T07:13:15.897Z,57.13
2022-11-22T07:18:17.560Z,58.33
2022-11-22T07:23:19.791Z,64.17
2022-11-22T07:28:23.671Z,53.53
2022-11-22T07:33:25.356Z,55.50
2022-11-22T07:38:32.348Z,59.83
2022-11-22T07:43:34.346Z,53.60
2022-11-22T07:48:36.050Z,64.97
2022-11-22T07:53:37.956Z,64.73
2022-11-22T07:58:40.164Z,59.53
2022-11-22T08:03:50.273Z,67.03
2022-11-22T08:09:01.510Z,67.13
2022-11-22T08:14:03.763Z,69.03
2022-11-22T08:19:08.432Z,65.20
2022-11-22T08:24:10.219Z,60.80
2022-11-22T08:29:14.758Z,76.03
2022-11-22T08:34:16.527Z,66.40
2022-11-22T08:39:22.129Z,67.70
2022-11-22T08:44:24.044Z,69.27
2022-11-22T08:49:29.020Z,65.73
2022-11-22T08:54:36.176Z,67.40
2022-11-22T08:59:41.636Z,65.53
2022-11-22T09:04:43.407Z,63.63
2022-11-22T09:09:45.622Z,65.10
2022-11-22T09:14:47.561Z,70.67
2022-11-22T09:19:49.273Z,73.07
2022-11-22T09:24:50.996Z,63.40
2022-11-22T09:29:56.083Z,70.80
2022-11-22T09:34:58.050Z,73.37
2022-11-22T09:40:03.699Z,72.77
2022-11-22T09:45:24.034Z,66.73
2022-11-22T09:50:56.465Z,68.40
2022-11-22T09:56:00.633Z,59.03
2022-11-22T10:01:11.201Z,70.50
2022-11-22T10:06:27.357Z,66.60
2022-11-22T10:11:50.953Z,63.03
2022-11-22T10:16:58.645Z,59.90
2022-11-22T10:22:03.117Z,57.63
2022-11-22T10:27:13.770Z,62.43
2022-11-22T10:32:36.661Z,54.70
2022-11-22T10:37:39.283Z,62.07
2022-11-22T10:42:54.377Z,62.20
2022-11-22T10:48:01.332Z,52.73
2022-11-22T10:53:16.888Z,57.60
2022-11-22T10:58:39.994Z,46.80
2022-11-22T11:03:46.480Z,51.53
2022-11-22T11:14:53.239Z,55.03
2022-11-22T11:20:00.149Z,47.07
2022-11-22T11:25:42.417Z,48.63
2022-11-22T11:31:10.560Z,45.90
2022-11-22T11:36:15.386Z,34.83
2022-11-22T11:41:18.038Z,36.53
2022-11-22T11:46:21.968Z,43.67
2022-11-22T11:51:36.280Z,37.60
2022-11-22T11:56:44.944Z,41.08
2022-11-22T12:01:57.956Z,37.27
2022-11-22T12:07:38.344Z,34.27
2022-11-22T12:12:48.689Z,36.87
2022-11-22T12:17:57.556Z,40.60
2022-11-22T12:23:09.769Z,37.23
2022-11-22T12:28:19.666Z,36.30
2022-11-22T12:33:29.297Z,35.83
2022-11-22T12:38:37.537Z,30.40
2022-11-22T12:43:49.414Z,37.27
2022-11-22T12:49:00.800Z,35.23
2022-11-22T12:54:08.432Z,24.90
2022-11-22T12:59:12.683Z,22.20
2022-11-22T13:04:32.820Z,24.33
2022-11-22T13:09:37.231Z,26.47
2022-11-22T13:14:53.884Z,23.10
2022-11-22T13:20:26.000Z,23.43
2022-11-22T13:25:33.893Z,28.03
2022-11-22T13:30:39.485Z,20.47
2022-11-22T13:35:43.495Z,22.70
2022-11-22T13:40:52.491Z,23.13
2022-11-22T13:46:00.686Z,24.57
2022-11-22T13:51:09.599Z,22.67
2022-11-22T13:56:23.061Z,24.80
2022-11-22T14:01:33.796Z,25.90
2022-11-22T14:06:38.648Z,24.37
2022-11-22T14:11:51.916Z,26.20
2022-11-22T14:17:15.439Z,21.40
2022-11-22T14:22:42.244Z,25.13
2022-11-22T14:28:02.949Z,26.03
2022-11-22T14:33:17.138Z,19.47
2022-11-22T14:38:29.248Z,21.23
2022-11-22T14:43:42.047Z,23.17
2022-11-22T14:48:57.929Z,23.23
2022-11-22T14:54:06.199Z,25.10
2022-11-22T14:59:19.881Z,23.20
2022-11-22T15:09:11.858Z,23.27
2022-11-22T15:10:40.628Z,25.10
2022-11-22T15:59:48.530Z,24.80
2022-11-22T16:06:10.131Z,21.90
2022-11-22T16:10:38.525Z,24.30
2022-11-22T16:15:45.487Z,21.83
2022-11-22T16:21:03.420Z,28.83
2022-11-22T16:26:17.391Z,24.83
2022-11-22T16:31:26.240Z,25.10
2022-11-22T16:36:32.220Z,24.97
2022-11-22T16:41:37.926Z,23.00
2022-11-22T16:46:40.513Z,29.03
2022-11-22T16:51:44.826Z,26.53
2022-11-22T16:56:49.790Z,25.80
2022-11-22T17:01:53.506Z,27.77
2022-11-22T17:06:56.443Z,24.00
2022-11-22T17:11:58.124Z,32.20
2022-11-22T17:17:06.025Z,26.90
2022-11-22T17:22:12.931Z,22.77
2022-11-22T17:27:15.080Z,26.93
2022-11-22T17:32:20.566Z,26.87
2022-11-22T17:37:24.972Z,34.53
2022-11-22T17:42:27.622Z,33.27
2022-11-22T17:47:32.514Z,26.00
2022-11-22T17:52:34.321Z,25.47
2022-11-22T17:57:36.367Z,26.40
2022-11-22T18:02:38.186Z,26.50
2022-11-22T18:07:44.509Z,25.20
2022-11-22T18:13:13.689Z,26.03
2022-11-22T18:18:11.344Z,28.13
2022-11-22T18:23:20.160Z,29.47
2022-11-22T18:28:22.118Z,22.87
2022-11-22T18:33:25.187Z,26.23
2022-11-22T18:38:27.029Z,25.40
2022-11-22T18:43:30.297Z,26.90
2022-11-22T18:48:36.627Z,26.03
2022-11-22T18:53:39.913Z,23.97
2022-11-22T18:58:44.262Z,30.67
2022-11-22T19:03:51.500Z,29.43
2022-11-22T19:08:53.187Z,24.90
2022-11-22T19:13:54.945Z,27.43
2022-11-22T19:19:00.878Z,24.33
2022-11-22T19:24:03.552Z,29.03
2022-11-22T19:29:10.190Z,29.77
2022-11-22T19:34:14.687Z,33.07
2022-11-22T19:39:20.337Z,31.93
2022-11-22T19:44:27.339Z,29.97
2022-11-22T19:49:34.273Z,34.87
2022-11-22T19:54:38.732Z,27.77
2022-11-22T19:59:55.855Z,33.97
2022-11-22T20:05:04.985Z,31.20
2022-11-22T20:10:09.963Z,32.97
2022-11-22T20:15:17.967Z,33.30
2022-11-22T20:20:19.735Z,30.93
2022-11-22T20:25:23.898Z,29.17
2022-11-22T20:30:27.489Z,27.53
2022-11-22T20:35:32.067Z,31.00
2022-11-22T20:40:35.981Z,33.17
2022-11-22T20:45:41.067Z,27.27
2022-11-22T20:50:50.149Z,33.93
2022-11-22T20:55:54.794Z,32.67
2022-11-22T21:01:01.725Z,31.37
2022-11-22T21:06:05.790Z,28.73
2022-11-22T21:11:11.029Z,35.07
2022-11-22T21:16:24.116Z,31.83
2022-11-22T21:21:26.882Z,39.63
2022-11-22T21:26:31.392Z,30.13
2022-11-22T21:31:38.077Z,31.47
2022-11-22T21:36:39.789Z,29.43
2022-11-22T21:41:41.728Z,33.67
2022-11-22T21:46:46.133Z,28.40
2022-11-22T21:51:49.969Z,29.37
2022-11-22T21:56:51.615Z,30.10
2022-11-22T22:01:53.331Z,34.43
2022-11-22T22:06:55.036Z,33.57
2022-11-22T22:12:01.198Z,27.80
2022-11-22T22:17:05.972Z,27.60
2022-11-22T22:22:10.611Z,30.97
2022-11-22T22:27:14.389Z,26.93
2022-11-22T22:32:16.080Z,27.93
2022-11-22T22:37:17.916Z,26.40
2022-11-22T22:42:20.020Z,25.63
2022-11-22T22:47:23.776Z,26.67
2022-11-22T22:52:31.029Z,27.80
2022-11-22T22:57:33.190Z,24.63
2022-11-22T23:02:35.305Z,27.60
2022-11-22T23:07:43.778Z,28.57
2022-11-22T23:12:48.196Z,25.27
2022-11-22T23:17:50.079Z,29.23
2022-11-22T23:22:54.251Z,28.83
2022-11-22T23:28:01.238Z,25.77
2022-11-22T23:33:07.295Z,23.20
2022-11-22T23:38:09.016Z,21.60
2022-11-22T23:43:10.656Z,20.07
2022-11-22T23:48:17.658Z,20.77
2022-11-22T23:53:19.359Z,19.13
2022-11-22T23:58:21.055Z,18.40
