createdAt,value
2019-03-30T00:01:56.583Z,8.30
2019-03-30T00:04:26.247Z,8.30
2019-03-30T00:06:56.231Z,8.30
2019-03-30T00:09:25.887Z,8.30
2019-03-30T00:11:57.799Z,8.20
2019-03-30T00:14:26.963Z,8.30
2019-03-30T00:16:57.152Z,8.30
2019-03-30T00:19:34.827Z,8.30
2019-03-30T00:21:58.467Z,8.30
2019-03-30T00:24:28.299Z,8.20
2019-03-30T00:26:58.115Z,8.20
2019-03-30T00:29:27.800Z,8.20
2019-03-30T00:31:57.611Z,8.10
2019-03-30T00:34:27.307Z,8.10
2019-03-30T00:36:56.963Z,8.00
2019-03-30T00:39:26.968Z,8.00
2019-03-30T00:41:56.627Z,8.00
2019-03-30T00:44:26.316Z,7.90
2019-03-30T00:46:56.283Z,7.90
2019-03-30T00:49:26.113Z,7.90
2019-03-30T00:51:55.770Z,7.90
2019-03-30T00:54:25.640Z,7.80
2019-03-30T00:56:55.423Z,7.80
2019-03-30T00:59:25.255Z,7.80
2019-03-30T01:01:55.047Z,7.70
2019-03-30T01:04:24.738Z,7.70
2019-03-30T01:06:54.739Z,7.70
2019-03-30T01:09:24.527Z,7.70
2019-03-30T01:11:54.323Z,7.70
2019-03-30T01:14:24.184Z,7.70
2019-03-30T01:16:53.845Z,7.60
2019-03-30T01:19:23.655Z,7.60
2019-03-30T01:21:56.079Z,7.60
2019-03-30T01:24:25.022Z,7.60
2019-03-30T01:26:54.678Z,7.60
2019-03-30T01:29:24.546Z,7.60
2019-03-30T01:31:54.335Z,7.60
2019-03-30T01:34:24.134Z,7.50
2019-03-30T01:36:53.800Z,7.50
2019-03-30T01:39:23.960Z,7.50
2019-03-30T01:41:53.788Z,7.50
2019-03-30T01:44:23.618Z,7.50
2019-03-30T01:46:53.843Z,7.40
2019-03-30T01:49:23.892Z,7.50
2019-03-30T01:51:54.079Z,7.50
2019-03-30T01:54:23.894Z,7.50
2019-03-30T01:56:53.803Z,7.50
2019-03-30T01:59:23.824Z,7.50
2019-03-30T02:01:53.615Z,7.50
2019-03-30T02:04:23.755Z,7.50
2019-03-30T02:06:53.648Z,7.50
2019-03-30T02:09:23.552Z,7.50
2019-03-30T02:11:53.383Z,7.40
2019-03-30T02:14:23.511Z,7.40
2019-03-30T02:16:53.642Z,7.40
2019-03-30T02:19:23.751Z,7.40
2019-03-30T02:21:53.520Z,7.40
2019-03-30T02:24:23.380Z,7.40
2019-03-30T02:26:53.171Z,7.30
2019-03-30T02:29:23.216Z,7.30
2019-03-30T02:31:53.006Z,7.30
2019-03-30T02:34:22.696Z,7.30
2019-03-30T02:36:52.366Z,7.30
2019-03-30T02:39:22.045Z,7.30
2019-03-30T02:41:51.713Z,7.30
2019-03-30T02:44:21.394Z,7.20
2019-03-30T02:46:51.486Z,7.20
2019-03-30T02:49:21.279Z,7.20
2019-03-30T02:51:51.215Z,7.20
2019-03-30T02:54:21.563Z,7.20
2019-03-30T02:56:51.225Z,7.10
2019-03-30T02:59:20.912Z,7.10
2019-03-30T03:01:50.675Z,7.10
2019-03-30T03:04:20.363Z,7.10
2019-03-30T03:06:50.179Z,7.00
2019-03-30T03:09:19.847Z,7.00
2019-03-30T03:11:49.795Z,7.00
2019-03-30T03:14:19.639Z,7.00
2019-03-30T03:16:49.321Z,6.90
2019-03-30T03:19:19.081Z,6.90
2019-03-30T03:21:48.876Z,7.00
2019-03-30T03:24:18.646Z,6.90
2019-03-30T03:26:48.785Z,6.90
2019-03-30T03:29:18.578Z,6.90
2019-03-30T03:31:48.419Z,6.80
2019-03-30T03:34:18.218Z,6.80
2019-03-30T03:36:47.888Z,6.80
2019-03-30T03:39:17.727Z,6.80
2019-03-30T03:41:47.534Z,6.80
2019-03-30T03:44:17.525Z,6.80
2019-03-30T03:46:47.393Z,6.80
2019-03-30T03:49:17.180Z,6.70
2019-03-30T03:51:46.935Z,6.80
2019-03-30T03:54:17.279Z,6.70
2019-03-30T03:56:47.984Z,6.80
2019-03-30T03:59:17.849Z,6.80
2019-03-30T04:01:49.821Z,6.70
2019-03-30T04:04:22.731Z,6.70
2019-03-30T04:06:54.355Z,6.70
2019-03-30T04:09:25.658Z,6.70
2019-03-30T04:11:57.345Z,6.70
2019-03-30T04:14:27.348Z,6.60
2019-03-30T04:16:57.223Z,6.60
2019-03-30T04:19:26.927Z,6.50
2019-03-30T04:21:56.580Z,6.50
2019-03-30T04:24:26.244Z,6.50
2019-03-30T04:26:55.929Z,6.50
2019-03-30T04:29:25.722Z,6.50
2019-03-30T04:31:55.580Z,6.50
2019-03-30T04:34:25.618Z,6.50
2019-03-30T04:36:55.511Z,6.50
2019-03-30T04:39:25.299Z,6.50
2019-03-30T04:41:55.131Z,6.50
2019-03-30T04:44:25.353Z,6.50
2019-03-30T04:46:55.182Z,6.50
2019-03-30T04:49:24.843Z,6.50
2019-03-30T04:51:57.818Z,6.50
2019-03-30T04:54:26.451Z,6.50
2019-03-30T04:56:56.263Z,6.50
2019-03-30T04:59:26.033Z,6.50
2019-03-30T05:01:55.711Z,6.50
2019-03-30T05:04:25.676Z,6.40
2019-03-30T05:06:55.510Z,6.50
2019-03-30T05:09:25.287Z,6.50
2019-03-30T05:11:55.002Z,6.60
2019-03-30T05:14:24.658Z,6.60
2019-03-30T05:16:54.337Z,6.70
2019-03-30T05:19:24.145Z,6.70
2019-03-30T05:21:53.828Z,6.70
2019-03-30T05:24:23.659Z,6.80
2019-03-30T05:26:53.805Z,6.80
2019-03-30T05:29:23.927Z,6.90
2019-03-30T05:31:53.854Z,6.90
2019-03-30T05:34:23.955Z,7.00
2019-03-30T05:36:53.863Z,7.10
2019-03-30T05:39:23.672Z,7.20
2019-03-30T05:41:53.500Z,7.30
2019-03-30T05:44:23.286Z,7.40
2019-03-30T05:46:53.118Z,7.50
2019-03-30T05:49:22.781Z,7.60
2019-03-30T05:51:52.763Z,7.70
2019-03-30T05:54:22.968Z,7.80
2019-03-30T05:56:52.745Z,7.90
2019-03-30T05:59:22.895Z,8.00
2019-03-30T06:02:12.497Z,8.10
2019-03-30T06:04:42.483Z,8.30
2019-03-30T06:07:12.521Z,8.50
2019-03-30T06:09:42.182Z,8.60
2019-03-30T06:12:11.868Z,8.80
2019-03-30T06:14:41.528Z,9.40
2019-03-30T06:17:11.215Z,10.50
2019-03-30T06:19:41.041Z,11.20
2019-03-30T06:22:10.732Z,12.20
2019-03-30T06:24:40.559Z,13.70
2019-03-30T06:27:10.562Z,15.30
2019-03-30T06:29:40.441Z,16.60
2019-03-30T06:32:10.325Z,17.90
2019-03-30T06:34:40.120Z,19.10
2019-03-30T06:37:09.791Z,20.10
2019-03-30T06:39:39.664Z,20.90
2019-03-30T06:42:09.447Z,21.70
2019-03-30T06:44:39.294Z,22.30
2019-03-30T06:47:09.071Z,22.60
2019-03-30T06:49:38.767Z,23.10
2019-03-30T06:52:08.825Z,23.70
2019-03-30T06:54:38.564Z,24.40
2019-03-30T06:57:08.287Z,24.90
2019-03-30T06:59:38.158Z,25.30
2019-03-30T07:02:09.969Z,25.60
2019-03-30T07:04:39.669Z,25.90
2019-03-30T07:07:10.404Z,25.90
2019-03-30T07:09:40.907Z,26.10
2019-03-30T07:12:11.213Z,25.70
2019-03-30T07:14:42.578Z,24.40
2019-03-30T07:17:13.303Z,23.00
2019-03-30T07:19:44.980Z,21.50
2019-03-30T07:22:26.785Z,20.20
2019-03-30T07:24:56.604Z,19.10
2019-03-30T07:27:26.456Z,18.30
2019-03-30T07:29:56.158Z,17.60
2019-03-30T07:32:25.847Z,17.00
2019-03-30T07:34:55.705Z,16.50
2019-03-30T07:37:25.595Z,16.20
2019-03-30T07:39:55.291Z,16.00
2019-03-30T07:42:24.990Z,15.80
2019-03-30T07:44:54.673Z,15.70
2019-03-30T07:47:24.354Z,15.50
2019-03-30T07:49:54.169Z,15.40
2019-03-30T07:52:23.832Z,15.30
2019-03-30T07:54:53.987Z,15.20
2019-03-30T07:57:24.263Z,15.20
2019-03-30T07:59:54.021Z,15.20
2019-03-30T08:02:23.716Z,15.10
2019-03-30T08:04:53.378Z,15.10
2019-03-30T08:07:23.071Z,15.10
2019-03-30T08:09:52.800Z,15.10
2019-03-30T08:12:22.530Z,15.10
2019-03-30T08:14:52.198Z,15.10
2019-03-30T08:17:21.964Z,15.20
2019-03-30T08:19:51.630Z,15.20
2019-03-30T08:22:21.327Z,15.20
2019-03-30T08:24:50.995Z,15.30
2019-03-30T08:27:20.687Z,15.30
2019-03-30T08:29:50.755Z,15.40
2019-03-30T08:32:21.000Z,15.40
2019-03-30T08:34:51.029Z,15.50
2019-03-30T08:37:20.728Z,15.50
2019-03-30T08:39:50.630Z,15.50
2019-03-30T08:42:20.982Z,15.50
2019-03-30T08:44:50.875Z,15.50
2019-03-30T08:47:20.743Z,15.60
2019-03-30T08:49:50.781Z,15.60
2019-03-30T08:52:20.470Z,15.60
2019-03-30T08:54:50.139Z,15.70
2019-03-30T08:57:19.811Z,15.70
2019-03-30T08:59:49.627Z,15.80
2019-03-30T09:02:19.291Z,15.80
2019-03-30T09:04:49.373Z,15.90
2019-03-30T09:07:19.364Z,16.00
2019-03-30T09:09:49.060Z,16.10
2019-03-30T09:12:18.731Z,16.20
2019-03-30T09:14:48.429Z,16.30
2019-03-30T09:17:18.095Z,16.30
2019-03-30T09:19:47.899Z,16.30
2019-03-30T09:22:17.823Z,16.40
2019-03-30T09:24:47.646Z,16.50
2019-03-30T09:27:17.440Z,16.40
2019-03-30T09:29:47.267Z,16.30
2019-03-30T09:32:17.325Z,16.20
2019-03-30T09:34:47.603Z,16.40
2019-03-30T09:37:17.603Z,16.50
2019-03-30T09:39:47.448Z,16.50
2019-03-30T09:42:17.229Z,16.70
2019-03-30T09:44:47.015Z,16.70
2019-03-30T09:47:17.023Z,16.80
2019-03-30T09:49:46.728Z,16.90
2019-03-30T09:52:16.727Z,17.00
2019-03-30T09:54:46.423Z,16.90
2019-03-30T09:57:16.098Z,16.90
2019-03-30T09:59:45.791Z,16.80
2019-03-30T10:02:15.695Z,16.90
2019-03-30T10:04:45.559Z,16.90
2019-03-30T10:07:15.675Z,16.80
2019-03-30T10:09:47.252Z,16.70
2019-03-30T10:12:16.980Z,16.70
2019-03-30T10:14:46.664Z,16.60
2019-03-30T10:17:16.727Z,16.60
2019-03-30T10:19:53.086Z,16.50
2019-03-30T10:22:18.452Z,16.50
2019-03-30T10:24:48.262Z,16.50
2019-03-30T10:27:18.146Z,16.50
2019-03-30T10:29:47.845Z,16.50
2019-03-30T10:32:17.674Z,16.50
2019-03-30T10:34:47.711Z,16.60
2019-03-30T10:37:17.634Z,16.60
2019-03-30T10:39:47.847Z,16.60
2019-03-30T10:42:17.524Z,16.70
2019-03-30T10:44:47.223Z,16.70
2019-03-30T10:47:17.207Z,16.70
2019-03-30T10:49:47.408Z,16.70
2019-03-30T10:52:17.079Z,16.80
2019-03-30T10:54:52.832Z,16.80
2019-03-30T10:57:18.744Z,16.70
2019-03-30T10:59:48.805Z,16.80
2019-03-30T11:02:18.922Z,16.90
2019-03-30T11:04:48.732Z,16.90
2019-03-30T11:07:18.522Z,16.90
2019-03-30T11:09:49.688Z,17.00
2019-03-30T11:12:19.599Z,17.00
2019-03-30T11:14:49.632Z,17.00
2019-03-30T11:17:19.628Z,17.10
2019-03-30T11:19:51.178Z,17.20
2019-03-30T11:22:20.924Z,17.20
2019-03-30T11:24:50.592Z,17.20
2019-03-30T11:27:20.292Z,17.30
2019-03-30T11:29:49.971Z,17.30
2019-03-30T11:32:19.841Z,17.30
2019-03-30T11:34:49.776Z,17.30
2019-03-30T11:37:19.955Z,17.30
2019-03-30T11:39:49.892Z,17.30
2019-03-30T11:42:19.685Z,17.40
2019-03-30T11:44:49.515Z,17.50
2019-03-30T11:47:19.309Z,17.50
2019-03-30T11:49:49.144Z,17.50
2019-03-30T11:52:18.804Z,17.60
2019-03-30T11:54:48.596Z,17.60
2019-03-30T11:57:18.355Z,17.60
2019-03-30T11:59:48.183Z,17.70
2019-03-30T12:02:27.941Z,17.60
2019-03-30T12:04:49.443Z,17.70
2019-03-30T12:07:19.448Z,17.70
2019-03-30T12:09:49.384Z,17.60
2019-03-30T12:12:19.282Z,17.60
2019-03-30T12:14:49.107Z,17.60
2019-03-30T12:17:18.779Z,17.70
2019-03-30T12:19:48.666Z,17.70
2019-03-30T12:22:18.523Z,17.70
2019-03-30T12:24:48.455Z,17.70
2019-03-30T12:27:18.250Z,17.70
2019-03-30T12:29:48.152Z,17.80
2019-03-30T12:32:17.826Z,17.90
2019-03-30T12:34:47.712Z,17.90
2019-03-30T12:37:17.503Z,17.90
2019-03-30T12:39:47.413Z,18.00
2019-03-30T12:42:17.102Z,18.10
2019-03-30T12:44:46.783Z,18.20
2019-03-30T12:47:16.763Z,18.10
2019-03-30T12:49:46.891Z,18.10
2019-03-30T12:52:17.438Z,18.20
2019-03-30T12:54:47.339Z,18.20
2019-03-30T12:57:17.138Z,18.40
2019-03-30T12:59:46.819Z,18.50
2019-03-30T13:02:16.760Z,18.50
2019-03-30T13:04:46.702Z,18.90
2019-03-30T13:07:16.559Z,19.40
2019-03-30T13:09:46.711Z,19.80
2019-03-30T13:19:16.915Z,20.30
2019-03-30T13:21:53.031Z,20.30
2019-03-30T13:24:18.438Z,20.50
2019-03-30T13:26:48.263Z,20.70
2019-03-30T13:29:18.387Z,20.60
2019-03-30T13:31:48.223Z,20.60
2019-03-30T13:34:17.942Z,20.60
2019-03-30T13:36:47.799Z,20.70
2019-03-30T13:41:46.846Z,21.30
2019-03-30T13:44:16.543Z,21.60
2019-03-30T13:46:46.328Z,21.80
2019-03-30T13:49:16.016Z,21.80
2019-03-30T13:51:45.993Z,21.90
2019-03-30T13:54:15.979Z,22.00
2019-03-30T13:56:45.811Z,22.20
2019-03-30T13:59:15.703Z,22.00
2019-03-30T14:01:45.401Z,22.00
2019-03-30T14:04:15.427Z,22.00
2019-03-30T14:06:45.260Z,22.10
2019-03-30T14:09:15.056Z,22.10
2019-03-30T14:11:44.847Z,22.20
2019-03-30T14:14:14.680Z,22.00
2019-03-30T14:16:44.527Z,21.50
2019-03-30T14:19:14.213Z,21.00
2019-03-30T14:21:44.138Z,20.60
2019-03-30T14:24:13.728Z,20.20
2019-03-30T14:26:43.565Z,20.20
2019-03-30T14:29:13.451Z,20.40
2019-03-30T14:31:43.143Z,20.60
2019-03-30T14:34:12.841Z,20.60
2019-03-30T14:36:42.505Z,20.60
2019-03-30T14:39:12.475Z,20.50
2019-03-30T14:41:42.331Z,20.40
2019-03-30T14:44:12.285Z,20.50
2019-03-30T14:46:42.256Z,20.60
2019-03-30T14:49:12.049Z,20.70
2019-03-30T14:51:41.735Z,20.70
2019-03-30T14:54:11.571Z,20.70
2019-03-30T14:56:45.861Z,20.60
2019-03-30T14:59:14.569Z,20.50
2019-03-30T15:01:45.391Z,20.20
2019-03-30T15:04:15.084Z,20.00
2019-03-30T15:06:44.760Z,19.80
2019-03-30T15:09:14.442Z,19.80
2019-03-30T15:11:44.275Z,19.70
2019-03-30T15:14:14.070Z,20.00
2019-03-30T15:16:43.763Z,20.20
2019-03-30T15:19:13.452Z,20.20
2019-03-30T15:21:43.319Z,20.30
2019-03-30T15:24:13.127Z,20.30
2019-03-30T15:26:42.795Z,20.20
2019-03-30T15:29:12.826Z,20.20
2019-03-30T15:31:42.776Z,20.20
2019-03-30T15:34:12.645Z,20.30
2019-03-30T15:36:42.416Z,20.40
2019-03-30T15:39:12.104Z,20.30
2019-03-30T15:41:42.016Z,20.30
2019-03-30T15:44:11.966Z,20.20
2019-03-30T15:46:41.967Z,20.20
2019-03-30T15:49:11.767Z,20.30
2019-03-30T15:51:41.671Z,20.10
2019-03-30T15:54:11.475Z,20.00
2019-03-30T15:56:41.550Z,19.80
2019-03-30T15:59:11.420Z,19.80
2019-03-30T16:01:41.220Z,19.70
2019-03-30T16:04:10.910Z,19.70
2019-03-30T16:06:40.603Z,19.60
2019-03-30T16:09:10.669Z,19.60
2019-03-30T16:11:40.599Z,19.40
2019-03-30T16:14:10.603Z,19.40
2019-03-30T16:16:43.689Z,19.50
2019-03-30T16:19:13.380Z,19.50
2019-03-30T16:21:43.147Z,19.40
2019-03-30T16:24:12.930Z,19.30
2019-03-30T16:26:42.719Z,19.20
2019-03-30T16:29:12.571Z,19.20
2019-03-30T16:31:42.567Z,19.30
2019-03-30T16:34:12.882Z,19.20
2019-03-30T16:36:42.492Z,19.10
2019-03-30T16:39:12.507Z,18.90
2019-03-30T16:41:42.209Z,18.80
2019-03-30T16:44:11.888Z,18.80
2019-03-30T16:46:41.755Z,18.80
2019-03-30T16:49:12.091Z,18.70
2019-03-30T16:51:41.864Z,18.50
2019-03-30T16:54:11.676Z,18.40
2019-03-30T16:56:41.489Z,18.30
2019-03-30T16:59:13.881Z,18.10
2019-03-30T17:01:43.053Z,18.00
2019-03-30T17:04:13.396Z,18.00
2019-03-30T17:06:43.291Z,18.00
2019-03-30T17:09:13.123Z,17.90
2019-03-30T17:11:43.240Z,17.90
2019-03-30T17:14:12.928Z,17.90
2019-03-30T17:16:42.637Z,17.70
2019-03-30T17:19:12.683Z,17.60
2019-03-30T17:21:42.785Z,17.50
2019-03-30T17:24:12.715Z,17.40
2019-03-30T17:26:42.535Z,17.30
2019-03-30T17:29:12.438Z,17.20
2019-03-30T17:31:42.470Z,17.10
2019-03-30T17:34:12.543Z,17.10
2019-03-30T17:36:42.375Z,17.00
2019-03-30T17:39:12.871Z,16.90
2019-03-30T17:41:42.711Z,16.80
2019-03-30T17:44:12.544Z,16.80
2019-03-30T17:46:42.343Z,16.70
2019-03-30T17:49:12.235Z,16.70
2019-03-30T17:51:44.297Z,16.70
2019-03-30T17:54:13.442Z,16.60
2019-03-30T17:56:43.223Z,16.50
2019-03-30T17:59:13.260Z,16.50
2019-03-30T18:01:43.056Z,16.50
2019-03-30T18:04:12.762Z,16.40
2019-03-30T18:06:42.519Z,16.30
2019-03-30T18:09:12.814Z,16.30
2019-03-30T18:11:42.617Z,16.20
2019-03-30T18:14:12.327Z,16.20
2019-03-30T18:16:41.992Z,16.20
2019-03-30T18:19:11.968Z,16.10
2019-03-30T18:21:41.641Z,16.00
2019-03-30T18:24:11.334Z,15.90
2019-03-30T18:26:41.001Z,15.80
2019-03-30T18:29:10.803Z,15.60
2019-03-30T18:31:41.020Z,15.60
2019-03-30T18:34:11.146Z,15.50
2019-03-30T18:36:42.589Z,15.40
2019-03-30T18:39:12.408Z,15.30
2019-03-30T18:41:42.203Z,15.30
2019-03-30T18:44:11.906Z,15.20
2019-03-30T18:46:41.787Z,15.10
2019-03-30T18:49:11.819Z,15.10
2019-03-30T18:51:44.359Z,15.00
2019-03-30T18:54:14.622Z,14.90
2019-03-30T18:56:44.295Z,14.90
2019-03-30T18:59:14.048Z,14.80
2019-03-30T19:01:43.727Z,14.80
2019-03-30T19:04:13.717Z,14.70
2019-03-30T19:06:43.577Z,14.70
2019-03-30T19:09:13.535Z,14.60
2019-03-30T19:11:43.494Z,14.50
2019-03-30T19:14:13.190Z,14.50
2019-03-30T19:16:42.855Z,14.50
2019-03-30T19:19:12.779Z,14.40
2019-03-30T19:21:42.626Z,14.40
2019-03-30T19:24:12.328Z,14.40
2019-03-30T19:26:42.000Z,14.40
2019-03-30T19:29:11.697Z,14.30
2019-03-30T19:31:41.354Z,14.40
2019-03-30T19:34:11.264Z,14.40
2019-03-30T19:36:41.351Z,14.30
2019-03-30T19:39:11.282Z,14.20
2019-03-30T19:41:41.126Z,14.20
2019-03-30T19:44:10.815Z,14.10
2019-03-30T19:46:40.598Z,14.00
2019-03-30T19:49:10.523Z,13.90
2019-03-30T19:51:40.644Z,13.90
2019-03-30T19:54:10.464Z,13.80
2019-03-30T19:56:40.355Z,13.80
2019-03-30T19:59:11.404Z,13.80
2019-03-30T20:01:41.308Z,13.80
2019-03-30T20:04:11.414Z,13.70
2019-03-30T20:06:41.300Z,13.70
2019-03-30T20:09:11.355Z,13.60
2019-03-30T20:11:41.295Z,13.50
2019-03-30T20:14:11.187Z,13.50
2019-03-30T20:16:42.366Z,13.40
2019-03-30T20:19:13.187Z,13.30
2019-03-30T20:21:43.415Z,13.20
2019-03-30T20:24:13.212Z,13.20
2019-03-30T20:26:42.899Z,13.10
2019-03-30T20:29:24.772Z,13.10
2019-03-30T20:31:44.304Z,13.00
2019-03-30T20:34:14.464Z,12.90
2019-03-30T20:36:44.640Z,12.90
2019-03-30T20:39:14.639Z,12.80
2019-03-30T20:41:44.467Z,12.70
2019-03-30T20:44:14.263Z,12.70
2019-03-30T20:46:43.971Z,12.70
2019-03-30T20:49:13.779Z,12.50
2019-03-30T20:51:44.091Z,12.50
2019-03-30T20:54:13.764Z,12.40
2019-03-30T20:56:43.455Z,12.40
2019-03-30T20:59:13.123Z,12.40
2019-03-30T21:01:43.171Z,12.30
2019-03-30T21:04:12.964Z,12.30
2019-03-30T21:06:42.752Z,12.30
2019-03-30T21:09:12.596Z,12.30
2019-03-30T21:11:42.432Z,12.30
2019-03-30T21:14:12.095Z,12.20
2019-03-30T21:16:42.142Z,12.20
2019-03-30T21:19:11.911Z,12.20
2019-03-30T21:21:41.600Z,12.20
2019-03-30T21:24:11.415Z,12.20
2019-03-30T21:26:41.303Z,12.10
2019-03-30T21:29:11.512Z,12.10
2019-03-30T21:31:41.438Z,12.00
2019-03-30T21:34:11.444Z,12.00
2019-03-30T21:36:41.141Z,12.00
2019-03-30T21:39:10.816Z,12.00
2019-03-30T21:41:40.536Z,11.90
2019-03-30T21:44:21.376Z,11.80
2019-03-30T21:46:41.643Z,11.80
2019-03-30T21:49:11.313Z,11.60
2019-03-30T21:51:41.362Z,11.60
2019-03-30T21:54:11.023Z,11.50
2019-03-30T21:56:40.716Z,11.40
2019-03-30T21:59:10.383Z,11.40
2019-03-30T22:01:40.078Z,11.30
2019-03-30T22:04:10.140Z,11.30
2019-03-30T22:06:40.702Z,11.20
2019-03-30T22:09:10.880Z,11.20
2019-03-30T22:11:40.558Z,11.10
2019-03-30T22:14:10.683Z,11.10
2019-03-30T22:16:40.727Z,11.10
2019-03-30T22:19:10.726Z,11.00
2019-03-30T22:21:40.483Z,10.90
2019-03-30T22:24:10.439Z,10.90
2019-03-30T22:26:40.271Z,10.80
2019-03-30T22:29:10.366Z,10.80
2019-03-30T22:31:40.203Z,10.70
2019-03-30T22:34:09.872Z,10.70
2019-03-30T22:36:39.726Z,10.60
2019-03-30T22:39:09.515Z,10.60
2019-03-30T22:41:39.459Z,10.50
2019-03-30T22:44:09.163Z,10.50
2019-03-30T22:46:38.842Z,10.50
2019-03-30T22:49:08.684Z,10.40
2019-03-30T22:51:38.595Z,10.40
2019-03-30T22:54:08.454Z,10.40
2019-03-30T22:56:38.326Z,10.40
2019-03-30T22:59:08.130Z,10.30
2019-03-30T23:01:37.891Z,10.30
2019-03-30T23:04:07.586Z,10.20
2019-03-30T23:06:37.567Z,10.20
2019-03-30T23:09:11.116Z,10.10
2019-03-30T23:11:38.864Z,10.10
2019-03-30T23:14:08.755Z,10.10
2019-03-30T23:16:38.671Z,10.10
2019-03-30T23:19:09.922Z,10.10
2019-03-30T23:21:39.827Z,10.00
2019-03-30T23:24:09.618Z,10.00
2019-03-30T23:26:39.754Z,10.00
2019-03-30T23:29:10.116Z,9.90
2019-03-30T23:31:39.993Z,9.90
2019-03-30T23:34:09.655Z,9.90
2019-03-30T23:36:41.120Z,9.80
2019-03-30T23:39:11.235Z,9.80
2019-03-30T23:41:41.003Z,9.70
2019-03-30T23:44:11.232Z,9.80
2019-03-30T23:46:41.158Z,9.70
2019-03-30T23:49:11.054Z,9.70
2019-03-30T23:51:40.715Z,9.70
2019-03-30T23:54:15.631Z,9.60
2019-03-30T23:56:45.545Z,9.60
2019-03-30T23:59:15.188Z,9.60
