createdAt,value
2017-11-09T00:00:02.276Z,78.40
2017-11-09T00:01:12.812Z,80.80
2017-11-09T00:02:34.319Z,77.75
2017-11-09T00:03:45.789Z,79.18
2017-11-09T00:04:57.029Z,83.43
2017-11-09T00:06:08.222Z,86.63
2017-11-09T00:07:13.994Z,75.95
2017-11-09T00:08:19.801Z,83.12
2017-11-09T00:09:25.561Z,80.03
2017-11-09T00:10:31.319Z,76.22
2017-11-09T00:11:36.474Z,79.35
2017-11-09T00:12:43.004Z,80.95
2017-11-09T00:13:48.775Z,79.93
2017-11-09T00:14:55.470Z,78.37
2017-11-09T00:16:01.237Z,80.95
2017-11-09T00:17:06.982Z,78.90
2017-11-09T00:18:12.725Z,76.25
2017-11-09T00:19:18.501Z,76.62
2017-11-09T00:20:25.026Z,80.70
2017-11-09T00:21:30.790Z,79.28
2017-11-09T00:22:36.562Z,80.62
2017-11-09T00:23:42.317Z,82.43
2017-11-09T00:24:48.093Z,81.40
2017-11-09T00:25:53.850Z,79.37
2017-11-09T00:26:59.619Z,82.37
2017-11-09T00:28:05.389Z,83.05
2017-11-09T00:29:11.138Z,82.95
2017-11-09T00:30:16.932Z,87.45
2017-11-09T00:31:23.448Z,81.50
2017-11-09T00:32:29.211Z,86.97
2017-11-09T00:33:35.009Z,80.55
2017-11-09T00:34:40.769Z,87.32
2017-11-09T00:35:46.559Z,77.40
2017-11-09T00:36:53.079Z,85.95
2017-11-09T00:37:58.857Z,90.95
2017-11-09T00:39:04.437Z,81.57
2017-11-09T00:40:10.206Z,94.78
2017-11-09T00:41:15.988Z,92.40
2017-11-09T00:42:21.756Z,87.68
2017-11-09T00:43:27.514Z,92.03
2017-11-09T00:44:33.270Z,94.80
2017-11-09T00:45:39.029Z,89.90
2017-11-09T00:46:44.814Z,91.87
2017-11-09T00:47:50.572Z,93.60
2017-11-09T00:48:56.803Z,79.85
2017-11-09T00:50:02.559Z,95.15
2017-11-09T00:51:08.309Z,92.97
2017-11-09T00:52:14.087Z,88.05
2017-11-09T00:53:19.842Z,90.85
2017-11-09T00:54:25.599Z,98.57
2017-11-09T00:55:32.121Z,103.95
2017-11-09T00:56:37.284Z,98.80
2017-11-09T00:57:43.824Z,93.72
2017-11-09T00:58:49.581Z,90.07
2017-11-09T00:59:56.099Z,98.72
2017-11-09T01:01:01.857Z,110.25
2017-11-09T01:02:07.626Z,99.62
2017-11-09T01:03:14.186Z,101.20
2017-11-09T01:04:20.713Z,108.75
2017-11-09T01:05:26.477Z,122.07
2017-11-09T01:06:32.798Z,114.97
2017-11-09T01:07:38.602Z,107.47
2017-11-09T01:08:44.449Z,105.30
2017-11-09T01:09:50.207Z,109.20
2017-11-09T01:10:55.964Z,113.32
2017-11-09T01:12:01.858Z,111.03
2017-11-09T01:13:07.692Z,115.35
2017-11-09T01:14:14.236Z,106.78
2017-11-09T01:15:20.020Z,110.25
2017-11-09T01:16:25.781Z,107.87
2017-11-09T01:17:31.549Z,103.22
2017-11-09T01:18:37.398Z,102.38
2017-11-09T01:19:43.186Z,106.80
2017-11-09T01:20:48.943Z,108.30
2017-11-09T01:21:54.698Z,106.65
2017-11-09T01:23:00.451Z,107.68
2017-11-09T01:24:06.207Z,104.90
2017-11-09T01:25:12.001Z,108.40
2017-11-09T01:26:17.758Z,101.22
2017-11-09T01:27:23.521Z,107.47
2017-11-09T01:28:29.283Z,108.03
2017-11-09T01:29:35.043Z,112.30
2017-11-09T01:30:40.845Z,96.32
2017-11-09T01:31:46.610Z,104.82
2017-11-09T01:32:53.522Z,100.40
2017-11-09T01:33:59.286Z,104.75
2017-11-09T01:35:05.050Z,102.80
2017-11-09T01:36:10.839Z,96.80
2017-11-09T01:37:16.607Z,108.87
2017-11-09T01:38:22.369Z,102.28
2017-11-09T01:39:28.137Z,103.03
2017-11-09T01:40:34.657Z,102.25
2017-11-09T01:41:40.430Z,114.55
2017-11-09T01:42:45.988Z,105.07
2017-11-09T01:43:52.513Z,105.93
2017-11-09T01:44:58.278Z,111.22
2017-11-09T01:46:04.797Z,104.90
2017-11-09T01:47:10.586Z,102.15
2017-11-09T01:48:17.103Z,97.70
2017-11-09T01:49:22.854Z,103.95
2017-11-09T01:50:28.612Z,99.32
2017-11-09T01:51:35.419Z,107.90
2017-11-09T01:52:41.469Z,105.65
2017-11-09T01:53:47.235Z,108.75
2017-11-09T01:54:52.995Z,111.25
2017-11-09T01:55:58.756Z,101.65
2017-11-09T01:57:04.506Z,101.93
2017-11-09T01:58:11.073Z,113.97
2017-11-09T01:59:17.629Z,105.57
2017-11-09T02:00:23.197Z,112.22
2017-11-09T02:01:28.956Z,101.90
2017-11-09T02:02:34.760Z,103.55
2017-11-09T02:03:41.354Z,104.70
2017-11-09T02:04:47.101Z,108.25
2017-11-09T02:05:52.867Z,103.45
2017-11-09T02:06:58.905Z,112.50
2017-11-09T02:08:04.657Z,99.37
2017-11-09T02:09:11.945Z,105.20
2017-11-09T02:10:18.466Z,93.90
2017-11-09T02:11:24.592Z,106.20
2017-11-09T02:12:30.348Z,112.28
2017-11-09T02:13:36.119Z,112.62
2017-11-09T02:14:41.924Z,117.43
2017-11-09T02:15:47.966Z,101.35
2017-11-09T02:16:53.721Z,103.93
2017-11-09T02:17:59.478Z,97.80
2017-11-09T02:19:04.891Z,106.75
2017-11-09T02:20:10.321Z,113.80
2017-11-09T02:21:15.737Z,101.87
2017-11-09T02:22:21.161Z,103.25
2017-11-09T02:23:26.985Z,107.97
2017-11-09T02:24:32.062Z,110.88
2017-11-09T02:25:37.153Z,102.25
2017-11-09T02:26:43.332Z,110.07
2017-11-09T02:27:48.529Z,106.90
2017-11-09T02:28:54.441Z,106.20
2017-11-09T02:29:59.860Z,95.72
2017-11-09T02:31:05.080Z,100.62
2017-11-09T02:32:10.711Z,108.57
2017-11-09T02:33:16.113Z,101.50
2017-11-09T02:34:21.945Z,104.35
2017-11-09T02:35:28.468Z,108.07
2017-11-09T02:36:34.246Z,107.28
2017-11-09T02:37:40.901Z,110.80
2017-11-09T02:38:46.665Z,111.18
2017-11-09T02:39:53.185Z,99.72
2017-11-09T02:40:58.966Z,107.35
2017-11-09T02:42:05.529Z,110.37
2017-11-09T02:43:11.438Z,99.30
2017-11-09T02:44:17.191Z,105.85
2017-11-09T02:45:24.464Z,103.35
2017-11-09T02:46:30.225Z,104.22
2017-11-09T02:47:36.811Z,98.80
2017-11-09T02:48:42.562Z,105.70
2017-11-09T02:49:47.992Z,110.53
2017-11-09T02:50:53.738Z,97.50
2017-11-09T02:51:59.529Z,106.53
2017-11-09T02:53:05.314Z,105.97
2017-11-09T02:54:10.144Z,107.43
2017-11-09T02:55:15.199Z,97.10
2017-11-09T02:56:20.605Z,104.82
2017-11-09T02:57:25.663Z,113.43
2017-11-09T02:58:31.098Z,102.45
2017-11-09T02:59:36.174Z,106.18
2017-11-09T03:00:42.050Z,105.50
2017-11-09T03:01:47.813Z,108.05
2017-11-09T03:02:53.575Z,106.47
2017-11-09T03:04:00.127Z,105.65
2017-11-09T03:05:06.649Z,107.95
2017-11-09T03:06:12.425Z,113.10
2017-11-09T03:07:18.170Z,96.20
2017-11-09T03:08:23.938Z,96.22
2017-11-09T03:09:29.715Z,97.25
2017-11-09T03:10:35.470Z,104.07
2017-11-09T03:11:40.552Z,91.97
2017-11-09T03:12:46.335Z,109.43
2017-11-09T03:13:52.091Z,104.40
2017-11-09T03:14:57.886Z,105.15
2017-11-09T03:16:03.650Z,106.95
2017-11-09T03:17:09.418Z,101.93
2017-11-09T03:18:15.193Z,104.78
2017-11-09T03:19:20.947Z,115.28
2017-11-09T03:20:26.751Z,108.20
2017-11-09T03:21:32.499Z,109.65
2017-11-09T03:22:39.033Z,106.85
2017-11-09T03:23:44.785Z,117.30
2017-11-09T03:24:51.301Z,99.62
2017-11-09T03:25:57.087Z,109.30
2017-11-09T03:27:02.858Z,112.88
2017-11-09T03:28:08.618Z,101.15
2017-11-09T03:29:14.377Z,107.10
2017-11-09T03:30:19.798Z,108.97
2017-11-09T03:31:26.606Z,106.90
2017-11-09T03:32:32.356Z,107.30
2017-11-09T03:33:38.881Z,101.25
2017-11-09T03:34:44.638Z,110.22
2017-11-09T03:35:50.399Z,105.07
2017-11-09T03:36:56.987Z,107.18
2017-11-09T03:38:02.741Z,98.20
2017-11-09T03:39:08.509Z,107.50
2017-11-09T03:40:14.258Z,94.65
2017-11-09T03:41:20.014Z,109.30
2017-11-09T03:42:25.835Z,104.25
2017-11-09T03:43:31.585Z,105.35
2017-11-09T03:44:38.508Z,101.30
2017-11-09T03:45:43.613Z,107.05
2017-11-09T03:46:49.433Z,101.07
2017-11-09T03:47:55.236Z,106.22
2017-11-09T03:49:01.822Z,104.80
2017-11-09T03:50:07.597Z,114.18
2017-11-09T03:51:14.153Z,109.28
2017-11-09T03:52:20.681Z,105.35
2017-11-09T03:53:26.737Z,108.35
2017-11-09T03:54:32.501Z,113.62
2017-11-09T03:55:39.013Z,98.65
2017-11-09T03:56:44.766Z,96.45
2017-11-09T03:57:50.518Z,106.95
2017-11-09T03:58:56.311Z,104.25
2017-11-09T04:00:02.073Z,108.63
2017-11-09T04:01:07.841Z,106.68
2017-11-09T04:02:13.405Z,103.28
2017-11-09T04:03:19.947Z,111.62
2017-11-09T04:04:25.742Z,112.57
2017-11-09T04:05:31.512Z,102.53
2017-11-09T04:06:37.270Z,109.18
2017-11-09T04:07:42.826Z,107.87
2017-11-09T04:08:49.356Z,104.45
2017-11-09T04:09:55.141Z,98.93
2017-11-09T04:11:01.457Z,111.82
2017-11-09T04:12:07.221Z,106.80
2017-11-09T04:13:12.984Z,106.87
2017-11-09T04:14:19.507Z,115.72
2017-11-09T04:15:25.291Z,110.30
2017-11-09T04:16:31.041Z,104.22
2017-11-09T04:17:36.803Z,106.25
2017-11-09T04:18:42.361Z,109.25
2017-11-09T04:19:47.923Z,110.70
2017-11-09T04:20:54.472Z,107.00
2017-11-09T04:22:00.233Z,111.95
2017-11-09T04:23:06.757Z,112.43
2017-11-09T04:24:12.518Z,98.68
2017-11-09T04:25:18.278Z,108.78
2017-11-09T04:26:24.830Z,111.37
2017-11-09T04:27:31.401Z,106.70
2017-11-09T04:28:37.933Z,108.20
2017-11-09T04:29:43.705Z,105.95
2017-11-09T04:30:50.227Z,101.85
2017-11-09T04:31:56.018Z,92.10
2017-11-09T04:33:01.845Z,117.40
2017-11-09T04:34:08.366Z,108.00
2017-11-09T04:35:14.117Z,104.85
2017-11-09T04:36:19.879Z,103.07
2017-11-09T04:37:26.438Z,97.45
2017-11-09T04:38:32.957Z,111.57
2017-11-09T04:39:38.725Z,109.87
2017-11-09T04:40:44.809Z,108.95
2017-11-09T04:41:50.583Z,109.60
2017-11-09T04:42:56.365Z,104.18
2017-11-09T04:44:02.219Z,109.65
2017-11-09T04:45:08.494Z,113.97
2017-11-09T04:46:14.241Z,108.57
2017-11-09T04:47:20.022Z,107.15
2017-11-09T04:48:25.550Z,113.62
2017-11-09T04:49:31.312Z,106.28
2017-11-09T04:50:37.077Z,103.72
2017-11-09T04:51:43.273Z,110.40
2017-11-09T04:52:49.024Z,113.43
2017-11-09T04:53:54.606Z,114.82
2017-11-09T04:55:01.127Z,102.82
2017-11-09T04:56:06.885Z,105.32
2017-11-09T04:57:12.654Z,103.85
2017-11-09T04:58:19.167Z,113.80
2017-11-09T04:59:24.948Z,115.40
2017-11-09T05:00:31.849Z,115.70
2017-11-09T05:01:38.726Z,104.65
2017-11-09T05:02:44.934Z,116.18
2017-11-09T05:03:51.725Z,119.20
2017-11-09T05:04:57.554Z,112.90
2017-11-09T05:06:03.571Z,116.07
2017-11-09T05:07:09.681Z,110.45
2017-11-09T05:08:15.469Z,117.30
2017-11-09T05:09:22.110Z,116.18
2017-11-09T05:10:27.774Z,105.18
2017-11-09T05:11:33.362Z,118.25
2017-11-09T05:12:39.183Z,120.00
2017-11-09T05:13:45.746Z,105.22
2017-11-09T05:14:51.554Z,117.95
2017-11-09T05:15:57.373Z,109.28
2017-11-09T05:17:03.184Z,104.45
2017-11-09T05:18:08.941Z,110.85
2017-11-09T05:19:14.702Z,110.72
2017-11-09T05:20:20.501Z,109.30
2017-11-09T05:21:26.285Z,110.05
2017-11-09T05:22:32.060Z,121.65
2017-11-09T05:23:37.809Z,112.20
2017-11-09T05:24:44.329Z,116.45
2017-11-09T05:25:50.089Z,117.97
2017-11-09T05:26:55.869Z,103.57
2017-11-09T05:28:01.627Z,112.50
2017-11-09T05:29:07.381Z,117.25
2017-11-09T05:30:12.950Z,121.80
2017-11-09T05:31:18.701Z,111.47
2017-11-09T05:32:24.482Z,112.70
2017-11-09T05:33:30.239Z,110.10
2017-11-09T05:34:35.994Z,110.97
2017-11-09T05:35:41.961Z,108.82
2017-11-09T05:36:47.747Z,100.45
2017-11-09T05:37:53.540Z,110.32
2017-11-09T05:39:00.650Z,109.43
2017-11-09T05:40:06.697Z,104.97
2017-11-09T05:41:13.209Z,100.57
2017-11-09T05:42:19.015Z,108.07
2017-11-09T05:43:24.796Z,110.68
2017-11-09T05:44:30.551Z,116.05
2017-11-09T05:45:37.073Z,105.37
2017-11-09T05:46:42.840Z,106.37
2017-11-09T05:47:48.409Z,111.15
2017-11-09T05:48:54.971Z,125.78
2017-11-09T05:50:01.530Z,117.62
2017-11-09T05:51:08.062Z,114.05
2017-11-09T05:52:13.834Z,112.07
2017-11-09T05:53:20.367Z,108.57
2017-11-09T05:54:26.966Z,115.75
2017-11-09T05:55:33.565Z,123.15
2017-11-09T05:56:39.387Z,110.68
2017-11-09T05:57:45.183Z,118.43
2017-11-09T05:58:51.093Z,114.88
2017-11-09T05:59:56.612Z,103.97
2017-11-09T06:01:01.838Z,118.97
2017-11-09T06:02:07.709Z,116.88
2017-11-09T06:03:13.541Z,106.12
2017-11-09T06:04:19.290Z,108.70
2017-11-09T06:05:24.885Z,111.60
2017-11-09T06:06:31.399Z,115.53
2017-11-09T06:07:37.173Z,117.15
2017-11-09T06:08:43.183Z,122.93
2017-11-09T06:09:48.937Z,117.80
2017-11-09T06:10:54.717Z,122.35
2017-11-09T06:12:01.286Z,114.20
2017-11-09T06:13:07.801Z,115.82
2017-11-09T06:14:13.558Z,121.45
2017-11-09T06:15:19.600Z,125.18
2017-11-09T06:16:25.385Z,108.75
2017-11-09T06:17:31.137Z,137.45
2017-11-09T06:18:36.933Z,123.65
2017-11-09T06:19:43.531Z,122.72
2017-11-09T06:20:49.303Z,114.93
2017-11-09T06:21:55.090Z,122.57
2017-11-09T06:23:01.624Z,123.40
2017-11-09T06:24:07.379Z,129.12
2017-11-09T06:25:13.148Z,123.80
2017-11-09T06:26:18.904Z,116.62
2017-11-09T06:27:24.689Z,128.85
2017-11-09T06:28:30.451Z,130.55
2017-11-09T06:29:36.982Z,113.37
2017-11-09T06:30:42.733Z,124.53
2017-11-09T06:31:48.500Z,122.47
2017-11-09T06:32:54.860Z,127.78
2017-11-09T06:34:01.749Z,121.50
2017-11-09T06:35:07.495Z,120.93
2017-11-09T06:36:13.249Z,128.95
2017-11-09T06:37:19.014Z,123.57
2017-11-09T06:38:24.790Z,131.60
2017-11-09T06:39:31.319Z,127.72
2017-11-09T06:40:37.080Z,124.18
2017-11-09T06:41:42.582Z,130.93
2017-11-09T06:42:48.338Z,130.35
2017-11-09T06:43:54.117Z,131.63
2017-11-09T06:45:00.630Z,135.73
2017-11-09T06:46:06.448Z,131.30
2017-11-09T06:47:12.210Z,126.95
2017-11-09T06:48:17.978Z,136.23
2017-11-09T06:49:24.077Z,123.30
2017-11-09T06:50:29.905Z,127.90
2017-11-09T06:51:35.661Z,134.65
2017-11-09T06:52:41.429Z,133.48
2017-11-09T06:53:47.190Z,130.98
2017-11-09T06:54:52.980Z,120.50
2017-11-09T06:55:58.745Z,112.62
2017-11-09T06:57:04.499Z,120.82
2017-11-09T06:58:10.272Z,131.57
2017-11-09T06:59:16.802Z,122.50
2017-11-09T07:00:22.576Z,126.38
2017-11-09T07:01:28.326Z,123.18
2017-11-09T07:02:34.844Z,117.10
2017-11-09T07:03:40.601Z,114.37
2017-11-09T07:04:46.361Z,118.53
2017-11-09T07:05:52.900Z,130.23
2017-11-09T07:06:58.677Z,125.72
2017-11-09T07:08:04.438Z,124.45
2017-11-09T07:09:10.073Z,120.93
2017-11-09T07:10:15.837Z,113.95
2017-11-09T07:11:21.633Z,132.27
2017-11-09T07:12:28.172Z,118.25
2017-11-09T07:13:33.933Z,125.60
2017-11-09T07:14:40.555Z,120.82
2017-11-09T07:15:46.343Z,124.78
2017-11-09T07:16:52.897Z,127.93
2017-11-09T07:17:59.429Z,121.72
2017-11-09T07:19:05.306Z,127.43
2017-11-09T07:20:11.847Z,126.82
2017-11-09T07:21:18.733Z,123.32
2017-11-09T07:22:24.552Z,124.05
2017-11-09T07:23:31.529Z,132.00
2017-11-09T07:24:37.298Z,125.18
2017-11-09T07:25:43.851Z,119.95
2017-11-09T07:26:49.916Z,126.75
2017-11-09T07:27:55.723Z,115.28
2017-11-09T07:29:02.258Z,121.37
2017-11-09T07:30:07.755Z,120.78
2017-11-09T07:31:13.605Z,116.43
2017-11-09T07:32:20.006Z,114.18
2017-11-09T07:33:26.549Z,109.87
2017-11-09T07:34:32.301Z,113.32
2017-11-09T07:35:38.060Z,111.95
2017-11-09T07:36:43.867Z,112.93
2017-11-09T07:37:49.869Z,118.93
2017-11-09T07:38:56.418Z,120.00
2017-11-09T07:40:02.934Z,114.75
2017-11-09T07:41:08.705Z,109.18
2017-11-09T07:42:14.537Z,121.80
2017-11-09T07:43:20.349Z,111.00
2017-11-09T07:44:26.141Z,115.60
2017-11-09T07:45:32.662Z,103.93
2017-11-09T07:46:38.581Z,118.57
2017-11-09T07:47:44.366Z,121.28
2017-11-09T07:48:50.325Z,111.03
2017-11-09T07:49:56.114Z,116.12
2017-11-09T07:51:01.873Z,107.25
2017-11-09T07:52:07.873Z,117.22
2017-11-09T07:53:16.899Z,104.03
2017-11-09T07:54:23.581Z,104.53
2017-11-09T07:55:29.416Z,107.37
2017-11-09T07:56:36.318Z,110.65
2017-11-09T07:57:42.093Z,114.82
2017-11-09T07:58:47.844Z,108.75
2017-11-09T07:59:54.369Z,113.15
2017-11-09T08:01:00.191Z,117.78
2017-11-09T08:02:05.962Z,105.57
2017-11-09T08:03:11.849Z,107.10
2017-11-09T08:04:17.607Z,110.43
2017-11-09T08:05:24.198Z,109.22
2017-11-09T08:06:30.530Z,110.03
2017-11-09T08:07:37.143Z,105.50
2017-11-09T08:08:43.909Z,105.12
2017-11-09T08:09:49.672Z,112.53
2017-11-09T08:10:56.243Z,107.07
2017-11-09T08:12:02.027Z,106.75
2017-11-09T08:13:08.206Z,98.93
2017-11-09T08:14:14.854Z,102.62
2017-11-09T08:15:20.617Z,106.00
2017-11-09T08:16:26.557Z,105.70
2017-11-09T08:17:32.381Z,105.35
2017-11-09T08:18:38.787Z,112.60
2017-11-09T08:19:44.827Z,109.78
2017-11-09T08:20:50.614Z,114.12
2017-11-09T08:21:56.646Z,117.55
2017-11-09T08:23:02.602Z,109.63
2017-11-09T08:24:10.944Z,105.35
2017-11-09T08:25:19.610Z,107.82
2017-11-09T08:26:28.682Z,101.00
2017-11-09T08:27:36.897Z,107.20
2017-11-09T08:28:46.905Z,105.22
2017-11-09T08:29:55.965Z,112.45
2017-11-09T08:31:04.313Z,113.22
2017-11-09T08:32:21.309Z,106.07
2017-11-09T08:33:31.122Z,105.15
2017-11-09T08:34:37.082Z,111.50
2017-11-09T08:35:42.715Z,109.15
2017-11-09T08:36:48.530Z,111.37
2017-11-09T08:37:54.587Z,92.03
2017-11-09T08:39:00.386Z,104.32
2017-11-09T08:40:05.873Z,111.55
2017-11-09T08:41:11.633Z,112.50
2017-11-09T08:42:17.445Z,107.65
2017-11-09T08:43:23.979Z,103.95
2017-11-09T08:44:29.763Z,110.97
2017-11-09T08:45:36.097Z,101.05
2017-11-09T08:46:42.630Z,98.07
2017-11-09T08:47:48.407Z,106.43
2017-11-09T08:48:54.935Z,115.50
2017-11-09T08:50:00.700Z,119.43
2017-11-09T08:51:06.737Z,111.65
2017-11-09T08:52:12.522Z,104.30
2017-11-09T08:53:18.291Z,99.03
2017-11-09T08:54:24.061Z,123.15
2017-11-09T08:55:29.821Z,115.35
2017-11-09T08:56:36.406Z,121.95
2017-11-09T08:57:42.174Z,114.95
2017-11-09T08:58:47.929Z,120.05
2017-11-09T08:59:53.773Z,115.07
2017-11-09T09:00:59.641Z,125.97
2017-11-09T09:02:05.433Z,133.77
2017-11-09T09:03:11.196Z,107.15
2017-11-09T09:04:17.034Z,113.95
2017-11-09T09:05:22.808Z,123.50
2017-11-09T09:06:28.569Z,128.65
2017-11-09T09:07:34.349Z,131.12
2017-11-09T09:08:40.118Z,125.82
2017-11-09T09:09:45.881Z,124.55
2017-11-09T09:10:52.226Z,121.40
2017-11-09T09:11:58.055Z,121.75
2017-11-09T09:13:03.652Z,124.82
2017-11-09T09:14:09.234Z,124.85
2017-11-09T09:15:14.803Z,129.15
2017-11-09T09:16:20.935Z,126.57
2017-11-09T09:17:26.498Z,131.77
2017-11-09T09:18:32.876Z,133.20
2017-11-09T09:19:38.486Z,120.72
2017-11-09T09:20:59.694Z,118.25
2017-11-09T09:23:42.378Z,124.95
2017-11-09T09:24:47.762Z,117.28
2017-11-09T09:25:58.990Z,126.85
2017-11-09T09:27:06.815Z,125.15
2017-11-09T09:28:12.390Z,117.20
2017-11-09T09:29:33.865Z,127.97
2017-11-09T09:30:39.604Z,115.55
2017-11-09T09:31:44.982Z,113.50
2017-11-09T09:32:57.845Z,120.22
2017-11-09T09:34:06.166Z,123.18
2017-11-09T09:37:02.038Z,119.30
2017-11-09T09:38:20.686Z,115.22
2017-11-09T09:39:45.490Z,113.65
2017-11-09T09:40:51.630Z,121.25
2017-11-09T09:41:57.240Z,125.55
2017-11-09T09:43:02.809Z,127.40
2017-11-09T09:44:08.390Z,126.43
2017-11-09T09:45:13.961Z,115.82
2017-11-09T09:46:18.611Z,141.82
2017-11-09T09:47:24.184Z,128.48
2017-11-09T09:48:29.752Z,132.40
2017-11-09T09:49:35.359Z,124.93
2017-11-09T09:50:40.993Z,126.35
2017-11-09T09:51:45.993Z,125.15
2017-11-09T09:52:52.528Z,135.75
2017-11-09T09:53:58.285Z,119.82
2017-11-09T09:55:03.864Z,117.10
2017-11-09T09:56:09.622Z,135.80
2017-11-09T09:57:15.234Z,150.52
2017-11-09T09:58:20.995Z,134.00
2017-11-09T09:59:26.757Z,133.95
2017-11-09T10:00:32.338Z,130.93
2017-11-09T10:01:38.853Z,145.25
2017-11-09T10:02:44.642Z,132.40
2017-11-09T10:03:51.162Z,134.43
2017-11-09T10:04:56.729Z,130.60
2017-11-09T10:06:03.050Z,122.45
2017-11-09T10:07:08.614Z,124.07
2017-11-09T10:08:14.992Z,133.75
2017-11-09T10:09:21.358Z,139.43
2017-11-09T10:10:26.914Z,133.80
2017-11-09T10:11:32.486Z,110.37
2017-11-09T10:12:38.266Z,125.68
2017-11-09T10:13:44.062Z,132.52
2017-11-09T10:14:49.858Z,135.80
2017-11-09T10:15:55.633Z,113.45
2017-11-09T10:17:01.442Z,119.35
2017-11-09T10:18:07.198Z,132.63
2017-11-09T10:19:13.040Z,114.37
2017-11-09T10:20:19.037Z,137.65
2017-11-09T10:21:24.806Z,121.00
2017-11-09T10:22:30.998Z,123.18
2017-11-09T10:23:36.789Z,120.75
2017-11-09T10:24:43.348Z,132.75
2017-11-09T10:25:49.878Z,126.18
2017-11-09T10:26:55.646Z,125.53
2017-11-09T10:28:02.182Z,127.53
2017-11-09T10:29:07.953Z,120.93
2017-11-09T10:30:14.513Z,117.20
2017-11-09T10:31:21.025Z,120.68
2017-11-09T10:32:26.949Z,121.53
2017-11-09T10:33:32.566Z,131.65
2017-11-09T10:34:41.006Z,118.53
2017-11-09T10:35:46.838Z,122.65
2017-11-09T10:36:52.654Z,122.10
2017-11-09T10:37:59.177Z,114.25
2017-11-09T10:39:04.003Z,135.15
2017-11-09T10:40:09.764Z,126.05
2017-11-09T10:41:16.339Z,108.63
2017-11-09T10:42:22.131Z,133.05
2017-11-09T10:43:27.932Z,115.53
2017-11-09T10:44:33.707Z,115.07
2017-11-09T10:45:40.502Z,123.47
2017-11-09T10:46:46.125Z,123.68
2017-11-09T10:47:51.901Z,122.20
2017-11-09T10:48:58.250Z,116.97
2017-11-09T10:50:04.001Z,112.60
2017-11-09T10:51:10.329Z,114.18
2017-11-09T10:52:16.900Z,119.07
2017-11-09T10:53:23.440Z,120.75
2017-11-09T10:54:29.262Z,111.75
2017-11-09T10:55:35.022Z,115.62
2017-11-09T10:56:40.855Z,105.95
2017-11-09T10:57:46.673Z,124.57
2017-11-09T10:58:53.478Z,126.05
2017-11-09T10:59:59.240Z,109.50
2017-11-09T11:01:05.436Z,110.50
2017-11-09T11:02:11.207Z,105.03
2017-11-09T11:03:17.002Z,112.57
2017-11-09T11:04:22.773Z,111.75
2017-11-09T11:05:28.541Z,109.43
2017-11-09T11:06:34.309Z,109.35
2017-11-09T11:07:40.338Z,110.32
2017-11-09T11:08:46.121Z,115.40
2017-11-09T11:09:51.898Z,106.45
2017-11-09T11:10:57.669Z,106.72
2017-11-09T11:12:03.957Z,106.65
2017-11-09T11:13:09.754Z,100.10
2017-11-09T11:14:15.193Z,96.70
2017-11-09T11:15:20.980Z,102.87
2017-11-09T11:16:26.752Z,109.70
2017-11-09T11:17:32.529Z,106.32
2017-11-09T11:18:39.070Z,110.68
2017-11-09T11:19:44.967Z,110.93
2017-11-09T11:20:50.734Z,94.65
2017-11-09T11:21:56.505Z,101.53
2017-11-09T11:23:02.277Z,109.35
2017-11-09T11:24:08.049Z,104.38
2017-11-09T11:25:13.853Z,110.07
2017-11-09T11:26:20.401Z,106.07
2017-11-09T11:27:26.742Z,106.75
2017-11-09T11:28:32.515Z,105.47
2017-11-09T11:29:38.315Z,103.28
2017-11-09T11:30:44.106Z,116.78
2017-11-09T11:31:48.929Z,109.75
2017-11-09T11:32:54.701Z,112.37
2017-11-09T11:34:00.146Z,110.70
2017-11-09T11:35:05.565Z,106.68
2017-11-09T11:36:11.379Z,107.00
2017-11-09T11:37:17.146Z,111.22
2017-11-09T11:38:22.965Z,115.15
2017-11-09T11:39:28.748Z,108.07
2017-11-09T11:40:34.534Z,103.12
2017-11-09T11:41:41.091Z,108.22
2017-11-09T11:42:47.650Z,112.05
2017-11-09T11:43:54.198Z,105.70
2017-11-09T11:44:59.970Z,119.70
2017-11-09T11:46:06.501Z,118.80
2017-11-09T11:47:12.318Z,106.45
2017-11-09T11:48:18.229Z,118.35
2017-11-09T11:49:24.020Z,112.37
2017-11-09T11:50:29.782Z,111.88
2017-11-09T11:51:35.565Z,119.22
2017-11-09T11:52:41.357Z,108.80
2017-11-09T11:53:47.126Z,98.40
2017-11-09T11:54:52.925Z,109.05
2017-11-09T11:55:59.496Z,106.68
2017-11-09T11:57:04.915Z,111.47
2017-11-09T11:58:10.713Z,106.50
2017-11-09T11:59:16.497Z,103.12
2017-11-09T12:00:22.267Z,109.00
2017-11-09T12:01:29.001Z,114.78
2017-11-09T12:02:34.777Z,111.12
2017-11-09T12:03:47.209Z,107.90
2017-11-09T12:04:55.060Z,110.07
2017-11-09T12:07:33.329Z,116.12
2017-11-09T12:08:39.107Z,102.85
2017-11-09T12:09:45.120Z,108.87
2017-11-09T12:10:51.255Z,111.35
2017-11-09T12:12:00.854Z,107.25
2017-11-09T12:13:07.207Z,111.85
2017-11-09T12:14:13.773Z,119.57
2017-11-09T12:15:20.497Z,104.93
2017-11-09T12:16:26.302Z,117.78
2017-11-09T12:17:32.088Z,113.65
2017-11-09T12:18:37.990Z,98.70
2017-11-09T12:19:43.799Z,108.37
2017-11-09T12:20:49.653Z,99.72
2017-11-09T12:21:56.197Z,100.40
2017-11-09T12:23:02.282Z,94.75
2017-11-09T12:24:08.470Z,94.00
2017-11-09T12:25:14.380Z,100.00
2017-11-09T12:26:20.170Z,97.00
2017-11-09T12:27:25.942Z,100.05
2017-11-09T12:28:32.477Z,102.68
2017-11-09T12:29:38.304Z,98.65
2017-11-09T12:30:44.146Z,106.60
2017-11-09T12:31:49.028Z,105.70
2017-11-09T12:32:55.898Z,98.03
2017-11-09T12:34:01.730Z,96.40
2017-11-09T12:35:08.301Z,104.28
2017-11-09T12:36:14.141Z,102.93
2017-11-09T12:37:20.041Z,97.82
2017-11-09T12:38:25.820Z,100.43
2017-11-09T12:39:31.671Z,96.00
2017-11-09T12:40:37.449Z,98.95
2017-11-09T12:41:43.260Z,101.20
2017-11-09T12:42:49.061Z,102.47
2017-11-09T12:43:55.975Z,97.20
2017-11-09T12:45:01.743Z,92.80
2017-11-09T12:46:07.347Z,106.25
2017-11-09T12:47:13.122Z,99.15
2017-11-09T12:48:18.791Z,103.32
2017-11-09T12:49:25.391Z,103.18
2017-11-09T12:50:31.158Z,95.50
2017-11-09T12:51:36.926Z,95.90
2017-11-09T12:52:42.699Z,105.20
2017-11-09T12:53:49.089Z,94.60
2017-11-09T12:54:54.929Z,98.37
2017-11-09T12:56:00.693Z,95.15
2017-11-09T12:57:06.471Z,107.57
2017-11-09T12:58:13.019Z,95.32
2017-11-09T12:59:18.817Z,97.68
2017-11-09T13:00:24.589Z,91.87
2017-11-09T13:01:30.358Z,93.05
2017-11-09T13:02:36.948Z,99.20
2017-11-09T13:03:42.716Z,95.35
2017-11-09T13:04:48.737Z,98.18
2017-11-09T13:05:54.334Z,90.12
2017-11-09T13:07:00.151Z,91.25
2017-11-09T13:08:05.915Z,92.57
2017-11-09T13:09:13.197Z,91.75
2017-11-09T13:10:18.660Z,80.10
2017-11-09T13:11:24.459Z,90.07
2017-11-09T13:12:31.067Z,91.03
2017-11-09T13:13:36.846Z,83.25
2017-11-09T13:14:42.803Z,92.18
2017-11-09T13:15:48.413Z,84.85
2017-11-09T13:16:54.002Z,99.93
2017-11-09T13:18:02.874Z,93.25
2017-11-09T13:19:08.468Z,88.18
2017-11-09T13:20:15.016Z,85.00
2017-11-09T13:21:21.406Z,84.18
2017-11-09T13:22:28.211Z,87.93
2017-11-09T13:23:34.027Z,86.00
2017-11-09T13:24:40.374Z,75.40
2017-11-09T13:25:46.889Z,79.12
2017-11-09T13:26:52.501Z,72.45
2017-11-09T13:27:58.269Z,77.43
2017-11-09T13:29:04.029Z,77.20
2017-11-09T13:30:09.965Z,73.82
2017-11-09T13:31:15.595Z,74.12
2017-11-09T13:32:21.918Z,71.30
2017-11-09T13:33:27.718Z,75.62
2017-11-09T13:34:33.503Z,73.97
2017-11-09T13:35:39.313Z,69.90
2017-11-09T13:36:45.930Z,76.37
2017-11-09T13:37:51.724Z,68.10
2017-11-09T13:38:57.494Z,64.12
2017-11-09T13:40:03.278Z,74.47
2017-11-09T13:41:09.045Z,69.18
2017-11-09T13:42:15.574Z,68.90
2017-11-09T13:43:21.162Z,65.37
2017-11-09T13:44:26.946Z,65.97
2017-11-09T13:45:32.710Z,70.47
2017-11-09T13:46:38.480Z,74.07
2017-11-09T13:47:44.254Z,66.45
2017-11-09T13:48:50.065Z,70.45
2017-11-09T13:49:55.828Z,66.68
2017-11-09T13:51:01.629Z,60.25
2017-11-09T13:52:08.181Z,63.58
2017-11-09T13:53:14.412Z,64.70
2017-11-09T13:54:20.217Z,63.60
2017-11-09T13:55:25.985Z,64.10