createdAt,value
2018-05-10T00:00:52.352Z,100117.97
2018-05-10T00:03:20.527Z,100115.33
2018-05-10T00:05:48.705Z,100117.77
2018-05-10T00:08:16.858Z,100117.66
2018-05-10T00:10:45.051Z,100123.61
2018-05-10T00:13:13.214Z,100124.03
2018-05-10T00:15:41.475Z,100121.28
2018-05-10T00:18:09.580Z,100115.25
2018-05-10T00:20:37.767Z,100107.75
2018-05-10T00:23:05.954Z,100102.17
2018-05-10T00:25:34.161Z,100104.92
2018-05-10T00:28:02.381Z,100109.26
2018-05-10T00:30:30.564Z,100111.50
2018-05-10T00:32:58.775Z,100104.42
2018-05-10T00:35:26.969Z,100109.91
2018-05-10T00:37:55.171Z,100108.36
2018-05-10T00:40:23.367Z,100110.25
2018-05-10T00:42:51.587Z,100113.83
2018-05-10T00:45:19.768Z,100114.14
2018-05-10T00:47:47.961Z,100116.57
2018-05-10T00:50:16.162Z,100117.52
2018-05-10T00:52:44.318Z,100108.23
2018-05-10T00:55:12.519Z,100113.42
2018-05-10T00:57:40.710Z,100115.95
2018-05-10T01:00:08.911Z,100119.32
2018-05-10T01:02:37.074Z,100116.27
2018-05-10T01:05:05.258Z,100113.52
2018-05-10T01:07:33.430Z,100110.38
2018-05-10T01:10:01.653Z,100108.67
2018-05-10T01:12:29.839Z,100112.67
2018-05-10T01:14:58.008Z,100117.55
2018-05-10T01:17:26.211Z,100122.71
2018-05-10T01:19:54.410Z,100122.40
2018-05-10T01:22:22.619Z,100125.48
2018-05-10T01:24:50.769Z,100129.47
2018-05-10T01:27:18.962Z,100129.47
2018-05-10T01:29:47.127Z,100133.16
2018-05-10T01:32:15.309Z,100134.42
2018-05-10T01:35:22.338Z,100130.61
2018-05-10T01:37:50.536Z,100146.67
2018-05-10T01:40:18.761Z,100136.95
2018-05-10T01:42:47.160Z,100135.98
2018-05-10T01:45:15.329Z,100143.75
2018-05-10T01:47:43.480Z,100147.52
2018-05-10T01:50:11.656Z,100146.45
2018-05-10T01:52:39.842Z,100150.19
2018-05-10T01:55:08.016Z,100152.83
2018-05-10T01:57:36.208Z,100147.41
2018-05-10T02:00:04.414Z,100158.19
2018-05-10T02:02:32.651Z,100160.70
2018-05-10T02:05:00.782Z,100161.98
2018-05-10T02:07:28.963Z,100169.33
2018-05-10T02:09:57.162Z,100168.48
2018-05-10T02:12:25.388Z,100170.06
2018-05-10T02:14:53.579Z,100167.81
2018-05-10T02:17:21.762Z,100169.36
2018-05-10T02:19:49.957Z,100178.75
2018-05-10T02:22:18.170Z,100190.02
2018-05-10T02:24:46.378Z,100190.86
2018-05-10T02:27:14.564Z,100202.67
2018-05-10T02:29:42.851Z,100211.59
2018-05-10T02:32:10.983Z,100217.23
2018-05-10T02:34:39.154Z,100225.65
2018-05-10T02:37:07.357Z,100227.47
2018-05-10T02:39:35.546Z,100237.26
2018-05-10T02:42:03.762Z,100242.27
2018-05-10T02:44:31.983Z,100248.23
2018-05-10T02:47:00.190Z,100254.46
2018-05-10T02:49:28.377Z,100258.02
2018-05-10T02:51:56.616Z,100263.65
2018-05-10T02:54:24.768Z,100264.24
2018-05-10T02:56:52.972Z,100275.83
2018-05-10T02:59:21.177Z,100279.01
2018-05-10T03:01:49.341Z,100273.76
2018-05-10T03:04:17.516Z,100269.00
2018-05-10T03:06:45.734Z,100259.78
2018-05-10T03:09:13.891Z,100259.78
2018-05-10T03:11:42.110Z,100254.02
2018-05-10T03:14:10.269Z,100261.30
2018-05-10T03:16:38.461Z,100266.97
2018-05-10T03:19:06.634Z,100265.41
2018-05-10T03:21:34.844Z,100267.87
2018-05-10T03:24:03.017Z,100255.41
2018-05-10T03:26:31.183Z,100246.20
2018-05-10T03:28:59.326Z,100239.91
2018-05-10T03:31:27.522Z,100234.47
2018-05-10T03:33:55.708Z,100235.52
2018-05-10T03:36:23.889Z,100228.15
2018-05-10T03:38:52.058Z,100222.11
2018-05-10T03:41:20.251Z,100213.53
2018-05-10T03:43:48.457Z,100216.28
2018-05-10T03:46:16.662Z,100232.80
2018-05-10T03:48:44.838Z,100251.14
2018-05-10T03:51:13.036Z,100261.11
2018-05-10T03:53:41.207Z,100271.02
2018-05-10T03:56:09.379Z,100273.55
2018-05-10T03:58:37.553Z,100276.91
2018-05-10T04:01:05.740Z,100271.44
2018-05-10T04:04:03.051Z,100276.72
2018-05-10T04:07:08.087Z,100274.75
2018-05-10T04:10:45.211Z,100267.66
2018-05-10T04:13:13.397Z,100256.70
2018-05-10T04:15:41.615Z,100245.61
2018-05-10T04:18:09.814Z,100236.48
2018-05-10T04:20:39.627Z,100219.70
2018-05-10T04:23:07.798Z,100211.69
2018-05-10T04:25:35.985Z,100222.48
2018-05-10T04:28:04.164Z,100244.27
2018-05-10T04:30:32.324Z,100262.27
2018-05-10T04:33:00.503Z,100272.03
2018-05-10T04:35:28.669Z,100280.00
2018-05-10T04:37:56.865Z,100283.11
2018-05-10T04:40:25.058Z,100277.33
2018-05-10T04:42:53.267Z,100275.41
2018-05-10T04:45:21.470Z,100274.47
2018-05-10T04:47:49.632Z,100280.70
2018-05-10T04:50:17.807Z,100294.55
2018-05-10T04:52:45.997Z,100303.55
2018-05-10T04:55:14.191Z,100305.96
2018-05-10T04:57:42.354Z,100307.05
2018-05-10T05:00:10.525Z,100311.43
2018-05-10T05:02:38.756Z,100326.90
2018-05-10T05:05:06.936Z,100331.09
2018-05-10T05:07:35.123Z,100332.39
2018-05-10T05:10:03.323Z,100327.06
2018-05-10T05:12:31.518Z,100332.87
2018-05-10T05:14:59.712Z,100338.61
2018-05-10T05:17:27.904Z,100334.61
2018-05-10T05:19:56.116Z,100338.98
2018-05-10T05:22:24.303Z,100345.55
2018-05-10T05:24:52.490Z,100347.09
2018-05-10T05:27:20.647Z,100341.39
2018-05-10T05:29:48.814Z,100346.50
2018-05-10T05:32:17.024Z,100347.25
2018-05-10T05:34:45.216Z,100347.34
2018-05-10T05:37:13.409Z,100348.81
2018-05-10T05:39:41.575Z,100346.69
2018-05-10T05:42:09.792Z,100348.36
2018-05-10T05:44:37.964Z,100344.80
2018-05-10T05:47:06.212Z,100346.56
2018-05-10T05:49:34.393Z,100340.58
2018-05-10T05:52:02.556Z,100349.05
2018-05-10T05:54:30.740Z,100344.91
2018-05-10T05:56:58.914Z,100344.09
2018-05-10T05:59:27.118Z,100343.63
2018-05-10T06:01:55.264Z,100342.66
2018-05-10T06:04:23.471Z,100349.59
2018-05-10T06:06:51.626Z,100354.47
2018-05-10T06:09:19.856Z,100355.84
2018-05-10T06:11:48.091Z,100351.36
2018-05-10T06:14:16.317Z,100350.16
2018-05-10T06:16:44.511Z,100346.33
2018-05-10T06:19:12.701Z,100351.30
2018-05-10T06:21:40.873Z,100361.88
2018-05-10T06:24:09.068Z,100376.75
2018-05-10T06:26:37.238Z,100377.12
2018-05-10T06:29:05.494Z,100382.27
2018-05-10T06:31:33.668Z,100380.91
2018-05-10T06:34:01.863Z,100381.83
2018-05-10T06:36:30.051Z,100393.02
2018-05-10T06:38:58.248Z,100396.10
2018-05-10T06:41:26.463Z,100396.97
2018-05-10T06:43:54.609Z,100400.36
2018-05-10T06:46:22.796Z,100414.47
2018-05-10T06:48:50.986Z,100418.45
2018-05-10T06:51:19.182Z,100412.50
2018-05-10T06:53:47.346Z,100408.73
2018-05-10T06:56:15.520Z,100416.94
2018-05-10T06:58:43.700Z,100421.83
2018-05-10T07:01:11.884Z,100426.84
2018-05-10T07:03:40.076Z,100427.98
2018-05-10T07:06:08.323Z,100431.89
2018-05-10T07:08:36.555Z,100437.45
2018-05-10T07:11:04.707Z,100433.70
2018-05-10T07:13:32.897Z,100437.37
2018-05-10T07:16:01.097Z,100443.11
2018-05-10T07:18:29.288Z,100429.50
2018-05-10T07:20:57.525Z,100433.84
2018-05-10T07:23:25.690Z,100436.41
2018-05-10T07:25:53.885Z,100443.53
2018-05-10T07:28:22.061Z,100446.03
2018-05-10T07:30:50.228Z,100442.94
2018-05-10T07:33:18.399Z,100451.60
2018-05-10T07:35:46.582Z,100450.20
2018-05-10T07:38:14.760Z,100456.41
2018-05-10T07:40:42.935Z,100449.78
2018-05-10T07:43:11.120Z,100452.97
2018-05-10T07:45:39.342Z,100452.33
2018-05-10T07:48:07.547Z,100463.44
2018-05-10T07:50:35.752Z,100461.98
2018-05-10T07:53:03.947Z,100475.77
2018-05-10T07:55:32.119Z,100479.20
2018-05-10T07:58:00.295Z,100477.19
2018-05-10T08:00:28.466Z,100477.28
2018-05-10T08:02:56.664Z,100479.11
2018-05-10T08:05:24.853Z,100484.83
2018-05-10T08:07:53.062Z,100480.42
2018-05-10T08:10:21.249Z,100481.23
2018-05-10T08:12:49.412Z,100487.22
2018-05-10T08:15:17.609Z,100489.81
2018-05-10T08:17:45.761Z,100492.69
2018-05-10T08:20:13.935Z,100496.94
2018-05-10T08:22:42.113Z,100502.33
2018-05-10T08:25:10.307Z,100509.13
2018-05-10T08:27:46.495Z,100520.60
2018-05-10T08:30:15.017Z,100515.20
2018-05-10T08:32:43.308Z,100516.38
2018-05-10T08:35:11.876Z,100524.13
2018-05-10T08:37:40.430Z,100524.83
2018-05-10T08:40:08.766Z,100529.84
2018-05-10T08:42:37.441Z,100534.26
2018-05-10T08:45:06.153Z,100540.31
2018-05-10T08:47:34.412Z,100543.11
2018-05-10T08:50:02.768Z,100535.53
2018-05-10T08:52:31.257Z,100538.18
2018-05-10T08:54:59.710Z,100532.52
2018-05-10T08:57:28.270Z,100538.70
2018-05-10T08:59:56.656Z,100541.06
2018-05-10T09:02:25.096Z,100549.55
2018-05-10T09:04:53.561Z,100551.69
2018-05-10T09:07:22.304Z,100552.96
2018-05-10T09:09:50.967Z,100554.02
2018-05-10T09:12:19.619Z,100555.97
2018-05-10T09:14:49.174Z,100553.72
2018-05-10T09:17:20.224Z,100554.83
2018-05-10T09:19:48.469Z,100559.10
2018-05-10T09:22:16.940Z,100563.66
2018-05-10T09:24:48.099Z,100562.63
2018-05-10T09:27:16.756Z,100562.02
2018-05-10T09:29:45.286Z,100563.72
2018-05-10T09:32:14.073Z,100567.52
2018-05-10T09:34:42.435Z,100573.28
2018-05-10T09:37:11.035Z,100571.47
2018-05-10T09:39:39.421Z,100581.63
2018-05-10T09:42:08.188Z,100581.38
2018-05-10T09:44:36.687Z,100594.59
2018-05-10T09:47:05.061Z,100593.83
2018-05-10T09:49:33.609Z,100592.58
2018-05-10T09:52:01.768Z,100601.27
2018-05-10T09:54:30.457Z,100606.76
2018-05-10T09:56:58.955Z,100606.44
2018-05-10T09:59:27.250Z,100610.22
2018-05-10T10:01:55.894Z,100605.28
2018-05-10T10:04:24.179Z,100605.11
2018-05-10T10:06:52.594Z,100617.67
2018-05-10T10:09:21.873Z,100615.66
2018-05-10T10:11:50.661Z,100620.71
2018-05-10T10:14:19.574Z,100618.34
2018-05-10T10:16:49.795Z,100626.63
2018-05-10T10:19:18.348Z,100632.06
2018-05-10T10:21:46.648Z,100632.84
2018-05-10T10:24:14.989Z,100631.55
2018-05-10T10:26:43.315Z,100633.69
2018-05-10T10:29:11.709Z,100639.17
2018-05-10T10:31:40.197Z,100640.90
2018-05-10T10:34:08.751Z,100652.20
2018-05-10T10:36:37.286Z,100652.29
2018-05-10T10:39:06.855Z,100656.52
2018-05-10T10:41:34.508Z,100663.41
2018-05-10T10:44:03.638Z,100668.61
2018-05-10T10:46:32.280Z,100665.11
2018-05-10T10:49:00.954Z,100674.27
2018-05-10T10:51:29.330Z,100672.98
2018-05-10T10:53:57.896Z,100674.69
2018-05-10T10:56:26.712Z,100678.94
2018-05-10T10:58:55.131Z,100681.47
2018-05-10T11:01:23.763Z,100684.61
2018-05-10T11:03:52.202Z,100684.70
2018-05-10T11:06:23.175Z,100686.15
2018-05-10T11:08:51.679Z,100687.03
2018-05-10T11:11:19.950Z,100688.03
2018-05-10T11:13:48.642Z,100697.84
2018-05-10T11:16:17.016Z,100697.23
2018-05-10T11:18:45.579Z,100698.07
2018-05-10T11:21:14.078Z,100708.50
2018-05-10T11:23:42.644Z,100710.44
2018-05-10T11:26:11.035Z,100714.69
2018-05-10T11:28:40.632Z,100717.06
2018-05-10T11:31:09.482Z,100721.52
2018-05-10T11:33:39.490Z,100721.27
2018-05-10T11:36:08.188Z,100728.27
2018-05-10T11:38:36.913Z,100738.50
2018-05-10T11:41:17.126Z,100730.42
2018-05-10T11:43:44.398Z,100738.41
2018-05-10T11:46:13.164Z,100739.55
2018-05-10T11:48:41.726Z,100739.46
2018-05-10T11:51:10.813Z,100744.43
2018-05-10T11:53:39.203Z,100751.63
2018-05-10T11:58:51.719Z,100752.67
2018-05-10T12:01:20.259Z,100763.22
2018-05-10T12:03:49.052Z,100767.30
2018-05-10T12:06:18.224Z,100767.06
2018-05-10T12:08:46.718Z,100772.93
2018-05-10T12:11:15.752Z,100773.39
2018-05-10T12:13:44.078Z,100763.09
2018-05-10T12:16:12.617Z,100766.67
2018-05-10T12:18:40.990Z,100769.49
2018-05-10T12:21:09.417Z,100773.88
2018-05-10T12:23:38.064Z,100773.30
2018-05-10T12:26:06.467Z,100776.33
2018-05-10T12:28:35.226Z,100780.27
2018-05-10T12:31:03.666Z,100781.97
2018-05-10T12:33:33.885Z,100775.21
2018-05-10T12:36:02.379Z,100789.63
2018-05-10T12:38:31.115Z,100787.50
2018-05-10T12:40:59.661Z,100800.00
2018-05-10T12:43:28.390Z,100797.79
2018-05-10T12:45:56.894Z,100804.48
2018-05-10T12:48:25.166Z,100809.28
2018-05-10T12:50:54.114Z,100802.28
2018-05-10T12:53:22.551Z,100803.77
2018-05-10T12:55:50.972Z,100816.67
2018-05-10T12:58:20.716Z,100819.00
2018-05-10T13:00:50.009Z,100822.70
2018-05-10T13:03:18.179Z,100817.84
2018-05-10T13:05:46.725Z,100821.58
2018-05-10T13:08:15.117Z,100826.31
2018-05-10T13:10:43.398Z,100829.52
2018-05-10T13:13:12.077Z,100838.61
2018-05-10T13:15:40.764Z,100830.41
2018-05-10T13:18:09.392Z,100831.27
2018-05-10T13:20:37.796Z,100832.24
2018-05-10T13:23:06.103Z,100835.74
2018-05-10T13:25:34.631Z,100840.48
2018-05-10T13:28:05.786Z,100840.69
2018-05-10T13:30:34.151Z,100846.58
2018-05-10T13:33:02.801Z,100849.02
2018-05-10T13:35:31.459Z,100859.92
2018-05-10T13:37:59.768Z,100866.21
2018-05-10T13:40:28.462Z,100881.52
2018-05-10T13:42:57.020Z,100881.78
2018-05-10T13:45:25.459Z,100895.02
2018-05-10T13:47:56.463Z,100899.51
2018-05-10T13:50:24.830Z,100902.59
2018-05-10T13:52:53.264Z,100903.86
2018-05-10T13:55:21.900Z,100901.91
2018-05-10T13:57:50.084Z,100912.80
2018-05-10T14:00:18.478Z,100917.25
2018-05-10T14:02:46.894Z,100921.56
2018-05-10T14:05:15.364Z,100921.91
2018-05-10T14:07:44.006Z,100929.83
2018-05-10T14:10:12.733Z,100929.65
2018-05-10T14:12:41.389Z,100936.58
2018-05-10T14:15:09.693Z,100934.73
2018-05-10T14:17:38.013Z,100941.00
2018-05-10T14:20:06.440Z,100948.77
2018-05-10T14:22:34.778Z,100945.47
2018-05-10T14:25:03.200Z,100949.81
2018-05-10T14:27:31.978Z,100952.27
2018-05-10T14:30:01.257Z,100958.18
2018-05-10T14:32:36.341Z,100965.20
2018-05-10T14:35:04.673Z,100974.55
2018-05-10T14:37:33.343Z,100971.22
2018-05-10T14:40:01.726Z,100972.59
2018-05-10T14:42:30.302Z,100984.69
2018-05-10T14:44:58.738Z,100987.66
2018-05-10T14:47:27.091Z,100996.37
2018-05-10T14:49:55.767Z,100991.45
2018-05-10T14:52:24.921Z,100994.53
2018-05-10T14:54:53.246Z,100993.02
2018-05-10T14:57:21.726Z,101004.08
2018-05-10T14:59:51.092Z,101009.34
2018-05-10T15:02:20.020Z,101001.55
2018-05-10T15:04:50.889Z,101010.08
2018-05-10T15:07:19.485Z,100999.96
2018-05-10T15:09:47.923Z,101006.42
2018-05-10T15:12:16.205Z,101014.77
2018-05-10T15:14:44.690Z,101015.17
2018-05-10T15:17:13.151Z,101021.90
2018-05-10T15:19:41.561Z,101033.19
2018-05-10T15:22:09.993Z,101024.84
2018-05-10T15:24:38.709Z,101027.61
2018-05-10T15:27:07.227Z,101029.61
2018-05-10T15:29:35.843Z,101028.20
2018-05-10T15:32:04.303Z,101036.96
2018-05-10T15:34:33.439Z,101044.70
2018-05-10T15:37:02.166Z,101051.30
2018-05-10T15:39:30.450Z,101052.81
2018-05-10T15:41:58.721Z,101057.08
2018-05-10T15:44:27.380Z,101072.83
2018-05-10T15:46:55.787Z,101070.09
2018-05-10T15:49:24.566Z,101065.47
2018-05-10T15:51:53.067Z,101079.45
2018-05-10T15:54:21.732Z,101083.73
2018-05-10T15:56:50.217Z,101072.88
2018-05-10T15:59:18.814Z,101085.06
2018-05-10T16:01:47.250Z,101090.03
2018-05-10T16:04:15.994Z,101090.63
2018-05-10T16:06:44.251Z,101084.94
2018-05-10T16:09:12.394Z,101091.69
2018-05-10T16:11:40.541Z,101110.81
2018-05-10T16:14:08.735Z,101104.25
2018-05-10T16:16:36.888Z,101107.74
2018-05-10T16:19:05.104Z,101109.45
2018-05-10T16:21:33.261Z,101105.11
2018-05-10T16:24:01.428Z,101116.55
2018-05-10T16:26:29.699Z,101124.27
2018-05-10T16:28:57.794Z,101122.86
2018-05-10T16:31:25.967Z,101126.56
2018-05-10T16:33:54.149Z,101136.34
2018-05-10T16:36:22.310Z,101141.27
2018-05-10T16:38:50.500Z,101139.41
2018-05-10T16:41:18.641Z,101144.39
2018-05-10T16:43:46.848Z,101153.94
2018-05-10T16:46:15.003Z,101153.15
2018-05-10T16:48:43.184Z,101168.23
2018-05-10T16:51:11.390Z,101163.77
2018-05-10T16:53:39.582Z,101158.95
2018-05-10T16:56:07.796Z,101176.72
2018-05-10T16:58:35.973Z,101181.14
2018-05-10T17:01:04.114Z,101190.20
2018-05-10T17:03:32.314Z,101187.03
2018-05-10T17:06:00.518Z,101196.66
2018-05-10T17:08:28.709Z,101194.47
2018-05-10T17:10:56.895Z,101209.59
2018-05-10T17:13:25.088Z,101214.34
2018-05-10T17:15:53.281Z,101218.55
2018-05-10T17:18:21.491Z,101225.98
2018-05-10T17:20:49.706Z,101233.80
2018-05-10T17:23:17.880Z,101243.09
2018-05-10T17:25:46.054Z,101244.33
2018-05-10T17:28:14.208Z,101250.45
2018-05-10T17:30:42.415Z,101264.86
2018-05-10T17:33:10.590Z,101266.06
2018-05-10T17:35:38.788Z,101261.50
2018-05-10T17:38:06.961Z,101267.89
2018-05-10T17:40:35.143Z,101274.69
2018-05-10T17:43:03.394Z,101284.30
2018-05-10T17:45:31.544Z,101284.52
2018-05-10T17:47:59.733Z,101287.06
2018-05-10T17:50:27.938Z,101291.49
2018-05-10T17:52:56.099Z,101295.70
2018-05-10T17:55:24.379Z,101297.66
2018-05-10T17:57:52.447Z,101303.23
2018-05-10T18:00:20.657Z,101305.47
2018-05-10T18:02:48.798Z,101315.97
2018-05-10T18:05:16.989Z,101312.88
2018-05-10T18:07:45.131Z,101314.48
2018-05-10T18:10:13.336Z,101328.58
2018-05-10T18:12:41.482Z,101331.23
2018-05-10T18:15:09.755Z,101332.93
2018-05-10T18:17:37.922Z,101338.54
2018-05-10T18:20:06.108Z,101344.79
2018-05-10T18:22:34.304Z,101350.37
2018-05-10T18:25:02.465Z,101343.53
2018-05-10T18:27:30.632Z,101349.03
2018-05-10T18:29:58.793Z,101359.45
2018-05-10T18:32:26.972Z,101358.95
2018-05-10T18:34:55.111Z,101360.72
2018-05-10T18:37:23.305Z,101364.80
2018-05-10T18:39:51.533Z,101370.84
2018-05-10T18:42:19.677Z,101371.80
2018-05-10T18:44:47.850Z,101377.50
2018-05-10T18:47:16.005Z,101374.69
2018-05-10T18:49:44.213Z,101382.24
2018-05-10T18:52:12.372Z,101387.83
2018-05-10T18:54:40.652Z,101395.48
2018-05-10T18:57:08.739Z,101401.66
2018-05-10T18:59:36.925Z,101403.98
2018-05-10T19:02:05.110Z,101404.99
2018-05-10T19:04:33.369Z,101414.48
2018-05-10T19:07:01.504Z,101415.88
2018-05-10T19:09:29.670Z,101422.16
2018-05-10T19:11:57.857Z,101429.41
2018-05-10T19:14:26.031Z,101433.89
2018-05-10T19:16:54.211Z,101436.86
2018-05-10T19:19:22.372Z,101441.72
2018-05-10T19:21:50.614Z,101455.53
2018-05-10T19:24:18.792Z,101457.71
2018-05-10T19:26:46.984Z,101462.67
2018-05-10T19:29:15.185Z,101464.95
2018-05-10T19:31:43.382Z,101467.98
2018-05-10T19:34:11.557Z,101471.30
2018-05-10T19:36:39.736Z,101472.29
2018-05-10T19:39:07.914Z,101474.24
2018-05-10T19:41:36.130Z,101481.39
2018-05-10T19:44:04.330Z,101487.78
2018-05-10T19:46:32.524Z,101495.21
2018-05-10T19:49:00.720Z,101497.02
2018-05-10T19:51:28.921Z,101501.18
2018-05-10T19:53:57.117Z,101503.33
2018-05-10T19:56:25.264Z,101504.70
2018-05-10T19:58:53.468Z,101507.23
2018-05-10T20:01:21.624Z,101510.39
2018-05-10T20:03:49.791Z,101507.58
2018-05-10T20:06:17.992Z,101514.77
2018-05-10T20:08:46.166Z,101522.64
2018-05-10T20:11:14.328Z,101523.95
2018-05-10T20:13:42.530Z,101520.92
2018-05-10T20:16:10.684Z,101527.87
2018-05-10T20:18:38.857Z,101523.25
2018-05-10T20:21:07.084Z,101529.18
2018-05-10T20:23:35.204Z,101529.77
2018-05-10T20:26:03.486Z,101530.23
2018-05-10T20:28:31.614Z,101532.89
2018-05-10T20:30:59.737Z,101534.21
2018-05-10T20:33:27.905Z,101546.88
2018-05-10T20:35:56.093Z,101543.53
2018-05-10T20:38:24.284Z,101542.34
2018-05-10T20:40:52.457Z,101541.75
2018-05-10T20:43:20.659Z,101541.89
2018-05-10T20:45:48.834Z,101542.57
2018-05-10T20:48:17.006Z,101542.13
2018-05-10T20:50:45.212Z,101540.69
2018-05-10T20:53:13.371Z,101554.09
2018-05-10T20:55:41.557Z,101553.40
2018-05-10T20:58:09.757Z,101551.94
2018-05-10T21:00:37.940Z,101556.61
2018-05-10T21:03:06.124Z,101562.78
2018-05-10T21:05:34.284Z,101569.87
2018-05-10T21:08:02.498Z,101576.23
2018-05-10T21:10:30.691Z,101572.14
2018-05-10T21:12:58.865Z,101578.30
2018-05-10T21:15:27.059Z,101576.54
2018-05-10T21:17:55.309Z,101575.95
2018-05-10T21:20:23.424Z,101583.55
2018-05-10T21:22:51.599Z,101580.60
2018-05-10T21:25:19.767Z,101585.59
2018-05-10T21:27:47.973Z,101587.08
2018-05-10T21:30:16.297Z,101594.55
2018-05-10T21:32:44.492Z,101591.52
2018-05-10T21:35:12.666Z,101594.88
2018-05-10T21:37:40.946Z,101596.53
2018-05-10T21:40:09.041Z,101597.48
2018-05-10T21:42:37.200Z,101593.23
2018-05-10T21:45:05.404Z,101596.88
2018-05-10T21:47:33.585Z,101594.66
2018-05-10T21:50:04.983Z,101600.42
2018-05-10T21:52:33.168Z,101603.52
2018-05-10T21:55:01.342Z,101600.86
2018-05-10T21:57:29.482Z,101604.70
2018-05-10T21:59:57.683Z,101613.34
2018-05-10T22:02:25.854Z,101605.76
2018-05-10T22:04:54.024Z,101611.98
2018-05-10T22:07:22.226Z,101610.44
2018-05-10T22:09:50.433Z,101611.26
2018-05-10T22:12:18.576Z,101606.48
2018-05-10T22:14:46.761Z,101612.23
2018-05-10T22:17:14.940Z,101616.56
2018-05-10T22:19:43.123Z,101616.55
2018-05-10T22:22:11.330Z,101615.99
2018-05-10T22:24:39.487Z,101620.41
2018-05-10T22:27:07.665Z,101628.45
2018-05-10T22:29:36.098Z,101623.70
2018-05-10T22:32:04.252Z,101621.33
2018-05-10T22:34:32.421Z,101623.37
2018-05-10T22:37:00.632Z,101621.27
2018-05-10T22:39:28.818Z,101619.73
2018-05-10T22:41:56.979Z,101617.42
2018-05-10T22:44:25.216Z,101617.79
2018-05-10T22:46:53.387Z,101626.66
2018-05-10T22:49:21.568Z,101619.00
2018-05-10T22:51:49.759Z,101623.53
2018-05-10T22:54:17.932Z,101621.06
2018-05-10T22:56:46.105Z,101621.87
2018-05-10T22:59:14.277Z,101622.45
2018-05-10T23:01:42.451Z,101627.02
2018-05-10T23:04:10.787Z,101632.69
2018-05-10T23:06:38.992Z,101636.79
2018-05-10T23:09:07.185Z,101632.62
2018-05-10T23:11:35.354Z,101633.69
2018-05-10T23:14:03.524Z,101640.72
2018-05-10T23:16:31.700Z,101633.13
2018-05-10T23:18:59.885Z,101635.17
2018-05-10T23:21:28.040Z,101639.97
2018-05-10T23:23:56.232Z,101639.62
2018-05-10T23:26:24.398Z,101640.80
2018-05-10T23:28:52.550Z,101643.08
2018-05-10T23:31:20.737Z,101649.78
2018-05-10T23:33:48.991Z,101648.50
2018-05-10T23:36:17.093Z,101650.84
2018-05-10T23:38:45.255Z,101651.14
2018-05-10T23:41:13.444Z,101646.33
2018-05-10T23:43:41.627Z,101642.69
2018-05-10T23:46:09.799Z,101647.19
2018-05-10T23:48:38.015Z,101649.52
2018-05-10T23:51:06.175Z,101645.25
2018-05-10T23:53:34.375Z,101650.30
2018-05-10T23:56:02.584Z,101654.11
2018-05-10T23:58:30.736Z,101650.50
