createdAt,value
2023-04-30T00:00:15.565Z,5.63
2023-04-30T00:02:43.361Z,7.03
2023-04-30T00:05:11.142Z,5.47
2023-04-30T00:07:43.294Z,7.72
2023-04-30T00:10:11.759Z,5.50
2023-04-30T00:12:39.635Z,5.90
2023-04-30T00:15:07.430Z,7.35
2023-04-30T00:17:35.197Z,6.38
2023-04-30T00:20:02.705Z,8.00
2023-04-30T00:22:30.211Z,6.53
2023-04-30T00:24:57.951Z,10.35
2023-04-30T00:27:25.512Z,8.05
2023-04-30T00:29:53.222Z,10.52
2023-04-30T00:32:21.799Z,6.72
2023-04-30T00:34:49.592Z,11.75
2023-04-30T00:37:17.286Z,9.77
2023-04-30T00:39:45.077Z,9.02
2023-04-30T00:42:12.562Z,8.70
2023-04-30T00:44:40.200Z,8.43
2023-04-30T00:47:08.147Z,7.20
2023-04-30T00:49:35.701Z,10.77
2023-04-30T00:52:03.337Z,7.78
2023-04-30T00:54:31.150Z,8.48
2023-04-30T00:56:59.286Z,8.55
2023-04-30T00:59:27.190Z,10.68
2023-04-30T01:01:54.815Z,9.25
2023-04-30T01:04:22.683Z,7.13
2023-04-30T01:06:50.332Z,11.75
2023-04-30T01:09:17.882Z,10.63
2023-04-30T01:12:02.568Z,9.32
2023-04-30T01:14:39.296Z,9.30
2023-04-30T01:17:09.393Z,11.90
2023-04-30T01:19:46.833Z,11.18
2023-04-30T01:22:37.770Z,9.35
2023-04-30T01:25:21.253Z,10.93
2023-04-30T01:28:00.720Z,8.93
2023-04-30T01:30:28.557Z,10.32
2023-04-30T01:32:56.123Z,9.55
2023-04-30T01:35:26.514Z,8.57
2023-04-30T01:38:10.441Z,9.85
2023-04-30T01:41:10.452Z,8.10
2023-04-30T01:43:47.284Z,9.43
2023-04-30T01:46:31.063Z,9.63
2023-04-30T01:49:13.278Z,8.30
2023-04-30T01:51:42.578Z,6.95
2023-04-30T01:54:17.029Z,7.70
2023-04-30T01:56:53.870Z,8.82
2023-04-30T01:59:22.071Z,10.60
2023-04-30T02:01:49.605Z,8.57
2023-04-30T02:04:17.151Z,9.18
2023-04-30T02:06:44.742Z,8.50
2023-04-30T02:09:12.420Z,7.82
2023-04-30T02:11:40.138Z,9.27
2023-04-30T02:14:07.676Z,9.18
2023-04-30T02:16:35.499Z,8.50
2023-04-30T02:19:03.452Z,7.60
2023-04-30T02:21:32.114Z,7.40
2023-04-30T02:23:59.595Z,6.93
2023-04-30T02:26:27.720Z,7.30
2023-04-30T02:29:00.676Z,6.88
2023-04-30T02:31:28.161Z,7.53
2023-04-30T02:33:55.644Z,6.03
2023-04-30T02:36:26.635Z,8.88
2023-04-30T02:38:54.271Z,5.82
2023-04-30T02:41:22.354Z,6.15
2023-04-30T02:43:50.059Z,8.93
2023-04-30T02:46:17.676Z,11.13
2023-04-30T02:48:45.206Z,7.25
2023-04-30T02:51:12.749Z,8.88
2023-04-30T02:53:40.212Z,8.27
2023-04-30T02:56:08.133Z,10.02
2023-04-30T02:58:35.603Z,7.07
2023-04-30T03:01:03.096Z,7.78
2023-04-30T03:03:30.636Z,7.25
2023-04-30T03:06:00.131Z,9.05
2023-04-30T03:08:27.840Z,10.60
2023-04-30T03:10:55.504Z,10.10
2023-04-30T03:13:23.143Z,6.90
2023-04-30T03:15:50.679Z,6.43
2023-04-30T03:18:18.201Z,9.07
2023-04-30T03:20:45.721Z,7.57
2023-04-30T03:23:13.205Z,9.30
2023-04-30T03:25:41.695Z,6.93
2023-04-30T03:28:09.267Z,6.65
2023-04-30T03:30:36.750Z,7.78
2023-04-30T03:33:07.129Z,10.05
2023-04-30T03:35:35.222Z,6.05
2023-04-30T03:38:03.338Z,6.35
2023-04-30T03:40:31.037Z,7.72
2023-04-30T03:43:01.248Z,4.40
2023-04-30T03:45:28.945Z,6.50
2023-04-30T03:47:56.552Z,5.05
2023-04-30T03:50:24.270Z,6.20
2023-04-30T03:52:53.034Z,5.22
2023-04-30T03:55:20.565Z,5.68
2023-04-30T03:57:48.150Z,4.93
2023-04-30T04:00:16.179Z,8.10
2023-04-30T04:02:43.876Z,4.43
2023-04-30T04:05:11.750Z,4.80
2023-04-30T04:07:39.558Z,6.78
2023-04-30T04:10:07.729Z,5.55
2023-04-30T04:12:35.228Z,3.72
2023-04-30T04:15:02.738Z,3.55
2023-04-30T04:17:30.167Z,8.27
2023-04-30T04:19:57.950Z,4.25
2023-04-30T04:22:25.585Z,4.43
2023-04-30T04:24:53.050Z,3.60
2023-04-30T04:27:21.137Z,5.97
2023-04-30T04:29:48.837Z,4.45
2023-04-30T04:32:16.446Z,4.20
2023-04-30T04:34:44.732Z,6.00
2023-04-30T04:37:12.173Z,4.25
2023-04-30T04:39:39.666Z,5.38
2023-04-30T04:42:07.190Z,3.97
2023-04-30T04:44:34.689Z,6.70
2023-04-30T04:47:04.129Z,4.82
2023-04-30T04:49:31.605Z,4.40
2023-04-30T04:51:59.364Z,5.97
2023-04-30T04:54:27.023Z,3.22
2023-04-30T04:56:54.618Z,3.58
2023-04-30T04:59:22.320Z,4.93
2023-04-30T05:01:49.973Z,3.88
2023-04-30T05:04:17.912Z,3.40
2023-04-30T05:06:45.509Z,4.20
2023-04-30T05:09:13.070Z,5.60
2023-04-30T05:11:42.143Z,4.60
2023-04-30T05:14:09.617Z,4.68
2023-04-30T05:16:37.163Z,4.95
2023-04-30T05:19:04.778Z,4.30
2023-04-30T05:21:33.050Z,3.38
2023-04-30T05:24:00.571Z,4.57
2023-04-30T05:26:28.032Z,5.05
2023-04-30T05:28:55.437Z,5.03
2023-04-30T05:31:22.940Z,5.75
2023-04-30T05:33:50.501Z,4.18
2023-04-30T05:36:18.193Z,5.25
2023-04-30T05:38:45.679Z,5.60
2023-04-30T05:41:13.527Z,6.60
2023-04-30T05:43:41.160Z,3.95
2023-04-30T05:46:08.671Z,5.75
2023-04-30T05:48:36.171Z,3.95
2023-04-30T05:51:03.712Z,6.07
2023-04-30T05:53:31.290Z,3.13
2023-04-30T05:55:58.920Z,5.28
2023-04-30T05:58:26.589Z,5.90
2023-04-30T06:00:54.060Z,8.63
2023-04-30T06:03:21.713Z,5.22
2023-04-30T06:05:49.410Z,4.88
2023-04-30T06:08:17.259Z,5.97
2023-04-30T06:10:44.870Z,6.13
2023-04-30T06:13:15.502Z,5.20
2023-04-30T06:15:43.037Z,6.05
2023-04-30T06:18:10.544Z,6.78
2023-04-30T06:20:38.145Z,4.20
2023-04-30T06:23:05.685Z,5.47
2023-04-30T06:25:33.425Z,10.32
2023-04-30T06:28:00.940Z,4.00
2023-04-30T06:30:28.404Z,5.18
2023-04-30T06:32:56.337Z,4.18
2023-04-30T06:35:23.778Z,4.65
2023-04-30T06:37:51.224Z,4.13
2023-04-30T06:40:18.892Z,5.43
2023-04-30T06:42:47.592Z,3.88
2023-04-30T06:45:15.892Z,6.88
2023-04-30T06:47:43.752Z,4.53
2023-04-30T06:50:11.424Z,6.30
2023-04-30T06:52:39.511Z,5.38
2023-04-30T06:55:07.671Z,7.07
2023-04-30T06:57:35.412Z,7.03
2023-04-30T07:00:03.025Z,7.70
2023-04-30T07:02:30.643Z,4.45
2023-04-30T07:04:58.313Z,5.57
2023-04-30T07:07:25.887Z,6.90
2023-04-30T07:09:54.464Z,5.03
2023-04-30T07:12:23.345Z,4.72
2023-04-30T07:14:50.975Z,8.05
2023-04-30T07:17:18.706Z,4.20
2023-04-30T07:19:47.078Z,5.05
2023-04-30T07:22:14.504Z,4.68
2023-04-30T07:24:42.239Z,6.35
2023-04-30T07:27:09.707Z,4.95
2023-04-30T07:29:37.959Z,5.22
2023-04-30T07:32:05.912Z,5.90
2023-04-30T07:34:33.870Z,5.85
2023-04-30T07:37:02.152Z,6.32
2023-04-30T07:39:30.186Z,8.50
2023-04-30T07:41:57.932Z,5.57
2023-04-30T07:44:25.355Z,6.20
2023-04-30T07:46:52.864Z,5.53
2023-04-30T07:49:20.361Z,5.90
2023-04-30T07:51:48.054Z,6.18
2023-04-30T07:54:15.551Z,6.13
2023-04-30T07:56:43.425Z,6.07
2023-04-30T07:59:11.089Z,11.57
2023-04-30T08:01:38.664Z,11.98
2023-04-30T08:04:06.618Z,8.90
2023-04-30T08:06:34.612Z,5.93
2023-04-30T08:09:02.190Z,6.65
2023-04-30T08:11:29.659Z,5.75
2023-04-30T08:13:57.196Z,7.53
2023-04-30T08:16:24.943Z,7.25
2023-04-30T08:18:52.625Z,9.05
2023-04-30T08:21:20.121Z,7.15
2023-04-30T08:23:47.844Z,6.85
2023-04-30T08:26:15.485Z,8.50
2023-04-30T08:28:43.321Z,7.35
2023-04-30T08:31:11.110Z,7.38
2023-04-30T08:33:38.773Z,7.07
2023-04-30T08:36:06.349Z,7.63
2023-04-30T08:38:33.919Z,8.60
2023-04-30T08:41:05.074Z,9.52
2023-04-30T08:43:32.614Z,9.15
2023-04-30T08:46:00.210Z,6.45
2023-04-30T08:48:28.803Z,9.30
2023-04-30T08:50:56.380Z,7.50
2023-04-30T08:53:23.906Z,10.55
2023-04-30T08:55:51.756Z,9.32
2023-04-30T08:58:19.573Z,8.77
2023-04-30T09:00:47.057Z,9.82
2023-04-30T09:03:14.645Z,9.60
2023-04-30T09:05:42.636Z,9.55
2023-04-30T09:08:10.269Z,9.30
2023-04-30T09:10:37.846Z,14.25
2023-04-30T09:13:07.936Z,9.85
2023-04-30T09:15:36.665Z,8.20
2023-04-30T09:18:07.193Z,9.35
2023-04-30T09:20:34.694Z,24.30
2023-04-30T09:23:12.323Z,11.38
2023-04-30T09:25:41.704Z,8.65
2023-04-30T09:28:10.427Z,14.00
2023-04-30T09:30:38.037Z,8.32
2023-04-30T09:33:05.725Z,12.05
2023-04-30T09:35:34.430Z,8.95
2023-04-30T09:38:03.258Z,9.50
2023-04-30T09:40:43.638Z,8.60
2023-04-30T09:43:12.026Z,10.38
2023-04-30T09:45:43.665Z,12.32
2023-04-30T09:48:17.724Z,10.25
2023-04-30T09:50:46.789Z,10.63
2023-04-30T09:53:14.988Z,11.45
2023-04-30T09:55:44.266Z,10.13
2023-04-30T09:58:12.468Z,11.32
2023-04-30T10:00:40.408Z,10.55
2023-04-30T10:03:11.752Z,10.70
2023-04-30T10:05:43.004Z,12.88
2023-04-30T10:08:16.142Z,12.77
2023-04-30T10:13:17.635Z,10.27
2023-04-30T10:15:49.411Z,14.18
2023-04-30T10:18:37.241Z,11.30
2023-04-30T10:21:10.853Z,17.02
2023-04-30T10:23:44.261Z,15.85
2023-04-30T10:26:14.924Z,13.77
2023-04-30T10:28:42.964Z,12.57
2023-04-30T10:31:13.861Z,10.40
2023-04-30T10:33:50.555Z,14.25
2023-04-30T10:36:36.371Z,10.45
2023-04-30T10:39:04.548Z,14.77
2023-04-30T10:41:32.303Z,11.32
2023-04-30T10:44:02.791Z,12.15
2023-04-30T10:46:30.521Z,15.82
2023-04-30T10:48:58.360Z,19.05
2023-04-30T10:51:45.292Z,12.25
2023-04-30T10:54:14.637Z,10.90
2023-04-30T10:56:42.168Z,14.88
2023-04-30T10:59:09.788Z,13.15
2023-04-30T11:01:55.748Z,15.30
2023-04-30T11:04:23.286Z,14.40
2023-04-30T11:06:51.325Z,15.13
2023-04-30T11:09:19.117Z,11.75
2023-04-30T11:11:48.060Z,12.73
2023-04-30T11:14:20.883Z,11.77
2023-04-30T11:16:51.856Z,13.45
2023-04-30T11:19:19.722Z,12.52
2023-04-30T11:22:05.581Z,11.85
2023-04-30T11:24:53.212Z,14.30
2023-04-30T11:27:24.985Z,15.80
2023-04-30T11:29:53.665Z,11.60
2023-04-30T11:32:22.419Z,15.20
2023-04-30T11:34:50.987Z,10.48
2023-04-30T11:37:23.014Z,13.25
2023-04-30T11:39:51.074Z,12.88
2023-04-30T11:42:21.893Z,13.90
2023-04-30T11:44:49.759Z,13.90
2023-04-30T11:47:17.436Z,12.02
2023-04-30T11:49:44.952Z,11.77
2023-04-30T11:52:14.226Z,12.95
2023-04-30T11:54:41.946Z,17.27
2023-04-30T11:57:09.485Z,13.93
2023-04-30T11:59:46.092Z,15.63
2023-04-30T12:02:16.457Z,12.00
2023-04-30T12:04:44.691Z,13.13
2023-04-30T12:07:15.272Z,15.68
2023-04-30T12:09:59.906Z,13.23
2023-04-30T12:12:29.210Z,16.55
2023-04-30T12:14:56.909Z,14.43
2023-04-30T12:17:37.475Z,12.77
2023-04-30T12:20:14.703Z,12.18
2023-04-30T12:22:43.520Z,12.13
2023-04-30T12:25:15.061Z,11.68
2023-04-30T12:27:52.630Z,14.23
2023-04-30T12:30:21.110Z,14.90
2023-04-30T12:32:50.416Z,16.48
2023-04-30T12:35:22.437Z,16.67
2023-04-30T12:37:52.647Z,14.05
2023-04-30T12:40:20.869Z,19.13
2023-04-30T12:42:48.674Z,16.50
2023-04-30T12:45:35.207Z,15.23
2023-04-30T12:48:03.202Z,14.98
2023-04-30T12:50:30.777Z,17.08
2023-04-30T12:53:02.418Z,15.90
2023-04-30T12:55:30.378Z,13.98
2023-04-30T12:58:11.608Z,16.67
2023-04-30T13:00:50.217Z,15.77
2023-04-30T13:03:25.010Z,19.10
2023-04-30T13:05:52.992Z,20.77
2023-04-30T13:08:21.659Z,15.50
2023-04-30T13:10:49.470Z,24.08
2023-04-30T13:13:17.783Z,16.13
2023-04-30T13:15:45.567Z,21.23
2023-04-30T13:18:13.171Z,16.25
2023-04-30T13:20:40.746Z,19.02
2023-04-30T13:23:08.223Z,19.23
2023-04-30T13:25:36.200Z,17.50
2023-04-30T13:28:04.606Z,16.63
2023-04-30T13:30:32.059Z,19.67
2023-04-30T13:32:59.870Z,21.20
2023-04-30T13:35:27.711Z,21.25
2023-04-30T13:37:55.296Z,21.80
2023-04-30T13:40:22.788Z,16.33
2023-04-30T13:42:50.440Z,20.27
2023-04-30T13:45:18.233Z,16.23
2023-04-30T13:47:45.884Z,17.30
2023-04-30T13:50:13.686Z,15.13
2023-04-30T13:52:41.124Z,18.45
2023-04-30T13:55:08.991Z,16.92
2023-04-30T13:57:36.583Z,17.55
2023-04-30T14:00:05.244Z,18.58
2023-04-30T14:02:32.787Z,15.88
2023-04-30T14:05:05.999Z,15.57
2023-04-30T14:07:34.751Z,23.02
2023-04-30T14:10:02.281Z,16.95
2023-04-30T14:12:31.161Z,15.27
2023-04-30T14:15:01.564Z,17.48
2023-04-30T14:17:30.889Z,15.35
2023-04-30T14:19:58.513Z,15.25
2023-04-30T14:22:26.118Z,16.02
2023-04-30T14:24:53.850Z,13.57
2023-04-30T14:27:21.991Z,15.15
2023-04-30T14:29:49.473Z,14.75
2023-04-30T14:32:20.091Z,15.18
2023-04-30T14:34:48.154Z,12.23
2023-04-30T14:37:17.393Z,15.98
2023-04-30T14:39:44.971Z,13.52
2023-04-30T14:42:13.148Z,13.95
2023-04-30T14:44:40.819Z,16.00
2023-04-30T14:47:08.482Z,16.38
2023-04-30T14:49:36.240Z,13.95
2023-04-30T14:52:03.781Z,13.30
2023-04-30T14:54:31.977Z,13.00
2023-04-30T14:56:59.498Z,16.38
2023-04-30T14:59:27.778Z,18.27
2023-04-30T15:01:55.498Z,15.80
2023-04-30T15:04:23.115Z,19.50
2023-04-30T15:06:50.966Z,20.13
2023-04-30T15:09:18.950Z,21.58
2023-04-30T15:11:46.582Z,16.70
2023-04-30T15:14:14.136Z,16.58
2023-04-30T15:16:42.049Z,16.90
2023-04-30T15:19:09.632Z,17.20
2023-04-30T15:21:37.143Z,18.08
2023-04-30T15:24:04.796Z,16.17
2023-04-30T15:26:32.324Z,17.60
2023-04-30T15:28:59.836Z,15.65
2023-04-30T15:31:27.705Z,16.48
2023-04-30T15:33:55.306Z,14.75
2023-04-30T15:36:23.966Z,13.45
2023-04-30T15:38:52.249Z,15.02
2023-04-30T15:41:19.956Z,17.92
2023-04-30T15:43:47.544Z,15.45
2023-04-30T15:46:15.343Z,8.20
2023-04-30T15:48:43.145Z,16.33
2023-04-30T15:51:10.627Z,12.77
2023-04-30T15:53:38.206Z,11.70
2023-04-30T15:56:05.882Z,10.70
2023-04-30T15:58:33.513Z,10.60
2023-04-30T16:01:02.243Z,13.20
2023-04-30T16:03:29.925Z,13.48
2023-04-30T16:05:57.608Z,10.93
2023-04-30T16:08:25.307Z,13.80
2023-04-30T16:10:52.957Z,8.93
2023-04-30T16:13:20.407Z,10.35
2023-04-30T16:15:48.485Z,6.10
2023-04-30T16:18:22.271Z,4.88
2023-04-30T16:20:49.932Z,6.50
2023-04-30T16:23:17.429Z,4.63
2023-04-30T16:25:44.901Z,7.28
2023-04-30T16:28:12.403Z,6.10
2023-04-30T16:30:40.100Z,6.93
2023-04-30T16:33:08.030Z,8.43
2023-04-30T16:35:35.546Z,7.22
2023-04-30T16:38:03.264Z,6.32
2023-04-30T16:40:32.260Z,6.25
2023-04-30T16:43:00.618Z,9.40
2023-04-30T16:45:29.694Z,7.45
2023-04-30T16:47:57.422Z,8.77
2023-04-30T16:50:27.777Z,8.63
2023-04-30T16:52:55.299Z,6.97
2023-04-30T16:55:22.929Z,7.32
2023-04-30T16:57:51.356Z,7.07
2023-04-30T17:00:19.406Z,6.05
2023-04-30T17:02:50.819Z,5.93
2023-04-30T17:05:18.530Z,7.35
2023-04-30T17:07:46.121Z,9.07
2023-04-30T17:10:14.739Z,7.30
2023-04-30T17:12:42.587Z,7.28
2023-04-30T17:15:11.017Z,6.28
2023-04-30T17:17:38.534Z,8.68
2023-04-30T17:20:06.672Z,5.85
2023-04-30T17:22:34.235Z,8.50
2023-04-30T17:25:02.617Z,9.55
2023-04-30T17:27:30.159Z,7.15
2023-04-30T17:29:57.990Z,7.32
2023-04-30T17:32:26.341Z,8.18
2023-04-30T17:34:56.645Z,8.77
2023-04-30T17:37:25.015Z,9.18
2023-04-30T17:39:52.789Z,9.07
2023-04-30T17:42:20.805Z,7.22
2023-04-30T17:44:49.450Z,8.52
2023-04-30T17:47:16.883Z,8.02
2023-04-30T17:49:44.653Z,9.75
2023-04-30T17:52:12.841Z,10.63
2023-04-30T17:54:43.260Z,10.35
2023-04-30T17:57:10.834Z,13.02
2023-04-30T17:59:39.369Z,11.73
2023-04-30T18:02:07.998Z,12.50
2023-04-30T18:04:35.569Z,11.70
2023-04-30T18:07:03.088Z,10.68
2023-04-30T18:09:31.969Z,7.03
2023-04-30T18:12:00.178Z,10.13
2023-04-30T18:14:28.015Z,8.65
2023-04-30T18:16:55.863Z,6.95
2023-04-30T18:19:23.713Z,6.65
2023-04-30T18:21:53.489Z,6.82
2023-04-30T18:24:21.579Z,6.65
2023-04-30T18:26:49.281Z,6.28
2023-04-30T18:29:17.860Z,7.18
2023-04-30T18:31:45.466Z,7.55
2023-04-30T18:34:13.828Z,7.32
2023-04-30T18:36:44.480Z,7.78
2023-04-30T18:39:14.754Z,8.13
2023-04-30T18:41:42.276Z,8.80
2023-04-30T18:44:12.608Z,6.57
2023-04-30T18:46:40.434Z,7.72
2023-04-30T18:49:08.022Z,7.57
2023-04-30T18:51:35.734Z,10.10
2023-04-30T18:54:04.957Z,8.52
2023-04-30T18:56:32.514Z,11.73
2023-04-30T18:59:00.133Z,8.50
2023-04-30T19:01:27.941Z,8.88
2023-04-30T19:03:55.798Z,7.95
2023-04-30T19:06:23.649Z,10.93
2023-04-30T19:08:52.153Z,7.35
2023-04-30T19:11:20.590Z,25.50
2023-04-30T19:13:48.181Z,7.88
2023-04-30T19:16:17.594Z,7.88
2023-04-30T19:18:47.651Z,8.13
2023-04-30T19:21:15.451Z,7.80
2023-04-30T19:23:43.129Z,5.43
2023-04-30T19:26:10.606Z,5.35
2023-04-30T19:28:38.111Z,5.07
2023-04-30T19:31:06.701Z,5.05
2023-04-30T19:33:39.031Z,4.80
2023-04-30T19:36:09.746Z,3.93
2023-04-30T19:38:37.228Z,5.13
2023-04-30T19:41:04.746Z,5.55
2023-04-30T19:43:32.178Z,7.65
2023-04-30T19:46:00.224Z,6.78
2023-04-30T19:48:27.911Z,7.50
2023-04-30T19:50:55.694Z,10.77
2023-04-30T19:53:25.601Z,10.43
2023-04-30T19:55:53.772Z,11.23
2023-04-30T19:58:21.418Z,11.23
2023-04-30T20:00:48.993Z,15.00
2023-04-30T20:03:17.395Z,15.82
2023-04-30T20:05:45.303Z,17.80
2023-04-30T20:08:13.082Z,18.90
2023-04-30T20:10:41.688Z,17.08
2023-04-30T20:13:10.226Z,12.30
2023-04-30T20:15:40.756Z,11.55
2023-04-30T20:18:08.496Z,13.75
2023-04-30T20:20:36.129Z,9.60
2023-04-30T20:23:16.157Z,8.98
2023-04-30T20:25:46.924Z,8.20
2023-04-30T20:28:19.090Z,7.10
2023-04-30T20:30:47.334Z,9.30
2023-04-30T20:33:15.789Z,6.57
2023-04-30T20:35:47.851Z,5.72
2023-04-30T20:38:20.029Z,6.05
2023-04-30T20:40:47.878Z,8.98
2023-04-30T20:43:17.102Z,6.00
2023-04-30T20:45:45.842Z,8.50
2023-04-30T20:48:13.543Z,2.80
2023-04-30T20:50:41.886Z,3.60
2023-04-30T20:53:11.173Z,3.20
2023-04-30T20:55:38.884Z,2.28
2023-04-30T20:58:06.365Z,2.40
2023-04-30T21:00:33.867Z,2.53
2023-04-30T21:03:02.328Z,3.40
2023-04-30T21:05:30.792Z,1.45
2023-04-30T21:08:02.107Z,1.23
2023-04-30T21:10:36.949Z,1.63
2023-04-30T21:13:06.380Z,1.30
2023-04-30T21:15:37.879Z,1.60
2023-04-30T21:18:05.734Z,1.13
2023-04-30T21:20:33.275Z,1.70
2023-04-30T21:23:03.908Z,1.58
2023-04-30T21:25:32.049Z,0.63
2023-04-30T21:27:59.750Z,1.08
2023-04-30T21:30:27.387Z,0.85
2023-04-30T21:32:59.176Z,4.05
2023-04-30T21:35:28.164Z,1.48
2023-04-30T21:37:56.015Z,0.82
2023-04-30T21:40:23.711Z,1.30
2023-04-30T21:42:52.685Z,3.17
2023-04-30T21:45:20.438Z,1.55
2023-04-30T21:47:48.313Z,0.88
2023-04-30T21:50:15.953Z,1.50
2023-04-30T21:52:43.851Z,0.95
2023-04-30T21:55:11.932Z,1.35
2023-04-30T21:57:39.439Z,0.52
2023-04-30T22:00:07.470Z,0.77
2023-04-30T22:02:37.817Z,2.65
2023-04-30T22:05:07.036Z,1.60
2023-04-30T22:07:37.434Z,0.90
2023-04-30T22:10:06.457Z,0.70
2023-04-30T22:12:34.788Z,0.50
2023-04-30T22:15:03.015Z,1.23
2023-04-30T22:17:30.712Z,1.75
2023-04-30T22:19:58.642Z,1.00
2023-04-30T22:22:26.814Z,0.75
2023-04-30T22:24:54.461Z,2.13
2023-04-30T22:27:22.288Z,0.60
2023-04-30T22:29:50.745Z,1.25
2023-04-30T22:32:20.059Z,3.42
2023-04-30T22:34:47.661Z,1.52
2023-04-30T22:37:15.461Z,1.55
2023-04-30T22:39:43.104Z,0.60
2023-04-30T22:42:10.997Z,1.13
2023-04-30T22:44:38.574Z,0.93
2023-04-30T22:47:06.659Z,0.73
2023-04-30T22:49:35.023Z,1.17
2023-04-30T22:52:03.279Z,0.93
2023-04-30T22:54:31.184Z,0.85
2023-04-30T22:56:59.032Z,0.75
2023-04-30T22:59:26.673Z,0.93
2023-04-30T23:01:54.627Z,0.70
2023-04-30T23:04:22.219Z,0.80
2023-04-30T23:06:49.873Z,0.75
2023-04-30T23:09:17.551Z,2.28
2023-04-30T23:11:45.696Z,1.25
2023-04-30T23:14:13.230Z,1.33
2023-04-30T23:16:43.761Z,1.15
2023-04-30T23:19:11.628Z,1.00
2023-04-30T23:21:39.252Z,0.70
2023-04-30T23:24:07.317Z,1.95
2023-04-30T23:26:34.882Z,1.33
2023-04-30T23:29:03.414Z,3.80
2023-04-30T23:31:30.946Z,0.98
2023-04-30T23:33:58.676Z,0.80
2023-04-30T23:36:26.182Z,0.70
2023-04-30T23:38:54.229Z,0.63
2023-04-30T23:41:21.828Z,0.82
2023-04-30T23:43:49.534Z,0.50
2023-04-30T23:46:17.155Z,0.77
2023-04-30T23:48:44.770Z,1.25
2023-04-30T23:51:12.339Z,1.30
2023-04-30T23:53:40.273Z,1.00
2023-04-30T23:56:09.127Z,2.47
2023-04-30T23:58:36.774Z,1.08
