createdAt,value
2019-03-22T00:00:27.403Z,9.51
2019-03-22T00:02:56.142Z,9.47
2019-03-22T00:05:24.854Z,9.50
2019-03-22T00:07:53.513Z,9.50
2019-03-22T00:10:22.157Z,9.43
2019-03-22T00:12:50.967Z,9.52
2019-03-22T00:15:19.594Z,9.33
2019-03-22T00:17:48.252Z,9.33
2019-03-22T00:20:17.024Z,9.25
2019-03-22T00:22:45.652Z,9.32
2019-03-22T00:25:14.444Z,9.27
2019-03-22T00:27:43.189Z,9.31
2019-03-22T00:30:12.124Z,9.29
2019-03-22T00:32:40.758Z,9.29
2019-03-22T00:35:09.433Z,9.30
2019-03-22T00:37:38.128Z,9.31
2019-03-22T00:40:07.831Z,9.32
2019-03-22T00:42:36.550Z,9.26
2019-03-22T00:45:09.580Z,9.31
2019-03-22T00:47:38.321Z,9.31
2019-03-22T00:50:09.391Z,9.32
2019-03-22T00:52:38.055Z,9.33
2019-03-22T00:55:07.978Z,9.30
2019-03-22T00:57:36.634Z,9.36
2019-03-22T01:00:17.401Z,9.42
2019-03-22T01:02:46.461Z,9.35
2019-03-22T01:05:16.250Z,9.28
2019-03-22T01:07:44.882Z,9.28
2019-03-22T01:10:15.255Z,9.31
2019-03-22T01:12:43.944Z,9.27
2019-03-22T01:15:14.257Z,9.25
2019-03-22T01:17:43.496Z,9.24
2019-03-22T01:20:13.131Z,9.20
2019-03-22T01:22:42.812Z,9.18
2019-03-22T01:25:12.068Z,9.15
2019-03-22T01:27:41.499Z,9.16
2019-03-22T01:30:13.603Z,9.10
2019-03-22T01:32:42.229Z,9.18
2019-03-22T01:35:12.358Z,9.17
2019-03-22T01:37:41.198Z,9.12
2019-03-22T01:40:12.576Z,9.13
2019-03-22T01:42:41.194Z,9.18
2019-03-22T01:45:15.761Z,9.20
2019-03-22T01:47:44.436Z,9.20
2019-03-22T01:50:18.658Z,9.16
2019-03-22T01:52:47.410Z,9.22
2019-03-22T01:55:16.139Z,9.16
2019-03-22T01:57:52.958Z,9.15
2019-03-22T02:00:19.650Z,9.04
2019-03-22T02:02:48.503Z,9.11
2019-03-22T02:05:17.197Z,9.14
2019-03-22T02:07:45.890Z,9.12
2019-03-22T02:10:15.710Z,9.18
2019-03-22T02:12:44.332Z,9.13
2019-03-22T02:15:16.058Z,9.21
2019-03-22T02:17:45.200Z,9.18
2019-03-22T02:20:15.824Z,9.07
2019-03-22T02:22:44.459Z,9.04
2019-03-22T02:25:13.863Z,9.01
2019-03-22T02:27:43.983Z,8.96
2019-03-22T02:30:17.858Z,8.93
2019-03-22T02:32:46.497Z,8.95
2019-03-22T02:35:27.549Z,8.96
2019-03-22T02:37:45.703Z,8.99
2019-03-22T02:40:14.581Z,8.99
2019-03-22T02:42:43.467Z,8.88
2019-03-22T02:45:14.930Z,8.92
2019-03-22T02:47:44.014Z,8.90
2019-03-22T02:50:19.772Z,9.04
2019-03-22T02:52:45.498Z,9.00
2019-03-22T02:55:14.644Z,9.02
2019-03-22T02:57:43.394Z,9.04
2019-03-22T03:00:18.998Z,8.94
2019-03-22T03:02:47.712Z,8.90
2019-03-22T03:05:17.887Z,8.85
2019-03-22T03:07:46.618Z,8.91
2019-03-22T03:10:17.125Z,8.80
2019-03-22T03:12:46.443Z,8.84
2019-03-22T03:15:21.108Z,8.84
2019-03-22T03:17:49.773Z,8.73
2019-03-22T03:20:20.221Z,8.73
2019-03-22T03:22:49.170Z,8.82
2019-03-22T03:25:18.029Z,8.88
2019-03-22T03:27:46.657Z,8.93
2019-03-22T03:30:21.304Z,8.93
2019-03-22T03:32:49.951Z,8.79
2019-03-22T03:35:18.894Z,8.77
2019-03-22T03:37:47.585Z,8.69
2019-03-22T03:40:19.318Z,8.71
2019-03-22T03:42:48.041Z,8.65
2019-03-22T03:45:36.165Z,8.68
2019-03-22T03:48:07.858Z,8.74
2019-03-22T03:50:36.676Z,8.73
2019-03-22T03:53:18.268Z,8.80
2019-03-22T03:55:48.013Z,8.74
2019-03-22T03:58:16.713Z,8.70
2019-03-22T04:00:45.531Z,8.62
2019-03-22T04:03:14.134Z,8.59
2019-03-22T04:05:42.756Z,8.54
2019-03-22T04:08:11.456Z,8.50
2019-03-22T04:10:40.150Z,8.51
2019-03-22T04:13:08.708Z,8.51
2019-03-22T04:15:37.473Z,8.49
2019-03-22T04:18:06.180Z,8.44
2019-03-22T04:20:34.804Z,8.49
2019-03-22T04:23:03.506Z,8.55
2019-03-22T04:25:32.207Z,8.52
2019-03-22T04:28:00.986Z,8.39
2019-03-22T04:30:29.704Z,8.44
2019-03-22T04:32:58.369Z,8.37
2019-03-22T04:35:27.124Z,8.35
2019-03-22T04:37:55.724Z,8.31
2019-03-22T04:40:29.983Z,8.29
2019-03-22T04:42:59.400Z,8.28
2019-03-22T04:45:31.174Z,8.27
2019-03-22T04:48:05.777Z,8.27
2019-03-22T04:50:37.461Z,8.26
2019-03-22T04:53:09.048Z,8.31
2019-03-22T04:55:40.451Z,8.22
2019-03-22T04:58:12.061Z,8.23
2019-03-22T05:00:42.325Z,8.28
2019-03-22T05:03:12.885Z,8.21
2019-03-22T05:05:43.438Z,8.26
2019-03-22T05:08:12.984Z,8.29
2019-03-22T05:10:41.691Z,8.18
2019-03-22T05:13:13.099Z,8.26
2019-03-22T05:15:44.059Z,8.24
2019-03-22T05:18:12.934Z,8.27
2019-03-22T05:20:44.823Z,8.41
2019-03-22T05:23:15.094Z,8.41
2019-03-22T05:25:45.806Z,8.40
2019-03-22T05:28:15.038Z,8.35
2019-03-22T05:30:54.317Z,8.29
2019-03-22T05:33:22.985Z,8.24
2019-03-22T05:36:05.320Z,8.28
2019-03-22T05:38:33.991Z,8.20
2019-03-22T05:41:02.779Z,8.18
2019-03-22T05:43:31.431Z,8.04
2019-03-22T05:46:01.754Z,8.10
2019-03-22T05:48:30.404Z,8.03
2019-03-22T05:50:59.091Z,8.07
2019-03-22T05:53:27.800Z,8.12
2019-03-22T05:55:56.645Z,8.12
2019-03-22T05:58:25.386Z,8.18
2019-03-22T06:00:54.248Z,8.22
2019-03-22T06:03:22.927Z,8.23
2019-03-22T06:05:51.604Z,8.27
2019-03-22T06:08:20.274Z,8.39
2019-03-22T06:10:48.847Z,8.32
2019-03-22T06:13:17.661Z,8.35
2019-03-22T06:15:46.286Z,8.33
2019-03-22T06:18:14.964Z,8.38
2019-03-22T06:20:43.725Z,8.34
2019-03-22T06:23:12.316Z,8.33
2019-03-22T06:25:41.031Z,8.32
2019-03-22T06:28:09.787Z,8.35
2019-03-22T06:30:38.480Z,8.35
2019-03-22T06:33:07.158Z,8.33
2019-03-22T06:35:35.710Z,8.28
2019-03-22T06:38:04.420Z,8.24
2019-03-22T06:40:33.076Z,8.21
2019-03-22T06:43:01.629Z,8.25
2019-03-22T06:45:30.327Z,8.33
2019-03-22T06:47:58.958Z,8.38
2019-03-22T06:50:27.618Z,8.41
2019-03-22T06:52:57.043Z,8.40
2019-03-22T06:55:26.392Z,8.36
2019-03-22T06:57:55.001Z,8.26
2019-03-22T07:00:23.740Z,8.18
2019-03-22T07:02:52.302Z,8.18
2019-03-22T07:05:21.074Z,8.21
2019-03-22T07:07:49.801Z,8.15
2019-03-22T07:10:18.510Z,8.21
2019-03-22T07:12:47.143Z,8.14
2019-03-22T07:15:15.991Z,8.29
2019-03-22T07:17:44.729Z,8.46
2019-03-22T07:20:14.427Z,8.23
2019-03-22T07:22:43.105Z,8.26
2019-03-22T07:25:11.878Z,8.28
2019-03-22T07:27:40.626Z,8.23
2019-03-22T07:30:18.465Z,8.32
2019-03-22T07:32:42.657Z,8.45
2019-03-22T07:35:11.348Z,8.53
2019-03-22T07:37:40.005Z,8.65
2019-03-22T07:40:10.688Z,8.71
2019-03-22T07:42:39.400Z,8.70
2019-03-22T07:45:10.798Z,8.82
2019-03-22T07:47:39.467Z,8.88
2019-03-22T07:50:13.761Z,8.90
2019-03-22T07:52:42.464Z,8.81
2019-03-22T07:55:11.421Z,8.82
2019-03-22T07:57:40.138Z,8.99
2019-03-22T08:00:12.796Z,9.08
2019-03-22T08:02:41.496Z,9.02
2019-03-22T08:05:10.353Z,9.10
2019-03-22T08:07:39.099Z,9.38
2019-03-22T08:10:09.996Z,9.46
2019-03-22T08:12:38.743Z,9.59
2019-03-22T08:15:09.860Z,9.50
2019-03-22T08:17:38.572Z,9.45
2019-03-22T08:20:09.204Z,9.57
2019-03-22T08:22:38.126Z,9.80
2019-03-22T08:25:07.080Z,9.87
2019-03-22T08:27:35.746Z,9.85
2019-03-22T08:30:05.938Z,10.17
2019-03-22T08:32:34.662Z,10.30
2019-03-22T08:35:03.446Z,10.30
2019-03-22T08:37:32.196Z,9.95
2019-03-22T08:40:01.025Z,10.29
2019-03-22T08:42:29.891Z,10.51
2019-03-22T08:44:58.748Z,10.52
2019-03-22T08:47:33.851Z,10.51
2019-03-22T08:49:58.422Z,10.48
2019-03-22T08:52:27.178Z,10.65
2019-03-22T08:54:55.862Z,11.10
2019-03-22T08:57:25.190Z,11.82
2019-03-22T08:59:54.770Z,12.15
2019-03-22T09:02:23.498Z,12.68
2019-03-22T09:04:52.270Z,12.74
2019-03-22T09:07:20.952Z,12.56
2019-03-22T09:09:49.750Z,13.13
2019-03-22T09:12:18.441Z,13.03
2019-03-22T09:14:47.138Z,12.85
2019-03-22T09:17:16.764Z,13.11
2019-03-22T09:19:45.647Z,13.57
2019-03-22T09:22:14.428Z,13.38
2019-03-22T09:24:43.154Z,13.22
2019-03-22T09:27:11.918Z,14.51
2019-03-22T09:29:40.591Z,15.08
2019-03-22T09:32:09.362Z,15.37
2019-03-22T09:34:38.110Z,15.17
2019-03-22T09:37:08.929Z,14.79
2019-03-22T09:39:37.356Z,15.16
2019-03-22T09:42:06.238Z,14.83
2019-03-22T09:44:43.231Z,14.28
2019-03-22T09:47:05.486Z,14.41
2019-03-22T09:49:34.301Z,14.59
2019-03-22T09:52:03.054Z,15.07
2019-03-22T09:54:31.787Z,14.91
2019-03-22T09:57:00.767Z,15.36
2019-03-22T09:59:29.504Z,15.63
2019-03-22T10:01:58.122Z,15.13
2019-03-22T10:04:26.938Z,15.93
2019-03-22T10:06:55.652Z,15.95
2019-03-22T10:09:24.602Z,15.85
2019-03-22T10:11:54.415Z,16.30
2019-03-22T10:14:44.713Z,16.49
2019-03-22T10:17:13.446Z,16.49
2019-03-22T10:19:42.391Z,16.49
2019-03-22T10:22:11.131Z,16.96
2019-03-22T10:24:39.931Z,17.48
2019-03-22T10:27:08.639Z,17.22
2019-03-22T10:29:37.384Z,17.49
2019-03-22T10:32:06.254Z,16.95
2019-03-22T10:34:35.003Z,17.14
2019-03-22T10:37:03.812Z,17.28
2019-03-22T10:39:32.587Z,17.00
2019-03-22T10:42:01.343Z,17.69
2019-03-22T10:44:30.108Z,17.69
2019-03-22T10:46:58.856Z,17.92
2019-03-22T10:49:27.615Z,17.63
2019-03-22T10:51:58.052Z,17.92
2019-03-22T10:54:26.714Z,18.37
2019-03-22T10:56:55.402Z,17.84
2019-03-22T10:59:24.111Z,18.10
2019-03-22T11:02:03.402Z,17.95
2019-03-22T11:04:23.235Z,17.78
2019-03-22T11:06:52.000Z,18.51
2019-03-22T11:09:20.663Z,17.79
2019-03-22T11:11:49.577Z,18.37
2019-03-22T11:14:18.314Z,18.20
2019-03-22T11:17:00.249Z,18.46
2019-03-22T11:19:29.872Z,18.11
2019-03-22T11:21:58.624Z,18.55
2019-03-22T11:24:27.356Z,18.17
2019-03-22T11:26:55.993Z,18.60
2019-03-22T11:29:24.868Z,18.93
2019-03-22T11:31:55.139Z,18.85
2019-03-22T11:34:24.102Z,19.50
2019-03-22T11:36:52.816Z,19.41
2019-03-22T11:39:21.535Z,19.13
2019-03-22T11:41:50.247Z,19.30
2019-03-22T11:44:18.986Z,19.38
2019-03-22T11:46:47.687Z,19.50
2019-03-22T11:49:16.513Z,19.27
2019-03-22T11:51:45.284Z,19.61
2019-03-22T11:54:13.950Z,19.70
2019-03-22T11:56:42.766Z,19.75
2019-03-22T11:59:11.443Z,20.03
2019-03-22T12:01:40.382Z,19.99
2019-03-22T12:04:09.116Z,20.13
2019-03-22T12:06:37.865Z,19.87
2019-03-22T12:09:09.771Z,20.02
2019-03-22T12:11:38.714Z,20.14
2019-03-22T12:14:07.894Z,19.97
2019-03-22T12:16:37.188Z,20.86
2019-03-22T12:19:06.042Z,20.31
2019-03-22T12:21:34.738Z,20.35
2019-03-22T12:24:03.443Z,20.37
2019-03-22T12:26:32.279Z,20.23
2019-03-22T12:29:00.958Z,19.86
2019-03-22T12:31:29.695Z,20.08
2019-03-22T12:33:58.479Z,19.82
2019-03-22T12:36:27.246Z,20.16
2019-03-22T12:38:56.048Z,20.33
2019-03-22T12:41:25.264Z,20.64
2019-03-22T12:43:54.211Z,20.70
2019-03-22T12:46:22.924Z,20.59
2019-03-22T12:48:51.651Z,21.08
2019-03-22T12:51:20.432Z,20.41
2019-03-22T12:53:49.139Z,20.53
2019-03-22T12:56:17.935Z,20.84
2019-03-22T12:58:46.928Z,20.47
2019-03-22T13:01:15.679Z,20.71
2019-03-22T13:03:44.461Z,20.86
2019-03-22T13:06:13.257Z,20.40
2019-03-22T13:08:42.081Z,19.69
2019-03-22T13:11:10.856Z,20.23
2019-03-22T13:13:52.006Z,20.45
2019-03-22T13:16:37.052Z,20.27
2019-03-22T13:19:21.558Z,20.65
2019-03-22T13:21:51.364Z,20.80
2019-03-22T13:24:34.364Z,20.75
2019-03-22T13:27:15.741Z,21.20
2019-03-22T13:30:00.398Z,21.30
2019-03-22T13:32:39.251Z,21.20
2019-03-22T13:35:20.933Z,21.72
2019-03-22T13:38:03.407Z,21.69
2019-03-22T13:40:45.521Z,22.18
2019-03-22T13:43:29.046Z,22.46
2019-03-22T13:46:14.049Z,22.45
2019-03-22T13:48:55.309Z,22.02
2019-03-22T13:51:37.335Z,21.90
2019-03-22T13:56:59.480Z,21.91
2019-03-22T13:59:40.085Z,22.33
2019-03-22T14:02:23.248Z,21.33
2019-03-22T14:05:04.453Z,21.39
2019-03-22T14:07:47.704Z,21.48
2019-03-22T14:10:46.476Z,21.74
2019-03-22T14:13:30.952Z,21.81
2019-03-22T14:16:08.984Z,21.94
2019-03-22T14:18:50.900Z,21.78
2019-03-22T14:21:36.710Z,21.85
2019-03-22T14:24:12.977Z,21.82
2019-03-22T14:26:41.712Z,21.70
2019-03-22T14:29:10.423Z,21.76
2019-03-22T14:31:39.218Z,21.60
2019-03-22T14:34:07.873Z,21.14
2019-03-22T14:36:36.515Z,20.64
2019-03-22T14:39:08.101Z,21.06
2019-03-22T14:41:36.879Z,21.51
2019-03-22T14:44:06.836Z,20.94
2019-03-22T14:46:35.427Z,21.00
2019-03-22T14:49:04.183Z,21.20
2019-03-22T14:51:32.972Z,21.47
2019-03-22T14:54:01.691Z,21.74
2019-03-22T14:56:30.450Z,21.91
2019-03-22T14:58:59.238Z,21.58
2019-03-22T15:01:28.001Z,21.59
2019-03-22T15:03:56.805Z,22.06
2019-03-22T15:06:25.639Z,21.31
2019-03-22T15:08:54.367Z,20.97
2019-03-22T15:11:23.205Z,20.68
2019-03-22T15:13:53.559Z,21.35
2019-03-22T15:16:40.238Z,21.69
2019-03-22T15:19:10.748Z,21.91
2019-03-22T15:21:49.782Z,22.19
2019-03-22T15:27:25.468Z,21.71
2019-03-22T15:29:55.861Z,21.31
2019-03-22T15:32:42.105Z,21.24
2019-03-22T15:35:15.223Z,20.97
2019-03-22T15:37:54.708Z,21.15
2019-03-22T15:40:23.397Z,20.47
2019-03-22T15:42:52.159Z,20.03
2019-03-22T15:45:20.939Z,20.51
2019-03-22T15:47:49.736Z,20.70
2019-03-22T15:50:18.616Z,20.71
2019-03-22T15:52:47.440Z,20.49
2019-03-22T15:55:16.287Z,20.47
2019-03-22T15:57:45.049Z,20.22
2019-03-22T16:00:19.209Z,20.71
2019-03-22T16:02:47.941Z,20.97
2019-03-22T16:05:18.252Z,21.39
2019-03-22T16:07:47.129Z,20.55
2019-03-22T16:10:16.007Z,20.92
2019-03-22T16:12:44.697Z,21.11
2019-03-22T16:15:15.125Z,20.98
2019-03-22T16:17:43.779Z,20.43
2019-03-22T16:20:15.248Z,20.50
2019-03-22T16:22:43.968Z,20.17
2019-03-22T16:25:12.864Z,19.86
2019-03-22T16:27:41.851Z,19.76
2019-03-22T16:30:13.055Z,19.76
2019-03-22T16:32:41.712Z,19.59
2019-03-22T16:35:10.861Z,19.53
2019-03-22T16:37:39.567Z,19.37
2019-03-22T16:40:10.677Z,19.42
2019-03-22T16:42:39.366Z,19.28
2019-03-22T16:45:10.850Z,19.27
2019-03-22T16:47:39.583Z,19.17
2019-03-22T16:50:24.997Z,19.07
2019-03-22T16:52:53.780Z,19.12
2019-03-22T16:55:24.041Z,19.13
2019-03-22T16:57:53.047Z,19.24
2019-03-22T17:00:21.763Z,19.19
2019-03-22T17:02:50.530Z,19.12
2019-03-22T17:05:19.331Z,18.95
2019-03-22T17:07:47.965Z,18.82
2019-03-22T17:10:16.699Z,18.82
2019-03-22T17:12:45.316Z,18.64
2019-03-22T17:15:14.380Z,18.46
2019-03-22T17:17:43.091Z,18.45
2019-03-22T17:20:11.833Z,18.24
2019-03-22T17:22:40.567Z,18.03
2019-03-22T17:25:09.254Z,17.83
2019-03-22T17:27:37.988Z,17.75
2019-03-22T17:30:08.984Z,17.55
2019-03-22T17:32:37.624Z,17.42
2019-03-22T17:35:09.428Z,17.23
2019-03-22T17:37:38.083Z,17.02
2019-03-22T17:40:08.362Z,16.88
2019-03-22T17:42:38.588Z,16.72
2019-03-22T17:45:13.221Z,16.48
2019-03-22T17:47:42.487Z,16.26
2019-03-22T17:50:15.278Z,16.03
2019-03-22T17:52:44.520Z,15.91
2019-03-22T17:55:14.207Z,15.75
2019-03-22T17:57:42.888Z,15.66
2019-03-22T18:00:27.125Z,15.51
2019-03-22T18:02:55.979Z,15.48
2019-03-22T18:05:24.693Z,15.47
2019-03-22T18:07:55.487Z,15.24
2019-03-22T18:10:24.547Z,14.99
2019-03-22T18:12:53.242Z,14.73
2019-03-22T18:15:22.071Z,14.66
2019-03-22T18:17:50.753Z,14.40
2019-03-22T18:20:19.390Z,14.36
2019-03-22T18:22:50.552Z,14.26
2019-03-22T18:25:19.203Z,14.11
2019-03-22T18:27:47.826Z,13.97
2019-03-22T18:30:17.354Z,13.85
2019-03-22T18:32:46.429Z,13.76
2019-03-22T18:35:15.219Z,13.70
2019-03-22T18:37:45.041Z,13.49
2019-03-22T18:40:15.456Z,13.33
2019-03-22T18:42:44.081Z,13.32
2019-03-22T18:45:16.300Z,13.11
2019-03-22T18:47:51.796Z,13.15
2019-03-22T18:50:20.520Z,13.08
2019-03-22T18:52:50.486Z,13.00
2019-03-22T18:55:19.014Z,12.90
2019-03-22T18:57:48.157Z,12.86
2019-03-22T19:00:18.652Z,12.77
2019-03-22T19:02:48.295Z,12.70
2019-03-22T19:05:20.319Z,12.53
2019-03-22T19:07:50.862Z,12.39
2019-03-22T19:10:19.838Z,12.25
2019-03-22T19:12:49.083Z,12.15
2019-03-22T19:15:18.234Z,12.15
2019-03-22T19:17:47.885Z,12.12
2019-03-22T19:20:17.457Z,12.08
2019-03-22T19:22:46.216Z,12.09
2019-03-22T19:25:14.852Z,12.04
2019-03-22T19:27:43.482Z,11.99
2019-03-22T19:30:14.758Z,11.92
2019-03-22T19:32:43.733Z,11.79
2019-03-22T19:35:13.718Z,11.76
2019-03-22T19:37:44.910Z,11.74
2019-03-22T19:40:15.743Z,11.58
2019-03-22T19:42:47.414Z,11.67
2019-03-22T19:45:16.843Z,11.61
2019-03-22T19:47:46.464Z,11.70
2019-03-22T19:50:16.907Z,11.54
2019-03-22T19:52:45.814Z,11.39
2019-03-22T19:55:14.647Z,11.35
2019-03-22T19:57:43.371Z,11.29
2019-03-22T20:00:20.099Z,11.20
2019-03-22T20:02:49.387Z,11.15
2019-03-22T20:05:34.798Z,11.13
2019-03-22T20:08:03.924Z,11.03
2019-03-22T20:10:33.301Z,10.92
2019-03-22T20:13:02.835Z,10.81
2019-03-22T20:15:32.130Z,10.72
2019-03-22T20:18:00.980Z,10.61
2019-03-22T20:20:30.171Z,10.53
2019-03-22T20:22:58.931Z,10.49
2019-03-22T20:25:27.634Z,10.42
2019-03-22T20:27:56.346Z,10.41
2019-03-22T20:30:25.115Z,10.42
2019-03-22T20:32:53.865Z,10.41
2019-03-22T20:35:22.585Z,10.39
2019-03-22T20:37:51.292Z,10.28
2019-03-22T20:40:20.608Z,10.23
2019-03-22T20:42:49.305Z,10.28
2019-03-22T20:45:24.010Z,10.25
2019-03-22T20:47:48.444Z,10.30
2019-03-22T20:50:17.218Z,10.20
2019-03-22T20:52:45.923Z,10.18
2019-03-22T20:55:14.569Z,10.08
2019-03-22T20:57:43.340Z,9.99
2019-03-22T21:00:14.378Z,9.93
2019-03-22T21:02:43.080Z,9.95
2019-03-22T21:05:12.042Z,9.96
2019-03-22T21:07:40.768Z,10.01
2019-03-22T21:10:10.474Z,9.96
2019-03-22T21:12:39.234Z,10.04
2019-03-22T21:15:23.551Z,10.09
2019-03-22T21:17:43.063Z,10.23
2019-03-22T21:20:12.558Z,10.50
2019-03-22T21:22:41.289Z,10.68
2019-03-22T21:25:12.077Z,10.77
2019-03-22T21:27:40.737Z,10.87
2019-03-22T21:30:12.155Z,10.96
2019-03-22T21:32:45.318Z,11.00
2019-03-22T21:35:21.939Z,11.06
2019-03-22T21:37:41.831Z,11.20
2019-03-22T21:40:12.354Z,11.28
2019-03-22T21:42:41.223Z,11.40
2019-03-22T21:45:11.874Z,11.43
2019-03-22T21:47:40.509Z,11.42
2019-03-22T21:50:10.418Z,11.47
2019-03-22T21:52:39.236Z,11.46
2019-03-22T21:55:09.291Z,11.56
2019-03-22T21:57:38.014Z,11.51
2019-03-22T22:00:09.941Z,11.49
2019-03-22T22:02:39.411Z,11.42
2019-03-22T22:05:08.475Z,11.38
2019-03-22T22:07:40.673Z,11.30
2019-03-22T22:10:10.925Z,11.22
2019-03-22T22:12:39.644Z,11.12
2019-03-22T22:15:12.377Z,11.05
2019-03-22T22:17:44.818Z,10.99
2019-03-22T22:20:14.044Z,10.99
2019-03-22T22:22:43.678Z,11.03
2019-03-22T22:25:12.590Z,10.98
2019-03-22T22:27:41.251Z,10.98
2019-03-22T22:30:12.408Z,10.95
2019-03-22T22:32:41.245Z,10.96
2019-03-22T22:35:10.088Z,10.99
2019-03-22T22:37:38.788Z,10.97
2019-03-22T22:40:09.328Z,10.94
2019-03-22T22:42:37.883Z,10.90
2019-03-22T22:45:09.454Z,10.89
2019-03-22T22:47:38.186Z,10.84
2019-03-22T22:50:09.227Z,10.79
2019-03-22T22:52:37.991Z,10.71
2019-03-22T22:55:08.092Z,10.61
2019-03-22T22:57:36.718Z,10.50
2019-03-22T23:00:14.594Z,10.39
2019-03-22T23:02:45.058Z,10.20
2019-03-22T23:05:13.680Z,10.10
2019-03-22T23:07:42.505Z,9.93
2019-03-22T23:10:12.743Z,9.78
2019-03-22T23:12:43.204Z,9.49
2019-03-22T23:15:11.990Z,9.30
2019-03-22T23:17:40.703Z,9.16
2019-03-22T23:20:11.526Z,8.89
2019-03-22T23:22:40.148Z,8.43
2019-03-22T23:25:09.718Z,8.13
2019-03-22T23:27:38.582Z,7.96
2019-03-22T23:30:09.725Z,7.94
2019-03-22T23:32:38.428Z,8.02
2019-03-22T23:35:07.497Z,8.06
2019-03-22T23:37:36.367Z,8.05
2019-03-22T23:40:07.767Z,8.02
2019-03-22T23:42:36.588Z,8.11
2019-03-22T23:45:07.734Z,8.04
2019-03-22T23:47:36.503Z,8.00
2019-03-22T23:50:08.794Z,8.04
2019-03-22T23:52:37.659Z,8.07
2019-03-22T23:55:07.620Z,8.05
2019-03-22T23:57:36.446Z,8.13
