createdAt,value
2018-07-03T00:00:13.140Z,934.54
2018-07-03T00:01:13.133Z,934.56
2018-07-03T00:02:13.123Z,934.56
2018-07-03T00:03:13.118Z,934.58
2018-07-03T00:04:13.108Z,934.58
2018-07-03T00:05:13.101Z,934.62
2018-07-03T00:06:13.092Z,934.61
2018-07-03T00:07:13.084Z,934.63
2018-07-03T00:08:13.076Z,934.68
2018-07-03T00:09:13.069Z,934.68
2018-07-03T00:10:13.060Z,934.67
2018-07-03T00:11:13.052Z,934.67
2018-07-03T00:12:13.047Z,934.66
2018-07-03T00:13:13.036Z,934.66
2018-07-03T00:14:13.028Z,934.69
2018-07-03T00:15:13.020Z,934.66
2018-07-03T00:16:13.012Z,934.72
2018-07-03T00:17:13.007Z,934.68
2018-07-03T00:18:12.995Z,934.76
2018-07-03T00:19:12.987Z,934.75
2018-07-03T00:20:12.981Z,934.75
2018-07-03T00:21:12.973Z,934.73
2018-07-03T00:22:12.963Z,934.78
2018-07-03T00:23:12.954Z,934.78
2018-07-03T00:24:12.948Z,934.77
2018-07-03T00:25:12.938Z,934.77
2018-07-03T00:26:12.929Z,934.76
2018-07-03T00:27:12.925Z,934.76
2018-07-03T00:28:12.914Z,934.77
2018-07-03T00:29:12.905Z,934.79
2018-07-03T00:30:12.896Z,934.77
2018-07-03T00:31:12.889Z,934.77
2018-07-03T00:32:12.883Z,934.76
2018-07-03T00:33:12.874Z,934.74
2018-07-03T00:34:12.863Z,934.74
2018-07-03T00:35:12.857Z,934.73
2018-07-03T00:36:12.847Z,934.74
2018-07-03T00:37:12.840Z,934.72
2018-07-03T00:38:12.830Z,934.75
2018-07-03T00:39:12.823Z,934.76
2018-07-03T00:40:12.816Z,934.76
2018-07-03T00:41:12.807Z,934.76
2018-07-03T00:42:12.798Z,934.73
2018-07-03T00:43:12.789Z,934.76
2018-07-03T00:44:12.781Z,934.72
2018-07-03T00:45:12.774Z,934.70
2018-07-03T00:46:12.766Z,934.74
2018-07-03T00:47:12.759Z,934.72
2018-07-03T00:48:12.749Z,934.74
2018-07-03T00:49:12.741Z,934.73
2018-07-03T00:50:12.737Z,934.75
2018-07-03T00:51:12.724Z,934.72
2018-07-03T00:52:12.715Z,934.77
2018-07-03T00:53:12.708Z,934.75
2018-07-03T00:54:12.698Z,934.75
2018-07-03T00:55:12.691Z,934.80
2018-07-03T00:56:12.683Z,934.79
2018-07-03T00:57:12.674Z,934.80
2018-07-03T00:58:12.666Z,934.77
2018-07-03T00:59:12.657Z,934.82
2018-07-03T01:00:12.649Z,934.81
2018-07-03T01:01:12.648Z,934.85
2018-07-03T01:02:12.636Z,934.84
2018-07-03T01:03:12.625Z,934.84
2018-07-03T01:04:12.617Z,934.85
2018-07-03T01:05:12.607Z,934.86
2018-07-03T01:06:12.599Z,934.86
2018-07-03T01:07:12.590Z,934.88
2018-07-03T01:08:12.585Z,934.82
2018-07-03T01:09:12.573Z,934.85
2018-07-03T01:10:12.565Z,934.88
2018-07-03T01:11:12.556Z,934.88
2018-07-03T01:12:12.551Z,934.89
2018-07-03T01:13:12.541Z,934.89
2018-07-03T01:14:12.531Z,934.90
2018-07-03T01:15:12.524Z,934.91
2018-07-03T01:16:12.516Z,934.94
2018-07-03T01:17:12.507Z,934.96
2018-07-03T01:18:12.497Z,934.92
2018-07-03T01:19:12.489Z,934.96
2018-07-03T01:20:12.481Z,934.92
2018-07-03T01:21:12.474Z,934.96
2018-07-03T01:22:12.463Z,934.93
2018-07-03T01:23:12.455Z,934.90
2018-07-03T01:24:12.448Z,934.95
2018-07-03T01:25:12.439Z,934.91
2018-07-03T01:26:12.429Z,934.91
2018-07-03T01:27:12.423Z,934.86
2018-07-03T01:28:12.414Z,934.91
2018-07-03T01:29:12.405Z,934.85
2018-07-03T01:30:12.395Z,934.88
2018-07-03T01:31:12.387Z,934.92
2018-07-03T01:32:12.378Z,934.88
2018-07-03T01:33:12.370Z,934.89
2018-07-03T01:34:12.360Z,934.88
2018-07-03T01:35:12.353Z,934.88
2018-07-03T01:36:12.397Z,934.87
2018-07-03T01:37:12.336Z,934.90
2018-07-03T01:38:12.326Z,934.92
2018-07-03T01:39:12.318Z,934.91
2018-07-03T01:40:12.310Z,934.95
2018-07-03T01:41:12.302Z,934.92
2018-07-03T01:42:12.292Z,934.91
2018-07-03T01:43:12.284Z,934.87
2018-07-03T01:44:12.274Z,934.88
2018-07-03T01:45:12.267Z,934.90
2018-07-03T02:17:11.984Z,934.85
2018-07-03T02:18:11.976Z,934.84
2018-07-03T02:19:11.968Z,934.83
2018-07-03T02:20:11.958Z,934.86
2018-07-03T02:21:11.950Z,934.84
2018-07-03T02:22:11.939Z,934.84
2018-07-03T02:23:12.131Z,934.86
2018-07-03T02:24:11.924Z,934.87
2018-07-03T02:25:11.914Z,934.83
2018-07-03T02:26:11.904Z,934.84
2018-07-03T02:27:11.896Z,934.83
2018-07-03T02:28:11.885Z,934.84
2018-07-03T02:29:11.878Z,934.89
2018-07-03T02:30:11.870Z,934.82
2018-07-03T02:31:11.859Z,934.82
2018-07-03T02:32:11.918Z,934.79
2018-07-03T02:33:11.939Z,934.78
2018-07-03T02:34:11.835Z,934.78
2018-07-03T02:35:11.827Z,934.80
2018-07-03T02:36:11.814Z,934.81
2018-07-03T02:37:11.806Z,934.80
2018-07-03T02:38:11.796Z,934.85
2018-07-03T02:39:11.811Z,934.84
2018-07-03T02:40:11.780Z,934.86
2018-07-03T02:41:11.773Z,934.92
2018-07-03T02:42:11.760Z,934.89
2018-07-03T02:43:11.752Z,934.89
2018-07-03T02:44:11.744Z,934.90
2018-07-03T02:45:11.733Z,934.90
2018-07-03T02:46:11.724Z,934.87
2018-07-03T02:47:11.714Z,934.89
2018-07-03T02:48:11.706Z,934.87
2018-07-03T02:49:11.698Z,934.84
2018-07-03T02:50:11.688Z,934.85
2018-07-03T02:51:11.680Z,934.84
2018-07-03T02:52:11.669Z,934.83
2018-07-03T02:53:11.756Z,934.84
2018-07-03T02:54:11.650Z,934.83
2018-07-03T02:55:11.642Z,934.86
2018-07-03T02:56:11.633Z,934.87
2018-07-03T02:57:11.624Z,934.85
2018-07-03T02:58:11.615Z,934.87
2018-07-03T02:59:11.606Z,934.86
2018-07-03T03:00:11.596Z,934.87
2018-07-03T03:01:11.588Z,934.83
2018-07-03T03:02:11.577Z,934.84
2018-07-03T03:03:11.571Z,934.82
2018-07-03T03:04:11.559Z,934.81
2018-07-03T03:05:11.552Z,934.81
2018-07-03T03:06:11.553Z,934.81
2018-07-03T03:07:11.533Z,934.81
2018-07-03T03:08:11.526Z,934.81
2018-07-03T03:09:11.517Z,934.81
2018-07-03T03:10:11.504Z,934.79
2018-07-03T03:11:11.495Z,934.78
2018-07-03T03:12:11.487Z,934.76
2018-07-03T03:13:11.478Z,934.76
2018-07-03T03:14:11.467Z,934.80
2018-07-03T03:15:11.457Z,934.78
2018-07-03T03:16:11.449Z,934.77
2018-07-03T03:17:11.440Z,934.80
2018-07-03T03:18:11.431Z,934.77
2018-07-03T03:19:11.420Z,934.79
2018-07-03T03:20:11.411Z,934.81
2018-07-03T03:21:11.403Z,934.80
2018-07-03T03:22:11.392Z,934.80
2018-07-03T03:23:11.385Z,934.78
2018-07-03T03:24:11.390Z,934.80
2018-07-03T03:25:11.366Z,934.78
2018-07-03T03:26:11.357Z,934.77
2018-07-03T03:27:11.349Z,934.79
2018-07-03T03:28:11.339Z,934.80
2018-07-03T03:29:11.332Z,934.82
2018-07-03T03:30:11.319Z,934.79
2018-07-03T03:31:11.314Z,934.79
2018-07-03T03:32:11.300Z,934.84
2018-07-03T03:33:11.315Z,934.83
2018-07-03T03:34:11.282Z,934.83
2018-07-03T03:35:11.274Z,934.85
2018-07-03T03:36:11.264Z,934.88
2018-07-03T03:37:11.255Z,934.93
2018-07-03T03:38:11.247Z,934.93
2018-07-03T03:39:11.235Z,934.93
2018-07-03T03:40:11.227Z,934.96
2018-07-03T03:41:11.218Z,934.96
2018-07-03T03:42:11.207Z,934.95
2018-07-03T03:43:11.199Z,934.96
2018-07-03T03:44:11.190Z,934.98
2018-07-03T03:45:11.182Z,934.95
2018-07-03T03:46:11.170Z,934.93
2018-07-03T03:47:11.165Z,934.96
2018-07-03T03:48:11.152Z,934.93
2018-07-03T03:49:11.143Z,934.92
2018-07-03T03:50:11.132Z,934.95
2018-07-03T03:51:11.124Z,934.94
2018-07-03T03:52:11.114Z,934.98
2018-07-03T03:53:11.104Z,934.98
2018-07-03T03:54:11.097Z,934.99
2018-07-03T03:55:11.089Z,934.97
2018-07-03T03:56:11.076Z,934.93
2018-07-03T03:57:11.067Z,934.97
2018-07-03T03:58:11.058Z,934.95
2018-07-03T03:59:11.048Z,934.94
2018-07-03T04:00:11.039Z,934.94
2018-07-03T04:01:11.030Z,934.94
2018-07-03T04:02:11.052Z,934.93
2018-07-03T04:03:11.010Z,934.97
2018-07-03T04:04:11.002Z,934.98
2018-07-03T04:05:10.992Z,934.99
2018-07-03T04:06:10.982Z,934.98
2018-07-03T04:07:10.972Z,934.98
2018-07-03T04:08:10.964Z,934.95
2018-07-03T04:09:10.954Z,934.93
2018-07-03T04:10:10.943Z,934.93
2018-07-03T04:11:10.934Z,934.90
2018-07-03T04:12:10.926Z,934.91
2018-07-03T04:13:10.916Z,934.91
2018-07-03T04:14:10.906Z,934.91
2018-07-03T04:15:10.897Z,934.90
2018-07-03T04:16:10.889Z,934.91
2018-07-03T04:17:10.878Z,934.92
2018-07-03T04:18:10.870Z,934.93
2018-07-03T04:19:10.858Z,934.96
2018-07-03T04:20:10.851Z,934.95
2018-07-03T04:21:10.840Z,934.95
2018-07-03T04:22:10.830Z,934.93
2018-07-03T04:23:10.821Z,934.94
2018-07-03T04:24:10.811Z,934.92
2018-07-03T04:25:10.802Z,934.90
2018-07-03T04:26:10.791Z,934.88
2018-07-03T04:27:10.782Z,934.88
2018-07-03T04:28:10.773Z,934.85
2018-07-03T04:29:10.764Z,934.86
2018-07-03T04:30:10.753Z,934.84
2018-07-03T04:31:10.744Z,934.83
2018-07-03T04:32:10.734Z,934.79
2018-07-03T04:33:10.726Z,934.82
2018-07-03T04:34:10.790Z,934.81
2018-07-03T04:35:10.706Z,934.77
2018-07-03T04:36:10.698Z,934.78
2018-07-03T04:37:10.687Z,934.77
2018-07-03T04:38:10.677Z,934.79
2018-07-03T04:39:10.667Z,934.73
2018-07-03T04:40:10.658Z,934.77
2018-07-03T04:41:10.649Z,934.73
2018-07-03T04:42:10.638Z,934.71
2018-07-03T04:43:10.628Z,934.72
2018-07-03T04:44:10.618Z,934.72
2018-07-03T04:45:10.611Z,934.70
2018-07-03T04:46:10.601Z,934.71
2018-07-03T04:47:10.592Z,934.71
2018-07-03T04:48:10.584Z,934.68
2018-07-03T04:49:10.571Z,934.64
2018-07-03T04:50:10.561Z,934.66
2018-07-03T04:51:10.556Z,934.64
2018-07-03T04:52:10.541Z,934.60
2018-07-03T04:53:10.532Z,934.61
2018-07-03T04:54:10.522Z,934.59
2018-07-03T04:55:10.512Z,934.57
2018-07-03T04:56:10.503Z,934.61
2018-07-03T04:57:10.496Z,934.60
2018-07-03T04:58:10.482Z,934.58
2018-07-03T04:59:10.473Z,934.59
2018-07-03T05:00:10.464Z,934.58
2018-07-03T05:01:10.454Z,934.58
2018-07-03T05:02:10.443Z,934.57
2018-07-03T05:03:10.434Z,934.59
2018-07-03T05:04:10.424Z,934.57
2018-07-03T05:05:10.415Z,934.59
2018-07-03T05:06:10.404Z,934.58
2018-07-03T05:07:10.395Z,934.59
2018-07-03T05:08:10.393Z,934.56
2018-07-03T05:09:10.376Z,934.59
2018-07-03T05:10:10.386Z,934.57
2018-07-03T05:11:10.355Z,934.58
2018-07-03T05:12:10.346Z,934.57
2018-07-03T05:13:10.338Z,934.62
2018-07-03T05:14:10.326Z,934.61
2018-07-03T05:15:10.316Z,934.61
2018-07-03T05:16:10.307Z,934.60
2018-07-03T05:17:10.299Z,934.61
2018-07-03T05:18:10.286Z,934.62
2018-07-03T05:19:10.277Z,934.61
2018-07-03T05:20:10.267Z,934.60
2018-07-03T05:21:10.258Z,934.57
2018-07-03T05:22:10.248Z,934.54
2018-07-03T05:23:10.237Z,934.56
2018-07-03T05:24:10.230Z,934.56
2018-07-03T05:25:10.219Z,934.57
2018-07-03T05:26:10.218Z,934.59
2018-07-03T05:27:10.198Z,934.57
2018-07-03T05:28:10.206Z,934.61
2018-07-03T05:29:10.379Z,934.58
2018-07-03T05:30:10.173Z,934.59
2018-07-03T05:31:10.159Z,934.57
2018-07-03T05:32:10.150Z,934.54
2018-07-03T05:33:10.140Z,934.59
2018-07-03T05:34:10.142Z,934.59
2018-07-03T05:35:10.118Z,934.56
2018-07-03T05:36:10.112Z,934.58
2018-07-03T05:37:10.108Z,934.59
2018-07-03T05:38:10.094Z,934.60
2018-07-03T05:39:10.080Z,934.58
2018-07-03T05:40:10.071Z,934.56
2018-07-03T05:41:10.061Z,934.56
2018-07-03T05:42:10.052Z,934.54
2018-07-03T05:43:10.040Z,934.55
2018-07-03T05:44:10.031Z,934.57
2018-07-03T05:45:10.022Z,934.55
2018-07-03T05:46:10.197Z,934.53
2018-07-03T05:47:10.000Z,934.52
2018-07-03T05:48:09.991Z,934.52
2018-07-03T05:49:09.982Z,934.52
2018-07-03T05:50:09.973Z,934.51
2018-07-03T05:51:09.961Z,934.50
2018-07-03T05:52:09.961Z,934.52
2018-07-03T05:53:09.942Z,934.53
2018-07-03T05:54:09.948Z,934.54
2018-07-03T05:55:09.922Z,934.55
2018-07-03T05:56:09.923Z,934.48
2018-07-03T05:57:09.901Z,934.54
2018-07-03T05:58:09.896Z,934.51
2018-07-03T05:59:09.880Z,934.52
2018-07-03T06:00:09.874Z,934.53
2018-07-03T06:01:09.861Z,934.54
2018-07-03T06:02:09.851Z,934.52
2018-07-03T06:03:09.841Z,934.54
2018-07-03T06:04:09.831Z,934.49
2018-07-03T06:05:09.821Z,934.52
2018-07-03T06:06:09.810Z,934.53
2018-07-03T06:07:09.803Z,934.52
2018-07-03T06:08:09.791Z,934.54
2018-07-03T06:09:09.817Z,934.53
2018-07-03T06:10:09.771Z,934.51
2018-07-03T06:11:09.761Z,934.57
2018-07-03T06:12:09.751Z,934.52
2018-07-03T06:13:09.741Z,934.56
2018-07-03T06:14:09.990Z,934.59
2018-07-03T06:15:09.962Z,934.59
2018-07-03T06:16:09.948Z,934.57
2018-07-03T06:17:09.701Z,934.52
2018-07-03T06:18:09.690Z,934.56
2018-07-03T06:19:09.681Z,934.54
2018-07-03T06:20:09.670Z,934.56
2018-07-03T06:21:09.660Z,934.57
2018-07-03T06:22:09.649Z,934.56
2018-07-03T06:23:09.640Z,934.53
2018-07-03T06:24:09.630Z,934.54
2018-07-03T06:25:09.622Z,934.52
2018-07-03T06:26:09.619Z,934.50
2018-07-03T06:27:09.599Z,934.52
2018-07-03T06:28:09.590Z,934.53
2018-07-03T06:29:09.593Z,934.52
2018-07-03T06:30:09.571Z,934.50
2018-07-03T06:31:09.558Z,934.58
2018-07-03T06:32:09.550Z,934.58
2018-07-03T06:33:09.538Z,934.57
2018-07-03T06:34:09.548Z,934.56
2018-07-03T06:35:09.520Z,934.60
2018-07-03T06:36:09.508Z,934.57
2018-07-03T06:37:09.498Z,934.55
2018-07-03T06:38:09.487Z,934.58
2018-07-03T06:39:09.478Z,934.55
2018-07-03T06:40:09.470Z,934.54
2018-07-03T06:41:09.458Z,934.55
2018-07-03T06:42:09.447Z,934.51
2018-07-03T06:43:09.438Z,934.52
2018-07-03T06:44:09.428Z,934.49
2018-07-03T06:45:09.418Z,934.51
2018-07-03T06:46:09.410Z,934.49
2018-07-03T06:47:09.397Z,934.52
2018-07-03T06:48:09.388Z,934.52
2018-07-03T06:49:09.377Z,934.51
2018-07-03T06:50:09.368Z,934.51
2018-07-03T06:51:09.356Z,934.49
2018-07-03T06:52:09.351Z,934.50
2018-07-03T06:53:09.338Z,934.51
2018-07-03T06:54:09.326Z,934.47
2018-07-03T06:55:09.316Z,934.48
2018-07-03T06:56:09.307Z,934.46
2018-07-03T06:57:09.299Z,934.47
2018-07-03T06:58:09.289Z,934.52
2018-07-03T06:59:09.276Z,934.48
2018-07-03T07:00:09.266Z,934.49
2018-07-03T07:01:09.256Z,934.54
2018-07-03T07:02:09.245Z,934.53
2018-07-03T07:03:09.236Z,934.50
2018-07-03T07:04:09.225Z,934.49
2018-07-03T07:05:09.216Z,934.51
2018-07-03T07:06:09.205Z,934.52
2018-07-03T07:07:09.197Z,934.52
2018-07-03T07:08:09.184Z,934.53
2018-07-03T07:09:09.214Z,934.54
2018-07-03T07:10:09.215Z,934.58
2018-07-03T07:11:09.154Z,934.55
2018-07-03T07:12:09.146Z,934.55
2018-07-03T07:13:09.135Z,934.58
2018-07-03T07:14:09.124Z,934.58
2018-07-03T07:15:09.151Z,934.61
2018-07-03T07:16:09.105Z,934.61
2018-07-03T07:17:09.095Z,934.63
2018-07-03T07:18:09.083Z,934.65
2018-07-03T07:19:09.074Z,934.68
2018-07-03T07:20:09.064Z,934.64
2018-07-03T07:21:09.054Z,934.66
2018-07-03T07:22:09.043Z,934.60
2018-07-03T07:23:09.059Z,934.64
2018-07-03T07:24:09.025Z,934.68
2018-07-03T07:25:09.014Z,934.71
2018-07-03T07:26:09.003Z,934.68
2018-07-03T07:27:08.993Z,934.67
2018-07-03T07:28:08.984Z,934.75
2018-07-03T07:29:09.025Z,934.72
2018-07-03T07:30:08.963Z,934.71
2018-07-03T07:31:08.952Z,934.72
2018-07-03T07:32:08.943Z,934.75
2018-07-03T07:33:08.932Z,934.72
2018-07-03T07:34:08.921Z,934.75
2018-07-03T07:35:09.112Z,934.79
2018-07-03T07:36:08.901Z,934.80
2018-07-03T07:37:08.891Z,934.81
2018-07-03T07:38:08.880Z,934.80
2018-07-03T07:39:08.870Z,934.81
2018-07-03T07:40:08.860Z,934.78
2018-07-03T07:41:08.853Z,934.81
2018-07-03T07:42:08.839Z,934.83
2018-07-03T07:43:08.829Z,934.83
2018-07-03T07:44:08.819Z,934.83
2018-07-03T07:45:08.811Z,934.86
2018-07-03T07:46:08.799Z,934.83
2018-07-03T07:47:08.791Z,934.83
2018-07-03T07:48:08.782Z,934.83
2018-07-03T07:49:08.768Z,934.79
2018-07-03T07:50:08.758Z,934.82
2018-07-03T07:51:08.747Z,934.83
2018-07-03T07:52:08.737Z,934.85
2018-07-03T07:53:08.728Z,934.83
2018-07-03T07:54:08.716Z,934.91
2018-07-03T07:55:08.707Z,934.89
2018-07-03T07:56:08.696Z,934.84
2018-07-03T07:57:08.687Z,934.85
2018-07-03T07:58:08.675Z,934.83
2018-07-03T07:59:08.669Z,934.86
2018-07-03T08:00:08.690Z,934.83
2018-07-03T08:01:08.648Z,934.85
2018-07-03T08:02:08.634Z,934.90
2018-07-03T08:03:08.624Z,934.89
2018-07-03T08:04:08.615Z,934.87
2018-07-03T08:05:08.604Z,934.92
2018-07-03T08:06:08.594Z,934.89
2018-07-03T08:07:08.584Z,934.96
2018-07-03T08:08:08.574Z,934.92
2018-07-03T08:09:08.565Z,934.92
2018-07-03T08:10:08.553Z,934.95
2018-07-03T08:11:08.543Z,934.99
2018-07-03T08:12:08.535Z,934.98
2018-07-03T08:13:08.523Z,935.00
2018-07-03T08:14:08.512Z,935.03
2018-07-03T08:15:08.502Z,934.99
2018-07-03T08:16:08.492Z,934.96
2018-07-03T08:17:08.487Z,934.97
2018-07-03T08:18:08.471Z,934.95
2018-07-03T08:19:08.467Z,934.96
2018-07-03T08:20:08.453Z,934.98
2018-07-03T08:21:08.442Z,934.98
2018-07-03T08:22:08.430Z,934.97
2018-07-03T08:23:08.422Z,934.98
2018-07-03T08:24:08.411Z,934.99
2018-07-03T08:25:08.401Z,935.00
2018-07-03T08:26:08.390Z,935.03
2018-07-03T08:27:08.380Z,935.04
2018-07-03T08:28:08.370Z,935.04
2018-07-03T08:29:08.361Z,935.01
2018-07-03T08:30:08.351Z,935.03
2018-07-03T08:31:08.339Z,935.07
2018-07-03T08:32:08.329Z,935.06
2018-07-03T08:33:08.320Z,935.09
2018-07-03T08:34:08.380Z,935.10
2018-07-03T08:35:08.452Z,935.11
2018-07-03T08:36:08.288Z,935.16
2018-07-03T08:37:08.279Z,935.16
2018-07-03T08:38:08.268Z,935.14
2018-07-03T08:39:08.261Z,935.17
2018-07-03T08:40:08.254Z,935.17
2018-07-03T08:41:08.239Z,935.18
2018-07-03T08:42:08.230Z,935.19
2018-07-03T08:43:08.218Z,935.21
2018-07-03T08:44:08.209Z,935.24
2018-07-03T08:45:08.198Z,935.21
2018-07-03T08:46:08.188Z,935.21
2018-07-03T08:47:08.179Z,935.21
2018-07-03T08:48:08.167Z,935.26
2018-07-03T08:49:08.159Z,935.25
2018-07-03T08:50:08.149Z,935.25
2018-07-03T08:51:08.138Z,935.23
2018-07-03T08:52:08.128Z,935.21
2018-07-03T08:53:08.268Z,935.24
2018-07-03T08:54:08.108Z,935.26
2018-07-03T08:55:08.103Z,935.24
2018-07-03T08:56:08.089Z,935.28
2018-07-03T08:57:08.083Z,935.29
2018-07-03T08:58:08.070Z,935.28
2018-07-03T08:59:08.057Z,935.27
2018-07-03T09:00:08.048Z,935.27
2018-07-03T09:01:08.039Z,935.30
2018-07-03T09:02:08.030Z,935.28
2018-07-03T09:03:08.018Z,935.28
2018-07-03T09:04:08.009Z,935.26
2018-07-03T09:05:07.999Z,935.29
2018-07-03T09:06:07.988Z,935.31
2018-07-03T09:07:07.978Z,935.32
2018-07-03T09:08:07.969Z,935.36
2018-07-03T09:09:07.959Z,935.35
2018-07-03T09:10:07.948Z,935.35
2018-07-03T09:11:07.939Z,935.39
2018-07-03T09:12:07.929Z,935.41
2018-07-03T09:13:07.921Z,935.40
2018-07-03T09:14:07.908Z,935.40
2018-07-03T09:15:07.898Z,935.46
2018-07-03T09:16:07.889Z,935.46
2018-07-03T09:17:07.879Z,935.47
2018-07-03T09:18:07.992Z,935.48
2018-07-03T09:19:07.858Z,935.46
2018-07-03T09:20:07.852Z,935.47
2018-07-03T09:21:07.839Z,935.48
2018-07-03T09:22:07.828Z,935.49
2018-07-03T09:23:07.818Z,935.51
2018-07-03T09:24:07.809Z,935.52
2018-07-03T09:25:07.799Z,935.52
2018-07-03T09:26:07.788Z,935.53
2018-07-03T09:27:07.779Z,935.55
2018-07-03T09:28:07.768Z,935.53
2018-07-03T09:29:07.961Z,935.54
2018-07-03T09:30:07.749Z,935.53
2018-07-03T09:31:07.739Z,935.53
2018-07-03T09:32:07.728Z,935.56
2018-07-03T09:33:07.719Z,935.55
2018-07-03T09:34:07.707Z,935.57
2018-07-03T09:35:07.697Z,935.56
2018-07-03T09:36:07.688Z,935.62
2018-07-03T09:37:07.680Z,935.65
2018-07-03T09:38:07.667Z,935.68
2018-07-03T09:39:07.659Z,935.69
2018-07-03T09:40:07.647Z,935.69
2018-07-03T09:41:07.640Z,935.71
2018-07-03T09:42:07.626Z,935.72
2018-07-03T09:43:07.617Z,935.71
2018-07-03T09:44:07.614Z,935.70
2018-07-03T09:45:07.598Z,935.78
2018-07-03T09:46:07.588Z,935.78
2018-07-03T09:47:07.576Z,935.83
2018-07-03T09:48:07.570Z,935.82
2018-07-03T09:49:07.556Z,935.85
2018-07-03T09:50:07.548Z,935.85
2018-07-03T09:51:07.537Z,935.86
2018-07-03T09:52:07.526Z,935.84
2018-07-03T09:53:07.516Z,935.86
2018-07-03T09:54:07.507Z,935.86
2018-07-03T09:55:07.501Z,935.88
2018-07-03T09:56:07.485Z,935.82
2018-07-03T09:57:07.477Z,935.85
2018-07-03T09:58:07.465Z,935.85
2018-07-03T09:59:07.455Z,935.84
2018-07-03T10:00:07.445Z,935.89
2018-07-03T10:01:07.435Z,935.90
2018-07-03T10:02:07.424Z,935.93
2018-07-03T10:03:07.416Z,935.90
2018-07-03T10:04:07.405Z,935.91
2018-07-03T10:05:07.395Z,935.93
2018-07-03T10:06:07.386Z,935.93
2018-07-03T10:07:07.374Z,935.96
2018-07-03T10:08:07.364Z,935.97
2018-07-03T10:09:07.356Z,935.99
2018-07-03T10:10:07.344Z,935.96
2018-07-03T10:11:07.334Z,935.96
2018-07-03T10:12:07.325Z,935.97
2018-07-03T10:13:07.316Z,935.96
2018-07-03T10:14:07.306Z,935.94
2018-07-03T10:15:07.295Z,935.97
2018-07-03T10:16:07.285Z,935.92
2018-07-03T10:17:07.276Z,935.97
2018-07-03T10:18:07.266Z,936.00
2018-07-03T10:19:07.257Z,935.93
2018-07-03T10:20:07.246Z,935.95
2018-07-03T10:21:07.237Z,935.96
2018-07-03T10:22:07.226Z,935.98
2018-07-03T10:23:07.217Z,935.99
2018-07-03T10:24:07.205Z,936.01
2018-07-03T10:25:07.196Z,936.00
2018-07-03T10:26:07.186Z,936.02
2018-07-03T10:27:07.176Z,936.04
2018-07-03T10:28:07.166Z,936.08
2018-07-03T10:29:07.157Z,936.04
2018-07-03T10:30:07.148Z,936.05
2018-07-03T10:31:07.136Z,936.06
2018-07-03T10:32:07.127Z,936.07
2018-07-03T10:33:07.118Z,936.07
2018-07-03T10:34:07.107Z,936.10
2018-07-03T10:35:07.097Z,936.07
2018-07-03T10:36:07.088Z,936.08
2018-07-03T10:37:07.077Z,936.07
2018-07-03T10:38:07.069Z,936.07
2018-07-03T10:39:07.058Z,936.17
2018-07-03T10:40:07.048Z,936.13
2018-07-03T10:41:07.088Z,936.14
2018-07-03T10:42:07.028Z,936.11
2018-07-03T10:43:07.019Z,936.15
2018-07-03T10:44:07.009Z,936.20
2018-07-03T10:45:07.000Z,936.18
2018-07-03T10:46:06.989Z,936.16
2018-07-03T10:47:06.979Z,936.16
2018-07-03T10:48:06.970Z,936.14
2018-07-03T10:49:06.961Z,936.16
2018-07-03T10:50:06.950Z,936.10
2018-07-03T10:51:06.945Z,936.12
2018-07-03T10:52:06.930Z,936.15
2018-07-03T10:53:06.921Z,936.14
2018-07-03T10:54:06.957Z,936.17
2018-07-03T10:55:06.901Z,936.13
2018-07-03T10:56:06.891Z,936.14
2018-07-03T10:57:06.882Z,936.15
2018-07-03T10:58:06.871Z,936.12
2018-07-03T10:59:06.862Z,936.13
2018-07-03T11:00:06.853Z,936.10
2018-07-03T11:01:06.843Z,936.10
2018-07-03T11:02:06.832Z,936.12
2018-07-03T11:03:06.823Z,936.13
2018-07-03T11:04:06.815Z,936.13
2018-07-03T11:05:06.804Z,936.10
2018-07-03T11:06:06.794Z,936.14
2018-07-03T11:07:06.784Z,936.14
2018-07-03T11:08:06.774Z,936.16
2018-07-03T11:09:06.765Z,936.15
2018-07-03T11:10:06.755Z,936.17
2018-07-03T11:11:06.745Z,936.19
2018-07-03T11:12:06.736Z,936.21
2018-07-03T11:13:06.726Z,936.26
2018-07-03T11:14:06.805Z,936.26
2018-07-03T11:15:06.710Z,936.31
2018-07-03T11:16:06.698Z,936.29
2018-07-03T11:17:06.689Z,936.31
2018-07-03T11:18:06.678Z,936.31
2018-07-03T11:19:06.668Z,936.36
2018-07-03T11:20:06.706Z,936.32
2018-07-03T11:21:06.650Z,936.34
2018-07-03T11:22:06.640Z,936.37
2018-07-03T11:23:06.631Z,936.42
2018-07-03T11:24:06.622Z,936.41
2018-07-03T11:25:06.612Z,936.42
2018-07-03T11:26:06.603Z,936.45
2018-07-03T11:27:06.593Z,936.45
2018-07-03T11:28:06.585Z,936.45
2018-07-03T11:29:06.575Z,936.48
2018-07-03T11:30:06.565Z,936.47
2018-07-03T11:31:06.557Z,936.52
2018-07-03T11:32:06.547Z,936.53
2018-07-03T11:33:06.537Z,936.56
2018-07-03T11:34:06.528Z,936.61
2018-07-03T11:35:06.518Z,936.59
2018-07-03T11:36:06.510Z,936.61
2018-07-03T11:37:06.501Z,936.61
2018-07-03T11:38:06.491Z,936.66
2018-07-03T11:39:06.482Z,936.68
2018-07-03T11:40:06.473Z,936.70
2018-07-03T11:41:06.464Z,936.70
2018-07-03T11:42:06.454Z,936.71
2018-07-03T11:43:06.446Z,936.75
2018-07-03T11:44:06.438Z,936.77
2018-07-03T11:45:06.429Z,936.71
2018-07-03T11:46:06.419Z,936.74
2018-07-03T11:47:06.411Z,936.75
2018-07-03T11:48:06.403Z,936.76
2018-07-03T11:49:06.393Z,936.79
2018-07-03T11:50:06.385Z,936.80
2018-07-03T11:51:06.377Z,936.78
2018-07-03T11:52:06.369Z,936.78
2018-07-03T11:53:06.361Z,936.78
2018-07-03T11:54:06.355Z,936.83
2018-07-03T11:55:06.344Z,936.82
2018-07-03T11:56:06.337Z,936.83
2018-07-03T11:57:06.331Z,936.85
2018-07-03T11:58:06.320Z,936.85
2018-07-03T11:59:06.312Z,936.85
2018-07-03T12:00:06.305Z,936.86
2018-07-03T12:01:06.299Z,936.84
2018-07-03T12:02:06.289Z,936.85
2018-07-03T12:03:06.284Z,936.87
2018-07-03T12:04:06.275Z,936.88
2018-07-03T12:05:06.268Z,936.88
2018-07-03T12:06:06.262Z,936.91
2018-07-03T12:07:06.253Z,936.88
2018-07-03T12:08:06.246Z,936.92
2018-07-03T12:09:06.240Z,936.91
2018-07-03T12:10:06.234Z,936.95
2018-07-03T12:11:06.245Z,936.94
2018-07-03T12:12:06.223Z,936.93
2018-07-03T12:13:06.226Z,936.94
2018-07-03T12:14:06.214Z,936.92
2018-07-03T12:15:06.208Z,936.91
2018-07-03T12:16:06.206Z,936.90
2018-07-03T12:17:06.195Z,936.88
2018-07-03T12:18:06.187Z,936.90
2018-07-03T12:19:06.186Z,936.87
2018-07-03T12:20:06.176Z,936.90
2018-07-03T12:21:06.172Z,936.92
2018-07-03T12:22:06.163Z,936.94
2018-07-03T12:23:06.356Z,936.93
2018-07-03T12:24:06.150Z,936.94
2018-07-03T12:25:06.147Z,936.94
2018-07-03T12:26:06.137Z,936.95
2018-07-03T12:27:06.131Z,936.92
2018-07-03T12:28:06.125Z,936.96
2018-07-03T12:29:06.136Z,936.95
2018-07-03T12:30:06.113Z,936.96
2018-07-03T12:31:06.107Z,936.99
2018-07-03T12:32:06.101Z,936.98
2018-07-03T12:33:06.096Z,936.99
2018-07-03T12:34:06.089Z,937.04
2018-07-03T12:35:06.084Z,937.02
2018-07-03T12:36:06.080Z,937.02
2018-07-03T12:37:06.074Z,937.01
2018-07-03T12:38:06.067Z,937.03
2018-07-03T12:39:06.062Z,937.06
2018-07-03T12:40:06.058Z,937.06
2018-07-03T12:41:06.054Z,937.09
2018-07-03T12:42:06.045Z,937.04
2018-07-03T12:43:06.043Z,937.11
2018-07-03T12:44:06.069Z,937.09
2018-07-03T12:45:06.021Z,937.15
2018-07-03T12:46:06.015Z,937.14
2018-07-03T12:47:06.014Z,937.14
2018-07-03T12:48:06.011Z,937.17
2018-07-03T12:49:05.999Z,937.16
2018-07-03T12:50:05.995Z,937.20
2018-07-03T12:51:05.989Z,937.21
2018-07-03T12:52:05.984Z,937.19
2018-07-03T12:53:05.981Z,937.16
2018-07-03T12:54:05.974Z,937.17
2018-07-03T12:55:05.969Z,937.15
2018-07-03T12:56:05.965Z,937.14
2018-07-03T12:57:05.960Z,937.09
2018-07-03T12:58:05.954Z,937.13
2018-07-03T12:59:05.949Z,937.12