createdAt,value
2019-01-25T00:02:24.791Z,26.37
2019-01-25T00:04:55.217Z,23.50
2019-01-25T00:07:24.970Z,24.35
2019-01-25T00:09:58.763Z,24.85
2019-01-25T00:12:31.006Z,23.50
2019-01-25T00:15:01.477Z,22.45
2019-01-25T00:17:31.461Z,22.75
2019-01-25T00:20:03.073Z,23.40
2019-01-25T00:22:34.512Z,23.55
2019-01-25T00:25:05.200Z,22.27
2019-01-25T00:27:36.602Z,23.05
2019-01-25T00:30:15.708Z,22.27
2019-01-25T00:32:45.843Z,22.75
2019-01-25T00:35:16.214Z,22.07
2019-01-25T00:37:46.219Z,23.98
2019-01-25T00:40:18.650Z,22.02
2019-01-25T00:42:49.966Z,20.45
2019-01-25T00:45:20.862Z,21.60
2019-01-25T00:47:50.712Z,20.97
2019-01-25T00:50:22.056Z,23.90
2019-01-25T00:52:52.669Z,23.30
2019-01-25T00:55:22.960Z,21.57
2019-01-25T00:57:53.924Z,23.62
2019-01-25T01:00:30.390Z,21.90
2019-01-25T01:03:00.338Z,21.65
2019-01-25T01:05:28.922Z,20.65
2019-01-25T01:08:00.310Z,21.77
2019-01-25T01:10:33.214Z,22.52
2019-01-25T01:13:03.659Z,22.25
2019-01-25T01:15:33.140Z,22.93
2019-01-25T01:18:03.445Z,23.18
2019-01-25T01:20:33.009Z,22.90
2019-01-25T01:23:06.283Z,25.02
2019-01-25T01:25:37.410Z,23.92
2019-01-25T01:28:07.133Z,27.02
2019-01-25T01:30:37.038Z,24.32
2019-01-25T01:33:08.270Z,23.77
2019-01-25T01:35:38.040Z,25.52
2019-01-25T01:38:09.238Z,25.02
2019-01-25T01:40:39.094Z,24.00
2019-01-25T01:43:08.981Z,24.02
2019-01-25T01:45:38.861Z,23.20
2019-01-25T01:48:09.462Z,23.12
2019-01-25T01:50:38.031Z,24.90
2019-01-25T01:53:08.280Z,25.65
2019-01-25T01:55:38.962Z,25.68
2019-01-25T01:58:10.134Z,24.82
2019-01-25T02:00:40.282Z,24.30
2019-01-25T02:03:13.599Z,24.27
2019-01-25T02:05:43.535Z,26.15
2019-01-25T02:08:14.887Z,26.30
2019-01-25T02:10:47.903Z,24.85
2019-01-25T02:13:18.052Z,24.60
2019-01-25T02:15:48.043Z,23.85
2019-01-25T02:18:18.043Z,24.87
2019-01-25T02:20:47.021Z,23.85
2019-01-25T02:23:17.345Z,24.63
2019-01-25T02:25:46.658Z,25.62
2019-01-25T02:28:16.575Z,23.32
2019-01-25T02:30:46.508Z,24.55
2019-01-25T02:33:15.887Z,23.73
2019-01-25T02:35:46.162Z,24.27
2019-01-25T02:38:15.900Z,23.80
2019-01-25T02:40:47.176Z,23.50
2019-01-25T02:43:17.442Z,22.85
2019-01-25T02:45:47.654Z,23.60
2019-01-25T02:48:17.637Z,24.05
2019-01-25T02:50:48.178Z,24.57
2019-01-25T02:53:19.245Z,22.93
2019-01-25T02:55:49.094Z,25.48
2019-01-25T02:58:17.969Z,25.27
2019-01-25T03:00:47.664Z,25.00
2019-01-25T03:03:17.548Z,26.40
2019-01-25T03:05:48.066Z,22.75
2019-01-25T03:08:19.275Z,24.98
2019-01-25T03:10:50.059Z,24.12
2019-01-25T03:13:21.256Z,24.98
2019-01-25T03:15:52.750Z,23.70
2019-01-25T03:18:23.458Z,24.82
2019-01-25T03:20:53.489Z,26.50
2019-01-25T03:23:21.942Z,25.77
2019-01-25T03:25:51.822Z,25.52
2019-01-25T03:28:22.208Z,25.88
2019-01-25T03:30:52.359Z,26.35
2019-01-25T03:33:21.704Z,27.00
2019-01-25T03:35:54.458Z,23.95
2019-01-25T03:38:25.729Z,25.15
2019-01-25T03:40:55.652Z,25.77
2019-01-25T03:43:25.393Z,24.55
2019-01-25T03:45:54.920Z,24.45
2019-01-25T03:48:26.546Z,25.77
2019-01-25T03:50:57.969Z,21.62
2019-01-25T03:53:28.416Z,24.63
2019-01-25T03:55:59.556Z,25.60
2019-01-25T03:58:31.264Z,25.92
2019-01-25T04:01:01.037Z,23.98
2019-01-25T04:03:31.219Z,22.40
2019-01-25T04:05:59.543Z,22.67
2019-01-25T04:08:27.896Z,21.97
2019-01-25T04:11:03.437Z,22.27
2019-01-25T04:13:26.550Z,22.30
2019-01-25T04:15:54.953Z,22.75
2019-01-25T04:18:23.460Z,24.25
2019-01-25T04:20:51.833Z,22.60
2019-01-25T04:23:20.184Z,24.18
2019-01-25T04:25:48.581Z,24.20
2019-01-25T04:28:16.928Z,24.50
2019-01-25T04:30:45.400Z,23.52
2019-01-25T04:33:13.784Z,23.42
2019-01-25T04:35:42.097Z,23.38
2019-01-25T04:38:10.561Z,22.20
2019-01-25T04:40:39.135Z,22.10
2019-01-25T04:43:07.615Z,21.65
2019-01-25T04:45:35.997Z,21.45
2019-01-25T04:48:04.577Z,21.55
2019-01-25T04:50:33.060Z,21.12
2019-01-25T04:53:03.440Z,21.45
2019-01-25T04:55:32.954Z,21.57
2019-01-25T04:58:12.571Z,22.87
2019-01-25T05:00:41.329Z,19.82
2019-01-25T05:03:09.977Z,20.55
2019-01-25T05:05:38.607Z,21.15
2019-01-25T05:08:19.550Z,22.37
2019-01-25T05:10:48.056Z,18.48
2019-01-25T05:13:16.948Z,19.90
2019-01-25T05:15:45.486Z,20.23
2019-01-25T05:18:13.960Z,19.60
2019-01-25T05:20:42.360Z,20.52
2019-01-25T05:23:10.791Z,20.60
2019-01-25T05:25:39.121Z,21.42
2019-01-25T05:28:18.068Z,21.50
2019-01-25T05:30:52.278Z,22.48
2019-01-25T05:33:20.704Z,20.20
2019-01-25T05:35:49.328Z,19.77
2019-01-25T05:38:17.649Z,21.05
2019-01-25T05:40:45.952Z,22.37
2019-01-25T05:43:15.149Z,20.02
2019-01-25T05:45:45.199Z,22.70
2019-01-25T05:48:13.640Z,22.27
2019-01-25T05:50:41.995Z,20.65
2019-01-25T05:53:10.660Z,20.12
2019-01-25T05:55:39.073Z,21.45
2019-01-25T05:58:09.324Z,21.40
2019-01-25T06:00:45.183Z,20.48
2019-01-25T06:03:15.272Z,23.10
2019-01-25T06:05:44.013Z,22.75
2019-01-25T06:08:29.673Z,25.20
2019-01-25T06:10:59.609Z,22.93
2019-01-25T06:13:28.326Z,20.90
2019-01-25T06:15:56.772Z,21.77
2019-01-25T06:18:25.278Z,22.87
2019-01-25T06:20:55.123Z,23.87
2019-01-25T06:23:23.547Z,24.18
2019-01-25T06:25:57.894Z,21.40
2019-01-25T06:28:26.378Z,22.20
2019-01-25T06:30:55.165Z,25.00
2019-01-25T06:33:23.810Z,23.55
2019-01-25T06:35:52.199Z,22.98
2019-01-25T06:38:20.580Z,24.12
2019-01-25T06:40:49.014Z,23.98
2019-01-25T06:43:17.362Z,22.58
2019-01-25T06:45:45.833Z,23.40
2019-01-25T06:48:14.334Z,23.38
2019-01-25T06:50:42.750Z,24.72
2019-01-25T06:53:11.213Z,23.35
2019-01-25T06:55:39.549Z,24.98
2019-01-25T06:58:21.447Z,20.65
2019-01-25T07:00:57.156Z,24.18
2019-01-25T07:03:25.678Z,21.35
2019-01-25T07:05:54.096Z,22.40
2019-01-25T07:08:24.137Z,24.90
2019-01-25T07:10:53.417Z,26.00
2019-01-25T07:13:23.298Z,24.50
2019-01-25T07:15:51.979Z,21.70
2019-01-25T07:18:21.519Z,20.45
2019-01-25T07:20:51.362Z,21.42
2019-01-25T07:23:19.748Z,21.42
2019-01-25T07:25:48.832Z,22.67
2019-01-25T07:28:17.487Z,21.00
2019-01-25T07:30:47.215Z,24.40
2019-01-25T07:33:17.489Z,24.15
2019-01-25T07:35:45.891Z,23.32
2019-01-25T07:38:14.363Z,22.22
2019-01-25T07:40:44.174Z,21.45
2019-01-25T07:43:13.999Z,23.52
2019-01-25T07:45:42.806Z,22.93
2019-01-25T07:48:13.132Z,23.67
2019-01-25T07:50:42.998Z,22.07
2019-01-25T07:53:11.384Z,21.75
2019-01-25T07:55:39.874Z,23.47
2019-01-25T07:58:08.596Z,24.65
2019-01-25T08:00:36.915Z,21.68
2019-01-25T08:03:05.429Z,23.65
2019-01-25T08:05:34.195Z,23.25
2019-01-25T08:08:02.604Z,23.12
2019-01-25T08:10:30.953Z,18.12
2019-01-25T08:12:59.692Z,21.50
2019-01-25T08:15:28.440Z,25.85
2019-01-25T08:17:59.269Z,24.43
2019-01-25T08:20:29.495Z,24.82
2019-01-25T08:22:58.320Z,23.50
2019-01-25T08:25:26.992Z,24.47
2019-01-25T08:27:55.521Z,23.83
2019-01-25T08:30:25.027Z,24.20
2019-01-25T08:32:53.512Z,24.45
2019-01-25T08:35:22.268Z,25.55
2019-01-25T08:37:51.139Z,21.70
2019-01-25T08:40:19.771Z,22.75
2019-01-25T08:42:48.986Z,23.00
2019-01-25T08:45:19.407Z,23.20
2019-01-25T08:47:48.054Z,22.13
2019-01-25T08:50:20.678Z,25.92
2019-01-25T08:52:50.087Z,22.35
2019-01-25T08:55:18.661Z,21.05
2019-01-25T08:57:47.041Z,20.62
2019-01-25T09:00:17.988Z,24.55
2019-01-25T09:02:46.463Z,22.77
2019-01-25T09:05:15.050Z,24.25
2019-01-25T09:07:44.549Z,24.30
2019-01-25T09:10:16.911Z,24.55
2019-01-25T09:12:45.812Z,23.50
2019-01-25T09:15:19.414Z,23.80
2019-01-25T09:17:47.919Z,23.12
2019-01-25T09:20:20.995Z,21.07
2019-01-25T09:22:50.057Z,23.30
2019-01-25T09:25:20.878Z,23.38
2019-01-25T09:27:49.467Z,22.25
2019-01-25T09:30:29.855Z,24.70
2019-01-25T09:32:59.149Z,25.20
2019-01-25T09:35:27.511Z,22.67
2019-01-25T09:37:56.510Z,23.35
2019-01-25T09:40:26.238Z,21.90
2019-01-25T09:42:55.179Z,21.97
2019-01-25T09:45:23.716Z,22.10
2019-01-25T09:47:53.528Z,22.90
2019-01-25T09:50:22.837Z,22.05
2019-01-25T09:52:53.441Z,23.18
2019-01-25T09:55:25.358Z,21.25
2019-01-25T09:57:56.779Z,18.77
2019-01-25T10:00:40.508Z,22.65
2019-01-25T10:03:08.896Z,22.25
2019-01-25T10:05:37.274Z,21.60
2019-01-25T10:08:05.787Z,19.27
2019-01-25T10:10:34.164Z,18.42
2019-01-25T10:13:02.549Z,17.35
2019-01-25T10:15:31.470Z,18.87
2019-01-25T10:18:01.140Z,18.12
2019-01-25T10:20:31.174Z,20.80
2019-01-25T10:23:00.827Z,19.25
2019-01-25T10:25:29.190Z,16.12
2019-01-25T10:27:59.864Z,19.07
2019-01-25T10:30:29.574Z,17.80
2019-01-25T10:33:00.579Z,19.00
2019-01-25T10:35:31.701Z,19.10
2019-01-25T10:38:00.315Z,18.55
2019-01-25T10:40:32.017Z,16.20
2019-01-25T10:43:02.444Z,17.37
2019-01-25T10:45:43.707Z,16.00
2019-01-25T10:48:13.468Z,18.00
2019-01-25T10:50:43.165Z,15.00
2019-01-25T10:53:12.777Z,17.07
2019-01-25T10:55:42.771Z,17.57
2019-01-25T10:58:12.651Z,17.00
2019-01-25T11:00:41.119Z,17.20
2019-01-25T11:03:09.522Z,17.48
2019-01-25T11:05:38.182Z,16.17
2019-01-25T11:08:08.108Z,14.40
2019-01-25T11:10:36.526Z,19.35
2019-01-25T11:13:08.975Z,17.12
2019-01-25T11:15:38.437Z,18.00
2019-01-25T11:18:07.733Z,16.12
2019-01-25T11:20:37.024Z,16.75
2019-01-25T11:23:05.374Z,19.48
2019-01-25T11:25:37.364Z,18.25
2019-01-25T11:28:07.166Z,17.95
2019-01-25T11:30:37.050Z,18.70
2019-01-25T11:33:08.085Z,15.13
2019-01-25T11:35:39.472Z,18.70
2019-01-25T11:38:09.037Z,17.77
2019-01-25T11:40:40.745Z,15.25
2019-01-25T11:43:10.540Z,14.50
2019-01-25T11:45:39.095Z,16.87
2019-01-25T11:48:11.311Z,15.72
2019-01-25T11:50:40.700Z,14.65
2019-01-25T11:53:09.447Z,14.03
2019-01-25T11:55:42.108Z,17.00
2019-01-25T11:58:11.489Z,15.80
2019-01-25T12:00:41.546Z,15.05
2019-01-25T12:03:10.250Z,15.90
2019-01-25T12:05:40.208Z,17.07
2019-01-25T12:08:08.851Z,17.32
2019-01-25T12:10:38.213Z,13.32
2019-01-25T12:13:07.081Z,17.70
2019-01-25T12:15:56.868Z,17.17
2019-01-25T12:18:25.521Z,16.45
2019-01-25T12:20:55.781Z,17.13
2019-01-25T12:23:25.152Z,17.80
2019-01-25T12:25:55.315Z,15.97
2019-01-25T12:28:25.057Z,18.33
2019-01-25T12:30:54.833Z,18.10
2019-01-25T12:33:24.926Z,16.17
2019-01-25T12:35:53.574Z,16.27
2019-01-25T12:38:25.544Z,19.33
2019-01-25T12:40:55.167Z,16.60
2019-01-25T12:43:24.955Z,16.30
2019-01-25T12:45:54.239Z,18.37
2019-01-25T12:48:24.532Z,18.03
2019-01-25T12:50:59.496Z,17.20
2019-01-25T12:53:28.761Z,17.33
2019-01-25T12:55:59.204Z,17.20
2019-01-25T12:58:30.905Z,15.70
2019-01-25T13:01:00.951Z,15.77
2019-01-25T13:03:30.206Z,13.87
2019-01-25T13:06:00.053Z,15.13
2019-01-25T13:08:31.349Z,14.80
2019-01-25T13:11:01.709Z,14.60
2019-01-25T13:13:32.507Z,14.50
2019-01-25T13:16:02.238Z,14.20
2019-01-25T13:18:33.466Z,15.83
2019-01-25T13:21:02.925Z,12.80
2019-01-25T13:23:33.226Z,14.25
2019-01-25T13:26:02.202Z,15.33
2019-01-25T13:28:32.130Z,15.47
2019-01-25T13:31:02.147Z,13.33
2019-01-25T13:33:31.342Z,14.50
2019-01-25T13:36:01.355Z,13.70
2019-01-25T13:38:30.521Z,14.87
2019-01-25T13:40:59.528Z,15.10
2019-01-25T13:43:29.648Z,13.80
2019-01-25T13:45:58.090Z,16.03
2019-01-25T13:48:26.775Z,13.43
2019-01-25T13:50:56.496Z,15.30
2019-01-25T13:53:25.834Z,16.93
2019-01-25T13:55:55.028Z,15.70
2019-01-25T13:58:24.370Z,16.90
2019-01-25T14:00:53.202Z,15.00
2019-01-25T14:03:23.196Z,16.10
2019-01-25T14:05:52.161Z,14.93
2019-01-25T14:08:43.079Z,11.70
2019-01-25T14:11:13.384Z,14.13
2019-01-25T14:14:03.224Z,15.00
2019-01-25T14:16:33.059Z,15.55
2019-01-25T14:19:01.806Z,13.07
2019-01-25T14:21:30.691Z,14.73
2019-01-25T14:23:59.952Z,13.13
2019-01-25T14:26:30.556Z,13.60
2019-01-25T14:28:59.485Z,14.95
2019-01-25T14:31:28.242Z,14.45
2019-01-25T14:33:56.932Z,11.88
2019-01-25T14:36:27.078Z,9.90
2019-01-25T14:38:57.232Z,13.20
2019-01-25T14:41:26.274Z,14.23
2019-01-25T14:43:55.267Z,13.00
2019-01-25T14:46:24.469Z,13.90
2019-01-25T14:48:53.500Z,13.48
2019-01-25T14:51:21.918Z,11.85
2019-01-25T14:53:52.387Z,11.05
2019-01-25T14:56:21.013Z,10.95
2019-01-25T14:58:50.440Z,12.00
2019-01-25T15:01:21.643Z,13.25
2019-01-25T15:03:50.062Z,10.93
2019-01-25T15:06:18.872Z,13.55
2019-01-25T15:08:48.646Z,11.60
2019-01-25T15:11:17.199Z,11.90
2019-01-25T15:13:46.886Z,12.78
2019-01-25T15:16:16.946Z,15.63
2019-01-25T15:18:45.911Z,13.43
2019-01-25T15:21:16.058Z,11.30
2019-01-25T15:23:46.378Z,13.40
2019-01-25T15:26:15.644Z,14.98
2019-01-25T15:28:44.151Z,16.30
2019-01-25T15:31:12.639Z,13.85
2019-01-25T15:33:42.315Z,15.85
2019-01-25T15:36:11.334Z,19.30
2019-01-25T15:38:41.297Z,19.55
2019-01-25T15:41:10.265Z,13.45
2019-01-25T15:43:39.451Z,12.37
2019-01-25T15:46:09.453Z,15.93
2019-01-25T15:48:38.429Z,14.00
2019-01-25T15:51:07.848Z,14.93
2019-01-25T15:53:36.995Z,14.87
2019-01-25T15:56:05.763Z,15.88
2019-01-25T15:58:35.752Z,16.77
2019-01-25T16:01:04.464Z,16.32
2019-01-25T16:03:34.717Z,16.30
2019-01-25T16:06:04.073Z,17.23
2019-01-25T16:08:33.827Z,17.98
2019-01-25T16:11:03.040Z,16.48
2019-01-25T16:13:32.862Z,15.63
2019-01-25T16:16:03.188Z,18.57
2019-01-25T16:18:33.256Z,17.05
2019-01-25T16:21:03.410Z,19.10
2019-01-25T16:23:32.584Z,18.30
2019-01-25T16:26:02.797Z,16.67
2019-01-25T16:28:33.392Z,15.55
2019-01-25T16:31:03.426Z,13.93
2019-01-25T16:33:31.811Z,15.28
2019-01-25T16:36:01.973Z,17.17
2019-01-25T16:38:31.681Z,15.15
2019-01-25T16:41:21.386Z,18.48
2019-01-25T16:43:50.895Z,15.43
2019-01-25T16:46:21.120Z,15.40
2019-01-25T16:48:51.244Z,14.60
2019-01-25T16:51:19.784Z,13.08
2019-01-25T16:53:49.839Z,14.33
2019-01-25T16:56:21.309Z,14.38
2019-01-25T16:58:50.558Z,13.10
2019-01-25T17:01:20.759Z,14.35
2019-01-25T17:03:49.064Z,10.80
2019-01-25T17:06:18.536Z,12.23
2019-01-25T17:08:46.951Z,15.38
2019-01-25T17:11:15.558Z,12.58
2019-01-25T17:13:43.847Z,12.90
2019-01-25T17:16:13.805Z,14.05
2019-01-25T17:18:42.780Z,12.07
2019-01-25T17:21:11.373Z,11.80
2019-01-25T17:23:40.971Z,11.15
2019-01-25T17:26:10.243Z,11.20
2019-01-25T17:28:40.305Z,12.40
2019-01-25T17:31:09.608Z,10.58
2019-01-25T17:33:37.946Z,10.93
2019-01-25T17:36:06.422Z,10.70
2019-01-25T17:38:37.420Z,10.32
2019-01-25T17:41:07.383Z,10.78
2019-01-25T17:43:35.881Z,9.38
2019-01-25T17:46:04.499Z,6.25
2019-01-25T17:48:33.347Z,10.90
2019-01-25T17:51:02.910Z,9.93
2019-01-25T17:53:31.255Z,10.35
2019-01-25T17:55:59.816Z,10.45
2019-01-25T17:58:28.798Z,10.28
2019-01-25T18:00:57.240Z,11.20
2019-01-25T18:03:25.667Z,6.62
2019-01-25T18:05:54.100Z,9.35
2019-01-25T18:08:23.367Z,8.58
2019-01-25T18:10:52.539Z,9.58
2019-01-25T18:13:22.285Z,9.43
2019-01-25T18:15:50.640Z,9.40
2019-01-25T18:18:19.249Z,8.63
2019-01-25T18:20:53.504Z,7.83
2019-01-25T18:23:22.073Z,8.68
2019-01-25T18:25:51.255Z,9.50
2019-01-25T18:28:26.599Z,7.17
2019-01-25T18:31:02.058Z,7.83
2019-01-25T18:33:32.048Z,8.93
2019-01-25T18:36:01.210Z,8.63
2019-01-25T18:38:29.794Z,8.68
2019-01-25T18:40:58.432Z,6.90
2019-01-25T18:43:27.987Z,8.93
2019-01-25T18:46:00.216Z,9.38
2019-01-25T18:48:30.011Z,8.80
2019-01-25T18:50:58.636Z,9.43
2019-01-25T18:53:27.390Z,8.40
2019-01-25T18:55:57.549Z,6.90
2019-01-25T18:58:27.550Z,9.30
2019-01-25T19:00:56.831Z,9.85
2019-01-25T19:03:26.115Z,9.65
2019-01-25T19:05:56.148Z,11.12
2019-01-25T19:08:25.323Z,11.60
2019-01-25T19:10:55.914Z,9.20
2019-01-25T19:13:45.409Z,10.32
2019-01-25T19:16:14.416Z,9.25
2019-01-25T19:18:44.526Z,10.28
2019-01-25T19:21:13.230Z,9.13
2019-01-25T19:23:43.100Z,9.20
2019-01-25T19:26:12.171Z,10.53
2019-01-25T19:28:41.104Z,10.23
2019-01-25T19:31:11.284Z,10.55
2019-01-25T19:33:40.929Z,10.15
2019-01-25T19:36:09.489Z,10.58
2019-01-25T19:38:37.903Z,10.55
2019-01-25T19:41:06.713Z,11.08
2019-01-25T19:43:36.615Z,10.30
2019-01-25T19:46:06.620Z,10.75
2019-01-25T19:48:37.090Z,10.72
2019-01-25T19:51:07.111Z,10.53
2019-01-25T19:53:37.480Z,9.78
2019-01-25T19:56:07.511Z,9.68
2019-01-25T19:58:37.331Z,11.80
2019-01-25T20:01:05.874Z,10.10
2019-01-25T20:03:34.989Z,11.73
2019-01-25T20:06:04.137Z,11.15
2019-01-25T20:08:32.551Z,9.93
2019-01-25T20:11:02.524Z,9.20
2019-01-25T20:13:31.468Z,9.08
2019-01-25T20:16:01.422Z,7.40
2019-01-25T20:18:31.291Z,8.23
2019-01-25T20:21:00.542Z,7.15
2019-01-25T20:23:30.421Z,7.20
2019-01-25T20:25:59.791Z,7.00
2019-01-25T20:28:28.198Z,7.90
2019-01-25T20:30:57.204Z,8.15
2019-01-25T20:33:27.118Z,6.40
2019-01-25T20:35:55.644Z,6.03
2019-01-25T20:38:26.175Z,6.42
2019-01-25T20:40:57.634Z,8.35
2019-01-25T20:43:30.290Z,8.48
2019-01-25T20:46:05.530Z,6.45
2019-01-25T20:48:36.176Z,7.95
2019-01-25T20:51:06.251Z,8.48
2019-01-25T20:53:37.519Z,8.43
2019-01-25T20:56:07.995Z,8.48
2019-01-25T20:58:37.447Z,7.92
2019-01-25T21:01:08.093Z,8.85
2019-01-25T21:03:39.334Z,8.08
2019-01-25T21:06:08.155Z,8.30
2019-01-25T21:08:37.127Z,8.15
2019-01-25T21:11:07.723Z,8.13
2019-01-25T21:13:36.434Z,8.88
2019-01-25T21:16:07.871Z,8.00
2019-01-25T21:18:37.733Z,8.18
2019-01-25T21:21:06.719Z,7.87
2019-01-25T21:23:37.151Z,8.98
2019-01-25T21:26:10.203Z,8.03
2019-01-25T21:28:44.814Z,8.60
2019-01-25T21:31:13.223Z,8.10
2019-01-25T21:33:42.357Z,8.78
2019-01-25T21:36:12.105Z,8.65
2019-01-25T21:38:41.369Z,9.20
2019-01-25T21:41:09.774Z,7.78
2019-01-25T21:43:40.699Z,9.55
2019-01-25T21:46:10.217Z,9.63
2019-01-25T21:48:40.167Z,9.65
2019-01-25T21:51:08.702Z,9.28
2019-01-25T21:53:38.716Z,7.80
2019-01-25T21:56:08.621Z,9.08
2019-01-25T21:58:39.689Z,7.75
2019-01-25T22:01:09.671Z,7.37
2019-01-25T22:03:40.853Z,7.90
2019-01-25T22:06:11.647Z,7.47
2019-01-25T22:08:43.141Z,6.92
2019-01-25T22:11:13.678Z,7.40
2019-01-25T22:13:44.481Z,5.28
2019-01-25T22:16:14.475Z,7.80
2019-01-25T22:18:44.908Z,6.30
2019-01-25T22:21:14.709Z,6.40
2019-01-25T22:23:44.883Z,5.70
2019-01-25T22:26:14.816Z,5.95
2019-01-25T22:28:45.509Z,6.60
2019-01-25T22:31:15.720Z,7.05
2019-01-25T22:33:46.044Z,5.35
2019-01-25T22:36:16.564Z,5.83
2019-01-25T22:38:48.515Z,5.90
2019-01-25T22:41:20.258Z,4.25
2019-01-25T22:43:50.915Z,5.20
2019-01-25T22:46:26.102Z,6.37
2019-01-25T22:48:58.054Z,6.90
2019-01-25T22:51:52.077Z,6.17
2019-01-25T22:54:28.693Z,5.45
2019-01-25T22:57:00.837Z,5.67
2019-01-25T22:59:30.582Z,5.40
2019-01-25T23:01:59.380Z,6.60
2019-01-25T23:04:41.333Z,5.85
2019-01-25T23:07:11.116Z,7.53
2019-01-25T23:09:45.688Z,6.53
2019-01-25T23:12:18.248Z,5.50
2019-01-25T23:14:50.428Z,5.65
2019-01-25T23:17:22.073Z,6.75
2019-01-25T23:19:52.934Z,4.83
2019-01-25T23:22:23.670Z,6.20
2019-01-25T23:24:53.441Z,5.30
2019-01-25T23:27:22.666Z,5.75
2019-01-25T23:29:51.910Z,5.00
2019-01-25T23:32:23.257Z,6.80
2019-01-25T23:34:53.932Z,6.50
2019-01-25T23:37:24.767Z,6.35
2019-01-25T23:39:56.653Z,6.78
2019-01-25T23:42:28.947Z,7.40
2019-01-25T23:44:58.488Z,6.72
2019-01-25T23:47:29.827Z,6.45
2019-01-25T23:49:59.638Z,6.00
2019-01-25T23:52:29.619Z,6.37
2019-01-25T23:54:59.592Z,6.60
2019-01-25T23:57:28.535Z,6.87
2019-01-25T23:59:57.753Z,7.05
