createdAt,value
2023-01-28T00:00:51.605Z,49.49
2023-01-28T00:03:18.993Z,49.34
2023-01-28T00:05:46.390Z,49.34
2023-01-28T00:08:14.675Z,49.41
2023-01-28T00:10:42.929Z,49.46
2023-01-28T00:13:12.240Z,49.41
2023-01-28T00:15:39.622Z,49.41
2023-01-28T00:18:07.016Z,49.38
2023-01-28T00:20:35.185Z,49.37
2023-01-28T00:23:02.704Z,49.22
2023-01-28T00:25:30.092Z,49.22
2023-01-28T00:27:57.523Z,49.28
2023-01-28T00:30:26.213Z,49.15
2023-01-28T00:32:54.761Z,49.25
2023-01-28T00:35:22.160Z,49.22
2023-01-28T00:37:49.576Z,49.16
2023-01-28T00:40:17.168Z,49.08
2023-01-28T00:42:44.640Z,49.16
2023-01-28T00:45:12.794Z,49.06
2023-01-28T00:47:41.692Z,49.02
2023-01-28T00:50:10.189Z,49.10
2023-01-28T00:52:37.591Z,49.23
2023-01-28T00:55:05.730Z,49.15
2023-01-28T00:57:33.244Z,49.11
2023-01-28T01:00:00.704Z,49.16
2023-01-28T01:02:28.126Z,49.11
2023-01-28T01:04:59.861Z,49.17
2023-01-28T01:07:34.835Z,48.88
2023-01-28T01:10:02.617Z,48.78
2023-01-28T01:12:30.045Z,49.05
2023-01-28T01:14:57.505Z,48.92
2023-01-28T01:17:25.005Z,48.91
2023-01-28T01:19:52.414Z,49.03
2023-01-28T01:22:21.128Z,48.92
2023-01-28T01:24:48.626Z,49.14
2023-01-28T01:27:16.066Z,49.00
2023-01-28T01:29:43.471Z,48.86
2023-01-28T01:32:10.919Z,48.89
2023-01-28T01:34:38.329Z,49.10
2023-01-28T01:37:08.321Z,49.08
2023-01-28T01:39:37.057Z,48.86
2023-01-28T01:42:04.646Z,49.00
2023-01-28T01:44:55.375Z,48.80
2023-01-28T01:47:23.112Z,48.96
2023-01-28T01:49:50.477Z,48.89
2023-01-28T01:52:19.114Z,48.99
2023-01-28T01:54:49.194Z,48.87
2023-01-28T01:57:18.503Z,48.85
2023-01-28T01:59:45.887Z,48.94
2023-01-28T02:02:13.340Z,48.90
2023-01-28T02:04:41.878Z,48.91
2023-01-28T02:07:09.471Z,48.81
2023-01-28T02:09:38.353Z,48.85
2023-01-28T02:12:09.434Z,48.60
2023-01-28T02:14:38.268Z,48.84
2023-01-28T02:17:05.668Z,48.70
2023-01-28T02:19:35.339Z,48.78
2023-01-28T02:22:06.940Z,48.72
2023-01-28T02:24:55.123Z,48.53
2023-01-28T02:27:28.296Z,48.60
2023-01-28T02:29:59.598Z,48.58
2023-01-28T02:32:30.714Z,48.79
2023-01-28T02:35:00.527Z,48.64
2023-01-28T02:37:28.861Z,48.57
2023-01-28T02:39:59.093Z,48.46
2023-01-28T02:42:27.710Z,48.73
2023-01-28T02:44:55.062Z,48.58
2023-01-28T02:47:41.747Z,48.67
2023-01-28T02:50:10.099Z,48.74
2023-01-28T02:53:10.317Z,48.72
2023-01-28T02:55:39.779Z,48.83
2023-01-28T02:58:10.962Z,48.72
2023-01-28T03:00:44.121Z,48.63
2023-01-28T03:03:16.198Z,48.69
2023-01-28T03:06:03.496Z,48.77
2023-01-28T03:09:05.674Z,48.61
2023-01-28T03:11:52.150Z,48.77
2023-01-28T03:14:37.436Z,48.70
2023-01-28T03:17:23.943Z,48.74
2023-01-28T03:20:11.363Z,48.58
2023-01-28T03:22:57.081Z,48.90
2023-01-28T03:25:42.367Z,48.67
2023-01-28T03:28:28.805Z,48.74
2023-01-28T03:31:15.990Z,48.55
2023-01-28T03:34:01.004Z,48.72
2023-01-28T03:36:47.303Z,48.66
2023-01-28T03:39:14.718Z,48.71
2023-01-28T03:41:42.137Z,48.54
2023-01-28T03:44:27.466Z,48.71
2023-01-28T03:46:54.966Z,48.68
2023-01-28T03:49:22.365Z,48.67
2023-01-28T03:51:51.038Z,48.57
2023-01-28T03:54:18.417Z,48.53
2023-01-28T03:56:45.787Z,48.56
2023-01-28T03:59:13.162Z,48.56
2023-01-28T04:01:40.582Z,48.55
2023-01-28T04:04:07.974Z,48.53
2023-01-28T04:06:35.386Z,48.53
2023-01-28T04:09:05.841Z,48.38
2023-01-28T04:11:33.252Z,48.55
2023-01-28T04:14:00.630Z,48.60
2023-01-28T04:16:28.086Z,48.53
2023-01-28T04:18:55.526Z,48.61
2023-01-28T04:21:22.882Z,48.38
2023-01-28T04:23:50.687Z,48.44
2023-01-28T04:26:19.358Z,48.44
2023-01-28T04:28:46.740Z,48.57
2023-01-28T04:31:14.111Z,48.60
2023-01-28T04:33:41.504Z,48.37
2023-01-28T04:36:09.313Z,48.26
2023-01-28T04:38:36.685Z,48.44
2023-01-28T04:41:04.059Z,48.49
2023-01-28T04:43:32.750Z,48.33
2023-01-28T04:46:00.165Z,48.30
2023-01-28T04:48:27.529Z,48.35
2023-01-28T04:50:54.900Z,48.41
2023-01-28T04:53:22.296Z,48.27
2023-01-28T04:55:49.666Z,48.42
2023-01-28T04:58:17.054Z,48.30
2023-01-28T05:00:45.767Z,48.48
2023-01-28T05:03:13.156Z,48.31
2023-01-28T05:05:40.593Z,48.27
2023-01-28T05:08:07.965Z,48.38
2023-01-28T05:10:35.332Z,48.43
2023-01-28T05:13:03.540Z,48.24
2023-01-28T05:15:30.961Z,48.17
2023-01-28T05:18:01.020Z,48.19
2023-01-28T05:20:28.424Z,48.39
2023-01-28T05:22:55.819Z,48.07
2023-01-28T05:25:23.206Z,48.31
2023-01-28T05:27:51.063Z,48.30
2023-01-28T05:30:18.682Z,48.31
2023-01-28T05:32:46.124Z,48.17
2023-01-28T05:35:15.361Z,48.12
2023-01-28T05:37:42.929Z,48.27
2023-01-28T05:40:11.511Z,48.07
2023-01-28T05:42:38.905Z,48.10
2023-01-28T05:45:07.197Z,48.17
2023-01-28T05:47:34.707Z,48.10
2023-01-28T05:50:02.080Z,48.03
2023-01-28T05:52:30.787Z,48.23
2023-01-28T05:54:58.160Z,48.00
2023-01-28T05:57:25.671Z,47.93
2023-01-28T05:59:53.038Z,48.17
2023-01-28T06:02:20.525Z,48.16
2023-01-28T06:04:47.962Z,48.12
2023-01-28T06:07:19.446Z,48.06
2023-01-28T06:09:48.472Z,48.11
2023-01-28T06:12:15.926Z,48.13
2023-01-28T06:14:43.307Z,48.01
2023-01-28T06:17:10.678Z,48.18
2023-01-28T06:19:38.063Z,47.99
2023-01-28T06:22:05.435Z,48.10
2023-01-28T06:24:32.886Z,47.91
2023-01-28T06:27:01.569Z,47.98
2023-01-28T06:29:28.938Z,48.08
2023-01-28T06:31:56.375Z,48.04
2023-01-28T06:34:23.769Z,47.92
2023-01-28T06:36:53.134Z,47.90
2023-01-28T06:39:21.513Z,47.91
2023-01-28T06:41:48.997Z,47.90
2023-01-28T06:44:17.682Z,48.01
2023-01-28T06:46:45.109Z,47.89
2023-01-28T06:49:12.536Z,47.88
2023-01-28T06:51:39.898Z,47.93
2023-01-28T06:54:07.445Z,47.95
2023-01-28T06:56:34.815Z,47.73
2023-01-28T06:59:02.333Z,47.81
2023-01-28T07:01:31.019Z,47.91
2023-01-28T07:03:58.441Z,47.89
2023-01-28T07:06:25.806Z,47.87
2023-01-28T07:08:53.216Z,47.68
2023-01-28T07:11:20.588Z,47.76
2023-01-28T07:13:48.318Z,47.70
2023-01-28T07:16:15.689Z,47.73
2023-01-28T07:18:44.403Z,47.52
2023-01-28T07:21:11.761Z,47.65
2023-01-28T07:23:39.847Z,47.68
2023-01-28T07:26:07.396Z,47.68
2023-01-28T07:28:34.793Z,47.77
2023-01-28T07:31:02.211Z,47.70
2023-01-28T07:33:29.655Z,47.60
2023-01-28T07:35:58.321Z,47.74
2023-01-28T07:38:25.702Z,47.73
2023-01-28T07:40:53.068Z,47.70
2023-01-28T07:43:20.454Z,47.59
2023-01-28T07:45:48.692Z,47.51
2023-01-28T07:48:16.142Z,47.53
2023-01-28T07:50:43.612Z,47.68
2023-01-28T07:53:12.576Z,47.51
2023-01-28T07:55:40.306Z,47.57
2023-01-28T07:58:08.332Z,47.48
2023-01-28T08:00:36.773Z,47.65
2023-01-28T08:03:05.257Z,47.59
2023-01-28T08:07:54.804Z,47.58
2023-01-28T08:10:23.509Z,47.74
2023-01-28T08:12:54.268Z,47.63
2023-01-28T08:15:21.855Z,47.43
2023-01-28T08:17:49.239Z,47.57
2023-01-28T08:20:17.551Z,47.57
2023-01-28T08:22:45.110Z,47.45
2023-01-28T08:25:12.474Z,47.42
2023-01-28T08:27:41.259Z,47.50
2023-01-28T08:30:10.024Z,47.45
2023-01-28T08:32:37.397Z,47.44
2023-01-28T08:35:05.159Z,47.36
2023-01-28T08:37:32.535Z,47.43
2023-01-28T08:39:59.919Z,47.46
2023-01-28T08:42:27.298Z,47.45
2023-01-28T08:44:55.995Z,47.55
2023-01-28T08:47:23.401Z,47.32
2023-01-28T08:49:50.792Z,47.35
2023-01-28T08:52:18.187Z,47.29
2023-01-28T08:54:45.588Z,47.37
2023-01-28T08:57:12.945Z,47.22
2023-01-28T08:59:44.921Z,47.32
2023-01-28T09:02:30.286Z,47.14
2023-01-28T09:04:58.722Z,47.23
2023-01-28T09:07:26.086Z,47.20
2023-01-28T09:09:53.457Z,47.36
2023-01-28T09:12:20.830Z,47.16
2023-01-28T09:14:48.226Z,47.13
2023-01-28T09:17:17.008Z,47.09
2023-01-28T09:19:44.393Z,47.21
2023-01-28T09:22:11.763Z,46.98
2023-01-28T09:24:39.196Z,47.13
2023-01-28T09:27:06.571Z,46.98
2023-01-28T09:29:34.728Z,47.04
2023-01-28T09:32:02.153Z,46.98
2023-01-28T09:34:30.970Z,47.22
2023-01-28T09:36:58.355Z,47.04
2023-01-28T09:39:28.420Z,47.06
2023-01-28T09:42:00.479Z,47.01
2023-01-28T09:44:35.886Z,46.97
2023-01-28T09:47:03.418Z,46.95
2023-01-28T09:49:34.929Z,46.94
2023-01-28T09:52:02.284Z,47.00
2023-01-28T09:54:35.638Z,46.89
2023-01-28T09:57:05.479Z,46.82
2023-01-28T09:59:34.577Z,46.88
2023-01-28T10:02:05.254Z,47.03
2023-01-28T10:04:41.643Z,46.99
2023-01-28T10:07:19.955Z,46.83
2023-01-28T10:09:49.483Z,46.81
2023-01-28T10:12:28.679Z,46.88
2023-01-28T10:15:05.208Z,46.91
2023-01-28T10:17:33.188Z,46.90
2023-01-28T10:20:03.192Z,46.88
2023-01-28T10:22:31.573Z,46.94
2023-01-28T10:25:01.779Z,46.79
2023-01-28T10:27:29.285Z,46.95
2023-01-28T10:29:56.653Z,46.84
2023-01-28T10:32:27.517Z,46.93
2023-01-28T10:34:54.900Z,46.90
2023-01-28T10:37:23.579Z,46.83
2023-01-28T10:39:52.823Z,46.96
2023-01-28T10:42:25.456Z,46.81
2023-01-28T10:44:52.818Z,46.87
2023-01-28T10:47:25.060Z,46.78
2023-01-28T10:49:54.372Z,46.88
2023-01-28T10:52:23.058Z,46.77
2023-01-28T10:55:00.308Z,46.79
2023-01-28T10:57:27.681Z,46.82
2023-01-28T10:59:55.071Z,46.64
2023-01-28T11:02:32.973Z,46.74
2023-01-28T11:05:06.559Z,46.67
2023-01-28T11:07:35.243Z,46.60
2023-01-28T11:10:02.630Z,46.80
2023-01-28T11:12:30.825Z,46.68
2023-01-28T11:14:59.879Z,46.62
2023-01-28T11:17:29.212Z,46.50
2023-01-28T11:19:57.667Z,46.54
2023-01-28T11:22:29.986Z,46.53
2023-01-28T11:24:58.686Z,46.60
2023-01-28T11:27:28.094Z,46.49
2023-01-28T11:29:55.733Z,46.25
2023-01-28T11:32:25.334Z,46.45
2023-01-28T11:34:53.710Z,46.36
2023-01-28T11:37:22.641Z,46.54
2023-01-28T11:39:50.055Z,46.57
2023-01-28T11:42:19.656Z,46.62
2023-01-28T11:44:47.163Z,46.44
2023-01-28T11:47:25.033Z,46.47
2023-01-28T11:50:00.634Z,46.64
2023-01-28T11:52:48.656Z,46.57
2023-01-28T11:55:23.858Z,46.40
2023-01-28T11:57:57.345Z,46.60
2023-01-28T12:00:32.431Z,46.54
2023-01-28T12:03:05.524Z,46.48
2023-01-28T12:05:42.853Z,46.44
2023-01-28T12:08:12.774Z,46.45
2023-01-28T12:10:45.381Z,46.46
2023-01-28T12:13:24.852Z,46.43
2023-01-28T12:16:15.943Z,46.44
2023-01-28T12:18:52.622Z,46.40
2023-01-28T12:21:24.147Z,46.45
2023-01-28T12:23:58.955Z,46.45
2023-01-28T12:26:29.938Z,46.27
2023-01-28T12:29:04.989Z,46.47
2023-01-28T12:31:45.883Z,46.20
2023-01-28T12:34:27.531Z,46.26
2023-01-28T12:36:57.765Z,46.09
2023-01-28T12:39:27.275Z,46.32
2023-01-28T12:41:56.071Z,46.26
2023-01-28T12:44:27.234Z,45.96
2023-01-28T12:46:55.599Z,45.79
2023-01-28T12:49:24.763Z,45.86
2023-01-28T12:51:56.000Z,45.63
2023-01-28T12:54:25.537Z,45.73
2023-01-28T12:56:54.259Z,45.75
2023-01-28T12:59:25.223Z,45.69
2023-01-28T13:01:56.478Z,45.64
2023-01-28T13:04:28.526Z,45.69
2023-01-28T13:06:56.823Z,45.90
2023-01-28T13:09:26.031Z,45.84
2023-01-28T13:11:55.092Z,45.89
2023-01-28T13:14:26.129Z,45.78
2023-01-28T13:16:53.594Z,45.84
2023-01-28T13:19:25.692Z,45.51
2023-01-28T13:21:53.230Z,45.54
2023-01-28T13:24:25.352Z,45.62
2023-01-28T13:26:53.422Z,45.52
2023-01-28T13:29:31.422Z,45.39
2023-01-28T13:31:59.866Z,45.56
2023-01-28T13:34:32.814Z,45.54
2023-01-28T13:37:01.165Z,45.42
2023-01-28T13:39:28.520Z,45.60
2023-01-28T13:41:56.681Z,45.67
2023-01-28T13:44:28.604Z,45.58
2023-01-28T13:46:58.371Z,45.63
2023-01-28T13:49:27.523Z,45.48
2023-01-28T13:51:59.630Z,45.50
2023-01-28T13:54:27.025Z,45.47
2023-01-28T13:57:03.824Z,45.55
2023-01-28T13:59:38.734Z,45.50
2023-01-28T14:02:27.714Z,45.57
2023-01-28T14:05:20.497Z,45.44
2023-01-28T14:08:26.547Z,45.50
2023-01-28T14:11:02.983Z,45.50
2023-01-28T14:14:08.309Z,45.39
2023-01-28T14:16:39.516Z,45.27
2023-01-28T14:19:10.805Z,45.11
2023-01-28T14:21:38.211Z,45.29
2023-01-28T14:24:06.045Z,45.35
2023-01-28T14:26:40.238Z,45.29
2023-01-28T14:29:15.291Z,45.39
2023-01-28T14:31:42.792Z,45.48
2023-01-28T14:34:13.568Z,45.33
2023-01-28T14:36:41.298Z,45.44
2023-01-28T14:39:16.067Z,45.32
2023-01-28T14:41:43.889Z,45.22
2023-01-28T14:44:12.779Z,45.22
2023-01-28T14:46:42.527Z,45.17
2023-01-28T14:49:18.539Z,45.63
2023-01-28T14:51:53.340Z,45.31
2023-01-28T14:54:32.335Z,45.28
2023-01-28T14:57:10.623Z,45.30
2023-01-28T14:59:40.193Z,45.26
2023-01-28T15:02:11.816Z,45.28
2023-01-28T15:04:40.505Z,45.34
2023-01-28T15:07:17.526Z,45.24
2023-01-28T15:09:45.168Z,45.45
2023-01-28T15:12:12.535Z,45.32
2023-01-28T15:14:40.264Z,45.51
2023-01-28T15:17:07.748Z,45.41
2023-01-28T15:19:36.324Z,45.37
2023-01-28T15:22:06.249Z,45.38
2023-01-28T15:24:34.764Z,45.61
2023-01-28T15:27:02.322Z,45.56
2023-01-28T15:29:32.358Z,45.46
2023-01-28T15:31:59.764Z,45.60
2023-01-28T15:34:30.134Z,45.76
2023-01-28T15:36:57.559Z,45.47
2023-01-28T15:39:26.809Z,45.57
2023-01-28T15:41:55.196Z,45.68
2023-01-28T15:44:29.083Z,45.64
2023-01-28T15:46:56.933Z,45.90
2023-01-28T15:49:24.301Z,45.92
2023-01-28T15:51:51.885Z,45.92
2023-01-28T15:54:19.264Z,46.05
2023-01-28T15:56:47.954Z,46.19
2023-01-28T15:59:26.700Z,45.98
2023-01-28T16:02:13.513Z,46.08
2023-01-28T16:04:40.871Z,46.12
2023-01-28T16:07:08.247Z,46.13
2023-01-28T16:09:35.612Z,46.17
2023-01-28T16:12:04.588Z,46.06
2023-01-28T16:14:35.370Z,46.11
2023-01-28T16:17:02.808Z,45.90
2023-01-28T16:19:33.588Z,46.00
2023-01-28T16:22:01.029Z,46.05
2023-01-28T16:24:30.007Z,46.18
2023-01-28T16:26:58.043Z,46.29
2023-01-28T16:29:29.243Z,46.19
2023-01-28T16:31:59.742Z,46.25
2023-01-28T16:34:28.152Z,46.23
2023-01-28T16:36:57.905Z,46.24
2023-01-28T16:39:25.270Z,46.34
2023-01-28T16:41:53.447Z,46.21
2023-01-28T16:44:20.857Z,46.04
2023-01-28T16:46:49.587Z,46.10
2023-01-28T16:49:16.995Z,46.12
2023-01-28T16:51:44.717Z,46.19
2023-01-28T16:54:13.497Z,46.15
2023-01-28T16:56:45.975Z,46.13
2023-01-28T16:59:14.664Z,46.19
2023-01-28T17:01:42.101Z,46.17
2023-01-28T17:04:14.012Z,46.26
2023-01-28T17:06:42.703Z,46.21
2023-01-28T17:09:10.363Z,46.09
2023-01-28T17:11:39.509Z,46.26
2023-01-28T17:14:06.900Z,45.89
2023-01-28T17:16:34.407Z,45.98
2023-01-28T17:19:01.823Z,45.98
2023-01-28T17:21:30.528Z,46.11
2023-01-28T17:23:59.274Z,46.07
2023-01-28T17:26:28.462Z,45.98
2023-01-28T17:28:56.269Z,46.07
2023-01-28T17:31:23.967Z,46.16
2023-01-28T17:33:54.166Z,46.07
2023-01-28T17:36:21.531Z,46.07
2023-01-28T17:38:50.227Z,46.27
2023-01-28T17:41:18.082Z,46.27
2023-01-28T17:43:45.524Z,46.11
2023-01-28T17:46:13.288Z,46.09
2023-01-28T17:48:40.814Z,45.85
2023-01-28T17:51:08.248Z,45.89
2023-01-28T17:53:35.793Z,45.82
2023-01-28T17:56:04.777Z,45.98
2023-01-28T17:58:32.177Z,46.07
2023-01-28T18:00:59.670Z,46.08
2023-01-28T18:03:27.182Z,46.14
2023-01-28T18:05:59.464Z,46.11
2023-01-28T18:08:26.900Z,46.08
2023-01-28T18:10:55.050Z,46.14
2023-01-28T18:13:23.783Z,46.11
2023-01-28T18:15:51.168Z,45.94
2023-01-28T18:18:18.543Z,45.94
2023-01-28T18:20:46.108Z,46.07
2023-01-28T18:23:13.544Z,46.03
2023-01-28T18:25:40.927Z,46.06
2023-01-28T18:28:08.324Z,46.11
2023-01-28T18:30:37.032Z,45.73
2023-01-28T18:33:05.685Z,46.17
2023-01-28T18:35:33.074Z,46.00
2023-01-28T18:38:02.500Z,45.86
2023-01-28T18:40:30.125Z,46.14
2023-01-28T18:42:57.639Z,45.98
2023-01-28T18:45:25.042Z,45.78
2023-01-28T18:47:53.733Z,45.83
2023-01-28T18:50:21.117Z,45.98
2023-01-28T18:52:48.499Z,45.84
2023-01-28T18:55:16.376Z,45.98
2023-01-28T18:57:43.858Z,45.79
2023-01-28T19:00:12.320Z,45.86
2023-01-28T19:02:39.714Z,45.95
2023-01-28T19:05:08.933Z,45.82
2023-01-28T19:07:36.333Z,45.80
2023-01-28T19:10:03.785Z,45.80
2023-01-28T19:12:31.577Z,45.87
2023-01-28T19:14:59.026Z,45.74
2023-01-28T19:17:26.416Z,45.85
2023-01-28T19:19:54.175Z,45.76
2023-01-28T19:22:22.875Z,45.78
2023-01-28T19:24:50.237Z,45.53
2023-01-28T19:27:17.769Z,45.82
2023-01-28T19:29:45.143Z,45.84
2023-01-28T19:32:12.554Z,45.82
2023-01-28T19:34:40.012Z,45.80
2023-01-28T19:37:07.430Z,45.79
2023-01-28T19:39:36.223Z,45.98
2023-01-28T19:42:03.599Z,45.63
2023-01-28T19:44:31.021Z,45.60
2023-01-28T19:46:59.256Z,45.61
2023-01-28T19:49:26.771Z,45.68
2023-01-28T19:51:54.117Z,45.45
2023-01-28T19:54:21.495Z,45.48
2023-01-28T19:56:50.163Z,45.57
2023-01-28T19:59:17.785Z,45.56
2023-01-28T20:01:45.440Z,45.64
2023-01-28T20:04:12.845Z,45.58
2023-01-28T20:06:40.283Z,45.52
2023-01-28T20:09:08.899Z,45.60
2023-01-28T20:11:36.329Z,45.49
2023-01-28T20:14:05.038Z,45.76
2023-01-28T20:16:33.392Z,45.64
2023-01-28T20:19:01.726Z,45.36
2023-01-28T20:21:31.059Z,45.41
2023-01-28T20:23:59.426Z,45.56
2023-01-28T20:26:28.334Z,45.50
2023-01-28T20:28:57.294Z,45.25
2023-01-28T20:31:26.100Z,45.41
2023-01-28T20:33:54.181Z,45.42
2023-01-28T20:36:21.555Z,45.51
2023-01-28T20:38:50.062Z,45.38
2023-01-28T20:41:18.433Z,45.46
2023-01-28T20:43:45.847Z,45.29
2023-01-28T20:46:14.282Z,45.42
2023-01-28T20:48:43.050Z,45.17
2023-01-28T20:51:11.447Z,45.17
2023-01-28T20:53:39.096Z,45.26
2023-01-28T20:56:07.181Z,45.25
2023-01-28T20:58:34.790Z,45.54
2023-01-28T21:01:02.296Z,45.38
2023-01-28T21:03:29.687Z,45.20
2023-01-28T21:05:58.486Z,45.25
2023-01-28T21:08:26.103Z,45.28
2023-01-28T21:10:53.490Z,45.20
2023-01-28T21:13:20.882Z,45.14
2023-01-28T21:15:52.394Z,45.12
2023-01-28T21:18:19.771Z,45.11
2023-01-28T21:20:47.150Z,45.13
2023-01-28T21:23:15.980Z,45.11
2023-01-28T21:25:43.368Z,45.02
2023-01-28T21:28:11.106Z,45.04
2023-01-28T21:30:38.524Z,45.14
2023-01-28T21:33:05.948Z,45.07
2023-01-28T21:35:36.370Z,45.06
2023-01-28T21:38:03.750Z,45.04
2023-01-28T21:40:32.635Z,45.02
2023-01-28T21:43:00.167Z,44.96
2023-01-28T21:45:27.536Z,45.00
2023-01-28T21:47:55.059Z,44.99
2023-01-28T21:50:22.600Z,45.11
2023-01-28T21:52:50.126Z,44.88
2023-01-28T21:55:17.757Z,44.88
2023-01-28T21:57:46.544Z,44.94
2023-01-28T22:00:13.689Z,44.85
2023-01-28T22:02:41.193Z,44.85
2023-01-28T22:05:08.810Z,44.89
2023-01-28T22:07:36.263Z,44.99
2023-01-28T22:10:04.035Z,44.94
2023-01-28T22:12:31.493Z,44.97
2023-01-28T22:15:00.194Z,44.77
2023-01-28T22:17:27.664Z,44.88
2023-01-28T22:19:55.051Z,44.82
2023-01-28T22:22:22.476Z,44.69
2023-01-28T22:24:49.921Z,44.80
2023-01-28T22:27:17.329Z,44.64
2023-01-28T22:29:44.706Z,44.71
2023-01-28T22:32:13.407Z,44.64
2023-01-28T22:34:40.815Z,44.73
2023-01-28T22:37:08.271Z,44.53
2023-01-28T22:39:35.702Z,44.48
2023-01-28T22:42:03.228Z,44.63
2023-01-28T22:44:30.656Z,44.49
2023-01-28T22:46:58.031Z,44.76
2023-01-28T22:49:27.166Z,44.64
2023-01-28T22:51:54.565Z,44.60
2023-01-28T22:54:21.964Z,44.58
2023-01-28T22:56:49.329Z,44.49
2023-01-28T22:59:16.728Z,44.55
2023-01-28T23:01:44.163Z,44.70
2023-01-28T23:04:12.102Z,44.66
2023-01-28T23:06:40.829Z,44.63
2023-01-28T23:09:08.256Z,44.63
2023-01-28T23:11:35.680Z,44.43
2023-01-28T23:14:21.352Z,44.46
2023-01-28T23:17:06.801Z,44.58
2023-01-28T23:19:52.073Z,44.82
2023-01-28T23:22:40.491Z,44.48
2023-01-28T23:25:08.149Z,44.61
2023-01-28T23:27:35.540Z,44.39
2023-01-28T23:30:03.743Z,44.55
2023-01-28T23:32:31.107Z,44.60
2023-01-28T23:34:58.507Z,44.38
2023-01-28T23:37:27.212Z,44.59
2023-01-28T23:39:54.621Z,44.52
2023-01-28T23:42:23.452Z,44.56
2023-01-28T23:44:50.854Z,44.41
2023-01-28T23:47:18.858Z,44.41
2023-01-28T23:49:46.282Z,44.39
2023-01-28T23:52:13.672Z,44.28
2023-01-28T23:54:42.403Z,44.36
2023-01-28T23:57:09.788Z,44.22
2023-01-28T23:59:37.674Z,44.40
