createdAt,value
2019-04-01T00:00:10.789Z,0.00
2019-04-01T00:01:10.733Z,0.00
2019-04-01T00:02:10.681Z,0.00
2019-04-01T00:03:10.659Z,0.00
2019-04-01T00:04:10.569Z,0.00
2019-04-01T00:05:10.511Z,0.00
2019-04-01T00:06:10.456Z,0.00
2019-04-01T00:07:10.431Z,0.00
2019-04-01T00:08:10.343Z,0.00
2019-04-01T00:09:10.287Z,0.00
2019-04-01T00:10:10.233Z,0.00
2019-04-01T00:11:10.181Z,0.00
2019-04-01T00:12:10.156Z,0.00
2019-04-01T00:13:10.066Z,0.00
2019-04-01T00:14:10.009Z,0.00
2019-04-01T00:15:09.957Z,0.00
2019-04-01T00:16:09.900Z,0.00
2019-04-01T00:17:09.873Z,0.00
2019-04-01T00:18:09.787Z,0.00
2019-04-01T00:19:09.731Z,0.00
2019-04-01T00:20:09.707Z,0.00
2019-04-01T00:21:09.623Z,0.00
2019-04-01T00:22:09.564Z,0.00
2019-04-01T00:23:09.671Z,0.00
2019-04-01T00:24:09.455Z,0.00
2019-04-01T00:25:09.396Z,0.00
2019-04-01T00:26:09.342Z,0.00
2019-04-01T00:27:09.282Z,0.00
2019-04-01T00:28:09.258Z,0.00
2019-04-01T00:29:09.170Z,0.00
2019-04-01T00:30:09.116Z,0.00
2019-04-01T00:31:09.067Z,0.00
2019-04-01T00:32:09.003Z,0.00
2019-04-01T00:33:08.989Z,0.00
2019-04-01T00:34:08.892Z,0.00
2019-04-01T00:35:08.835Z,0.00
2019-04-01T00:36:08.783Z,0.00
2019-04-01T00:37:08.726Z,0.00
2019-04-01T00:38:08.702Z,0.00
2019-04-01T00:39:08.705Z,0.00
2019-04-01T00:40:08.558Z,0.00
2019-04-01T00:41:08.501Z,0.00
2019-04-01T00:42:08.448Z,0.00
2019-04-01T00:43:08.430Z,0.00
2019-04-01T00:44:08.330Z,0.00
2019-04-01T00:45:08.276Z,0.00
2019-04-01T00:46:08.221Z,0.00
2019-04-01T00:47:08.168Z,0.00
2019-04-01T00:48:08.142Z,0.00
2019-04-01T00:49:08.083Z,0.00
2019-04-01T00:50:07.994Z,0.00
2019-04-01T00:51:07.979Z,0.00
2019-04-01T00:52:07.879Z,0.00
2019-04-01T00:53:07.828Z,0.00
2019-04-01T00:54:07.769Z,0.00
2019-04-01T00:55:07.716Z,0.00
2019-04-01T00:56:07.692Z,0.00
2019-04-01T00:57:07.603Z,0.00
2019-04-01T00:58:07.547Z,0.00
2019-04-01T00:59:07.490Z,0.00
2019-04-01T01:00:07.431Z,0.00
2019-04-01T01:01:07.410Z,0.00
2019-04-01T01:02:07.322Z,0.00
2019-04-01T01:03:07.263Z,0.00
2019-04-01T01:04:07.209Z,0.00
2019-04-01T01:05:07.181Z,0.00
2019-04-01T01:06:07.094Z,0.00
2019-04-01T01:07:07.050Z,0.00
2019-04-01T01:08:07.006Z,0.00
2019-04-01T01:09:06.929Z,0.00
2019-04-01T01:10:06.872Z,0.00
2019-04-01T01:11:06.845Z,0.00
2019-04-01T01:12:06.757Z,0.00
2019-04-01T01:13:06.731Z,0.00
2019-04-01T01:14:06.645Z,0.00
2019-04-01T01:15:06.619Z,0.00
2019-04-01T01:16:06.530Z,0.00
2019-04-01T01:17:06.474Z,0.00
2019-04-01T01:18:06.419Z,0.00
2019-04-01T01:19:06.393Z,0.00
2019-04-01T01:20:06.302Z,0.00
2019-04-01T01:21:06.288Z,0.00
2019-04-01T01:22:06.192Z,0.00
2019-04-01T01:23:06.135Z,0.00
2019-04-01T01:24:06.077Z,0.00
2019-04-01T01:25:06.021Z,0.00
2019-04-01T01:26:05.997Z,0.00
2019-04-01T01:27:05.913Z,0.00
2019-04-01T01:28:05.853Z,0.00
2019-04-01T01:29:05.791Z,0.00
2019-04-01T01:30:05.771Z,0.00
2019-04-01T01:31:05.680Z,0.00
2019-04-01T01:32:05.652Z,0.00
2019-04-01T01:33:05.567Z,0.00
2019-04-01T01:34:05.620Z,0.00
2019-04-01T01:35:05.453Z,0.00
2019-04-01T01:36:05.414Z,0.00
2019-04-01T01:37:05.381Z,0.00
2019-04-01T01:38:05.284Z,0.00
2019-04-01T01:39:05.232Z,0.00
2019-04-01T01:40:05.170Z,0.00
2019-04-01T01:41:05.112Z,0.00
2019-04-01T01:42:05.090Z,0.00
2019-04-01T01:43:05.004Z,0.00
2019-04-01T01:44:04.942Z,0.00
2019-04-01T01:45:04.921Z,0.00
2019-04-01T01:46:04.829Z,0.00
2019-04-01T01:47:04.812Z,0.00
2019-04-01T01:48:04.719Z,0.00
2019-04-01T01:49:04.659Z,0.00
2019-04-01T01:50:04.604Z,0.00
2019-04-01T01:51:04.551Z,0.00
2019-04-01T01:52:04.529Z,0.00
2019-04-01T01:53:04.432Z,0.00
2019-04-01T01:54:04.422Z,0.00
2019-04-01T01:55:04.324Z,0.00
2019-04-01T01:56:04.263Z,0.00
2019-04-01T01:57:04.243Z,0.00
2019-04-01T01:58:04.149Z,0.00
2019-04-01T01:59:04.091Z,0.00
2019-04-01T02:00:04.037Z,0.00
2019-04-01T02:01:04.066Z,0.00
2019-04-01T02:02:03.950Z,0.00
2019-04-01T02:03:03.867Z,0.00
2019-04-01T02:04:03.839Z,0.00
2019-04-01T02:05:03.762Z,0.00
2019-04-01T02:06:03.726Z,0.00
2019-04-01T02:07:03.636Z,0.00
2019-04-01T02:08:03.581Z,0.00
2019-04-01T02:09:03.536Z,0.00
2019-04-01T02:10:03.466Z,0.00
2019-04-01T02:11:03.453Z,0.00
2019-04-01T02:12:03.352Z,0.00
2019-04-01T02:13:03.294Z,0.00
2019-04-01T02:14:03.239Z,0.00
2019-04-01T02:15:03.182Z,0.00
2019-04-01T02:16:03.158Z,0.00
2019-04-01T02:17:03.070Z,0.00
2019-04-01T02:18:03.023Z,0.00
2019-04-01T02:19:02.960Z,0.00
2019-04-01T02:20:02.930Z,0.00
2019-04-01T02:21:02.850Z,0.00
2019-04-01T02:22:02.782Z,0.00
2019-04-01T02:23:02.759Z,0.00
2019-04-01T02:24:02.677Z,0.00
2019-04-01T02:25:02.622Z,0.00
2019-04-01T02:26:02.557Z,0.00
2019-04-01T02:27:02.502Z,0.00
2019-04-01T02:28:02.484Z,0.00
2019-04-01T02:29:02.385Z,0.00
2019-04-01T02:30:02.339Z,0.00
2019-04-01T02:31:02.278Z,0.00
2019-04-01T02:32:02.215Z,0.00
2019-04-01T02:33:02.189Z,0.00
2019-04-01T02:34:02.105Z,0.00
2019-04-01T02:35:02.089Z,0.00
2019-04-01T02:36:01.991Z,0.00
2019-04-01T02:37:01.931Z,0.00
2019-04-01T02:38:01.883Z,0.00
2019-04-01T02:39:01.816Z,0.00
2019-04-01T02:40:01.804Z,0.00
2019-04-01T02:41:01.729Z,0.00
2019-04-01T02:42:01.655Z,0.00
2019-04-01T02:43:01.586Z,0.00
2019-04-01T02:44:01.539Z,0.00
2019-04-01T02:45:01.528Z,0.00
2019-04-01T02:46:01.415Z,0.00
2019-04-01T02:47:01.362Z,0.00
2019-04-01T02:48:01.301Z,0.00
2019-04-01T02:49:01.245Z,0.00
2019-04-01T02:50:01.220Z,0.00
2019-04-01T02:51:01.153Z,0.00
2019-04-01T02:52:01.071Z,0.00
2019-04-01T02:53:01.015Z,0.00
2019-04-01T02:54:01.002Z,0.00
2019-04-01T02:55:06.201Z,0.00
2019-04-01T02:56:00.842Z,0.00
2019-04-01T02:57:00.787Z,0.00
2019-04-01T02:58:00.729Z,0.00
2019-04-01T02:59:00.670Z,0.00
2019-04-01T03:00:00.779Z,0.00
2019-04-01T03:01:00.556Z,0.00
2019-04-01T03:02:00.543Z,0.00
2019-04-01T03:03:00.446Z,0.00
2019-04-01T03:04:00.391Z,0.00
2019-04-01T03:05:00.521Z,0.00
2019-04-01T03:06:00.280Z,0.00
2019-04-01T03:07:00.246Z,0.00
2019-04-01T03:08:00.195Z,0.00
2019-04-01T03:09:00.138Z,0.00
2019-04-01T03:10:00.045Z,0.00
2019-04-01T03:10:59.992Z,0.00
2019-04-01T03:11:59.925Z,0.00
2019-04-01T03:12:59.870Z,0.00
2019-04-01T03:13:59.843Z,0.00
2019-04-01T03:14:59.755Z,0.00
2019-04-01T03:15:59.693Z,0.00
2019-04-01T03:16:59.639Z,0.00
2019-04-01T03:17:59.580Z,0.00
2019-04-01T03:18:59.564Z,0.00
2019-04-01T03:19:59.463Z,0.00
2019-04-01T03:20:59.410Z,0.00
2019-04-01T03:21:59.356Z,0.00
2019-04-01T03:22:59.293Z,0.00
2019-04-01T03:23:59.274Z,0.00
2019-04-01T03:24:59.179Z,0.00
2019-04-01T03:25:59.119Z,0.00
2019-04-01T03:26:59.063Z,0.00
2019-04-01T03:27:59.003Z,0.00
2019-04-01T03:28:58.989Z,0.00
2019-04-01T03:29:58.890Z,0.00
2019-04-01T03:30:58.831Z,0.00
2019-04-01T03:31:58.771Z,0.00
2019-04-01T03:32:58.717Z,0.00
2019-04-01T03:33:58.697Z,0.00
2019-04-01T03:34:58.607Z,0.00
2019-04-01T03:35:58.571Z,0.00
2019-04-01T03:36:58.488Z,0.00
2019-04-01T03:37:58.429Z,0.00
2019-04-01T03:38:58.380Z,0.00
2019-04-01T03:39:58.348Z,0.00
2019-04-01T03:40:58.257Z,0.00
2019-04-01T03:41:58.199Z,0.00
2019-04-01T03:42:58.137Z,0.00
2019-04-01T03:43:58.087Z,0.00
2019-04-01T03:44:58.064Z,0.00
2019-04-01T03:45:57.971Z,0.00
2019-04-01T03:46:57.909Z,0.00
2019-04-01T03:47:57.852Z,0.00
2019-04-01T03:48:57.793Z,0.00
2019-04-01T03:49:57.774Z,0.00
2019-04-01T03:50:57.675Z,0.00
2019-04-01T03:51:57.622Z,0.00
2019-04-01T03:52:57.562Z,0.00
2019-04-01T03:53:57.508Z,0.00
2019-04-01T03:54:57.486Z,0.00
2019-04-01T03:55:57.386Z,0.00
2019-04-01T03:56:57.329Z,0.00
2019-04-01T03:57:57.305Z,0.00
2019-04-01T03:58:57.222Z,0.00
2019-04-01T03:59:57.156Z,0.00
2019-04-01T04:00:57.105Z,0.00
2019-04-01T04:01:57.045Z,0.00
2019-04-01T04:02:57.009Z,0.00
2019-04-01T04:03:56.927Z,0.00
2019-04-01T04:04:56.876Z,0.00
2019-04-01T04:05:56.843Z,0.00
2019-04-01T04:06:56.753Z,0.00
2019-04-01T04:07:56.702Z,0.00
2019-04-01T04:09:01.404Z,0.00
2019-04-01T04:09:56.584Z,0.00
2019-04-01T04:10:56.564Z,0.00
2019-04-01T04:11:56.477Z,0.00
2019-04-01T04:12:56.410Z,0.00
2019-04-01T04:13:56.355Z,0.00
2019-04-01T04:14:56.293Z,0.00
2019-04-01T04:15:56.272Z,0.00
2019-04-01T04:16:56.178Z,0.00
2019-04-01T04:17:56.120Z,0.00
2019-04-01T04:18:56.165Z,0.00
2019-04-01T04:19:55.999Z,0.00
2019-04-01T04:20:55.974Z,0.00
2019-04-01T04:21:55.889Z,0.00
2019-04-01T04:22:55.834Z,0.00
2019-04-01T04:23:55.770Z,0.00
2019-04-01T04:24:55.716Z,0.00
2019-04-01T04:25:55.697Z,0.00
2019-04-01T04:26:55.599Z,0.00
2019-04-01T04:27:55.538Z,0.00
2019-04-01T04:28:55.484Z,4.00
2019-04-01T04:29:55.423Z,0.00
2019-04-01T04:30:55.406Z,0.00
2019-04-01T04:31:55.305Z,4.00
2019-04-01T04:32:55.248Z,0.00
2019-04-01T04:33:55.189Z,4.00
2019-04-01T04:34:57.407Z,4.00
2019-04-01T04:35:55.114Z,4.00
2019-04-01T04:36:55.017Z,4.00
2019-04-01T04:37:54.968Z,8.00
2019-04-01T04:38:54.905Z,8.00
2019-04-01T04:39:54.843Z,8.00
2019-04-01T04:40:54.833Z,8.00
2019-04-01T04:41:54.726Z,12.00
2019-04-01T04:42:54.669Z,12.00
2019-04-01T04:43:54.616Z,16.00
2019-04-01T04:44:54.560Z,20.00
2019-04-01T04:45:54.538Z,24.00
2019-04-01T04:46:54.439Z,24.00
2019-04-01T04:47:54.377Z,28.00
2019-04-01T04:48:54.320Z,36.00
2019-04-01T04:49:54.262Z,36.00
2019-04-01T04:50:54.237Z,44.00
2019-04-01T04:51:54.150Z,48.00
2019-04-01T04:52:54.090Z,56.00
2019-04-01T04:53:54.031Z,64.00
2019-04-01T04:54:53.972Z,68.00
2019-04-01T04:55:53.945Z,76.00
2019-04-01T04:56:53.857Z,84.00
2019-04-01T04:57:53.829Z,96.00
2019-04-01T04:58:53.740Z,104.00
2019-04-01T04:59:53.687Z,116.00
2019-04-01T05:00:53.665Z,124.00
2019-04-01T05:01:53.599Z,140.00
2019-04-01T05:02:53.548Z,156.00
2019-04-01T05:03:53.450Z,164.00
2019-04-01T05:04:53.393Z,180.00
2019-04-01T05:05:53.383Z,196.00
2019-04-01T05:06:53.280Z,208.00
2019-04-01T05:07:53.221Z,228.00
2019-04-01T05:08:53.163Z,248.00
2019-04-01T05:09:53.107Z,268.00
2019-04-01T05:10:53.078Z,288.00
2019-04-01T05:11:52.988Z,308.00
2019-04-01T05:12:52.960Z,328.00
2019-04-01T05:13:52.872Z,352.00
2019-04-01T05:14:52.816Z,376.00
2019-04-01T05:15:52.755Z,400.00
2019-04-01T05:16:52.698Z,428.00
2019-04-01T05:17:52.675Z,452.00
2019-04-01T05:18:52.582Z,484.00
2019-04-01T05:19:52.526Z,516.00
2019-04-01T05:20:52.469Z,544.00
2019-04-01T05:21:52.408Z,576.00
2019-04-01T05:22:52.382Z,604.00
2019-04-01T05:23:52.292Z,640.00
2019-04-01T05:24:52.239Z,672.00
2019-04-01T05:25:52.176Z,704.00
2019-04-01T05:26:52.119Z,740.00
2019-04-01T05:27:52.102Z,784.00
2019-04-01T05:28:52.001Z,832.00
2019-04-01T05:29:51.943Z,880.00
2019-04-01T05:30:51.886Z,920.00
2019-04-01T05:31:51.853Z,960.00
2019-04-01T05:32:51.801Z,1004.00
2019-04-01T05:33:55.527Z,1056.00
2019-04-01T05:34:51.765Z,1104.00
2019-04-01T05:35:51.596Z,1148.00
2019-04-01T05:36:51.541Z,1192.00
2019-04-01T05:37:51.481Z,1240.00
2019-04-01T05:38:51.454Z,1292.00
2019-04-01T05:39:51.362Z,1340.00
2019-04-01T05:40:51.304Z,1392.00
2019-04-01T05:41:51.247Z,1444.00
2019-04-01T05:42:51.190Z,1496.00
2019-04-01T05:43:51.167Z,1552.00
2019-04-01T05:44:51.108Z,1604.00
2019-04-01T05:45:51.015Z,1664.00
2019-04-01T05:46:50.957Z,1728.00
2019-04-01T05:47:50.900Z,1784.00
2019-04-01T05:48:50.841Z,1840.00
2019-04-01T05:49:50.812Z,1900.00
2019-04-01T05:50:50.734Z,1960.00
2019-04-01T05:51:50.706Z,2036.00
2019-04-01T05:52:50.701Z,2196.00
2019-04-01T05:53:50.554Z,2324.00
2019-04-01T05:54:50.499Z,2376.00
2019-04-01T05:55:50.478Z,2668.00
2019-04-01T05:56:50.377Z,3488.00
2019-04-01T05:57:50.321Z,3304.00
2019-04-01T05:58:50.266Z,2580.00
2019-04-01T05:59:50.205Z,2540.00
2019-04-01T06:00:50.186Z,2700.00
2019-04-01T06:01:50.090Z,3216.00
2019-04-01T06:02:50.033Z,3552.00
2019-04-01T06:03:49.975Z,3264.00
2019-04-01T06:04:49.931Z,2972.00
2019-04-01T06:05:49.894Z,2916.00
2019-04-01T06:06:49.805Z,2984.00
2019-04-01T06:07:49.747Z,3044.00
2019-04-01T06:08:49.717Z,3104.00
2019-04-01T06:09:49.667Z,3204.00
2019-04-01T06:10:49.573Z,3252.00
2019-04-01T06:11:49.513Z,3416.00
2019-04-01T06:12:49.455Z,3660.00
2019-04-01T06:13:49.431Z,4136.00
2019-04-01T06:14:49.345Z,4756.00
2019-04-01T06:15:49.280Z,4216.00
2019-04-01T06:16:49.262Z,4056.00
2019-04-01T06:17:49.219Z,4084.00
2019-04-01T06:18:49.179Z,3864.00
2019-04-01T06:19:49.054Z,3948.00
2019-04-01T06:20:49.071Z,4008.00
2019-04-01T06:21:48.941Z,4228.00
2019-04-01T06:22:48.923Z,4388.00
2019-04-01T06:23:48.824Z,4376.00
2019-04-01T06:24:48.763Z,4324.00
2019-04-01T06:25:48.709Z,4388.00
2019-04-01T06:26:48.651Z,5456.00
2019-04-01T06:27:48.624Z,6856.00
2019-04-01T06:28:48.536Z,6540.00
2019-04-01T06:29:48.522Z,5360.00
2019-04-01T06:30:48.426Z,5208.00
2019-04-01T06:31:48.366Z,5912.00
2019-04-01T06:32:48.311Z,6144.00
2019-04-01T06:33:48.260Z,5568.00
2019-04-01T06:34:53.026Z,5084.00
2019-04-01T06:35:48.138Z,5116.00
2019-04-01T06:36:48.080Z,5192.00
2019-04-01T06:37:48.025Z,5272.00
2019-04-01T06:38:47.969Z,5364.00
2019-04-01T06:39:47.948Z,5676.00
2019-04-01T06:40:47.852Z,6248.00
2019-04-01T06:41:47.795Z,6028.00
2019-04-01T06:42:47.738Z,5644.00
2019-04-01T06:43:47.684Z,5728.00
2019-04-01T06:44:47.660Z,5812.00
2019-04-01T06:45:47.573Z,5872.00
2019-04-01T06:46:47.535Z,5944.00
2019-04-01T06:47:47.466Z,6144.00
2019-04-01T06:48:47.399Z,6324.00
2019-04-01T06:49:47.341Z,6292.00
2019-04-01T06:50:47.283Z,8116.00
2019-04-01T06:51:47.259Z,7960.00
2019-04-01T06:52:47.174Z,6916.00
2019-04-01T06:53:47.118Z,6684.00
2019-04-01T06:54:47.097Z,6976.00
2019-04-01T06:55:47.000Z,6960.00
2019-04-01T06:56:46.951Z,7980.00
2019-04-01T06:57:46.919Z,9620.00
2019-04-01T06:58:46.834Z,9960.00
2019-04-01T06:59:46.775Z,8416.00
2019-04-01T07:00:46.723Z,8516.00
2019-04-01T07:01:46.672Z,9780.00
2019-04-01T07:02:46.639Z,9500.00
2019-04-01T07:03:46.551Z,9592.00
2019-04-01T07:04:46.494Z,10304.00
2019-04-01T07:05:46.446Z,9332.00
2019-04-01T07:06:46.386Z,8652.00
2019-04-01T07:07:46.366Z,7944.00
2019-04-01T07:08:46.279Z,8392.00
2019-04-01T07:09:46.222Z,8744.00
2019-04-01T07:10:46.161Z,8052.00
2019-04-01T07:11:46.188Z,7804.00
2019-04-01T07:12:46.088Z,7924.00
2019-04-01T07:13:45.995Z,8168.00
2019-04-01T07:14:45.942Z,8512.00
2019-04-01T07:15:45.883Z,10760.00
2019-04-01T07:16:45.827Z,13708.00
2019-04-01T07:17:45.808Z,15212.00
2019-04-01T07:18:45.718Z,10908.00
2019-04-01T07:19:45.703Z,9716.00
2019-04-01T07:20:45.639Z,12080.00
2019-04-01T07:21:45.552Z,15312.00
2019-04-01T07:22:45.497Z,22048.00
2019-04-01T07:23:45.475Z,28064.00
2019-04-01T07:24:45.418Z,26336.00
2019-04-01T07:25:45.338Z,18272.00
2019-04-01T07:26:45.291Z,13300.00
2019-04-01T07:27:45.220Z,16832.00
2019-04-01T07:28:45.207Z,19424.00
2019-04-01T07:29:45.118Z,21984.00
2019-04-01T07:30:45.062Z,22688.00
2019-04-01T07:31:45.007Z,18784.00
2019-04-01T07:32:44.953Z,19872.00
2019-04-01T07:33:44.941Z,29312.00
2019-04-01T07:34:44.844Z,27392.00
2019-04-01T07:35:46.646Z,17664.00
2019-04-01T07:36:44.744Z,17376.00
2019-04-01T07:37:44.683Z,18848.00
2019-04-01T07:38:44.676Z,22688.00
2019-04-01T07:39:44.612Z,20992.00
2019-04-01T07:40:44.535Z,19712.00
2019-04-01T07:41:44.475Z,24832.00
2019-04-01T07:42:44.419Z,31904.00
2019-04-01T07:43:44.407Z,38656.00
2019-04-01T07:44:44.320Z,31648.00
2019-04-01T07:45:44.295Z,29248.00
2019-04-01T07:46:44.213Z,36000.00
2019-04-01T07:47:44.164Z,33376.00
2019-04-01T07:48:44.111Z,24864.00
2019-04-01T07:49:44.057Z,27136.00
2019-04-01T07:50:44.047Z,36192.00
2019-04-01T07:51:43.959Z,39008.00
2019-04-01T07:52:43.906Z,38400.00
2019-04-01T07:53:43.857Z,36288.00
2019-04-01T07:54:43.806Z,25984.00
2019-04-01T07:55:43.787Z,14376.00
2019-04-01T07:56:43.713Z,12452.00
2019-04-01T07:57:43.687Z,12232.00
2019-04-01T07:58:43.609Z,11876.00
2019-04-01T07:59:43.560Z,11616.00
2019-04-01T08:00:43.508Z,11496.00
2019-04-01T08:01:43.469Z,11564.00
2019-04-01T08:02:43.446Z,11732.00
2019-04-01T08:03:43.370Z,11828.00
2019-04-01T08:04:43.322Z,11884.00
2019-04-01T08:05:43.275Z,11908.00
2019-04-01T08:06:43.227Z,11988.00
2019-04-01T08:07:43.208Z,12008.00
2019-04-01T08:08:46.158Z,11980.00
2019-04-01T08:09:43.092Z,11908.00
2019-04-01T08:10:43.047Z,11920.00
2019-04-01T08:11:43.002Z,11944.00
2019-04-01T08:12:42.991Z,11924.00
2019-04-01T08:13:42.914Z,11940.00
2019-04-01T08:14:42.875Z,11980.00
2019-04-01T08:15:42.829Z,12028.00
2019-04-01T08:16:42.785Z,12048.00
2019-04-01T08:17:42.792Z,12048.00
2019-04-01T08:18:42.701Z,12056.00
2019-04-01T08:19:42.661Z,12092.00
2019-04-01T08:20:42.616Z,12064.00
2019-04-01T08:21:42.580Z,12044.00
2019-04-01T08:22:43.437Z,12064.00
2019-04-01T08:23:42.494Z,12076.00
2019-04-01T08:24:42.480Z,12100.00
2019-04-01T08:25:42.406Z,12064.00
2019-04-01T08:26:42.365Z,12048.00
2019-04-01T08:27:42.326Z,12044.00
2019-04-01T08:28:42.290Z,12020.00
2019-04-01T08:29:42.280Z,12032.00
2019-04-01T08:30:42.205Z,12044.00
2019-04-01T08:31:42.198Z,12028.00
2019-04-01T08:32:42.122Z,11984.00
2019-04-01T08:33:42.082Z,11948.00
2019-04-01T08:34:42.084Z,11520.00
2019-04-01T08:35:42.003Z,10904.00
2019-04-01T08:36:41.959Z,11100.00
2019-04-01T08:37:41.921Z,11308.00
2019-04-01T08:38:41.875Z,11292.00
2019-04-01T08:39:41.867Z,11300.00
2019-04-01T08:40:41.797Z,11492.00
2019-04-01T08:41:41.761Z,11532.00
2019-04-01T08:42:41.715Z,11532.00
2019-04-01T08:43:41.674Z,11576.00
2019-04-01T08:44:41.670Z,11572.00
2019-04-01T08:45:41.632Z,11568.00
2019-04-01T08:46:41.551Z,11540.00
2019-04-01T08:47:41.519Z,11508.00
2019-04-01T08:48:41.469Z,11492.00
2019-04-01T08:49:41.426Z,11492.00
2019-04-01T08:50:41.426Z,11508.00
2019-04-01T08:51:41.344Z,11560.00
2019-04-01T08:52:41.386Z,11608.00
2019-04-01T08:53:41.262Z,11684.00
2019-04-01T08:54:41.224Z,11680.00
2019-04-01T08:55:41.233Z,11672.00
2019-04-01T08:56:41.175Z,11624.00
2019-04-01T08:57:41.099Z,11568.00
2019-04-01T08:58:41.069Z,11536.00
2019-04-01T08:59:41.018Z,11492.00
2019-04-01T09:00:41.023Z,11444.00
2019-04-01T09:01:40.935Z,11404.00
2019-04-01T09:02:40.897Z,11380.00
2019-04-01T09:03:40.852Z,11316.00
2019-04-01T09:04:40.811Z,11252.00
2019-04-01T09:05:40.859Z,11192.00
2019-04-01T09:06:40.731Z,11164.00
2019-04-01T09:07:40.716Z,11116.00
2019-04-01T09:08:40.642Z,11076.00
2019-04-01T09:09:40.605Z,11032.00
2019-04-01T09:10:40.558Z,11016.00
2019-04-01T09:11:40.526Z,10996.00
2019-04-01T09:12:40.505Z,10972.00
2019-04-01T09:13:40.440Z,10920.00
2019-04-01T09:14:40.387Z,10868.00
2019-04-01T09:15:40.353Z,10820.00
2019-04-01T09:16:40.303Z,10772.00
2019-04-01T09:17:40.734Z,10756.00
2019-04-01T09:18:40.220Z,10720.00
2019-04-01T09:19:40.175Z,10696.00
2019-04-01T09:20:40.177Z,10708.00
2019-04-01T09:21:40.089Z,10700.00
2019-04-01T09:22:40.089Z,10668.00
2019-04-01T09:23:40.005Z,10604.00
2019-04-01T09:24:39.960Z,10536.00
2019-04-01T09:25:39.931Z,10364.00
2019-04-01T09:26:39.896Z,10064.00
2019-04-01T09:27:39.828Z,10036.00
2019-04-01T09:28:39.816Z,10204.00
2019-04-01T09:29:39.742Z,10256.00
2019-04-01T09:30:39.695Z,10232.00
2019-04-01T09:31:39.660Z,10220.00
2019-04-01T09:32:39.609Z,10224.00
2019-04-01T09:33:39.594Z,10232.00
2019-04-01T09:34:39.518Z,10224.00
2019-04-01T09:35:41.062Z,10188.00
2019-04-01T09:36:39.436Z,10136.00
2019-04-01T09:37:39.387Z,9992.00
2019-04-01T09:38:39.347Z,9636.00
2019-04-01T09:39:39.326Z,9184.00
2019-04-01T09:40:39.247Z,8992.00
2019-04-01T09:41:39.210Z,8784.00
2019-04-01T09:42:39.155Z,8820.00
2019-04-01T09:43:39.116Z,8892.00
2019-04-01T09:44:39.095Z,8820.00
2019-04-01T09:45:39.020Z,8888.00
2019-04-01T09:46:38.973Z,8852.00
2019-04-01T09:47:38.927Z,8848.00
2019-04-01T09:48:38.881Z,8956.00
2019-04-01T09:49:38.863Z,9164.00
2019-04-01T09:50:38.788Z,9180.00
2019-04-01T09:51:48.403Z,9132.00
2019-04-01T09:52:38.726Z,9120.00
2019-04-01T09:53:38.660Z,9140.00
2019-04-01T09:54:38.598Z,9128.00
2019-04-01T09:55:38.551Z,9172.00
2019-04-01T09:56:38.505Z,9140.00
2019-04-01T09:57:38.494Z,9100.00
2019-04-01T09:58:38.411Z,9012.00
2019-04-01T09:59:38.363Z,9008.00
2019-04-01T10:00:38.317Z,9068.00
2019-04-01T10:01:38.308Z,9060.00
2019-04-01T10:02:38.228Z,9016.00
2019-04-01T10:03:38.227Z,9000.00
2019-04-01T10:04:38.134Z,9000.00
2019-04-01T10:05:38.087Z,9008.00
2019-04-01T10:06:38.038Z,9012.00
2019-04-01T10:07:38.126Z,8992.00
2019-04-01T10:08:42.620Z,8948.00
2019-04-01T10:09:37.901Z,8900.00
2019-04-01T10:10:37.851Z,8848.00
2019-04-01T10:11:37.831Z,8812.00
2019-04-01T10:12:37.757Z,8772.00
2019-04-01T10:13:37.749Z,8728.00
2019-04-01T10:14:37.666Z,8704.00
2019-04-01T10:15:37.625Z,8660.00
2019-04-01T10:16:37.603Z,8628.00
2019-04-01T10:17:37.520Z,8596.00
2019-04-01T10:18:37.497Z,8568.00
2019-04-01T10:19:37.428Z,8436.00
2019-04-01T10:20:37.381Z,8468.00
2019-04-01T10:21:37.370Z,8432.00
2019-04-01T10:22:37.288Z,8400.00
2019-04-01T10:23:37.277Z,8380.00
2019-04-01T10:24:37.201Z,8356.00
2019-04-01T10:25:37.149Z,8312.00
2019-04-01T10:26:37.106Z,8276.00
2019-04-01T10:27:37.060Z,8244.00
2019-04-01T10:28:37.045Z,8216.00
2019-04-01T10:29:36.974Z,8172.00
2019-04-01T10:30:36.935Z,8148.00
2019-04-01T10:31:36.876Z,8100.00
2019-04-01T10:32:36.863Z,8084.00
2019-04-01T10:33:36.794Z,8044.00
2019-04-01T10:34:36.740Z,8028.00
2019-04-01T10:35:36.719Z,8004.00
2019-04-01T10:36:36.655Z,7964.00
2019-04-01T10:37:36.639Z,7940.00
2019-04-01T10:38:36.596Z,7896.00
2019-04-01T10:39:36.513Z,7876.00
2019-04-01T10:40:36.462Z,7872.00
2019-04-01T10:41:36.416Z,7840.00
2019-04-01T10:42:36.373Z,7812.00
2019-04-01T10:43:36.408Z,7768.00
2019-04-01T10:44:36.284Z,7716.00
2019-04-01T10:45:36.239Z,7664.00
2019-04-01T10:46:36.263Z,7664.00
2019-04-01T10:47:36.172Z,7620.00
2019-04-01T10:48:36.168Z,7600.00
2019-04-01T10:49:36.129Z,7580.00
2019-04-01T10:50:36.031Z,7560.00
2019-04-01T10:51:35.972Z,7540.00
2019-04-01T10:52:35.970Z,7508.00
2019-04-01T10:53:35.912Z,7488.00
2019-04-01T10:54:35.865Z,7456.00
2019-04-01T10:55:35.837Z,7432.00
2019-04-01T10:56:36.095Z,7404.00
2019-04-01T10:57:35.740Z,7372.00
2019-04-01T10:58:35.681Z,7348.00
2019-04-01T10:59:35.700Z,7316.00
2019-04-01T11:00:35.569Z,7292.00
2019-04-01T11:01:35.595Z,7288.00
2019-04-01T11:02:35.544Z,7264.00
2019-04-01T11:03:35.426Z,7228.00
2019-04-01T11:04:35.590Z,7208.00
2019-04-01T11:05:35.383Z,7180.00
2019-04-01T11:06:35.320Z,7136.00
2019-04-01T11:07:35.255Z,7080.00
2019-04-01T11:08:35.269Z,7028.00
2019-04-01T11:09:38.642Z,7008.00
2019-04-01T11:10:35.135Z,6888.00
2019-04-01T11:11:35.055Z,6808.00
2019-04-01T11:12:35.012Z,6800.00
2019-04-01T11:13:34.999Z,6740.00
2019-04-01T11:14:34.920Z,6736.00
2019-04-01T11:15:34.890Z,6744.00
2019-04-01T11:16:34.824Z,6672.00
2019-04-01T11:17:34.806Z,6592.00
2019-04-01T11:18:34.766Z,6584.00
2019-04-01T11:19:34.693Z,6568.00
2019-04-01T11:20:34.663Z,6560.00
2019-04-01T11:21:34.599Z,6608.00
2019-04-01T11:22:34.592Z,6512.00
2019-04-01T11:23:34.504Z,6504.00
2019-04-01T11:24:34.458Z,6520.00
2019-04-01T11:25:34.413Z,6372.00
2019-04-01T11:26:36.489Z,6480.00
2019-04-01T11:27:34.353Z,6424.00
2019-04-01T11:28:34.763Z,6104.00
2019-04-01T11:29:34.232Z,6080.00
2019-04-01T11:30:36.896Z,6116.00
2019-04-01T11:31:34.265Z,6112.00
2019-04-01T11:32:34.165Z,6096.00
2019-04-01T11:33:34.107Z,6012.00
2019-04-01T11:34:34.035Z,6004.00
2019-04-01T11:35:33.958Z,5980.00
2019-04-01T11:36:33.912Z,5884.00
2019-04-01T11:37:33.940Z,5840.00
2019-04-01T11:38:33.869Z,5816.00
2019-04-01T11:39:33.787Z,5944.00
2019-04-01T11:40:33.894Z,5972.00
2019-04-01T11:41:33.776Z,5936.00
2019-04-01T11:42:33.696Z,5924.00
2019-04-01T11:43:35.559Z,5876.00
2019-04-01T11:44:33.577Z,5808.00
2019-04-01T11:45:33.541Z,5776.00
2019-04-01T11:46:33.513Z,5776.00
2019-04-01T11:47:33.464Z,5732.00
2019-04-01T11:48:33.446Z,5676.00
2019-04-01T11:49:33.348Z,5676.00
2019-04-01T11:50:33.331Z,5640.00
2019-04-01T11:51:38.693Z,5648.00
2019-04-01T11:52:33.222Z,5504.00
2019-04-01T11:53:33.187Z,5592.00
2019-04-01T11:54:33.119Z,5596.00
2019-04-01T11:55:33.073Z,5500.00
2019-04-01T11:56:33.063Z,5484.00
2019-04-01T11:57:33.010Z,5440.00
2019-04-01T11:58:32.939Z,5376.00
2019-04-01T11:59:32.937Z,5372.00
2019-04-01T12:00:32.852Z,5320.00
2019-04-01T12:01:32.811Z,5340.00
2019-04-01T12:02:32.766Z,5432.00
2019-04-01T12:03:32.720Z,5428.00
2019-04-01T12:04:32.716Z,5304.00
2019-04-01T12:05:32.629Z,5236.00
2019-04-01T12:06:32.592Z,5320.00
2019-04-01T12:07:32.543Z,5324.00
2019-04-01T12:08:32.512Z,5288.00
2019-04-01T12:09:32.485Z,5220.00
2019-04-01T12:10:32.414Z,5248.00
2019-04-01T12:11:32.368Z,5224.00
2019-04-01T12:12:32.356Z,5144.00
2019-04-01T12:13:32.280Z,5076.00
2019-04-01T12:14:32.240Z,5072.00
2019-04-01T12:15:32.198Z,5020.00
2019-04-01T12:16:32.150Z,5024.00
2019-04-01T12:17:32.137Z,5076.00
2019-04-01T12:18:32.103Z,5028.00
2019-04-01T12:19:32.064Z,5008.00
2019-04-01T12:20:31.980Z,4952.00
2019-04-01T12:21:31.932Z,4888.00
2019-04-01T12:22:31.891Z,4904.00
2019-04-01T12:23:31.866Z,4924.00
2019-04-01T12:24:31.846Z,4916.00
2019-04-01T12:25:31.767Z,4888.00
2019-04-01T12:26:31.724Z,4868.00
2019-04-01T12:27:31.675Z,4864.00
2019-04-01T12:28:31.631Z,4856.00