createdAt,value
2023-04-02T00:00:48.942Z,487.00
2023-04-02T00:01:49.065Z,489.00
2023-04-02T00:02:49.068Z,491.00
2023-04-02T00:03:49.133Z,490.00
2023-04-02T00:04:49.177Z,490.00
2023-04-02T00:05:49.225Z,490.00
2023-04-02T00:06:49.305Z,489.00
2023-04-02T00:07:49.346Z,488.00
2023-04-02T00:08:49.412Z,489.00
2023-04-02T00:09:49.467Z,485.00
2023-04-02T00:10:49.522Z,482.00
2023-04-02T00:11:49.602Z,480.00
2023-04-02T00:12:49.631Z,479.00
2023-04-02T00:13:49.639Z,483.00
2023-04-02T00:14:49.663Z,484.00
2023-04-02T00:15:49.691Z,484.00
2023-04-02T00:16:49.776Z,482.00
2023-04-02T00:17:49.744Z,480.00
2023-04-02T00:18:49.722Z,482.00
2023-04-02T00:19:49.781Z,482.00
2023-04-02T00:20:49.760Z,480.00
2023-04-02T00:21:49.779Z,481.00
2023-04-02T00:22:49.781Z,482.00
2023-04-02T00:23:49.796Z,481.00
2023-04-02T00:24:49.806Z,479.00
2023-04-02T00:25:49.827Z,482.00
2023-04-02T00:26:49.836Z,481.00
2023-04-02T00:27:49.868Z,482.00
2023-04-02T00:28:49.852Z,483.00
2023-04-02T00:29:49.870Z,484.00
2023-04-02T00:30:49.854Z,484.00
2023-04-02T00:31:49.882Z,485.00
2023-04-02T00:32:49.882Z,486.00
2023-04-02T00:33:49.874Z,483.00
2023-04-02T00:34:49.874Z,480.00
2023-04-02T00:35:49.879Z,481.00
2023-04-02T00:36:49.865Z,482.00
2023-04-02T00:37:49.853Z,483.00
2023-04-02T00:38:50.383Z,481.00
2023-04-02T00:39:49.850Z,481.00
2023-04-02T00:40:49.862Z,481.00
2023-04-02T00:41:49.858Z,482.00
2023-04-02T00:42:49.857Z,480.00
2023-04-02T00:43:49.882Z,479.00
2023-04-02T00:44:49.856Z,479.00
2023-04-02T00:45:49.937Z,483.00
2023-04-02T00:46:50.047Z,483.00
2023-04-02T00:47:49.901Z,484.00
2023-04-02T00:48:49.850Z,485.00
2023-04-02T00:49:49.856Z,485.00
2023-04-02T00:50:49.863Z,485.00
2023-04-02T00:51:49.873Z,483.00
2023-04-02T00:52:49.874Z,481.00
2023-04-02T00:53:49.879Z,482.00
2023-04-02T00:54:49.870Z,481.00
2023-04-02T00:55:49.866Z,481.00
2023-04-02T00:56:49.880Z,482.00
2023-04-02T00:57:49.841Z,480.00
2023-04-02T00:58:49.842Z,484.00
2023-04-02T00:59:49.886Z,484.00
2023-04-02T01:00:49.862Z,484.00
2023-04-02T01:01:49.899Z,483.00
2023-04-02T01:02:50.086Z,481.00
2023-04-02T01:03:49.874Z,481.00
2023-04-02T01:04:49.850Z,482.00
2023-04-02T01:05:49.852Z,485.00
2023-04-02T01:06:49.861Z,484.00
2023-04-02T01:07:49.852Z,484.00
2023-04-02T01:08:49.862Z,483.00
2023-04-02T01:09:49.860Z,481.00
2023-04-02T01:10:49.888Z,482.00
2023-04-02T01:11:49.853Z,484.00
2023-04-02T01:12:49.860Z,488.00
2023-04-02T01:13:49.844Z,488.00
2023-04-02T01:14:49.847Z,488.00
2023-04-02T01:15:49.926Z,492.00
2023-04-02T01:16:49.842Z,491.00
2023-04-02T01:17:49.937Z,491.00
2023-04-02T01:18:49.844Z,491.00
2023-04-02T01:19:49.833Z,493.00
2023-04-02T01:20:49.829Z,494.00
2023-04-02T01:21:49.821Z,495.00
2023-04-02T01:22:49.822Z,495.00
2023-04-02T01:23:49.827Z,494.00
2023-04-02T01:24:49.839Z,492.00
2023-04-02T01:25:49.828Z,486.00
2023-04-02T01:26:49.815Z,485.00
2023-04-02T01:27:49.819Z,485.00
2023-04-02T01:28:49.814Z,483.00
2023-04-02T01:29:49.827Z,485.00
2023-04-02T01:30:49.817Z,489.00
2023-04-02T01:31:49.858Z,488.00
2023-04-02T01:32:49.887Z,491.00
2023-04-02T01:33:49.805Z,490.00
2023-04-02T01:34:49.819Z,490.00
2023-04-02T01:35:49.841Z,489.00
2023-04-02T01:36:49.823Z,485.00
2023-04-02T01:37:49.820Z,486.00
2023-04-02T01:38:49.821Z,488.00
2023-04-02T01:39:49.826Z,488.00
2023-04-02T01:40:49.830Z,487.00
2023-04-02T01:41:49.815Z,488.00
2023-04-02T01:42:49.830Z,491.00
2023-04-02T01:43:49.830Z,490.00
2023-04-02T01:44:49.841Z,488.00
2023-04-02T01:45:49.822Z,486.00
2023-04-02T01:46:49.906Z,487.00
2023-04-02T01:47:49.907Z,484.00
2023-04-02T01:48:49.835Z,485.00
2023-04-02T01:49:49.840Z,484.00
2023-04-02T01:50:49.873Z,486.00
2023-04-02T01:51:49.836Z,485.00
2023-04-02T01:52:49.835Z,486.00
2023-04-02T01:53:49.838Z,486.00
2023-04-02T01:54:49.854Z,486.00
2023-04-02T01:55:49.878Z,487.00
2023-04-02T01:56:49.887Z,489.00
2023-04-02T01:57:49.863Z,485.00
2023-04-02T01:58:49.863Z,488.00
2023-04-02T01:59:49.860Z,487.00
2023-04-02T02:00:49.950Z,488.00
2023-04-02T02:01:49.909Z,489.00
2023-04-02T02:02:49.900Z,485.00
2023-04-02T02:03:49.908Z,484.00
2023-04-02T02:04:49.882Z,483.00
2023-04-02T02:05:49.897Z,480.00
2023-04-02T02:06:49.885Z,481.00
2023-04-02T02:07:49.896Z,483.00
2023-04-02T02:08:49.916Z,483.00
2023-04-02T02:09:49.918Z,481.00
2023-04-02T02:10:49.913Z,480.00
2023-04-02T02:11:49.889Z,480.00
2023-04-02T02:12:49.883Z,482.00
2023-04-02T02:13:49.886Z,485.00
2023-04-02T02:14:49.922Z,486.00
2023-04-02T02:15:49.894Z,489.00
2023-04-02T02:16:49.983Z,489.00
2023-04-02T02:17:49.927Z,488.00
2023-04-02T02:18:49.850Z,487.00
2023-04-02T02:19:49.884Z,488.00
2023-04-02T02:20:49.839Z,488.00
2023-04-02T02:21:49.823Z,486.00
2023-04-02T02:22:49.811Z,482.00
2023-04-02T02:23:49.788Z,481.00
2023-04-02T02:24:49.801Z,482.00
2023-04-02T02:25:49.791Z,482.00
2023-04-02T02:26:49.762Z,482.00
2023-04-02T02:27:49.768Z,481.00
2023-04-02T02:28:49.747Z,479.00
2023-04-02T02:29:49.745Z,478.00
2023-04-02T02:30:49.745Z,477.00
2023-04-02T02:31:49.825Z,477.00
2023-04-02T02:32:49.779Z,477.00
2023-04-02T02:33:49.749Z,476.00
2023-04-02T02:34:49.750Z,477.00
2023-04-02T02:35:49.774Z,476.00
2023-04-02T02:36:49.732Z,477.00
2023-04-02T02:37:49.724Z,479.00
2023-04-02T02:38:49.746Z,479.00
2023-04-02T02:39:49.720Z,480.00
2023-04-02T02:40:49.716Z,481.00
2023-04-02T02:41:49.711Z,484.00
2023-04-02T02:42:49.721Z,484.00
2023-04-02T02:43:49.719Z,484.00
2023-04-02T02:44:49.711Z,485.00
2023-04-02T02:45:49.722Z,486.00
2023-04-02T02:46:49.738Z,487.00
2023-04-02T02:47:49.740Z,486.00
2023-04-02T02:48:49.721Z,484.00
2023-04-02T02:49:49.714Z,485.00
2023-04-02T02:50:49.715Z,483.00
2023-04-02T02:51:49.761Z,483.00
2023-04-02T02:52:49.721Z,484.00
2023-04-02T02:53:49.710Z,485.00
2023-04-02T02:54:49.696Z,483.00
2023-04-02T02:55:49.684Z,483.00
2023-04-02T02:56:49.683Z,482.00
2023-04-02T02:57:49.686Z,479.00
2023-04-02T02:58:49.686Z,478.00
2023-04-02T02:59:49.682Z,480.00
2023-04-02T03:00:49.680Z,481.00
2023-04-02T03:01:49.712Z,483.00
2023-04-02T03:02:49.797Z,483.00
2023-04-02T03:03:49.821Z,482.00
2023-04-02T03:04:49.662Z,480.00
2023-04-02T03:05:49.663Z,480.00
2023-04-02T03:06:49.660Z,480.00
2023-04-02T03:07:49.709Z,480.00
2023-04-02T03:08:49.661Z,482.00
2023-04-02T03:09:49.654Z,481.00
2023-04-02T03:10:49.647Z,483.00
2023-04-02T03:11:49.659Z,483.00
2023-04-02T03:12:49.642Z,484.00
2023-04-02T03:13:49.638Z,483.00
2023-04-02T03:14:49.622Z,483.00
2023-04-02T03:15:49.633Z,483.00
2023-04-02T03:16:49.594Z,483.00
2023-04-02T03:17:49.661Z,483.00
2023-04-02T03:18:49.579Z,483.00
2023-04-02T03:19:49.572Z,483.00
2023-04-02T03:20:49.578Z,485.00
2023-04-02T03:21:49.577Z,483.00
2023-04-02T03:22:49.548Z,481.00
2023-04-02T03:23:49.580Z,483.00
2023-04-02T03:24:49.553Z,482.00
2023-04-02T03:25:49.555Z,481.00
2023-04-02T03:26:49.567Z,481.00
2023-04-02T03:27:49.551Z,483.00
2023-04-02T03:28:49.549Z,486.00
2023-04-02T03:29:49.558Z,489.00
2023-04-02T03:30:49.535Z,487.00
2023-04-02T03:31:49.542Z,486.00
2023-04-02T03:32:49.602Z,484.00
2023-04-02T03:33:49.527Z,481.00
2023-04-02T03:34:49.521Z,481.00
2023-04-02T03:35:49.559Z,482.00
2023-04-02T03:36:49.513Z,483.00
2023-04-02T03:37:49.529Z,484.00
2023-04-02T03:38:49.536Z,485.00
2023-04-02T03:39:49.549Z,485.00
2023-04-02T03:40:49.566Z,488.00
2023-04-02T03:41:49.524Z,490.00
2023-04-02T03:42:49.534Z,491.00
2023-04-02T03:43:49.542Z,491.00
2023-04-02T03:44:49.543Z,490.00
2023-04-02T03:45:49.544Z,490.00
2023-04-02T03:46:49.664Z,489.00
2023-04-02T03:47:49.552Z,489.00
2023-04-02T03:48:49.550Z,489.00
2023-04-02T03:49:49.572Z,488.00
2023-04-02T03:50:49.582Z,487.00
2023-04-02T03:51:49.576Z,488.00
2023-04-02T03:52:49.571Z,489.00
2023-04-02T03:53:49.586Z,488.00
2023-04-02T03:54:54.109Z,485.00
2023-04-02T03:55:49.599Z,485.00
2023-04-02T03:56:49.614Z,487.00
2023-04-02T03:57:49.561Z,486.00
2023-04-02T03:58:49.579Z,487.00
2023-04-02T03:59:49.561Z,486.00
2023-04-02T04:00:49.585Z,486.00
2023-04-02T04:01:49.557Z,487.00
2023-04-02T04:02:49.588Z,487.00
2023-04-02T04:03:49.598Z,487.00
2023-04-02T04:04:49.530Z,488.00
2023-04-02T04:05:49.538Z,491.00
2023-04-02T04:06:49.513Z,492.00
2023-04-02T04:07:49.509Z,494.00
2023-04-02T04:08:49.508Z,494.00
2023-04-02T04:09:49.501Z,493.00
2023-04-02T04:10:49.511Z,494.00
2023-04-02T04:11:49.735Z,494.00
2023-04-02T04:12:49.476Z,494.00
2023-04-02T04:13:49.467Z,492.00
2023-04-02T04:14:49.468Z,493.00
2023-04-02T04:15:49.465Z,491.00
2023-04-02T04:16:49.471Z,491.00
2023-04-02T04:17:49.499Z,493.00
2023-04-02T04:18:49.436Z,495.00
2023-04-02T04:19:49.419Z,492.00
2023-04-02T04:20:49.407Z,495.00
2023-04-02T04:21:49.410Z,494.00
2023-04-02T04:22:49.398Z,493.00
2023-04-02T04:23:49.388Z,491.00
2023-04-02T04:24:49.381Z,491.00
2023-04-02T04:25:49.370Z,493.00
2023-04-02T04:26:49.358Z,495.00
2023-04-02T04:27:49.373Z,494.00
2023-04-02T04:28:49.340Z,493.00
2023-04-02T04:29:49.332Z,493.00
2023-04-02T04:30:49.311Z,492.00
2023-04-02T04:31:49.339Z,492.00
2023-04-02T04:32:49.298Z,490.00
2023-04-02T04:33:49.255Z,487.00
2023-04-02T04:34:49.251Z,488.00
2023-04-02T04:35:49.268Z,491.00
2023-04-02T04:36:49.209Z,488.00
2023-04-02T04:37:49.191Z,488.00
2023-04-02T04:38:49.193Z,487.00
2023-04-02T04:39:49.157Z,488.00
2023-04-02T04:40:49.139Z,488.00
2023-04-02T04:41:49.112Z,488.00
2023-04-02T04:42:49.101Z,486.00
2023-04-02T04:43:49.112Z,484.00
2023-04-02T04:44:49.071Z,483.00
2023-04-02T04:45:49.097Z,483.00
2023-04-02T04:46:49.041Z,483.00
2023-04-02T04:47:49.056Z,483.00
2023-04-02T04:48:49.015Z,482.00
2023-04-02T04:49:49.000Z,482.00
2023-04-02T04:50:49.003Z,484.00
2023-04-02T04:51:48.998Z,483.00
2023-04-02T04:52:48.977Z,481.00
2023-04-02T04:53:48.979Z,480.00
2023-04-02T04:54:48.945Z,479.00
2023-04-02T04:55:48.942Z,479.00
2023-04-02T04:56:48.958Z,477.00
2023-04-02T04:57:48.927Z,479.00
2023-04-02T04:58:48.917Z,478.00
2023-04-02T04:59:48.942Z,476.00
2023-04-02T05:00:50.101Z,477.00
2023-04-02T05:01:48.903Z,479.00
2023-04-02T05:02:48.982Z,482.00
2023-04-02T05:03:48.842Z,484.00
2023-04-02T05:04:48.847Z,484.00
2023-04-02T05:05:48.829Z,484.00
2023-04-02T05:06:48.822Z,484.00
2023-04-02T05:07:48.810Z,485.00
2023-04-02T05:08:48.813Z,483.00
2023-04-02T05:09:48.792Z,482.00
2023-04-02T05:10:48.785Z,485.00
2023-04-02T05:11:48.777Z,486.00
2023-04-02T05:12:48.776Z,488.00
2023-04-02T05:13:48.763Z,487.00
2023-04-02T05:14:48.740Z,487.00
2023-04-02T05:15:48.780Z,489.00
2023-04-02T05:16:48.708Z,491.00
2023-04-02T05:17:48.828Z,491.00
2023-04-02T05:18:48.680Z,491.00
2023-04-02T05:19:48.661Z,492.00
2023-04-02T05:20:48.660Z,489.00
2023-04-02T05:21:48.655Z,487.00
2023-04-02T05:22:48.628Z,489.00
2023-04-02T05:23:48.613Z,489.00
2023-04-02T05:24:48.629Z,486.00
2023-04-02T05:25:48.598Z,486.00
2023-04-02T05:26:48.587Z,485.00
2023-04-02T05:27:48.567Z,486.00
2023-04-02T05:28:48.564Z,487.00
2023-04-02T05:29:48.542Z,485.00
2023-04-02T05:30:48.549Z,486.00
2023-04-02T05:31:48.671Z,488.00
2023-04-02T05:32:48.575Z,483.00
2023-04-02T05:33:48.533Z,481.00
2023-04-02T05:34:48.525Z,480.00
2023-04-02T05:35:48.533Z,481.00
2023-04-02T05:36:48.513Z,480.00
2023-04-02T05:37:48.511Z,481.00
2023-04-02T05:38:48.506Z,480.00
2023-04-02T05:39:48.493Z,479.00
2023-04-02T05:40:48.489Z,476.00
2023-04-02T05:41:48.490Z,474.00
2023-04-02T05:42:48.479Z,475.00
2023-04-02T05:43:48.486Z,476.00
2023-04-02T05:44:48.482Z,476.00
2023-04-02T05:45:48.481Z,479.00
2023-04-02T05:46:48.569Z,479.00
2023-04-02T05:47:48.588Z,481.00
2023-04-02T05:48:48.463Z,481.00
2023-04-02T05:49:48.467Z,479.00
2023-04-02T05:50:48.467Z,477.00
2023-04-02T05:51:48.471Z,477.00
2023-04-02T05:52:48.456Z,477.00
2023-04-02T05:53:48.445Z,476.00
2023-04-02T05:54:48.444Z,476.00
2023-04-02T05:55:48.443Z,477.00
2023-04-02T05:56:48.470Z,475.00
2023-04-02T05:57:58.986Z,476.00
2023-04-02T05:58:48.474Z,476.00
2023-04-02T05:59:48.432Z,478.00
2023-04-02T06:00:48.419Z,479.00
2023-04-02T06:01:48.449Z,479.00
2023-04-02T06:02:48.412Z,480.00
2023-04-02T06:03:48.459Z,481.00
2023-04-02T06:04:48.388Z,482.00
2023-04-02T06:05:48.366Z,484.00
2023-04-02T06:06:48.361Z,483.00
2023-04-02T06:07:48.364Z,481.00
2023-04-02T06:08:48.351Z,478.00
2023-04-02T06:09:48.352Z,477.00
2023-04-02T06:10:48.335Z,479.00
2023-04-02T06:11:48.324Z,480.00
2023-04-02T06:12:48.315Z,480.00
2023-04-02T06:13:48.303Z,482.00
2023-04-02T06:14:48.321Z,482.00
2023-04-02T06:15:48.281Z,482.00
2023-04-02T06:16:48.307Z,479.00
2023-04-02T06:17:48.313Z,480.00
2023-04-02T06:18:48.255Z,482.00
2023-04-02T06:19:48.259Z,479.00
2023-04-02T06:20:48.229Z,479.00
2023-04-02T06:21:48.225Z,481.00
2023-04-02T06:22:48.215Z,482.00
2023-04-02T06:23:48.203Z,480.00
2023-04-02T06:24:48.200Z,480.00
2023-04-02T06:25:48.196Z,477.00
2023-04-02T06:26:48.177Z,477.00
2023-04-02T06:27:48.163Z,476.00
2023-04-02T06:28:48.163Z,478.00
2023-04-02T06:29:48.141Z,477.00
2023-04-02T06:30:48.147Z,476.00
2023-04-02T06:31:49.479Z,478.00
2023-04-02T06:32:48.143Z,476.00
2023-04-02T06:33:48.110Z,475.00
2023-04-02T06:34:48.110Z,479.00
2023-04-02T06:35:48.149Z,480.00
2023-04-02T06:36:48.097Z,477.00
2023-04-02T06:37:48.086Z,477.00
2023-04-02T06:38:48.071Z,478.00
2023-04-02T06:39:48.063Z,478.00
2023-04-02T06:40:48.056Z,481.00
2023-04-02T06:41:48.049Z,484.00
2023-04-02T06:42:48.034Z,482.00
2023-04-02T06:43:48.024Z,481.00
2023-04-02T06:44:48.020Z,482.00
2023-04-02T06:45:48.038Z,485.00
2023-04-02T06:46:48.717Z,487.00
2023-04-02T06:47:48.070Z,487.00
2023-04-02T06:48:47.997Z,487.00
2023-04-02T06:49:47.998Z,488.00
2023-04-02T06:50:47.979Z,487.00
2023-04-02T06:51:48.006Z,488.00
2023-04-02T06:52:47.974Z,488.00
2023-04-02T06:53:47.958Z,490.00
2023-04-02T06:54:47.982Z,489.00
2023-04-02T06:55:47.936Z,487.00
2023-04-02T06:56:48.013Z,486.00
2023-04-02T06:57:47.926Z,487.00
2023-04-02T06:58:47.908Z,485.00
2023-04-02T06:59:47.907Z,484.00
2023-04-02T07:00:47.895Z,483.00
2023-04-02T07:01:48.076Z,483.00
2023-04-02T07:02:47.910Z,484.00
2023-04-02T07:03:47.876Z,483.00
2023-04-02T07:04:47.899Z,481.00
2023-04-02T07:05:47.881Z,480.00
2023-04-02T07:06:47.867Z,481.00
2023-04-02T07:07:47.873Z,485.00
2023-04-02T07:08:47.857Z,486.00
2023-04-02T07:09:47.847Z,487.00
2023-04-02T07:10:47.838Z,489.00
2023-04-02T07:11:47.844Z,487.00
2023-04-02T07:12:47.835Z,486.00
2023-04-02T07:13:47.813Z,485.00
2023-04-02T07:14:47.817Z,483.00
2023-04-02T07:15:47.806Z,482.00
2023-04-02T07:16:47.825Z,481.00
2023-04-02T07:17:47.793Z,482.00
2023-04-02T07:18:47.765Z,483.00
2023-04-02T07:19:47.768Z,483.00
2023-04-02T07:20:47.737Z,482.00
2023-04-02T07:21:47.722Z,479.00
2023-04-02T07:22:47.705Z,478.00
2023-04-02T07:23:47.713Z,480.00
2023-04-02T07:24:47.684Z,479.00
2023-04-02T07:25:47.676Z,476.00
2023-04-02T07:26:47.664Z,475.00
2023-04-02T07:27:47.666Z,476.00
2023-04-02T07:28:47.650Z,476.00
2023-04-02T07:29:47.625Z,477.00
2023-04-02T07:30:47.618Z,478.00
2023-04-02T07:31:47.629Z,476.00
2023-04-02T07:32:47.626Z,475.00
2023-04-02T07:33:47.591Z,476.00
2023-04-02T07:34:47.568Z,475.00
2023-04-02T07:35:47.567Z,475.00
2023-04-02T07:36:47.541Z,478.00
2023-04-02T07:37:47.529Z,481.00
2023-04-02T07:38:47.525Z,482.00
2023-04-02T07:39:47.564Z,482.00
2023-04-02T07:40:47.524Z,483.00
2023-04-02T07:41:47.482Z,480.00
2023-04-02T07:42:47.474Z,478.00
2023-04-02T07:43:47.469Z,479.00
2023-04-02T07:44:47.466Z,481.00
2023-04-02T07:45:47.447Z,480.00
2023-04-02T07:46:47.457Z,483.00
2023-04-02T07:47:47.450Z,485.00
2023-04-02T07:48:47.423Z,485.00
2023-04-02T07:49:47.406Z,487.00
2023-04-02T07:50:47.406Z,486.00
2023-04-02T07:51:47.390Z,482.00
2023-04-02T07:52:47.373Z,481.00
2023-04-02T07:53:47.369Z,479.00
2023-04-02T07:54:47.349Z,480.00
2023-04-02T07:55:47.360Z,480.00
2023-04-02T07:56:47.358Z,478.00
2023-04-02T07:57:47.314Z,479.00
2023-04-02T07:58:47.304Z,477.00
2023-04-02T07:59:47.302Z,475.00
2023-04-02T08:00:47.301Z,476.00
2023-04-02T08:01:47.342Z,477.00
2023-04-02T08:02:47.308Z,476.00
2023-04-02T08:03:47.343Z,478.00
2023-04-02T08:04:47.251Z,478.00
2023-04-02T08:05:47.238Z,477.00
2023-04-02T08:06:47.228Z,478.00
2023-04-02T08:07:47.220Z,480.00
2023-04-02T08:08:47.214Z,484.00
2023-04-02T08:09:47.216Z,484.00
2023-04-02T08:10:47.189Z,484.00
2023-04-02T08:11:47.199Z,484.00
2023-04-02T08:12:47.171Z,484.00
2023-04-02T08:13:47.154Z,482.00
2023-04-02T08:14:47.140Z,484.00
2023-04-02T08:15:47.148Z,483.00
2023-04-02T08:16:47.155Z,480.00
2023-04-02T08:17:47.144Z,481.00
2023-04-02T08:18:47.112Z,484.00
2023-04-02T08:19:54.703Z,485.00
2023-04-02T08:20:47.080Z,482.00
2023-04-02T08:21:47.066Z,480.00
2023-04-02T08:22:47.061Z,480.00
2023-04-02T08:23:47.048Z,483.00
2023-04-02T08:24:47.035Z,483.00
2023-04-02T08:25:47.035Z,485.00
2023-04-02T08:26:47.026Z,488.00
2023-04-02T08:27:47.066Z,488.00
2023-04-02T08:28:47.022Z,485.00
2023-04-02T08:29:46.995Z,484.00
2023-04-02T08:30:47.032Z,482.00
2023-04-02T08:31:46.987Z,482.00
2023-04-02T08:32:47.022Z,481.00
2023-04-02T08:33:46.979Z,480.00
2023-04-02T08:34:46.970Z,479.00
2023-04-02T08:35:47.028Z,475.00
2023-04-02T08:36:46.974Z,474.00
2023-04-02T08:37:46.966Z,479.00
2023-04-02T08:38:46.966Z,480.00
2023-04-02T08:39:46.946Z,479.00
2023-04-02T08:40:46.944Z,480.00
2023-04-02T08:41:46.947Z,481.00
2023-04-02T08:42:46.917Z,482.00
2023-04-02T08:43:46.936Z,485.00
2023-04-02T08:44:46.987Z,482.00
2023-04-02T08:45:46.916Z,482.00
2023-04-02T08:46:46.892Z,481.00
2023-04-02T08:47:46.913Z,481.00
2023-04-02T08:48:46.876Z,481.00
2023-04-02T08:49:46.874Z,483.00
2023-04-02T08:50:46.845Z,484.00
2023-04-02T08:51:46.837Z,483.00
2023-04-02T08:52:46.833Z,483.00
2023-04-02T08:53:46.824Z,484.00
2023-04-02T08:54:46.814Z,484.00
2023-04-02T08:55:46.807Z,480.00
2023-04-02T08:56:46.804Z,478.00
2023-04-02T08:57:46.785Z,473.00
2023-04-02T08:58:46.773Z,474.00
2023-04-02T08:59:46.790Z,475.00
2023-04-02T09:00:46.754Z,474.00
2023-04-02T09:01:46.769Z,476.00
2023-04-02T09:02:46.755Z,479.00
2023-04-02T09:03:46.719Z,478.00
2023-04-02T09:04:46.730Z,479.00
2023-04-02T09:05:46.703Z,477.00
2023-04-02T09:06:46.693Z,478.00
2023-04-02T09:07:46.673Z,476.00
2023-04-02T09:08:46.661Z,475.00
2023-04-02T09:09:46.659Z,475.00
2023-04-02T09:10:46.651Z,478.00
2023-04-02T09:11:46.643Z,480.00
2023-04-02T09:12:46.633Z,479.00
2023-04-02T09:13:46.647Z,480.00
2023-04-02T09:14:46.612Z,479.00
2023-04-02T09:15:46.632Z,480.00
2023-04-02T09:16:46.607Z,478.00
2023-04-02T09:17:54.043Z,476.00
2023-04-02T09:18:46.585Z,479.00
2023-04-02T09:19:46.571Z,477.00
2023-04-02T09:20:46.562Z,481.00
2023-04-02T09:21:46.556Z,480.00
2023-04-02T09:22:46.542Z,480.00
2023-04-02T09:23:46.537Z,480.00
2023-04-02T09:24:46.527Z,482.00
2023-04-02T09:25:48.606Z,482.00
2023-04-02T09:26:46.513Z,483.00
2023-04-02T09:27:46.487Z,484.00
2023-04-02T09:28:46.487Z,484.00
2023-04-02T09:29:46.490Z,483.00
2023-04-02T09:30:46.477Z,483.00
2023-04-02T09:31:46.573Z,484.00
2023-04-02T09:32:46.514Z,484.00
2023-04-02T09:33:46.464Z,483.00
2023-04-02T09:34:46.461Z,485.00
2023-04-02T09:35:46.481Z,481.00
2023-04-02T09:36:46.454Z,478.00
2023-04-02T09:37:46.446Z,478.00
2023-04-02T09:38:46.441Z,477.00
2023-04-02T09:39:46.439Z,478.00
2023-04-02T09:40:46.432Z,478.00
2023-04-02T09:41:52.863Z,480.00
2023-04-02T09:42:46.428Z,480.00
2023-04-02T09:43:46.411Z,479.00
2023-04-02T09:44:46.399Z,477.00
2023-04-02T09:45:46.393Z,474.00
2023-04-02T09:46:46.444Z,475.00
2023-04-02T09:47:46.497Z,474.00
2023-04-02T09:48:46.372Z,473.00
2023-04-02T09:49:46.365Z,476.00
2023-04-02T09:50:46.362Z,475.00
2023-04-02T09:51:46.358Z,478.00
2023-04-02T09:52:46.344Z,483.00
2023-04-02T09:53:46.358Z,483.00
2023-04-02T09:54:46.371Z,484.00
2023-04-02T09:55:46.323Z,481.00
2023-04-02T09:56:46.329Z,481.00
2023-04-02T09:57:46.309Z,480.00
2023-04-02T09:58:46.293Z,476.00
2023-04-02T09:59:46.300Z,474.00
2023-04-02T10:00:46.693Z,474.00
2023-04-02T10:01:46.270Z,473.00
2023-04-02T10:02:46.319Z,473.00
2023-04-02T10:03:46.345Z,472.00
2023-04-02T10:04:46.308Z,471.00
2023-04-02T10:05:46.450Z,471.00
2023-04-02T10:06:46.204Z,472.00
2023-04-02T10:07:46.197Z,474.00
2023-04-02T10:08:46.185Z,474.00
2023-04-02T10:09:46.170Z,474.00
2023-04-02T10:10:46.159Z,474.00
2023-04-02T10:11:46.968Z,475.00
2023-04-02T10:12:46.149Z,475.00
2023-04-02T10:13:46.131Z,472.00
2023-04-02T10:14:46.105Z,470.00
2023-04-02T10:15:46.107Z,473.00
2023-04-02T10:16:46.152Z,475.00
2023-04-02T10:17:46.125Z,476.00
2023-04-02T10:18:46.067Z,476.00
2023-04-02T10:19:46.105Z,474.00
2023-04-02T10:20:51.239Z,476.00
2023-04-02T10:21:46.039Z,479.00
2023-04-02T10:22:46.022Z,476.00
2023-04-02T10:23:46.003Z,475.00
2023-04-02T10:24:45.992Z,476.00
2023-04-02T10:25:45.982Z,479.00
2023-04-02T10:26:45.968Z,481.00
2023-04-02T10:27:45.966Z,479.00
2023-04-02T10:28:45.956Z,477.00
2023-04-02T10:29:45.937Z,479.00
2023-04-02T10:30:45.929Z,477.00
2023-04-02T10:31:45.919Z,474.00
2023-04-02T10:32:45.939Z,476.00
2023-04-02T10:33:45.900Z,474.00
2023-04-02T10:34:45.899Z,477.00
2023-04-02T10:35:45.922Z,479.00
2023-04-02T10:36:45.872Z,478.00
2023-04-02T10:37:45.864Z,479.00
2023-04-02T10:38:45.855Z,477.00
2023-04-02T10:39:45.847Z,474.00
2023-04-02T10:40:45.831Z,473.00
2023-04-02T10:41:45.831Z,474.00
2023-04-02T10:42:45.807Z,472.00
2023-04-02T10:43:45.807Z,469.00
2023-04-02T10:44:45.786Z,469.00
2023-04-02T10:45:45.801Z,472.00
2023-04-02T10:46:45.763Z,474.00
2023-04-02T10:47:45.807Z,474.00
2023-04-02T10:48:45.744Z,475.00
2023-04-02T10:49:45.756Z,472.00
2023-04-02T10:50:45.701Z,471.00
2023-04-02T10:51:45.711Z,473.00
2023-04-02T10:52:45.688Z,472.00
2023-04-02T10:53:45.664Z,474.00
2023-04-02T10:54:45.646Z,473.00
2023-04-02T10:55:45.636Z,475.00
2023-04-02T10:56:51.194Z,475.00
2023-04-02T10:57:45.598Z,474.00
2023-04-02T10:58:45.577Z,476.00
2023-04-02T10:59:45.580Z,477.00
2023-04-02T11:00:45.549Z,477.00
2023-04-02T11:01:45.553Z,477.00
2023-04-02T11:02:45.561Z,479.00
2023-04-02T11:03:45.699Z,476.00
2023-04-02T11:04:45.473Z,477.00
2023-04-02T11:05:45.464Z,477.00
2023-04-02T11:06:45.453Z,478.00
2023-04-02T11:07:45.474Z,479.00
2023-04-02T11:08:45.413Z,478.00
2023-04-02T11:09:45.390Z,475.00
2023-04-02T11:10:45.381Z,475.00
2023-04-02T11:11:45.371Z,473.00
2023-04-02T11:12:45.365Z,473.00
2023-04-02T11:13:45.338Z,472.00
2023-04-02T11:14:45.331Z,471.00
2023-04-02T11:15:45.358Z,471.00
2023-04-02T11:16:45.331Z,471.00
2023-04-02T11:17:45.345Z,472.00
2023-04-02T11:18:45.280Z,473.00
2023-04-02T11:19:45.292Z,471.00
2023-04-02T11:20:45.257Z,473.00
2023-04-02T11:21:58.020Z,476.00
2023-04-02T11:22:45.209Z,478.00
2023-04-02T11:23:45.228Z,478.00
2023-04-02T11:24:45.196Z,479.00
2023-04-02T11:25:45.174Z,478.00
2023-04-02T11:26:45.182Z,477.00
2023-04-02T11:27:45.119Z,476.00
2023-04-02T11:28:45.100Z,474.00
2023-04-02T11:29:45.089Z,474.00
2023-04-02T11:30:45.059Z,474.00
2023-04-02T11:31:45.160Z,479.00
2023-04-02T11:32:45.064Z,480.00
2023-04-02T11:33:47.369Z,479.00
2023-04-02T11:34:44.988Z,481.00
2023-04-02T11:35:45.073Z,484.00
2023-04-02T11:36:44.963Z,485.00
2023-04-02T11:37:45.110Z,485.00
2023-04-02T11:38:44.966Z,482.00
2023-04-02T11:39:44.941Z,482.00
2023-04-02T11:40:44.989Z,479.00
2023-04-02T11:41:44.891Z,478.00
2023-04-02T11:42:44.883Z,477.00
2023-04-02T11:43:44.891Z,478.00
2023-04-02T11:44:44.862Z,478.00
2023-04-02T11:45:52.597Z,476.00
2023-04-02T11:46:44.873Z,474.00
2023-04-02T11:47:44.853Z,475.00
2023-04-02T11:48:44.817Z,475.00
2023-04-02T11:49:44.830Z,476.00
2023-04-02T11:50:44.789Z,475.00
2023-04-02T11:51:44.780Z,474.00
2023-04-02T11:52:44.768Z,475.00
2023-04-02T11:53:44.757Z,472.00
2023-04-02T11:54:44.775Z,469.00
2023-04-02T11:55:44.804Z,470.00
2023-04-02T11:56:44.747Z,469.00
2023-04-02T11:57:44.689Z,470.00
2023-04-02T11:58:44.687Z,470.00
2023-04-02T11:59:44.683Z,474.00
2023-04-02T12:00:44.643Z,475.00
2023-04-02T12:01:44.701Z,475.00
2023-04-02T12:02:44.730Z,475.00
2023-04-02T12:03:44.599Z,475.00
2023-04-02T12:04:44.650Z,475.00
2023-04-02T12:05:44.606Z,476.00
2023-04-02T12:06:44.555Z,477.00
2023-04-02T12:07:44.539Z,478.00
2023-04-02T12:08:57.020Z,477.00
2023-04-02T12:09:44.564Z,476.00
2023-04-02T12:10:44.490Z,475.00
2023-04-02T12:11:44.490Z,474.00
2023-04-02T12:12:44.454Z,473.00
2023-04-02T12:13:44.445Z,474.00
2023-04-02T12:14:44.437Z,475.00
2023-04-02T12:15:44.418Z,475.00
2023-04-02T12:16:44.414Z,474.00
2023-04-02T12:17:44.378Z,476.00
2023-04-02T12:18:44.349Z,477.00
2023-04-02T12:19:44.355Z,476.00
2023-04-02T12:20:44.307Z,475.00
2023-04-02T12:21:44.291Z,473.00
2023-04-02T12:22:44.269Z,473.00
2023-04-02T12:23:44.261Z,470.00
2023-04-02T12:24:44.268Z,467.00
2023-04-02T12:25:44.250Z,465.00
2023-04-02T12:26:44.200Z,464.00
2023-04-02T12:27:44.212Z,462.00
2023-04-02T12:28:44.177Z,464.00