createdAt,value
2019-01-30T00:00:45.091Z,75.91
2019-01-30T00:03:14.345Z,76.17
2019-01-30T00:05:43.506Z,75.90
2019-01-30T00:08:12.732Z,76.00
2019-01-30T00:10:42.060Z,76.12
2019-01-30T00:13:11.284Z,75.87
2019-01-30T00:15:40.508Z,75.96
2019-01-30T00:18:09.915Z,75.88
2019-01-30T00:20:39.080Z,75.67
2019-01-30T00:23:08.252Z,75.83
2019-01-30T00:25:37.448Z,75.66
2019-01-30T00:28:06.686Z,75.54
2019-01-30T00:30:35.916Z,75.54
2019-01-30T00:33:05.174Z,75.56
2019-01-30T00:35:34.341Z,75.67
2019-01-30T00:38:03.498Z,75.44
2019-01-30T00:40:32.708Z,75.47
2019-01-30T00:43:01.882Z,75.61
2019-01-30T00:45:31.044Z,75.53
2019-01-30T00:48:00.273Z,75.67
2019-01-30T00:50:29.505Z,75.82
2019-01-30T00:52:58.662Z,75.87
2019-01-30T00:55:27.860Z,76.10
2019-01-30T00:57:57.036Z,76.30
2019-01-30T01:00:28.367Z,76.32
2019-01-30T01:02:57.564Z,76.55
2019-01-30T01:05:26.718Z,76.73
2019-01-30T01:07:55.948Z,76.69
2019-01-30T01:10:25.214Z,76.60
2019-01-30T01:12:54.423Z,76.82
2019-01-30T01:15:23.656Z,77.11
2019-01-30T01:17:52.847Z,77.10
2019-01-30T01:20:22.885Z,77.34
2019-01-30T01:22:52.232Z,77.26
2019-01-30T01:25:21.447Z,77.34
2019-01-30T01:27:50.639Z,77.69
2019-01-30T01:30:25.904Z,77.95
2019-01-30T01:32:55.607Z,78.02
2019-01-30T01:35:24.777Z,78.15
2019-01-30T01:37:54.019Z,78.22
2019-01-30T01:40:23.212Z,78.36
2019-01-30T01:42:52.476Z,78.54
2019-01-30T01:45:23.894Z,78.78
2019-01-30T01:47:53.077Z,78.94
2019-01-30T01:50:22.918Z,79.09
2019-01-30T01:52:52.103Z,79.10
2019-01-30T01:55:21.392Z,79.34
2019-01-30T01:57:50.677Z,79.53
2019-01-30T02:00:23.953Z,79.45
2019-01-30T02:02:53.155Z,79.71
2019-01-30T02:05:25.339Z,79.95
2019-01-30T02:07:54.497Z,80.16
2019-01-30T02:10:25.225Z,80.23
2019-01-30T02:12:54.474Z,80.32
2019-01-30T02:15:24.204Z,80.59
2019-01-30T02:17:54.775Z,80.61
2019-01-30T02:20:32.741Z,80.76
2019-01-30T02:23:01.929Z,80.94
2019-01-30T02:25:31.169Z,81.18
2019-01-30T02:28:00.342Z,81.30
2019-01-30T02:30:30.870Z,81.45
2019-01-30T02:33:00.047Z,81.70
2019-01-30T02:35:29.227Z,81.88
2019-01-30T02:37:58.469Z,82.06
2019-01-30T02:40:27.692Z,81.93
2019-01-30T02:42:57.652Z,82.09
2019-01-30T02:45:27.381Z,81.99
2019-01-30T02:47:56.670Z,82.12
2019-01-30T02:50:25.946Z,82.03
2019-01-30T02:52:55.194Z,81.89
2019-01-30T02:55:24.356Z,81.71
2019-01-30T02:57:53.575Z,81.60
2019-01-30T03:00:27.542Z,81.77
2019-01-30T03:02:56.964Z,81.75
2019-01-30T03:05:26.428Z,81.96
2019-01-30T03:07:55.587Z,82.02
2019-01-30T03:10:24.751Z,82.12
2019-01-30T03:12:54.212Z,82.28
2019-01-30T03:15:23.523Z,82.28
2019-01-30T03:17:52.863Z,82.23
2019-01-30T03:20:24.537Z,82.39
2019-01-30T03:22:53.781Z,82.58
2019-01-30T03:25:24.881Z,82.62
2019-01-30T03:27:54.230Z,82.91
2019-01-30T03:30:28.326Z,82.89
2019-01-30T03:32:57.579Z,83.03
2019-01-30T03:35:26.760Z,83.05
2019-01-30T03:37:56.004Z,83.12
2019-01-30T03:40:25.302Z,83.34
2019-01-30T03:42:54.492Z,83.40
2019-01-30T03:45:24.514Z,83.57
2019-01-30T03:47:53.757Z,83.51
2019-01-30T03:50:23.013Z,83.60
2019-01-30T03:52:52.324Z,83.80
2019-01-30T03:55:21.857Z,83.98
2019-01-30T03:57:51.060Z,84.17
2019-01-30T04:00:27.761Z,84.37
2019-01-30T04:02:57.220Z,84.51
2019-01-30T04:05:26.388Z,84.56
2019-01-30T04:07:55.568Z,84.65
2019-01-30T04:10:25.115Z,84.80
2019-01-30T04:12:54.274Z,84.85
2019-01-30T04:15:23.520Z,84.85
2019-01-30T04:17:52.931Z,84.97
2019-01-30T04:20:22.540Z,85.01
2019-01-30T04:22:51.726Z,85.18
2019-01-30T04:25:20.933Z,85.13
2019-01-30T04:27:50.110Z,85.17
2019-01-30T04:30:24.501Z,85.33
2019-01-30T04:32:53.681Z,85.37
2019-01-30T04:35:22.853Z,85.31
2019-01-30T04:37:52.025Z,85.27
2019-01-30T04:40:22.555Z,85.26
2019-01-30T04:42:51.742Z,85.20
2019-01-30T04:45:27.502Z,85.14
2019-01-30T04:47:56.685Z,85.17
2019-01-30T04:50:25.935Z,85.14
2019-01-30T04:52:55.124Z,85.28
2019-01-30T04:55:24.301Z,85.22
2019-01-30T04:57:53.469Z,85.34
2019-01-30T05:00:24.803Z,85.26
2019-01-30T05:02:53.997Z,85.01
2019-01-30T05:05:23.173Z,84.99
2019-01-30T05:07:52.379Z,84.92
2019-01-30T05:10:21.550Z,85.11
2019-01-30T05:12:50.706Z,85.12
2019-01-30T05:15:20.775Z,85.06
2019-01-30T05:17:49.969Z,85.19
2019-01-30T05:20:20.761Z,85.31
2019-01-30T05:22:49.956Z,85.42
2019-01-30T05:25:19.224Z,85.37
2019-01-30T05:27:48.508Z,85.26
2019-01-30T05:30:20.794Z,85.02
2019-01-30T05:32:49.930Z,84.74
2019-01-30T05:35:19.105Z,84.95
2019-01-30T05:37:51.238Z,84.95
2019-01-30T05:40:21.015Z,84.75
2019-01-30T05:42:50.215Z,84.72
2019-01-30T05:45:19.631Z,84.60
2019-01-30T05:47:48.809Z,84.48
2019-01-30T05:50:18.074Z,84.55
2019-01-30T05:52:47.265Z,84.47
2019-01-30T05:55:17.415Z,84.08
2019-01-30T05:57:46.581Z,83.97
2019-01-30T06:00:23.254Z,84.01
2019-01-30T06:02:52.495Z,84.06
2019-01-30T06:05:21.813Z,83.92
2019-01-30T06:07:51.022Z,83.82
2019-01-30T06:10:20.259Z,84.05
2019-01-30T06:12:49.431Z,83.93
2019-01-30T06:15:19.798Z,83.84
2019-01-30T06:17:48.961Z,83.76
2019-01-30T06:20:23.569Z,83.92
2019-01-30T06:22:53.198Z,83.82
2019-01-30T06:25:22.555Z,83.60
2019-01-30T06:27:51.759Z,83.51
2019-01-30T06:30:22.815Z,83.41
2019-01-30T06:32:52.228Z,83.60
2019-01-30T06:35:21.483Z,83.43
2019-01-30T06:37:50.697Z,83.21
2019-01-30T06:40:22.561Z,83.12
2019-01-30T06:42:51.816Z,82.87
2019-01-30T06:45:21.012Z,82.67
2019-01-30T06:47:50.180Z,82.29
2019-01-30T06:50:19.353Z,82.39
2019-01-30T06:52:48.561Z,82.51
2019-01-30T06:55:17.815Z,82.46
2019-01-30T06:57:47.059Z,82.48
2019-01-30T07:00:24.956Z,82.48
2019-01-30T07:02:55.360Z,82.59
2019-01-30T07:05:24.605Z,82.60
2019-01-30T07:07:53.804Z,82.60
2019-01-30T07:10:24.965Z,82.34
2019-01-30T07:12:54.497Z,82.26
2019-01-30T07:15:23.976Z,82.77
2019-01-30T07:17:53.345Z,82.76
2019-01-30T07:20:22.658Z,82.92
2019-01-30T07:22:51.925Z,83.05
2019-01-30T07:25:22.161Z,83.07
2019-01-30T07:27:51.350Z,83.11
2019-01-30T07:30:25.796Z,83.08
2019-01-30T07:32:55.954Z,83.03
2019-01-30T07:35:25.234Z,83.07
2019-01-30T07:37:54.560Z,83.12
2019-01-30T07:40:23.753Z,83.13
2019-01-30T07:42:53.175Z,83.22
2019-01-30T07:45:25.403Z,83.05
2019-01-30T07:47:54.688Z,83.08
2019-01-30T07:50:24.004Z,83.14
2019-01-30T07:52:53.412Z,83.18
2019-01-30T07:55:22.780Z,83.28
2019-01-30T07:57:52.048Z,83.60
2019-01-30T08:00:24.275Z,83.76
2019-01-30T08:02:54.063Z,83.92
2019-01-30T08:05:23.600Z,84.17
2019-01-30T08:07:53.063Z,84.59
2019-01-30T08:10:22.252Z,84.75
2019-01-30T08:12:51.517Z,85.08
2019-01-30T08:15:23.236Z,85.74
2019-01-30T08:17:52.463Z,86.30
2019-01-30T08:20:23.028Z,86.52
2019-01-30T08:22:52.283Z,86.42
2019-01-30T08:25:23.136Z,86.59
2019-01-30T08:27:52.896Z,86.83
2019-01-30T08:30:26.847Z,87.20
2019-01-30T08:33:04.005Z,87.93
2019-01-30T08:35:29.637Z,88.19
2019-01-30T08:37:58.895Z,88.38
2019-01-30T08:40:28.608Z,88.55
2019-01-30T08:42:58.071Z,88.46
2019-01-30T08:45:31.177Z,88.67
2019-01-30T08:48:00.646Z,88.74
2019-01-30T08:50:30.262Z,89.33
2019-01-30T08:52:59.432Z,89.97
2019-01-30T08:55:28.617Z,89.99
2019-01-30T08:57:57.906Z,89.65
2019-01-30T09:00:28.727Z,89.09
2019-01-30T09:02:58.086Z,88.40
2019-01-30T09:05:27.453Z,88.13
2019-01-30T09:07:56.635Z,88.24
2019-01-30T09:10:27.850Z,87.84
2019-01-30T09:12:57.090Z,87.40
2019-01-30T09:15:28.620Z,87.15
2019-01-30T09:17:57.861Z,87.64
2019-01-30T09:20:27.716Z,87.26
2019-01-30T09:22:56.918Z,87.07
2019-01-30T09:25:28.812Z,86.73
2019-01-30T09:27:58.763Z,86.60
2019-01-30T09:30:33.529Z,86.17
2019-01-30T09:33:04.097Z,85.35
2019-01-30T09:35:33.313Z,85.11
2019-01-30T09:38:02.472Z,84.89
2019-01-30T09:40:31.679Z,84.90
2019-01-30T09:43:00.863Z,85.00
2019-01-30T09:45:30.161Z,84.87
2019-01-30T09:47:59.367Z,85.23
2019-01-30T09:50:28.557Z,85.33
2019-01-30T09:53:09.429Z,85.69
2019-01-30T09:55:38.622Z,85.67
2019-01-30T09:58:07.909Z,85.37
2019-01-30T10:00:39.047Z,85.48
2019-01-30T10:03:08.371Z,85.10
2019-01-30T10:05:37.633Z,85.19
2019-01-30T10:08:07.273Z,85.11
2019-01-30T10:10:38.911Z,85.23
2019-01-30T10:13:09.001Z,84.96
2019-01-30T10:15:43.667Z,84.61
2019-01-30T10:18:14.012Z,84.63
2019-01-30T10:20:45.841Z,84.43
2019-01-30T10:23:15.155Z,84.74
2019-01-30T10:25:44.433Z,84.74
2019-01-30T10:28:16.736Z,84.42
2019-01-30T10:30:46.642Z,83.99
2019-01-30T10:33:15.913Z,83.59
2019-01-30T10:35:45.524Z,83.14
2019-01-30T10:38:14.772Z,83.38
2019-01-30T10:40:44.058Z,83.58
2019-01-30T10:43:13.891Z,84.11
2019-01-30T10:45:43.121Z,85.11
2019-01-30T10:48:12.386Z,85.02
2019-01-30T10:50:41.576Z,84.73
2019-01-30T10:53:10.755Z,84.07
2019-01-30T10:55:40.215Z,83.71
2019-01-30T10:58:12.044Z,83.55
2019-01-30T11:00:44.053Z,83.64
2019-01-30T11:03:13.269Z,83.62
2019-01-30T11:05:44.382Z,83.67
2019-01-30T11:08:14.061Z,84.10
2019-01-30T11:10:43.343Z,84.41
2019-01-30T11:13:12.617Z,84.59
2019-01-30T11:15:41.792Z,85.17
2019-01-30T11:18:11.953Z,85.07
2019-01-30T11:20:41.259Z,85.26
2019-01-30T11:23:10.734Z,85.78
2019-01-30T11:25:42.937Z,86.20
2019-01-30T11:28:12.472Z,86.17
2019-01-30T11:30:41.660Z,86.40
2019-01-30T11:33:10.860Z,86.44
2019-01-30T11:35:40.034Z,86.65
2019-01-30T11:38:09.373Z,86.58
2019-01-30T11:40:38.905Z,86.80
2019-01-30T11:43:08.126Z,86.84
2019-01-30T11:45:39.647Z,86.89
2019-01-30T11:48:09.066Z,86.69
2019-01-30T11:50:39.016Z,86.69
2019-01-30T11:53:08.533Z,86.46
2019-01-30T11:55:38.994Z,86.50
2019-01-30T11:58:08.363Z,86.77
2019-01-30T12:00:48.028Z,86.64
2019-01-30T12:03:17.308Z,87.57
2019-01-30T12:05:46.557Z,88.92
2019-01-30T12:08:15.813Z,89.25
2019-01-30T12:10:45.017Z,88.77
2019-01-30T12:13:14.267Z,88.45
2019-01-30T12:15:43.524Z,88.30
2019-01-30T12:18:12.693Z,88.27
2019-01-30T12:20:41.891Z,88.20
2019-01-30T12:23:11.198Z,88.34
2019-01-30T12:25:40.367Z,88.29
2019-01-30T12:28:09.545Z,88.43
2019-01-30T12:30:38.735Z,88.80
2019-01-30T12:33:07.938Z,88.73
2019-01-30T12:35:37.234Z,88.69
2019-01-30T12:38:06.492Z,88.80
2019-01-30T12:40:35.803Z,88.89
2019-01-30T12:43:06.137Z,88.91
2019-01-30T12:45:39.110Z,89.13
2019-01-30T12:48:10.678Z,89.33
2019-01-30T12:50:39.754Z,89.63
2019-01-30T12:53:08.931Z,89.83
2019-01-30T12:55:38.194Z,89.87
2019-01-30T12:58:07.373Z,89.60
2019-01-30T13:00:39.207Z,89.50
2019-01-30T13:03:08.526Z,89.40
2019-01-30T13:05:37.787Z,89.27
2019-01-30T13:08:07.131Z,89.13
2019-01-30T13:10:36.350Z,88.77
2019-01-30T13:13:05.693Z,88.87
2019-01-30T13:15:34.895Z,88.93
2019-01-30T13:18:14.081Z,88.52
2019-01-30T13:20:35.611Z,88.73
2019-01-30T13:23:04.934Z,89.07
2019-01-30T13:25:34.556Z,89.38
2019-01-30T13:28:04.514Z,89.33
2019-01-30T13:30:36.433Z,89.01
2019-01-30T13:33:06.755Z,88.72
2019-01-30T13:35:36.021Z,88.43
2019-01-30T13:38:05.489Z,88.45
2019-01-30T13:40:36.910Z,88.16
2019-01-30T13:43:06.637Z,88.08
2019-01-30T13:45:35.988Z,87.94
2019-01-30T13:48:08.315Z,87.84
2019-01-30T13:50:37.519Z,87.70
2019-01-30T13:53:06.906Z,87.61
2019-01-30T13:55:36.087Z,87.58
2019-01-30T13:58:05.448Z,87.40
2019-01-30T14:00:36.964Z,87.47
2019-01-30T14:03:06.605Z,87.46
2019-01-30T14:05:36.065Z,87.35
2019-01-30T14:08:05.887Z,87.52
2019-01-30T14:10:35.047Z,87.47
2019-01-30T14:13:04.317Z,87.39
2019-01-30T14:15:33.784Z,87.24
2019-01-30T14:18:02.953Z,87.07
2019-01-30T14:20:32.195Z,86.94
2019-01-30T14:23:01.373Z,86.65
2019-01-30T14:25:30.606Z,87.15
2019-01-30T14:27:59.819Z,87.41
2019-01-30T14:30:31.613Z,87.59
2019-01-30T14:33:00.821Z,87.83
2019-01-30T14:35:31.736Z,88.37
2019-01-30T14:38:00.950Z,88.54
2019-01-30T14:40:30.141Z,88.59
2019-01-30T14:42:59.361Z,88.59
2019-01-30T14:45:28.564Z,88.80
2019-01-30T14:47:57.889Z,88.88
2019-01-30T14:50:27.982Z,88.82
2019-01-30T14:52:57.506Z,88.93
2019-01-30T14:55:26.731Z,88.86
2019-01-30T14:57:55.958Z,88.98
2019-01-30T15:00:30.345Z,89.32
2019-01-30T15:03:00.156Z,89.55
2019-01-30T15:05:30.006Z,89.67
2019-01-30T15:07:59.454Z,90.08
2019-01-30T15:10:30.267Z,90.27
2019-01-30T15:12:59.801Z,90.48
2019-01-30T15:15:32.749Z,90.54
2019-01-30T15:18:01.870Z,90.83
2019-01-30T15:20:33.390Z,91.28
2019-01-30T15:23:02.764Z,91.62
2019-01-30T15:25:32.291Z,91.80
2019-01-30T15:28:01.565Z,91.90
2019-01-30T15:30:36.236Z,92.08
2019-01-30T15:33:05.880Z,92.37
2019-01-30T15:35:35.068Z,92.55
2019-01-30T15:38:06.414Z,92.69
2019-01-30T15:40:35.609Z,92.87
2019-01-30T15:43:04.935Z,93.05
2019-01-30T15:45:34.143Z,93.29
2019-01-30T15:48:03.326Z,93.40
2019-01-30T15:50:38.046Z,93.49
2019-01-30T15:53:09.884Z,93.51
2019-01-30T15:55:39.401Z,93.45
2019-01-30T15:58:10.742Z,93.64
2019-01-30T16:00:48.877Z,93.84
2019-01-30T16:03:18.052Z,94.57
2019-01-30T16:05:47.364Z,94.87
2019-01-30T16:08:16.568Z,95.05
2019-01-30T16:10:45.920Z,95.15
2019-01-30T16:13:15.102Z,95.25
2019-01-30T16:15:47.853Z,95.28
2019-01-30T16:18:17.131Z,95.42
2019-01-30T16:20:46.311Z,95.61
2019-01-30T16:23:15.636Z,95.69
2019-01-30T16:25:44.835Z,95.86
2019-01-30T16:28:14.020Z,95.90
2019-01-30T16:30:43.223Z,95.91
2019-01-30T16:33:12.416Z,95.94
2019-01-30T16:35:41.588Z,95.92
2019-01-30T16:38:10.755Z,95.95
2019-01-30T16:40:40.023Z,95.99
2019-01-30T16:43:09.376Z,96.05
2019-01-30T16:45:38.710Z,96.15
2019-01-30T16:48:08.465Z,96.21
2019-01-30T16:50:37.644Z,96.52
2019-01-30T16:53:07.107Z,96.71
2019-01-30T16:55:37.915Z,97.15
2019-01-30T16:58:08.366Z,97.36
2019-01-30T17:00:38.718Z,97.50
2019-01-30T17:03:09.662Z,97.61
2019-01-30T17:05:38.958Z,97.56
2019-01-30T17:08:08.718Z,97.52
2019-01-30T17:10:37.970Z,97.66
2019-01-30T17:13:07.143Z,97.78
2019-01-30T17:15:39.169Z,97.80
2019-01-30T17:18:10.402Z,97.82
2019-01-30T17:20:41.094Z,97.92
2019-01-30T17:23:10.365Z,97.84
2019-01-30T17:25:39.692Z,97.69
2019-01-30T17:28:08.885Z,97.59
2019-01-30T17:30:50.201Z,97.50
2019-01-30T17:33:19.340Z,97.47
2019-01-30T17:35:48.622Z,97.51
2019-01-30T17:38:17.775Z,97.45
2019-01-30T17:40:46.974Z,97.30
2019-01-30T17:43:16.163Z,97.16
2019-01-30T17:45:45.336Z,97.10
2019-01-30T17:48:14.902Z,97.00
2019-01-30T17:50:44.071Z,96.89
2019-01-30T17:53:13.308Z,96.74
2019-01-30T17:55:42.576Z,96.64
2019-01-30T17:58:11.767Z,96.61
2019-01-30T18:00:46.676Z,96.78
2019-01-30T18:03:16.279Z,96.86
2019-01-30T18:05:45.504Z,96.92
2019-01-30T18:08:14.683Z,97.04
2019-01-30T18:10:43.882Z,97.06
2019-01-30T18:13:13.147Z,96.84
2019-01-30T18:15:42.396Z,96.65
2019-01-30T18:18:11.642Z,96.34
2019-01-30T18:20:40.919Z,96.09
2019-01-30T18:23:10.072Z,95.35
2019-01-30T18:25:39.274Z,94.56
2019-01-30T18:28:08.441Z,94.02
2019-01-30T18:30:37.605Z,93.59
2019-01-30T18:33:06.774Z,93.41
2019-01-30T18:35:36.104Z,93.31
2019-01-30T18:38:05.793Z,93.27
2019-01-30T18:40:34.959Z,93.32
2019-01-30T18:43:04.316Z,93.24
2019-01-30T18:45:33.515Z,93.21
2019-01-30T18:48:02.687Z,93.20
2019-01-30T18:50:31.877Z,93.02
2019-01-30T18:53:01.043Z,92.78
2019-01-30T18:55:31.060Z,92.89
2019-01-30T18:58:00.608Z,92.94
2019-01-30T19:00:38.036Z,92.98
2019-01-30T19:03:09.466Z,92.69
2019-01-30T19:05:38.918Z,92.56
2019-01-30T19:08:08.083Z,92.60
2019-01-30T19:10:37.269Z,92.68
2019-01-30T19:13:06.580Z,92.50
2019-01-30T19:15:35.815Z,92.44
2019-01-30T19:18:05.934Z,92.34
2019-01-30T19:20:43.918Z,92.22
2019-01-30T19:23:13.118Z,92.32
2019-01-30T19:25:42.412Z,92.42
2019-01-30T19:28:11.586Z,92.59
2019-01-30T19:30:40.782Z,92.74
2019-01-30T19:33:10.391Z,92.92
2019-01-30T19:35:39.758Z,92.97
2019-01-30T19:38:09.098Z,92.78
2019-01-30T19:40:38.267Z,92.51
2019-01-30T19:43:07.508Z,92.26
2019-01-30T19:45:36.696Z,91.79
2019-01-30T19:48:06.305Z,91.22
2019-01-30T19:50:35.542Z,90.79
2019-01-30T19:53:05.909Z,90.04
2019-01-30T19:55:35.084Z,89.39
2019-01-30T19:58:04.956Z,88.19
2019-01-30T20:00:39.610Z,86.70
2019-01-30T20:03:14.073Z,87.54
2019-01-30T20:05:43.477Z,88.85
2019-01-30T20:08:12.897Z,89.92
2019-01-30T20:10:42.150Z,90.71
2019-01-30T20:13:11.387Z,91.34
2019-01-30T20:15:40.678Z,91.81
2019-01-30T20:18:09.957Z,92.45
2019-01-30T20:20:39.195Z,92.71
2019-01-30T20:23:08.449Z,92.98
2019-01-30T20:25:43.914Z,93.20
2019-01-30T20:28:13.253Z,93.47
2019-01-30T20:30:42.473Z,93.71
2019-01-30T20:33:11.743Z,93.94
2019-01-30T20:35:41.083Z,94.05
2019-01-30T20:38:10.312Z,94.15
2019-01-30T20:40:39.522Z,94.24
2019-01-30T20:43:08.718Z,94.41
2019-01-30T20:45:37.874Z,94.62
2019-01-30T20:48:07.130Z,94.77
2019-01-30T20:50:36.387Z,94.89
2019-01-30T20:53:05.700Z,94.97
2019-01-30T20:55:34.875Z,95.02
2019-01-30T20:58:04.491Z,95.08
2019-01-30T21:00:36.274Z,95.17
2019-01-30T21:03:06.712Z,95.27
2019-01-30T21:05:35.965Z,95.41
2019-01-30T21:08:05.471Z,95.49
2019-01-30T21:10:37.004Z,95.49
2019-01-30T21:13:06.623Z,95.39
2019-01-30T21:15:35.794Z,95.29
2019-01-30T21:18:05.326Z,95.21
2019-01-30T21:20:34.568Z,94.94
2019-01-30T21:23:05.408Z,94.61
2019-01-30T21:25:34.609Z,94.08
2019-01-30T21:28:03.869Z,93.75
2019-01-30T21:30:35.373Z,93.22
2019-01-30T21:33:05.077Z,92.88
2019-01-30T21:35:34.326Z,92.86
2019-01-30T21:38:03.566Z,92.84
2019-01-30T21:40:32.754Z,92.92
2019-01-30T21:43:01.940Z,92.88
2019-01-30T21:45:32.155Z,92.80
2019-01-30T21:48:01.390Z,92.74
2019-01-30T21:50:30.574Z,92.57
2019-01-30T21:52:59.790Z,92.43
2019-01-30T21:55:28.945Z,92.25
2019-01-30T21:57:59.137Z,91.93
2019-01-30T22:00:29.946Z,91.61
2019-01-30T22:02:59.544Z,91.36
2019-01-30T22:05:28.869Z,91.44
2019-01-30T22:08:01.084Z,91.67
2019-01-30T22:10:30.176Z,91.96
2019-01-30T22:12:59.367Z,92.14
2019-01-30T22:15:28.631Z,92.33
2019-01-30T22:17:57.870Z,92.54
2019-01-30T22:20:28.015Z,92.73
2019-01-30T22:22:57.246Z,93.00
2019-01-30T22:25:26.758Z,93.15
2019-01-30T22:27:56.012Z,93.34
2019-01-30T22:30:30.611Z,93.49
2019-01-30T22:32:59.938Z,93.65
2019-01-30T22:35:29.110Z,93.87
2019-01-30T22:37:58.305Z,94.03
2019-01-30T22:40:27.562Z,94.20
2019-01-30T22:42:57.681Z,94.35
2019-01-30T22:45:26.878Z,94.45
2019-01-30T22:47:56.046Z,94.56
2019-01-30T22:50:25.222Z,94.64
2019-01-30T22:52:54.409Z,94.77
2019-01-30T22:55:24.202Z,94.94
2019-01-30T22:57:53.363Z,95.12
2019-01-30T23:00:57.696Z,95.29
2019-01-30T23:03:35.925Z,95.50
2019-01-30T23:06:24.639Z,95.62
2019-01-30T23:09:02.645Z,95.70
2019-01-30T23:11:43.516Z,95.51
2019-01-30T23:14:12.752Z,95.43
2019-01-30T23:17:04.196Z,95.30
2019-01-30T23:19:42.122Z,95.19
2019-01-30T23:22:42.876Z,95.12
2019-01-30T23:25:31.678Z,95.15
2019-01-30T23:28:06.798Z,95.30
2019-01-30T23:30:39.019Z,95.60
2019-01-30T23:33:13.689Z,95.97
2019-01-30T23:35:45.905Z,96.31
2019-01-30T23:38:42.042Z,96.74
2019-01-30T23:41:32.024Z,97.01
2019-01-30T23:44:04.254Z,97.46
2019-01-30T23:46:41.762Z,97.88
2019-01-30T23:49:30.234Z,98.21
2019-01-30T23:52:11.023Z,98.52
2019-01-30T23:54:43.268Z,98.75
2019-01-30T23:57:15.516Z,98.86
2019-01-30T23:59:47.964Z,98.99
