createdAt,value
2022-08-09T00:00:12.081Z,33.58
2022-08-09T00:02:14.120Z,32.49
2022-08-09T00:04:34.133Z,33.53
2022-08-09T00:06:37.096Z,33.62
2022-08-09T00:08:39.424Z,33.12
2022-08-09T00:10:41.664Z,32.83
2022-08-09T00:12:43.371Z,33.51
2022-08-09T00:14:47.482Z,33.23
2022-08-09T00:16:49.760Z,33.17
2022-08-09T00:18:52.192Z,33.00
2022-08-09T00:20:55.443Z,34.00
2022-08-09T00:22:57.076Z,33.40
2022-08-09T00:25:08.573Z,34.19
2022-08-09T00:27:14.429Z,34.28
2022-08-09T00:29:39.860Z,34.60
2022-08-09T00:31:58.617Z,34.25
2022-08-09T00:33:59.500Z,34.33
2022-08-09T00:36:04.550Z,34.59
2022-08-09T00:38:06.449Z,34.32
2022-08-09T00:40:13.928Z,34.32
2022-08-09T00:44:14.338Z,34.74
2022-08-09T00:44:40.940Z,34.23
2022-08-09T00:46:56.957Z,34.89
2022-08-09T00:49:04.080Z,34.35
2022-08-09T00:51:11.744Z,33.97
2022-08-09T00:53:14.535Z,34.72
2022-08-09T00:55:54.230Z,34.86
2022-08-09T00:57:38.750Z,34.94
2022-08-09T00:59:46.382Z,34.56
2022-08-09T01:01:51.472Z,35.13
2022-08-09T01:04:19.046Z,34.70
2022-08-09T01:06:54.312Z,35.29
2022-08-09T01:09:36.730Z,35.20
2022-08-09T01:11:53.269Z,35.43
2022-08-09T01:14:03.111Z,35.55
2022-08-09T01:16:06.284Z,35.49
2022-08-09T01:18:14.274Z,34.85
2022-08-09T01:20:49.587Z,34.33
2022-08-09T01:23:03.245Z,35.75
2022-08-09T01:25:41.751Z,34.78
2022-08-09T01:27:48.300Z,35.19
2022-08-09T01:29:59.023Z,35.09
2022-08-09T01:32:32.093Z,35.96
2022-08-09T01:34:31.380Z,34.56
2022-08-09T01:36:34.803Z,35.47
2022-08-09T01:38:40.758Z,34.93
2022-08-09T01:41:05.087Z,34.67
2022-08-09T01:43:08.971Z,35.01
2022-08-09T01:45:11.610Z,35.93
2022-08-09T01:47:14.069Z,35.93
2022-08-09T01:49:24.312Z,35.25
2022-08-09T01:51:28.099Z,35.89
2022-08-09T01:53:41.613Z,35.16
2022-08-09T01:55:45.757Z,35.80
2022-08-09T01:57:53.022Z,35.93
2022-08-09T02:00:09.115Z,36.58
2022-08-09T02:02:31.013Z,36.57
2022-08-09T02:04:34.457Z,35.98
2022-08-09T02:07:02.008Z,35.57
2022-08-09T02:09:05.283Z,35.77
2022-08-09T02:11:17.180Z,37.20
2022-08-09T02:13:25.889Z,36.53
2022-08-09T02:15:49.236Z,36.67
2022-08-09T02:18:01.328Z,36.69
2022-08-09T02:20:12.851Z,36.31
2022-08-09T02:22:39.839Z,36.05
2022-08-09T02:24:51.641Z,36.91
2022-08-09T02:26:58.824Z,36.49
2022-08-09T02:29:06.999Z,37.45
2022-08-09T02:31:13.979Z,37.14
2022-08-09T02:33:23.711Z,36.31
2022-08-09T02:36:02.648Z,36.25
2022-08-09T02:38:06.948Z,36.93
2022-08-09T02:40:13.990Z,36.45
2022-08-09T02:42:26.252Z,36.73
2022-08-09T02:44:40.385Z,37.10
2022-08-09T02:46:45.217Z,37.06
2022-08-09T02:48:48.491Z,36.29
2022-08-09T02:50:57.922Z,36.49
2022-08-09T02:53:08.444Z,36.68
2022-08-09T02:55:20.222Z,37.42
2022-08-09T02:57:25.230Z,36.49
2022-08-09T02:59:36.713Z,37.06
2022-08-09T03:01:58.675Z,37.26
2022-08-09T03:04:17.913Z,36.64
2022-08-09T03:06:23.000Z,36.99
2022-08-09T03:08:29.326Z,37.19
2022-08-09T03:10:34.698Z,36.89
2022-08-09T03:12:39.126Z,36.97
2022-08-09T03:14:42.874Z,38.41
2022-08-09T03:16:47.696Z,38.23
2022-08-09T03:18:53.064Z,38.04
2022-08-09T03:20:59.505Z,36.98
2022-08-09T03:23:14.742Z,37.70
2022-08-09T03:25:26.544Z,38.16
2022-08-09T03:27:49.035Z,38.18
2022-08-09T03:30:00.986Z,38.18
2022-08-09T03:32:04.709Z,38.01
2022-08-09T03:34:11.951Z,38.32
2022-08-09T03:36:17.221Z,37.66
2022-08-09T03:38:28.727Z,38.44
2022-08-09T03:40:32.257Z,37.94
2022-08-09T03:42:35.154Z,38.54
2022-08-09T03:44:36.915Z,37.75
2022-08-09T03:46:39.418Z,37.42
2022-08-09T03:48:43.042Z,37.83
2022-08-09T03:50:55.362Z,37.72
2022-08-09T03:53:03.192Z,38.21
2022-08-09T03:55:09.769Z,38.14
2022-08-09T03:57:20.283Z,38.01
2022-08-09T03:59:27.179Z,38.23
2022-08-09T04:01:30.617Z,38.18
2022-08-09T04:03:45.841Z,39.03
2022-08-09T04:05:57.573Z,38.99
2022-08-09T04:07:59.273Z,38.53
2022-08-09T04:10:00.998Z,38.36
2022-08-09T04:12:30.042Z,38.00
2022-08-09T04:14:52.769Z,38.65
2022-08-09T04:16:54.554Z,39.47
2022-08-09T04:19:01.202Z,39.29
2022-08-09T04:21:03.993Z,39.40
2022-08-09T04:23:09.971Z,39.92
2022-08-09T04:25:18.290Z,38.67
2022-08-09T04:27:22.127Z,38.79
2022-08-09T04:29:24.170Z,39.43
2022-08-09T04:31:37.583Z,40.07
2022-08-09T04:33:52.381Z,39.67
2022-08-09T04:35:58.574Z,39.38
2022-08-09T04:38:03.564Z,40.48
2022-08-09T04:40:07.548Z,39.40
2022-08-09T04:42:10.264Z,39.99
2022-08-09T04:44:17.502Z,39.82
2022-08-09T04:46:38.250Z,38.91
2022-08-09T04:48:41.143Z,39.54
2022-08-09T04:50:59.310Z,39.28
2022-08-09T04:53:01.023Z,39.14
2022-08-09T04:55:04.674Z,39.80
2022-08-09T04:57:12.330Z,40.46
2022-08-09T04:59:15.496Z,40.32
2022-08-09T05:01:18.948Z,39.85
2022-08-09T05:03:40.549Z,40.41
2022-08-09T05:05:51.851Z,40.43
2022-08-09T05:07:54.039Z,39.71
2022-08-09T05:09:55.902Z,40.08
2022-08-09T05:11:58.650Z,40.28
2022-08-09T05:14:01.299Z,41.23
2022-08-09T05:16:10.115Z,41.68
2022-08-09T05:18:39.214Z,41.03
2022-08-09T05:20:33.702Z,40.16
2022-08-09T05:23:56.722Z,40.55
2022-08-09T05:25:02.466Z,41.28
2022-08-09T05:27:04.668Z,39.89
2022-08-09T05:29:06.392Z,40.40
2022-08-09T05:31:09.583Z,40.50
2022-08-09T05:33:11.979Z,40.34
2022-08-09T05:35:14.913Z,39.92
2022-08-09T05:37:16.570Z,39.71
2022-08-09T05:39:28.330Z,40.14
2022-08-09T05:41:30.931Z,39.73
2022-08-09T05:43:35.485Z,40.04
2022-08-09T05:45:43.579Z,39.79
2022-08-09T05:48:01.061Z,40.38
2022-08-09T05:50:23.463Z,40.52
2022-08-09T05:52:25.088Z,40.27
2022-08-09T05:54:26.715Z,39.75
2022-08-09T05:56:28.479Z,39.58
2022-08-09T05:58:30.163Z,39.27
2022-08-09T06:00:32.840Z,39.99
2022-08-09T06:02:35.711Z,40.17
2022-08-09T06:04:37.667Z,39.26
2022-08-09T06:06:49.786Z,38.96
2022-08-09T06:08:52.794Z,39.87
2022-08-09T06:10:56.247Z,39.88
2022-08-09T06:13:11.647Z,39.00
2022-08-09T06:15:14.272Z,39.35
2022-08-09T06:17:15.975Z,38.81
2022-08-09T06:19:18.205Z,38.67
2022-08-09T06:21:22.559Z,38.85
2022-08-09T06:23:55.785Z,38.96
2022-08-09T06:25:47.239Z,39.17
2022-08-09T06:27:51.876Z,39.89
2022-08-09T06:29:58.570Z,39.78
2022-08-09T06:32:08.706Z,39.58
2022-08-09T06:34:30.676Z,39.05
2022-08-09T06:36:32.626Z,39.62
2022-08-09T06:38:37.467Z,39.72
2022-08-09T06:40:39.548Z,39.60
2022-08-09T06:42:45.216Z,38.43
2022-08-09T06:44:51.790Z,38.41
2022-08-09T06:46:56.327Z,38.78
2022-08-09T06:49:00.399Z,38.73
2022-08-09T06:51:04.420Z,38.97
2022-08-09T06:53:06.908Z,38.96
2022-08-09T06:55:12.589Z,38.48
2022-08-09T06:57:14.833Z,38.70
2022-08-09T07:00:49.067Z,38.01
2022-08-09T07:01:58.101Z,38.24
2022-08-09T07:04:03.922Z,37.93
2022-08-09T07:06:06.207Z,37.53
2022-08-09T07:08:07.880Z,38.23
2022-08-09T07:10:22.414Z,37.99
2022-08-09T07:12:37.879Z,37.36
2022-08-09T07:14:42.600Z,37.69
2022-08-09T07:16:48.126Z,37.29
2022-08-09T07:18:52.520Z,36.50
2022-08-09T07:20:54.879Z,36.84
2022-08-09T07:22:57.742Z,36.65
2022-08-09T07:25:00.359Z,36.34
2022-08-09T07:27:02.873Z,36.86
2022-08-09T07:29:09.071Z,36.17
2022-08-09T07:31:13.942Z,36.43
2022-08-09T07:33:17.609Z,36.61
2022-08-09T07:35:19.618Z,37.12
2022-08-09T07:37:22.035Z,36.79
2022-08-09T07:39:41.291Z,36.72
2022-08-09T07:41:43.985Z,36.61
2022-08-09T07:43:49.890Z,36.65
2022-08-09T07:46:01.834Z,36.74
2022-08-09T07:48:05.411Z,36.54
2022-08-09T07:50:08.610Z,36.11
2022-08-09T07:52:16.939Z,36.55
2022-08-09T07:54:27.990Z,36.01
2022-08-09T07:56:33.891Z,36.69
2022-08-09T07:58:36.032Z,36.57
2022-08-09T08:00:38.011Z,36.10
2022-08-09T08:02:59.672Z,36.16
2022-08-09T08:05:02.081Z,36.60
2022-08-09T08:07:42.094Z,36.39
2022-08-09T08:09:35.585Z,36.67
2022-08-09T08:12:25.154Z,36.25
2022-08-09T08:14:06.606Z,35.96
2022-08-09T08:16:08.376Z,36.36
2022-08-09T08:18:30.030Z,36.62
2022-08-09T08:20:33.537Z,36.74
2022-08-09T08:22:35.544Z,35.54
2022-08-09T08:24:40.269Z,36.36
2022-08-09T08:26:55.865Z,37.30
2022-08-09T08:28:58.266Z,37.13
2022-08-09T08:31:14.344Z,36.50
2022-08-09T08:33:23.182Z,35.95
2022-08-09T08:35:32.037Z,35.89
2022-08-09T08:37:59.522Z,36.28
2022-08-09T08:40:07.378Z,35.52
2022-08-09T08:42:09.206Z,35.54
2022-08-09T08:44:13.849Z,36.03
2022-08-09T08:46:32.246Z,35.59
2022-08-09T08:48:37.113Z,35.77
2022-08-09T08:50:39.291Z,35.51
2022-08-09T08:52:59.133Z,35.38
2022-08-09T08:55:03.777Z,36.00
2022-08-09T08:57:11.402Z,35.96
2022-08-09T08:59:18.987Z,35.55
2022-08-09T09:01:24.992Z,36.23
2022-08-09T09:03:38.842Z,35.56
2022-08-09T09:06:00.524Z,35.09
2022-08-09T09:08:04.032Z,34.92
2022-08-09T09:10:09.343Z,34.97
2022-08-09T09:12:16.639Z,35.95
2022-08-09T09:14:31.375Z,35.74
2022-08-09T09:16:35.137Z,35.37
2022-08-09T09:18:37.494Z,34.94
2022-08-09T09:20:39.196Z,35.24
2022-08-09T09:22:56.003Z,35.74
2022-08-09T09:26:00.963Z,35.86
2022-08-09T09:27:22.029Z,35.07
2022-08-09T09:30:10.570Z,34.30
2022-08-09T09:32:15.478Z,34.30
2022-08-09T09:34:18.426Z,34.67
2022-08-09T09:36:21.275Z,34.98
2022-08-09T09:38:38.944Z,34.10
2022-08-09T09:40:46.325Z,34.95
2022-08-09T09:42:57.643Z,34.91
2022-08-09T09:45:08.262Z,35.24
2022-08-09T09:47:16.660Z,34.58
2022-08-09T09:49:50.020Z,34.49
2022-08-09T09:51:51.255Z,34.20
2022-08-09T09:54:09.407Z,34.57
2022-08-09T09:56:19.971Z,34.11
2022-08-09T09:58:48.127Z,33.83
2022-08-09T10:00:58.985Z,33.45
2022-08-09T10:03:11.808Z,33.57
2022-08-09T10:05:15.726Z,33.83
2022-08-09T10:07:29.981Z,34.09
2022-08-09T10:09:55.067Z,33.24
2022-08-09T10:12:14.509Z,32.35
2022-08-09T10:14:30.438Z,33.02
2022-08-09T10:16:56.541Z,33.54
2022-08-09T10:19:02.181Z,33.60
2022-08-09T10:21:10.076Z,33.15
2022-08-09T10:23:22.855Z,32.69
2022-08-09T10:25:25.701Z,32.37
2022-08-09T10:27:38.572Z,32.11
2022-08-09T10:30:41.757Z,32.27
2022-08-09T10:32:38.235Z,31.77
2022-08-09T10:34:34.033Z,32.20
2022-08-09T10:36:38.576Z,32.44
2022-08-09T10:38:57.308Z,31.68
2022-08-09T10:41:02.569Z,31.57
2022-08-09T10:43:05.916Z,30.90
2022-08-09T10:45:16.530Z,30.49
2022-08-09T10:48:19.175Z,30.60
2022-08-09T10:50:02.045Z,30.54
2022-08-09T10:52:27.484Z,30.31
2022-08-09T10:54:30.513Z,30.71
2022-08-09T10:56:37.710Z,30.67
2022-08-09T10:58:39.962Z,30.43
2022-08-09T11:03:49.536Z,30.47
2022-08-09T11:06:15.660Z,30.65
2022-08-09T11:08:47.709Z,29.58
2022-08-09T11:10:54.758Z,30.47
2022-08-09T11:13:51.063Z,30.25
2022-08-09T11:15:50.723Z,29.85
2022-08-09T11:18:02.964Z,29.47
2022-08-09T11:20:12.749Z,29.61
2022-08-09T11:22:45.320Z,29.96
2022-08-09T11:25:09.892Z,29.80
2022-08-09T11:28:02.752Z,29.75
2022-08-09T11:30:05.051Z,29.46
2022-08-09T11:32:08.601Z,29.32
2022-08-09T11:34:35.114Z,29.87
2022-08-09T11:36:43.715Z,29.85
2022-08-09T11:39:01.285Z,29.73
2022-08-09T11:41:38.040Z,29.42
2022-08-09T11:43:46.663Z,30.13
2022-08-09T11:45:57.624Z,29.38
2022-08-09T11:48:08.152Z,29.19
2022-08-09T11:50:55.474Z,29.56
2022-08-09T11:53:16.442Z,29.27
2022-08-09T11:55:51.463Z,29.09
2022-08-09T11:58:02.735Z,28.82
2022-08-09T12:00:15.877Z,28.53
2022-08-09T12:02:37.686Z,28.56
2022-08-09T12:04:40.660Z,28.46
2022-08-09T12:06:55.955Z,29.06
2022-08-09T12:08:57.898Z,28.66
2022-08-09T12:11:03.766Z,28.31
2022-08-09T12:14:07.047Z,28.58
2022-08-09T12:15:50.187Z,29.01
2022-08-09T12:17:53.517Z,28.49
2022-08-09T12:19:59.441Z,27.98
2022-08-09T12:22:03.910Z,28.27
2022-08-09T12:24:09.964Z,28.04
2022-08-09T12:26:12.841Z,28.22
2022-08-09T12:29:15.614Z,28.31
2022-08-09T12:30:45.601Z,28.16
2022-08-09T12:33:02.032Z,28.50
2022-08-09T12:35:12.547Z,28.09
2022-08-09T12:37:32.077Z,28.43
2022-08-09T12:39:34.230Z,28.17
2022-08-09T12:41:40.358Z,28.46
2022-08-09T12:44:06.355Z,28.37
2022-08-09T12:46:05.008Z,28.52
2022-08-09T12:48:20.006Z,28.24
2022-08-09T12:50:32.209Z,28.06
2022-08-09T12:52:42.630Z,28.03
2022-08-09T12:56:14.539Z,28.19
2022-08-09T12:57:39.356Z,27.56
2022-08-09T13:00:03.516Z,27.43
2022-08-09T13:02:07.252Z,27.68
2022-08-09T13:04:38.121Z,27.69
2022-08-09T13:06:38.878Z,27.70
2022-08-09T13:08:58.094Z,27.75
2022-08-09T13:11:23.348Z,28.05
2022-08-09T13:14:11.880Z,28.13
2022-08-09T13:15:57.210Z,28.17
2022-08-09T13:18:05.817Z,27.86
2022-08-09T13:20:16.251Z,27.67
2022-08-09T13:23:00.420Z,27.55
2022-08-09T13:24:55.688Z,27.22
2022-08-09T13:27:01.129Z,27.55
2022-08-09T13:29:19.512Z,27.46
2022-08-09T13:32:16.179Z,27.85
2022-08-09T13:33:52.796Z,27.69
2022-08-09T13:36:39.757Z,27.01
2022-08-09T13:38:17.633Z,27.05
2022-08-09T13:41:51.303Z,27.07
2022-08-09T13:43:00.063Z,27.26
2022-08-09T13:45:08.390Z,27.40
2022-08-09T13:47:33.902Z,27.63
2022-08-09T13:49:57.297Z,26.95
2022-08-09T13:52:01.219Z,27.83
2022-08-09T13:54:03.516Z,27.84
2022-08-09T13:56:05.429Z,27.37
2022-08-09T13:58:08.080Z,27.50
2022-08-09T14:00:16.434Z,28.11
2022-08-09T14:02:25.843Z,28.34
2022-08-09T14:04:28.084Z,28.47
2022-08-09T14:06:31.717Z,27.85
2022-08-09T14:08:33.939Z,28.77
2022-08-09T14:10:46.243Z,27.64
2022-08-09T14:12:50.695Z,27.79
2022-08-09T14:14:53.682Z,27.74
2022-08-09T14:16:58.622Z,27.49
2022-08-09T14:19:00.348Z,27.23
2022-08-09T14:21:03.155Z,27.30
2022-08-09T14:23:07.841Z,26.81
2022-08-09T14:25:10.960Z,26.71
2022-08-09T14:27:20.034Z,26.71
2022-08-09T14:30:04.089Z,27.01
2022-08-09T14:31:52.002Z,27.54
2022-08-09T14:33:55.410Z,27.51
2022-08-09T14:35:57.082Z,27.71
2022-08-09T14:38:13.732Z,27.61
2022-08-09T14:40:17.693Z,27.42
2022-08-09T14:42:28.765Z,26.92
2022-08-09T14:44:48.638Z,27.20
2022-08-09T14:46:59.330Z,27.51
2022-08-09T14:49:06.627Z,27.51
2022-08-09T14:51:12.248Z,27.50
2022-08-09T14:53:14.476Z,27.74
2022-08-09T14:55:20.171Z,27.64
2022-08-09T14:57:22.732Z,27.26
2022-08-09T14:59:38.685Z,27.32
2022-08-09T15:01:41.206Z,27.82
2022-08-09T15:03:43.075Z,26.95
2022-08-09T15:05:49.600Z,27.62
2022-08-09T15:07:55.952Z,27.38
2022-08-09T15:10:10.339Z,27.50
2022-08-09T15:12:15.581Z,27.17
2022-08-09T15:14:19.260Z,26.40
2022-08-09T15:16:21.193Z,27.32
2022-08-09T15:18:22.884Z,27.40
2022-08-09T15:21:57.686Z,27.11
2022-08-09T15:22:47.371Z,26.84
2022-08-09T15:24:49.101Z,26.52
2022-08-09T15:26:53.383Z,26.32
2022-08-09T15:28:55.419Z,26.43
2022-08-09T15:31:08.931Z,26.50
2022-08-09T15:33:23.268Z,26.55
2022-08-09T15:35:40.901Z,26.36
2022-08-09T15:37:56.631Z,25.74
2022-08-09T15:40:15.322Z,26.05
2022-08-09T15:42:21.915Z,26.31
2022-08-09T15:44:23.682Z,26.29
2022-08-09T15:46:28.562Z,25.89
2022-08-09T15:48:35.695Z,26.28
2022-08-09T15:50:38.998Z,25.83
2022-08-09T15:52:55.073Z,26.05
2022-08-09T15:55:07.516Z,25.67
2022-08-09T15:57:09.638Z,25.90
2022-08-09T15:59:11.325Z,26.01
2022-08-09T16:01:13.087Z,25.80
2022-08-09T16:03:26.600Z,25.79
2022-08-09T16:05:53.152Z,25.64
2022-08-09T16:07:57.315Z,26.00
2022-08-09T16:10:04.373Z,25.87
2022-08-09T16:12:07.794Z,25.94
2022-08-09T16:14:13.776Z,25.68
2022-08-09T16:16:17.124Z,25.72
2022-08-09T16:18:20.114Z,25.75
2022-08-09T16:20:30.069Z,25.85
2022-08-09T16:22:33.729Z,25.93
2022-08-09T16:24:35.733Z,25.78
2022-08-09T16:26:37.943Z,25.67
2022-08-09T16:28:39.636Z,25.97
2022-08-09T16:30:44.690Z,25.63
2022-08-09T16:33:05.324Z,25.86
2022-08-09T16:35:07.720Z,25.32
2022-08-09T16:37:12.939Z,25.70
2022-08-09T16:39:16.517Z,25.67
2022-08-09T16:41:22.106Z,25.53
2022-08-09T16:43:26.856Z,25.76
2022-08-09T16:45:29.373Z,25.50
2022-08-09T16:48:43.283Z,25.57
2022-08-09T16:50:33.225Z,24.97
2022-08-09T16:52:16.082Z,25.47
2022-08-09T16:54:28.285Z,25.54
2022-08-09T16:56:36.655Z,25.88
2022-08-09T16:58:50.378Z,25.97
2022-08-09T17:00:52.499Z,25.63
2022-08-09T17:02:57.414Z,25.57
2022-08-09T17:04:59.809Z,25.86
2022-08-09T17:08:41.061Z,25.55
2022-08-09T17:09:45.457Z,25.46
2022-08-09T17:11:45.069Z,25.80
2022-08-09T17:14:01.169Z,25.80
2022-08-09T17:16:04.499Z,25.76
2022-08-09T17:18:07.380Z,25.59
2022-08-09T17:20:33.280Z,25.62
2022-08-09T17:22:35.968Z,25.30
2022-08-09T17:24:37.948Z,25.73
2022-08-09T17:26:53.506Z,25.79
2022-08-09T17:28:55.479Z,25.51
2022-08-09T17:30:57.108Z,25.85
2022-08-09T17:33:05.625Z,25.86
2022-08-09T17:35:24.947Z,25.97
2022-08-09T17:37:29.821Z,26.31
2022-08-09T17:39:53.267Z,25.85
2022-08-09T17:41:53.401Z,26.05
2022-08-09T17:44:42.560Z,25.92
2022-08-09T17:46:16.802Z,25.86
2022-08-09T17:48:19.458Z,25.92
2022-08-09T17:50:37.199Z,26.12
2022-08-09T17:52:39.652Z,26.09
2022-08-09T17:54:41.298Z,26.31
2022-08-09T17:56:44.009Z,26.60
2022-08-09T17:58:46.991Z,26.05
2022-08-09T18:00:49.015Z,26.69
2022-08-09T18:02:58.106Z,26.37
2022-08-09T18:05:00.377Z,26.49
2022-08-09T18:07:04.784Z,26.54
2022-08-09T18:09:09.736Z,26.16
2022-08-09T18:11:16.393Z,26.24
2022-08-09T18:13:38.992Z,26.90
2022-08-09T18:16:04.915Z,26.47
2022-08-09T18:18:07.922Z,26.49
2022-08-09T18:20:55.132Z,25.96
2022-08-09T18:22:33.941Z,26.75
2022-08-09T18:24:36.272Z,26.28
2022-08-09T18:26:45.868Z,27.14
2022-08-09T18:30:41.446Z,26.51
2022-08-09T18:31:11.370Z,26.31
2022-08-09T18:33:15.111Z,26.17
2022-08-09T18:35:16.955Z,26.66
2022-08-09T18:37:49.152Z,26.25
2022-08-09T18:39:48.315Z,26.62
2022-08-09T18:41:52.843Z,26.67
2022-08-09T18:43:55.457Z,26.70
2022-08-09T18:46:50.005Z,27.15
2022-08-09T18:48:18.939Z,27.38
2022-08-09T18:50:22.007Z,26.69
2022-08-09T18:52:34.546Z,26.99
2022-08-09T18:54:36.907Z,27.30
2022-08-09T18:56:38.589Z,27.73
2022-08-09T18:58:40.302Z,27.17
2022-08-09T19:00:42.010Z,27.67
2022-08-09T19:02:44.478Z,26.63
2022-08-09T19:04:47.408Z,27.22
2022-08-09T19:06:50.814Z,27.22
2022-08-09T19:08:55.274Z,27.74
2022-08-09T19:11:04.108Z,27.37
2022-08-09T19:13:20.566Z,27.72
2022-08-09T19:15:25.369Z,27.58
2022-08-09T19:17:31.234Z,27.35
2022-08-09T19:19:41.562Z,27.13
2022-08-09T19:21:47.840Z,27.27
2022-08-09T19:24:32.637Z,27.63
2022-08-09T19:26:16.316Z,28.42
2022-08-09T19:28:18.046Z,28.28
2022-08-09T19:30:24.568Z,28.35
2022-08-09T19:32:31.624Z,29.02
2022-08-09T19:34:40.867Z,27.82
2022-08-09T19:36:45.370Z,27.99
2022-08-09T19:38:47.607Z,27.94
2022-08-09T19:40:51.936Z,27.78
2022-08-09T19:42:53.648Z,28.76
2022-08-09T19:44:55.338Z,28.52
2022-08-09T19:46:57.417Z,28.68
2022-08-09T19:49:01.626Z,28.09
2022-08-09T19:51:05.104Z,27.82
2022-08-09T19:53:06.854Z,28.15
2022-08-09T19:55:14.878Z,28.81
2022-08-09T19:57:17.250Z,28.79
2022-08-09T19:59:57.486Z,29.36
2022-08-09T20:02:02.986Z,28.73
2022-08-09T20:04:23.811Z,28.79
2022-08-09T20:06:31.309Z,28.94
2022-08-09T20:08:35.101Z,29.31
2022-08-09T20:10:37.470Z,28.67
2022-08-09T20:12:45.937Z,29.46
2022-08-09T20:14:50.491Z,28.93
2022-08-09T20:16:55.185Z,28.63
2022-08-09T20:19:42.020Z,28.78
2022-08-09T20:21:22.040Z,29.42
2022-08-09T20:23:39.305Z,29.43
2022-08-09T20:25:52.153Z,29.02
2022-08-09T20:27:54.340Z,28.71
2022-08-09T20:29:58.859Z,29.90
2022-08-09T20:32:30.460Z,29.73
2022-08-09T20:34:22.295Z,29.19
2022-08-09T20:36:24.742Z,29.20
2022-08-09T20:38:44.189Z,29.81
2022-08-09T20:40:51.266Z,29.49
2022-08-09T20:42:59.695Z,29.63
2022-08-09T20:45:58.618Z,29.53
2022-08-09T20:47:48.105Z,30.62
2022-08-09T20:49:46.601Z,29.92
2022-08-09T20:51:51.508Z,29.59
2022-08-09T20:53:53.361Z,29.24
2022-08-09T20:56:00.740Z,29.46
2022-08-09T20:58:07.702Z,28.98
2022-08-09T21:00:32.148Z,29.49
2022-08-09T21:02:35.088Z,29.42
2022-08-09T21:05:54.548Z,28.75
2022-08-09T21:06:59.110Z,29.28
2022-08-09T21:09:14.459Z,29.46
2022-08-09T21:14:00.205Z,29.40
2022-08-09T21:16:02.218Z,29.24
2022-08-09T21:18:21.218Z,29.24
2022-08-09T21:20:29.679Z,29.40
2022-08-09T21:22:38.413Z,29.58
2022-08-09T21:25:01.135Z,29.93
2022-08-09T21:27:10.497Z,29.50
2022-08-09T21:29:25.807Z,30.18
2022-08-09T21:31:48.492Z,29.33
2022-08-09T21:33:52.764Z,29.73
2022-08-09T21:35:54.766Z,30.16
2022-08-09T21:38:01.277Z,29.82
2022-08-09T21:40:04.313Z,30.16
2022-08-09T21:42:12.375Z,29.70
2022-08-09T21:44:15.252Z,30.05
2022-08-09T21:46:34.296Z,30.20
2022-08-09T21:48:38.858Z,30.22
2022-08-09T21:50:51.194Z,30.96
2022-08-09T21:52:53.910Z,30.91
2022-08-09T21:55:03.255Z,30.92
2022-08-09T21:57:06.486Z,30.37
2022-08-09T21:59:27.281Z,30.32
2022-08-09T22:02:00.239Z,30.90
2022-08-09T22:04:03.177Z,30.67
2022-08-09T22:06:05.005Z,30.36
2022-08-09T22:08:12.835Z,30.53
2022-08-09T22:10:22.879Z,30.93
2022-08-09T22:12:31.304Z,30.84
2022-08-09T22:14:39.002Z,30.76
2022-08-09T22:16:40.747Z,30.51
2022-08-09T22:18:53.215Z,30.78
2022-08-09T22:20:56.718Z,30.98
2022-08-09T22:22:59.585Z,30.90
2022-08-09T22:26:06.969Z,30.75
2022-08-09T22:27:22.963Z,30.67
2022-08-09T22:29:32.402Z,31.10
2022-08-09T22:31:56.737Z,30.67
2022-08-09T22:33:58.912Z,30.70
2022-08-09T22:36:03.818Z,31.21
2022-08-09T22:38:07.511Z,31.12
2022-08-09T22:40:10.847Z,31.34
2022-08-09T22:42:23.488Z,31.07
2022-08-09T22:44:26.033Z,31.10
2022-08-09T22:48:16.726Z,30.99
2022-08-09T22:48:56.404Z,31.30
2022-08-09T22:51:10.568Z,32.00
2022-08-09T22:53:19.535Z,31.38
2022-08-09T22:55:22.966Z,31.92
2022-08-09T22:57:31.589Z,32.29
2022-08-09T22:59:58.022Z,32.88
2022-08-09T23:01:59.347Z,31.91
2022-08-09T23:04:04.868Z,32.03
2022-08-09T23:06:08.218Z,32.17
2022-08-09T23:08:34.611Z,34.13
2022-08-09T23:10:41.604Z,34.97
2022-08-09T23:12:45.735Z,35.34
2022-08-09T23:14:47.378Z,34.93
2022-08-09T23:16:55.575Z,33.96
2022-08-09T23:18:57.297Z,34.05
2022-08-09T23:20:58.949Z,34.02
2022-08-09T23:23:00.588Z,33.75
2022-08-09T23:25:03.423Z,34.46
2022-08-09T23:27:05.077Z,34.43
2022-08-09T23:29:11.549Z,34.69
2022-08-09T23:31:13.294Z,34.05
2022-08-09T23:33:14.971Z,34.16
2022-08-09T23:35:16.611Z,34.22
2022-08-09T23:37:22.639Z,34.44
2022-08-09T23:39:24.647Z,34.49
2022-08-09T23:41:28.518Z,34.22
2022-08-09T23:43:31.125Z,33.96
2022-08-09T23:45:37.532Z,35.49
2022-08-09T23:47:40.256Z,34.15
2022-08-09T23:49:41.945Z,35.14
2022-08-09T23:51:43.615Z,34.58
2022-08-09T23:53:45.247Z,34.33
2022-08-09T23:55:49.662Z,34.28
2022-08-09T23:58:07.921Z,34.75
