createdAt,value
2022-09-04T00:01:07.564Z,8.60
2022-09-04T00:03:40.895Z,6.70
2022-09-04T00:06:10.959Z,6.30
2022-09-04T00:08:54.158Z,6.70
2022-09-04T00:11:29.495Z,6.80
2022-09-04T00:14:01.614Z,6.70
2022-09-04T00:16:34.548Z,7.70
2022-09-04T00:19:04.737Z,6.60
2022-09-04T00:21:35.898Z,6.90
2022-09-04T00:24:05.869Z,6.20
2022-09-04T00:26:43.819Z,6.80
2022-09-04T00:29:16.614Z,6.80
2022-09-04T00:31:48.575Z,6.10
2022-09-04T00:34:20.078Z,5.60
2022-09-04T00:36:51.910Z,7.10
2022-09-04T00:39:25.297Z,8.60
2022-09-04T00:41:59.958Z,6.80
2022-09-04T00:44:43.213Z,7.00
2022-09-04T00:47:28.403Z,5.90
2022-09-04T00:50:13.730Z,8.90
2022-09-04T00:53:02.652Z,3.70
2022-09-04T00:55:54.871Z,4.30
2022-09-04T00:58:29.023Z,6.40
2022-09-04T01:01:01.642Z,4.40
2022-09-04T01:03:50.890Z,6.40
2022-09-04T01:06:36.929Z,6.90
2022-09-04T01:09:32.418Z,7.80
2022-09-04T01:12:08.142Z,6.30
2022-09-04T01:14:42.937Z,6.90
2022-09-04T01:17:18.443Z,8.30
2022-09-04T01:19:57.326Z,6.60
2022-09-04T01:22:30.824Z,7.00
2022-09-04T01:25:09.025Z,7.10
2022-09-04T01:27:43.635Z,5.30
2022-09-04T01:30:13.317Z,7.70
2022-09-04T01:32:45.663Z,8.20
2022-09-04T01:35:23.263Z,6.40
2022-09-04T01:37:59.711Z,5.70
2022-09-04T01:40:35.413Z,6.30
2022-09-04T01:43:08.484Z,6.80
2022-09-04T01:45:44.403Z,4.40
2022-09-04T01:48:14.028Z,6.30
2022-09-04T01:50:44.108Z,8.90
2022-09-04T01:53:14.449Z,6.40
2022-09-04T01:55:46.413Z,7.00
2022-09-04T01:58:19.888Z,6.00
2022-09-04T02:00:57.613Z,6.90
2022-09-04T02:03:27.913Z,5.70
2022-09-04T02:06:01.916Z,7.00
2022-09-04T02:08:42.490Z,7.40
2022-09-04T02:11:14.134Z,8.70
2022-09-04T02:13:54.366Z,7.80
2022-09-04T02:16:30.490Z,8.80
2022-09-04T02:19:03.818Z,8.00
2022-09-04T02:21:34.332Z,11.20
2022-09-04T02:24:07.464Z,8.20
2022-09-04T02:26:40.937Z,8.80
2022-09-04T02:29:15.068Z,5.80
2022-09-04T02:31:49.548Z,8.60
2022-09-04T02:34:23.452Z,8.70
2022-09-04T02:36:54.958Z,8.20
2022-09-04T02:39:30.071Z,9.00
2022-09-04T02:42:04.179Z,8.40
2022-09-04T02:44:41.329Z,8.60
2022-09-04T02:47:14.613Z,8.80
2022-09-04T02:49:49.869Z,10.10
2022-09-04T02:52:25.953Z,9.00
2022-09-04T02:55:05.474Z,9.60
2022-09-04T02:57:41.426Z,9.50
2022-09-04T03:00:15.500Z,8.40
2022-09-04T03:02:52.341Z,7.90
2022-09-04T03:05:21.123Z,8.30
2022-09-04T03:07:56.534Z,8.40
2022-09-04T03:10:29.785Z,8.00
2022-09-04T03:13:01.170Z,7.80
2022-09-04T03:15:35.207Z,7.60
2022-09-04T03:18:08.060Z,7.80
2022-09-04T03:20:40.694Z,7.80
2022-09-04T03:23:11.666Z,7.80
2022-09-04T03:26:00.694Z,7.70
2022-09-04T03:28:39.365Z,7.70
2022-09-04T03:31:17.287Z,7.70
2022-09-04T03:33:49.398Z,7.60
2022-09-04T03:36:20.422Z,7.60
2022-09-04T03:38:52.409Z,7.60
2022-09-04T03:41:32.740Z,7.60
2022-09-04T03:44:10.962Z,7.60
2022-09-04T03:46:54.352Z,7.50
2022-09-04T03:49:28.832Z,7.80
2022-09-04T03:52:01.542Z,6.30
2022-09-04T03:54:40.396Z,7.40
2022-09-04T03:57:13.333Z,7.40
2022-09-04T03:59:46.470Z,7.40
2022-09-04T04:02:19.846Z,6.80
2022-09-04T04:05:11.954Z,7.30
2022-09-04T04:07:43.621Z,5.80
2022-09-04T04:10:19.790Z,7.30
2022-09-04T04:13:02.358Z,8.00
2022-09-04T04:15:34.266Z,7.20
2022-09-04T04:18:13.576Z,7.70
2022-09-04T04:20:44.792Z,7.60
2022-09-04T04:23:26.445Z,7.80
2022-09-04T04:26:01.998Z,7.40
2022-09-04T04:28:39.046Z,7.90
2022-09-04T04:31:11.820Z,8.00
2022-09-04T04:33:45.247Z,7.80
2022-09-04T04:36:16.641Z,7.50
2022-09-04T04:38:50.762Z,7.50
2022-09-04T04:41:31.008Z,9.00
2022-09-04T04:44:07.893Z,7.60
2022-09-04T04:46:42.700Z,7.60
2022-09-04T04:49:28.730Z,7.50
2022-09-04T04:52:16.092Z,7.80
2022-09-04T04:55:00.079Z,9.30
2022-09-04T04:57:31.241Z,7.40
2022-09-04T05:00:07.433Z,7.50
2022-09-04T05:02:43.606Z,7.50
2022-09-04T05:05:17.722Z,7.80
2022-09-04T05:07:52.524Z,7.80
2022-09-04T05:10:54.123Z,7.80
2022-09-04T05:25:25.080Z,9.10
2022-09-04T05:28:08.759Z,9.90
2022-09-04T05:31:00.049Z,10.30
2022-09-04T05:33:38.803Z,10.40
2022-09-04T05:36:13.973Z,10.50
2022-09-04T05:38:48.534Z,12.50
2022-09-04T05:41:24.131Z,8.60
2022-09-04T05:44:05.087Z,12.30
2022-09-04T05:46:43.377Z,10.30
2022-09-04T05:49:17.705Z,12.80
2022-09-04T05:51:56.936Z,11.50
2022-09-04T05:54:33.206Z,12.20
2022-09-04T05:57:33.883Z,12.00
2022-09-04T06:00:13.634Z,14.80
2022-09-04T06:02:54.515Z,13.30
2022-09-04T06:05:28.758Z,14.50
2022-09-04T06:08:02.166Z,13.20
2022-09-04T06:10:35.568Z,13.30
2022-09-04T06:13:33.845Z,11.40
2022-09-04T06:16:11.695Z,14.20
2022-09-04T06:18:57.592Z,10.70
2022-09-04T06:21:45.592Z,13.70
2022-09-04T06:24:26.755Z,11.90
2022-09-04T06:27:13.359Z,13.50
2022-09-04T06:29:53.524Z,14.00
2022-09-04T06:32:42.872Z,12.00
2022-09-04T06:35:19.423Z,12.20
2022-09-04T06:37:54.428Z,11.60
2022-09-04T06:40:31.141Z,11.90
2022-09-04T06:43:09.393Z,11.90
2022-09-04T06:45:45.094Z,11.40
2022-09-04T06:48:19.095Z,13.90
2022-09-04T06:50:59.322Z,13.80
2022-09-04T06:53:35.889Z,13.40
2022-09-04T06:56:17.498Z,11.80
2022-09-04T06:59:01.310Z,14.70
2022-09-04T07:01:41.293Z,11.90
2022-09-04T07:04:16.416Z,14.50
2022-09-04T07:06:49.374Z,13.30
2022-09-04T07:09:21.546Z,15.70
2022-09-04T07:12:05.122Z,14.20
2022-09-04T07:14:43.017Z,15.50
2022-09-04T07:17:15.874Z,12.20
2022-09-04T07:19:52.299Z,13.40
2022-09-04T07:22:36.504Z,12.40
2022-09-04T07:25:18.658Z,13.40
2022-09-04T07:27:54.459Z,12.20
2022-09-04T07:30:26.194Z,13.40
2022-09-04T07:32:56.640Z,14.20
2022-09-04T07:35:28.334Z,13.50
2022-09-04T07:37:58.790Z,13.50
2022-09-04T07:40:32.121Z,13.20
2022-09-04T07:43:07.196Z,13.20
2022-09-04T07:45:36.119Z,13.30
2022-09-04T07:48:11.073Z,13.30
2022-09-04T07:50:49.903Z,13.20
2022-09-04T07:53:26.993Z,14.10
2022-09-04T07:56:00.245Z,12.90
2022-09-04T07:58:50.372Z,13.30
2022-09-04T08:01:40.085Z,13.70
2022-09-04T08:04:18.487Z,13.30
2022-09-04T08:06:50.213Z,13.00
2022-09-04T08:09:26.767Z,13.80
2022-09-04T08:12:08.634Z,13.60
2022-09-04T08:14:47.650Z,13.70
2022-09-04T08:17:45.800Z,13.80
2022-09-04T08:20:19.246Z,13.20
2022-09-04T08:22:54.580Z,13.50
2022-09-04T08:25:25.932Z,13.70
2022-09-04T08:28:01.404Z,14.40
2022-09-04T08:30:32.160Z,13.60
2022-09-04T08:33:16.046Z,12.40
2022-09-04T08:35:52.311Z,13.70
2022-09-04T08:38:38.286Z,14.00
2022-09-04T08:41:41.859Z,14.20
2022-09-04T08:44:28.131Z,14.00
2022-09-04T08:47:20.418Z,13.90
2022-09-04T08:50:07.544Z,14.10
2022-09-04T08:53:04.015Z,14.10
2022-09-04T08:55:47.264Z,13.60
2022-09-04T08:58:30.116Z,13.60
2022-09-04T09:01:26.317Z,13.40
2022-09-04T09:04:09.793Z,13.70
2022-09-04T09:06:56.421Z,13.70
2022-09-04T09:09:39.535Z,13.50
2022-09-04T09:12:22.383Z,13.90
2022-09-04T09:15:07.635Z,14.00
2022-09-04T09:17:42.256Z,14.20
2022-09-04T09:20:27.096Z,13.90
2022-09-04T09:23:18.268Z,14.00
2022-09-04T09:25:52.233Z,13.70
2022-09-04T09:28:47.423Z,14.20
2022-09-04T09:31:40.801Z,14.20
2022-09-04T09:34:24.139Z,14.10
2022-09-04T09:37:10.965Z,14.20
2022-09-04T09:39:51.329Z,14.40
2022-09-04T09:42:38.819Z,14.50
2022-09-04T09:45:24.278Z,14.30
2022-09-04T09:47:59.648Z,14.20
2022-09-04T09:50:42.771Z,16.00
2022-09-04T09:53:35.914Z,14.10
2022-09-04T09:56:19.238Z,14.70
2022-09-04T09:59:07.366Z,14.40
2022-09-04T10:01:45.165Z,15.10
2022-09-04T10:04:34.400Z,14.50
2022-09-04T10:07:21.357Z,14.30
2022-09-04T10:10:19.062Z,14.60
2022-09-04T10:13:02.079Z,15.50
2022-09-04T10:15:48.299Z,15.90
2022-09-04T10:18:38.086Z,16.50
2022-09-04T10:21:24.413Z,15.90
2022-09-04T10:24:10.500Z,15.80
2022-09-04T10:27:05.860Z,15.30
2022-09-04T10:29:41.940Z,15.30
2022-09-04T10:32:27.839Z,15.10
2022-09-04T10:35:03.324Z,15.60
2022-09-04T10:37:39.294Z,15.20
2022-09-04T10:40:34.428Z,14.90
2022-09-04T10:43:12.711Z,14.70
2022-09-04T10:45:46.850Z,15.30
2022-09-04T10:48:42.176Z,15.40
2022-09-04T10:51:28.410Z,15.00
2022-09-04T10:54:14.968Z,14.70
2022-09-04T10:56:50.049Z,14.70
2022-09-04T10:59:28.109Z,14.80
2022-09-04T11:02:09.750Z,14.80
2022-09-04T11:04:59.550Z,15.40
2022-09-04T11:07:36.396Z,15.30
2022-09-04T11:10:31.878Z,15.00
2022-09-04T11:13:26.921Z,14.90
2022-09-04T11:16:05.097Z,15.10
2022-09-04T11:18:59.972Z,14.90
2022-09-04T11:21:59.083Z,14.70
2022-09-04T11:24:44.562Z,15.00
2022-09-04T11:27:35.303Z,15.10
2022-09-04T11:30:07.086Z,15.40
2022-09-04T11:32:52.198Z,15.20
2022-09-04T11:35:41.201Z,15.00
2022-09-04T11:38:17.506Z,14.80
2022-09-04T11:41:03.163Z,15.00
2022-09-04T11:43:48.957Z,14.90
2022-09-04T11:46:32.313Z,14.70
2022-09-04T11:49:39.001Z,14.60
2022-09-04T11:52:16.328Z,15.10
2022-09-04T11:55:02.371Z,15.20
2022-09-04T11:57:34.603Z,14.60
2022-09-04T12:00:14.249Z,14.70
2022-09-04T12:02:52.364Z,14.80
2022-09-04T12:05:39.672Z,14.80
2022-09-04T12:08:21.813Z,15.00
2022-09-04T12:11:07.012Z,14.60
2022-09-04T12:13:47.532Z,14.70
2022-09-04T12:16:33.411Z,14.50
2022-09-04T12:19:21.435Z,14.90
2022-09-04T12:22:03.479Z,14.70
2022-09-04T12:24:51.022Z,14.10
2022-09-04T12:27:29.797Z,14.60
2022-09-04T12:30:06.698Z,13.90
2022-09-04T12:33:01.264Z,14.10
2022-09-04T12:35:50.730Z,14.20
2022-09-04T12:38:36.658Z,14.10
2022-09-04T12:41:10.189Z,14.00
2022-09-04T12:43:48.545Z,14.30
2022-09-04T12:46:23.708Z,14.30
2022-09-04T12:49:00.000Z,14.40
2022-09-04T12:51:31.436Z,14.30
2022-09-04T12:54:06.205Z,14.70
2022-09-04T12:56:42.292Z,14.60
2022-09-04T12:59:19.290Z,14.40
2022-09-04T13:01:54.950Z,14.40
2022-09-04T13:04:28.615Z,14.50
2022-09-04T13:07:07.138Z,14.90
2022-09-04T13:09:53.128Z,15.10
2022-09-04T13:12:26.645Z,15.00
2022-09-04T13:15:07.873Z,14.90
2022-09-04T13:17:43.755Z,14.40
2022-09-04T13:20:21.071Z,14.70
2022-09-04T13:22:56.219Z,14.50
2022-09-04T13:25:31.741Z,14.30
2022-09-04T13:28:11.275Z,14.60
2022-09-04T13:30:52.065Z,14.40
2022-09-04T13:33:25.398Z,14.50
2022-09-04T13:35:59.152Z,14.40
2022-09-04T13:38:34.426Z,14.50
2022-09-04T13:41:30.609Z,14.70
2022-09-04T13:44:09.021Z,14.60
2022-09-04T13:46:41.878Z,14.80
2022-09-04T13:49:12.251Z,14.50
2022-09-04T13:51:43.245Z,14.70
2022-09-04T13:54:18.947Z,14.60
2022-09-04T13:56:50.827Z,14.40
2022-09-04T13:59:20.726Z,15.00
2022-09-04T14:01:51.845Z,15.10
2022-09-04T14:04:26.768Z,14.60
2022-09-04T14:06:59.731Z,15.10
2022-09-04T14:09:28.219Z,15.10
2022-09-04T14:12:07.952Z,15.30
2022-09-04T14:15:00.366Z,15.10
2022-09-04T14:17:35.538Z,14.70
2022-09-04T14:20:09.025Z,14.80
2022-09-04T14:22:45.291Z,14.80
2022-09-04T14:25:19.095Z,15.40
2022-09-04T14:27:53.479Z,15.20
2022-09-04T14:30:23.185Z,15.30
2022-09-04T14:32:58.413Z,15.10
2022-09-04T14:35:31.285Z,15.00
2022-09-04T14:38:08.168Z,14.80
2022-09-04T14:40:38.257Z,15.10
2022-09-04T14:43:11.991Z,15.70
2022-09-04T14:45:54.815Z,15.70
2022-09-04T14:48:25.040Z,15.20
2022-09-04T14:50:54.633Z,17.20
2022-09-04T14:53:24.706Z,15.20
2022-09-04T14:56:17.829Z,15.10
2022-09-04T14:58:50.553Z,15.20
2022-09-04T15:01:20.248Z,15.20
2022-09-04T15:03:52.054Z,15.40
2022-09-04T15:06:25.222Z,15.80
2022-09-04T15:08:56.983Z,16.10
2022-09-04T15:11:31.522Z,16.10
2022-09-04T15:14:05.105Z,15.60
2022-09-04T15:16:46.798Z,15.80
2022-09-04T15:19:26.588Z,16.20
2022-09-04T15:21:59.171Z,16.20
2022-09-04T15:24:29.102Z,16.30
2022-09-04T15:27:01.622Z,15.40
2022-09-04T15:29:34.100Z,15.60
2022-09-04T15:32:04.774Z,15.80
2022-09-04T15:34:42.256Z,16.10
2022-09-04T15:37:17.387Z,16.00
2022-09-04T15:39:50.669Z,15.70
2022-09-04T15:42:33.694Z,15.20
2022-09-04T15:45:05.922Z,15.30
2022-09-04T15:47:48.196Z,15.80
2022-09-04T15:50:21.638Z,15.90
2022-09-04T15:52:53.645Z,15.70
2022-09-04T15:55:24.423Z,15.50
2022-09-04T15:57:57.527Z,15.90
2022-09-04T16:00:26.579Z,16.00
2022-09-04T16:02:59.559Z,16.00
2022-09-04T16:05:38.793Z,16.20
2022-09-04T16:08:20.708Z,15.80
2022-09-04T16:10:57.552Z,15.40
2022-09-04T16:13:45.708Z,15.10
2022-09-04T16:16:18.801Z,15.10
2022-09-04T16:18:58.734Z,16.10
2022-09-04T16:21:32.972Z,14.80
2022-09-04T16:24:09.321Z,15.20
2022-09-04T16:26:38.366Z,15.20
2022-09-04T16:29:07.554Z,14.50
2022-09-04T16:31:36.966Z,14.60
2022-09-04T16:34:09.229Z,14.90
2022-09-04T16:36:44.223Z,14.90
2022-09-04T16:39:16.462Z,14.70
2022-09-04T16:41:47.923Z,14.70
2022-09-04T16:44:23.885Z,14.80
2022-09-04T16:47:04.864Z,14.80
2022-09-04T16:49:39.083Z,14.50
2022-09-04T16:52:22.444Z,14.60
2022-09-04T16:54:55.255Z,14.40
2022-09-04T16:57:28.444Z,14.00
2022-09-04T17:00:00.716Z,14.10
2022-09-04T17:02:35.722Z,13.90
2022-09-04T17:05:13.495Z,14.00
2022-09-04T17:07:44.201Z,14.00
2022-09-04T17:10:22.573Z,13.90
2022-09-04T17:12:54.150Z,13.80
2022-09-04T17:15:30.001Z,13.70
2022-09-04T17:17:59.362Z,13.60
2022-09-04T17:21:51.172Z,13.60
2022-09-04T17:29:04.695Z,13.50
2022-09-04T17:29:17.135Z,13.50
2022-09-04T17:29:34.361Z,13.40
2022-09-04T17:31:54.343Z,13.30
2022-09-04T17:38:17.867Z,13.20
2022-09-04T17:40:53.759Z,13.20
2022-09-04T17:40:54.952Z,13.20
2022-09-04T17:43:23.291Z,13.00
2022-09-04T17:46:02.481Z,12.90
2022-09-04T17:48:32.358Z,12.80
2022-09-04T17:51:02.044Z,12.70
2022-09-04T17:53:34.237Z,12.50
2022-09-04T17:56:09.800Z,12.50
2022-09-04T17:58:43.567Z,12.40
2022-09-04T18:01:15.995Z,12.30
2022-09-04T18:04:02.940Z,12.30
2022-09-04T18:06:42.423Z,12.20
2022-09-04T18:09:14.845Z,12.10
2022-09-04T18:12:00.440Z,12.10
2022-09-04T18:14:42.707Z,12.00
2022-09-04T18:17:21.678Z,11.90
2022-09-04T18:19:56.285Z,11.80
2022-09-04T18:22:34.052Z,11.80
2022-09-04T18:25:16.162Z,11.60
2022-09-04T18:28:06.564Z,11.50
2022-09-04T18:37:05.870Z,11.50
2022-09-04T18:37:19.204Z,11.40
2022-09-04T18:37:40.499Z,11.30
2022-09-04T18:40:08.849Z,11.30
2022-09-04T18:48:14.164Z,11.20
2022-09-04T18:50:39.641Z,11.20
2022-09-04T18:50:47.146Z,11.10
2022-09-04T18:51:38.620Z,11.00
2022-09-04T18:54:16.276Z,11.00
2022-09-04T18:56:51.654Z,10.90
2022-09-04T18:59:28.533Z,10.80
2022-09-04T19:02:04.272Z,10.70
2022-09-04T19:04:45.568Z,10.60
2022-09-04T19:07:31.446Z,10.60
2022-09-04T19:10:10.472Z,10.50
2022-09-04T19:12:52.984Z,10.50
2022-09-04T19:15:36.680Z,10.40
2022-09-04T19:18:13.999Z,10.30
2022-09-04T19:20:50.832Z,10.40
2022-09-04T19:23:34.464Z,10.30
2022-09-04T19:26:12.997Z,10.20
2022-09-04T19:28:53.468Z,10.10
2022-09-04T19:31:35.463Z,10.10
2022-09-04T19:34:17.569Z,10.00
2022-09-04T19:36:54.254Z,10.00
2022-09-04T19:45:55.352Z,9.90
2022-09-04T19:46:02.983Z,9.90
2022-09-04T19:46:11.956Z,9.90
2022-09-04T19:48:27.556Z,9.80
2022-09-04T19:53:22.374Z,9.70
2022-09-04T19:53:57.925Z,9.70
2022-09-04T19:56:42.335Z,9.60
2022-09-04T19:59:28.492Z,9.60
2022-09-04T20:02:02.874Z,9.70
2022-09-04T20:04:37.262Z,9.70
2022-09-04T20:07:11.339Z,9.60
2022-09-04T20:09:41.256Z,9.60
2022-09-04T20:12:19.641Z,9.60
2022-09-04T20:14:57.657Z,9.50
2022-09-04T20:17:37.129Z,9.50
2022-09-04T20:20:14.090Z,9.60
2022-09-04T20:22:46.548Z,9.50
2022-09-04T20:25:24.608Z,9.50
2022-09-04T20:27:56.638Z,9.40
2022-09-04T20:30:27.441Z,9.40
2022-09-04T20:33:01.879Z,9.30
2022-09-04T20:35:34.490Z,9.30
2022-09-04T20:38:23.461Z,9.20
2022-09-04T20:40:56.383Z,9.20
2022-09-04T20:43:31.850Z,9.20
2022-09-04T20:49:29.056Z,9.20
2022-09-04T20:52:41.904Z,9.10
2022-09-04T20:52:54.579Z,9.00
2022-09-04T20:55:02.308Z,9.00
2022-09-04T21:03:05.259Z,8.90
2022-09-04T21:03:21.361Z,9.00
2022-09-04T21:03:32.641Z,9.00
2022-09-04T21:06:12.437Z,8.90
2022-09-04T21:08:47.270Z,8.90
2022-09-04T21:11:39.416Z,8.80
2022-09-04T21:14:07.530Z,8.70
2022-09-04T21:16:45.175Z,8.70
2022-09-04T21:19:29.291Z,8.70
2022-09-04T21:22:21.063Z,8.70
2022-09-04T21:25:07.924Z,8.60
2022-09-04T21:27:50.894Z,8.60
2022-09-04T21:30:24.099Z,8.50
2022-09-04T21:33:26.797Z,8.60
2022-09-04T21:35:53.513Z,8.50
2022-09-04T21:38:45.727Z,8.50
2022-09-04T21:41:19.991Z,8.50
2022-09-04T21:44:09.969Z,8.50
2022-09-04T21:46:56.439Z,8.40
2022-09-04T21:49:48.382Z,8.50
2022-09-04T21:52:33.581Z,8.50
2022-09-04T21:57:02.753Z,8.50
2022-09-04T22:02:38.664Z,8.50
2022-09-04T22:02:41.529Z,8.60
2022-09-04T22:04:13.543Z,8.60
2022-09-04T22:09:05.318Z,8.60
2022-09-04T22:13:31.136Z,8.60
2022-09-04T22:13:33.558Z,8.60
2022-09-04T22:15:38.263Z,8.70
2022-09-04T22:18:15.018Z,8.70
2022-09-04T22:20:52.493Z,8.60
2022-09-04T22:23:39.206Z,8.50
2022-09-04T22:26:23.987Z,8.60
2022-09-04T22:29:10.210Z,8.40
2022-09-04T22:32:04.430Z,8.40
2022-09-04T22:34:48.378Z,8.50
2022-09-04T22:37:30.092Z,8.50
2022-09-04T22:40:08.286Z,8.40
2022-09-04T22:42:48.115Z,8.40
2022-09-04T22:45:26.224Z,8.50
2022-09-04T22:48:07.763Z,8.40
2022-09-04T22:50:50.102Z,8.30
2022-09-04T22:53:33.488Z,8.40
2022-09-04T22:56:24.620Z,8.40
2022-09-04T22:59:25.632Z,8.40
2022-09-04T23:02:13.618Z,8.30
2022-09-04T23:04:58.758Z,8.30
2022-09-04T23:08:33.178Z,8.40
2022-09-04T23:13:52.295Z,8.30
2022-09-04T23:14:05.366Z,8.40
2022-09-04T23:16:39.742Z,8.40
2022-09-04T23:26:31.400Z,8.50
2022-09-04T23:26:42.694Z,8.50
2022-09-04T23:26:47.174Z,8.50
2022-09-04T23:27:57.904Z,8.50
2022-09-04T23:30:27.627Z,8.50
2022-09-04T23:33:05.103Z,8.60
2022-09-04T23:35:39.416Z,8.70
2022-09-04T23:38:20.642Z,8.60
2022-09-04T23:40:51.435Z,8.60
2022-09-04T23:43:34.338Z,8.60
2022-09-04T23:46:15.220Z,8.70
2022-09-04T23:49:05.551Z,8.70
2022-09-04T23:51:41.191Z,8.70
2022-09-04T23:54:37.872Z,8.60
2022-09-04T23:57:21.186Z,8.70
2022-09-04T23:59:55.906Z,8.70
