createdAt,value
2023-05-15T00:01:30.870Z,100.00
2023-05-15T00:03:57.591Z,100.00
2023-05-15T00:06:24.376Z,100.00
2023-05-15T00:08:51.043Z,100.00
2023-05-15T00:11:17.775Z,100.00
2023-05-15T00:13:44.539Z,100.00
2023-05-15T00:16:11.218Z,100.00
2023-05-15T00:18:37.953Z,100.00
2023-05-15T00:21:04.708Z,100.00
2023-05-15T00:23:31.383Z,100.00
2023-05-15T00:25:58.065Z,100.00
2023-05-15T00:28:24.805Z,100.00
2023-05-15T00:30:52.312Z,100.00
2023-05-15T00:33:19.065Z,100.00
2023-05-15T00:35:46.098Z,100.00
2023-05-15T00:38:12.980Z,100.00
2023-05-15T00:40:41.144Z,100.00
2023-05-15T00:43:10.036Z,100.00
2023-05-15T00:45:38.894Z,100.00
2023-05-15T00:48:07.528Z,100.00
2023-05-15T00:50:34.750Z,100.00
2023-05-15T00:53:03.184Z,100.00
2023-05-15T00:55:31.288Z,100.00
2023-05-15T00:57:58.457Z,100.00
2023-05-15T01:00:25.788Z,100.00
2023-05-15T01:02:54.606Z,100.00
2023-05-15T01:05:21.477Z,100.00
2023-05-15T01:07:54.948Z,100.00
2023-05-15T01:10:22.085Z,100.00
2023-05-15T01:12:54.176Z,100.00
2023-05-15T01:15:21.073Z,100.00
2023-05-15T01:17:47.693Z,100.00
2023-05-15T01:20:18.661Z,100.00
2023-05-15T01:23:03.165Z,100.00
2023-05-15T01:25:48.692Z,100.00
2023-05-15T01:28:20.626Z,100.00
2023-05-15T01:30:48.761Z,100.00
2023-05-15T01:33:26.265Z,100.00
2023-05-15T01:35:59.176Z,100.00
2023-05-15T01:38:36.928Z,100.00
2023-05-15T01:41:31.778Z,100.00
2023-05-15T01:44:11.083Z,100.00
2023-05-15T01:46:45.938Z,100.00
2023-05-15T01:49:16.262Z,100.00
2023-05-15T01:51:45.920Z,100.00
2023-05-15T01:54:14.964Z,100.00
2023-05-15T01:56:45.093Z,100.00
2023-05-15T01:59:16.625Z,100.00
2023-05-15T02:01:45.910Z,100.00
2023-05-15T02:04:13.561Z,100.00
2023-05-15T02:06:41.059Z,100.00
2023-05-15T02:09:09.183Z,100.00
2023-05-15T02:11:37.100Z,100.00
2023-05-15T02:14:04.832Z,100.00
2023-05-15T02:16:31.582Z,100.00
2023-05-15T02:18:58.350Z,100.00
2023-05-15T02:21:25.002Z,100.00
2023-05-15T02:23:51.598Z,100.00
2023-05-15T02:26:43.800Z,100.00
2023-05-15T02:29:36.946Z,100.00
2023-05-15T02:32:22.488Z,100.00
2023-05-15T02:35:16.830Z,100.00
2023-05-15T02:37:48.114Z,100.00
2023-05-15T02:40:16.574Z,100.00
2023-05-15T02:42:46.499Z,100.00
2023-05-15T02:45:14.060Z,100.00
2023-05-15T02:47:41.608Z,100.00
2023-05-15T02:50:09.732Z,100.00
2023-05-15T02:52:36.382Z,100.00
2023-05-15T02:55:03.266Z,100.00
2023-05-15T02:57:30.278Z,100.00
2023-05-15T02:59:57.496Z,100.00
2023-05-15T03:02:24.155Z,100.00
2023-05-15T03:04:50.992Z,100.00
2023-05-15T03:07:17.698Z,100.00
2023-05-15T03:09:44.294Z,100.00
2023-05-15T03:12:11.309Z,100.00
2023-05-15T03:14:37.934Z,100.00
2023-05-15T03:17:04.960Z,100.00
2023-05-15T03:19:32.015Z,100.00
2023-05-15T03:21:58.692Z,100.00
2023-05-15T03:24:25.363Z,100.00
2023-05-15T03:26:51.972Z,100.00
2023-05-15T03:29:18.871Z,100.00
2023-05-15T03:31:45.576Z,100.00
2023-05-15T03:34:12.218Z,100.00
2023-05-15T03:36:38.940Z,100.00
2023-05-15T03:39:05.591Z,100.00
2023-05-15T03:41:32.186Z,100.00
2023-05-15T03:43:58.841Z,100.00
2023-05-15T03:46:25.711Z,100.00
2023-05-15T03:48:54.534Z,100.00
2023-05-15T03:51:21.370Z,100.00
2023-05-15T03:53:48.029Z,100.00
2023-05-15T03:56:14.739Z,100.00
2023-05-15T03:58:41.416Z,100.00
2023-05-15T04:01:08.121Z,100.00
2023-05-15T04:03:34.782Z,100.00
2023-05-15T04:06:01.534Z,100.00
2023-05-15T04:08:28.322Z,100.00
2023-05-15T04:10:54.994Z,100.00
2023-05-15T04:13:21.597Z,100.00
2023-05-15T04:15:48.789Z,100.00
2023-05-15T04:18:15.458Z,100.00
2023-05-15T04:20:42.165Z,100.00
2023-05-15T04:23:08.799Z,100.00
2023-05-15T04:25:35.604Z,100.00
2023-05-15T04:28:02.655Z,100.00
2023-05-15T04:30:29.381Z,100.00
2023-05-15T04:32:56.228Z,100.00
2023-05-15T04:35:23.216Z,100.00
2023-05-15T04:37:49.947Z,100.00
2023-05-15T04:40:16.942Z,100.00
2023-05-15T04:42:43.702Z,100.00
2023-05-15T04:45:10.895Z,100.00
2023-05-15T04:47:37.884Z,100.00
2023-05-15T04:50:04.990Z,100.00
2023-05-15T04:52:32.303Z,100.00
2023-05-15T04:54:59.287Z,100.00
2023-05-15T04:57:26.573Z,100.00
2023-05-15T04:59:53.299Z,100.00
2023-05-15T05:02:22.429Z,100.00
2023-05-15T05:04:49.283Z,100.00
2023-05-15T05:07:16.147Z,100.00
2023-05-15T05:09:42.985Z,100.00
2023-05-15T05:12:10.005Z,100.00
2023-05-15T05:14:37.151Z,100.00
2023-05-15T05:17:04.170Z,100.00
2023-05-15T05:19:30.995Z,100.00
2023-05-15T05:22:01.236Z,100.00
2023-05-15T05:24:28.375Z,100.00
2023-05-15T05:26:55.210Z,100.00
2023-05-15T05:29:21.834Z,100.00
2023-05-15T05:31:48.537Z,100.00
2023-05-15T05:34:15.253Z,100.00
2023-05-15T05:36:41.979Z,100.00
2023-05-15T05:39:08.668Z,100.00
2023-05-15T05:41:35.633Z,100.00
2023-05-15T05:44:02.442Z,100.00
2023-05-15T05:46:29.379Z,100.00
2023-05-15T05:48:56.160Z,100.00
2023-05-15T05:51:22.819Z,100.00
2023-05-15T05:53:49.510Z,100.00
2023-05-15T05:56:16.208Z,100.00
2023-05-15T05:58:43.207Z,100.00
2023-05-15T06:01:10.196Z,100.00
2023-05-15T06:03:38.358Z,100.00
2023-05-15T06:06:05.842Z,100.00
2023-05-15T06:08:32.493Z,100.00
2023-05-15T06:10:59.114Z,100.00
2023-05-15T06:13:25.816Z,100.00
2023-05-15T06:15:52.525Z,100.00
2023-05-15T06:18:19.194Z,100.00
2023-05-15T06:20:46.850Z,100.00
2023-05-15T06:23:13.468Z,100.00
2023-05-15T06:25:40.402Z,100.00
2023-05-15T06:28:07.148Z,100.00
2023-05-15T06:30:33.929Z,100.00
2023-05-15T06:33:01.083Z,100.00
2023-05-15T06:35:27.803Z,100.00
2023-05-15T06:37:55.410Z,100.00
2023-05-15T06:40:23.358Z,100.00
2023-05-15T06:42:50.213Z,100.00
2023-05-15T06:45:17.053Z,100.00
2023-05-15T06:47:43.770Z,100.00
2023-05-15T06:50:10.723Z,100.00
2023-05-15T06:52:37.402Z,100.00
2023-05-15T06:55:04.316Z,100.00
2023-05-15T06:57:31.032Z,100.00
2023-05-15T06:59:57.629Z,100.00
2023-05-15T07:02:24.637Z,100.00
2023-05-15T07:04:51.562Z,100.00
2023-05-15T07:07:18.402Z,100.00
2023-05-15T07:09:48.359Z,100.00
2023-05-15T07:12:15.598Z,100.00
2023-05-15T07:14:42.328Z,100.00
2023-05-15T07:17:09.059Z,100.00
2023-05-15T07:19:35.728Z,100.00
2023-05-15T07:22:03.467Z,100.00
2023-05-15T07:24:30.391Z,100.00
2023-05-15T07:26:58.868Z,100.00
2023-05-15T07:29:26.202Z,100.00
2023-05-15T07:31:53.519Z,100.00
2023-05-15T07:34:20.717Z,100.00
2023-05-15T07:36:47.526Z,100.00
2023-05-15T07:39:14.184Z,100.00
2023-05-15T07:41:41.021Z,100.00
2023-05-15T07:44:07.859Z,100.00
2023-05-15T07:46:34.923Z,100.00
2023-05-15T07:49:01.918Z,100.00
2023-05-15T07:51:28.737Z,100.00
2023-05-15T07:53:55.697Z,100.00
2023-05-15T07:56:22.418Z,100.00
2023-05-15T07:58:49.159Z,100.00
2023-05-15T08:01:16.125Z,100.00
2023-05-15T08:03:43.023Z,100.00
2023-05-15T08:06:09.838Z,100.00
2023-05-15T08:08:36.640Z,100.00
2023-05-15T08:11:03.283Z,100.00
2023-05-15T08:13:30.026Z,100.00
2023-05-15T08:15:56.759Z,100.00
2023-05-15T08:18:23.450Z,100.00
2023-05-15T08:20:50.075Z,100.00
2023-05-15T08:23:16.673Z,100.00
2023-05-15T08:25:43.281Z,100.00
2023-05-15T08:28:10.838Z,100.00
2023-05-15T08:30:37.848Z,100.00
2023-05-15T08:33:04.690Z,100.00
2023-05-15T08:35:31.634Z,100.00
2023-05-15T08:37:59.185Z,100.00
2023-05-15T08:43:03.235Z,100.00
2023-05-15T08:45:30.619Z,100.00
2023-05-15T08:47:59.194Z,100.00
2023-05-15T08:50:26.478Z,100.00
2023-05-15T08:52:58.160Z,100.00
2023-05-15T08:55:25.444Z,100.00
2023-05-15T08:57:54.518Z,100.00
2023-05-15T09:00:22.732Z,100.00
2023-05-15T09:02:49.580Z,100.00
2023-05-15T09:05:16.356Z,100.00
2023-05-15T09:07:45.086Z,100.00
2023-05-15T09:10:13.628Z,100.00
2023-05-15T09:12:44.547Z,100.00
2023-05-15T09:15:17.641Z,100.00
2023-05-15T09:17:45.946Z,100.00
2023-05-15T09:20:29.397Z,100.00
2023-05-15T09:22:57.553Z,100.00
2023-05-15T09:25:44.872Z,100.00
2023-05-15T09:28:28.031Z,100.00
2023-05-15T09:31:13.533Z,100.00
2023-05-15T09:33:42.264Z,100.00
2023-05-15T09:36:09.806Z,100.00
2023-05-15T09:38:43.723Z,100.00
2023-05-15T09:41:13.177Z,100.00
2023-05-15T09:43:41.300Z,96.74
2023-05-15T09:46:08.678Z,83.95
2023-05-15T09:48:35.886Z,84.38
2023-05-15T09:51:02.960Z,75.59
2023-05-15T09:53:30.597Z,72.17
2023-05-15T09:55:57.270Z,72.23
2023-05-15T09:58:23.923Z,69.18
2023-05-15T10:00:50.611Z,70.85
2023-05-15T10:03:20.116Z,70.88
2023-05-15T10:05:47.178Z,70.04
2023-05-15T10:08:15.881Z,72.43
2023-05-15T10:10:43.741Z,71.60
2023-05-15T10:13:11.816Z,72.93
2023-05-15T10:15:39.796Z,71.88
2023-05-15T10:18:07.704Z,69.12
2023-05-15T10:20:37.878Z,64.81
2023-05-15T10:23:06.481Z,58.01
2023-05-15T10:25:40.960Z,53.81
2023-05-15T10:28:12.123Z,48.76
2023-05-15T10:30:39.133Z,50.91
2023-05-15T10:33:07.028Z,61.04
2023-05-15T10:35:39.560Z,68.43
2023-05-15T10:38:07.225Z,66.82
2023-05-15T10:40:37.056Z,67.55
2023-05-15T10:43:03.786Z,70.40
2023-05-15T10:45:31.619Z,69.92
2023-05-15T10:47:59.586Z,69.14
2023-05-15T10:50:27.443Z,68.27
2023-05-15T10:52:55.607Z,74.48
2023-05-15T10:55:23.022Z,78.16
2023-05-15T10:57:50.057Z,81.02
2023-05-15T11:00:22.413Z,82.00
2023-05-15T11:02:50.942Z,78.50
2023-05-15T11:05:17.628Z,79.00
2023-05-15T11:07:44.353Z,81.88
2023-05-15T11:10:28.988Z,79.67
2023-05-15T11:12:59.403Z,77.05
2023-05-15T11:15:26.143Z,89.00
2023-05-15T11:18:06.020Z,88.96
2023-05-15T11:20:40.108Z,97.90
2023-05-15T11:23:07.040Z,96.10
2023-05-15T11:25:35.387Z,92.65
2023-05-15T11:28:05.387Z,89.90
2023-05-15T11:30:37.802Z,90.70
2023-05-15T11:33:11.530Z,87.01
2023-05-15T11:35:43.274Z,93.93
2023-05-15T11:38:10.202Z,86.91
2023-05-15T11:40:46.752Z,85.86
2023-05-15T11:43:19.383Z,89.68
2023-05-15T11:45:48.913Z,82.52
2023-05-15T11:48:17.121Z,84.55
2023-05-15T11:50:45.444Z,83.68
2023-05-15T11:53:12.607Z,81.73
2023-05-15T11:55:43.601Z,81.80
2023-05-15T11:58:18.010Z,87.54
2023-05-15T12:00:46.989Z,90.47
2023-05-15T12:03:26.068Z,91.34
2023-05-15T12:05:59.531Z,88.41
2023-05-15T12:08:32.529Z,90.79
2023-05-15T12:11:00.546Z,90.14
2023-05-15T12:13:27.959Z,87.72
2023-05-15T12:15:55.884Z,83.20
2023-05-15T12:18:22.949Z,84.07
2023-05-15T12:20:52.176Z,82.76
2023-05-15T12:23:21.817Z,82.83
2023-05-15T12:25:51.078Z,78.98
2023-05-15T12:28:18.018Z,77.29
2023-05-15T12:30:45.116Z,80.40
2023-05-15T12:33:12.205Z,78.39
2023-05-15T12:35:44.397Z,77.38
2023-05-15T12:38:18.072Z,72.28
2023-05-15T12:40:49.599Z,70.86
2023-05-15T12:43:16.338Z,69.14
2023-05-15T12:45:43.119Z,72.60
2023-05-15T12:48:14.875Z,67.15
2023-05-15T12:50:45.095Z,67.51
2023-05-15T12:53:14.300Z,66.33
2023-05-15T12:55:41.762Z,59.57
2023-05-15T12:58:10.558Z,63.00
2023-05-15T13:00:40.519Z,59.93
2023-05-15T13:03:10.863Z,62.53
2023-05-15T13:05:38.571Z,63.68
2023-05-15T13:08:09.569Z,58.42
2023-05-15T13:10:38.064Z,56.28
2023-05-15T13:13:04.811Z,57.74
2023-05-15T13:15:37.310Z,57.09
2023-05-15T13:18:10.382Z,51.65
2023-05-15T13:20:44.836Z,52.04
2023-05-15T13:23:15.033Z,53.63
2023-05-15T13:25:42.513Z,53.54
2023-05-15T13:28:10.878Z,53.10
2023-05-15T13:30:41.870Z,53.51
2023-05-15T13:33:10.880Z,53.16
2023-05-15T13:35:38.810Z,52.09
2023-05-15T13:38:05.672Z,51.61
2023-05-15T13:40:38.599Z,51.83
2023-05-15T13:43:08.213Z,50.15
2023-05-15T13:45:36.735Z,50.35
2023-05-15T13:48:04.265Z,49.30
2023-05-15T13:50:31.065Z,50.39
2023-05-15T13:52:57.720Z,50.23
2023-05-15T13:55:26.017Z,49.12
2023-05-15T13:57:53.303Z,50.43
2023-05-15T14:00:20.527Z,49.58
2023-05-15T14:02:47.407Z,50.19
2023-05-15T14:05:15.738Z,49.29
2023-05-15T14:07:42.604Z,50.81
2023-05-15T14:10:10.436Z,49.29
2023-05-15T14:12:38.045Z,51.01
2023-05-15T14:15:05.294Z,50.52
2023-05-15T14:17:32.068Z,49.91
2023-05-15T14:19:58.809Z,51.32
2023-05-15T14:22:25.541Z,53.05
2023-05-15T14:24:55.089Z,51.30
2023-05-15T14:27:21.903Z,51.59
2023-05-15T14:29:49.493Z,53.46
2023-05-15T14:32:16.600Z,72.37
2023-05-15T14:34:43.810Z,87.47
2023-05-15T14:37:10.610Z,96.56
2023-05-15T14:39:37.333Z,97.29
2023-05-15T14:42:04.598Z,100.00
2023-05-15T14:44:31.238Z,100.00
2023-05-15T14:47:12.710Z,100.00
2023-05-15T14:49:39.717Z,100.00
2023-05-15T14:52:09.000Z,100.00
2023-05-15T14:54:36.404Z,100.00
2023-05-15T14:57:03.828Z,100.00
2023-05-15T14:59:30.579Z,100.00
2023-05-15T15:01:57.419Z,100.00
2023-05-15T15:04:24.298Z,100.00
2023-05-15T15:06:50.976Z,100.00
2023-05-15T15:09:20.218Z,100.00
2023-05-15T15:11:47.738Z,100.00
2023-05-15T15:14:14.393Z,100.00
2023-05-15T15:16:41.400Z,100.00
2023-05-15T15:19:08.253Z,95.67
2023-05-15T15:21:36.492Z,93.58
2023-05-15T15:24:03.325Z,95.05
2023-05-15T15:26:30.095Z,90.46
2023-05-15T15:29:00.797Z,87.78
2023-05-15T15:31:30.937Z,83.40
2023-05-15T15:33:57.895Z,81.82
2023-05-15T15:36:25.156Z,79.03
2023-05-15T15:38:52.044Z,76.56
2023-05-15T15:41:19.194Z,75.64
2023-05-15T15:43:45.911Z,76.65
2023-05-15T15:46:12.682Z,77.75
2023-05-15T15:48:39.344Z,77.26
2023-05-15T15:51:06.101Z,75.52
2023-05-15T15:53:34.584Z,78.09
2023-05-15T15:56:01.549Z,78.47
2023-05-15T15:58:29.614Z,79.39
2023-05-15T16:00:57.008Z,82.14
2023-05-15T16:03:24.138Z,82.18
2023-05-15T16:05:51.660Z,81.32
2023-05-15T16:08:18.386Z,80.35
2023-05-15T16:10:45.062Z,82.06
2023-05-15T16:13:11.906Z,82.18
2023-05-15T16:15:38.557Z,84.09
2023-05-15T16:18:05.390Z,82.61
2023-05-15T16:20:34.318Z,80.49
2023-05-15T16:23:01.906Z,80.41
2023-05-15T16:25:28.724Z,80.46
2023-05-15T16:27:55.453Z,77.51
2023-05-15T16:30:23.390Z,74.28
2023-05-15T16:32:53.118Z,73.20
2023-05-15T16:35:22.227Z,73.55
2023-05-15T16:37:49.145Z,73.90
2023-05-15T16:42:43.221Z,75.91
2023-05-15T16:45:10.493Z,76.83
2023-05-15T16:47:39.191Z,78.00
2023-05-15T16:50:07.140Z,78.80
2023-05-15T16:52:33.966Z,83.60
2023-05-15T16:55:00.691Z,85.50
2023-05-15T16:57:27.415Z,88.88
2023-05-15T16:59:54.396Z,95.12
2023-05-15T17:02:21.246Z,98.31
2023-05-15T17:04:48.103Z,97.54
2023-05-15T17:07:14.759Z,98.18
2023-05-15T17:09:43.088Z,97.25
2023-05-15T17:12:10.023Z,97.30
2023-05-15T17:14:36.752Z,97.28
2023-05-15T17:17:03.820Z,95.33
2023-05-15T17:19:33.722Z,90.92
2023-05-15T17:22:00.421Z,93.76
2023-05-15T17:24:35.317Z,92.70
2023-05-15T17:27:09.410Z,94.50
2023-05-15T17:29:36.337Z,93.04
2023-05-15T17:32:03.307Z,95.42
2023-05-15T17:34:30.372Z,96.72
2023-05-15T17:36:56.990Z,98.27
2023-05-15T17:39:23.729Z,97.91
2023-05-15T17:41:50.518Z,97.89
2023-05-15T17:44:17.416Z,96.92
2023-05-15T17:46:44.124Z,98.55
2023-05-15T17:49:10.906Z,98.77
2023-05-15T17:51:37.884Z,100.00
2023-05-15T17:54:04.665Z,100.00
2023-05-15T17:56:31.383Z,100.00
2023-05-15T17:58:58.061Z,100.00
2023-05-15T18:01:24.662Z,100.00
2023-05-15T18:03:51.427Z,100.00
2023-05-15T18:06:18.072Z,100.00
2023-05-15T18:08:45.294Z,100.00
2023-05-15T18:11:21.380Z,100.00
2023-05-15T18:13:49.335Z,100.00
2023-05-15T18:16:17.901Z,100.00
2023-05-15T18:18:44.836Z,100.00
2023-05-15T18:21:11.579Z,100.00
2023-05-15T18:23:38.229Z,100.00
2023-05-15T18:26:04.881Z,100.00
2023-05-15T18:28:31.511Z,100.00
2023-05-15T18:30:58.886Z,100.00
2023-05-15T18:33:25.520Z,100.00
2023-05-15T18:35:53.354Z,100.00
2023-05-15T18:38:20.485Z,100.00
2023-05-15T18:40:47.628Z,100.00
2023-05-15T18:43:14.505Z,100.00
2023-05-15T18:45:41.492Z,100.00
2023-05-15T18:48:08.338Z,100.00
2023-05-15T18:50:35.518Z,100.00
2023-05-15T18:53:02.437Z,100.00
2023-05-15T18:55:30.104Z,100.00
2023-05-15T18:57:56.794Z,100.00
2023-05-15T19:00:37.190Z,100.00
2023-05-15T19:03:05.836Z,100.00
2023-05-15T19:05:33.992Z,100.00
2023-05-15T19:08:01.315Z,100.00
2023-05-15T19:10:31.024Z,100.00
2023-05-15T19:12:58.256Z,100.00
2023-05-15T19:15:25.426Z,100.00
2023-05-15T19:17:52.384Z,100.00
2023-05-15T19:20:19.372Z,100.00
2023-05-15T19:22:46.302Z,100.00
2023-05-15T19:25:13.182Z,100.00
2023-05-15T19:27:40.065Z,100.00
2023-05-15T19:30:07.810Z,100.00
2023-05-15T19:32:34.733Z,100.00
2023-05-15T19:35:01.744Z,100.00
2023-05-15T19:37:28.441Z,100.00
2023-05-15T19:39:55.125Z,100.00
2023-05-15T19:42:21.769Z,100.00
2023-05-15T19:44:48.468Z,100.00
2023-05-15T19:47:15.194Z,100.00
2023-05-15T19:49:41.890Z,100.00
2023-05-15T19:52:08.647Z,100.00
2023-05-15T19:54:35.342Z,100.00
2023-05-15T19:57:03.021Z,100.00
2023-05-15T19:59:29.952Z,100.00
2023-05-15T20:01:56.940Z,100.00
2023-05-15T20:04:23.711Z,100.00
2023-05-15T20:06:50.516Z,100.00
2023-05-15T20:09:17.457Z,100.00
2023-05-15T20:11:45.156Z,100.00
2023-05-15T20:14:11.922Z,100.00
2023-05-15T20:16:38.784Z,100.00
2023-05-15T20:19:05.903Z,100.00
2023-05-15T20:21:33.006Z,100.00
2023-05-15T20:23:59.708Z,100.00
2023-05-15T20:26:26.549Z,100.00
2023-05-15T20:28:53.242Z,100.00
2023-05-15T20:31:19.873Z,100.00
2023-05-15T20:33:46.713Z,100.00
2023-05-15T20:36:14.460Z,100.00
2023-05-15T20:38:41.558Z,100.00
2023-05-15T20:41:08.286Z,100.00
2023-05-15T20:43:35.164Z,100.00
2023-05-15T20:46:01.914Z,100.00
2023-05-15T20:48:28.624Z,100.00
2023-05-15T20:50:55.997Z,100.00
2023-05-15T20:53:22.962Z,100.00
2023-05-15T20:55:49.861Z,100.00
2023-05-15T20:58:16.643Z,100.00
2023-05-15T21:00:43.342Z,100.00
2023-05-15T21:03:11.096Z,100.00
2023-05-15T21:05:37.807Z,100.00
2023-05-15T21:08:04.625Z,100.00
2023-05-15T21:10:31.298Z,100.00
2023-05-15T21:12:59.408Z,100.00
2023-05-15T21:15:26.333Z,100.00
2023-05-15T21:17:53.021Z,100.00
2023-05-15T21:20:19.772Z,100.00
2023-05-15T21:22:46.368Z,100.00
2023-05-15T21:25:13.108Z,100.00
2023-05-15T21:27:40.466Z,100.00
2023-05-15T21:30:07.937Z,100.00
2023-05-15T21:32:34.617Z,100.00
2023-05-15T21:35:01.290Z,100.00
2023-05-15T21:37:27.895Z,100.00
2023-05-15T21:39:54.674Z,100.00
2023-05-15T21:42:22.111Z,100.00
2023-05-15T21:44:48.806Z,100.00
2023-05-15T21:47:15.461Z,100.00
2023-05-15T21:49:42.056Z,100.00
2023-05-15T21:52:08.892Z,100.00
2023-05-15T21:54:35.584Z,100.00
2023-05-15T21:57:02.297Z,100.00
2023-05-15T21:59:28.917Z,100.00
2023-05-15T22:01:55.864Z,100.00
2023-05-15T22:04:22.868Z,100.00
2023-05-15T22:06:49.471Z,100.00
2023-05-15T22:09:16.186Z,100.00
2023-05-15T22:11:42.834Z,100.00
2023-05-15T22:14:09.888Z,100.00
2023-05-15T22:16:36.577Z,100.00
2023-05-15T22:19:03.921Z,100.00
2023-05-15T22:21:32.187Z,100.00
2023-05-15T22:23:58.914Z,100.00
2023-05-15T22:26:25.640Z,100.00
2023-05-15T22:28:55.914Z,100.00
2023-05-15T22:31:23.060Z,100.00
2023-05-15T22:33:49.874Z,100.00
2023-05-15T22:36:16.754Z,100.00
2023-05-15T22:38:43.478Z,100.00
2023-05-15T22:41:10.237Z,100.00
2023-05-15T22:43:38.177Z,100.00
2023-05-15T22:46:05.092Z,100.00
2023-05-15T22:48:32.566Z,100.00
2023-05-15T22:50:59.336Z,100.00
2023-05-15T22:53:26.032Z,100.00
2023-05-15T22:55:52.736Z,100.00
2023-05-15T22:58:20.134Z,100.00
2023-05-15T23:00:46.963Z,100.00
2023-05-15T23:03:13.664Z,100.00
2023-05-15T23:05:40.573Z,100.00
2023-05-15T23:08:07.321Z,100.00
2023-05-15T23:10:34.240Z,100.00
2023-05-15T23:13:01.034Z,100.00
2023-05-15T23:15:27.949Z,100.00
2023-05-15T23:17:54.758Z,100.00
2023-05-15T23:20:21.498Z,100.00
2023-05-15T23:22:48.110Z,100.00
2023-05-15T23:25:14.821Z,100.00
2023-05-15T23:27:41.559Z,100.00
2023-05-15T23:30:08.759Z,100.00
2023-05-15T23:32:35.626Z,100.00
2023-05-15T23:35:02.569Z,100.00
2023-05-15T23:37:29.279Z,100.00
2023-05-15T23:39:56.004Z,100.00
2023-05-15T23:42:23.375Z,100.00
2023-05-15T23:44:50.230Z,100.00
2023-05-15T23:47:16.952Z,100.00
2023-05-15T23:49:43.804Z,100.00
2023-05-15T23:52:10.527Z,100.00
2023-05-15T23:54:37.249Z,100.00
2023-05-15T23:57:04.031Z,100.00
2023-05-15T23:59:30.991Z,100.00
