createdAt,value
2022-10-31T00:01:32.889Z,89.75
2022-10-31T00:04:01.476Z,96.75
2022-10-31T00:06:30.733Z,85.50
2022-10-31T00:09:01.691Z,93.50
2022-10-31T00:11:31.035Z,97.75
2022-10-31T00:14:01.189Z,92.75
2022-10-31T00:16:30.844Z,87.75
2022-10-31T00:19:01.320Z,85.25
2022-10-31T00:21:30.162Z,80.00
2022-10-31T00:23:59.434Z,85.75
2022-10-31T00:26:29.853Z,78.50
2022-10-31T00:28:59.208Z,83.00
2022-10-31T00:31:31.304Z,84.00
2022-10-31T00:34:00.277Z,91.75
2022-10-31T00:36:29.155Z,84.25
2022-10-31T00:38:57.615Z,85.00
2022-10-31T00:41:26.438Z,86.50
2022-10-31T00:43:54.847Z,84.75
2022-10-31T00:46:23.672Z,84.00
2022-10-31T00:48:54.329Z,86.00
2022-10-31T00:51:23.276Z,89.25
2022-10-31T00:53:51.639Z,82.00
2022-10-31T00:56:20.260Z,84.75
2022-10-31T00:58:48.644Z,91.00
2022-10-31T01:01:17.683Z,85.50
2022-10-31T01:03:46.962Z,84.75
2022-10-31T01:06:17.027Z,89.50
2022-10-31T01:08:45.575Z,85.75
2022-10-31T01:11:19.761Z,84.25
2022-10-31T01:13:49.192Z,82.50
2022-10-31T01:16:21.402Z,83.00
2022-10-31T01:18:52.281Z,82.67
2022-10-31T01:21:25.791Z,84.75
2022-10-31T01:23:56.211Z,84.00
2022-10-31T01:26:26.625Z,87.00
2022-10-31T01:28:57.658Z,82.25
2022-10-31T01:31:28.875Z,80.00
2022-10-31T01:33:57.626Z,87.50
2022-10-31T01:36:29.478Z,83.00
2022-10-31T01:38:59.484Z,83.00
2022-10-31T01:41:30.279Z,80.00
2022-10-31T01:44:00.833Z,78.25
2022-10-31T01:46:33.260Z,79.50
2022-10-31T01:49:04.163Z,81.33
2022-10-31T01:51:36.991Z,81.67
2022-10-31T01:54:10.107Z,85.33
2022-10-31T01:56:43.403Z,76.00
2022-10-31T01:59:18.482Z,74.67
2022-10-31T02:01:48.615Z,79.67
2022-10-31T02:04:17.986Z,78.33
2022-10-31T02:06:53.318Z,82.33
2022-10-31T02:09:24.421Z,76.67
2022-10-31T02:11:56.599Z,77.33
2022-10-31T02:14:27.561Z,78.00
2022-10-31T02:16:56.813Z,79.00
2022-10-31T02:19:36.336Z,77.33
2022-10-31T02:22:16.491Z,75.67
2022-10-31T02:25:01.690Z,78.33
2022-10-31T02:27:58.985Z,77.00
2022-10-31T02:30:39.607Z,80.00
2022-10-31T02:33:22.985Z,74.67
2022-10-31T02:36:02.607Z,73.33
2022-10-31T02:38:44.060Z,76.33
2022-10-31T02:41:25.587Z,77.00
2022-10-31T02:44:05.392Z,77.00
2022-10-31T02:46:40.265Z,76.33
2022-10-31T02:49:18.655Z,77.33
2022-10-31T02:51:48.056Z,79.67
2022-10-31T02:54:24.511Z,76.67
2022-10-31T02:57:00.777Z,70.00
2022-10-31T02:59:32.383Z,79.67
2022-10-31T03:02:16.134Z,79.00
2022-10-31T03:05:07.074Z,76.33
2022-10-31T03:07:43.384Z,73.67
2022-10-31T03:10:22.328Z,76.67
2022-10-31T03:13:02.260Z,74.33
2022-10-31T03:15:34.809Z,78.00
2022-10-31T03:18:08.789Z,74.33
2022-10-31T03:20:43.237Z,75.33
2022-10-31T03:23:15.982Z,79.00
2022-10-31T03:25:47.239Z,71.00
2022-10-31T03:28:21.001Z,81.00
2022-10-31T03:30:52.749Z,81.67
2022-10-31T03:33:28.793Z,80.00
2022-10-31T03:36:05.015Z,74.00
2022-10-31T03:38:35.962Z,79.00
2022-10-31T03:41:11.773Z,79.33
2022-10-31T03:43:48.477Z,76.00
2022-10-31T03:46:17.216Z,77.00
2022-10-31T03:48:45.959Z,76.67
2022-10-31T03:51:22.074Z,78.00
2022-10-31T03:53:58.651Z,75.33
2022-10-31T03:56:36.723Z,78.00
2022-10-31T03:59:10.212Z,78.25
2022-10-31T04:01:45.717Z,72.33
2022-10-31T04:04:15.583Z,76.67
2022-10-31T04:06:48.599Z,79.67
2022-10-31T04:09:18.606Z,77.33
2022-10-31T04:11:50.874Z,83.00
2022-10-31T04:14:50.033Z,95.75
2022-10-31T04:17:22.165Z,80.00
2022-10-31T04:19:51.043Z,76.33
2022-10-31T04:22:21.896Z,71.33
2022-10-31T04:24:50.226Z,79.67
2022-10-31T04:27:20.246Z,80.33
2022-10-31T04:29:50.850Z,88.33
2022-10-31T04:32:20.932Z,85.00
2022-10-31T04:34:49.367Z,84.00
2022-10-31T04:37:17.971Z,78.33
2022-10-31T04:39:48.136Z,78.00
2022-10-31T04:42:37.035Z,87.50
2022-10-31T04:45:08.419Z,83.25
2022-10-31T04:47:38.390Z,85.00
2022-10-31T04:50:08.269Z,83.00
2022-10-31T04:52:41.223Z,96.50
2022-10-31T04:55:13.228Z,87.75
2022-10-31T04:58:01.089Z,82.25
2022-10-31T05:00:29.992Z,81.67
2022-10-31T05:03:00.785Z,79.00
2022-10-31T05:05:32.177Z,82.25
2022-10-31T05:08:03.266Z,93.50
2022-10-31T05:10:34.811Z,84.75
2022-10-31T05:13:06.432Z,69.75
2022-10-31T05:15:51.328Z,78.25
2022-10-31T05:18:39.228Z,78.00
2022-10-31T05:21:26.226Z,80.33
2022-10-31T05:23:59.656Z,132.75
2022-10-31T05:26:30.046Z,85.50
2022-10-31T05:28:58.834Z,78.00
2022-10-31T05:31:27.735Z,77.33
2022-10-31T05:33:56.717Z,81.33
2022-10-31T05:36:43.683Z,79.00
2022-10-31T05:39:15.286Z,75.67
2022-10-31T05:41:49.111Z,78.00
2022-10-31T05:44:22.683Z,76.33
2022-10-31T05:47:09.434Z,66.00
2022-10-31T05:49:58.262Z,68.75
2022-10-31T05:52:57.589Z,75.00
2022-10-31T05:55:33.834Z,120.00
2022-10-31T05:58:20.331Z,82.00
2022-10-31T06:01:00.905Z,75.33
2022-10-31T06:03:29.310Z,80.00
2022-10-31T06:05:59.498Z,75.00
2022-10-31T06:08:48.172Z,71.67
2022-10-31T06:11:21.548Z,74.00
2022-10-31T06:14:03.991Z,80.00
2022-10-31T06:16:54.049Z,76.00
2022-10-31T06:19:40.356Z,75.67
2022-10-31T06:22:13.323Z,73.00
2022-10-31T06:24:41.915Z,82.00
2022-10-31T06:27:23.519Z,72.67
2022-10-31T06:29:53.768Z,77.33
2022-10-31T06:32:34.092Z,78.00
2022-10-31T06:35:03.452Z,76.67
2022-10-31T06:37:32.164Z,80.00
2022-10-31T06:40:08.334Z,82.33
2022-10-31T06:43:01.362Z,74.67
2022-10-31T06:45:32.551Z,74.33
2022-10-31T06:48:21.972Z,80.00
2022-10-31T06:51:20.037Z,80.00
2022-10-31T06:53:51.704Z,82.00
2022-10-31T06:56:20.796Z,82.25
2022-10-31T06:58:53.714Z,82.75
2022-10-31T07:01:37.737Z,83.75
2022-10-31T07:04:06.760Z,82.75
2022-10-31T07:06:37.454Z,78.75
2022-10-31T07:09:06.843Z,82.50
2022-10-31T07:11:35.849Z,87.50
2022-10-31T07:14:04.856Z,80.50
2022-10-31T07:16:33.492Z,82.75
2022-10-31T07:19:08.548Z,83.75
2022-10-31T07:21:37.145Z,86.00
2022-10-31T07:24:07.325Z,86.25
2022-10-31T07:26:43.305Z,85.25
2022-10-31T07:29:12.792Z,85.00
2022-10-31T07:31:41.422Z,87.50
2022-10-31T07:34:20.201Z,89.75
2022-10-31T07:37:08.168Z,86.00
2022-10-31T07:39:39.065Z,93.25
2022-10-31T07:42:09.291Z,92.00
2022-10-31T07:44:41.046Z,94.50
2022-10-31T07:47:28.586Z,84.00
2022-10-31T07:50:12.327Z,90.50
2022-10-31T07:53:03.067Z,88.00
2022-10-31T07:55:46.648Z,87.25
2022-10-31T07:58:18.181Z,92.50
2022-10-31T08:00:49.397Z,92.75
2022-10-31T08:03:28.349Z,107.00
2022-10-31T08:06:14.158Z,98.25
2022-10-31T08:09:01.426Z,97.25
2022-10-31T08:11:30.373Z,95.50
2022-10-31T08:13:59.775Z,94.00
2022-10-31T08:16:29.697Z,96.75
2022-10-31T08:19:02.715Z,98.50
2022-10-31T08:21:35.930Z,96.50
2022-10-31T08:24:04.680Z,101.75
2022-10-31T08:26:34.901Z,104.50
2022-10-31T08:29:05.032Z,102.75
2022-10-31T08:31:40.327Z,99.25
2022-10-31T08:34:29.935Z,95.25
2022-10-31T08:37:20.931Z,89.25
2022-10-31T08:39:55.742Z,93.75
2022-10-31T08:42:25.393Z,102.75
2022-10-31T08:44:54.325Z,102.50
2022-10-31T08:47:24.987Z,100.50
2022-10-31T08:49:53.657Z,102.50
2022-10-31T08:53:03.553Z,95.75
2022-10-31T08:55:32.804Z,103.50
2022-10-31T08:58:08.059Z,87.75
2022-10-31T09:00:43.144Z,90.75
2022-10-31T09:03:23.892Z,86.75
2022-10-31T09:05:56.722Z,95.50
2022-10-31T09:08:27.471Z,94.25
2022-10-31T09:10:58.628Z,90.00
2022-10-31T09:13:47.417Z,102.25
2022-10-31T09:16:44.640Z,108.00
2022-10-31T09:19:20.430Z,89.50
2022-10-31T09:21:49.473Z,99.75
2022-10-31T09:24:19.853Z,96.75
2022-10-31T09:26:48.643Z,101.00
2022-10-31T09:29:21.512Z,96.00
2022-10-31T09:31:58.822Z,94.75
2022-10-31T09:34:30.672Z,98.25
2022-10-31T09:37:07.544Z,98.75
2022-10-31T09:39:39.083Z,95.25
2022-10-31T09:42:40.305Z,108.25
2022-10-31T09:45:24.472Z,92.00
2022-10-31T09:48:12.389Z,102.50
2022-10-31T09:51:05.944Z,105.25
2022-10-31T09:53:45.583Z,101.00
2022-10-31T09:56:23.809Z,99.75
2022-10-31T09:58:59.238Z,107.50
2022-10-31T10:01:41.327Z,111.00
2022-10-31T10:04:27.639Z,96.25
2022-10-31T10:07:07.990Z,104.75
2022-10-31T10:09:45.444Z,114.50
2022-10-31T10:13:03.575Z,99.75
2022-10-31T10:16:03.002Z,86.25
2022-10-31T10:18:45.949Z,104.75
2022-10-31T10:21:28.038Z,107.25
2022-10-31T10:24:12.174Z,108.00
2022-10-31T10:26:45.541Z,101.00
2022-10-31T10:29:31.263Z,100.00
2022-10-31T10:32:04.927Z,103.00
2022-10-31T10:34:39.664Z,105.75
2022-10-31T10:37:23.320Z,107.50
2022-10-31T10:39:57.879Z,106.25
2022-10-31T10:42:47.389Z,106.00
2022-10-31T10:45:38.236Z,104.50
2022-10-31T10:48:16.505Z,101.75
2022-10-31T10:50:51.172Z,111.25
2022-10-31T10:53:39.653Z,112.25
2022-10-31T10:56:17.731Z,111.25
2022-10-31T10:58:47.286Z,103.25
2022-10-31T11:01:18.163Z,100.00
2022-10-31T11:03:46.905Z,113.25
2022-10-31T11:06:23.234Z,102.50
2022-10-31T11:08:52.123Z,116.50
2022-10-31T11:11:32.906Z,101.75
2022-10-31T11:14:05.804Z,107.00
2022-10-31T11:16:41.380Z,100.75
2022-10-31T11:19:21.710Z,96.75
2022-10-31T11:21:52.850Z,99.75
2022-10-31T11:24:26.488Z,97.00
2022-10-31T11:27:15.666Z,94.25
2022-10-31T11:29:44.718Z,92.50
2022-10-31T11:32:24.377Z,95.50
2022-10-31T11:34:57.069Z,93.50
2022-10-31T11:37:28.604Z,100.75
2022-10-31T11:40:00.975Z,89.50
2022-10-31T11:42:37.053Z,93.75
2022-10-31T11:45:16.426Z,90.50
2022-10-31T11:47:52.958Z,94.00
2022-10-31T11:50:28.307Z,93.25
2022-10-31T11:52:57.661Z,92.75
2022-10-31T11:55:38.218Z,99.00
2022-10-31T11:58:20.011Z,97.75
2022-10-31T12:00:53.507Z,94.25
2022-10-31T12:03:36.106Z,89.75
2022-10-31T12:06:09.682Z,92.75
2022-10-31T12:08:40.709Z,94.75
2022-10-31T12:11:20.969Z,89.50
2022-10-31T12:14:03.991Z,95.50
2022-10-31T12:16:43.333Z,81.25
2022-10-31T12:19:24.288Z,100.75
2022-10-31T12:22:10.683Z,94.00
2022-10-31T12:24:54.989Z,94.00
2022-10-31T12:27:35.833Z,98.00
2022-10-31T12:30:16.049Z,99.00
2022-10-31T12:33:06.004Z,96.25
2022-10-31T12:35:46.847Z,101.50
2022-10-31T12:38:30.575Z,96.25
2022-10-31T12:41:14.979Z,90.50
2022-10-31T12:43:49.593Z,91.75
2022-10-31T12:46:28.104Z,92.00
2022-10-31T12:49:25.250Z,86.00
2022-10-31T12:52:12.664Z,94.00
2022-10-31T12:55:04.375Z,88.00
2022-10-31T12:57:38.439Z,100.75
2022-10-31T13:00:15.243Z,97.25
2022-10-31T13:02:52.252Z,92.25
2022-10-31T13:05:29.091Z,99.00
2022-10-31T13:08:08.172Z,101.25
2022-10-31T13:10:42.977Z,95.75
2022-10-31T13:13:20.226Z,93.50
2022-10-31T13:15:54.394Z,90.75
2022-10-31T13:18:30.668Z,103.00
2022-10-31T13:21:04.112Z,91.00
2022-10-31T13:23:57.468Z,83.75
2022-10-31T13:26:39.034Z,92.75
2022-10-31T13:29:18.542Z,83.50
2022-10-31T13:31:47.943Z,88.25
2022-10-31T13:34:29.848Z,85.50
2022-10-31T13:37:07.368Z,84.50
2022-10-31T13:39:56.969Z,91.00
2022-10-31T13:42:41.038Z,84.50
2022-10-31T13:45:15.450Z,86.75
2022-10-31T13:47:56.775Z,89.50
2022-10-31T13:50:30.159Z,92.75
2022-10-31T13:53:14.024Z,87.00
2022-10-31T13:55:46.435Z,89.75
2022-10-31T13:58:27.843Z,87.75
2022-10-31T14:01:18.760Z,91.25
2022-10-31T14:04:07.633Z,87.75
2022-10-31T14:06:47.662Z,88.50
2022-10-31T14:09:35.535Z,92.00
2022-10-31T14:12:12.965Z,79.00
2022-10-31T14:14:49.962Z,88.00
2022-10-31T14:17:23.583Z,93.00
2022-10-31T14:20:25.153Z,86.50
2022-10-31T14:22:54.617Z,90.50
2022-10-31T14:25:34.952Z,94.00
2022-10-31T14:28:22.357Z,87.50
2022-10-31T14:30:56.027Z,88.50
2022-10-31T14:33:31.058Z,89.00
2022-10-31T14:36:18.892Z,91.25
2022-10-31T14:39:01.929Z,90.25
2022-10-31T14:41:47.415Z,92.00
2022-10-31T14:45:10.542Z,93.00
2022-10-31T14:47:49.727Z,90.00
2022-10-31T14:50:36.612Z,92.25
2022-10-31T14:53:08.930Z,93.50
2022-10-31T14:55:45.699Z,154.00
2022-10-31T14:58:20.824Z,99.75
2022-10-31T15:00:54.385Z,96.75
2022-10-31T15:03:30.523Z,104.50
2022-10-31T15:06:04.549Z,134.00
2022-10-31T15:08:40.942Z,100.00
2022-10-31T15:11:14.848Z,99.00
2022-10-31T15:13:48.144Z,93.50
2022-10-31T15:16:22.805Z,96.50
2022-10-31T15:18:55.223Z,97.50
2022-10-31T15:21:26.706Z,98.00
2022-10-31T15:23:57.629Z,86.50
2022-10-31T15:26:32.301Z,121.25
2022-10-31T15:29:03.287Z,117.25
2022-10-31T15:31:34.162Z,107.00
2022-10-31T15:34:07.784Z,95.00
2022-10-31T15:36:38.748Z,90.75
2022-10-31T15:39:07.619Z,98.50
2022-10-31T15:41:41.216Z,92.75
2022-10-31T15:44:17.627Z,102.00
2022-10-31T15:46:56.213Z,106.25
2022-10-31T15:49:38.081Z,105.50
2022-10-31T15:52:17.220Z,107.50
2022-10-31T15:54:50.877Z,102.75
2022-10-31T15:57:20.290Z,101.00
2022-10-31T15:59:50.617Z,96.50
2022-10-31T16:02:24.845Z,95.25
2022-10-31T16:04:56.988Z,99.25
2022-10-31T16:07:26.846Z,105.50
2022-10-31T16:09:57.828Z,102.75
2022-10-31T16:12:31.751Z,102.00
2022-10-31T16:15:00.469Z,122.00
2022-10-31T16:17:31.122Z,113.75
2022-10-31T16:20:04.095Z,102.75
2022-10-31T16:22:36.517Z,105.50
2022-10-31T16:25:11.906Z,103.25
2022-10-31T16:27:42.192Z,102.50
2022-10-31T16:30:33.455Z,110.50
2022-10-31T16:33:04.242Z,97.50
2022-10-31T16:35:36.506Z,107.25
2022-10-31T16:38:09.194Z,95.75
2022-10-31T16:40:57.792Z,114.25
2022-10-31T16:43:27.977Z,96.00
2022-10-31T16:45:57.302Z,96.25
2022-10-31T16:48:29.251Z,93.50
2022-10-31T16:50:58.807Z,95.50
2022-10-31T16:53:28.554Z,95.25
2022-10-31T16:56:00.927Z,91.00
2022-10-31T16:58:34.875Z,83.50
2022-10-31T17:01:06.865Z,87.25
2022-10-31T17:03:38.005Z,89.50
2022-10-31T17:06:07.482Z,81.00
2022-10-31T17:08:36.655Z,82.50
2022-10-31T17:11:05.818Z,86.50
2022-10-31T17:13:36.107Z,80.75
2022-10-31T17:16:05.655Z,76.75
2022-10-31T17:18:34.712Z,80.33
2022-10-31T17:21:07.086Z,78.25
2022-10-31T17:23:36.038Z,73.67
2022-10-31T17:26:04.716Z,74.67
2022-10-31T17:28:33.583Z,76.25
2022-10-31T17:31:02.406Z,82.50
2022-10-31T17:33:31.429Z,81.75
2022-10-31T17:36:00.212Z,81.75
2022-10-31T17:38:31.043Z,77.33
2022-10-31T17:41:03.625Z,78.75
2022-10-31T17:43:35.212Z,76.00
2022-10-31T17:46:04.139Z,77.00
2022-10-31T17:48:35.279Z,73.67
2022-10-31T17:51:10.261Z,77.00
2022-10-31T17:53:43.376Z,74.67
2022-10-31T17:56:16.175Z,80.00
2022-10-31T17:58:47.826Z,77.50
2022-10-31T18:01:18.836Z,77.67
2022-10-31T18:03:48.070Z,77.50
2022-10-31T18:06:17.443Z,79.50
2022-10-31T18:08:47.814Z,83.25
2022-10-31T18:11:20.858Z,78.50
2022-10-31T18:13:55.290Z,74.67
2022-10-31T18:16:25.795Z,76.33
2022-10-31T18:18:59.449Z,82.50
2022-10-31T18:21:28.336Z,112.50
2022-10-31T18:24:00.391Z,83.00
2022-10-31T18:26:29.943Z,80.50
2022-10-31T18:28:59.686Z,95.00
2022-10-31T18:31:29.410Z,114.75
2022-10-31T18:33:58.558Z,114.50
2022-10-31T18:36:28.723Z,115.50
2022-10-31T18:39:00.320Z,74.75
2022-10-31T18:41:29.551Z,106.75
2022-10-31T18:44:00.561Z,119.75
2022-10-31T18:46:30.044Z,108.25
2022-10-31T18:48:59.544Z,113.25
2022-10-31T18:51:29.537Z,119.25
2022-10-31T18:54:02.200Z,88.50
2022-10-31T18:56:52.720Z,103.75
2022-10-31T18:59:22.238Z,118.50
2022-10-31T19:01:51.218Z,125.75
2022-10-31T19:04:20.376Z,91.75
2022-10-31T19:06:53.542Z,121.25
2022-10-31T19:09:30.005Z,112.75
2022-10-31T19:12:26.473Z,118.50
2022-10-31T19:14:57.702Z,133.00
2022-10-31T19:17:26.637Z,143.50
2022-10-31T19:19:56.493Z,148.75
2022-10-31T19:22:25.630Z,148.25
2022-10-31T19:24:56.495Z,146.75
2022-10-31T19:27:26.652Z,144.00
2022-10-31T19:29:56.018Z,146.50
2022-10-31T19:32:24.614Z,145.50
2022-10-31T19:34:54.078Z,150.75
2022-10-31T19:37:22.857Z,147.50
2022-10-31T19:39:52.849Z,153.00
2022-10-31T19:42:24.460Z,152.00
2022-10-31T19:44:53.770Z,87.00
2022-10-31T19:47:22.356Z,132.25
2022-10-31T19:49:51.122Z,130.75
2022-10-31T19:52:20.216Z,126.25
2022-10-31T19:54:49.269Z,114.25
2022-10-31T19:57:20.595Z,126.25
2022-10-31T20:00:00.505Z,128.75
2022-10-31T20:02:29.841Z,140.50
2022-10-31T20:05:00.026Z,158.25
2022-10-31T20:07:28.920Z,153.50
2022-10-31T20:09:58.249Z,154.00
2022-10-31T20:12:27.030Z,134.25
2022-10-31T20:14:57.515Z,148.50
2022-10-31T20:17:26.282Z,132.75
2022-10-31T20:19:55.425Z,143.75
2022-10-31T20:22:24.101Z,235.00
2022-10-31T20:24:54.136Z,125.00
2022-10-31T20:27:23.149Z,118.50
2022-10-31T20:29:51.994Z,96.50
2022-10-31T20:32:24.014Z,123.00
2022-10-31T20:34:53.385Z,110.50
2022-10-31T20:37:22.028Z,117.75
2022-10-31T20:39:54.144Z,138.50
2022-10-31T20:42:25.325Z,157.50
2022-10-31T20:44:54.148Z,133.50
2022-10-31T20:47:25.892Z,140.75
2022-10-31T20:49:55.812Z,155.25
2022-10-31T20:52:24.679Z,127.75
2022-10-31T20:55:13.870Z,125.75
2022-10-31T20:57:42.820Z,146.75
2022-10-31T21:00:12.679Z,128.25
2022-10-31T21:02:43.066Z,110.00
2022-10-31T21:05:13.751Z,118.50
2022-10-31T21:07:42.514Z,117.25
2022-10-31T21:10:15.837Z,120.75
2022-10-31T21:12:45.752Z,148.75
2022-10-31T21:15:15.726Z,140.75
2022-10-31T21:17:45.829Z,156.25
2022-10-31T21:20:14.840Z,168.75
2022-10-31T21:22:45.182Z,158.67
2022-10-31T21:25:14.085Z,158.25
2022-10-31T21:27:42.697Z,155.00
2022-10-31T21:30:11.870Z,157.00
2022-10-31T21:32:40.551Z,152.75
2022-10-31T21:35:11.558Z,126.75
2022-10-31T21:37:40.089Z,151.75
2022-10-31T21:40:10.297Z,156.00
2022-10-31T21:42:59.785Z,148.00
2022-10-31T21:45:29.232Z,133.00
2022-10-31T21:47:57.742Z,142.25
2022-10-31T21:50:27.722Z,129.50
2022-10-31T21:52:56.336Z,111.00
2022-10-31T21:55:24.395Z,112.50
2022-10-31T21:57:53.311Z,116.25
2022-10-31T22:00:22.225Z,119.50
2022-10-31T22:02:57.063Z,109.25
2022-10-31T22:05:28.742Z,108.25
2022-10-31T22:07:58.537Z,107.50
2022-10-31T22:10:27.445Z,130.25
2022-10-31T22:12:56.145Z,124.75
2022-10-31T22:15:25.128Z,125.25
2022-10-31T22:17:53.590Z,130.50
2022-10-31T22:20:24.556Z,126.75
2022-10-31T22:22:54.372Z,129.25
2022-10-31T22:25:23.132Z,127.50
2022-10-31T22:27:53.130Z,119.50
2022-10-31T22:30:21.857Z,125.00
2022-10-31T22:32:50.275Z,115.25
2022-10-31T22:35:19.124Z,118.50
2022-10-31T22:37:47.685Z,138.75
2022-10-31T22:40:18.148Z,135.00
2022-10-31T22:42:46.809Z,136.75
2022-10-31T22:45:16.324Z,143.75
2022-10-31T22:47:45.115Z,134.25
2022-10-31T22:50:13.973Z,134.25
2022-10-31T22:52:42.705Z,120.00
2022-10-31T22:55:11.407Z,133.75
2022-10-31T22:57:41.882Z,140.00
2022-10-31T23:00:11.747Z,125.00
2022-10-31T23:02:40.271Z,137.25
2022-10-31T23:05:09.447Z,132.25
2022-10-31T23:07:38.251Z,145.00
2022-10-31T23:10:07.999Z,130.75
2022-10-31T23:12:54.059Z,124.50
2022-10-31T23:15:24.195Z,124.25
2022-10-31T23:17:52.728Z,115.00
2022-10-31T23:20:21.496Z,119.00
2022-10-31T23:22:50.072Z,123.75
2022-10-31T23:25:36.672Z,111.00
2022-10-31T23:28:05.259Z,130.75
2022-10-31T23:30:35.725Z,127.75
2022-10-31T23:33:04.363Z,133.00
2022-10-31T23:35:33.247Z,128.00
2022-10-31T23:38:02.050Z,120.50
2022-10-31T23:40:30.936Z,117.00
2022-10-31T23:42:59.424Z,101.25
2022-10-31T23:45:28.619Z,98.75
2022-10-31T23:47:58.751Z,108.75
2022-10-31T23:50:27.591Z,102.50
2022-10-31T23:52:56.064Z,93.75
2022-10-31T23:55:25.331Z,90.75
2022-10-31T23:57:53.863Z,99.25
