createdAt,value
2018-11-21T00:00:10.091Z,1002.92
2018-11-21T00:01:10.038Z,1002.97
2018-11-21T00:02:10.094Z,1002.98
2018-11-21T00:03:10.014Z,1002.89
2018-11-21T00:04:10.026Z,1002.90
2018-11-21T00:05:09.996Z,1002.87
2018-11-21T00:06:09.986Z,1002.80
2018-11-21T00:07:10.059Z,1002.83
2018-11-21T00:08:09.962Z,1002.85
2018-11-21T00:09:09.951Z,1002.87
2018-11-21T00:10:09.951Z,1002.86
2018-11-21T00:11:09.930Z,1002.86
2018-11-21T00:12:09.924Z,1002.88
2018-11-21T00:13:09.977Z,1002.77
2018-11-21T00:14:09.897Z,1002.73
2018-11-21T00:15:09.889Z,1002.78
2018-11-21T00:16:09.876Z,1002.85
2018-11-21T00:17:09.875Z,1002.85
2018-11-21T00:18:10.174Z,1002.86
2018-11-21T00:19:09.852Z,1002.87
2018-11-21T00:20:09.832Z,1002.86
2018-11-21T00:21:09.822Z,1002.94
2018-11-21T00:22:09.827Z,1002.99
2018-11-21T00:23:09.874Z,1003.03
2018-11-21T00:24:09.799Z,1003.08
2018-11-21T00:25:09.787Z,1003.07
2018-11-21T00:26:09.775Z,1003.04
2018-11-21T00:27:09.758Z,1003.03
2018-11-21T00:28:09.820Z,1003.02
2018-11-21T00:29:09.740Z,1003.08
2018-11-21T00:30:09.727Z,1003.13
2018-11-21T00:31:09.724Z,1003.20
2018-11-21T00:32:09.708Z,1003.23
2018-11-21T00:33:09.760Z,1003.17
2018-11-21T00:34:09.696Z,1003.18
2018-11-21T00:35:09.674Z,1003.24
2018-11-21T00:36:09.664Z,1003.21
2018-11-21T00:37:09.653Z,1003.24
2018-11-21T00:38:09.718Z,1003.27
2018-11-21T00:39:10.595Z,1003.24
2018-11-21T00:40:09.628Z,1003.17
2018-11-21T00:41:09.625Z,1003.18
2018-11-21T00:42:09.600Z,1003.08
2018-11-21T00:43:09.588Z,1003.11
2018-11-21T00:44:09.642Z,1003.10
2018-11-21T00:45:09.570Z,1003.10
2018-11-21T00:46:09.558Z,1003.08
2018-11-21T00:47:09.582Z,1002.99
2018-11-21T00:48:09.537Z,1003.02
2018-11-21T00:49:09.599Z,1002.94
2018-11-21T00:50:09.516Z,1002.99
2018-11-21T00:51:09.504Z,1002.90
2018-11-21T00:52:09.495Z,1002.91
2018-11-21T00:53:09.487Z,1002.90
2018-11-21T00:54:09.474Z,1002.91
2018-11-21T00:55:09.528Z,1002.92
2018-11-21T00:56:09.450Z,1002.94
2018-11-21T00:57:09.439Z,1002.93
2018-11-21T00:58:09.433Z,1002.97
2018-11-21T00:59:09.421Z,1002.92
2018-11-21T01:00:09.669Z,1002.92
2018-11-21T01:01:09.400Z,1002.96
2018-11-21T01:02:09.388Z,1002.97
2018-11-21T01:03:09.376Z,1002.89
2018-11-21T01:04:09.370Z,1002.87
2018-11-21T01:05:09.358Z,1002.92
2018-11-21T01:06:09.407Z,1002.95
2018-11-21T01:07:09.337Z,1003.03
2018-11-21T01:08:09.330Z,1003.06
2018-11-21T01:09:09.319Z,1003.08
2018-11-21T01:10:09.302Z,1003.12
2018-11-21T01:11:09.356Z,1003.20
2018-11-21T01:12:09.280Z,1003.26
2018-11-21T01:13:09.269Z,1003.36
2018-11-21T01:14:09.262Z,1003.35
2018-11-21T01:15:09.248Z,1003.37
2018-11-21T01:16:09.303Z,1003.35
2018-11-21T01:17:09.233Z,1003.32
2018-11-21T01:18:09.218Z,1003.39
2018-11-21T01:19:09.209Z,1003.40
2018-11-21T01:20:09.194Z,1003.51
2018-11-21T01:21:09.655Z,1003.55
2018-11-21T01:22:09.181Z,1003.57
2018-11-21T01:23:09.165Z,1003.52
2018-11-21T01:24:09.157Z,1003.60
2018-11-21T01:25:10.087Z,1003.63
2018-11-21T01:26:09.132Z,1003.53
2018-11-21T01:27:09.189Z,1003.55
2018-11-21T01:28:09.111Z,1003.52
2018-11-21T01:29:09.107Z,1003.55
2018-11-21T01:30:09.112Z,1003.59
2018-11-21T01:31:09.081Z,1003.66
2018-11-21T01:32:09.141Z,1003.60
2018-11-21T01:33:09.705Z,1003.57
2018-11-21T01:34:09.051Z,1003.59
2018-11-21T01:35:09.040Z,1003.58
2018-11-21T01:36:09.035Z,1003.58
2018-11-21T01:37:09.015Z,1003.59
2018-11-21T01:38:09.071Z,1003.58
2018-11-21T01:39:09.000Z,1003.59
2018-11-21T01:40:08.985Z,1003.54
2018-11-21T01:41:08.980Z,1003.65
2018-11-21T01:42:09.582Z,1003.61
2018-11-21T01:43:09.019Z,1003.68
2018-11-21T01:44:08.947Z,1003.69
2018-11-21T01:45:08.943Z,1003.80
2018-11-21T01:46:08.932Z,1003.79
2018-11-21T01:47:08.914Z,1003.78
2018-11-21T01:48:08.971Z,1003.77
2018-11-21T01:49:08.893Z,1003.69
2018-11-21T01:50:08.892Z,1003.67
2018-11-21T01:51:08.866Z,1003.69
2018-11-21T01:52:08.860Z,1003.74
2018-11-21T01:53:08.917Z,1003.76
2018-11-21T01:54:08.837Z,1003.79
2018-11-21T01:55:08.824Z,1003.80
2018-11-21T01:56:08.812Z,1003.86
2018-11-21T01:57:08.801Z,1003.86
2018-11-21T01:58:08.861Z,1003.90
2018-11-21T01:59:08.788Z,1003.85
2018-11-21T02:00:08.771Z,1003.87
2018-11-21T02:01:08.769Z,1003.87
2018-11-21T02:02:08.752Z,1003.85
2018-11-21T02:03:09.155Z,1003.86
2018-11-21T02:04:08.731Z,1003.92
2018-11-21T02:05:08.725Z,1003.87
2018-11-21T02:06:08.708Z,1003.88
2018-11-21T02:07:08.702Z,1003.91
2018-11-21T02:08:08.753Z,1003.97
2018-11-21T02:09:08.676Z,1003.95
2018-11-21T02:10:08.673Z,1003.92
2018-11-21T02:11:08.659Z,1003.87
2018-11-21T02:12:08.651Z,1003.87
2018-11-21T02:13:08.700Z,1003.85
2018-11-21T02:14:08.625Z,1003.89
2018-11-21T02:15:08.616Z,1003.86
2018-11-21T02:16:08.604Z,1003.85
2018-11-21T02:17:08.594Z,1003.88
2018-11-21T02:18:08.654Z,1003.83
2018-11-21T02:19:08.575Z,1003.85
2018-11-21T02:20:08.565Z,1003.82
2018-11-21T02:21:08.556Z,1003.82
2018-11-21T02:22:08.547Z,1003.84
2018-11-21T02:23:08.601Z,1003.91
2018-11-21T02:24:09.077Z,1003.96
2018-11-21T02:25:08.511Z,1003.97
2018-11-21T02:26:08.503Z,1003.97
2018-11-21T02:27:08.490Z,1003.94
2018-11-21T02:28:08.478Z,1003.97
2018-11-21T02:29:08.536Z,1003.89
2018-11-21T02:30:08.476Z,1003.93
2018-11-21T02:31:08.449Z,1003.98
2018-11-21T02:32:08.446Z,1003.96
2018-11-21T02:33:08.428Z,1003.90
2018-11-21T02:34:08.492Z,1003.92
2018-11-21T02:35:08.414Z,1003.98
2018-11-21T02:36:08.399Z,1003.95
2018-11-21T02:37:08.399Z,1003.97
2018-11-21T02:38:08.374Z,1004.02
2018-11-21T02:39:08.366Z,1004.00
2018-11-21T02:40:08.414Z,1004.02
2018-11-21T02:41:08.361Z,1004.11
2018-11-21T02:42:08.338Z,1004.03
2018-11-21T02:43:08.324Z,1004.07
2018-11-21T02:44:08.320Z,1004.06
2018-11-21T02:45:08.652Z,1004.12
2018-11-21T02:46:08.294Z,1004.16
2018-11-21T02:47:08.282Z,1004.19
2018-11-21T02:48:08.270Z,1004.30
2018-11-21T02:49:08.258Z,1004.28
2018-11-21T02:50:08.324Z,1004.25
2018-11-21T02:51:08.242Z,1004.25
2018-11-21T02:52:08.233Z,1004.23
2018-11-21T02:53:08.219Z,1004.20
2018-11-21T02:54:08.210Z,1004.19
2018-11-21T02:55:08.264Z,1004.14
2018-11-21T02:56:08.189Z,1004.17
2018-11-21T02:57:08.180Z,1004.07
2018-11-21T02:58:08.167Z,1004.07
2018-11-21T02:59:08.164Z,1004.10
2018-11-21T03:00:08.218Z,1004.09
2018-11-21T03:01:08.135Z,1004.12
2018-11-21T03:02:08.128Z,1004.15
2018-11-21T03:03:08.117Z,1004.18
2018-11-21T03:04:08.106Z,1004.20
2018-11-21T03:05:08.093Z,1004.24
2018-11-21T03:06:09.156Z,1004.11
2018-11-21T03:07:08.081Z,1004.10
2018-11-21T03:08:08.065Z,1004.16
2018-11-21T03:09:08.057Z,1004.22
2018-11-21T03:10:08.043Z,1004.30
2018-11-21T03:11:08.104Z,1004.26
2018-11-21T03:12:08.025Z,1004.31
2018-11-21T03:13:08.013Z,1004.35
2018-11-21T03:14:08.025Z,1004.34
2018-11-21T03:15:07.995Z,1004.32
2018-11-21T03:16:08.054Z,1004.33
2018-11-21T03:17:07.973Z,1004.34
2018-11-21T03:18:07.959Z,1004.32
2018-11-21T03:19:07.950Z,1004.33
2018-11-21T03:20:07.962Z,1004.31
2018-11-21T03:21:07.930Z,1004.31
2018-11-21T03:22:07.994Z,1004.31
2018-11-21T03:23:07.908Z,1004.32
2018-11-21T03:24:07.897Z,1004.30
2018-11-21T03:25:07.893Z,1004.25
2018-11-21T03:26:07.882Z,1004.27
2018-11-21T03:27:08.582Z,1004.31
2018-11-21T03:28:07.930Z,1004.36
2018-11-21T03:29:07.848Z,1004.39
2018-11-21T03:30:07.834Z,1004.43
2018-11-21T03:31:07.827Z,1004.48
2018-11-21T03:32:07.816Z,1004.52
2018-11-21T03:33:07.862Z,1004.54
2018-11-21T03:34:07.797Z,1004.57
2018-11-21T03:35:07.788Z,1004.67
2018-11-21T03:36:07.780Z,1004.66
2018-11-21T03:37:07.767Z,1004.69
2018-11-21T03:38:07.827Z,1004.69
2018-11-21T03:39:07.744Z,1004.70
2018-11-21T03:40:07.735Z,1004.69
2018-11-21T03:41:07.720Z,1004.75
2018-11-21T03:42:07.709Z,1004.72
2018-11-21T03:43:07.706Z,1004.76
2018-11-21T03:44:07.757Z,1004.77
2018-11-21T03:45:07.681Z,1004.79
2018-11-21T03:46:07.669Z,1004.82
2018-11-21T03:47:07.663Z,1004.82
2018-11-21T03:48:08.563Z,1004.82
2018-11-21T03:49:07.703Z,1004.83
2018-11-21T03:50:07.632Z,1004.87
2018-11-21T03:51:07.615Z,1004.91
2018-11-21T03:52:07.608Z,1004.93
2018-11-21T03:53:07.595Z,1004.98
2018-11-21T03:54:07.665Z,1005.03
2018-11-21T03:55:07.582Z,1004.97
2018-11-21T03:56:07.569Z,1004.97
2018-11-21T03:57:07.556Z,1004.97
2018-11-21T03:58:07.544Z,1004.99
2018-11-21T03:59:07.606Z,1004.94
2018-11-21T04:00:07.528Z,1004.96
2018-11-21T04:01:07.511Z,1004.94
2018-11-21T04:02:07.502Z,1004.97
2018-11-21T04:03:07.490Z,1004.92
2018-11-21T04:04:07.487Z,1004.87
2018-11-21T04:05:07.536Z,1004.90
2018-11-21T04:06:07.463Z,1004.94
2018-11-21T04:07:07.451Z,1004.95
2018-11-21T04:08:07.440Z,1004.94
2018-11-21T04:09:08.069Z,1004.95
2018-11-21T04:10:07.480Z,1004.91
2018-11-21T04:11:07.407Z,1004.89
2018-11-21T04:12:07.405Z,1004.87
2018-11-21T04:13:07.391Z,1004.79
2018-11-21T04:14:07.381Z,1004.80
2018-11-21T04:15:07.426Z,1004.78
2018-11-21T04:16:07.355Z,1004.84
2018-11-21T04:17:07.360Z,1004.91
2018-11-21T04:18:07.334Z,1004.87
2018-11-21T04:19:07.326Z,1004.88
2018-11-21T04:20:07.385Z,1004.99
2018-11-21T04:21:07.303Z,1005.14
2018-11-21T04:22:07.293Z,1005.18
2018-11-21T04:23:07.290Z,1005.25
2018-11-21T04:24:07.275Z,1005.24
2018-11-21T04:25:07.276Z,1005.17
2018-11-21T04:26:07.315Z,1005.17
2018-11-21T04:27:07.244Z,1005.18
2018-11-21T04:28:07.233Z,1005.25
2018-11-21T04:29:07.222Z,1005.25
2018-11-21T04:30:08.060Z,1005.24
2018-11-21T04:31:07.264Z,1005.23
2018-11-21T04:32:07.191Z,1005.20
2018-11-21T04:33:07.174Z,1005.17
2018-11-21T04:34:07.165Z,1005.15
2018-11-21T04:35:07.153Z,1005.13
2018-11-21T04:36:07.208Z,1005.07
2018-11-21T04:37:07.137Z,1005.14
2018-11-21T04:38:07.145Z,1005.18
2018-11-21T04:39:07.125Z,1005.26
2018-11-21T04:40:07.102Z,1005.33
2018-11-21T04:41:07.161Z,1005.41
2018-11-21T04:42:07.089Z,1005.39
2018-11-21T04:43:07.072Z,1005.39
2018-11-21T04:44:07.089Z,1005.42
2018-11-21T04:45:07.053Z,1005.48
2018-11-21T04:46:07.107Z,1005.43
2018-11-21T04:47:07.030Z,1005.48
2018-11-21T04:48:07.016Z,1005.48
2018-11-21T04:49:07.007Z,1005.45
2018-11-21T04:50:06.997Z,1005.47
2018-11-21T04:51:07.550Z,1005.50
2018-11-21T04:52:07.073Z,1005.49
2018-11-21T04:53:06.967Z,1005.55
2018-11-21T04:54:06.956Z,1005.54
2018-11-21T04:55:06.948Z,1005.54
2018-11-21T04:56:06.932Z,1005.55
2018-11-21T04:57:06.992Z,1005.45
2018-11-21T04:58:06.912Z,1005.44
2018-11-21T04:59:06.905Z,1005.40
2018-11-21T05:00:06.891Z,1005.39
2018-11-21T05:01:06.882Z,1005.38
2018-11-21T05:02:06.940Z,1005.36
2018-11-21T05:03:06.858Z,1005.45
2018-11-21T05:04:06.854Z,1005.47
2018-11-21T05:05:06.840Z,1005.48
2018-11-21T05:06:06.834Z,1005.47
2018-11-21T05:07:06.883Z,1005.49
2018-11-21T05:08:06.806Z,1005.52
2018-11-21T05:09:06.795Z,1005.53
2018-11-21T05:10:07.547Z,1005.52
2018-11-21T05:11:06.777Z,1005.59
2018-11-21T05:12:07.120Z,1005.54
2018-11-21T05:13:06.765Z,1005.52
2018-11-21T05:14:06.748Z,1005.50
2018-11-21T05:15:06.732Z,1005.48
2018-11-21T05:16:06.724Z,1005.47
2018-11-21T05:17:06.716Z,1005.53
2018-11-21T05:18:06.774Z,1005.55
2018-11-21T05:19:06.701Z,1005.56
2018-11-21T05:20:06.682Z,1005.57
2018-11-21T05:21:06.672Z,1005.59
2018-11-21T05:22:06.661Z,1005.56
2018-11-21T05:23:06.709Z,1005.56
2018-11-21T05:24:06.640Z,1005.58
2018-11-21T05:25:06.635Z,1005.67
2018-11-21T05:26:06.632Z,1005.62
2018-11-21T05:27:07.542Z,1005.63
2018-11-21T05:28:06.659Z,1005.69
2018-11-21T05:29:06.591Z,1005.69
2018-11-21T05:30:06.577Z,1005.66
2018-11-21T05:31:06.577Z,1005.61
2018-11-21T05:32:06.558Z,1005.58
2018-11-21T05:33:07.121Z,1005.66
2018-11-21T05:34:06.539Z,1005.64
2018-11-21T05:35:06.542Z,1005.63
2018-11-21T05:36:06.538Z,1005.67
2018-11-21T05:37:06.508Z,1005.67
2018-11-21T05:38:06.618Z,1005.68
2018-11-21T05:39:06.484Z,1005.67
2018-11-21T05:40:06.475Z,1005.72
2018-11-21T05:41:06.462Z,1005.73
2018-11-21T05:42:06.468Z,1005.72
2018-11-21T05:43:06.514Z,1005.77
2018-11-21T05:44:06.447Z,1005.74
2018-11-21T05:45:06.422Z,1005.76
2018-11-21T05:46:06.411Z,1005.84
2018-11-21T05:47:06.398Z,1005.90
2018-11-21T05:48:06.403Z,1005.88
2018-11-21T05:49:06.449Z,1005.82
2018-11-21T05:50:06.368Z,1005.82
2018-11-21T05:51:06.359Z,1005.80
2018-11-21T05:52:06.348Z,1005.82
2018-11-21T05:53:06.348Z,1005.79
2018-11-21T05:54:06.615Z,1005.87
2018-11-21T05:55:06.322Z,1005.93
2018-11-21T05:56:06.334Z,1005.95
2018-11-21T05:57:06.304Z,1005.87
2018-11-21T05:58:06.298Z,1005.88
2018-11-21T05:59:06.357Z,1005.97
2018-11-21T06:00:06.264Z,1005.96
2018-11-21T06:01:06.290Z,1006.01
2018-11-21T06:02:06.248Z,1005.98
2018-11-21T06:03:06.236Z,1005.95
2018-11-21T06:04:06.222Z,1006.04
2018-11-21T06:05:06.276Z,1006.04
2018-11-21T06:06:09.844Z,1006.06
2018-11-21T06:07:06.189Z,1006.23
2018-11-21T06:08:06.183Z,1006.19
2018-11-21T06:09:06.171Z,1006.18
2018-11-21T06:10:06.229Z,1006.18
2018-11-21T06:11:06.156Z,1006.18
2018-11-21T06:12:06.139Z,1006.26
2018-11-21T06:13:06.130Z,1006.21
2018-11-21T06:14:06.123Z,1006.23
2018-11-21T06:15:06.608Z,1006.31
2018-11-21T06:16:06.113Z,1006.35
2018-11-21T06:17:06.088Z,1006.35
2018-11-21T06:18:06.092Z,1006.30
2018-11-21T06:19:06.070Z,1006.34
2018-11-21T06:20:06.127Z,1006.29
2018-11-21T06:21:06.070Z,1006.30
2018-11-21T06:23:04.231Z,1006.30
2018-11-21T06:24:04.129Z,1006.33
2018-11-21T06:25:04.195Z,1006.32
2018-11-21T06:26:04.107Z,1006.32
2018-11-21T06:27:04.101Z,1006.30
2018-11-21T06:28:04.771Z,1006.27
2018-11-21T06:29:04.096Z,1006.27
2018-11-21T06:30:04.066Z,1006.32
2018-11-21T06:31:04.139Z,1006.30
2018-11-21T06:32:04.048Z,1006.32
2018-11-21T06:33:04.046Z,1006.30
2018-11-21T06:34:04.021Z,1006.31
2018-11-21T06:35:04.019Z,1006.38
2018-11-21T06:36:04.067Z,1006.41
2018-11-21T06:37:03.992Z,1006.43
2018-11-21T06:38:03.984Z,1006.44
2018-11-21T06:39:03.973Z,1006.49
2018-11-21T06:40:03.960Z,1006.51
2018-11-21T06:41:04.036Z,1006.54
2018-11-21T06:42:03.943Z,1006.57
2018-11-21T06:43:03.931Z,1006.62
2018-11-21T06:44:04.760Z,1006.64
2018-11-21T06:45:03.913Z,1006.69
2018-11-21T06:46:03.970Z,1006.70
2018-11-21T06:47:03.889Z,1006.74
2018-11-21T06:48:03.883Z,1006.77
2018-11-21T06:49:03.869Z,1006.79
2018-11-21T06:50:03.859Z,1006.86
2018-11-21T06:51:03.852Z,1006.86
2018-11-21T06:52:03.897Z,1006.81
2018-11-21T06:53:03.831Z,1006.82
2018-11-21T06:54:03.818Z,1006.84
2018-11-21T06:55:03.806Z,1006.84
2018-11-21T06:56:03.828Z,1006.79
2018-11-21T06:57:03.854Z,1006.81
2018-11-21T06:58:03.779Z,1006.83
2018-11-21T06:59:03.768Z,1006.82
2018-11-21T07:00:03.780Z,1006.85
2018-11-21T07:01:03.749Z,1006.89
2018-11-21T07:02:03.804Z,1006.91
2018-11-21T07:03:03.725Z,1006.91
2018-11-21T07:04:03.713Z,1006.93
2018-11-21T07:05:04.260Z,1007.04
2018-11-21T07:06:03.695Z,1007.04
2018-11-21T07:07:03.744Z,1007.02
2018-11-21T07:08:03.672Z,1007.04
2018-11-21T07:09:03.660Z,1007.13
2018-11-21T07:10:03.655Z,1007.14
2018-11-21T07:11:03.639Z,1007.13
2018-11-21T07:12:03.701Z,1007.14
2018-11-21T07:13:03.618Z,1007.07
2018-11-21T07:14:07.260Z,1007.06
2018-11-21T07:15:03.598Z,1007.11
2018-11-21T07:16:03.590Z,1007.11
2018-11-21T07:17:03.581Z,1007.05
2018-11-21T07:18:03.630Z,1007.04
2018-11-21T07:19:03.561Z,1007.03
2018-11-21T07:20:03.550Z,1007.09
2018-11-21T07:21:03.537Z,1007.12
2018-11-21T07:22:03.526Z,1007.17
2018-11-21T07:23:03.582Z,1007.23
2018-11-21T07:24:03.507Z,1007.25
2018-11-21T07:25:03.496Z,1007.19
2018-11-21T07:26:04.250Z,1007.22
2018-11-21T07:27:03.485Z,1007.21
2018-11-21T07:28:03.541Z,1007.23
2018-11-21T07:29:03.462Z,1007.24
2018-11-21T07:30:03.445Z,1007.26
2018-11-21T07:31:03.433Z,1007.27
2018-11-21T07:32:03.424Z,1007.31
2018-11-21T07:33:03.414Z,1007.29
2018-11-21T07:34:03.472Z,1007.28
2018-11-21T07:35:03.401Z,1007.22
2018-11-21T07:36:03.382Z,1007.28
2018-11-21T07:37:03.372Z,1007.24
2018-11-21T07:38:03.361Z,1007.25
2018-11-21T07:39:03.410Z,1007.22
2018-11-21T07:40:03.339Z,1007.27
2018-11-21T07:41:03.329Z,1007.31
2018-11-21T07:42:03.320Z,1007.34
2018-11-21T07:43:03.307Z,1007.39
2018-11-21T07:44:03.359Z,1007.39
2018-11-21T07:45:03.286Z,1007.40
2018-11-21T07:46:03.280Z,1007.42
2018-11-21T07:47:04.249Z,1007.45
2018-11-21T07:48:03.261Z,1007.42
2018-11-21T07:49:03.311Z,1007.44
2018-11-21T07:50:03.238Z,1007.45
2018-11-21T07:51:03.224Z,1007.46
2018-11-21T07:52:03.214Z,1007.44
2018-11-21T07:53:03.205Z,1007.47
2018-11-21T07:54:03.268Z,1007.48
2018-11-21T07:55:03.184Z,1007.50
2018-11-21T07:56:03.173Z,1007.51
2018-11-21T07:57:03.161Z,1007.49
2018-11-21T07:58:03.154Z,1007.52
2018-11-21T07:59:03.148Z,1007.54
2018-11-21T08:00:03.198Z,1007.57
2018-11-21T08:01:03.128Z,1007.65
2018-11-21T08:02:03.112Z,1007.61
2018-11-21T08:03:03.101Z,1007.67
2018-11-21T08:04:03.092Z,1007.67
2018-11-21T08:05:03.150Z,1007.68
2018-11-21T08:06:03.073Z,1007.68
2018-11-21T08:07:03.058Z,1007.64
2018-11-21T08:08:03.744Z,1007.64
2018-11-21T08:09:03.056Z,1007.60
2018-11-21T08:10:03.093Z,1007.62
2018-11-21T08:11:03.017Z,1007.65
2018-11-21T08:12:03.008Z,1007.71
2018-11-21T08:13:02.996Z,1007.65
2018-11-21T08:14:02.992Z,1007.72
2018-11-21T08:15:03.037Z,1007.73
2018-11-21T08:16:02.966Z,1007.70
2018-11-21T08:17:02.952Z,1007.70
2018-11-21T08:18:02.945Z,1007.71
2018-11-21T08:19:02.938Z,1007.73
2018-11-21T08:20:03.012Z,1007.81
2018-11-21T08:21:02.913Z,1007.86
2018-11-21T08:22:02.901Z,1007.85
2018-11-21T08:23:02.889Z,1007.86
2018-11-21T08:24:02.889Z,1007.88
2018-11-21T08:25:02.886Z,1007.80
2018-11-21T08:26:02.922Z,1007.87
2018-11-21T08:27:02.863Z,1007.85
2018-11-21T08:28:02.886Z,1007.92
2018-11-21T08:29:04.737Z,1007.92
2018-11-21T08:30:02.825Z,1007.92
2018-11-21T08:31:02.867Z,1007.94
2018-11-21T08:32:02.801Z,1007.94
2018-11-21T08:33:02.790Z,1007.97
2018-11-21T08:34:02.776Z,1008.02
2018-11-21T08:35:02.766Z,1008.01
2018-11-21T08:36:02.823Z,1007.97
2018-11-21T08:37:02.746Z,1007.96
2018-11-21T08:38:02.735Z,1007.98
2018-11-21T08:39:02.724Z,1007.93
2018-11-21T08:40:02.714Z,1007.94
2018-11-21T08:41:02.775Z,1007.91
2018-11-21T08:42:02.692Z,1007.88
2018-11-21T08:43:02.680Z,1007.87
2018-11-21T08:44:02.679Z,1007.92
2018-11-21T08:45:02.660Z,1008.03
2018-11-21T08:46:02.653Z,1008.07
2018-11-21T08:47:02.699Z,1008.04
2018-11-21T08:48:02.632Z,1008.15
2018-11-21T08:49:02.626Z,1008.08
2018-11-21T08:50:03.240Z,1008.03
2018-11-21T08:51:02.600Z,1008.05
2018-11-21T08:52:02.654Z,1008.04
2018-11-21T08:53:02.576Z,1008.06
2018-11-21T08:54:02.575Z,1008.04
2018-11-21T08:55:03.016Z,1008.07
2018-11-21T08:56:02.547Z,1008.11
2018-11-21T08:57:02.594Z,1008.09
2018-11-21T08:58:02.522Z,1008.05
2018-11-21T08:59:02.516Z,1008.03
2018-11-21T09:00:02.508Z,1008.02
2018-11-21T09:01:02.578Z,1008.00
2018-11-21T09:02:03.098Z,1008.02
2018-11-21T09:03:02.493Z,1008.00
2018-11-21T09:04:02.465Z,1008.03
2018-11-21T09:05:02.450Z,1008.03
2018-11-21T09:06:04.385Z,1008.06
2018-11-21T09:07:02.428Z,1008.24
2018-11-21T09:08:02.478Z,1008.45
2018-11-21T09:09:02.411Z,1008.43
2018-11-21T09:10:02.399Z,1008.42
2018-11-21T09:11:03.233Z,1008.41
2018-11-21T09:12:02.376Z,1008.42
2018-11-21T09:13:02.429Z,1008.44
2018-11-21T09:14:02.350Z,1008.46
2018-11-21T09:15:02.342Z,1008.48
2018-11-21T09:16:02.334Z,1008.49
2018-11-21T09:17:02.325Z,1008.48
2018-11-21T09:18:02.398Z,1008.46
2018-11-21T09:19:02.305Z,1008.41
2018-11-21T09:20:02.293Z,1008.43
2018-11-21T09:21:02.275Z,1008.48
2018-11-21T09:22:02.268Z,1008.54
2018-11-21T09:23:02.263Z,1008.57
2018-11-21T09:24:02.325Z,1008.62
2018-11-21T09:25:02.241Z,1008.56
2018-11-21T09:26:02.232Z,1008.50
2018-11-21T09:27:02.221Z,1008.52
2018-11-21T09:28:02.203Z,1008.55
2018-11-21T09:29:02.260Z,1008.48
2018-11-21T09:30:02.185Z,1008.49
2018-11-21T09:31:02.180Z,1008.47
2018-11-21T09:32:02.745Z,1008.43
2018-11-21T09:33:02.150Z,1008.50
2018-11-21T09:34:02.203Z,1008.50
2018-11-21T09:35:02.132Z,1008.54
2018-11-21T09:36:02.121Z,1008.61
2018-11-21T09:37:02.127Z,1008.57
2018-11-21T09:38:02.101Z,1008.59
2018-11-21T09:39:02.175Z,1008.65
2018-11-21T09:40:02.080Z,1008.63
2018-11-21T09:41:08.370Z,1008.62
2018-11-21T09:42:04.066Z,1008.63
2018-11-21T09:43:02.069Z,1008.56
2018-11-21T09:44:02.031Z,1008.60
2018-11-21T09:45:02.094Z,1008.66
2018-11-21T09:46:02.045Z,1008.69
2018-11-21T09:47:02.010Z,1008.68
2018-11-21T09:48:01.995Z,1008.55
2018-11-21T09:49:01.982Z,1008.63
2018-11-21T09:50:02.067Z,1008.69
2018-11-21T09:51:01.959Z,1008.68
2018-11-21T09:52:01.948Z,1008.68
2018-11-21T09:53:02.729Z,1008.69
2018-11-21T09:54:01.935Z,1008.65
2018-11-21T09:55:01.983Z,1008.64
2018-11-21T09:56:01.910Z,1008.70
2018-11-21T09:57:01.895Z,1008.75
2018-11-21T09:58:01.893Z,1008.85
2018-11-21T09:59:01.875Z,1008.82
2018-11-21T10:00:01.923Z,1008.85
2018-11-21T10:01:01.852Z,1008.89
2018-11-21T10:02:01.840Z,1008.85
2018-11-21T10:03:01.836Z,1008.94
2018-11-21T10:04:01.819Z,1008.96
2018-11-21T10:05:01.876Z,1009.02
2018-11-21T10:06:01.801Z,1008.98
2018-11-21T10:07:01.789Z,1008.92
2018-11-21T10:08:01.777Z,1008.98
2018-11-21T10:09:01.769Z,1008.95
2018-11-21T10:10:01.817Z,1008.88
2018-11-21T10:11:01.745Z,1008.90
2018-11-21T10:12:01.734Z,1008.90
2018-11-21T10:13:01.775Z,1008.90
2018-11-21T10:14:02.231Z,1008.92
2018-11-21T10:15:01.769Z,1008.95
2018-11-21T10:16:01.691Z,1008.92
2018-11-21T10:17:01.682Z,1008.90
2018-11-21T10:18:01.678Z,1008.91
2018-11-21T10:19:01.661Z,1008.97
2018-11-21T10:20:01.710Z,1008.87
2018-11-21T10:21:01.643Z,1008.85
2018-11-21T10:22:01.626Z,1008.84
2018-11-21T10:23:01.617Z,1008.80
2018-11-21T10:24:01.618Z,1008.76
2018-11-21T10:25:01.658Z,1008.78
2018-11-21T10:26:01.584Z,1008.73
2018-11-21T10:27:01.574Z,1008.71
2018-11-21T10:28:01.563Z,1008.70
2018-11-21T10:29:01.552Z,1008.80
2018-11-21T10:30:01.794Z,1008.85
2018-11-21T10:31:01.533Z,1008.85
2018-11-21T10:32:01.521Z,1008.88
2018-11-21T10:33:01.517Z,1008.83
2018-11-21T10:34:01.501Z,1008.86
2018-11-21T10:35:02.217Z,1008.84
2018-11-21T10:36:01.541Z,1008.85
2018-11-21T10:37:01.473Z,1008.83
2018-11-21T10:38:01.465Z,1008.85
2018-11-21T10:39:01.447Z,1008.77
2018-11-21T10:40:01.436Z,1008.77
2018-11-21T10:41:01.492Z,1008.75
2018-11-21T10:42:01.416Z,1008.77
2018-11-21T10:43:01.405Z,1008.82
2018-11-21T10:44:01.393Z,1008.84
2018-11-21T10:45:01.381Z,1008.82
2018-11-21T10:46:01.429Z,1008.80
2018-11-21T10:47:01.364Z,1008.80
2018-11-21T10:48:01.348Z,1008.86
2018-11-21T10:49:01.339Z,1008.86
2018-11-21T10:50:01.332Z,1008.94
2018-11-21T10:51:01.385Z,1008.95
2018-11-21T10:52:01.311Z,1008.94
2018-11-21T10:53:01.295Z,1008.97
2018-11-21T10:54:01.289Z,1008.99
2018-11-21T10:55:01.277Z,1008.92
2018-11-21T10:56:01.332Z,1008.90
2018-11-21T10:57:02.178Z,1008.87
2018-11-21T10:58:01.260Z,1008.91
2018-11-21T10:59:01.248Z,1008.95
2018-11-21T11:00:01.223Z,1008.93
2018-11-21T11:01:01.284Z,1008.99
2018-11-21T11:02:01.203Z,1008.93
2018-11-21T11:03:01.189Z,1008.91
2018-11-21T11:04:01.184Z,1008.89
2018-11-21T11:05:01.170Z,1008.93
2018-11-21T11:06:01.714Z,1009.00
2018-11-21T11:07:01.207Z,1008.94
2018-11-21T11:08:01.169Z,1008.93
2018-11-21T11:09:01.127Z,1008.99
2018-11-21T11:10:01.116Z,1008.91
2018-11-21T11:11:01.112Z,1008.97
2018-11-21T11:12:01.159Z,1008.95
2018-11-21T11:13:01.087Z,1008.91
2018-11-21T11:14:01.074Z,1008.92
2018-11-21T11:15:01.060Z,1008.93
2018-11-21T11:16:01.050Z,1008.89
2018-11-21T11:17:01.105Z,1008.86
2018-11-21T11:18:01.030Z,1008.85
2018-11-21T11:19:01.024Z,1008.94
2018-11-21T11:20:01.012Z,1008.98
2018-11-21T11:21:01.001Z,1008.97
2018-11-21T11:22:01.056Z,1009.02
2018-11-21T11:23:00.981Z,1008.99
2018-11-21T11:24:00.967Z,1009.05
2018-11-21T11:25:00.959Z,1008.97
2018-11-21T11:26:00.943Z,1008.99
2018-11-21T11:27:01.279Z,1008.99
2018-11-21T11:28:00.924Z,1009.05
2018-11-21T11:29:00.913Z,1009.07
2018-11-21T11:30:00.902Z,1009.08
2018-11-21T11:31:00.893Z,1009.11
2018-11-21T11:32:00.947Z,1009.12
2018-11-21T11:33:00.930Z,1009.18
2018-11-21T11:34:00.862Z,1009.10
2018-11-21T11:35:00.847Z,1009.20
2018-11-21T11:36:00.841Z,1009.20
2018-11-21T11:37:00.826Z,1009.21
2018-11-21T11:38:01.366Z,1009.24
2018-11-21T11:39:00.805Z,1009.30
2018-11-21T11:40:00.797Z,1009.24
2018-11-21T11:41:00.785Z,1009.25
2018-11-21T11:42:00.773Z,1009.24
2018-11-21T11:43:00.860Z,1009.20
2018-11-21T11:44:00.755Z,1009.18
2018-11-21T11:45:00.746Z,1009.15
2018-11-21T11:46:00.729Z,1009.13
2018-11-21T11:47:00.717Z,1009.11
2018-11-21T11:48:01.295Z,1009.11
2018-11-21T11:49:00.715Z,1009.06
2018-11-21T11:50:00.684Z,1009.03
2018-11-21T11:51:00.675Z,1009.07
2018-11-21T11:52:00.667Z,1009.07
2018-11-21T11:53:00.731Z,1009.11
2018-11-21T11:54:00.643Z,1009.12
2018-11-21T11:55:00.633Z,1009.21
2018-11-21T11:56:00.624Z,1009.18
2018-11-21T11:57:00.610Z,1009.15
2018-11-21T11:58:00.674Z,1009.18
2018-11-21T11:59:00.592Z,1009.22
2018-11-21T12:00:00.582Z,1009.24
2018-11-21T12:01:00.571Z,1009.13
2018-11-21T12:02:00.559Z,1009.15
2018-11-21T12:03:00.548Z,1009.23
2018-11-21T12:04:00.604Z,1009.22
2018-11-21T12:05:00.525Z,1009.25
2018-11-21T12:06:00.520Z,1009.22