createdAt,value
2022-08-23T00:03:25.640Z,4.57
2022-08-23T00:10:14.624Z,4.72
2022-08-23T00:17:01.675Z,4.63
2022-08-23T00:23:49.841Z,4.40
2022-08-23T00:30:35.513Z,4.95
2022-08-23T00:37:22.124Z,4.60
2022-08-23T00:44:31.557Z,4.88
2022-08-23T00:51:23.828Z,4.88
2022-08-23T00:58:09.361Z,4.82
2022-08-23T01:05:03.153Z,5.32
2022-08-23T01:12:02.068Z,4.70
2022-08-23T01:18:47.995Z,4.70
2022-08-23T01:25:38.215Z,4.57
2022-08-23T01:32:25.703Z,5.05
2022-08-23T01:39:11.464Z,5.13
2022-08-23T01:46:00.270Z,5.00
2022-08-23T01:52:47.573Z,5.07
2022-08-23T01:59:35.662Z,5.15
2022-08-23T02:06:23.875Z,4.93
2022-08-23T02:13:09.420Z,4.95
2022-08-23T02:26:49.712Z,5.35
2022-08-23T02:33:42.449Z,6.00
2022-08-23T02:40:28.428Z,5.70
2022-08-23T03:01:19.825Z,5.60
2022-08-23T03:08:08.242Z,5.57
2022-08-23T03:15:02.231Z,5.28
2022-08-23T03:21:51.083Z,5.50
2022-08-23T03:28:42.067Z,5.20
2022-08-23T03:35:28.944Z,5.50
2022-08-23T03:42:17.532Z,5.25
2022-08-23T03:49:07.130Z,5.30
2022-08-23T03:56:13.043Z,5.35
2022-08-23T04:09:48.551Z,5.15
2022-08-23T04:16:37.747Z,5.85
2022-08-23T04:23:28.011Z,5.47
2022-08-23T04:30:16.705Z,5.72
2022-08-23T04:37:09.414Z,5.90
2022-08-23T04:43:58.940Z,6.35
2022-08-23T04:50:46.293Z,5.80
2022-08-23T04:57:37.157Z,6.28
2022-08-23T05:04:25.844Z,7.30
2022-08-23T05:11:13.643Z,7.70
2022-08-23T05:18:00.212Z,7.00
2022-08-23T05:24:49.447Z,7.10
2022-08-23T05:31:35.054Z,7.07
2022-08-23T05:38:22.216Z,7.95
2022-08-23T05:45:12.576Z,8.38
2022-08-23T05:51:59.608Z,8.10
2022-08-23T05:58:50.721Z,7.60
2022-08-23T06:05:43.438Z,7.60
2022-08-23T06:12:30.197Z,7.30
2022-08-23T06:19:16.989Z,7.63
2022-08-23T06:26:18.866Z,7.97
2022-08-23T06:33:05.087Z,6.28
2022-08-23T06:39:50.691Z,6.50
2022-08-23T06:46:58.537Z,7.20
2022-08-23T06:53:45.013Z,6.82
2022-08-23T07:00:59.563Z,6.68
2022-08-23T07:07:55.669Z,6.00
2022-08-23T07:14:42.543Z,5.88
2022-08-23T07:21:28.108Z,6.13
2022-08-23T07:35:02.156Z,5.45
2022-08-23T07:41:50.219Z,5.57
2022-08-23T07:48:53.896Z,5.63
2022-08-23T07:55:45.254Z,5.75
2022-08-23T08:02:59.725Z,5.38
2022-08-23T08:09:57.762Z,5.50
2022-08-23T08:16:47.160Z,5.07
2022-08-23T08:23:38.238Z,5.18
2022-08-23T08:30:48.848Z,5.28
2022-08-23T08:37:36.438Z,5.25
2022-08-23T08:44:41.967Z,5.13
2022-08-23T08:51:50.373Z,4.72
2022-08-23T08:58:44.220Z,4.90
2022-08-23T09:05:35.681Z,5.78
2022-08-23T09:12:38.647Z,5.70
2022-08-23T09:19:26.660Z,5.03
2022-08-23T09:26:25.007Z,5.47
2022-08-23T09:33:26.228Z,5.18
2022-08-23T09:40:28.428Z,5.05
2022-08-23T09:47:18.569Z,5.07
2022-08-23T09:54:22.331Z,4.95
2022-08-23T10:01:17.426Z,5.07
2022-08-23T10:08:10.800Z,5.38
2022-08-23T10:15:02.639Z,5.60
2022-08-23T10:21:57.746Z,5.35
2022-08-23T10:29:09.996Z,5.63
2022-08-23T10:36:12.587Z,4.88
2022-08-23T10:43:20.778Z,4.82
2022-08-23T10:50:12.465Z,5.72
2022-08-23T10:57:01.904Z,4.80
2022-08-23T11:03:53.579Z,4.65
2022-08-23T11:10:56.086Z,4.55
2022-08-23T11:18:04.973Z,5.00
2022-08-23T11:25:41.925Z,4.78
2022-08-23T11:32:40.914Z,4.65
2022-08-23T11:39:30.376Z,5.25
2022-08-23T11:46:37.336Z,4.85
2022-08-23T11:54:11.287Z,4.80
2022-08-23T12:01:09.159Z,4.93
2022-08-23T12:08:20.524Z,4.93
2022-08-23T12:15:12.031Z,5.00
2022-08-23T12:22:00.511Z,5.43
2022-08-23T12:28:50.703Z,5.07
2022-08-23T12:35:46.672Z,5.28
2022-08-23T12:42:39.316Z,5.70
2022-08-23T12:49:33.781Z,5.30
2022-08-23T12:56:31.943Z,5.65
2022-08-23T13:03:25.152Z,5.20
2022-08-23T13:10:13.037Z,5.25
2022-08-23T13:16:59.563Z,5.18
2022-08-23T13:23:48.317Z,4.88
2022-08-23T13:30:37.121Z,5.13
2022-08-23T13:37:29.052Z,5.43
2022-08-23T13:44:19.235Z,5.32
2022-08-23T13:51:32.050Z,5.07
2022-08-23T13:58:29.653Z,5.32
2022-08-23T14:05:19.694Z,5.13
2022-08-23T14:12:10.112Z,5.00
2022-08-23T14:26:07.285Z,5.07
2022-08-23T14:32:53.141Z,4.60
2022-08-23T14:39:39.016Z,4.70
2022-08-23T14:46:27.695Z,4.85
2022-08-23T14:53:14.759Z,4.88
2022-08-23T15:00:00.493Z,5.20
2022-08-23T15:07:15.989Z,4.90
2022-08-23T15:13:56.367Z,5.00
2022-08-23T15:20:43.075Z,4.93
2022-08-23T15:27:31.137Z,4.88
2022-08-23T15:34:16.652Z,4.85
2022-08-23T15:41:04.741Z,4.32
2022-08-23T15:47:55.980Z,5.30
2022-08-23T15:54:41.485Z,4.72
2022-08-23T16:01:30.273Z,4.93
2022-08-23T16:08:24.810Z,4.85
2022-08-23T16:15:12.384Z,5.18
2022-08-23T16:21:58.897Z,4.93
2022-08-23T16:28:49.143Z,4.80
2022-08-23T16:35:34.712Z,5.00
2022-08-23T16:42:20.269Z,4.90
2022-08-23T16:49:08.728Z,5.25
2022-08-23T16:55:54.512Z,5.60
2022-08-23T17:02:41.524Z,5.28
2022-08-23T17:09:31.904Z,4.88
2022-08-23T17:16:18.868Z,5.07
2022-08-23T17:23:05.889Z,4.68
2022-08-23T17:29:54.695Z,5.00
2022-08-23T17:36:47.848Z,4.97
2022-08-23T17:43:34.129Z,5.10
2022-08-23T17:50:23.279Z,5.60
2022-08-23T17:57:09.441Z,5.35
2022-08-23T18:03:55.617Z,4.80
2022-08-23T18:10:43.808Z,4.70
2022-08-23T18:17:29.429Z,4.57
2022-08-23T18:24:15.921Z,4.90
2022-08-23T18:31:05.990Z,5.07
2022-08-23T18:37:51.508Z,4.75
2022-08-23T18:44:36.999Z,5.85
2022-08-23T18:51:25.485Z,5.20
2022-08-23T18:58:11.281Z,5.10
2022-08-23T19:04:56.827Z,5.95
2022-08-23T19:11:45.499Z,5.65
2022-08-23T19:18:31.127Z,6.07
2022-08-23T19:25:17.713Z,6.00
2022-08-23T19:32:06.808Z,6.28
2022-08-23T19:38:52.639Z,5.55
2022-08-23T19:45:38.411Z,5.55
2022-08-23T19:52:26.553Z,6.10
2022-08-23T19:59:15.989Z,5.70
2022-08-23T20:06:06.556Z,6.63
2022-08-23T20:12:54.585Z,6.63
2022-08-23T20:19:41.947Z,6.88
2022-08-23T20:26:29.344Z,6.30
2022-08-23T20:33:17.474Z,5.78
2022-08-23T20:40:03.344Z,6.38
2022-08-23T20:46:53.776Z,5.65
2022-08-23T20:53:42.874Z,5.65
2022-08-23T21:00:28.488Z,5.80
2022-08-23T21:07:15.059Z,6.10
2022-08-23T21:14:03.525Z,6.53
2022-08-23T21:20:49.157Z,6.35
2022-08-23T21:27:34.736Z,5.80
2022-08-23T21:34:23.329Z,6.22
2022-08-23T21:41:11.904Z,5.72
2022-08-23T21:47:58.681Z,5.63
2022-08-23T21:54:49.383Z,6.00
2022-08-23T22:01:36.828Z,6.90
2022-08-23T22:08:22.377Z,6.22
2022-08-23T22:15:12.076Z,5.68
2022-08-23T22:21:57.565Z,6.10
2022-08-23T22:28:44.872Z,6.05
2022-08-23T22:35:36.317Z,6.43
2022-08-23T22:42:22.096Z,5.50
2022-08-23T22:49:07.885Z,6.13
2022-08-23T22:55:56.707Z,6.32
2022-08-23T23:02:42.510Z,6.82
2022-08-23T23:09:28.808Z,6.68
2022-08-23T23:16:20.624Z,5.60
2022-08-23T23:23:06.380Z,4.93
2022-08-23T23:29:51.972Z,5.72
2022-08-23T23:36:41.145Z,5.35
2022-08-23T23:43:26.793Z,5.53
2022-08-23T23:50:14.256Z,5.88
2022-08-23T23:57:03.503Z,5.85
