createdAt,value
2018-03-31T00:00:04.496Z,950.08
2018-03-31T00:15:04.416Z,950.27
2018-03-31T00:30:04.578Z,950.54
2018-03-31T00:45:05.075Z,950.59
2018-03-31T01:00:04.998Z,950.54
2018-03-31T01:15:04.857Z,950.54
2018-03-31T01:30:04.537Z,950.19
2018-03-31T01:45:05.020Z,950.4
2018-03-31T02:00:04.896Z,950.16
2018-03-31T02:15:04.796Z,950.3
2018-03-31T02:30:04.396Z,950.46
2018-03-31T02:45:04.775Z,950.05
2018-03-31T03:00:05.101Z,942.87
2018-03-31T03:15:04.549Z,943.01
2018-03-31T03:30:04.634Z,943.14
2018-03-31T03:45:04.522Z,943.03
2018-03-31T04:00:04.457Z,942.77
2018-03-31T04:15:04.368Z,942.9
2018-03-31T04:30:05.144Z,942.77
2018-03-31T04:45:05.046Z,942.79
2018-03-31T05:00:04.397Z,942.93
2018-03-31T05:15:05.270Z,942.66
2018-03-31T05:30:04.854Z,942.55
2018-03-31T05:45:04.735Z,942.71
2018-03-31T06:00:05.396Z,942.31
2018-03-31T06:15:04.838Z,942.39
2018-03-31T06:30:04.476Z,949.46
2018-03-31T06:45:04.355Z,949.35
2018-03-31T07:00:04.751Z,949.43
2018-03-31T07:15:04.650Z,949.24
2018-03-31T07:30:04.329Z,949.22
2018-03-31T07:45:04.733Z,948.87
2018-03-31T08:00:05.095Z,948.62
2018-03-31T08:15:04.973Z,948.52
2018-03-31T08:30:04.554Z,948.25
2018-03-31T08:45:04.502Z,948.11
2018-03-31T09:00:04.921Z,947.95
2018-03-31T09:15:04.423Z,947.84
2018-03-31T09:30:04.993Z,947.38
2018-03-31T09:45:04.354Z,947.17
2018-03-31T10:00:04.735Z,946.82
2018-03-31T10:15:05.130Z,946.82
2018-03-31T10:30:05.300Z,946.55
2018-03-31T10:45:04.655Z,946.6
2018-03-31T11:00:05.080Z,946.11
2018-03-31T11:15:04.991Z,945.49
2018-03-31T11:30:04.682Z,945.25
2018-03-31T11:45:04.628Z,944.85
2018-03-31T12:00:05.119Z,945.12
2018-03-31T12:15:05.067Z,945.39
2018-03-31T12:30:05.165Z,945.17
2018-03-31T12:45:05.090Z,945.04
2018-03-31T13:00:04.481Z,945.09
2018-03-31T13:15:04.917Z,945.14
2018-03-31T13:30:05.121Z,944.77
2018-03-31T13:45:04.516Z,944.63
2018-03-31T14:00:04.405Z,944.63
2018-03-31T14:15:05.307Z,944.77
2018-03-31T14:30:04.834Z,944.98
2018-03-31T14:45:04.709Z,945.57
2018-03-31T15:00:04.624Z,945.98
2018-03-31T15:15:04.956Z,946.63
2018-03-31T15:30:04.652Z,947.19
2018-03-31T15:45:05.031Z,947.41
2018-03-31T16:00:04.922Z,947.44
2018-03-31T16:15:05.335Z,947.11
2018-03-31T16:30:04.913Z,947.38
2018-03-31T16:45:04.365Z,947.14
2018-03-31T17:00:05.316Z,947.14
2018-03-31T17:15:04.909Z,947.68
2018-03-31T17:30:04.638Z,948.16
2018-03-31T17:45:04.472Z,948.52
2018-03-31T18:00:04.982Z,949.16
2018-03-31T18:15:04.920Z,949.32
2018-03-31T18:30:05.080Z,950
2018-03-31T18:45:05.008Z,950.54
2018-03-31T19:00:04.485Z,950.73
2018-03-31T19:15:05.018Z,951.37
2018-03-31T19:30:05.388Z,951.81
2018-03-31T19:45:05.308Z,951.94
2018-03-31T20:00:05.359Z,952.1
2018-03-31T20:15:05.226Z,952.43
2018-03-31T20:30:04.812Z,952.53
2018-03-31T20:45:05.242Z,952.91
2018-03-31T21:00:04.844Z,952.56
2018-03-31T21:15:04.728Z,952.89
2018-03-31T21:30:04.366Z,953.02
2018-03-31T21:45:04.822Z,953.24
2018-03-31T22:00:04.778Z,953.24
2018-03-31T22:15:05.290Z,954.02
2018-03-31T22:30:04.363Z,946.99
2018-03-31T22:45:04.794Z,947.07
2018-03-31T23:00:04.667Z,947.05
2018-03-31T23:15:04.575Z,947.34
2018-03-31T23:30:05.110Z,954.8
2018-03-31T23:45:05.087Z,954.56
