createdAt,value
2022-10-30T00:00:03.419Z,0
2022-10-30T00:15:02.847Z,0
2022-10-30T00:30:02.273Z,0
2022-10-30T00:45:02.702Z,0
2022-10-30T01:00:03.121Z,0
2022-10-30T01:15:02.567Z,0
2022-10-30T01:30:03.129Z,0
2022-10-30T01:45:02.449Z,0
2022-10-30T02:00:03.131Z,0
2022-10-30T02:15:02.331Z,0
2022-10-30T02:30:02.768Z,0
2022-10-30T02:45:03.218Z,0
2022-10-30T03:00:02.645Z,0
2022-10-30T03:15:03.117Z,0
2022-10-30T03:30:02.517Z,0
2022-10-30T03:45:03.142Z,0
2022-10-30T04:00:02.369Z,0
2022-10-30T04:15:02.832Z,0
2022-10-30T04:30:02.261Z,0
2022-10-30T04:45:04.981Z,0
2022-10-30T05:15:02.595Z,0
2022-10-30T05:30:02.170Z,0
2022-10-30T05:45:02.836Z,0
2022-10-30T06:15:02.325Z,0
2022-10-30T06:30:02.755Z,2
2022-10-30T06:45:03.217Z,10
2022-10-30T07:00:02.653Z,30
2022-10-30T07:15:03.188Z,28
2022-10-30T07:30:02.508Z,35
2022-10-30T07:45:03.254Z,41
2022-10-30T08:00:04.425Z,52
2022-10-30T08:30:02.279Z,148
2022-10-30T08:45:02.721Z,188
2022-10-30T09:00:03.226Z,158
2022-10-30T09:15:02.598Z,220
2022-10-30T09:30:03.232Z,236
2022-10-30T09:45:27.384Z,243
2022-10-30T10:00:02.916Z,255
2022-10-30T10:15:02.359Z,268
2022-10-30T10:30:02.792Z,289
2022-10-30T10:45:03.267Z,255
2022-10-30T11:00:02.668Z,329
2022-10-30T11:15:03.233Z,264
2022-10-30T11:30:02.542Z,290
2022-10-30T11:45:02.989Z,243
2022-10-30T12:00:05.577Z,255
2022-10-30T12:15:02.836Z,229
2022-10-30T12:30:08.510Z,211
2022-10-30T12:45:02.725Z,165
2022-10-30T13:00:03.288Z,147
2022-10-30T13:15:02.605Z,151
2022-10-30T13:30:03.251Z,144
2022-10-30T13:45:02.487Z,157
2022-10-30T14:00:02.909Z,117
2022-10-30T14:15:02.357Z,72
2022-10-30T14:30:02.786Z,62
2022-10-30T14:45:03.278Z,56
2022-10-30T15:00:02.641Z,41
2022-10-30T15:15:03.281Z,24
2022-10-30T15:30:02.525Z,12
2022-10-30T15:45:02.997Z,1
2022-10-30T16:00:02.477Z,0
2022-10-30T16:15:02.840Z,0
2022-10-30T16:30:02.292Z,0
2022-10-30T16:45:02.726Z,0
2022-10-30T17:00:03.307Z,0
2022-10-30T17:15:02.614Z,0
2022-10-30T17:30:03.228Z,0
2022-10-30T17:45:02.495Z,0
2022-10-30T18:00:02.920Z,0
2022-10-30T18:15:02.370Z,0
2022-10-30T18:30:02.807Z,0
2022-10-30T18:45:03.325Z,0
2022-10-30T19:00:02.684Z,0
2022-10-30T19:15:03.322Z,0
2022-10-30T19:30:02.547Z,0
2022-10-30T19:45:02.991Z,1
2022-10-30T20:00:02.421Z,0
2022-10-30T20:15:02.848Z,0
2022-10-30T20:30:02.329Z,0
2022-10-30T20:45:02.746Z,0
2022-10-30T21:00:03.345Z,0
2022-10-30T21:15:02.612Z,0
2022-10-30T21:30:03.067Z,0
2022-10-30T21:45:02.500Z,0
2022-10-30T22:00:05.643Z,0
2022-10-30T22:15:02.365Z,0
2022-10-30T22:30:02.772Z,0
2022-10-30T22:45:03.364Z,0
2022-10-30T23:00:02.672Z,0
2022-10-30T23:15:03.118Z,0
2022-10-30T23:30:02.538Z,0
2022-10-30T23:45:02.960Z,0
