createdAt,value
2022-11-29T00:00:18.917Z,100033.54
2022-11-29T00:10:24.498Z,100029.90
2022-11-29T00:20:30.213Z,100027.14
2022-11-29T00:30:35.920Z,100030.75
2022-11-29T00:40:41.548Z,100022.98
2022-11-29T00:50:47.168Z,100015.77
2022-11-29T01:00:53.470Z,100013.14
2022-11-29T01:11:06.625Z,100011.40
2022-11-29T01:21:14.069Z,100004.19
2022-11-29T01:31:22.836Z,99996.29
2022-11-29T01:41:29.790Z,99994.23
2022-11-29T01:51:37.697Z,99994.95
2022-11-29T02:01:44.396Z,99995.79
2022-11-29T02:12:08.516Z,99994.77
2022-11-29T02:22:18.997Z,99988.60
2022-11-29T02:32:58.574Z,99994.14
2022-11-29T02:43:26.311Z,99995.86
2022-11-29T02:53:39.475Z,100009.30
2022-11-29T03:03:51.900Z,100009.16
2022-11-29T03:14:19.820Z,100005.39
2022-11-29T03:24:32.214Z,100017.95
2022-11-29T03:34:57.162Z,100013.01
2022-11-29T03:45:09.105Z,100010.83
2022-11-29T03:55:26.139Z,100021.82
2022-11-29T04:06:03.837Z,100031.98
2022-11-29T04:16:45.590Z,100034.58
2022-11-29T04:27:30.889Z,100046.90
2022-11-29T04:37:58.485Z,100057.89
2022-11-29T04:48:19.946Z,100060.51
2022-11-29T04:58:31.108Z,100068.57
2022-11-29T05:08:48.113Z,100075.60
2022-11-29T05:19:12.701Z,100079.70
2022-11-29T05:29:27.596Z,100084.53
2022-11-29T05:39:42.605Z,100097.77
2022-11-29T05:49:59.267Z,100107.23
2022-11-29T06:00:07.755Z,100126.61
2022-11-29T06:10:17.844Z,100130.91
2022-11-29T06:20:43.445Z,100140.34
2022-11-29T06:31:01.130Z,100153.90
2022-11-29T06:41:14.782Z,100158.18
2022-11-29T06:51:29.975Z,100164.36
2022-11-29T07:01:43.900Z,100166.94
2022-11-29T07:11:50.529Z,100177.71
2022-11-29T07:22:07.567Z,100183.73
2022-11-29T07:32:20.673Z,100181.48
2022-11-29T07:42:33.253Z,100190.40
2022-11-29T07:52:38.878Z,100196.89
2022-11-29T08:02:44.954Z,100200.64
2022-11-29T08:12:52.029Z,100209.36
2022-11-29T08:22:58.896Z,100207.81
2022-11-29T08:33:04.648Z,100204.86
2022-11-29T08:43:10.212Z,100207.04
2022-11-29T08:53:32.989Z,100211.58
2022-11-29T09:03:56.023Z,100216.84
2022-11-29T09:14:03.417Z,100214.82
2022-11-29T09:24:10.256Z,100219.64
2022-11-29T09:34:14.835Z,100227.73
2022-11-29T09:44:31.612Z,100225.30
2022-11-29T09:54:38.375Z,100221.63
2022-11-29T10:04:45.185Z,100214.19
2022-11-29T10:14:58.737Z,100217.01
2022-11-29T10:25:07.686Z,100214.51
2022-11-29T10:35:17.634Z,100215.45
2022-11-29T10:45:34.993Z,100215.16
2022-11-29T10:55:45.115Z,100219.05
2022-11-29T11:06:06.831Z,100217.67
2022-11-29T11:16:18.458Z,100216.33
2022-11-29T11:26:25.951Z,100216.31
2022-11-29T11:36:31.566Z,100228.58
2022-11-29T11:46:51.493Z,100220.13
2022-11-29T11:56:57.291Z,100214.05
2022-11-29T12:07:04.379Z,100213.03
2022-11-29T12:17:18.467Z,100212.54
2022-11-29T12:27:25.876Z,100208.02
2022-11-29T12:37:38.544Z,100210.09
2022-11-29T12:47:54.892Z,100221.15
2022-11-29T12:58:11.826Z,100223.48
2022-11-29T13:08:39.569Z,100227.79
2022-11-29T13:18:52.538Z,100230.39
2022-11-29T13:28:59.080Z,100248.56
2022-11-29T13:39:17.613Z,100254.27
2022-11-29T13:49:52.718Z,100264.79
2022-11-29T13:59:58.306Z,100268.11
2022-11-29T14:10:06.866Z,100266.99
2022-11-29T14:20:51.481Z,100271.85
2022-11-29T14:30:58.453Z,100268.95
2022-11-29T14:41:07.384Z,100271.52
2022-11-29T14:51:16.596Z,100280.52
2022-11-29T15:01:23.331Z,100287.93
2022-11-29T15:11:44.407Z,100297.23
2022-11-29T15:21:57.754Z,100307.41
2022-11-29T15:32:06.824Z,100311.88
2022-11-29T15:42:15.492Z,100316.20
2022-11-29T15:52:27.976Z,100324.15
2022-11-29T16:02:37.087Z,100332.09
2022-11-29T16:12:56.130Z,100336.77
2022-11-29T16:23:14.800Z,100332.63
2022-11-29T16:33:25.394Z,100336.77
2022-11-29T16:43:53.263Z,100334.71
2022-11-29T16:54:23.584Z,100341.98
2022-11-29T17:04:29.228Z,100344.40
2022-11-29T17:14:34.933Z,100344.94
2022-11-29T17:24:47.417Z,100351.16
2022-11-29T17:34:53.770Z,100354.81
2022-11-29T17:44:59.389Z,100356.55
2022-11-29T17:55:05.559Z,100360.71
2022-11-29T18:05:11.898Z,100364.02
2022-11-29T18:15:17.943Z,100367.98
2022-11-29T18:25:38.660Z,100378.49
2022-11-29T18:35:44.976Z,100381.09
2022-11-29T18:45:51.920Z,100388.00
2022-11-29T18:56:04.836Z,100400.39
2022-11-29T19:06:13.435Z,100406.80
2022-11-29T19:16:22.184Z,100410.08
2022-11-29T19:26:29.761Z,100414.06
2022-11-29T19:36:37.129Z,100419.08
2022-11-29T19:46:45.704Z,100425.79
2022-11-29T19:56:51.369Z,100442.98
2022-11-29T20:06:58.041Z,100451.73
2022-11-29T20:17:03.778Z,100452.27
2022-11-29T20:27:09.403Z,100450.02
2022-11-29T20:37:37.315Z,100450.38
2022-11-29T20:47:51.416Z,100451.41
2022-11-29T20:57:57.246Z,100450.20
2022-11-29T21:08:02.843Z,100450.05
2022-11-29T21:18:15.537Z,100464.45
2022-11-29T21:28:25.653Z,100468.56
2022-11-29T21:38:31.912Z,100472.14
2022-11-29T21:48:37.899Z,100472.48
2022-11-29T21:58:43.904Z,100481.23
2022-11-29T22:08:50.778Z,100483.59
2022-11-29T22:18:57.126Z,100473.46
2022-11-29T22:29:02.744Z,100475.88
2022-11-29T22:39:09.345Z,100473.66
2022-11-29T22:49:15.592Z,100480.00
2022-11-29T22:59:21.522Z,100481.03
2022-11-29T23:09:27.201Z,100472.43
2022-11-29T23:19:33.102Z,100471.92
2022-11-29T23:29:39.032Z,100470.90
2022-11-29T23:39:44.903Z,100475.73
2022-11-29T23:49:50.570Z,100473.99
2022-11-29T23:59:56.281Z,100472.08
