createdAt,value
2022-08-16T00:01:26.487Z,99716.00
2022-08-16T00:03:56.109Z,99714.00
2022-08-16T00:06:23.481Z,99710.00
2022-08-16T00:08:52.556Z,99711.00
2022-08-16T00:11:21.328Z,99717.00
2022-08-16T00:13:53.480Z,99716.00
2022-08-16T00:17:01.534Z,99718.00
2022-08-16T00:19:41.234Z,99714.00
2022-08-16T00:22:13.331Z,99718.00
2022-08-16T00:24:44.846Z,99718.00
2022-08-16T00:27:15.101Z,99715.00
2022-08-16T00:29:42.606Z,99712.00
2022-08-16T00:32:11.306Z,99704.00
2022-08-16T00:34:52.924Z,99711.00
2022-08-16T00:37:56.998Z,99701.00
2022-08-16T00:40:34.895Z,99711.00
2022-08-16T00:43:12.167Z,99710.00
2022-08-16T00:46:34.766Z,99700.00
2022-08-16T00:49:17.554Z,99706.00
2022-08-16T00:51:53.644Z,99695.00
2022-08-16T00:54:30.878Z,99692.00
2022-08-16T00:57:05.151Z,99690.00
2022-08-16T00:59:38.023Z,99680.00
2022-08-16T01:02:21.985Z,99687.00
2022-08-16T01:05:09.391Z,99677.00
2022-08-16T01:07:51.901Z,99693.00
2022-08-16T01:10:32.111Z,99694.00
2022-08-16T01:13:08.306Z,99693.00
2022-08-16T01:15:46.804Z,99696.00
2022-08-16T01:18:39.935Z,99693.00
2022-08-16T01:21:15.245Z,99694.00
2022-08-16T01:24:02.868Z,99692.00
2022-08-16T01:26:35.549Z,99669.00
2022-08-16T01:29:10.936Z,99693.00
2022-08-16T01:31:42.686Z,99699.00
2022-08-16T01:34:22.971Z,99691.00
2022-08-16T01:37:20.002Z,99689.00
2022-08-16T01:39:48.406Z,99689.00
2022-08-16T01:42:16.070Z,99688.00
2022-08-16T01:44:47.120Z,99687.00
2022-08-16T01:47:19.186Z,99685.00
2022-08-16T01:50:42.999Z,99686.00
2022-08-16T01:52:35.841Z,99691.00
2022-08-16T01:55:04.200Z,99684.00
2022-08-16T01:57:35.543Z,99682.00
2022-08-16T02:00:18.972Z,99685.00
2022-08-16T02:02:52.129Z,99691.00
2022-08-16T02:05:21.193Z,99690.00
2022-08-16T02:07:51.872Z,99690.00
2022-08-16T02:10:19.753Z,99691.00
2022-08-16T02:12:51.051Z,99679.00
2022-08-16T02:15:25.983Z,99684.00
2022-08-16T02:18:01.293Z,99681.00
2022-08-16T02:20:36.789Z,99679.00
2022-08-16T02:23:09.845Z,99680.00
2022-08-16T02:25:52.634Z,99672.00
2022-08-16T02:28:23.381Z,99674.00
2022-08-16T02:30:52.276Z,99667.00
2022-08-16T02:33:44.173Z,99667.00
2022-08-16T02:36:47.526Z,99670.00
2022-08-16T02:39:04.504Z,99666.00
2022-08-16T02:41:31.586Z,99669.00
2022-08-16T02:44:01.128Z,99670.00
2022-08-16T02:46:33.317Z,99669.00
2022-08-16T02:49:02.049Z,99670.00
2022-08-16T02:51:29.575Z,99649.00
2022-08-16T02:53:59.196Z,99668.00
2022-08-16T02:56:32.242Z,99656.00
2022-08-16T02:59:00.100Z,99662.00
2022-08-16T03:01:36.659Z,99660.00
2022-08-16T03:04:41.394Z,99658.00
2022-08-16T03:06:56.408Z,99655.00
2022-08-16T03:09:28.577Z,99664.00
2022-08-16T03:11:57.277Z,99661.00
2022-08-16T03:14:25.323Z,99664.00
2022-08-16T03:16:59.679Z,99665.00
2022-08-16T03:19:48.318Z,99664.00
2022-08-16T03:22:28.000Z,99668.00
2022-08-16T03:25:00.803Z,99668.00
2022-08-16T03:27:32.294Z,99636.00
2022-08-16T03:30:16.140Z,99669.00
2022-08-16T03:32:48.018Z,99668.00
2022-08-16T03:35:32.741Z,99663.00
2022-08-16T03:38:04.714Z,99670.00
2022-08-16T03:40:51.850Z,99671.00
2022-08-16T03:43:21.442Z,99682.00
2022-08-16T03:45:52.550Z,99667.00
2022-08-16T03:48:36.798Z,99688.00
2022-08-16T03:51:12.451Z,99681.00
2022-08-16T03:53:41.616Z,99681.00
2022-08-16T03:56:19.980Z,99686.00
2022-08-16T03:58:50.865Z,99697.00
2022-08-16T04:01:22.578Z,99693.00
2022-08-16T04:03:51.010Z,99691.00
2022-08-16T04:06:20.981Z,99685.00
2022-08-16T04:08:48.745Z,99690.00
2022-08-16T04:11:17.107Z,99700.00
2022-08-16T04:13:58.741Z,99702.00
2022-08-16T04:16:28.906Z,99702.00
2022-08-16T04:19:02.050Z,99708.00
2022-08-16T04:21:33.312Z,99711.00
2022-08-16T04:24:03.004Z,99714.00
2022-08-16T04:26:32.202Z,99691.00
2022-08-16T04:29:16.550Z,99721.00
2022-08-16T04:31:56.848Z,99722.00
2022-08-16T04:34:34.529Z,99721.00
2022-08-16T04:37:02.477Z,99720.00
2022-08-16T04:39:36.753Z,99718.00
2022-08-16T04:42:16.279Z,99721.00
2022-08-16T04:44:54.066Z,99701.00
2022-08-16T04:47:33.296Z,99717.00
2022-08-16T04:50:17.991Z,99725.00
2022-08-16T04:52:47.851Z,99724.00
2022-08-16T04:55:22.377Z,99726.00
2022-08-16T04:58:46.173Z,99731.00
2022-08-16T05:00:52.558Z,99727.00
2022-08-16T05:03:20.629Z,99726.00
2022-08-16T05:05:59.037Z,99731.00
2022-08-16T05:08:31.345Z,99721.00
2022-08-16T05:11:05.681Z,99727.00
2022-08-16T05:13:41.823Z,99729.00
2022-08-16T05:16:27.866Z,99735.00
2022-08-16T05:19:02.203Z,99733.00
2022-08-16T05:21:38.221Z,99741.00
2022-08-16T05:24:07.379Z,99738.00
2022-08-16T05:26:43.358Z,99733.00
2022-08-16T05:29:16.660Z,99735.00
2022-08-16T05:31:48.107Z,99740.00
2022-08-16T05:34:22.459Z,99742.00
2022-08-16T05:36:51.053Z,99740.00
2022-08-16T05:39:19.083Z,99747.00
2022-08-16T05:41:48.955Z,99734.00
2022-08-16T05:44:23.927Z,99755.00
2022-08-16T05:47:00.311Z,99758.00
2022-08-16T05:49:38.382Z,99761.00
2022-08-16T05:52:10.842Z,99752.00
2022-08-16T05:54:46.747Z,99737.00
2022-08-16T05:57:16.378Z,99754.00
2022-08-16T05:59:45.552Z,99752.00
2022-08-16T06:02:14.311Z,99742.00
2022-08-16T06:04:42.250Z,99737.00
2022-08-16T06:07:24.888Z,99734.00
2022-08-16T06:09:58.241Z,99726.00
2022-08-16T06:12:28.945Z,99734.00
2022-08-16T06:15:04.197Z,99736.00
2022-08-16T06:17:42.421Z,99734.00
2022-08-16T06:20:24.041Z,99747.00
2022-08-16T06:22:58.845Z,99747.00
2022-08-16T06:25:36.576Z,99752.00
2022-08-16T06:28:17.010Z,99740.00
2022-08-16T06:30:45.379Z,99759.00
2022-08-16T06:33:19.498Z,99757.00
2022-08-16T06:35:49.684Z,99760.00
2022-08-16T06:38:32.000Z,99771.00
2022-08-16T06:41:00.080Z,99761.00
2022-08-16T06:43:27.589Z,99765.00
2022-08-16T06:45:55.283Z,99769.00
2022-08-16T06:48:33.042Z,99751.00
2022-08-16T06:51:04.265Z,99767.00
2022-08-16T06:53:35.607Z,99763.00
2022-08-16T06:56:14.830Z,99763.00
2022-08-16T06:58:52.859Z,99772.00
2022-08-16T07:01:44.737Z,99772.00
2022-08-16T07:04:10.393Z,99772.00
2022-08-16T07:06:43.190Z,99768.00
2022-08-16T07:09:12.634Z,99776.00
2022-08-16T07:11:46.085Z,99773.00
2022-08-16T07:14:25.911Z,99766.00
2022-08-16T07:17:00.426Z,99777.00
2022-08-16T07:20:01.363Z,99776.00
2022-08-16T07:22:37.051Z,99786.00
2022-08-16T07:25:11.790Z,99782.00
2022-08-16T07:27:40.144Z,99766.00
2022-08-16T07:30:44.876Z,99789.00
2022-08-16T07:33:00.707Z,99791.00
2022-08-16T07:35:27.979Z,99790.00
2022-08-16T07:37:55.104Z,99793.00
2022-08-16T07:40:49.223Z,99789.00
2022-08-16T07:43:10.074Z,99794.00
2022-08-16T07:45:38.579Z,99788.00
2022-08-16T07:48:11.315Z,99795.00
2022-08-16T07:50:57.138Z,99794.00
2022-08-16T07:53:32.007Z,99801.00
2022-08-16T07:56:04.376Z,99789.00
2022-08-16T07:58:36.251Z,99809.00
2022-08-16T08:01:10.717Z,99802.00
2022-08-16T08:03:48.285Z,99799.00
2022-08-16T08:06:24.875Z,99809.00
2022-08-16T08:08:57.036Z,99804.00
2022-08-16T08:11:29.465Z,99793.00
2022-08-16T08:14:03.750Z,99820.00
2022-08-16T08:16:35.680Z,99805.00
2022-08-16T08:19:03.332Z,99805.00
2022-08-16T08:21:58.523Z,99803.00
2022-08-16T08:24:32.132Z,99811.00
2022-08-16T08:27:02.397Z,99808.00
2022-08-16T08:29:37.764Z,99805.00
2022-08-16T08:32:58.516Z,99805.00
2022-08-16T08:35:03.150Z,99807.00
2022-08-16T08:37:54.338Z,99806.00
2022-08-16T08:40:19.896Z,99817.00
2022-08-16T08:42:57.996Z,99818.00
2022-08-16T08:45:52.931Z,99817.00
2022-08-16T08:48:34.620Z,99811.00
2022-08-16T08:51:09.673Z,99824.00
2022-08-16T08:53:38.665Z,99821.00
2022-08-16T08:56:23.688Z,99818.00
2022-08-16T08:58:54.934Z,99819.00
2022-08-16T09:01:36.293Z,99808.00
2022-08-16T09:04:06.784Z,99810.00
2022-08-16T09:06:35.628Z,99799.00
2022-08-16T09:09:17.171Z,99806.00
2022-08-16T09:11:52.437Z,99807.00
2022-08-16T09:14:24.307Z,99799.00
2022-08-16T09:17:01.242Z,99802.00
2022-08-16T09:19:33.684Z,99809.00
2022-08-16T09:22:01.795Z,99803.00
2022-08-16T09:24:51.548Z,99798.00
2022-08-16T09:27:18.514Z,99806.00
2022-08-16T09:29:46.374Z,99805.00
2022-08-16T09:32:28.931Z,99807.00
2022-08-16T09:35:01.555Z,99804.00
2022-08-16T09:37:36.372Z,99818.00
2022-08-16T09:40:31.905Z,99812.00
2022-08-16T09:42:59.087Z,99813.00
2022-08-16T09:45:29.034Z,99810.00
2022-08-16T09:47:58.545Z,99810.00
2022-08-16T09:50:36.683Z,99817.00
2022-08-16T09:53:15.481Z,99819.00
2022-08-16T09:55:49.587Z,99824.00
2022-08-16T09:58:41.461Z,99824.00
2022-08-16T10:01:08.560Z,99820.00
2022-08-16T10:03:38.843Z,99801.00
2022-08-16T10:06:33.258Z,99823.00
2022-08-16T10:09:06.748Z,99809.00
2022-08-16T10:11:55.977Z,99820.00
2022-08-16T10:14:38.710Z,99794.00
2022-08-16T10:17:06.245Z,99810.00
2022-08-16T10:19:34.713Z,99798.00
2022-08-16T10:22:05.084Z,99801.00
2022-08-16T10:24:33.923Z,99800.00
2022-08-16T10:27:25.283Z,99799.00
2022-08-16T10:30:01.242Z,99798.00
2022-08-16T10:32:35.072Z,99787.00
2022-08-16T10:35:03.647Z,99794.00
2022-08-16T10:37:35.680Z,99788.00
2022-08-16T10:40:28.375Z,99791.00
2022-08-16T10:43:00.145Z,99790.00
2022-08-16T10:45:37.041Z,99798.00
2022-08-16T10:48:28.201Z,99787.00
2022-08-16T10:51:00.006Z,99772.00
2022-08-16T10:53:32.784Z,99771.00
2022-08-16T10:56:51.814Z,99776.00
2022-08-16T10:59:32.366Z,99783.00
2022-08-16T11:02:21.867Z,99778.00
2022-08-16T11:11:05.245Z,99787.00
2022-08-16T11:12:54.307Z,99770.00
2022-08-16T11:15:26.190Z,99773.00
2022-08-16T11:20:49.313Z,99784.00
2022-08-16T11:23:17.832Z,99791.00
2022-08-16T11:26:07.613Z,99781.00
2022-08-16T11:29:12.376Z,99777.00
2022-08-16T11:31:23.089Z,99798.00
2022-08-16T11:33:52.758Z,99792.00
2022-08-16T11:36:25.132Z,99777.00
2022-08-16T11:38:58.856Z,99785.00
2022-08-16T11:41:32.409Z,99781.00
2022-08-16T11:44:01.076Z,99767.00
2022-08-16T11:46:44.754Z,99783.00
2022-08-16T11:49:14.199Z,99780.00
2022-08-16T11:51:46.547Z,99770.00
2022-08-16T11:54:20.682Z,99776.00
2022-08-16T11:56:52.983Z,99760.00
2022-08-16T11:59:28.768Z,99772.00
2022-08-16T12:02:04.458Z,99763.00
2022-08-16T12:04:47.100Z,99769.00
2022-08-16T12:07:19.603Z,99768.00
2022-08-16T12:09:53.247Z,99772.00
2022-08-16T12:12:23.498Z,99779.00
2022-08-16T12:14:59.874Z,99776.00
2022-08-16T12:17:32.517Z,99775.00
2022-08-16T12:20:01.778Z,99774.00
2022-08-16T12:22:36.770Z,99779.00
2022-08-16T12:25:15.171Z,99772.00
2022-08-16T12:27:44.490Z,99769.00
2022-08-16T12:30:26.307Z,99775.00
2022-08-16T12:32:57.877Z,99767.00
2022-08-16T12:35:30.064Z,99766.00
2022-08-16T12:38:00.872Z,99762.00
2022-08-16T12:40:42.523Z,99765.00
2022-08-16T12:43:13.426Z,99777.00
2022-08-16T12:45:48.894Z,99774.00
2022-08-16T12:48:39.008Z,99774.00
2022-08-16T12:51:19.846Z,99776.00
2022-08-16T12:53:56.150Z,99760.00
2022-08-16T12:56:31.240Z,99761.00
2022-08-16T12:59:01.124Z,99761.00
2022-08-16T13:01:34.081Z,99758.00
2022-08-16T13:04:21.350Z,99758.00
2022-08-16T13:06:52.277Z,99763.00
2022-08-16T13:09:23.601Z,99766.00
2022-08-16T13:12:05.575Z,99771.00
2022-08-16T13:14:41.417Z,99756.00
2022-08-16T13:17:18.819Z,99763.00
2022-08-16T13:20:07.183Z,99764.00
2022-08-16T13:22:43.851Z,99762.00
2022-08-16T13:25:21.373Z,99767.00
2022-08-16T13:28:01.788Z,99775.00
2022-08-16T13:30:43.126Z,99772.00
2022-08-16T13:33:24.757Z,99779.00
2022-08-16T13:35:59.706Z,99784.00
2022-08-16T13:38:31.491Z,99778.00
2022-08-16T13:41:12.525Z,99783.00
2022-08-16T13:43:40.438Z,99779.00
2022-08-16T13:46:08.172Z,99779.00
2022-08-16T13:48:44.548Z,99760.00
2022-08-16T13:51:19.726Z,99769.00
2022-08-16T13:54:02.808Z,99762.00
2022-08-16T13:56:37.513Z,99736.00
2022-08-16T13:59:20.842Z,99737.00
2022-08-16T14:01:59.589Z,99754.00
2022-08-16T14:04:31.209Z,99765.00
2022-08-16T14:07:01.491Z,99760.00
2022-08-16T14:09:32.434Z,99774.00
2022-08-16T14:12:09.527Z,99779.00
2022-08-16T14:14:37.577Z,99788.00
2022-08-16T14:17:04.762Z,99788.00
2022-08-16T14:19:37.105Z,99780.00
2022-08-16T14:22:35.655Z,99776.00
2022-08-16T14:25:07.207Z,99789.00
2022-08-16T14:27:49.189Z,99790.00
2022-08-16T14:30:21.978Z,99817.00
2022-08-16T14:32:51.181Z,99835.00
2022-08-16T14:35:36.781Z,99850.00
2022-08-16T14:38:18.133Z,99869.00
2022-08-16T14:40:52.815Z,99867.00
2022-08-16T14:43:23.663Z,99867.00
2022-08-16T14:45:50.997Z,99843.00
2022-08-16T14:48:26.368Z,99840.00
2022-08-16T14:50:55.391Z,99853.00
2022-08-16T14:53:26.406Z,99886.00
2022-08-16T14:55:54.144Z,99916.00
2022-08-16T14:58:34.871Z,99862.00
2022-08-16T15:01:05.469Z,99898.00
2022-08-16T15:03:33.112Z,99908.00
2022-08-16T15:06:01.840Z,99900.00
2022-08-16T15:08:36.401Z,99914.00
2022-08-16T15:11:07.687Z,99924.00
2022-08-16T15:13:36.193Z,99906.00
2022-08-16T15:16:04.835Z,99902.00
2022-08-16T15:18:33.568Z,99874.00
2022-08-16T15:21:04.067Z,99880.00
2022-08-16T15:23:33.879Z,99870.00
2022-08-16T15:26:04.093Z,99865.00
2022-08-16T15:28:36.682Z,99842.00
2022-08-16T15:31:10.364Z,99857.00
2022-08-16T15:33:51.062Z,99858.00
2022-08-16T15:36:25.881Z,99841.00
2022-08-16T15:39:05.762Z,99843.00
2022-08-16T15:41:44.321Z,99846.00
2022-08-16T15:44:22.201Z,99852.00
2022-08-16T15:46:59.864Z,99853.00
2022-08-16T15:49:37.660Z,99872.00
2022-08-16T15:52:20.565Z,99873.00
2022-08-16T15:54:52.152Z,99881.00
2022-08-16T15:57:26.060Z,99882.00
2022-08-16T15:59:55.805Z,99880.00
2022-08-16T16:02:30.912Z,99870.00
2022-08-16T16:05:02.017Z,99871.00
2022-08-16T16:07:32.041Z,99874.00
2022-08-16T16:10:04.806Z,99860.00
2022-08-16T16:12:50.906Z,99850.00
2022-08-16T16:15:23.613Z,99866.00
2022-08-16T16:17:53.228Z,99863.00
2022-08-16T16:20:24.513Z,99869.00
2022-08-16T16:23:00.200Z,99853.00
2022-08-16T16:25:29.340Z,99855.00
2022-08-16T16:27:59.820Z,99846.00
2022-08-16T16:30:37.377Z,99855.00
2022-08-16T16:33:21.335Z,99853.00
2022-08-16T16:36:00.029Z,99857.00
2022-08-16T16:38:30.896Z,99869.00
2022-08-16T16:41:02.581Z,99874.00
2022-08-16T16:43:31.325Z,99869.00
2022-08-16T16:45:59.787Z,99862.00
2022-08-16T16:48:29.774Z,99871.00
2022-08-16T16:51:09.373Z,99882.00
2022-08-16T16:53:42.139Z,99875.00
2022-08-16T16:56:19.693Z,99867.00
2022-08-16T16:58:57.665Z,99875.00
2022-08-16T17:01:59.328Z,99876.00
2022-08-16T17:04:32.357Z,99871.00
2022-08-16T17:07:02.267Z,99887.00
2022-08-16T17:09:30.688Z,99881.00
2022-08-16T17:11:58.774Z,99872.00
2022-08-16T17:14:32.848Z,99878.00
2022-08-16T17:17:08.668Z,99882.00
2022-08-16T17:19:40.998Z,99877.00
2022-08-16T17:22:15.666Z,99878.00
2022-08-16T17:24:50.655Z,99884.00
2022-08-16T17:27:32.728Z,99884.00
2022-08-16T17:30:16.506Z,99876.00
2022-08-16T17:32:58.012Z,99887.00
2022-08-16T17:35:34.851Z,99890.00
2022-08-16T17:38:06.785Z,99895.00
2022-08-16T17:40:47.525Z,99902.00
2022-08-16T17:43:31.201Z,99911.00
2022-08-16T17:45:59.066Z,99916.00
2022-08-16T17:48:27.174Z,99923.00
2022-08-16T17:50:55.041Z,99922.00
2022-08-16T17:53:23.297Z,99927.00
2022-08-16T17:55:51.170Z,99937.00
2022-08-16T17:58:23.675Z,99940.00
2022-08-16T18:00:59.834Z,99939.00
2022-08-16T18:04:06.805Z,99943.00
2022-08-16T18:06:24.220Z,99941.00
2022-08-16T18:09:00.391Z,99944.00
2022-08-16T18:11:30.189Z,99938.00
2022-08-16T18:14:00.073Z,99936.00
2022-08-16T18:16:27.166Z,99953.00
2022-08-16T18:18:54.230Z,99950.00
2022-08-16T18:21:40.283Z,99947.00
2022-08-16T18:24:10.071Z,99939.00
2022-08-16T18:26:38.386Z,99942.00
2022-08-16T18:29:06.786Z,99918.00
2022-08-16T18:31:34.007Z,99948.00
2022-08-16T18:34:01.461Z,99950.00
2022-08-16T18:36:31.212Z,99953.00
2022-08-16T18:38:58.758Z,99948.00
2022-08-16T18:41:27.771Z,99949.00
2022-08-16T18:44:25.025Z,99944.00
2022-08-16T18:46:46.052Z,99937.00
2022-08-16T18:49:19.487Z,99939.00
2022-08-16T18:51:46.990Z,99931.00
2022-08-16T18:54:18.350Z,99933.00
2022-08-16T18:56:56.500Z,99918.00
2022-08-16T18:59:30.584Z,99914.00
2022-08-16T19:02:04.861Z,99934.00
2022-08-16T19:04:54.821Z,99937.00
2022-08-16T19:07:30.747Z,99938.00
2022-08-16T19:10:02.530Z,99919.00
2022-08-16T19:12:38.020Z,99927.00
2022-08-16T19:15:21.847Z,99933.00
2022-08-16T19:17:49.616Z,99937.00
2022-08-16T19:20:22.097Z,99936.00
2022-08-16T19:23:10.679Z,99937.00
2022-08-16T19:25:48.103Z,99935.00
2022-08-16T19:28:49.052Z,99939.00
2022-08-16T19:31:28.176Z,99935.00
2022-08-16T19:33:57.115Z,99939.00
2022-08-16T19:36:38.227Z,99950.00
2022-08-16T19:39:16.273Z,99952.00
2022-08-16T19:41:52.039Z,99951.00
2022-08-16T19:44:22.929Z,99947.00
2022-08-16T19:46:51.068Z,99955.00
2022-08-16T19:49:18.234Z,99960.00
2022-08-16T19:51:47.119Z,99958.00
2022-08-16T19:54:14.299Z,99963.00
2022-08-16T19:56:41.443Z,99966.00
2022-08-16T19:59:20.995Z,99966.00
2022-08-16T20:01:51.855Z,99967.00
2022-08-16T20:04:20.773Z,99963.00
2022-08-16T20:06:53.262Z,99969.00
2022-08-16T20:09:22.916Z,99965.00
2022-08-16T20:11:52.615Z,99975.00
2022-08-16T20:14:25.118Z,99948.00
2022-08-16T20:16:55.789Z,99963.00
2022-08-16T20:19:23.139Z,99966.00
2022-08-16T20:21:50.383Z,99948.00
2022-08-16T20:24:33.592Z,99948.00
2022-08-16T20:27:02.672Z,99974.00
2022-08-16T20:29:29.805Z,99956.00
2022-08-16T20:31:56.857Z,99961.00
2022-08-16T20:34:23.888Z,99968.00
2022-08-16T20:36:50.845Z,99968.00
2022-08-16T20:39:17.901Z,99970.00
2022-08-16T20:41:45.196Z,99969.00
2022-08-16T20:44:12.868Z,99968.00
2022-08-16T20:46:40.240Z,99967.00
2022-08-16T20:49:10.055Z,99967.00
2022-08-16T20:51:46.725Z,99964.00
2022-08-16T20:54:17.047Z,99968.00
2022-08-16T20:56:44.095Z,99969.00
2022-08-16T20:59:11.089Z,99962.00
2022-08-16T21:01:45.607Z,99967.00
2022-08-16T21:04:14.357Z,99963.00
2022-08-16T21:06:41.462Z,99974.00
2022-08-16T21:09:19.953Z,99959.00
2022-08-16T21:11:47.001Z,99974.00
2022-08-16T21:14:13.982Z,99973.00
2022-08-16T21:16:41.370Z,99971.00
2022-08-16T21:19:08.464Z,99969.00
2022-08-16T21:21:35.581Z,99963.00
2022-08-16T21:24:02.676Z,99971.00
2022-08-16T21:26:30.204Z,99968.00
2022-08-16T21:28:57.451Z,99972.00
2022-08-16T21:31:24.641Z,99967.00
2022-08-16T21:33:55.140Z,99967.00
2022-08-16T21:36:35.485Z,99962.00
2022-08-16T21:39:06.004Z,99972.00
2022-08-16T21:53:35.030Z,99988.00
2022-08-16T21:56:03.717Z,99982.00
2022-08-16T21:58:32.390Z,99986.00
2022-08-16T22:01:01.550Z,99989.00
2022-08-16T22:03:33.072Z,99994.00
2022-08-16T22:06:12.621Z,99980.00
2022-08-16T22:08:49.389Z,99983.00
2022-08-16T22:11:23.375Z,99988.00
2022-08-16T22:13:58.746Z,99984.00
2022-08-16T22:16:33.457Z,99990.00
2022-08-16T22:19:02.121Z,99980.00
2022-08-16T22:21:31.079Z,99970.00
2022-08-16T22:23:59.028Z,99968.00
2022-08-16T22:26:35.576Z,99983.00
2022-08-16T22:29:11.329Z,99981.00
2022-08-16T22:31:40.547Z,99981.00
2022-08-16T22:34:08.969Z,99975.00
2022-08-16T22:36:36.374Z,99975.00
2022-08-16T22:39:08.716Z,99974.00
2022-08-16T22:41:38.967Z,99958.00
2022-08-16T22:44:07.623Z,99972.00
2022-08-16T22:46:36.743Z,99976.00
2022-08-16T22:49:07.480Z,99970.00
2022-08-16T22:51:36.259Z,99974.00
2022-08-16T22:54:39.344Z,99963.00
2022-08-16T22:56:52.104Z,99962.00
2022-08-16T22:59:19.101Z,99968.00
2022-08-16T23:01:46.152Z,99963.00
2022-08-16T23:04:13.185Z,99963.00
2022-08-16T23:06:40.145Z,99962.00
2022-08-16T23:09:07.064Z,99959.00
2022-08-16T23:11:34.031Z,99958.00
2022-08-16T23:14:00.985Z,99964.00
2022-08-16T23:16:34.266Z,99963.00
2022-08-16T23:19:09.364Z,99956.00
2022-08-16T23:21:39.989Z,99957.00
2022-08-16T23:24:08.668Z,99954.00
2022-08-16T23:26:47.682Z,99944.00
2022-08-16T23:29:25.149Z,99943.00
2022-08-16T23:32:11.410Z,99938.00
2022-08-16T23:34:38.563Z,99939.00
2022-08-16T23:37:06.582Z,99946.00
2022-08-16T23:39:34.444Z,99931.00
2022-08-16T23:42:01.955Z,99934.00
2022-08-16T23:44:57.361Z,99940.00
2022-08-16T23:47:15.979Z,99938.00
2022-08-16T23:50:01.202Z,99938.00
2022-08-16T23:52:54.856Z,99943.00
2022-08-16T23:55:17.660Z,99939.00
2022-08-16T23:57:46.139Z,99940.00
