createdAt,value
2022-12-09T00:02:16.953Z,-0.70
2022-12-09T00:04:44.245Z,-0.70
2022-12-09T00:07:11.065Z,-0.80
2022-12-09T00:09:37.808Z,-0.80
2022-12-09T00:12:04.484Z,-0.80
2022-12-09T00:14:31.308Z,-0.80
2022-12-09T00:16:58.187Z,-0.80
2022-12-09T00:19:25.020Z,-0.90
2022-12-09T00:21:51.638Z,-0.90
2022-12-09T00:24:18.248Z,-0.90
2022-12-09T00:26:45.172Z,-1.00
2022-12-09T00:29:12.257Z,-1.00
2022-12-09T00:31:40.097Z,-1.00
2022-12-09T00:34:08.567Z,-1.00
2022-12-09T00:36:37.693Z,-1.00
2022-12-09T00:39:04.369Z,-1.00
2022-12-09T00:41:31.429Z,-1.10
2022-12-09T00:43:58.367Z,-1.10
2022-12-09T00:46:25.243Z,-1.10
2022-12-09T00:48:52.124Z,-1.10
2022-12-09T00:51:20.865Z,-1.20
2022-12-09T00:53:48.111Z,-1.10
2022-12-09T00:56:14.775Z,-1.20
2022-12-09T00:58:41.391Z,-1.20
2022-12-09T01:01:08.551Z,-1.20
2022-12-09T01:03:36.411Z,-1.30
2022-12-09T01:06:08.301Z,-1.30
2022-12-09T01:08:38.447Z,-1.20
2022-12-09T01:11:11.565Z,-1.20
2022-12-09T01:13:38.344Z,-1.30
2022-12-09T01:16:05.359Z,-1.30
2022-12-09T01:18:32.120Z,-1.30
2022-12-09T01:20:59.372Z,-1.30
2022-12-09T01:23:26.156Z,-1.30
2022-12-09T01:25:52.770Z,-1.30
2022-12-09T01:28:19.403Z,-1.40
2022-12-09T01:30:46.067Z,-1.40
2022-12-09T01:33:12.761Z,-1.50
2022-12-09T01:35:40.214Z,-1.40
2022-12-09T01:38:06.921Z,-1.40
2022-12-09T01:40:33.728Z,-1.30
2022-12-09T01:43:00.338Z,-1.40
2022-12-09T01:45:30.692Z,-1.40
2022-12-09T01:47:57.777Z,-1.30
2022-12-09T01:50:25.915Z,-1.30
2022-12-09T01:52:54.253Z,-1.30
2022-12-09T01:55:21.180Z,-1.30
2022-12-09T01:57:47.940Z,-1.40
2022-12-09T02:00:15.067Z,-1.30
2022-12-09T02:03:17.998Z,-1.40
2022-12-09T02:05:44.916Z,-1.40
2022-12-09T02:08:12.904Z,-1.30
2022-12-09T02:11:03.230Z,-1.30
2022-12-09T02:13:49.054Z,-1.30
2022-12-09T02:16:18.258Z,-1.20
2022-12-09T02:18:45.073Z,-1.20
2022-12-09T02:21:15.959Z,-1.10
2022-12-09T02:23:42.615Z,-1.20
2022-12-09T02:26:30.408Z,-1.10
2022-12-09T02:29:00.281Z,-1.10
2022-12-09T02:31:29.012Z,-1.10
2022-12-09T02:34:14.886Z,-1.10
2022-12-09T02:36:52.399Z,-1.10
2022-12-09T02:39:22.569Z,-1.10
2022-12-09T02:41:51.941Z,-1.20
2022-12-09T02:44:20.610Z,-1.20
2022-12-09T02:46:48.219Z,-1.20
2022-12-09T02:49:15.904Z,-1.20
2022-12-09T02:51:44.222Z,-1.30
2022-12-09T02:54:15.392Z,-1.30
2022-12-09T02:56:47.281Z,-1.30
2022-12-09T02:59:14.172Z,-1.20
2022-12-09T03:02:00.144Z,-1.50
2022-12-09T03:04:28.632Z,-1.40
2022-12-09T03:06:56.618Z,-1.30
2022-12-09T03:09:29.412Z,-1.30
2022-12-09T03:11:59.505Z,-1.30
2022-12-09T03:14:28.904Z,-1.30
2022-12-09T03:16:58.802Z,-1.30
2022-12-09T03:19:42.423Z,-1.30
2022-12-09T03:22:11.636Z,-1.20
2022-12-09T03:24:47.465Z,-1.40
2022-12-09T03:27:18.173Z,-1.50
2022-12-09T03:29:47.003Z,-1.60
2022-12-09T03:32:14.187Z,-1.40
2022-12-09T03:34:43.728Z,-1.30
2022-12-09T03:37:10.908Z,-1.20
2022-12-09T03:39:38.873Z,-1.10
2022-12-09T03:42:09.641Z,-1.10
2022-12-09T03:44:45.237Z,-1.10
2022-12-09T03:47:12.127Z,-1.30
2022-12-09T03:49:39.648Z,-1.30
2022-12-09T03:52:21.351Z,-1.30
2022-12-09T03:54:49.722Z,-1.20
2022-12-09T03:57:19.275Z,-1.10
2022-12-09T04:00:00.985Z,-1.10
2022-12-09T04:02:28.176Z,-1.10
2022-12-09T04:04:55.147Z,-1.00
2022-12-09T04:07:22.161Z,-1.00
2022-12-09T04:09:49.091Z,-1.00
2022-12-09T04:12:15.891Z,-1.20
2022-12-09T04:14:42.580Z,-1.10
2022-12-09T04:17:09.817Z,-1.10
2022-12-09T04:19:36.619Z,-1.00
2022-12-09T04:22:04.271Z,-0.90
2022-12-09T04:24:31.150Z,-0.90
2022-12-09T04:26:58.080Z,-0.90
2022-12-09T04:29:24.707Z,-0.80
2022-12-09T04:31:51.411Z,-0.80
2022-12-09T04:34:18.133Z,-0.90
2022-12-09T04:36:45.004Z,-0.80
2022-12-09T04:39:11.954Z,-0.80
2022-12-09T04:41:38.903Z,-0.80
2022-12-09T04:44:06.437Z,-0.80
2022-12-09T04:46:33.309Z,-0.80
2022-12-09T04:49:00.567Z,-0.80
2022-12-09T04:51:27.245Z,-0.80
2022-12-09T04:53:53.890Z,-0.80
2022-12-09T04:56:21.452Z,-0.80
2022-12-09T04:58:49.233Z,-0.80
2022-12-09T05:01:18.496Z,-0.80
2022-12-09T05:03:50.238Z,-0.80
2022-12-09T05:06:17.669Z,-0.80
2022-12-09T05:08:44.655Z,-0.80
2022-12-09T05:11:11.439Z,-0.80
2022-12-09T05:13:38.166Z,-0.70
2022-12-09T05:16:12.111Z,-0.80
2022-12-09T05:18:42.605Z,-0.90
2022-12-09T05:21:11.439Z,-0.80
2022-12-09T05:23:38.500Z,-0.90
2022-12-09T05:26:05.926Z,-1.00
2022-12-09T05:28:33.565Z,-1.00
2022-12-09T05:31:05.650Z,-0.90
2022-12-09T05:33:32.872Z,-0.90
2022-12-09T05:36:00.110Z,-0.80
2022-12-09T05:38:26.991Z,-0.80
2022-12-09T05:40:53.694Z,-0.70
2022-12-09T05:43:20.595Z,-0.80
2022-12-09T05:45:47.430Z,-0.80
2022-12-09T05:48:14.234Z,-0.80
2022-12-09T05:50:41.146Z,-0.80
2022-12-09T05:53:07.892Z,-0.80
2022-12-09T05:55:34.973Z,-0.80
2022-12-09T05:58:02.108Z,-0.80
2022-12-09T06:00:29.141Z,-0.90
2022-12-09T06:02:56.052Z,-0.90
2022-12-09T06:05:23.023Z,-0.80
2022-12-09T06:07:49.956Z,-0.80
2022-12-09T06:10:17.666Z,-0.80
2022-12-09T06:12:44.818Z,-0.80
2022-12-09T06:15:14.452Z,-0.90
2022-12-09T06:17:44.109Z,-0.80
2022-12-09T06:20:11.187Z,-0.80
2022-12-09T06:22:38.121Z,-0.80
2022-12-09T06:25:04.919Z,-0.80
2022-12-09T06:27:31.989Z,-1.00
2022-12-09T06:29:58.929Z,-1.00
2022-12-09T06:32:25.997Z,-0.90
2022-12-09T06:34:53.079Z,-1.00
2022-12-09T06:37:20.134Z,-0.90
2022-12-09T06:39:47.238Z,-0.90
2022-12-09T06:42:14.436Z,-0.80
2022-12-09T06:44:41.547Z,-0.90
2022-12-09T06:47:08.534Z,-0.90
2022-12-09T06:49:35.679Z,-0.80
2022-12-09T06:52:03.111Z,-0.80
2022-12-09T06:54:30.318Z,-0.80
2022-12-09T06:56:57.084Z,-0.70
2022-12-09T06:59:25.332Z,-0.70
2022-12-09T07:01:52.577Z,-0.70
2022-12-09T07:04:19.650Z,-0.70
2022-12-09T07:06:46.923Z,-0.70
2022-12-09T07:09:18.769Z,-0.70
2022-12-09T07:11:48.906Z,-0.60
2022-12-09T07:14:16.778Z,-0.70
2022-12-09T07:16:44.107Z,-0.70
2022-12-09T07:19:18.571Z,-0.70
2022-12-09T07:21:45.704Z,-0.70
2022-12-09T07:24:13.358Z,-0.60
2022-12-09T07:26:40.165Z,-0.60
2022-12-09T07:29:07.267Z,-0.60
2022-12-09T07:31:34.607Z,-0.60
2022-12-09T07:34:02.092Z,-0.60
2022-12-09T07:36:29.711Z,-0.60
2022-12-09T07:39:00.956Z,-0.60
2022-12-09T07:41:28.250Z,-0.70
2022-12-09T07:43:55.325Z,-0.70
2022-12-09T07:46:23.488Z,-0.70
2022-12-09T07:48:50.447Z,-0.70
2022-12-09T07:51:17.760Z,-0.70
2022-12-09T07:53:45.251Z,-0.70
2022-12-09T07:56:14.803Z,-0.90
2022-12-09T07:58:42.351Z,-0.90
2022-12-09T08:01:10.814Z,-0.80
2022-12-09T08:03:38.187Z,-0.70
2022-12-09T08:06:05.286Z,-0.70
2022-12-09T08:08:32.994Z,-0.60
2022-12-09T08:11:20.594Z,-0.60
2022-12-09T08:13:47.559Z,-0.60
2022-12-09T08:16:15.371Z,-0.60
2022-12-09T08:18:43.065Z,-0.70
2022-12-09T08:21:14.687Z,-0.60
2022-12-09T08:23:41.891Z,-0.60
2022-12-09T08:26:09.614Z,-0.50
2022-12-09T08:28:36.467Z,-0.50
2022-12-09T08:31:10.830Z,-0.40
2022-12-09T08:33:39.114Z,-0.40
2022-12-09T08:36:09.693Z,-0.50
2022-12-09T08:38:36.479Z,-0.50
2022-12-09T08:41:10.673Z,-0.40
2022-12-09T08:43:38.116Z,-0.40
2022-12-09T08:46:04.912Z,-0.30
2022-12-09T08:48:32.110Z,-0.20
2022-12-09T08:50:59.223Z,-0.20
2022-12-09T08:53:25.876Z,-0.20
2022-12-09T08:55:52.743Z,-0.20
2022-12-09T08:58:19.420Z,-0.10
2022-12-09T09:00:46.152Z,-0.10
2022-12-09T09:03:13.182Z,-0.10
2022-12-09T09:05:40.382Z,0.00
2022-12-09T09:08:07.459Z,0.00
2022-12-09T09:10:35.946Z,0.10
2022-12-09T09:13:02.917Z,0.10
2022-12-09T09:15:29.693Z,0.10
2022-12-09T09:17:56.648Z,0.20
2022-12-09T09:20:23.423Z,0.20
2022-12-09T09:22:50.306Z,0.20
2022-12-09T09:25:17.163Z,0.30
2022-12-09T09:27:44.003Z,0.20
2022-12-09T09:30:11.143Z,0.30
2022-12-09T09:32:38.754Z,0.30
2022-12-09T09:35:05.672Z,0.30
2022-12-09T09:37:33.020Z,0.30
2022-12-09T09:39:59.828Z,0.20
2022-12-09T09:42:31.488Z,0.30
2022-12-09T09:44:58.294Z,0.20
2022-12-09T09:47:38.924Z,0.20
2022-12-09T09:50:29.298Z,0.30
2022-12-09T09:52:56.828Z,0.30
2022-12-09T09:55:28.575Z,0.30
2022-12-09T09:58:06.010Z,0.30
2022-12-09T10:00:43.456Z,0.20
2022-12-09T10:03:14.092Z,0.20
2022-12-09T10:05:49.962Z,0.20
2022-12-09T10:08:26.242Z,0.20
2022-12-09T10:11:07.051Z,0.30
2022-12-09T10:13:34.283Z,0.30
2022-12-09T10:16:16.555Z,0.30
2022-12-09T10:18:49.865Z,0.30
2022-12-09T10:21:18.714Z,0.30
2022-12-09T10:23:46.467Z,0.20
2022-12-09T10:26:23.837Z,0.20
2022-12-09T10:28:54.380Z,0.20
2022-12-09T10:31:21.910Z,0.30
2022-12-09T10:33:48.839Z,0.30
2022-12-09T10:36:24.270Z,0.30
2022-12-09T10:38:51.796Z,0.40
2022-12-09T10:41:53.901Z,0.40
2022-12-09T10:44:23.946Z,0.40
2022-12-09T10:47:20.811Z,0.40
2022-12-09T10:49:50.925Z,0.40
2022-12-09T10:52:22.396Z,0.40
2022-12-09T10:54:50.161Z,0.40
2022-12-09T10:57:17.111Z,0.20
2022-12-09T11:00:17.166Z,0.30
2022-12-09T11:02:49.321Z,0.50
2022-12-09T11:05:18.200Z,0.50
2022-12-09T11:07:49.353Z,0.60
2022-12-09T11:10:19.670Z,0.70
2022-12-09T11:12:50.677Z,0.70
2022-12-09T11:15:26.605Z,0.80
2022-12-09T11:17:56.715Z,0.80
2022-12-09T11:20:28.432Z,0.80
2022-12-09T11:23:24.784Z,0.80
2022-12-09T11:25:54.860Z,0.70
2022-12-09T11:28:23.253Z,0.80
2022-12-09T11:33:54.219Z,0.80
2022-12-09T11:36:23.627Z,0.80
2022-12-09T11:38:52.128Z,0.70
2022-12-09T11:41:38.923Z,0.70
2022-12-09T11:44:21.628Z,0.70
2022-12-09T11:46:55.327Z,0.70
2022-12-09T11:49:22.081Z,0.80
2022-12-09T11:51:59.835Z,0.80
2022-12-09T11:54:49.761Z,0.70
2022-12-09T11:57:30.677Z,0.70
2022-12-09T11:59:59.562Z,0.70
2022-12-09T12:02:30.088Z,0.90
2022-12-09T12:05:21.256Z,0.90
2022-12-09T12:07:57.879Z,1.00
2022-12-09T12:10:26.893Z,1.10
2022-12-09T12:12:56.792Z,1.10
2022-12-09T12:15:31.527Z,1.10
2022-12-09T12:18:00.332Z,1.10
2022-12-09T12:20:40.628Z,1.10
2022-12-09T12:23:07.250Z,1.10
2022-12-09T12:25:41.645Z,1.10
2022-12-09T12:28:22.448Z,1.20
2022-12-09T12:31:12.448Z,1.20
2022-12-09T12:36:38.426Z,1.30
2022-12-09T12:39:23.941Z,1.30
2022-12-09T12:41:54.371Z,1.30
2022-12-09T12:44:58.880Z,1.20
2022-12-09T12:47:39.392Z,1.10
2022-12-09T12:50:21.393Z,1.10
2022-12-09T12:52:56.965Z,1.20
2022-12-09T12:55:42.435Z,1.20
2022-12-09T12:58:09.533Z,1.30
2022-12-09T13:00:51.447Z,1.30
2022-12-09T13:03:21.215Z,1.30
2022-12-09T13:05:50.236Z,1.30
2022-12-09T13:08:38.303Z,1.30
2022-12-09T13:11:17.633Z,1.30
2022-12-09T13:14:03.541Z,1.40
2022-12-09T13:16:39.251Z,1.30
2022-12-09T13:19:26.339Z,1.30
2022-12-09T13:21:53.787Z,1.30
2022-12-09T13:24:33.309Z,1.30
2022-12-09T13:27:03.563Z,1.30
2022-12-09T13:29:30.307Z,1.30
2022-12-09T13:32:01.670Z,1.20
2022-12-09T13:34:36.971Z,1.20
2022-12-09T13:37:03.858Z,1.20
2022-12-09T13:39:58.225Z,1.20
2022-12-09T13:42:47.535Z,1.20
2022-12-09T13:45:20.491Z,1.10
2022-12-09T13:47:47.453Z,1.10
2022-12-09T13:50:23.930Z,1.10
2022-12-09T13:52:52.681Z,1.00
2022-12-09T13:55:22.735Z,1.00
2022-12-09T13:57:57.042Z,1.00
2022-12-09T14:00:23.761Z,1.00
2022-12-09T14:02:54.443Z,0.90
2022-12-09T14:05:23.527Z,0.90
2022-12-09T14:07:52.591Z,0.90
2022-12-09T14:10:40.101Z,1.00
2022-12-09T14:13:25.870Z,0.90
2022-12-09T14:16:11.495Z,0.90
2022-12-09T14:18:40.068Z,1.00
2022-12-09T14:21:19.427Z,0.90
2022-12-09T14:24:06.116Z,0.90
2022-12-09T14:26:33.946Z,0.80
2022-12-09T14:29:00.646Z,0.80
2022-12-09T14:32:06.087Z,0.90
2022-12-09T14:34:37.763Z,0.90
2022-12-09T14:37:14.822Z,0.80
2022-12-09T14:39:46.964Z,0.80
2022-12-09T14:42:27.590Z,0.80
2022-12-09T14:44:59.570Z,0.80
2022-12-09T14:47:28.033Z,0.80
2022-12-09T14:49:55.524Z,0.70
2022-12-09T14:52:24.618Z,0.60
2022-12-09T14:54:53.720Z,0.60
2022-12-09T14:57:22.278Z,0.60
2022-12-09T14:59:50.566Z,0.60
2022-12-09T15:02:22.278Z,0.60
2022-12-09T15:04:50.109Z,0.60
2022-12-09T15:07:21.450Z,0.60
2022-12-09T15:09:48.234Z,0.60
2022-12-09T15:12:15.209Z,0.60
2022-12-09T15:14:44.169Z,0.60
2022-12-09T15:17:30.543Z,0.60
2022-12-09T15:20:01.243Z,0.50
2022-12-09T15:22:30.286Z,0.60
2022-12-09T15:24:56.991Z,0.50
2022-12-09T15:27:24.682Z,0.50
2022-12-09T15:29:52.457Z,0.50
2022-12-09T15:32:29.702Z,0.50
2022-12-09T15:35:14.383Z,0.50
2022-12-09T15:37:41.104Z,0.40
2022-12-09T15:40:09.615Z,0.40
2022-12-09T15:42:38.574Z,0.40
2022-12-09T15:45:08.376Z,0.40
2022-12-09T15:47:39.591Z,0.40
2022-12-09T15:50:12.019Z,0.40
2022-12-09T15:52:44.916Z,0.30
2022-12-09T15:55:14.292Z,0.30
2022-12-09T15:57:42.028Z,0.30
2022-12-09T16:00:10.760Z,0.20
2022-12-09T16:02:38.935Z,0.20
2022-12-09T16:05:07.120Z,0.10
2022-12-09T16:07:34.378Z,0.10
2022-12-09T16:10:07.714Z,0.10
2022-12-09T16:12:35.331Z,0.10
2022-12-09T16:15:02.388Z,0.10
2022-12-09T16:17:34.417Z,0.00
2022-12-09T16:20:19.896Z,0.10
2022-12-09T16:22:47.940Z,0.10
2022-12-09T16:25:15.267Z,0.10
2022-12-09T16:27:48.586Z,0.00
2022-12-09T16:30:26.425Z,0.00
2022-12-09T16:32:54.192Z,0.00
2022-12-09T16:35:39.735Z,0.00
2022-12-09T16:38:09.419Z,-0.10
2022-12-09T16:40:45.161Z,-0.10
2022-12-09T16:43:17.887Z,-0.10
2022-12-09T16:46:04.795Z,-0.10
2022-12-09T16:48:31.697Z,-0.10
2022-12-09T16:51:10.615Z,0.00
2022-12-09T16:53:47.031Z,0.00
2022-12-09T16:56:18.714Z,0.00
2022-12-09T16:58:45.516Z,0.00
2022-12-09T17:01:22.595Z,0.00
2022-12-09T17:03:54.080Z,0.00
2022-12-09T17:06:20.923Z,0.10
2022-12-09T17:08:47.678Z,0.00
2022-12-09T17:11:14.570Z,0.00
2022-12-09T17:13:41.235Z,0.00
2022-12-09T17:16:08.231Z,0.00
2022-12-09T17:18:35.381Z,0.00
2022-12-09T17:21:07.221Z,0.00
2022-12-09T17:23:39.305Z,0.00
2022-12-09T17:26:07.979Z,0.00
2022-12-09T17:28:35.733Z,0.00
2022-12-09T17:31:06.394Z,-0.10
2022-12-09T17:33:33.037Z,0.00
2022-12-09T17:35:59.789Z,0.00
2022-12-09T17:38:28.176Z,0.00
2022-12-09T17:40:55.016Z,0.00
2022-12-09T17:43:21.649Z,0.00
2022-12-09T17:45:48.453Z,0.00
2022-12-09T17:48:15.098Z,0.00
2022-12-09T17:50:41.711Z,0.00
2022-12-09T17:53:08.479Z,0.00
2022-12-09T17:55:37.104Z,0.00
2022-12-09T17:58:03.744Z,0.00
2022-12-09T18:00:30.380Z,0.00
2022-12-09T18:02:57.024Z,0.00
2022-12-09T18:05:23.635Z,-0.10
2022-12-09T18:07:50.322Z,-0.10
2022-12-09T18:10:17.091Z,-0.10
2022-12-09T18:12:43.724Z,-0.10
2022-12-09T18:15:10.618Z,-0.10
2022-12-09T18:17:38.377Z,-0.10
2022-12-09T18:20:05.590Z,-0.10
2022-12-09T18:22:32.559Z,-0.10
2022-12-09T18:24:59.184Z,-0.10
2022-12-09T18:27:25.820Z,-0.20
2022-12-09T18:29:52.454Z,-0.10
2022-12-09T18:32:19.763Z,-0.10
2022-12-09T18:34:46.391Z,-0.20
2022-12-09T18:37:13.177Z,-0.20
2022-12-09T18:39:39.795Z,-0.10
2022-12-09T18:42:06.461Z,-0.20
2022-12-09T18:44:33.396Z,-0.20
2022-12-09T18:47:00.221Z,-0.20
2022-12-09T18:49:28.381Z,-0.10
2022-12-09T18:51:56.161Z,-0.10
2022-12-09T18:54:27.494Z,-0.20
2022-12-09T18:56:54.835Z,-0.20
2022-12-09T18:59:22.813Z,-0.20
2022-12-09T19:01:49.764Z,-0.20
2022-12-09T19:04:17.747Z,-0.10
2022-12-09T19:06:46.225Z,-0.10
2022-12-09T19:09:17.810Z,-0.10
2022-12-09T19:11:45.996Z,-0.20
2022-12-09T19:14:14.024Z,-0.10
2022-12-09T19:16:41.079Z,-0.10
2022-12-09T19:19:10.278Z,-0.10
2022-12-09T19:21:38.162Z,-0.10
2022-12-09T19:24:06.467Z,0.00
2022-12-09T19:26:35.080Z,0.00
2022-12-09T19:29:03.273Z,0.00
2022-12-09T19:31:37.324Z,0.10
2022-12-09T19:34:06.225Z,0.00
2022-12-09T19:36:35.971Z,0.00
2022-12-09T19:39:03.948Z,0.00
2022-12-09T19:41:30.586Z,0.00
2022-12-09T19:43:58.187Z,0.00
2022-12-09T19:46:28.450Z,0.10
2022-12-09T19:48:55.384Z,0.10
2022-12-09T19:51:22.551Z,0.10
2022-12-09T19:53:49.184Z,0.20
2022-12-09T19:56:17.238Z,0.20
2022-12-09T19:58:44.372Z,0.10
2022-12-09T20:01:13.279Z,-0.10
2022-12-09T20:03:40.803Z,-0.10
2022-12-09T20:06:08.573Z,-0.10
2022-12-09T20:08:35.288Z,-0.10
2022-12-09T20:11:02.000Z,0.00
2022-12-09T20:13:31.807Z,-0.10
2022-12-09T20:16:02.842Z,-0.10
2022-12-09T20:18:29.455Z,-0.10
2022-12-09T20:20:59.691Z,0.00
2022-12-09T20:23:26.375Z,0.00
2022-12-09T20:25:53.015Z,0.00
2022-12-09T20:28:19.638Z,0.10
2022-12-09T20:30:46.317Z,0.10
2022-12-09T20:33:12.968Z,0.10
2022-12-09T20:35:39.905Z,0.10
2022-12-09T20:38:06.575Z,0.10
2022-12-09T20:40:40.273Z,0.10
2022-12-09T20:43:07.366Z,0.10
2022-12-09T20:45:34.124Z,0.10
2022-12-09T20:48:00.803Z,0.10
2022-12-09T20:50:27.412Z,0.10
2022-12-09T20:52:54.044Z,0.10
2022-12-09T20:55:20.669Z,0.10
2022-12-09T20:57:47.425Z,0.10
2022-12-09T21:00:14.212Z,0.10
2022-12-09T21:02:40.832Z,0.10
2022-12-09T21:05:08.355Z,0.00
2022-12-09T21:07:35.188Z,0.10
2022-12-09T21:10:01.907Z,0.00
2022-12-09T21:12:28.607Z,0.10
2022-12-09T21:14:55.473Z,0.10
2022-12-09T21:17:22.205Z,0.10
2022-12-09T21:19:48.832Z,0.20
2022-12-09T21:22:15.463Z,0.10
2022-12-09T21:24:42.101Z,0.10
2022-12-09T21:27:08.788Z,0.10
2022-12-09T21:29:35.453Z,0.10
2022-12-09T21:32:02.222Z,0.10
2022-12-09T21:34:29.124Z,0.10
2022-12-09T21:36:55.784Z,0.10
2022-12-09T21:39:22.411Z,0.00
2022-12-09T21:41:49.453Z,0.00
2022-12-09T21:44:18.412Z,0.00
2022-12-09T21:46:45.080Z,0.00
2022-12-09T21:49:13.017Z,-0.10
2022-12-09T21:51:39.740Z,0.00
2022-12-09T21:54:06.469Z,0.00
2022-12-09T21:56:35.011Z,0.10
2022-12-09T21:59:02.532Z,0.10
2022-12-09T22:01:30.563Z,0.10
2022-12-09T22:03:58.323Z,0.10
2022-12-09T22:06:25.188Z,0.10
2022-12-09T22:08:51.816Z,0.10
2022-12-09T22:11:19.922Z,0.10
2022-12-09T22:13:46.674Z,0.10
2022-12-09T22:16:15.239Z,0.10
2022-12-09T22:18:42.265Z,0.00
2022-12-09T22:21:27.249Z,-0.10
2022-12-09T22:23:58.692Z,-0.10
2022-12-09T22:26:25.353Z,-0.10
2022-12-09T22:28:52.357Z,0.00
2022-12-09T22:31:22.133Z,0.00
2022-12-09T22:33:49.428Z,0.10
2022-12-09T22:36:16.621Z,0.00
2022-12-09T22:38:43.986Z,0.00
2022-12-09T22:41:18.040Z,-0.10
2022-12-09T22:43:45.038Z,0.00
2022-12-09T22:46:13.451Z,0.10
2022-12-09T22:48:40.607Z,0.00
2022-12-09T22:51:17.692Z,0.00
2022-12-09T22:53:44.673Z,0.10
2022-12-09T22:56:12.168Z,0.10
2022-12-09T22:58:38.920Z,0.00
2022-12-09T23:01:13.244Z,0.00
2022-12-09T23:03:39.917Z,0.00
2022-12-09T23:06:07.197Z,0.00
2022-12-09T23:08:33.836Z,0.00
2022-12-09T23:11:05.065Z,0.00
2022-12-09T23:13:33.915Z,0.00
2022-12-09T23:16:05.300Z,0.00
2022-12-09T23:18:32.915Z,-0.10
2022-12-09T23:21:04.061Z,-0.10
2022-12-09T23:23:30.999Z,-0.10
2022-12-09T23:26:11.024Z,-0.10
2022-12-09T23:28:38.527Z,-0.10
2022-12-09T23:31:05.951Z,-0.10
2022-12-09T23:33:33.276Z,0.00
2022-12-09T23:36:04.747Z,0.00
2022-12-09T23:38:31.355Z,0.00
2022-12-09T23:40:57.970Z,0.00
2022-12-09T23:43:24.660Z,0.10
2022-12-09T23:45:51.322Z,0.10
2022-12-09T23:48:17.989Z,0.10
2022-12-09T23:50:44.588Z,0.20
2022-12-09T23:53:11.289Z,0.20
2022-12-09T23:55:41.541Z,0.20
2022-12-09T23:58:08.196Z,0.10
