createdAt,value
2018-03-15T00:01:59.801Z,6.20
2018-03-15T00:04:32.774Z,6.10
2018-03-15T00:07:04.623Z,6.10
2018-03-15T00:09:36.043Z,6.10
2018-03-15T00:12:08.221Z,6.10
2018-03-15T00:14:41.214Z,6.10
2018-03-15T00:17:13.668Z,6.00
2018-03-15T00:19:46.074Z,6.00
2018-03-15T00:22:18.404Z,6.00
2018-03-15T00:24:50.424Z,6.00
2018-03-15T00:27:22.482Z,5.90
2018-03-15T00:29:55.547Z,5.90
2018-03-15T00:32:26.086Z,5.90
2018-03-15T00:34:59.389Z,5.90
2018-03-15T00:37:30.557Z,5.90
2018-03-15T00:40:01.150Z,5.90
2018-03-15T00:42:32.155Z,5.90
2018-03-15T00:45:05.031Z,5.90
2018-03-15T00:47:35.964Z,5.90
2018-03-15T00:50:06.563Z,5.90
2018-03-15T00:52:37.081Z,5.90
2018-03-15T00:55:08.047Z,5.90
2018-03-15T00:57:42.416Z,5.80
2018-03-15T01:00:19.628Z,5.80
2018-03-15T01:02:52.209Z,5.90
2018-03-15T01:05:23.714Z,5.80
2018-03-15T01:07:55.055Z,5.80
2018-03-15T01:10:26.190Z,5.80
2018-03-15T01:12:57.614Z,5.80
2018-03-15T01:15:29.782Z,5.80
2018-03-15T01:18:10.054Z,5.80
2018-03-15T01:20:44.739Z,5.80
2018-03-15T01:23:15.524Z,5.80
2018-03-15T01:25:46.173Z,5.80
2018-03-15T01:28:16.857Z,5.70
2018-03-15T01:30:48.186Z,5.70
2018-03-15T01:33:22.855Z,5.70
2018-03-15T01:35:54.110Z,5.70
2018-03-15T01:38:24.702Z,5.70
2018-03-15T01:40:56.492Z,5.70
2018-03-15T01:43:27.327Z,5.70
2018-03-15T01:45:58.973Z,5.70
2018-03-15T01:48:29.746Z,5.70
2018-03-15T01:50:59.747Z,5.70
2018-03-15T01:53:29.560Z,5.70
2018-03-15T01:55:59.791Z,5.70
2018-03-15T01:58:32.729Z,5.70
2018-03-15T02:01:02.789Z,5.70
2018-03-15T02:03:33.454Z,5.60
2018-03-15T02:06:03.035Z,5.60
2018-03-15T02:08:32.802Z,5.60
2018-03-15T02:11:03.412Z,5.60
2018-03-15T02:13:33.194Z,5.60
2018-03-15T02:16:03.243Z,5.50
2018-03-15T02:18:33.762Z,5.50
2018-03-15T02:21:03.642Z,5.50
2018-03-15T02:23:33.232Z,5.60
2018-03-15T02:26:03.523Z,5.50
2018-03-15T02:28:33.058Z,5.50
2018-03-15T02:31:03.762Z,5.50
2018-03-15T02:33:33.459Z,5.50
2018-03-15T02:36:03.113Z,5.50
2018-03-15T02:38:32.577Z,5.50
2018-03-15T02:41:02.392Z,5.50
2018-03-15T02:43:31.918Z,5.50
2018-03-15T02:46:01.673Z,5.50
2018-03-15T02:48:31.328Z,5.50
2018-03-15T02:51:00.932Z,5.50
2018-03-15T02:53:30.286Z,5.50
2018-03-15T02:55:59.770Z,5.50
2018-03-15T02:58:29.433Z,5.60
2018-03-15T03:00:58.987Z,5.50
2018-03-15T03:03:28.419Z,5.50
2018-03-15T03:05:57.928Z,5.50
2018-03-15T03:08:27.379Z,5.50
2018-03-15T03:10:57.048Z,5.50
2018-03-15T03:13:26.636Z,5.50
2018-03-15T03:15:56.261Z,5.50
2018-03-15T03:18:26.269Z,5.40
2018-03-15T03:20:55.784Z,5.40
2018-03-15T03:23:25.311Z,5.40
2018-03-15T03:25:55.749Z,5.40
2018-03-15T03:28:25.506Z,5.40
2018-03-15T03:30:55.509Z,5.40
2018-03-15T03:33:24.959Z,5.40
2018-03-15T03:35:55.218Z,5.40
2018-03-15T03:38:25.497Z,5.40
2018-03-15T03:40:55.571Z,5.30
2018-03-15T03:43:26.038Z,5.40
2018-03-15T03:45:55.793Z,5.40
2018-03-15T03:48:25.284Z,5.40
2018-03-15T03:50:55.273Z,5.40
2018-03-15T03:53:24.720Z,5.40
2018-03-15T03:55:55.114Z,5.40
2018-03-15T03:58:24.602Z,5.30
2018-03-15T04:00:54.975Z,5.30
2018-03-15T04:03:26.172Z,5.30
2018-03-15T04:05:55.831Z,5.30
2018-03-15T04:08:26.097Z,5.30
2018-03-15T04:10:56.679Z,5.30
2018-03-15T04:13:26.944Z,5.20
2018-03-15T04:15:56.377Z,5.20
2018-03-15T04:18:25.855Z,5.20
2018-03-15T04:20:55.695Z,5.20
2018-03-15T04:23:25.164Z,5.10
2018-03-15T04:25:55.730Z,5.20
2018-03-15T04:28:26.197Z,5.10
2018-03-15T04:30:55.891Z,5.10
2018-03-15T04:33:25.272Z,5.10
2018-03-15T04:35:55.539Z,5.10
2018-03-15T04:38:24.982Z,5.10
2018-03-15T04:40:56.000Z,5.10
2018-03-15T04:43:25.658Z,5.00
2018-03-15T04:45:55.686Z,5.00
2018-03-15T04:48:25.212Z,4.90
2018-03-15T04:50:55.669Z,5.00
2018-03-15T04:53:25.103Z,5.00
2018-03-15T04:55:55.351Z,5.00
2018-03-15T04:58:25.047Z,5.00
2018-03-15T05:00:56.452Z,4.90
2018-03-15T05:03:25.925Z,4.90
2018-03-15T05:05:56.713Z,4.90
2018-03-15T05:08:26.140Z,4.90
2018-03-15T05:10:55.857Z,5.00
2018-03-15T05:13:25.356Z,5.00
2018-03-15T05:15:55.427Z,5.00
2018-03-15T05:18:25.261Z,5.00
2018-03-15T05:20:55.392Z,5.00
2018-03-15T05:23:25.327Z,5.00
2018-03-15T05:25:55.774Z,5.00
2018-03-15T05:28:26.133Z,5.00
2018-03-15T05:30:56.131Z,4.90
2018-03-15T05:33:26.293Z,5.00
2018-03-15T05:35:55.904Z,5.00
2018-03-15T05:38:26.505Z,5.00
2018-03-15T05:40:56.551Z,5.00
2018-03-15T05:43:26.823Z,5.00
2018-03-15T05:45:57.621Z,5.00
2018-03-15T05:48:27.894Z,5.00
2018-03-15T05:50:58.654Z,5.00
2018-03-15T05:53:29.083Z,5.10
2018-03-15T05:55:59.643Z,5.20
2018-03-15T05:58:30.347Z,5.10
2018-03-15T06:01:00.760Z,5.10
2018-03-15T06:03:31.660Z,5.10
2018-03-15T06:06:02.979Z,5.10
2018-03-15T06:08:33.602Z,5.10
2018-03-15T06:11:04.179Z,5.20
2018-03-15T06:13:34.738Z,5.20
2018-03-15T06:16:06.403Z,5.20
2018-03-15T06:18:36.728Z,5.30
2018-03-15T06:21:07.248Z,5.30
2018-03-15T06:23:38.594Z,5.30
2018-03-15T06:26:09.545Z,5.40
2018-03-15T06:28:40.621Z,5.50
2018-03-15T06:31:10.949Z,5.50
2018-03-15T06:33:41.594Z,5.50
2018-03-15T06:36:12.643Z,5.50
2018-03-15T06:41:28.309Z,5.50
2018-03-15T06:44:00.192Z,5.40
2018-03-15T06:49:17.314Z,5.60
2018-03-15T06:51:48.546Z,5.70
2018-03-15T06:54:19.337Z,5.70
2018-03-15T06:56:51.412Z,5.70
2018-03-15T06:59:21.840Z,5.70
2018-03-15T07:01:55.072Z,5.70
2018-03-15T07:04:32.515Z,5.70
2018-03-15T07:07:04.979Z,5.70
2018-03-15T07:09:35.973Z,5.70
2018-03-15T07:12:07.104Z,5.70
2018-03-15T07:14:38.317Z,5.80
2018-03-15T07:17:08.869Z,5.90
2018-03-15T07:19:39.324Z,6.00
2018-03-15T07:22:11.524Z,6.10
2018-03-15T07:24:43.386Z,6.20
2018-03-15T07:27:14.667Z,6.50
2018-03-15T07:29:45.596Z,6.50
2018-03-15T07:32:15.963Z,6.60
2018-03-15T07:34:47.427Z,6.60
2018-03-15T07:37:17.523Z,6.70
2018-03-15T07:39:48.305Z,6.90
2018-03-15T07:42:20.620Z,7.10
2018-03-15T07:44:52.922Z,7.10
2018-03-15T07:47:23.359Z,7.10
2018-03-15T07:49:56.067Z,7.20
2018-03-15T07:52:28.333Z,7.40
2018-03-15T07:55:02.978Z,7.30
2018-03-15T07:57:33.553Z,7.40
2018-03-15T08:00:05.228Z,7.50
2018-03-15T08:02:35.964Z,7.50
2018-03-15T08:05:08.376Z,8.00
2018-03-15T08:07:39.378Z,7.90
2018-03-15T08:10:12.409Z,7.90
2018-03-15T08:12:42.857Z,7.80
2018-03-15T08:15:13.699Z,7.90
2018-03-15T08:17:45.601Z,8.10
2018-03-15T08:20:16.081Z,8.20
2018-03-15T08:22:46.682Z,8.30
2018-03-15T08:25:17.356Z,8.30
2018-03-15T08:27:48.260Z,8.20
2018-03-15T08:30:26.022Z,8.30
2018-03-15T08:32:59.088Z,8.30
2018-03-15T08:35:30.989Z,8.40
2018-03-15T08:38:02.870Z,8.40
2018-03-15T08:40:43.941Z,8.40
2018-03-15T08:43:15.361Z,8.50
2018-03-15T08:45:47.611Z,8.60
2018-03-15T08:48:19.599Z,8.50
2018-03-15T08:50:54.034Z,8.80
2018-03-15T08:53:25.340Z,8.80
2018-03-15T08:55:57.219Z,8.90
2018-03-15T08:58:31.557Z,8.90
2018-03-15T09:01:04.203Z,9.10
2018-03-15T09:03:36.892Z,9.10
2018-03-15T09:06:07.470Z,9.20
2018-03-15T09:08:39.134Z,9.30
2018-03-15T09:11:09.151Z,9.40
2018-03-15T09:13:39.402Z,9.50
2018-03-15T09:16:15.168Z,9.70
2018-03-15T09:18:49.591Z,9.90
2018-03-15T09:21:19.711Z,10.10
2018-03-15T09:23:49.744Z,10.00
2018-03-15T09:26:20.610Z,10.20
2018-03-15T09:28:51.555Z,10.20
2018-03-15T09:31:21.734Z,10.30
2018-03-15T09:33:53.116Z,10.50
2018-03-15T09:36:23.322Z,10.70
2018-03-15T09:38:54.363Z,10.70
2018-03-15T09:41:24.412Z,10.80
2018-03-15T09:43:55.346Z,10.90
2018-03-15T09:46:25.558Z,10.90
2018-03-15T09:48:56.063Z,11.10
2018-03-15T09:51:26.201Z,11.30
2018-03-15T09:53:57.026Z,11.90
2018-03-15T09:56:27.028Z,11.90
2018-03-15T09:58:58.250Z,12.30
2018-03-15T10:01:28.981Z,12.50
2018-03-15T10:03:59.720Z,12.40
2018-03-15T10:06:31.772Z,12.40
2018-03-15T10:09:02.929Z,12.20
2018-03-15T10:11:35.281Z,12.10
2018-03-15T10:14:12.237Z,12.10
2018-03-15T10:19:44.360Z,13.40
2018-03-15T10:22:14.402Z,14.10
2018-03-15T10:24:45.142Z,14.40
2018-03-15T10:27:19.252Z,14.30
2018-03-15T10:29:49.681Z,14.30
2018-03-15T10:32:20.033Z,14.60
2018-03-15T10:34:54.473Z,15.00
2018-03-15T10:37:24.664Z,14.70
2018-03-15T10:39:57.136Z,14.70
2018-03-15T10:42:29.190Z,14.90
2018-03-15T10:45:05.065Z,15.50
2018-03-15T10:47:35.559Z,15.50
2018-03-15T10:50:06.337Z,15.00
2018-03-15T10:52:37.535Z,15.00
2018-03-15T10:55:08.771Z,14.90
2018-03-15T10:57:39.865Z,15.60
2018-03-15T11:00:10.071Z,15.60
2018-03-15T11:02:45.046Z,15.50
2018-03-15T11:05:19.849Z,15.50
2018-03-15T11:07:54.121Z,15.50
2018-03-15T11:10:29.382Z,15.20
2018-03-15T11:12:59.617Z,14.40
2018-03-15T11:15:29.906Z,14.20
2018-03-15T11:18:01.074Z,13.80
2018-03-15T11:20:31.341Z,13.80
2018-03-15T11:23:01.740Z,13.80
2018-03-15T11:25:32.089Z,13.60
2018-03-15T11:28:03.850Z,13.70
2018-03-15T11:30:33.942Z,13.70
2018-03-15T11:33:04.240Z,13.80
2018-03-15T11:35:38.945Z,13.70
2018-03-15T11:38:09.270Z,13.70
2018-03-15T11:40:39.856Z,13.50
2018-03-15T11:43:13.163Z,13.30
2018-03-15T11:45:46.986Z,13.20
2018-03-15T11:48:17.139Z,13.30
2018-03-15T11:50:50.357Z,13.20
2018-03-15T11:53:20.996Z,13.40
2018-03-15T11:55:52.150Z,13.40
2018-03-15T11:58:22.527Z,13.30
2018-03-15T12:00:53.714Z,13.40
2018-03-15T12:03:25.815Z,13.50
2018-03-15T12:05:56.117Z,13.60
2018-03-15T12:08:26.559Z,13.60
2018-03-15T12:10:57.654Z,13.50
2018-03-15T12:13:31.273Z,13.30
2018-03-15T12:16:01.998Z,13.20
2018-03-15T12:18:32.848Z,13.20
2018-03-15T12:21:03.229Z,13.20
2018-03-15T12:23:35.878Z,13.10
2018-03-15T12:26:06.690Z,13.10
2018-03-15T12:28:37.809Z,13.00
2018-03-15T12:31:08.387Z,13.10
2018-03-15T12:33:45.634Z,13.00
2018-03-15T12:36:17.208Z,12.80
2018-03-15T12:38:47.662Z,12.90
2018-03-15T12:41:17.619Z,13.00
2018-03-15T12:43:48.503Z,13.00
2018-03-15T12:46:18.803Z,13.00
2018-03-15T12:48:50.034Z,13.00
2018-03-15T12:51:20.130Z,13.00
2018-03-15T12:53:50.134Z,12.90
2018-03-15T12:56:20.195Z,13.00
2018-03-15T12:58:59.945Z,12.70
2018-03-15T13:01:38.155Z,12.70
2018-03-15T13:04:08.687Z,12.80
2018-03-15T13:06:39.056Z,12.70
2018-03-15T13:09:09.887Z,12.50
2018-03-15T13:11:43.892Z,12.40
2018-03-15T13:14:13.811Z,12.40
2018-03-15T13:16:43.536Z,12.40
2018-03-15T13:19:13.319Z,12.50
2018-03-15T13:21:46.741Z,12.50
2018-03-15T13:24:16.882Z,12.80
2018-03-15T13:26:47.316Z,12.80
2018-03-15T13:29:16.997Z,13.20
2018-03-15T13:31:46.852Z,13.30
2018-03-15T13:34:18.680Z,13.20
2018-03-15T13:37:17.833Z,13.20
2018-03-15T13:39:55.415Z,13.20
2018-03-15T13:42:25.803Z,13.20
2018-03-15T13:48:16.361Z,13.30
2018-03-15T13:50:50.286Z,13.40
2018-03-15T13:53:20.673Z,13.40
2018-03-15T13:55:54.546Z,13.30
2018-03-15T13:58:27.943Z,13.30
2018-03-15T14:00:58.035Z,13.30
2018-03-15T14:03:27.418Z,13.40
2018-03-15T14:05:57.583Z,13.40
2018-03-15T14:08:28.336Z,13.40
2018-03-15T14:10:58.614Z,13.00
2018-03-15T14:13:29.427Z,12.90
2018-03-15T14:15:59.463Z,12.90
2018-03-15T14:18:35.123Z,13.10
2018-03-15T14:21:04.913Z,13.10
2018-03-15T14:23:36.808Z,12.70
2018-03-15T14:26:08.014Z,12.70
2018-03-15T14:28:40.413Z,12.70
2018-03-15T14:31:17.883Z,12.70
2018-03-15T14:33:49.339Z,12.80
2018-03-15T14:36:24.048Z,12.70
2018-03-15T14:38:58.797Z,12.70
2018-03-15T14:41:29.236Z,12.70
2018-03-15T14:43:58.962Z,12.80
2018-03-15T14:46:28.516Z,12.90
2018-03-15T14:48:58.039Z,13.00
2018-03-15T14:51:27.484Z,13.20
2018-03-15T14:53:57.917Z,13.30
2018-03-15T14:56:30.773Z,13.30
2018-03-15T14:59:00.878Z,13.50
2018-03-15T15:01:31.112Z,13.60
2018-03-15T15:04:01.369Z,13.40
2018-03-15T15:06:30.709Z,13.10
2018-03-15T15:09:00.613Z,13.00
2018-03-15T15:11:29.864Z,12.90
2018-03-15T15:13:59.324Z,13.00
2018-03-15T15:16:30.014Z,12.90
2018-03-15T15:19:02.624Z,12.90
2018-03-15T15:21:41.988Z,12.80
2018-03-15T15:24:11.713Z,12.70
2018-03-15T15:26:42.112Z,12.80
2018-03-15T15:29:12.857Z,12.80
2018-03-15T15:31:45.594Z,12.70
2018-03-15T15:34:15.561Z,12.80
2018-03-15T15:36:44.987Z,12.80
2018-03-15T15:39:15.615Z,12.80
2018-03-15T15:41:55.772Z,12.80
2018-03-15T15:44:28.864Z,12.80
2018-03-15T15:46:58.432Z,12.70
2018-03-15T15:49:28.480Z,12.60
2018-03-15T15:51:58.527Z,12.60
2018-03-15T15:54:30.000Z,12.60
2018-03-15T15:56:59.934Z,12.50
2018-03-15T15:59:29.298Z,12.50
2018-03-15T16:01:58.596Z,12.50
2018-03-15T16:04:28.060Z,12.30
2018-03-15T16:06:57.647Z,12.30
2018-03-15T16:09:39.575Z,12.30
2018-03-15T16:12:18.680Z,12.30
2018-03-15T16:14:48.655Z,12.30
2018-03-15T16:17:19.184Z,12.30
2018-03-15T16:19:49.486Z,12.30
2018-03-15T16:22:19.404Z,12.30
2018-03-15T16:24:49.204Z,12.20
2018-03-15T16:27:19.022Z,12.30
2018-03-15T16:29:52.703Z,12.30
2018-03-15T16:32:22.982Z,12.30
2018-03-15T16:34:54.275Z,12.20
2018-03-15T16:37:24.002Z,12.20
2018-03-15T16:39:53.678Z,12.20
2018-03-15T16:42:29.986Z,12.20
2018-03-15T16:45:06.941Z,12.20
2018-03-15T16:47:36.751Z,12.10
2018-03-15T16:50:06.672Z,12.00
2018-03-15T16:52:36.190Z,12.00
2018-03-15T16:55:05.896Z,12.00
2018-03-15T16:57:42.430Z,12.00
2018-03-15T17:00:26.304Z,11.90
2018-03-15T17:02:57.752Z,11.90
2018-03-15T17:05:27.232Z,11.90
2018-03-15T17:07:57.509Z,11.90
2018-03-15T17:10:28.323Z,11.90
2018-03-15T17:12:57.990Z,11.90
2018-03-15T17:15:27.616Z,12.10
2018-03-15T17:17:58.010Z,12.10
2018-03-15T17:20:28.344Z,12.20
2018-03-15T17:22:57.576Z,12.20
2018-03-15T17:25:27.193Z,12.20
2018-03-15T17:28:00.449Z,12.20
2018-03-15T17:30:30.335Z,12.20
2018-03-15T17:33:04.361Z,12.30
2018-03-15T17:35:34.333Z,12.30
2018-03-15T17:38:04.565Z,12.30
2018-03-15T17:40:34.364Z,12.30
2018-03-15T17:43:04.216Z,12.30
2018-03-15T17:45:33.840Z,12.40
2018-03-15T17:48:05.466Z,12.30
2018-03-15T17:50:42.709Z,12.40
2018-03-15T17:56:32.909Z,12.40
2018-03-15T17:59:10.414Z,12.20
2018-03-15T18:01:54.732Z,11.40
2018-03-15T18:04:24.711Z,11.40
2018-03-15T18:06:55.708Z,11.00
2018-03-15T18:09:26.357Z,10.60
2018-03-15T18:11:59.020Z,10.40
2018-03-15T18:14:28.370Z,10.20
2018-03-15T18:16:58.213Z,10.10
2018-03-15T18:19:29.462Z,10.00
2018-03-15T18:22:05.571Z,9.90
2018-03-15T18:24:35.256Z,9.90
2018-03-15T18:27:05.277Z,9.80
2018-03-15T18:29:34.972Z,9.70
2018-03-15T18:32:04.579Z,9.70
2018-03-15T18:34:33.926Z,9.50
2018-03-15T18:37:04.200Z,9.40
2018-03-15T18:39:35.034Z,9.30
2018-03-15T18:42:04.645Z,9.30
2018-03-15T18:44:34.696Z,9.20
2018-03-15T18:47:04.329Z,9.20
2018-03-15T18:49:33.887Z,9.20
2018-03-15T18:52:03.965Z,9.20
2018-03-15T18:54:35.041Z,9.10
2018-03-15T18:57:06.369Z,9.00
2018-03-15T18:59:36.976Z,9.00
2018-03-15T19:02:06.263Z,8.90
2018-03-15T19:04:36.111Z,8.90
2018-03-15T19:07:05.482Z,8.80
2018-03-15T19:09:35.905Z,8.80
2018-03-15T19:12:07.032Z,8.90
2018-03-15T19:14:38.126Z,8.80
2018-03-15T19:17:10.006Z,8.90
2018-03-15T19:19:43.609Z,8.80
2018-03-15T19:22:26.650Z,8.90
2018-03-15T19:25:03.718Z,8.80
2018-03-15T19:27:39.726Z,8.80
2018-03-15T19:30:18.016Z,8.80
2018-03-15T19:32:59.968Z,8.80
2018-03-15T19:35:43.149Z,8.70
2018-03-15T19:38:25.494Z,8.70
2018-03-15T19:41:07.776Z,8.60
2018-03-15T19:43:49.530Z,8.60
2018-03-15T19:46:40.319Z,8.70
2018-03-15T19:49:22.519Z,8.60
2018-03-15T19:52:11.745Z,8.70
2018-03-15T19:54:51.096Z,8.60
2018-03-15T19:57:29.158Z,8.60
2018-03-15T20:00:14.032Z,8.60
2018-03-15T20:02:59.406Z,8.60
2018-03-15T20:05:55.913Z,8.50
2018-03-15T20:08:40.403Z,8.50
2018-03-15T20:11:27.033Z,8.60
2018-03-15T20:14:13.411Z,8.50
2018-03-15T20:16:59.739Z,8.50
2018-03-15T20:19:57.846Z,8.50
2018-03-15T20:22:43.624Z,8.40
2018-03-15T20:25:27.440Z,8.50
2018-03-15T20:28:12.922Z,8.50
2018-03-15T20:31:00.241Z,8.50
2018-03-15T20:33:47.334Z,8.50
2018-03-15T20:36:26.358Z,8.50
2018-03-15T20:39:10.014Z,8.40
2018-03-15T20:41:46.835Z,8.40
2018-03-15T20:44:18.849Z,8.40
2018-03-15T20:46:56.370Z,8.50
2018-03-15T20:49:30.536Z,8.50
2018-03-15T20:52:01.864Z,8.50
2018-03-15T20:54:32.333Z,8.50
2018-03-15T20:57:02.628Z,8.50
2018-03-15T20:59:32.825Z,8.60
2018-03-15T21:02:02.799Z,8.60
2018-03-15T21:04:33.343Z,8.60
2018-03-15T21:07:02.789Z,8.60
2018-03-15T21:09:34.697Z,8.60
2018-03-15T21:12:05.916Z,8.60
2018-03-15T21:14:44.600Z,8.70
2018-03-15T21:17:25.193Z,8.70
2018-03-15T21:19:58.026Z,8.70
2018-03-15T21:22:28.187Z,8.70
2018-03-15T21:25:02.749Z,8.70
2018-03-15T21:27:37.048Z,8.60
2018-03-15T21:30:09.257Z,8.60
2018-03-15T21:32:39.141Z,8.50
2018-03-15T21:35:10.208Z,8.40
2018-03-15T21:37:40.327Z,8.40
2018-03-15T21:40:26.923Z,8.40
2018-03-15T21:43:06.325Z,8.40
2018-03-15T21:45:37.236Z,8.40
2018-03-15T21:48:09.263Z,8.40
2018-03-15T21:50:44.824Z,8.40
2018-03-15T21:53:18.964Z,8.40
2018-03-15T21:55:58.095Z,8.50
2018-03-15T21:58:35.958Z,8.50
2018-03-15T22:01:21.055Z,8.50
2018-03-15T22:06:54.271Z,8.60
2018-03-15T22:12:12.836Z,8.70
2018-03-15T22:14:48.304Z,8.80
2018-03-15T22:17:20.351Z,8.80
2018-03-15T22:20:01.145Z,8.80
2018-03-15T22:22:32.750Z,8.80
2018-03-15T22:27:48.244Z,8.90
2018-03-15T22:30:18.868Z,8.90
2018-03-15T22:32:49.965Z,8.80
2018-03-15T22:35:19.825Z,8.80
2018-03-15T22:37:56.803Z,8.70
2018-03-15T22:40:26.354Z,8.70
2018-03-15T22:42:56.514Z,8.60
2018-03-15T22:45:25.998Z,8.60
2018-03-15T22:47:56.938Z,8.50
2018-03-15T22:50:30.064Z,8.50
2018-03-15T22:53:02.316Z,8.40
2018-03-15T22:55:38.510Z,8.40
2018-03-15T22:58:09.540Z,8.30
2018-03-15T23:00:39.037Z,8.30
2018-03-15T23:03:09.879Z,8.30
2018-03-15T23:05:40.197Z,8.30
2018-03-15T23:08:10.139Z,8.30
2018-03-15T23:10:41.173Z,8.30
2018-03-15T23:13:10.870Z,8.30
2018-03-15T23:15:46.029Z,8.30
2018-03-15T23:18:20.229Z,8.20
2018-03-15T23:20:56.138Z,8.20
2018-03-15T23:23:27.284Z,8.20
2018-03-15T23:25:58.498Z,8.20
2018-03-15T23:28:28.661Z,8.20
2018-03-15T23:30:58.901Z,8.10
2018-03-15T23:33:28.209Z,8.10
2018-03-15T23:35:57.819Z,8.10
2018-03-15T23:38:27.029Z,8.20
2018-03-15T23:40:57.988Z,8.20
2018-03-15T23:43:29.413Z,8.20
2018-03-15T23:46:00.499Z,8.30
2018-03-15T23:48:30.761Z,8.30
2018-03-15T23:51:00.378Z,8.30
2018-03-15T23:53:35.671Z,8.30
2018-03-15T23:56:13.880Z,8.30
2018-03-15T23:58:43.759Z,8.30
