createdAt,value
2022-09-16T00:01:12.901Z,8.45
2022-09-16T00:03:40.581Z,8.45
2022-09-16T00:06:07.970Z,9.02
2022-09-16T00:08:35.060Z,9.25
2022-09-16T00:11:02.609Z,9.15
2022-09-16T00:13:29.842Z,9.65
2022-09-16T00:15:56.955Z,9.15
2022-09-16T00:18:25.144Z,10.63
2022-09-16T00:20:52.709Z,9.50
2022-09-16T00:23:19.942Z,10.27
2022-09-16T00:25:56.006Z,11.43
2022-09-16T00:28:23.232Z,11.32
2022-09-16T00:30:50.458Z,28.95
2022-09-16T00:33:17.577Z,17.55
2022-09-16T00:35:44.667Z,11.77
2022-09-16T00:38:11.850Z,13.98
2022-09-16T00:40:45.714Z,14.85
2022-09-16T00:43:13.777Z,14.25
2022-09-16T00:45:41.676Z,14.18
2022-09-16T00:48:09.614Z,14.57
2022-09-16T00:50:42.384Z,14.82
2022-09-16T00:53:10.147Z,14.38
2022-09-16T00:55:37.773Z,15.18
2022-09-16T00:58:11.327Z,13.20
2022-09-16T01:00:38.781Z,13.00
2022-09-16T01:03:06.145Z,12.98
2022-09-16T01:05:33.247Z,10.93
2022-09-16T01:08:00.317Z,12.07
2022-09-16T01:10:27.557Z,11.82
2022-09-16T01:13:01.947Z,12.10
2022-09-16T01:15:32.695Z,12.63
2022-09-16T01:18:18.630Z,11.85
2022-09-16T01:20:50.803Z,11.80
2022-09-16T01:23:30.282Z,12.25
2022-09-16T01:26:15.930Z,11.95
2022-09-16T01:28:52.481Z,11.27
2022-09-16T01:31:22.020Z,11.68
2022-09-16T01:33:49.085Z,10.95
2022-09-16T01:36:22.064Z,11.88
2022-09-16T01:38:53.456Z,12.23
2022-09-16T01:41:28.327Z,12.35
2022-09-16T01:43:58.086Z,13.45
2022-09-16T01:46:28.295Z,14.65
2022-09-16T01:49:02.363Z,15.02
2022-09-16T01:51:31.865Z,21.95
2022-09-16T01:54:20.009Z,18.55
2022-09-16T01:57:07.608Z,18.02
2022-09-16T01:59:37.278Z,17.20
2022-09-16T02:02:06.314Z,18.63
2022-09-16T02:04:38.079Z,17.80
2022-09-16T02:07:05.342Z,14.88
2022-09-16T02:09:39.900Z,16.95
2022-09-16T02:12:07.721Z,19.02
2022-09-16T02:14:36.402Z,18.50
2022-09-16T02:17:05.684Z,20.80
2022-09-16T02:19:34.883Z,20.30
2022-09-16T02:22:02.512Z,17.48
2022-09-16T02:24:29.639Z,17.45
2022-09-16T02:26:59.645Z,20.25
2022-09-16T02:29:27.896Z,19.67
2022-09-16T02:31:56.136Z,20.80
2022-09-16T02:34:27.559Z,21.67
2022-09-16T02:36:56.514Z,19.30
2022-09-16T02:39:27.390Z,20.10
2022-09-16T02:41:55.232Z,18.98
2022-09-16T02:44:25.725Z,16.73
2022-09-16T02:46:55.970Z,16.08
2022-09-16T02:49:23.037Z,15.15
2022-09-16T02:51:56.323Z,17.88
2022-09-16T02:54:37.109Z,18.25
2022-09-16T02:57:04.814Z,17.38
2022-09-16T02:59:31.911Z,22.05
2022-09-16T03:01:59.451Z,29.83
2022-09-16T03:04:26.591Z,32.97
2022-09-16T03:06:53.706Z,31.60
2022-09-16T03:09:24.243Z,28.23
2022-09-16T03:12:03.806Z,24.75
2022-09-16T03:14:37.470Z,19.60
2022-09-16T03:17:13.694Z,18.05
2022-09-16T03:19:52.890Z,17.05
2022-09-16T03:22:27.940Z,19.98
2022-09-16T03:24:57.776Z,18.55
2022-09-16T03:27:33.406Z,16.33
2022-09-16T03:30:03.941Z,13.88
2022-09-16T03:32:39.091Z,14.27
2022-09-16T03:35:10.454Z,14.77
2022-09-16T03:37:37.676Z,14.63
2022-09-16T03:40:06.514Z,12.50
2022-09-16T03:42:33.631Z,11.95
2022-09-16T03:45:00.793Z,9.95
2022-09-16T03:47:27.901Z,9.80
2022-09-16T03:49:54.970Z,10.13
2022-09-16T03:52:22.104Z,8.90
2022-09-16T03:54:49.251Z,12.40
2022-09-16T03:57:16.336Z,11.43
2022-09-16T03:59:43.407Z,11.43
2022-09-16T04:02:10.503Z,13.65
2022-09-16T04:04:37.580Z,13.23
2022-09-16T04:07:04.981Z,10.40
2022-09-16T04:09:32.097Z,11.77
2022-09-16T04:11:59.603Z,9.85
2022-09-16T04:14:26.777Z,10.27
2022-09-16T04:16:55.044Z,10.15
2022-09-16T04:19:22.183Z,10.23
2022-09-16T04:21:49.261Z,9.23
2022-09-16T04:24:16.367Z,15.43
2022-09-16T04:26:43.493Z,17.20
2022-09-16T04:29:10.623Z,18.30
2022-09-16T04:31:37.752Z,19.55
2022-09-16T04:34:05.135Z,19.75
2022-09-16T04:36:32.591Z,19.90
2022-09-16T04:38:59.716Z,21.17
2022-09-16T04:41:27.120Z,22.17
2022-09-16T04:43:56.101Z,21.13
2022-09-16T04:46:23.683Z,26.95
2022-09-16T04:48:51.046Z,24.05
2022-09-16T04:51:18.314Z,23.30
2022-09-16T04:53:45.443Z,21.85
2022-09-16T04:56:16.786Z,23.17
2022-09-16T04:58:44.243Z,23.33
2022-09-16T05:01:14.970Z,16.40
2022-09-16T05:03:42.709Z,14.85
2022-09-16T05:06:18.377Z,13.38
2022-09-16T05:08:47.648Z,13.90
2022-09-16T05:11:17.280Z,15.00
2022-09-16T05:13:44.372Z,15.02
2022-09-16T05:16:12.350Z,15.52
2022-09-16T05:18:39.653Z,17.20
2022-09-16T05:21:07.788Z,21.08
2022-09-16T05:23:35.070Z,23.35
2022-09-16T05:26:06.425Z,32.17
2022-09-16T05:28:34.014Z,33.35
2022-09-16T05:31:17.594Z,36.08
2022-09-16T05:33:45.606Z,24.92
2022-09-16T05:36:17.003Z,18.38
2022-09-16T05:38:59.087Z,13.10
2022-09-16T05:41:31.409Z,12.20
2022-09-16T05:43:59.751Z,12.02
2022-09-16T05:46:26.977Z,13.15
2022-09-16T05:48:54.401Z,13.52
2022-09-16T05:51:22.190Z,12.70
2022-09-16T05:53:49.635Z,10.15
2022-09-16T05:56:17.342Z,10.18
2022-09-16T05:58:44.464Z,10.35
2022-09-16T06:01:12.556Z,10.75
2022-09-16T06:03:40.148Z,10.77
2022-09-16T06:06:13.431Z,11.38
2022-09-16T06:08:40.859Z,12.18
2022-09-16T06:11:08.858Z,11.15
2022-09-16T06:13:35.998Z,10.38
2022-09-16T06:16:03.413Z,10.20
2022-09-16T06:18:30.858Z,9.50
2022-09-16T06:20:58.296Z,9.50
2022-09-16T06:23:25.441Z,9.10
2022-09-16T06:26:02.326Z,8.32
2022-09-16T06:28:29.806Z,8.65
2022-09-16T06:31:03.546Z,9.05
2022-09-16T06:33:30.965Z,8.35
2022-09-16T06:35:58.259Z,8.93
2022-09-16T06:38:25.503Z,8.13
2022-09-16T06:40:52.650Z,7.80
2022-09-16T06:43:19.784Z,6.43
2022-09-16T06:45:47.166Z,5.57
2022-09-16T06:48:14.515Z,5.32
2022-09-16T06:50:41.608Z,4.15
2022-09-16T06:53:08.703Z,3.67
2022-09-16T06:55:36.063Z,3.80
2022-09-16T06:58:03.191Z,3.58
2022-09-16T07:00:30.431Z,3.50
2022-09-16T07:02:57.520Z,3.70
2022-09-16T07:05:25.357Z,3.47
2022-09-16T07:07:52.995Z,3.00
2022-09-16T07:10:20.194Z,3.17
2022-09-16T07:12:47.266Z,3.15
2022-09-16T07:15:14.359Z,3.85
2022-09-16T07:17:41.516Z,2.72
2022-09-16T07:20:08.798Z,3.05
2022-09-16T07:22:35.903Z,2.45
2022-09-16T07:25:02.975Z,2.70
2022-09-16T07:27:31.212Z,2.47
2022-09-16T07:30:00.186Z,3.00
2022-09-16T07:32:27.508Z,2.50
2022-09-16T07:34:54.684Z,2.42
2022-09-16T07:37:22.105Z,2.70
2022-09-16T07:39:50.487Z,2.63
2022-09-16T07:42:17.682Z,2.33
2022-09-16T07:44:44.771Z,2.30
2022-09-16T07:47:11.862Z,2.40
2022-09-16T07:49:38.968Z,2.28
2022-09-16T07:52:06.095Z,2.13
2022-09-16T07:54:33.230Z,2.20
2022-09-16T07:57:00.380Z,2.30
2022-09-16T07:59:27.555Z,2.13
2022-09-16T08:01:54.847Z,2.25
2022-09-16T08:04:22.072Z,1.92
2022-09-16T08:06:49.234Z,2.05
2022-09-16T08:12:04.711Z,1.98
2022-09-16T08:14:33.104Z,1.83
2022-09-16T08:17:01.127Z,1.60
2022-09-16T08:19:28.252Z,1.50
2022-09-16T08:21:55.344Z,1.70
2022-09-16T08:24:22.579Z,1.67
2022-09-16T08:26:49.831Z,9.55
2022-09-16T08:29:17.273Z,3.00
2022-09-16T08:31:44.798Z,1.73
2022-09-16T08:34:11.944Z,1.75
2022-09-16T08:36:39.087Z,1.80
2022-09-16T08:39:06.320Z,2.10
2022-09-16T08:41:33.433Z,2.03
2022-09-16T08:44:07.075Z,1.73
2022-09-16T08:46:42.756Z,1.63
2022-09-16T08:49:22.735Z,1.90
2022-09-16T08:51:49.954Z,1.70
2022-09-16T08:54:27.960Z,1.85
2022-09-16T08:56:56.032Z,1.75
2022-09-16T08:59:25.045Z,1.67
2022-09-16T09:02:09.732Z,1.85
2022-09-16T09:04:37.235Z,1.50
2022-09-16T09:07:10.410Z,1.70
2022-09-16T09:09:51.867Z,1.50
2022-09-16T09:12:23.956Z,1.70
2022-09-16T09:15:00.383Z,1.58
2022-09-16T09:17:48.002Z,1.73
2022-09-16T09:20:31.826Z,1.63
2022-09-16T09:23:02.031Z,1.98
2022-09-16T09:25:31.888Z,1.92
2022-09-16T09:28:04.882Z,1.92
2022-09-16T09:30:32.133Z,1.90
2022-09-16T09:33:02.279Z,1.88
2022-09-16T09:35:29.577Z,2.00
2022-09-16T09:37:59.492Z,1.80
2022-09-16T09:40:43.521Z,1.60
2022-09-16T09:43:12.961Z,1.77
2022-09-16T09:45:43.630Z,1.83
2022-09-16T09:48:14.003Z,2.00
2022-09-16T09:50:43.964Z,2.70
2022-09-16T09:53:28.709Z,2.08
2022-09-16T09:55:59.079Z,2.13
2022-09-16T09:58:42.266Z,1.83
2022-09-16T10:01:09.682Z,2.38
2022-09-16T10:03:38.036Z,1.95
2022-09-16T10:06:05.222Z,2.13
2022-09-16T10:08:37.410Z,2.10
2022-09-16T10:11:04.843Z,1.95
2022-09-16T10:13:32.020Z,2.20
2022-09-16T10:16:28.645Z,2.20
2022-09-16T10:19:01.595Z,1.75
2022-09-16T10:21:38.793Z,1.73
2022-09-16T10:24:05.954Z,1.80
2022-09-16T10:26:40.009Z,1.85
2022-09-16T10:29:17.495Z,1.70
2022-09-16T10:31:44.679Z,1.70
2022-09-16T10:34:17.859Z,1.83
2022-09-16T10:36:45.043Z,1.60
2022-09-16T10:39:22.306Z,1.27
2022-09-16T10:41:49.458Z,1.60
2022-09-16T10:44:18.430Z,1.50
2022-09-16T10:47:12.010Z,1.40
2022-09-16T10:49:39.827Z,1.27
2022-09-16T10:52:20.116Z,1.25
2022-09-16T10:54:47.307Z,1.50
2022-09-16T10:57:21.607Z,1.27
2022-09-16T10:59:57.981Z,1.20
2022-09-16T11:02:44.505Z,1.48
2022-09-16T11:05:17.636Z,1.30
2022-09-16T11:08:07.832Z,1.20
2022-09-16T11:10:40.146Z,1.48
2022-09-16T11:13:22.597Z,1.60
2022-09-16T11:15:52.546Z,1.10
2022-09-16T11:18:19.674Z,1.33
2022-09-16T11:21:05.670Z,1.48
2022-09-16T11:23:46.370Z,1.42
2022-09-16T11:26:25.738Z,1.30
2022-09-16T11:29:03.518Z,1.50
2022-09-16T11:31:30.746Z,1.50
2022-09-16T11:34:16.728Z,1.35
2022-09-16T11:36:50.691Z,1.30
2022-09-16T11:39:20.615Z,1.20
2022-09-16T11:42:00.304Z,1.27
2022-09-16T11:44:30.456Z,1.30
2022-09-16T11:47:00.565Z,1.20
2022-09-16T11:50:00.021Z,1.20
2022-09-16T11:52:33.755Z,1.60
2022-09-16T11:55:07.038Z,1.70
2022-09-16T11:57:38.443Z,1.30
2022-09-16T12:00:10.412Z,1.38
2022-09-16T12:02:39.213Z,1.70
2022-09-16T12:05:08.566Z,6.88
2022-09-16T12:07:35.661Z,1.60
2022-09-16T12:10:05.629Z,1.35
2022-09-16T12:12:46.096Z,1.65
2022-09-16T12:15:18.717Z,1.25
2022-09-16T12:17:50.533Z,1.30
2022-09-16T12:20:19.430Z,2.10
2022-09-16T12:22:55.424Z,2.40
2022-09-16T12:25:46.269Z,1.40
2022-09-16T12:28:17.615Z,1.40
2022-09-16T12:30:48.279Z,1.05
2022-09-16T12:33:23.198Z,1.20
2022-09-16T12:36:00.807Z,1.63
2022-09-16T12:38:27.913Z,1.30
2022-09-16T12:41:19.350Z,1.58
2022-09-16T12:44:02.260Z,1.20
2022-09-16T12:46:40.242Z,1.60
2022-09-16T12:49:33.802Z,1.15
2022-09-16T12:52:20.522Z,1.83
2022-09-16T12:55:08.217Z,1.20
2022-09-16T12:58:08.112Z,1.83
2022-09-16T13:00:53.718Z,1.40
2022-09-16T13:03:22.016Z,3.92
2022-09-16T13:05:50.242Z,1.35
2022-09-16T13:08:26.894Z,1.13
2022-09-16T13:11:12.127Z,1.45
2022-09-16T13:13:47.926Z,1.60
2022-09-16T13:16:15.299Z,1.83
2022-09-16T13:18:42.487Z,1.45
2022-09-16T13:21:26.158Z,1.20
2022-09-16T13:24:04.311Z,1.42
2022-09-16T13:26:41.359Z,1.27
2022-09-16T13:29:27.316Z,1.50
2022-09-16T13:34:26.648Z,1.50
2022-09-16T13:36:53.812Z,1.23
2022-09-16T13:39:31.235Z,1.40
2022-09-16T13:41:58.325Z,2.00
2022-09-16T13:44:32.751Z,1.73
2022-09-16T13:47:14.839Z,1.60
2022-09-16T13:49:43.528Z,1.40
2022-09-16T13:52:14.039Z,6.82
2022-09-16T13:55:09.035Z,1.83
2022-09-16T13:57:41.215Z,1.50
2022-09-16T14:00:14.734Z,1.40
2022-09-16T14:02:48.605Z,1.42
2022-09-16T14:05:24.904Z,1.65
2022-09-16T14:07:53.659Z,1.40
2022-09-16T14:10:24.305Z,2.00
2022-09-16T14:12:57.522Z,1.60
2022-09-16T14:15:24.734Z,1.40
2022-09-16T14:17:52.892Z,1.60
2022-09-16T14:20:21.155Z,1.55
2022-09-16T14:22:48.250Z,1.50
2022-09-16T14:25:29.777Z,1.80
2022-09-16T14:28:09.270Z,1.60
2022-09-16T14:30:36.420Z,1.88
2022-09-16T14:33:03.588Z,1.63
2022-09-16T14:35:30.820Z,1.65
2022-09-16T14:38:01.959Z,1.83
2022-09-16T14:40:29.204Z,1.30
2022-09-16T14:43:06.809Z,1.90
2022-09-16T14:45:33.992Z,1.50
2022-09-16T14:48:01.851Z,1.85
2022-09-16T14:50:33.580Z,1.80
2022-09-16T14:53:01.359Z,3.03
2022-09-16T14:55:30.016Z,1.88
2022-09-16T14:57:57.986Z,1.83
2022-09-16T15:00:26.262Z,1.40
2022-09-16T15:02:54.843Z,1.38
2022-09-16T15:05:23.788Z,1.70
2022-09-16T15:08:12.753Z,1.98
2022-09-16T15:10:51.583Z,26.55
2022-09-16T15:13:19.899Z,10.20
2022-09-16T15:15:48.098Z,2.42
2022-09-16T15:18:25.440Z,2.45
2022-09-16T15:20:54.548Z,3.10
2022-09-16T15:23:23.159Z,4.70
2022-09-16T15:25:54.098Z,4.30
2022-09-16T15:31:07.395Z,3.63
2022-09-16T15:33:34.758Z,2.92
2022-09-16T15:36:02.328Z,2.70
2022-09-16T15:38:29.492Z,2.75
2022-09-16T15:41:06.291Z,2.58
2022-09-16T15:43:40.082Z,2.00
2022-09-16T15:46:14.743Z,2.25
2022-09-16T15:48:45.821Z,3.40
2022-09-16T15:51:25.714Z,3.20
2022-09-16T15:53:56.245Z,4.55
2022-09-16T15:56:29.577Z,3.15
2022-09-16T15:59:01.162Z,3.25
2022-09-16T16:01:31.823Z,7.93
2022-09-16T16:03:59.885Z,3.03
2022-09-16T16:06:45.769Z,1.85
2022-09-16T16:09:29.039Z,1.95
2022-09-16T16:11:56.548Z,2.00
2022-09-16T16:14:27.417Z,1.65
2022-09-16T16:17:12.084Z,1.95
2022-09-16T16:19:41.252Z,2.00
2022-09-16T16:22:09.061Z,2.35
2022-09-16T16:24:37.025Z,2.03
2022-09-16T16:27:04.489Z,2.20
2022-09-16T16:29:31.813Z,1.80
2022-09-16T16:32:09.076Z,1.77
2022-09-16T16:34:42.803Z,1.70
2022-09-16T16:37:19.135Z,1.50
2022-09-16T16:39:56.367Z,1.80
2022-09-16T16:42:24.650Z,1.90
2022-09-16T16:44:51.795Z,2.00
2022-09-16T16:47:18.897Z,1.80
2022-09-16T16:49:50.816Z,2.30
2022-09-16T16:52:18.514Z,5.65
2022-09-16T16:54:46.616Z,3.50
2022-09-16T16:57:13.793Z,4.35
2022-09-16T16:59:40.876Z,4.00
2022-09-16T17:02:10.097Z,4.18
2022-09-16T17:04:37.236Z,4.43
2022-09-16T17:07:27.600Z,42.97
2022-09-16T17:09:51.555Z,7.43
2022-09-16T17:12:18.690Z,4.85
2022-09-16T17:14:45.911Z,11.77
2022-09-16T17:17:13.039Z,15.13
2022-09-16T17:19:40.111Z,22.30
2022-09-16T17:22:07.204Z,18.30
2022-09-16T17:24:34.929Z,11.05
2022-09-16T17:27:02.175Z,5.60
2022-09-16T17:29:29.283Z,6.65
2022-09-16T17:31:57.351Z,17.48
2022-09-16T17:34:26.412Z,19.95
2022-09-16T17:36:54.556Z,10.95
2022-09-16T17:39:21.847Z,7.63
2022-09-16T17:41:49.179Z,7.28
2022-09-16T17:44:16.507Z,8.27
2022-09-16T17:46:43.775Z,9.25
2022-09-16T17:49:15.249Z,14.23
2022-09-16T17:51:42.591Z,16.45
2022-09-16T17:54:09.926Z,8.43
2022-09-16T17:56:37.095Z,13.93
2022-09-16T17:59:04.264Z,11.75
2022-09-16T18:01:31.804Z,11.98
2022-09-16T18:03:59.099Z,33.20
2022-09-16T18:06:28.298Z,13.35
2022-09-16T18:08:55.612Z,8.13
2022-09-16T18:11:22.718Z,7.68
2022-09-16T18:13:53.256Z,14.57
2022-09-16T18:16:20.647Z,11.75
2022-09-16T18:18:50.291Z,13.02
2022-09-16T18:21:19.565Z,11.07
2022-09-16T18:23:49.602Z,9.68
2022-09-16T18:26:16.778Z,11.20
2022-09-16T18:29:08.100Z,13.35
2022-09-16T18:31:31.528Z,11.32
2022-09-16T18:33:58.779Z,12.13
2022-09-16T18:36:29.928Z,9.98
2022-09-16T18:38:57.513Z,11.20
2022-09-16T18:41:25.530Z,8.77
2022-09-16T18:43:53.567Z,6.07
2022-09-16T18:46:26.143Z,6.90
2022-09-16T18:48:53.845Z,5.97
2022-09-16T18:51:25.503Z,6.28
2022-09-16T18:53:53.290Z,6.70
2022-09-16T18:56:21.372Z,6.35
2022-09-16T18:59:09.902Z,6.22
2022-09-16T19:01:36.179Z,7.05
2022-09-16T19:04:04.263Z,6.85
2022-09-16T19:06:32.582Z,5.03
2022-09-16T19:09:00.313Z,4.57
2022-09-16T19:11:27.963Z,4.95
2022-09-16T19:13:55.820Z,5.35
2022-09-16T19:16:22.953Z,10.15
2022-09-16T19:18:53.202Z,8.32
2022-09-16T19:21:20.347Z,11.27
2022-09-16T19:23:48.101Z,16.67
2022-09-16T19:26:15.733Z,14.45
2022-09-16T19:28:42.837Z,13.93
2022-09-16T19:31:13.334Z,13.32
2022-09-16T19:33:40.753Z,14.23
2022-09-16T19:36:14.749Z,12.35
2022-09-16T19:38:42.097Z,12.80
2022-09-16T19:41:09.564Z,12.00
2022-09-16T19:43:36.805Z,14.73
2022-09-16T19:46:05.685Z,14.60
2022-09-16T19:48:33.594Z,15.38
2022-09-16T19:51:00.699Z,15.25
2022-09-16T19:53:27.937Z,16.70
2022-09-16T19:55:58.750Z,17.45
2022-09-16T19:58:26.434Z,19.00
2022-09-16T20:01:00.522Z,20.33
2022-09-16T20:03:29.165Z,23.90
2022-09-16T20:06:03.112Z,17.20
2022-09-16T20:08:30.334Z,16.05
2022-09-16T20:11:02.002Z,12.98
2022-09-16T20:13:29.518Z,10.98
2022-09-16T20:15:59.372Z,10.32
2022-09-16T20:18:28.001Z,9.05
2022-09-16T20:21:00.591Z,35.15
2022-09-16T20:23:27.667Z,17.77
2022-09-16T20:25:55.846Z,16.67
2022-09-16T20:28:23.082Z,18.13
2022-09-16T20:30:50.429Z,13.35
2022-09-16T20:33:17.567Z,11.60
2022-09-16T20:35:44.687Z,11.40
2022-09-16T20:38:11.886Z,10.45
2022-09-16T20:40:39.001Z,10.52
2022-09-16T20:43:06.181Z,10.10
2022-09-16T20:45:36.353Z,8.63
2022-09-16T20:48:03.446Z,8.10
2022-09-16T20:50:30.559Z,10.43
2022-09-16T20:52:57.631Z,7.13
2022-09-16T20:55:26.354Z,6.38
2022-09-16T20:57:53.481Z,6.82
2022-09-16T21:00:20.898Z,6.53
2022-09-16T21:02:48.193Z,18.67
2022-09-16T21:05:15.430Z,23.02
2022-09-16T21:07:42.586Z,32.20
2022-09-16T21:10:10.339Z,24.38
2022-09-16T21:12:37.775Z,18.00
2022-09-16T21:15:04.965Z,30.15
2022-09-16T21:17:32.040Z,16.00
2022-09-16T21:19:59.176Z,15.32
2022-09-16T21:22:26.400Z,24.10
2022-09-16T21:24:53.495Z,16.73
2022-09-16T21:27:20.588Z,21.27
2022-09-16T21:29:50.574Z,18.30
2022-09-16T21:32:17.698Z,16.13
2022-09-16T21:34:44.826Z,16.77
2022-09-16T21:37:11.933Z,15.30
2022-09-16T21:39:39.011Z,13.00
2022-09-16T21:42:06.161Z,12.60
2022-09-16T21:44:33.298Z,10.05
2022-09-16T21:47:00.435Z,6.03
2022-09-16T21:49:29.077Z,6.57
2022-09-16T21:51:57.224Z,6.88
2022-09-16T21:54:24.547Z,6.30
2022-09-16T21:56:51.812Z,5.65
2022-09-16T21:59:22.039Z,5.40
2022-09-16T22:01:50.075Z,5.05
2022-09-16T22:04:18.513Z,4.20
2022-09-16T22:06:45.727Z,5.13
2022-09-16T22:09:12.928Z,5.05
2022-09-16T22:11:43.445Z,6.00
2022-09-16T22:14:11.201Z,4.88
2022-09-16T22:16:38.492Z,5.50
2022-09-16T22:19:07.431Z,6.20
2022-09-16T22:21:37.113Z,4.88
2022-09-16T22:24:04.325Z,4.68
2022-09-16T22:26:31.524Z,3.70
2022-09-16T22:28:58.653Z,5.85
2022-09-16T22:31:32.418Z,5.25
2022-09-16T22:34:00.402Z,6.45
2022-09-16T22:36:28.178Z,7.70
2022-09-16T22:38:55.974Z,5.50
2022-09-16T22:41:23.699Z,7.15
2022-09-16T22:43:51.136Z,9.80
2022-09-16T22:46:19.797Z,9.70
2022-09-16T22:48:47.194Z,8.68
2022-09-16T22:51:14.745Z,7.70
2022-09-16T22:53:42.017Z,7.15
2022-09-16T22:56:13.249Z,11.90
2022-09-16T22:58:40.370Z,9.63
2022-09-16T23:01:14.711Z,8.77
2022-09-16T23:03:42.868Z,8.52
2022-09-16T23:06:11.090Z,9.50
2022-09-16T23:08:39.120Z,9.90
2022-09-16T23:11:07.583Z,10.25
2022-09-16T23:13:35.200Z,12.38
2022-09-16T23:16:02.986Z,10.90
2022-09-16T23:18:34.108Z,10.30
2022-09-16T23:21:02.114Z,9.63
2022-09-16T23:23:29.534Z,8.55
2022-09-16T23:25:56.714Z,9.18
2022-09-16T23:28:23.814Z,9.07
2022-09-16T23:30:50.975Z,8.70
2022-09-16T23:33:18.084Z,8.60
2022-09-16T23:35:50.226Z,7.35
2022-09-16T23:38:17.447Z,7.45
2022-09-16T23:40:44.533Z,7.97
2022-09-16T23:43:11.648Z,6.70
2022-09-16T23:45:38.790Z,7.95
2022-09-16T23:48:05.929Z,6.95
2022-09-16T23:50:33.073Z,6.82
2022-09-16T23:53:00.278Z,6.93
2022-09-16T23:55:27.631Z,19.67
2022-09-16T23:57:54.930Z,12.13
