createdAt,value
2017-10-30T00:01:19.352Z,100524
2017-10-30T00:03:47.513Z,100525
2017-10-30T00:06:16.410Z,100539
2017-10-30T00:08:44.595Z,100538
2017-10-30T00:11:12.791Z,100543
2017-10-30T00:13:40.943Z,100542
2017-10-30T00:16:09.079Z,100545
2017-10-30T00:18:37.222Z,100548
2017-10-30T00:21:05.372Z,100544
2017-10-30T00:23:33.532Z,100550
2017-10-30T00:26:01.721Z,100556
2017-10-30T00:28:34.838Z,100570
2017-10-30T00:31:02.978Z,100577
2017-10-30T00:33:31.131Z,100582
2017-10-30T00:35:59.278Z,100571
2017-10-30T00:38:29.012Z,100572
2017-10-30T00:40:57.174Z,100575
2017-10-30T00:43:26.085Z,100569
2017-10-30T00:45:54.238Z,100573
2017-10-30T00:48:22.378Z,100581
2017-10-30T00:50:50.551Z,100596
2017-10-30T00:53:18.756Z,100595
2017-10-30T00:55:46.922Z,100597
2017-10-30T00:58:15.818Z,100605
2017-10-30T01:00:44.740Z,100597
2017-10-30T01:03:12.919Z,100591
2017-10-30T01:05:41.074Z,100603
2017-10-30T01:08:09.260Z,100595
2017-10-30T01:10:37.431Z,100595
2017-10-30T01:13:05.575Z,100600
2017-10-30T01:15:33.735Z,100596
2017-10-30T01:18:02.634Z,100592
2017-10-30T01:20:30.850Z,100599
2017-10-30T01:22:58.983Z,100595
2017-10-30T01:25:27.183Z,100604
2017-10-30T01:27:55.322Z,100609
2017-10-30T01:30:24.264Z,100629
2017-10-30T01:32:52.764Z,100618
2017-10-30T01:35:20.923Z,100620
2017-10-30T01:37:49.077Z,100614
2017-10-30T01:40:17.259Z,100623
2017-10-30T01:42:45.398Z,100620
2017-10-30T01:45:13.600Z,100625
2017-10-30T01:47:41.739Z,100634
2017-10-30T01:50:09.896Z,100638
2017-10-30T01:52:38.802Z,100632
2017-10-30T01:55:06.987Z,100639
2017-10-30T01:57:35.128Z,100628
2017-10-30T02:00:04.043Z,100629
2017-10-30T02:02:32.659Z,100626
2017-10-30T02:05:01.204Z,100639
2017-10-30T02:07:29.363Z,100641
2017-10-30T02:09:58.272Z,100656
2017-10-30T02:12:26.430Z,100659
2017-10-30T02:14:55.351Z,100662
2017-10-30T02:17:23.498Z,100655
2017-10-30T02:19:51.643Z,100650
2017-10-30T02:22:19.872Z,100653
2017-10-30T02:24:48.006Z,100659
2017-10-30T02:27:16.963Z,100652
2017-10-30T02:29:45.114Z,100655
2017-10-30T02:32:13.265Z,100654
2017-10-30T02:34:41.423Z,100656
2017-10-30T02:37:09.563Z,100666
2017-10-30T02:39:37.725Z,100662
2017-10-30T02:42:05.873Z,100666
2017-10-30T02:44:34.039Z,100680
2017-10-30T02:47:02.399Z,100676
2017-10-30T02:49:30.556Z,100685
2017-10-30T02:51:59.483Z,100681
2017-10-30T02:54:27.639Z,100691
2017-10-30T02:56:56.503Z,100687
2017-10-30T02:59:25.539Z,100690
2017-10-30T03:01:53.686Z,100704
2017-10-30T03:04:21.843Z,100706
2017-10-30T03:06:50.760Z,100703
2017-10-30T03:09:18.924Z,100692
2017-10-30T03:11:47.078Z,100695
2017-10-30T03:14:16.000Z,100709
2017-10-30T03:16:44.192Z,100703
2017-10-30T03:19:12.335Z,100702
2017-10-30T03:21:40.515Z,100706
2017-10-30T03:24:08.659Z,100699
2017-10-30T03:26:37.590Z,100703
2017-10-30T03:29:06.687Z,100717
2017-10-30T03:31:34.854Z,100721
2017-10-30T03:34:02.992Z,100728
2017-10-30T03:36:31.911Z,100736
2017-10-30T03:39:00.062Z,100745
2017-10-30T03:41:28.687Z,100736
2017-10-30T03:43:56.856Z,100733
2017-10-30T03:46:25.108Z,100751
2017-10-30T03:48:53.878Z,100751
2017-10-30T03:51:22.806Z,100754
2017-10-30T03:53:50.947Z,100758
2017-10-30T03:56:19.104Z,100760
2017-10-30T03:58:48.016Z,100756
2017-10-30T04:01:16.215Z,100754
2017-10-30T04:03:44.354Z,100757
2017-10-30T04:06:12.532Z,100759
2017-10-30T04:08:40.670Z,100759
2017-10-30T04:11:08.816Z,100762
2017-10-30T04:13:36.964Z,100768
2017-10-30T04:16:05.142Z,100764
2017-10-30T04:18:33.302Z,100774
2017-10-30T04:21:01.447Z,100774
2017-10-30T04:23:30.395Z,100776
2017-10-30T04:25:58.552Z,100786
2017-10-30T04:28:26.717Z,100781
2017-10-30T04:30:54.851Z,100777
2017-10-30T04:33:23.779Z,100798
2017-10-30T04:35:51.918Z,100793
2017-10-30T04:38:20.839Z,100798
2017-10-30T04:40:49.019Z,100809
2017-10-30T04:43:17.291Z,100812
2017-10-30T04:45:45.455Z,100817
2017-10-30T04:48:13.599Z,100814
2017-10-30T04:50:42.498Z,100822
2017-10-30T04:53:11.418Z,100822
2017-10-30T04:55:39.555Z,100825
2017-10-30T04:58:08.529Z,100825
2017-10-30T05:00:37.448Z,100830
2017-10-30T05:03:06.301Z,100835
2017-10-30T05:05:34.461Z,100832
2017-10-30T05:08:02.612Z,100833
2017-10-30T05:10:30.770Z,100833
2017-10-30T05:12:58.904Z,100839
2017-10-30T05:15:27.847Z,100844
2017-10-30T05:17:55.995Z,100855
2017-10-30T05:20:24.167Z,100852
2017-10-30T05:22:52.311Z,100855
2017-10-30T05:25:20.540Z,100850
2017-10-30T05:27:48.683Z,100845
2017-10-30T05:30:16.864Z,100844
2017-10-30T05:32:45.471Z,100844
2017-10-30T05:35:13.679Z,100860
2017-10-30T05:37:42.626Z,100859
2017-10-30T05:40:10.798Z,100862
2017-10-30T05:42:38.930Z,100862
2017-10-30T05:45:07.839Z,100868
2017-10-30T05:47:36.001Z,100876
2017-10-30T05:50:04.148Z,100885
2017-10-30T05:52:32.307Z,100875
2017-10-30T05:55:00.465Z,100890
2017-10-30T05:57:28.621Z,100902
2017-10-30T05:59:56.806Z,100912
2017-10-30T06:02:24.962Z,100912
2017-10-30T06:04:53.112Z,100902
2017-10-30T06:07:22.028Z,100904
2017-10-30T06:09:50.178Z,100918
2017-10-30T06:12:18.419Z,100902
2017-10-30T06:14:46.934Z,100918
2017-10-30T06:17:15.448Z,100937
2017-10-30T06:19:43.609Z,100926
2017-10-30T06:22:11.790Z,100936
2017-10-30T06:24:39.950Z,100948
2017-10-30T06:27:08.111Z,100950
2017-10-30T06:29:36.242Z,100952
2017-10-30T06:32:04.391Z,100966
2017-10-30T06:34:32.528Z,100964
2017-10-30T06:37:00.720Z,100973
2017-10-30T06:39:28.880Z,100984
2017-10-30T06:41:57.025Z,100974
2017-10-30T06:44:25.960Z,100991
2017-10-30T06:46:54.094Z,100974
2017-10-30T06:49:23.076Z,100990
2017-10-30T06:51:51.975Z,101003
2017-10-30T06:54:20.893Z,100995
2017-10-30T06:56:49.030Z,100994
2017-10-30T06:59:17.961Z,101003
2017-10-30T07:01:46.135Z,101001
2017-10-30T07:04:14.308Z,100998
2017-10-30T07:06:42.460Z,101002
2017-10-30T07:09:10.617Z,101009
2017-10-30T07:11:38.758Z,101023
2017-10-30T07:14:06.920Z,101024
2017-10-30T07:16:35.071Z,101033
2017-10-30T07:19:03.251Z,101031
2017-10-30T07:21:31.654Z,101041
2017-10-30T07:23:59.798Z,101038
2017-10-30T07:26:27.951Z,101044
2017-10-30T07:28:56.114Z,101061
2017-10-30T07:31:25.043Z,101057
2017-10-30T07:33:53.195Z,101071
2017-10-30T07:36:21.405Z,101058
2017-10-30T07:38:49.556Z,101070
2017-10-30T07:41:17.727Z,101078
2017-10-30T07:43:45.866Z,101088
2017-10-30T07:46:14.030Z,101076
2017-10-30T07:48:42.934Z,101090
2017-10-30T07:51:11.096Z,101094
2017-10-30T07:53:39.239Z,101090
2017-10-30T07:56:07.395Z,101096
2017-10-30T07:58:35.535Z,101105
2017-10-30T08:01:03.679Z,101106
2017-10-30T08:03:32.603Z,101121
2017-10-30T08:06:00.764Z,101120
2017-10-30T08:08:28.929Z,101117
2017-10-30T08:10:57.083Z,101119
2017-10-30T08:13:26.016Z,101128
2017-10-30T08:15:54.190Z,101128
2017-10-30T08:18:22.353Z,101132
2017-10-30T08:20:50.539Z,101117
2017-10-30T08:23:18.699Z,101124
2017-10-30T08:25:46.844Z,101122
2017-10-30T08:28:16.484Z,101127
2017-10-30T08:30:44.623Z,101135
2017-10-30T08:33:13.547Z,101137
2017-10-30T08:35:41.695Z,101141
2017-10-30T08:38:09.855Z,101144
2017-10-30T08:40:38.787Z,101151
2017-10-30T08:43:06.943Z,101159
2017-10-30T08:45:35.140Z,101149
2017-10-30T08:48:03.307Z,101161
2017-10-30T08:50:31.487Z,101165
2017-10-30T08:52:59.643Z,101166
2017-10-30T08:55:27.802Z,101160
2017-10-30T08:57:55.963Z,101164
2017-10-30T09:00:24.973Z,101161
2017-10-30T09:02:53.132Z,101175
2017-10-30T09:05:21.300Z,101169
2017-10-30T09:07:50.218Z,101162
2017-10-30T09:10:18.382Z,101177
2017-10-30T09:12:46.572Z,101188
2017-10-30T09:15:14.727Z,101184
2017-10-30T09:17:42.884Z,101184
2017-10-30T09:20:11.782Z,101188
2017-10-30T09:22:39.952Z,101191
2017-10-30T09:25:08.104Z,101190
2017-10-30T09:27:37.051Z,101184
2017-10-30T09:30:06.119Z,101187
2017-10-30T09:32:34.275Z,101182
2017-10-30T09:35:03.187Z,101194
2017-10-30T09:37:31.346Z,101199
2017-10-30T09:39:59.490Z,101187
2017-10-30T09:42:27.724Z,101193
2017-10-30T09:44:55.875Z,101197
2017-10-30T09:47:24.042Z,101204
2017-10-30T09:49:52.189Z,101204
2017-10-30T09:52:21.118Z,101203
2017-10-30T09:54:49.258Z,101220
2017-10-30T09:57:18.174Z,101207
2017-10-30T09:59:46.344Z,101195
2017-10-30T10:02:14.499Z,101200
2017-10-30T10:04:43.426Z,101215
2017-10-30T10:07:11.582Z,101225
2017-10-30T10:09:39.738Z,101212
2017-10-30T10:12:07.943Z,101218
2017-10-30T10:14:36.115Z,101220
2017-10-30T10:17:04.261Z,101232
2017-10-30T10:19:32.428Z,101220
2017-10-30T10:22:00.570Z,101224
2017-10-30T10:24:28.815Z,101227
2017-10-30T10:26:56.963Z,101222
2017-10-30T10:29:25.138Z,101222
2017-10-30T10:31:53.297Z,101231
2017-10-30T10:34:21.483Z,101229
2017-10-30T10:36:49.638Z,101228
2017-10-30T10:39:18.568Z,101227
2017-10-30T10:41:46.734Z,101226
2017-10-30T10:44:14.892Z,101239
2017-10-30T10:46:43.067Z,101225
2017-10-30T10:49:11.227Z,101220
2017-10-30T10:51:39.421Z,101221
2017-10-30T10:54:07.604Z,101224
2017-10-30T10:56:35.784Z,101218
2017-10-30T10:59:03.938Z,101242
2017-10-30T11:01:32.107Z,101243
2017-10-30T11:04:00.243Z,101239
2017-10-30T11:06:29.175Z,101243
2017-10-30T11:08:58.118Z,101239
2017-10-30T11:11:26.346Z,101241
2017-10-30T11:13:54.919Z,101253
2017-10-30T11:16:23.123Z,101263
2017-10-30T11:18:51.371Z,101262
2017-10-30T11:21:19.523Z,101280
2017-10-30T11:23:47.683Z,101267
2017-10-30T11:26:15.852Z,101264
2017-10-30T11:28:44.788Z,101270
2017-10-30T11:31:12.934Z,101270
2017-10-30T11:33:41.097Z,101270
2017-10-30T11:36:10.002Z,101274
2017-10-30T11:38:38.170Z,101295
2017-10-30T11:41:06.311Z,101298
2017-10-30T11:43:34.472Z,101285
2017-10-30T11:46:02.765Z,101297
2017-10-30T11:48:31.697Z,101306
2017-10-30T11:50:59.845Z,101288
2017-10-30T11:53:28.776Z,101298
2017-10-30T11:55:56.941Z,101304
2017-10-30T11:58:25.122Z,101306
2017-10-30T12:00:53.275Z,101301
2017-10-30T12:03:21.406Z,101310
2017-10-30T12:05:50.343Z,101313
2017-10-30T12:08:18.508Z,101307
2017-10-30T12:10:46.670Z,101306
2017-10-30T12:13:14.816Z,101306
2017-10-30T12:15:43.746Z,101300
2017-10-30T12:18:11.887Z,101317
2017-10-30T12:20:40.925Z,101321
2017-10-30T12:23:09.079Z,101324
2017-10-30T12:25:37.249Z,101327
2017-10-30T12:28:05.413Z,101336
2017-10-30T12:30:34.221Z,101330
2017-10-30T12:33:02.362Z,101338
2017-10-30T12:35:31.319Z,101333
2017-10-30T12:38:00.239Z,101336
2017-10-30T12:40:29.156Z,101348
2017-10-30T12:42:58.215Z,101369
2017-10-30T12:45:27.137Z,101360
2017-10-30T12:47:55.299Z,101373
2017-10-30T12:50:23.457Z,101382
2017-10-30T12:52:52.403Z,101374
2017-10-30T12:55:20.567Z,101373
2017-10-30T12:57:48.745Z,101374
2017-10-30T13:00:17.583Z,101376
2017-10-30T13:02:46.522Z,101386
2017-10-30T13:05:14.663Z,101388
2017-10-30T13:07:42.831Z,101395
2017-10-30T13:10:10.982Z,101382
2017-10-30T13:12:39.975Z,101395
2017-10-30T13:15:08.890Z,101391
2017-10-30T13:17:37.168Z,101397
2017-10-30T13:20:05.333Z,101394
2017-10-30T13:22:33.536Z,101398
2017-10-30T13:25:01.687Z,101406
2017-10-30T13:27:29.851Z,101414
2017-10-30T13:29:58.773Z,101407
2017-10-30T13:32:26.938Z,101409
2017-10-30T13:34:55.070Z,101425
2017-10-30T13:37:23.991Z,101416
2017-10-30T13:39:52.218Z,101410
2017-10-30T13:42:20.372Z,101426
2017-10-30T13:44:48.637Z,101409
2017-10-30T13:47:16.798Z,101423
2017-10-30T13:49:44.969Z,101428
2017-10-30T13:52:13.115Z,101431
2017-10-30T13:54:41.937Z,101434
2017-10-30T13:57:10.208Z,101430
2017-10-30T13:59:38.385Z,101428
2017-10-30T14:02:06.538Z,101420
2017-10-30T14:04:34.703Z,101429
2017-10-30T14:07:02.870Z,101440
2017-10-30T14:09:31.484Z,101441
2017-10-30T14:11:59.655Z,101435
2017-10-30T14:14:27.825Z,101436
2017-10-30T14:16:56.006Z,101432
2017-10-30T14:19:24.181Z,101433
2017-10-30T14:21:52.331Z,101442
2017-10-30T14:24:20.477Z,101436
2017-10-30T14:26:49.426Z,101431
2017-10-30T14:29:17.567Z,101434
2017-10-30T14:31:45.737Z,101432
2017-10-30T14:34:13.927Z,101434
2017-10-30T14:36:42.092Z,101438
2017-10-30T14:39:10.266Z,101447
2017-10-30T14:41:38.437Z,101435
2017-10-30T14:44:06.582Z,101437
2017-10-30T14:46:35.513Z,101444
2017-10-30T14:49:03.673Z,101439
2017-10-30T14:51:31.840Z,101458
2017-10-30T14:53:59.983Z,101453
2017-10-30T14:56:28.913Z,101461
2017-10-30T14:58:57.086Z,101463
2017-10-30T15:01:25.255Z,101472
2017-10-30T15:03:53.398Z,101474
2017-10-30T15:06:22.439Z,101471
2017-10-30T15:08:50.713Z,101458
2017-10-30T15:11:18.933Z,101471
2017-10-30T15:13:47.846Z,101473
2017-10-30T15:16:16.019Z,101484
2017-10-30T15:18:44.196Z,101485
2017-10-30T15:21:12.357Z,101479
2017-10-30T15:23:40.515Z,101485
2017-10-30T15:26:09.415Z,101481
2017-10-30T15:28:37.620Z,101483
2017-10-30T15:31:05.762Z,101488
2017-10-30T15:33:33.967Z,101484
2017-10-30T15:36:02.107Z,101494
2017-10-30T15:38:31.106Z,101495
2017-10-30T15:40:59.250Z,101497
2017-10-30T15:43:27.408Z,101502
2017-10-30T15:45:55.565Z,101524
2017-10-30T15:48:23.730Z,101513
2017-10-30T15:50:51.870Z,101511
2017-10-30T15:53:20.051Z,101512
2017-10-30T15:55:48.191Z,101518
2017-10-30T15:58:17.119Z,101518
2017-10-30T16:00:45.252Z,101525
2017-10-30T16:03:14.171Z,101522
2017-10-30T16:05:42.319Z,101527
2017-10-30T16:08:11.236Z,101529
2017-10-30T16:10:39.439Z,101532
2017-10-30T16:13:07.592Z,101536
2017-10-30T16:15:35.751Z,101539
2017-10-30T16:18:03.900Z,101539
2017-10-30T16:20:32.821Z,101542
2017-10-30T16:23:00.966Z,101540
2017-10-30T16:25:30.106Z,101550
2017-10-30T16:27:58.243Z,101553
2017-10-30T16:30:26.446Z,101562
2017-10-30T16:32:54.687Z,101562
2017-10-30T16:35:23.611Z,101574
2017-10-30T16:37:51.805Z,101577
2017-10-30T16:40:20.071Z,101578
2017-10-30T16:42:48.235Z,101587
2017-10-30T16:45:16.405Z,101590
2017-10-30T16:47:44.572Z,101580
2017-10-30T16:50:12.722Z,101589
2017-10-30T16:52:41.750Z,101589
2017-10-30T16:55:10.416Z,101586
2017-10-30T16:57:38.626Z,101595
2017-10-30T17:00:06.780Z,101595
2017-10-30T17:02:34.958Z,101589
2017-10-30T17:05:03.107Z,101594
2017-10-30T17:07:31.359Z,101595
2017-10-30T17:10:00.263Z,101595
2017-10-30T17:12:28.448Z,101605
2017-10-30T17:14:56.601Z,101612
2017-10-30T17:17:24.816Z,101616
2017-10-30T17:19:52.972Z,101616
2017-10-30T17:22:21.122Z,101616
2017-10-30T17:24:49.268Z,101619
2017-10-30T17:27:18.506Z,101623
2017-10-30T17:29:46.649Z,101618
2017-10-30T17:32:15.594Z,101630
2017-10-30T17:34:43.742Z,101630
2017-10-30T17:37:12.794Z,101632
2017-10-30T17:39:41.936Z,101636
2017-10-30T17:42:10.123Z,101634
2017-10-30T17:44:38.278Z,101631
2017-10-30T17:47:06.415Z,101628
2017-10-30T17:49:35.339Z,101623
2017-10-30T17:52:03.514Z,101627
2017-10-30T17:54:31.670Z,101626
2017-10-30T17:56:59.807Z,101630
2017-10-30T17:59:28.028Z,101632
2017-10-30T18:01:56.254Z,101635
2017-10-30T18:04:24.423Z,101637
2017-10-30T18:06:52.834Z,101639
2017-10-30T18:09:22.375Z,101630
2017-10-30T18:11:50.519Z,101636
2017-10-30T18:14:18.728Z,101640
2017-10-30T18:16:46.930Z,101642
2017-10-30T18:19:15.098Z,101636
2017-10-30T18:21:43.278Z,101647
2017-10-30T18:24:11.512Z,101644
2017-10-30T18:26:39.667Z,101644
2017-10-30T18:29:07.827Z,101639
2017-10-30T18:31:35.988Z,101637
2017-10-30T18:34:04.928Z,101643
2017-10-30T18:36:33.106Z,101642
2017-10-30T18:39:01.275Z,101634
2017-10-30T18:41:29.440Z,101628
2017-10-30T18:43:57.600Z,101635
2017-10-30T18:46:25.803Z,101632
2017-10-30T18:48:53.962Z,101642
2017-10-30T18:51:22.591Z,101631
2017-10-30T18:53:51.520Z,101634
2017-10-30T18:56:19.672Z,101624
2017-10-30T18:58:47.871Z,101634
2017-10-30T19:01:16.854Z,101639
2017-10-30T19:03:45.024Z,101640
2017-10-30T19:06:13.167Z,101641
2017-10-30T19:08:42.094Z,101641
2017-10-30T19:11:10.252Z,101649
2017-10-30T19:13:38.409Z,101651
2017-10-30T19:16:06.587Z,101654
2017-10-30T19:18:34.758Z,101659
2017-10-30T19:21:03.671Z,101663
2017-10-30T19:23:31.859Z,101669
2017-10-30T19:26:00.055Z,101671
2017-10-30T19:28:28.241Z,101673
2017-10-30T19:30:56.399Z,101672
2017-10-30T19:33:24.691Z,101670
2017-10-30T19:35:52.848Z,101672
2017-10-30T19:38:20.993Z,101675
2017-10-30T19:40:49.151Z,101670
2017-10-30T19:43:17.922Z,101680
2017-10-30T19:45:46.914Z,101676
2017-10-30T19:48:15.839Z,101671
2017-10-30T19:50:43.997Z,101680
2017-10-30T19:53:12.160Z,101679
2017-10-30T19:55:40.322Z,101666
2017-10-30T19:58:09.352Z,101673
2017-10-30T20:00:37.531Z,101684
2017-10-30T20:03:05.664Z,101680
2017-10-30T20:05:40.716Z,101682
2017-10-30T20:11:13.811Z,101683
2017-10-30T20:13:41.964Z,101687
2017-10-30T20:16:10.917Z,101690
2017-10-30T20:18:39.072Z,101690
2017-10-30T20:21:07.207Z,101694
2017-10-30T20:23:36.143Z,101695
2017-10-30T20:26:04.299Z,101697
2017-10-30T20:28:32.459Z,101697
2017-10-30T20:31:00.618Z,101693
2017-10-30T20:33:29.558Z,101693
2017-10-30T20:35:57.710Z,101696
2017-10-30T20:38:25.894Z,101696
2017-10-30T20:40:54.086Z,101693
2017-10-30T20:43:22.255Z,101696
2017-10-30T20:45:50.416Z,101690
2017-10-30T20:48:18.591Z,101695
2017-10-30T20:50:46.728Z,101697
2017-10-30T20:53:14.935Z,101697
2017-10-30T20:55:43.103Z,101696
2017-10-30T20:58:11.279Z,101693
2017-10-30T21:00:39.433Z,101690
2017-10-30T21:03:07.646Z,101699
2017-10-30T21:05:35.816Z,101698
2017-10-30T21:08:03.954Z,101701
2017-10-30T21:10:32.120Z,101696
2017-10-30T21:13:00.278Z,101699
2017-10-30T21:15:28.484Z,101697
2017-10-30T21:17:56.633Z,101701
2017-10-30T21:20:24.794Z,101696
2017-10-30T21:22:54.437Z,101698
2017-10-30T21:25:22.594Z,101699
2017-10-30T21:27:50.759Z,101694
2017-10-30T21:30:18.934Z,101690
2017-10-30T21:32:47.074Z,101690
2017-10-30T21:35:15.257Z,101691
2017-10-30T21:37:44.332Z,101691
2017-10-30T21:40:12.486Z,101682
2017-10-30T21:42:40.749Z,101688
2017-10-30T21:45:08.885Z,101692
2017-10-30T21:47:37.800Z,101698
2017-10-30T21:50:05.952Z,101682
2017-10-30T21:52:34.111Z,101691
2017-10-30T21:55:02.252Z,101691
2017-10-30T21:57:30.419Z,101700
2017-10-30T21:59:58.565Z,101696
2017-10-30T22:02:26.714Z,101686
2017-10-30T22:04:54.852Z,101688
2017-10-30T22:07:23.179Z,101691
2017-10-30T22:09:51.363Z,101699
2017-10-30T22:12:21.030Z,101700
2017-10-30T22:14:49.926Z,101709
2017-10-30T22:17:18.132Z,101708
2017-10-30T22:19:46.843Z,101704
2017-10-30T22:22:14.987Z,101712
2017-10-30T22:24:43.226Z,101712
2017-10-30T22:27:12.122Z,101705
2017-10-30T22:29:40.426Z,101705
2017-10-30T22:32:08.626Z,101706
2017-10-30T22:34:36.777Z,101705
2017-10-30T22:37:04.911Z,101700
2017-10-30T22:39:33.830Z,101702
2017-10-30T22:42:01.972Z,101706
2017-10-30T22:44:30.899Z,101702
2017-10-30T22:46:59.045Z,101702
2017-10-30T22:49:27.203Z,101707
2017-10-30T22:51:56.108Z,101713
2017-10-30T22:54:24.310Z,101709
2017-10-30T22:56:52.455Z,101721
2017-10-30T22:59:20.602Z,101722
2017-10-30T23:01:49.530Z,101724
2017-10-30T23:04:18.375Z,101721
2017-10-30T23:06:46.548Z,101726
2017-10-30T23:09:14.695Z,101721
2017-10-30T23:11:42.951Z,101726
2017-10-30T23:14:11.095Z,101729
2017-10-30T23:16:39.315Z,101727
2017-10-30T23:19:07.456Z,101730
2017-10-30T23:21:35.647Z,101731
2017-10-30T23:24:04.503Z,101727
2017-10-30T23:26:32.678Z,101722
2017-10-30T23:29:00.825Z,101723
2017-10-30T23:31:29.767Z,101721
2017-10-30T23:33:57.939Z,101723
2017-10-30T23:36:26.548Z,101723
2017-10-30T23:38:54.733Z,101718
2017-10-30T23:41:22.874Z,101721
2017-10-30T23:43:51.022Z,101725
2017-10-30T23:46:19.171Z,101729
2017-10-30T23:48:48.110Z,101715
2017-10-30T23:51:16.247Z,101717
2017-10-30T23:53:44.390Z,101713
2017-10-30T23:56:13.143Z,101707
2017-10-30T23:58:41.283Z,101716
