createdAt,value
2018-01-13T00:00:23.498Z,101022.80
2018-01-13T00:02:51.034Z,101025.12
2018-01-13T00:05:18.638Z,101022.97
2018-01-13T00:07:46.228Z,101026.03
2018-01-13T00:10:13.762Z,101022.78
2018-01-13T00:12:41.338Z,101020.46
2018-01-13T00:15:08.930Z,101013.96
2018-01-13T00:17:36.459Z,101014.92
2018-01-13T00:20:04.134Z,101011.57
2018-01-13T00:22:39.611Z,101010.00
2018-01-13T00:25:07.217Z,101005.77
2018-01-13T00:27:34.746Z,101005.34
2018-01-13T00:30:02.283Z,101009.17
2018-01-13T00:32:29.862Z,101023.37
2018-01-13T00:34:57.455Z,101018.12
2018-01-13T00:37:24.986Z,101012.42
2018-01-13T00:39:52.561Z,101019.69
2018-01-13T00:42:20.097Z,101016.55
2018-01-13T00:44:47.635Z,101017.98
2018-01-13T00:47:15.217Z,101013.09
2018-01-13T00:49:42.750Z,101012.94
2018-01-13T00:52:10.282Z,101013.56
2018-01-13T00:54:37.923Z,101017.51
2018-01-13T00:57:05.453Z,101018.58
2018-01-13T00:59:32.986Z,101016.66
2018-01-13T01:02:00.574Z,101026.24
2018-01-13T01:04:28.167Z,101017.88
2018-01-13T01:06:55.702Z,101024.94
2018-01-13T01:09:23.347Z,101025.31
2018-01-13T01:11:50.893Z,101029.19
2018-01-13T01:14:18.441Z,101026.77
2018-01-13T01:16:46.014Z,101023.87
2018-01-13T01:19:13.546Z,101024.13
2018-01-13T01:21:41.074Z,101028.82
2018-01-13T01:24:08.663Z,101019.23
2018-01-13T01:26:36.254Z,101027.17
2018-01-13T01:29:03.846Z,101030.75
2018-01-13T01:31:31.421Z,101024.15
2018-01-13T01:33:59.018Z,101034.98
2018-01-13T01:36:26.558Z,101029.45
2018-01-13T01:38:54.134Z,101029.61
2018-01-13T01:41:21.665Z,101024.44
2018-01-13T01:43:49.254Z,101025.77
2018-01-13T01:46:16.890Z,101034.84
2018-01-13T01:48:44.426Z,101028.56
2018-01-13T01:51:11.954Z,101028.80
2018-01-13T01:53:39.618Z,101032.75
2018-01-13T01:56:07.150Z,101031.95
2018-01-13T01:58:34.683Z,101037.27
2018-01-13T02:01:02.322Z,101040.59
2018-01-13T02:03:29.850Z,101037.75
2018-01-13T02:05:57.382Z,101031.96
2018-01-13T02:08:24.968Z,101033.23
2018-01-13T02:10:52.634Z,101037.18
2018-01-13T02:13:20.227Z,101046.22
2018-01-13T02:15:47.799Z,101049.48
2018-01-13T02:18:15.326Z,101042.50
2018-01-13T02:20:42.861Z,101053.73
2018-01-13T02:23:10.497Z,101047.72
2018-01-13T02:25:38.025Z,101047.20
2018-01-13T02:28:05.556Z,101046.06
2018-01-13T02:30:33.138Z,101049.88
2018-01-13T02:33:00.670Z,101049.88
2018-01-13T02:35:28.270Z,101048.78
2018-01-13T02:37:55.845Z,101048.25
2018-01-13T02:40:23.386Z,101047.77
2018-01-13T02:42:50.926Z,101039.73
2018-01-13T02:45:18.506Z,101040.28
2018-01-13T02:47:46.042Z,101043.90
2018-01-13T02:50:13.582Z,101044.95
2018-01-13T02:52:41.162Z,101047.19
2018-01-13T02:55:08.699Z,101046.11
2018-01-13T02:57:36.238Z,101048.00
2018-01-13T03:00:03.938Z,101045.53
2018-01-13T03:02:31.539Z,101044.54
2018-01-13T03:04:59.067Z,101048.58
2018-01-13T03:07:26.731Z,101051.22
2018-01-13T03:09:54.257Z,101050.64
2018-01-13T03:12:21.850Z,101055.80
2018-01-13T03:14:49.434Z,101051.28
2018-01-13T03:17:17.030Z,101043.84
2018-01-13T03:19:44.622Z,101049.20
2018-01-13T03:22:12.202Z,101046.12
2018-01-13T03:24:39.737Z,101046.08
2018-01-13T03:27:07.330Z,101046.75
2018-01-13T03:29:34.910Z,101047.22
2018-01-13T03:32:02.441Z,101047.50
2018-01-13T03:34:30.022Z,101046.55
2018-01-13T03:36:57.605Z,101046.80
2018-01-13T03:39:25.133Z,101051.22
2018-01-13T03:41:52.674Z,101049.84
2018-01-13T03:44:20.310Z,101052.73
2018-01-13T03:46:47.846Z,101051.55
2018-01-13T03:49:15.446Z,101052.30
2018-01-13T03:51:43.082Z,101050.91
2018-01-13T03:54:10.624Z,101057.09
2018-01-13T03:56:38.167Z,101057.31
2018-01-13T03:59:05.746Z,101055.61
2018-01-13T04:01:33.342Z,101060.32
2018-01-13T04:04:00.886Z,101064.11
2018-01-13T04:06:28.465Z,101062.07
2018-01-13T04:08:56.034Z,101057.63
2018-01-13T04:11:23.572Z,101059.38
2018-01-13T04:13:51.162Z,101060.07
2018-01-13T04:16:18.702Z,101058.23
2018-01-13T04:18:46.298Z,101059.41
2018-01-13T04:21:13.878Z,101064.02
2018-01-13T04:23:41.473Z,101061.93
2018-01-13T04:26:09.066Z,101057.55
2018-01-13T04:28:36.742Z,101063.89
2018-01-13T04:31:04.283Z,101066.45
2018-01-13T04:33:31.822Z,101065.39
2018-01-13T04:35:59.402Z,101063.74
2018-01-13T04:38:26.942Z,101068.50
2018-01-13T04:40:54.539Z,101075.48
2018-01-13T04:43:22.182Z,101073.02
2018-01-13T04:45:49.719Z,101071.55
2018-01-13T04:48:17.261Z,101072.22
2018-01-13T04:50:44.920Z,101076.36
2018-01-13T04:53:12.470Z,101078.77
2018-01-13T04:55:40.106Z,101083.00
2018-01-13T04:58:07.761Z,101085.19
2018-01-13T05:00:35.419Z,101087.42
2018-01-13T05:03:02.958Z,101084.00
2018-01-13T05:05:30.543Z,101091.12
2018-01-13T05:07:58.078Z,101094.28
2018-01-13T05:10:25.679Z,101089.83
2018-01-13T05:12:53.334Z,101092.77
2018-01-13T05:15:20.866Z,101096.12
2018-01-13T05:17:48.402Z,101101.86
2018-01-13T05:20:15.985Z,101104.41
2018-01-13T05:22:43.524Z,101106.49
2018-01-13T05:25:11.063Z,101108.25
2018-01-13T05:27:38.699Z,101108.52
2018-01-13T05:30:06.250Z,101106.71
2018-01-13T05:32:33.842Z,101108.72
2018-01-13T05:35:01.389Z,101109.96
2018-01-13T05:37:28.986Z,101111.56
2018-01-13T05:39:56.578Z,101108.32
2018-01-13T05:42:24.120Z,101113.52
2018-01-13T05:44:51.664Z,101115.94
2018-01-13T05:47:19.226Z,101112.06
2018-01-13T05:49:46.822Z,101123.51
2018-01-13T05:52:14.469Z,101112.38
2018-01-13T05:54:42.062Z,101117.48
2018-01-13T05:57:09.597Z,101122.27
2018-01-13T05:59:37.207Z,101125.48
2018-01-13T06:02:04.847Z,101117.66
2018-01-13T06:04:32.433Z,101121.58
2018-01-13T06:06:59.970Z,101129.38
2018-01-13T06:09:27.510Z,101119.23
2018-01-13T06:11:55.059Z,101129.98
2018-01-13T06:14:22.600Z,101124.65
2018-01-13T06:16:50.191Z,101133.73
2018-01-13T06:19:17.786Z,101134.98
2018-01-13T06:21:45.332Z,101135.84
2018-01-13T06:24:12.881Z,101127.79
2018-01-13T06:26:40.418Z,101131.08
2018-01-13T06:29:08.058Z,101127.48
2018-01-13T06:31:35.597Z,101137.55
2018-01-13T06:34:03.194Z,101139.19
2018-01-13T06:36:30.742Z,101143.51
2018-01-13T06:38:58.284Z,101140.42
2018-01-13T06:41:25.874Z,101148.42
2018-01-13T06:43:53.457Z,101147.82
2018-01-13T06:46:20.998Z,101144.65
2018-01-13T06:48:48.546Z,101139.43
2018-01-13T06:51:16.142Z,101147.14
2018-01-13T06:53:43.726Z,101157.66
2018-01-13T06:56:11.322Z,101151.71
2018-01-13T06:58:38.862Z,101153.98
2018-01-13T07:01:06.406Z,101158.17
2018-01-13T07:03:33.955Z,101158.17
2018-01-13T07:06:01.538Z,101158.31
2018-01-13T07:08:29.078Z,101152.84
2018-01-13T07:10:56.680Z,101149.95
2018-01-13T07:13:24.221Z,101149.61
2018-01-13T07:15:51.815Z,101154.80
2018-01-13T07:18:19.455Z,101150.67
2018-01-13T07:20:47.051Z,101156.27
2018-01-13T07:23:14.586Z,101149.09
2018-01-13T07:25:42.191Z,101152.27
2018-01-13T07:28:09.730Z,101156.09
2018-01-13T07:30:37.386Z,101154.86
2018-01-13T07:33:04.921Z,101158.38
2018-01-13T07:35:32.519Z,101159.89
2018-01-13T07:38:00.063Z,101170.63
2018-01-13T07:40:27.607Z,101163.48
2018-01-13T07:42:55.250Z,101166.36
2018-01-13T07:45:22.801Z,101170.42
2018-01-13T07:47:50.342Z,101173.08
2018-01-13T07:50:17.890Z,101172.22
2018-01-13T07:52:45.486Z,101171.56
2018-01-13T07:55:13.073Z,101172.61
2018-01-13T07:57:40.666Z,101173.27
2018-01-13T08:00:08.261Z,101167.86
2018-01-13T08:02:35.813Z,101165.55
2018-01-13T08:05:03.364Z,101171.70
2018-01-13T08:07:31.099Z,101167.59
2018-01-13T08:09:58.702Z,101161.99
2018-01-13T08:12:26.246Z,101163.60
2018-01-13T08:14:53.789Z,101164.53
2018-01-13T08:17:21.382Z,101170.37
2018-01-13T08:19:49.035Z,101186.55
2018-01-13T08:22:17.566Z,101184.70
2018-01-13T08:24:45.106Z,101186.70
2018-01-13T08:27:12.650Z,101185.83
2018-01-13T08:29:40.185Z,101182.56
2018-01-13T08:32:07.779Z,101185.33
2018-01-13T08:34:35.374Z,101182.77
2018-01-13T08:37:02.910Z,101187.06
2018-01-13T08:39:30.464Z,101186.35
2018-01-13T08:41:58.002Z,101186.41
2018-01-13T08:44:25.654Z,101192.75
2018-01-13T08:46:53.247Z,101193.22
2018-01-13T08:49:20.850Z,101196.41
2018-01-13T08:51:48.458Z,101198.93
2018-01-13T08:54:15.995Z,101200.05
2018-01-13T08:56:43.647Z,101204.03
2018-01-13T08:59:11.305Z,101203.81
2018-01-13T09:01:55.538Z,101205.80
2018-01-13T09:04:23.172Z,101206.87
2018-01-13T09:06:50.706Z,101206.55
2018-01-13T09:09:18.314Z,101212.29
2018-01-13T09:11:45.911Z,101203.42
2018-01-13T09:14:13.463Z,101206.58
2018-01-13T09:16:41.112Z,101204.97
2018-01-13T09:19:08.710Z,101208.18
2018-01-13T09:21:36.250Z,101202.91
2018-01-13T09:24:03.859Z,101194.17
2018-01-13T09:26:31.454Z,101191.65
2018-01-13T09:28:58.994Z,101195.02
2018-01-13T09:31:26.578Z,101193.77
2018-01-13T09:33:54.114Z,101191.45
2018-01-13T09:36:21.710Z,101191.12
2018-01-13T09:41:47.567Z,101187.03
2018-01-13T09:44:15.234Z,101187.69
2018-01-13T09:46:42.770Z,101187.98
2018-01-13T09:49:10.367Z,101177.88
2018-01-13T09:51:37.971Z,101179.06
2018-01-13T09:54:05.583Z,101172.82
2018-01-13T09:56:33.165Z,101169.37
2018-01-13T09:59:00.709Z,101172.41
2018-01-13T10:01:28.303Z,101169.03
2018-01-13T10:03:55.850Z,101170.94
2018-01-13T10:06:23.465Z,101172.98
2018-01-13T10:08:51.046Z,101171.38
2018-01-13T10:11:18.582Z,101164.70
2018-01-13T10:13:46.122Z,101169.33
2018-01-13T10:16:13.736Z,101158.11
2018-01-13T10:18:41.338Z,101161.08
2018-01-13T10:21:08.914Z,101161.14
2018-01-13T10:23:36.446Z,101161.97
2018-01-13T10:26:03.986Z,101153.62
2018-01-13T10:28:31.526Z,101151.52
2018-01-13T10:30:59.131Z,101156.17
2018-01-13T10:33:26.717Z,101157.55
2018-01-13T10:35:54.254Z,101157.43
2018-01-13T10:38:21.814Z,101157.06
2018-01-13T10:40:49.422Z,101151.97
2018-01-13T10:43:16.962Z,101153.81
2018-01-13T10:45:44.550Z,101150.05
2018-01-13T10:48:12.147Z,101153.19
2018-01-13T10:50:39.738Z,101151.59
2018-01-13T10:53:07.281Z,101150.94
2018-01-13T10:55:35.781Z,101155.67
2018-01-13T10:58:03.368Z,101141.77
2018-01-13T11:00:30.901Z,101134.43
2018-01-13T11:02:58.500Z,101134.70
2018-01-13T11:05:26.042Z,101143.32
2018-01-13T11:07:53.611Z,101147.19
2018-01-13T11:10:21.190Z,101142.73
2018-01-13T11:12:48.790Z,101144.63
2018-01-13T11:15:16.326Z,101136.90
2018-01-13T11:17:43.930Z,101140.58
2018-01-13T11:20:11.468Z,101143.52
2018-01-13T11:22:39.118Z,101138.39
2018-01-13T11:25:06.715Z,101132.36
2018-01-13T11:27:34.246Z,101136.80
2018-01-13T11:30:01.791Z,101138.08
2018-01-13T11:32:29.398Z,101144.94
2018-01-13T11:34:56.981Z,101140.96
2018-01-13T11:37:24.574Z,101138.23
2018-01-13T11:39:52.118Z,101134.23
2018-01-13T11:42:19.666Z,101142.30
2018-01-13T11:44:47.201Z,101132.67
2018-01-13T11:47:14.815Z,101131.08
2018-01-13T11:49:42.362Z,101140.39
2018-01-13T11:52:09.959Z,101137.22
2018-01-13T11:54:37.510Z,101135.97
2018-01-13T11:57:05.042Z,101136.25
2018-01-13T11:59:32.688Z,101132.92
2018-01-13T12:02:00.229Z,101144.65
2018-01-13T12:04:27.822Z,101139.25
2018-01-13T12:06:55.370Z,101130.30
2018-01-13T12:09:22.908Z,101135.64
2018-01-13T12:11:50.491Z,101136.13
2018-01-13T12:14:18.090Z,101135.41
2018-01-13T12:16:45.697Z,101136.50
2018-01-13T12:19:13.238Z,101138.30
2018-01-13T12:21:40.774Z,101133.41
2018-01-13T12:24:08.362Z,101131.49
2018-01-13T12:26:35.899Z,101133.80
2018-01-13T12:29:03.501Z,101135.34
2018-01-13T12:31:31.114Z,101137.21
2018-01-13T12:33:58.678Z,101140.25
2018-01-13T12:36:26.330Z,101137.41
2018-01-13T12:38:53.868Z,101139.18
2018-01-13T12:41:21.405Z,101137.09
2018-01-13T12:43:49.051Z,101138.97
2018-01-13T12:46:16.603Z,101144.47
2018-01-13T12:48:44.189Z,101135.93
2018-01-13T12:51:11.802Z,101140.30
2018-01-13T12:53:39.333Z,101149.91
2018-01-13T12:56:06.918Z,101146.95
2018-01-13T12:58:34.454Z,101146.70
2018-01-13T13:01:02.102Z,101147.79
2018-01-13T13:03:29.698Z,101149.59
2018-01-13T13:05:57.242Z,101148.98
2018-01-13T13:08:24.790Z,101145.48
2018-01-13T13:10:52.326Z,101150.41
2018-01-13T13:13:19.915Z,101151.86
2018-01-13T13:15:47.478Z,101157.02
2018-01-13T13:18:15.032Z,101157.80
2018-01-13T13:20:42.584Z,101158.34
2018-01-13T13:23:10.122Z,101159.77
2018-01-13T13:25:37.775Z,101158.80
2018-01-13T13:28:05.309Z,101155.16
2018-01-13T13:30:32.858Z,101156.84
2018-01-13T13:33:00.459Z,101158.05
2018-01-13T13:35:27.995Z,101155.52
2018-01-13T13:37:55.679Z,101161.78
2018-01-13T13:40:23.218Z,101154.71
2018-01-13T13:42:50.758Z,101159.56
2018-01-13T13:45:18.306Z,101160.38
2018-01-13T13:47:45.850Z,101160.19
2018-01-13T13:50:13.504Z,101164.54
2018-01-13T13:52:41.051Z,101169.16
2018-01-13T13:55:08.584Z,101168.55
2018-01-13T13:57:36.136Z,101177.30
2018-01-13T14:00:03.734Z,101172.08
2018-01-13T14:02:31.337Z,101171.38
2018-01-13T14:04:58.874Z,101168.27
2018-01-13T14:07:26.460Z,101176.73
2018-01-13T14:09:53.981Z,101179.05
2018-01-13T14:12:21.522Z,101187.88
2018-01-13T14:14:49.110Z,101187.58
2018-01-13T14:17:16.710Z,101191.95
2018-01-13T14:19:44.302Z,101196.32
2018-01-13T14:22:11.842Z,101188.91
2018-01-13T14:24:39.437Z,101187.64
2018-01-13T14:27:07.015Z,101189.30
2018-01-13T14:29:34.558Z,101184.62
2018-01-13T14:32:02.099Z,101190.96
2018-01-13T14:34:29.642Z,101190.80
2018-01-13T14:36:57.182Z,101190.80
2018-01-13T14:39:24.762Z,101194.64
2018-01-13T14:41:52.298Z,101196.69
2018-01-13T14:44:19.829Z,101194.86
2018-01-13T14:46:47.382Z,101192.42
2018-01-13T14:49:14.914Z,101195.11
2018-01-13T14:51:42.489Z,101195.94
2018-01-13T14:54:10.022Z,101194.52
2018-01-13T14:56:37.554Z,101198.50
2018-01-13T14:59:05.093Z,101199.69
2018-01-13T15:01:32.681Z,101203.86
2018-01-13T15:04:00.314Z,101206.73
2018-01-13T15:06:27.845Z,101210.92
2018-01-13T15:08:55.385Z,101207.97
2018-01-13T15:11:22.963Z,101210.11
2018-01-13T15:13:50.499Z,101215.08
2018-01-13T15:16:18.102Z,101205.59
2018-01-13T15:18:45.645Z,101200.95
2018-01-13T15:21:13.238Z,101201.67
2018-01-13T15:23:40.777Z,101203.95
2018-01-13T15:26:08.378Z,101202.27
2018-01-13T15:28:35.954Z,101204.41
2018-01-13T15:31:03.537Z,101199.79
2018-01-13T15:33:31.082Z,101204.24
2018-01-13T15:35:58.707Z,101201.67
2018-01-13T15:38:26.405Z,101202.80
2018-01-13T15:40:54.082Z,101209.93
2018-01-13T15:43:21.682Z,101206.55
2018-01-13T15:45:49.225Z,101210.63
2018-01-13T15:48:16.830Z,101208.40
2018-01-13T15:50:44.366Z,101214.34
2018-01-13T15:53:12.007Z,101207.78
2018-01-13T15:55:39.550Z,101216.05
2018-01-13T15:58:07.143Z,101214.17
2018-01-13T16:00:34.685Z,101218.06
2018-01-13T16:03:02.226Z,101215.50
2018-01-13T16:05:29.810Z,101225.73
2018-01-13T16:07:57.351Z,101226.55
2018-01-13T16:10:24.881Z,101222.19
2018-01-13T16:12:52.428Z,101228.31
2018-01-13T16:15:19.966Z,101228.61
2018-01-13T16:17:47.542Z,101221.92
2018-01-13T16:20:15.070Z,101225.65
2018-01-13T16:22:42.667Z,101224.45
2018-01-13T16:25:10.210Z,101227.02
2018-01-13T16:27:37.808Z,101230.11
2018-01-13T16:30:05.407Z,101228.73
2018-01-13T16:32:33.004Z,101240.46
2018-01-13T16:35:00.542Z,101230.36
2018-01-13T16:37:28.098Z,101234.34
2018-01-13T16:39:55.630Z,101230.83
2018-01-13T16:42:23.206Z,101238.92
2018-01-13T16:44:50.802Z,101242.31
2018-01-13T16:47:18.339Z,101241.54
2018-01-13T16:49:45.886Z,101250.79
2018-01-13T16:52:13.478Z,101245.30
2018-01-13T16:54:41.118Z,101247.19
2018-01-13T16:57:08.650Z,101253.91
2018-01-13T16:59:36.188Z,101254.51
2018-01-13T17:02:03.734Z,101253.98
2018-01-13T17:04:31.319Z,101262.42
2018-01-13T17:06:58.959Z,101264.66
2018-01-13T17:09:26.487Z,101262.20
2018-01-13T17:11:54.070Z,101259.89
2018-01-13T17:14:21.610Z,101265.71
2018-01-13T17:16:49.210Z,101255.73
2018-01-13T17:19:16.786Z,101257.49
2018-01-13T17:21:44.318Z,101266.56
2018-01-13T17:24:11.910Z,101265.71
2018-01-13T17:26:39.541Z,101272.26
2018-01-13T17:29:07.066Z,101269.77
2018-01-13T17:31:34.647Z,101269.81
2018-01-13T17:34:02.182Z,101273.50
2018-01-13T17:36:29.709Z,101268.52
2018-01-13T17:38:57.318Z,101272.88
2018-01-13T17:41:24.854Z,101274.70
2018-01-13T17:43:52.434Z,101274.47
2018-01-13T17:46:19.969Z,101271.24
2018-01-13T17:48:47.602Z,101274.23
2018-01-13T17:51:15.137Z,101268.50
2018-01-13T17:53:42.684Z,101273.73
2018-01-13T17:56:10.339Z,101273.31
2018-01-13T17:58:37.926Z,101269.98
2018-01-13T18:01:05.521Z,101270.92
2018-01-13T18:03:33.062Z,101275.27
2018-01-13T18:06:00.590Z,101275.37
2018-01-13T18:08:28.255Z,101275.05
2018-01-13T18:10:55.787Z,101275.90
2018-01-13T18:13:23.318Z,101277.51
2018-01-13T18:15:50.922Z,101281.70
2018-01-13T18:18:18.450Z,101273.58
2018-01-13T18:20:46.030Z,101278.92
2018-01-13T18:23:13.553Z,101282.61
2018-01-13T18:25:41.083Z,101276.72
2018-01-13T18:28:08.626Z,101284.83
2018-01-13T18:30:36.180Z,101286.92
2018-01-13T18:33:03.750Z,101281.13
2018-01-13T18:35:31.286Z,101280.84
2018-01-13T18:37:58.831Z,101284.39
2018-01-13T18:40:26.438Z,101283.04
2018-01-13T18:42:53.973Z,101281.71
2018-01-13T18:45:21.610Z,101282.53
2018-01-13T18:47:49.200Z,101285.13
2018-01-13T18:50:16.735Z,101285.79
2018-01-13T18:52:44.274Z,101278.13
2018-01-13T18:55:11.811Z,101296.59
2018-01-13T18:57:39.395Z,101298.28
2018-01-13T19:00:06.935Z,101289.77
2018-01-13T19:02:34.462Z,101281.95
2018-01-13T19:05:02.006Z,101296.45
2018-01-13T19:07:29.612Z,101300.89
2018-01-13T19:09:57.243Z,101297.80
2018-01-13T19:12:24.834Z,101304.28
2018-01-13T19:14:52.443Z,101301.98
2018-01-13T19:17:20.039Z,101305.80
2018-01-13T19:19:47.634Z,101307.83
2018-01-13T19:22:15.246Z,101308.37
2018-01-13T19:24:42.838Z,101308.35
2018-01-13T19:27:10.365Z,101319.53
2018-01-13T19:29:37.966Z,101317.90
2018-01-13T19:32:05.497Z,101311.78
2018-01-13T19:34:33.091Z,101324.13
2018-01-13T19:37:00.654Z,101330.91
2018-01-13T19:39:28.183Z,101326.96
2018-01-13T19:41:55.722Z,101323.65
2018-01-13T19:44:23.310Z,101323.03
2018-01-13T19:46:50.905Z,101319.98
2018-01-13T19:49:18.499Z,101324.16
2018-01-13T19:51:46.022Z,101326.84
2018-01-13T19:54:13.558Z,101330.24
2018-01-13T19:56:41.082Z,101329.23
2018-01-13T19:59:08.656Z,101334.95
2018-01-13T20:01:36.177Z,101335.26
2018-01-13T20:04:03.766Z,101338.61
2018-01-13T20:06:31.309Z,101339.94
2018-01-13T20:08:58.900Z,101344.45
2018-01-13T20:11:26.478Z,101341.88
2018-01-13T20:13:54.078Z,101341.10
2018-01-13T20:16:21.602Z,101339.93
2018-01-13T20:18:49.142Z,101341.30
2018-01-13T20:21:16.684Z,101338.25
2018-01-13T20:23:44.294Z,101342.61
2018-01-13T20:26:11.818Z,101345.29
2018-01-13T20:28:39.407Z,101344.31
2018-01-13T20:31:06.998Z,101354.74
2018-01-13T20:33:34.582Z,101359.22
2018-01-13T20:36:02.218Z,101360.11
2018-01-13T20:38:29.746Z,101358.52
2018-01-13T20:40:57.359Z,101360.16
2018-01-13T20:43:24.955Z,101369.84
2018-01-13T20:45:52.493Z,101377.30
2018-01-13T20:48:20.062Z,101370.26
2018-01-13T20:50:47.654Z,101374.84
2018-01-13T20:53:15.238Z,101375.77
2018-01-13T20:55:42.834Z,101378.50
2018-01-13T20:58:10.426Z,101381.04
2018-01-13T21:00:38.002Z,101383.01
2018-01-13T21:03:05.591Z,101385.73
2018-01-13T21:05:33.186Z,101384.59
2018-01-13T21:08:00.783Z,101386.55
2018-01-13T21:10:28.408Z,101394.03
2018-01-13T21:12:56.007Z,101392.42
2018-01-13T21:15:23.538Z,101393.92
2018-01-13T21:17:51.106Z,101392.89
2018-01-13T21:20:18.693Z,101393.39
2018-01-13T21:22:46.217Z,101386.88
2018-01-13T21:25:13.855Z,101387.81
2018-01-13T21:27:41.381Z,101389.38
2018-01-13T21:30:08.974Z,101386.23
2018-01-13T21:32:36.510Z,101385.73
2018-01-13T21:35:04.101Z,101392.13
2018-01-13T21:37:31.673Z,101401.54
2018-01-13T21:39:59.201Z,101397.53
2018-01-13T21:42:26.738Z,101406.25
2018-01-13T21:44:54.406Z,101402.31
2018-01-13T21:47:21.942Z,101407.84
2018-01-13T21:49:49.531Z,101414.59
2018-01-13T21:52:17.126Z,101417.19
2018-01-13T21:54:45.062Z,101409.48
2018-01-13T21:57:12.609Z,101415.70
2018-01-13T21:59:40.199Z,101419.08
2018-01-13T22:02:07.784Z,101420.86
2018-01-13T22:04:35.378Z,101423.70
2018-01-13T22:07:03.402Z,101426.14
2018-01-13T22:09:30.967Z,101429.91
2018-01-13T22:11:58.510Z,101418.03
2018-01-13T22:14:26.123Z,101422.69
2018-01-13T22:16:53.742Z,101417.83
2018-01-13T22:19:21.269Z,101411.86
2018-01-13T22:21:48.802Z,101414.94
2018-01-13T22:24:16.433Z,101416.19
2018-01-13T22:26:44.111Z,101409.15
2018-01-13T22:29:11.706Z,101410.47
2018-01-13T22:31:39.241Z,101413.79
2018-01-13T22:34:06.782Z,101417.22
2018-01-13T22:36:34.379Z,101419.08
2018-01-13T22:39:02.022Z,101417.64
2018-01-13T22:41:29.550Z,101413.45
2018-01-13T22:43:57.082Z,101409.66
2018-01-13T22:46:24.622Z,101409.22
2018-01-13T22:48:52.146Z,101406.09
2018-01-13T22:51:19.718Z,101414.98
2018-01-13T22:53:47.302Z,101399.39
2018-01-13T22:56:14.826Z,101403.13
2018-01-13T22:58:42.417Z,101394.58
2018-01-13T23:01:10.018Z,101401.58
2018-01-13T23:03:37.598Z,101384.70
2018-01-13T23:06:05.135Z,101377.05
2018-01-13T23:08:32.674Z,101384.73
2018-01-13T23:11:00.225Z,101386.16
2018-01-13T23:13:27.887Z,101387.16
2018-01-13T23:15:55.493Z,101389.02
2018-01-13T23:18:23.022Z,101385.64
2018-01-13T23:20:50.553Z,101388.72
2018-01-13T23:23:18.094Z,101398.23
2018-01-13T23:25:45.689Z,101390.73
2018-01-13T23:28:13.266Z,101388.78
2018-01-13T23:30:40.794Z,101390.53
2018-01-13T23:33:08.341Z,101394.79
2018-01-13T23:35:35.942Z,101393.23
2018-01-13T23:38:03.471Z,101394.52
2018-01-13T23:40:31.054Z,101396.87
2018-01-13T23:42:58.665Z,101396.47
2018-01-13T23:45:26.211Z,101388.34
2018-01-13T23:47:53.761Z,101387.80
2018-01-13T23:50:21.351Z,101389.81
2018-01-13T23:52:48.934Z,101386.64
2018-01-13T23:55:16.462Z,101385.28
2018-01-13T23:57:43.998Z,101390.45
