createdAt,value
2023-02-21T00:02:06.711Z,9.70
2023-02-21T00:04:53.546Z,9.70
2023-02-21T00:07:39.625Z,9.70
2023-02-21T00:10:27.488Z,9.60
2023-02-21T00:13:13.482Z,9.70
2023-02-21T00:16:00.742Z,9.70
2023-02-21T00:18:46.718Z,9.70
2023-02-21T00:21:32.674Z,9.70
2023-02-21T00:24:18.563Z,9.70
2023-02-21T00:27:04.773Z,9.40
2023-02-21T00:29:50.484Z,9.30
2023-02-21T00:32:37.628Z,9.60
2023-02-21T00:35:23.871Z,9.80
2023-02-21T00:38:09.882Z,9.90
2023-02-21T00:40:55.859Z,9.60
2023-02-21T00:43:47.204Z,9.60
2023-02-21T00:46:33.212Z,9.60
2023-02-21T00:49:20.236Z,9.70
2023-02-21T00:52:06.048Z,9.60
2023-02-21T00:54:52.579Z,9.50
2023-02-21T00:57:39.075Z,9.50
2023-02-21T01:00:27.084Z,9.50
2023-02-21T01:03:13.245Z,9.40
2023-02-21T01:06:00.125Z,9.40
2023-02-21T01:08:46.145Z,9.40
2023-02-21T01:11:34.394Z,9.30
2023-02-21T01:14:20.265Z,9.20
2023-02-21T01:17:12.752Z,9.20
2023-02-21T01:19:59.022Z,9.30
2023-02-21T01:22:45.983Z,9.40
2023-02-21T01:25:31.898Z,9.40
2023-02-21T01:28:18.059Z,9.40
2023-02-21T01:31:04.235Z,9.40
2023-02-21T01:33:55.370Z,9.50
2023-02-21T01:36:41.263Z,9.40
2023-02-21T01:39:28.977Z,9.40
2023-02-21T01:42:14.849Z,9.40
2023-02-21T01:45:02.459Z,9.50
2023-02-21T01:47:48.558Z,9.50
2023-02-21T01:50:40.106Z,9.60
2023-02-21T01:53:29.188Z,9.50
2023-02-21T01:56:18.874Z,9.60
2023-02-21T01:59:06.950Z,9.50
2023-02-21T02:01:57.947Z,9.60
2023-02-21T02:04:43.903Z,9.60
2023-02-21T02:07:29.848Z,9.70
2023-02-21T02:10:15.682Z,9.60
2023-02-21T02:13:15.826Z,9.70
2023-02-21T02:15:56.986Z,9.70
2023-02-21T02:18:55.120Z,9.70
2023-02-21T02:21:58.416Z,9.60
2023-02-21T02:24:55.056Z,9.60
2023-02-21T02:28:03.378Z,9.50
2023-02-21T02:31:15.285Z,9.50
2023-02-21T02:34:37.970Z,9.50
2023-02-21T02:37:15.762Z,9.40
2023-02-21T02:39:50.329Z,9.50
2023-02-21T02:42:30.071Z,9.50
2023-02-21T02:45:02.337Z,9.50
2023-02-21T02:47:36.083Z,9.50
2023-02-21T02:50:07.857Z,9.50
2023-02-21T02:52:37.005Z,9.50
2023-02-21T02:55:25.149Z,9.50
2023-02-21T02:57:54.137Z,9.50
2023-02-21T03:00:23.000Z,9.50
2023-02-21T03:03:02.271Z,9.50
2023-02-21T03:05:44.384Z,9.60
2023-02-21T03:08:22.828Z,9.70
2023-02-21T03:10:59.606Z,9.60
2023-02-21T03:13:37.774Z,9.60
2023-02-21T03:16:11.500Z,9.60
2023-02-21T03:18:44.670Z,9.50
2023-02-21T03:21:19.538Z,9.50
2023-02-21T03:23:52.776Z,9.60
2023-02-21T03:26:21.710Z,9.50
2023-02-21T03:28:51.239Z,9.50
2023-02-21T03:31:22.922Z,9.50
2023-02-21T03:33:51.802Z,9.50
2023-02-21T03:36:22.388Z,9.50
2023-02-21T03:38:50.830Z,9.50
2023-02-21T03:41:19.343Z,9.40
2023-02-21T03:43:47.732Z,9.50
2023-02-21T03:46:16.418Z,9.50
2023-02-21T03:48:44.852Z,9.50
2023-02-21T03:51:14.057Z,9.50
2023-02-21T03:53:43.879Z,9.50
2023-02-21T03:56:12.294Z,9.50
2023-02-21T03:58:40.796Z,9.40
2023-02-21T04:01:09.378Z,9.40
2023-02-21T04:03:37.733Z,9.50
2023-02-21T04:06:06.567Z,9.40
2023-02-21T04:08:34.977Z,9.50
2023-02-21T04:11:04.590Z,9.50
2023-02-21T04:13:33.440Z,9.40
2023-02-21T04:16:01.969Z,9.40
2023-02-21T04:18:30.483Z,9.40
2023-02-21T04:20:58.930Z,9.50
2023-02-21T04:23:27.429Z,9.40
2023-02-21T04:25:55.847Z,9.40
2023-02-21T04:28:25.683Z,9.40
2023-02-21T04:30:54.044Z,9.40
2023-02-21T04:33:22.485Z,9.40
2023-02-21T04:35:51.108Z,9.40
2023-02-21T04:38:19.887Z,9.40
2023-02-21T04:40:48.256Z,9.40
2023-02-21T04:43:16.670Z,9.40
2023-02-21T04:45:46.670Z,9.40
2023-02-21T04:48:15.022Z,9.40
2023-02-21T04:50:43.441Z,9.40
2023-02-21T04:53:12.390Z,9.40
2023-02-21T04:55:40.926Z,9.40
2023-02-21T04:58:09.347Z,9.40
2023-02-21T05:00:37.804Z,9.50
2023-02-21T05:03:07.949Z,9.50
2023-02-21T05:05:36.242Z,9.50
2023-02-21T05:08:04.728Z,9.50
2023-02-21T05:10:44.861Z,9.50
2023-02-21T05:13:14.048Z,9.50
2023-02-21T05:15:42.340Z,9.60
2023-02-21T05:18:11.980Z,9.60
2023-02-21T05:20:40.414Z,9.50
2023-02-21T05:23:13.740Z,9.50
2023-02-21T05:25:42.589Z,9.50
2023-02-21T05:28:12.113Z,9.50
2023-02-21T05:30:40.687Z,9.50
2023-02-21T05:33:09.636Z,9.40
2023-02-21T05:35:39.191Z,9.40
2023-02-21T05:38:07.657Z,9.40
2023-02-21T05:40:36.062Z,9.40
2023-02-21T05:43:04.481Z,9.40
2023-02-21T05:45:32.863Z,9.20
2023-02-21T05:48:02.583Z,9.20
2023-02-21T05:50:31.885Z,9.20
2023-02-21T05:53:02.087Z,9.10
2023-02-21T05:55:30.508Z,9.10
2023-02-21T05:57:58.901Z,9.20
2023-02-21T06:00:29.548Z,9.10
2023-02-21T06:02:58.074Z,9.00
2023-02-21T06:05:26.977Z,9.10
2023-02-21T06:07:55.431Z,9.00
2023-02-21T06:10:25.078Z,9.00
2023-02-21T06:12:54.120Z,9.10
2023-02-21T06:15:22.613Z,9.10
2023-02-21T06:17:51.041Z,9.10
2023-02-21T06:20:19.907Z,9.10
2023-02-21T06:22:49.471Z,9.10
2023-02-21T06:25:18.161Z,9.20
2023-02-21T06:27:48.097Z,9.20
2023-02-21T06:30:16.548Z,9.20
2023-02-21T06:32:45.217Z,9.10
2023-02-21T06:35:13.981Z,9.10
2023-02-21T06:37:42.721Z,9.10
2023-02-21T06:40:11.857Z,9.20
2023-02-21T06:42:40.231Z,9.30
2023-02-21T06:45:10.596Z,9.40
2023-02-21T06:47:38.982Z,9.40
2023-02-21T06:50:10.156Z,9.40
2023-02-21T06:52:38.993Z,9.60
2023-02-21T06:55:08.759Z,9.60
2023-02-21T06:57:37.149Z,9.50
2023-02-21T07:00:06.972Z,9.40
2023-02-21T07:02:37.530Z,9.60
2023-02-21T07:05:06.500Z,9.40
2023-02-21T07:07:34.836Z,9.50
2023-02-21T07:10:03.929Z,9.50
2023-02-21T07:12:32.365Z,9.40
2023-02-21T07:15:00.675Z,9.90
2023-02-21T07:17:29.134Z,9.60
2023-02-21T07:19:58.786Z,9.50
2023-02-21T07:22:27.284Z,9.40
2023-02-21T07:24:55.970Z,9.40
2023-02-21T07:27:24.407Z,9.30
2023-02-21T07:29:52.850Z,9.30
2023-02-21T07:32:22.480Z,9.30
2023-02-21T07:34:51.686Z,9.40
2023-02-21T07:37:21.339Z,9.40
2023-02-21T07:39:49.751Z,9.30
2023-02-21T07:42:18.183Z,9.40
2023-02-21T07:44:47.890Z,9.40
2023-02-21T07:47:16.427Z,9.40
2023-02-21T07:49:44.974Z,9.40
2023-02-21T07:52:13.319Z,9.50
2023-02-21T07:54:43.133Z,9.40
2023-02-21T07:57:11.662Z,9.50
2023-02-21T07:59:40.466Z,9.40
2023-02-21T08:02:08.978Z,9.40
2023-02-21T08:04:37.575Z,9.30
2023-02-21T08:07:06.556Z,9.30
2023-02-21T08:09:35.996Z,9.40
2023-02-21T08:12:06.096Z,9.40
2023-02-21T08:14:35.054Z,9.40
2023-02-21T08:17:03.555Z,9.40
2023-02-21T08:19:32.037Z,9.50
2023-02-21T08:22:00.332Z,9.60
2023-02-21T08:24:28.570Z,9.50
2023-02-21T08:26:57.167Z,9.40
2023-02-21T08:29:27.078Z,9.40
2023-02-21T08:31:55.523Z,9.50
2023-02-21T08:34:24.800Z,9.40
2023-02-21T08:36:53.332Z,9.50
2023-02-21T08:39:21.842Z,9.60
2023-02-21T08:41:51.352Z,9.50
2023-02-21T08:44:21.842Z,9.40
2023-02-21T08:46:51.639Z,9.50
2023-02-21T08:49:20.154Z,9.50
2023-02-21T08:51:48.774Z,9.50
2023-02-21T08:54:17.566Z,9.40
2023-02-21T08:56:45.942Z,9.40
2023-02-21T08:59:14.405Z,9.50
2023-02-21T09:01:42.900Z,9.50
2023-02-21T09:04:12.576Z,9.70
2023-02-21T09:06:41.276Z,10.00
2023-02-21T09:09:09.645Z,10.30
2023-02-21T09:11:38.340Z,10.00
2023-02-21T09:14:07.208Z,10.10
2023-02-21T09:16:35.705Z,9.90
2023-02-21T09:19:06.748Z,9.90
2023-02-21T09:21:36.744Z,9.80
2023-02-21T09:24:05.809Z,9.70
2023-02-21T09:26:34.289Z,10.00
2023-02-21T09:29:03.237Z,9.80
2023-02-21T09:31:31.712Z,9.70
2023-02-21T09:34:00.648Z,9.60
2023-02-21T09:36:29.063Z,9.60
2023-02-21T09:38:59.977Z,9.60
2023-02-21T09:41:29.028Z,9.60
2023-02-21T09:43:57.771Z,9.60
2023-02-21T09:46:34.702Z,9.70
2023-02-21T09:49:06.535Z,9.70
2023-02-21T09:51:41.617Z,9.90
2023-02-21T09:54:19.052Z,9.90
2023-02-21T09:56:48.033Z,9.90
2023-02-21T09:59:16.874Z,10.00
2023-02-21T10:01:55.949Z,10.10
2023-02-21T10:04:35.981Z,10.10
2023-02-21T10:07:10.754Z,10.10
2023-02-21T10:09:46.767Z,10.10
2023-02-21T10:12:23.892Z,10.30
2023-02-21T10:15:22.972Z,10.10
2023-02-21T10:17:57.687Z,10.00
2023-02-21T10:20:31.418Z,10.00
2023-02-21T10:23:02.047Z,10.00
2023-02-21T10:25:33.388Z,10.00
2023-02-21T10:28:02.353Z,10.10
2023-02-21T10:30:35.390Z,10.10
2023-02-21T10:33:07.602Z,10.20
2023-02-21T10:35:36.600Z,10.20
2023-02-21T10:38:08.374Z,10.10
2023-02-21T10:40:41.127Z,10.30
2023-02-21T10:43:14.427Z,10.30
2023-02-21T10:45:47.019Z,10.30
2023-02-21T10:48:16.665Z,10.20
2023-02-21T10:50:53.496Z,10.20
2023-02-21T10:53:29.300Z,10.40
2023-02-21T10:56:23.152Z,10.70
2023-02-21T10:58:54.133Z,10.80
2023-02-21T11:01:31.465Z,10.70
2023-02-21T11:04:03.387Z,10.60
2023-02-21T11:06:36.770Z,10.60
2023-02-21T11:09:26.437Z,11.40
2023-02-21T11:12:04.280Z,11.20
2023-02-21T11:14:34.330Z,11.70
2023-02-21T11:17:14.599Z,11.30
2023-02-21T11:19:49.305Z,11.10
2023-02-21T11:22:19.098Z,10.80
2023-02-21T11:24:52.704Z,10.60
2023-02-21T11:27:23.112Z,10.60
2023-02-21T11:29:53.109Z,10.60
2023-02-21T11:32:27.136Z,10.70
2023-02-21T11:35:09.258Z,10.70
2023-02-21T11:37:49.742Z,10.80
2023-02-21T11:40:26.397Z,10.80
2023-02-21T11:43:21.885Z,10.90
2023-02-21T11:46:19.548Z,11.10
2023-02-21T11:48:56.269Z,10.90
2023-02-21T11:51:33.621Z,11.00
2023-02-21T11:54:02.054Z,11.10
2023-02-21T11:56:45.206Z,11.00
2023-02-21T11:59:41.484Z,11.40
2023-02-21T12:02:36.777Z,11.10
2023-02-21T12:05:19.561Z,10.90
2023-02-21T12:07:52.475Z,10.80
2023-02-21T12:10:41.282Z,10.80
2023-02-21T12:13:22.826Z,11.30
2023-02-21T12:16:04.317Z,11.10
2023-02-21T12:18:51.634Z,11.20
2023-02-21T12:21:41.701Z,11.00
2023-02-21T12:24:24.325Z,11.60
2023-02-21T12:27:00.995Z,11.40
2023-02-21T12:29:44.039Z,11.40
2023-02-21T12:32:35.831Z,11.50
2023-02-21T12:35:39.809Z,11.70
2023-02-21T12:38:13.622Z,11.70
2023-02-21T12:40:51.514Z,11.40
2023-02-21T12:43:32.634Z,11.40
2023-02-21T12:46:07.155Z,11.60
2023-02-21T12:48:42.464Z,11.20
2023-02-21T12:51:15.476Z,11.30
2023-02-21T12:53:51.042Z,11.20
2023-02-21T12:56:23.959Z,11.20
2023-02-21T12:58:56.344Z,11.20
2023-02-21T13:01:29.664Z,11.10
2023-02-21T13:04:10.653Z,11.10
2023-02-21T13:06:46.553Z,11.10
2023-02-21T13:09:23.301Z,11.00
2023-02-21T13:11:59.420Z,11.00
2023-02-21T13:14:32.371Z,11.20
2023-02-21T13:17:01.077Z,11.30
2023-02-21T13:19:51.529Z,11.10
2023-02-21T13:22:45.840Z,11.20
2023-02-21T13:25:24.643Z,11.30
2023-02-21T13:28:00.450Z,11.30
2023-02-21T13:30:39.784Z,11.50
2023-02-21T13:33:23.076Z,11.20
2023-02-21T13:35:53.230Z,11.20
2023-02-21T13:38:22.650Z,11.20
2023-02-21T13:40:55.304Z,11.10
2023-02-21T13:43:29.189Z,11.20
2023-02-21T13:46:40.840Z,11.20
2023-02-21T13:49:38.223Z,11.10
2023-02-21T13:52:35.434Z,11.30
2023-02-21T13:55:34.372Z,11.10
2023-02-21T13:58:25.554Z,11.10
2023-02-21T14:00:55.738Z,11.00
2023-02-21T14:03:35.203Z,11.00
2023-02-21T14:06:34.872Z,11.30
2023-02-21T14:09:16.374Z,11.20
2023-02-21T14:11:50.603Z,11.00
2023-02-21T14:14:29.360Z,11.00
2023-02-21T14:17:03.340Z,11.00
2023-02-21T14:19:38.369Z,11.00
2023-02-21T14:22:13.270Z,11.00
2023-02-21T14:24:45.011Z,10.90
2023-02-21T14:27:33.311Z,10.90
2023-02-21T14:30:29.385Z,11.00
2023-02-21T14:33:17.784Z,11.00
2023-02-21T14:35:52.546Z,10.90
2023-02-21T14:38:24.820Z,10.80
2023-02-21T14:41:06.045Z,11.10
2023-02-21T14:43:51.154Z,10.90
2023-02-21T14:46:41.905Z,11.00
2023-02-21T14:49:38.043Z,11.00
2023-02-21T14:52:27.024Z,11.00
2023-02-21T14:55:38.899Z,10.90
2023-02-21T14:58:52.788Z,10.90
2023-02-21T15:01:38.696Z,10.90
2023-02-21T15:04:19.348Z,11.00
2023-02-21T15:07:00.895Z,10.90
2023-02-21T15:09:29.402Z,10.70
2023-02-21T15:11:58.006Z,10.60
2023-02-21T15:14:29.505Z,10.60
2023-02-21T15:17:01.281Z,10.90
2023-02-21T15:19:32.275Z,10.80
2023-02-21T15:22:18.750Z,10.80
2023-02-21T15:25:01.375Z,10.60
2023-02-21T15:27:29.934Z,10.60
2023-02-21T15:30:10.102Z,10.50
2023-02-21T15:32:39.972Z,10.70
2023-02-21T15:35:24.706Z,10.60
2023-02-21T15:37:53.842Z,10.60
2023-02-21T15:40:25.274Z,10.50
2023-02-21T15:42:55.863Z,10.50
2023-02-21T15:45:27.170Z,10.40
2023-02-21T15:47:58.190Z,10.50
2023-02-21T15:50:33.801Z,10.40
2023-02-21T15:53:17.327Z,10.40
2023-02-21T15:55:46.419Z,10.40
2023-02-21T15:58:27.014Z,10.40
2023-02-21T16:01:08.918Z,10.30
2023-02-21T16:03:41.083Z,10.30
2023-02-21T16:06:21.936Z,10.30
2023-02-21T16:09:04.054Z,10.40
2023-02-21T16:11:46.618Z,10.30
2023-02-21T16:14:25.538Z,10.30
2023-02-21T16:17:10.681Z,10.30
2023-02-21T16:19:41.782Z,10.50
2023-02-21T16:22:25.748Z,10.20
2023-02-21T16:25:08.380Z,10.20
2023-02-21T16:27:36.908Z,10.20
2023-02-21T16:30:06.881Z,10.10
2023-02-21T16:32:36.476Z,10.10
2023-02-21T16:35:06.709Z,10.10
2023-02-21T16:37:35.106Z,10.10
2023-02-21T16:40:05.662Z,10.10
2023-02-21T16:42:34.135Z,10.00
2023-02-21T16:45:02.862Z,10.10
2023-02-21T16:47:31.359Z,10.10
2023-02-21T16:49:59.797Z,10.10
2023-02-21T16:52:29.509Z,10.00
2023-02-21T16:55:00.166Z,10.00
2023-02-21T16:57:28.682Z,9.90
2023-02-21T16:59:57.325Z,10.00
2023-02-21T17:02:26.371Z,10.00
2023-02-21T17:04:54.913Z,10.10
2023-02-21T17:07:24.345Z,10.30
2023-02-21T17:09:54.080Z,10.20
2023-02-21T17:12:22.497Z,10.10
2023-02-21T17:14:50.887Z,10.00
2023-02-21T17:17:19.309Z,10.00
2023-02-21T17:19:47.568Z,9.90
2023-02-21T17:22:15.991Z,10.00
2023-02-21T17:24:44.604Z,10.00
2023-02-21T17:27:14.452Z,10.00
2023-02-21T17:29:42.893Z,9.90
2023-02-21T17:32:11.356Z,10.00
2023-02-21T17:34:40.256Z,9.90
2023-02-21T17:37:09.759Z,9.80
2023-02-21T17:39:38.452Z,9.80
2023-02-21T17:42:06.915Z,9.80
2023-02-21T17:44:37.770Z,9.90
2023-02-21T17:47:07.530Z,10.10
2023-02-21T17:49:35.930Z,9.90
2023-02-21T17:52:04.391Z,9.90
2023-02-21T17:54:32.905Z,9.90
2023-02-21T17:57:01.326Z,9.80
2023-02-21T17:59:29.865Z,9.70
2023-02-21T18:01:59.589Z,9.70
2023-02-21T18:04:28.261Z,9.70
2023-02-21T18:06:56.890Z,9.70
2023-02-21T18:09:25.714Z,9.60
2023-02-21T18:11:56.224Z,9.60
2023-02-21T18:14:26.778Z,9.70
2023-02-21T18:16:56.454Z,9.70
2023-02-21T18:19:26.545Z,9.60
2023-02-21T18:21:54.907Z,9.60
2023-02-21T18:24:23.555Z,9.60
2023-02-21T18:26:52.079Z,9.60
2023-02-21T18:29:20.617Z,9.50
2023-02-21T18:31:54.212Z,9.50
2023-02-21T18:34:23.123Z,9.50
2023-02-21T18:36:54.475Z,9.50
2023-02-21T18:39:24.455Z,9.40
2023-02-21T18:41:53.551Z,9.40
2023-02-21T18:44:21.997Z,9.40
2023-02-21T18:46:55.452Z,9.40
2023-02-21T18:49:24.550Z,9.40
2023-02-21T18:51:54.559Z,9.50
2023-02-21T18:54:23.371Z,9.60
2023-02-21T18:56:52.922Z,9.40
2023-02-21T18:59:22.951Z,9.40
2023-02-21T19:01:51.525Z,9.30
2023-02-21T19:04:19.947Z,9.30
2023-02-21T19:06:48.488Z,9.20
2023-02-21T19:09:18.451Z,9.20
2023-02-21T19:11:46.882Z,9.40
2023-02-21T19:14:15.273Z,9.40
2023-02-21T19:16:43.782Z,9.40
2023-02-21T19:19:12.224Z,9.50
2023-02-21T19:21:40.651Z,9.30
2023-02-21T19:24:09.078Z,9.10
2023-02-21T19:26:39.031Z,9.00
2023-02-21T19:29:08.617Z,8.90
2023-02-21T19:31:37.192Z,8.80
2023-02-21T19:34:06.123Z,8.80
2023-02-21T19:36:34.560Z,8.80
2023-02-21T19:39:03.113Z,8.70
2023-02-21T19:41:31.520Z,8.70
2023-02-21T19:44:01.437Z,8.60
2023-02-21T19:46:30.761Z,8.60
2023-02-21T19:49:01.860Z,8.50
2023-02-21T19:51:33.357Z,8.50
2023-02-21T19:54:01.965Z,8.40
2023-02-21T19:56:31.034Z,8.40
2023-02-21T19:59:00.791Z,8.40
2023-02-21T20:01:30.297Z,8.40
2023-02-21T20:03:58.904Z,8.40
2023-02-21T20:06:28.241Z,8.40
2023-02-21T20:08:57.140Z,8.30
2023-02-21T20:11:25.944Z,8.30
2023-02-21T20:13:54.801Z,8.20
2023-02-21T20:16:25.873Z,8.20
2023-02-21T20:18:54.604Z,8.20
2023-02-21T20:21:24.048Z,8.10
2023-02-21T20:23:52.498Z,8.10
2023-02-21T20:26:23.283Z,8.00
2023-02-21T20:28:52.715Z,8.00
2023-02-21T20:31:24.659Z,7.90
2023-02-21T20:33:53.233Z,7.80
2023-02-21T20:36:28.624Z,7.70
2023-02-21T20:38:57.028Z,7.70
2023-02-21T20:41:29.024Z,7.60
2023-02-21T20:43:57.537Z,7.60
2023-02-21T20:46:27.529Z,7.60
2023-02-21T20:48:58.606Z,7.50
2023-02-21T20:51:30.887Z,7.50
2023-02-21T20:54:01.189Z,7.40
2023-02-21T20:56:34.096Z,7.40
2023-02-21T20:59:02.805Z,7.40
2023-02-21T21:01:32.482Z,7.40
2023-02-21T21:04:02.723Z,7.30
2023-02-21T21:06:31.191Z,7.30
2023-02-21T21:08:59.530Z,7.20
2023-02-21T21:11:28.797Z,7.20
2023-02-21T21:13:57.252Z,7.10
2023-02-21T21:16:25.716Z,7.10
2023-02-21T21:18:57.379Z,7.00
2023-02-21T21:21:29.722Z,7.00
2023-02-21T21:23:58.313Z,7.00
2023-02-21T21:26:26.825Z,7.00
2023-02-21T21:28:55.275Z,7.00
2023-02-21T21:31:24.707Z,7.00
2023-02-21T21:33:56.476Z,7.00
2023-02-21T21:36:26.559Z,6.90
2023-02-21T21:38:57.194Z,7.00
2023-02-21T21:41:25.667Z,7.00
2023-02-21T21:43:54.132Z,6.90
2023-02-21T21:46:23.066Z,6.90
2023-02-21T21:48:51.513Z,6.90
2023-02-21T21:51:21.105Z,6.90
2023-02-21T21:53:49.546Z,6.90
2023-02-21T21:56:27.234Z,6.90
2023-02-21T21:58:55.923Z,6.90
2023-02-21T22:01:26.611Z,6.90
2023-02-21T22:03:55.088Z,6.80
2023-02-21T22:06:24.727Z,6.80
2023-02-21T22:08:55.404Z,6.80
2023-02-21T22:11:23.885Z,6.70
2023-02-21T22:13:52.750Z,6.70
2023-02-21T22:16:21.279Z,6.70
2023-02-21T22:18:49.876Z,6.70
2023-02-21T22:21:18.541Z,6.70
2023-02-21T22:23:48.770Z,6.60
2023-02-21T22:26:18.159Z,6.60
2023-02-21T22:28:46.589Z,6.60
2023-02-21T22:31:16.306Z,6.60
2023-02-21T22:33:46.193Z,6.50
2023-02-21T22:36:15.237Z,6.50
2023-02-21T22:38:44.927Z,6.50
2023-02-21T22:41:19.173Z,6.50
2023-02-21T22:43:49.678Z,6.50
2023-02-21T22:46:18.538Z,6.50
2023-02-21T22:48:47.410Z,6.50
2023-02-21T22:51:18.624Z,6.40
2023-02-21T22:53:50.125Z,6.40
2023-02-21T22:56:23.590Z,6.40
2023-02-21T22:58:53.074Z,6.40
2023-02-21T23:01:21.610Z,6.40
2023-02-21T23:03:49.936Z,6.30
2023-02-21T23:06:18.463Z,6.30
2023-02-21T23:08:49.079Z,6.30
2023-02-21T23:11:21.557Z,6.30
2023-02-21T23:13:49.996Z,6.40
2023-02-21T23:16:21.992Z,6.30
2023-02-21T23:18:50.632Z,6.30
2023-02-21T23:21:23.084Z,6.20
2023-02-21T23:23:52.302Z,6.10
2023-02-21T23:26:22.077Z,6.10
2023-02-21T23:28:51.040Z,6.10
2023-02-21T23:31:21.191Z,6.00
2023-02-21T23:33:50.144Z,6.00
2023-02-21T23:36:22.561Z,6.00
2023-02-21T23:38:51.394Z,5.90
2023-02-21T23:41:21.235Z,5.80
2023-02-21T23:43:51.673Z,5.80
2023-02-21T23:46:22.184Z,5.80
2023-02-21T23:48:53.778Z,5.80
2023-02-21T23:51:22.680Z,5.80
2023-02-21T23:53:51.505Z,5.80
2023-02-21T23:56:21.415Z,5.70
2023-02-21T23:58:50.085Z,5.70
