createdAt,value
2017-03-20T12:52:55.778Z,38.18
2017-03-20T12:53:00.219Z,38.37
2017-03-20T12:53:04.665Z,38.37
2017-03-20T12:53:08.889Z,38
2017-03-20T12:53:13.093Z,38.29
2017-03-20T12:53:17.297Z,38.2
2017-03-20T12:53:21.279Z,38.29
2017-03-20T12:53:25.643Z,38.21
2017-03-20T12:53:29.739Z,37.92
2017-03-20T12:53:34.051Z,37.34
2017-03-20T12:53:38.259Z,37.73
2017-03-20T12:53:42.583Z,37.24
2017-03-20T12:53:46.899Z,37.46
2017-03-20T12:53:51.097Z,36.88
2017-03-20T12:53:55.184Z,36.78
2017-03-20T12:53:59.517Z,36.78
2017-03-20T12:54:03.719Z,36.58
2017-03-20T12:54:07.921Z,36.22
2017-03-20T12:54:12.247Z,36.4
2017-03-20T12:54:16.731Z,36.6
2017-03-20T12:54:20.819Z,36.12
2017-03-20T12:54:25.020Z,36.02
2017-03-20T12:54:29.223Z,35.83
2017-03-20T12:54:33.544Z,35.93
2017-03-20T12:54:37.855Z,35.93
2017-03-20T12:54:42.174Z,36.02
2017-03-20T12:54:46.506Z,35.94
2017-03-20T12:54:50.589Z,35.56
2017-03-20T12:54:54.927Z,35.36
2017-03-20T12:54:59.245Z,35.36
2017-03-20T12:55:03.442Z,35.19
2017-03-20T12:55:07.645Z,35.09
2017-03-20T12:55:11.904Z,35.28
2017-03-20T12:55:16.109Z,34.31
2017-03-20T12:55:20.322Z,35.21
2017-03-20T12:55:24.631Z,34.62
2017-03-20T12:55:28.945Z,34.44
2017-03-20T12:55:33.265Z,34.36
2017-03-20T12:55:37.572Z,33.98
2017-03-20T12:55:41.645Z,33.59
2017-03-20T12:55:45.609Z,33.7
2017-03-20T12:55:49.952Z,33.53
2017-03-20T12:55:54.030Z,33.04
2017-03-20T12:55:58.460Z,33.14
2017-03-20T12:56:02.775Z,32.75
2017-03-20T12:56:07.094Z,32.65
2017-03-20T12:56:11.521Z,32.26
2017-03-20T12:56:15.723Z,32.55
2017-03-20T12:56:19.931Z,32.35
2017-03-20T12:56:24.244Z,31.95
2017-03-20T12:56:28.561Z,31.77
2017-03-20T12:56:32.991Z,31.87
2017-03-20T12:56:37.189Z,31.66
2017-03-20T12:56:41.503Z,31.57
2017-03-20T12:56:45.812Z,31.85
2017-03-20T12:56:49.769Z,31.85
2017-03-20T12:56:54.239Z,31.66
2017-03-20T12:56:58.573Z,31.85
2017-03-20T12:57:02.818Z,31.85
2017-03-20T12:57:07.128Z,31.95
2017-03-20T12:57:11.446Z,32.15
2017-03-20T12:57:15.643Z,32.44
2017-03-20T12:57:19.839Z,32.15
2017-03-20T12:57:24.043Z,31.95
2017-03-20T12:57:28.360Z,32.34
2017-03-20T12:57:32.727Z,32.62
2017-03-20T12:57:37.046Z,32.64
2017-03-20T12:57:41.365Z,32.62
2017-03-20T12:57:45.692Z,32.62
2017-03-20T12:57:50.007Z,32.81
2017-03-20T12:57:54.210Z,32.71
2017-03-20T12:57:58.572Z,32.81
2017-03-20T12:58:02.774Z,32.71
2017-03-20T12:58:07.227Z,32.62
2017-03-20T12:58:11.435Z,32.81
2017-03-20T12:58:15.633Z,33.01
2017-03-20T12:58:20.082Z,32.91
2017-03-20T12:58:24.163Z,33.18
2017-03-20T12:58:28.472Z,33.01
2017-03-20T12:58:32.442Z,33.28
2017-03-20T12:58:36.650Z,33.18
2017-03-20T12:58:40.888Z,32.99
2017-03-20T12:58:45.316Z,33.38
2017-03-20T12:58:49.639Z,33.28
2017-03-20T12:58:54.088Z,33.38
2017-03-20T12:58:58.420Z,33.47
2017-03-20T12:59:02.717Z,33.38
2017-03-20T12:59:07.036Z,33.65
2017-03-20T12:59:11.273Z,33.36
2017-03-20T12:59:15.716Z,33.36
2017-03-20T12:59:19.808Z,33.46
2017-03-20T12:59:24.134Z,33.36
2017-03-20T12:59:28.470Z,33.36
2017-03-20T12:59:32.907Z,33.36
2017-03-20T12:59:37.345Z,33.26
2017-03-20T12:59:41.542Z,33.65
2017-03-20T12:59:45.856Z,33.65
2017-03-20T12:59:50.176Z,33.44
2017-03-20T12:59:54.615Z,33.75
2017-03-20T12:59:59.052Z,33.36
2017-03-20T13:00:03.263Z,33.65
2017-03-20T13:00:07.581Z,33.84
2017-03-20T13:00:12.012Z,33.46
2017-03-20T13:00:16.327Z,33.38
2017-03-20T13:00:20.719Z,33.09
2017-03-20T13:00:24.916Z,33.09
2017-03-20T13:00:29.357Z,32.99
2017-03-20T13:00:33.667Z,32.7
2017-03-20T13:00:37.870Z,32.21
2017-03-20T13:00:42.178Z,32.5
2017-03-20T13:00:46.386Z,32.21
2017-03-20T13:00:50.462Z,32.12
2017-03-20T13:00:54.776Z,31.91
2017-03-20T13:00:59.090Z,32.39
2017-03-20T13:01:03.408Z,32.39
2017-03-20T13:01:07.842Z,32.49
2017-03-20T13:01:12.156Z,32.68
2017-03-20T13:01:16.593Z,32.87
2017-03-20T13:01:20.669Z,32.97
2017-03-20T13:01:24.867Z,33.56
2017-03-20T13:01:29.067Z,33.25
2017-03-20T13:01:33.513Z,32.96
2017-03-20T13:01:37.831Z,33.25
2017-03-20T13:01:42.261Z,33.34
2017-03-20T13:01:46.577Z,33.15
2017-03-20T13:01:50.892Z,33.34
2017-03-20T13:01:55.199Z,33.44
2017-03-20T13:01:59.523Z,33.64
2017-03-20T13:02:03.833Z,33.34
2017-03-20T13:02:08.274Z,33.64
2017-03-20T13:02:12.471Z,33.54
2017-03-20T13:02:16.663Z,33.52
2017-03-20T13:02:21.011Z,33.83
2017-03-20T13:02:25.230Z,33.92
2017-03-20T13:02:29.426Z,33.83
2017-03-20T13:02:33.749Z,33.52
2017-03-20T13:02:38.192Z,33.52
2017-03-20T13:02:42.393Z,34.01
2017-03-20T13:02:46.833Z,33.91
2017-03-20T13:02:51.149Z,33.52
2017-03-20T13:02:55.475Z,33.62
2017-03-20T13:02:59.920Z,34.01
2017-03-20T13:03:04.125Z,33.91
2017-03-20T13:03:08.565Z,33.62
2017-03-20T13:03:12.999Z,33.91
2017-03-20T13:03:17.441Z,33.62
2017-03-20T13:03:21.522Z,33.72
2017-03-20T13:03:25.598Z,33.89
2017-03-20T13:03:29.795Z,33.89
2017-03-20T13:03:34.238Z,33.89
2017-03-20T13:03:38.679Z,33.89
2017-03-20T13:03:42.997Z,34.09
2017-03-20T13:03:47.437Z,33.99
2017-03-20T13:03:51.637Z,33.99
2017-03-20T13:03:56.128Z,34.19
2017-03-20T13:04:00.207Z,34.09
2017-03-20T13:04:04.642Z,34.09
2017-03-20T13:04:09.087Z,34.57
2017-03-20T13:04:13.286Z,34.19
2017-03-20T13:04:17.728Z,34.38
2017-03-20T13:04:21.834Z,34.57
2017-03-20T13:04:26.042Z,34.28
2017-03-20T13:04:30.252Z,34.86
2017-03-20T13:04:34.563Z,34.47
2017-03-20T13:04:38.878Z,34.67
2017-03-20T13:04:43.075Z,34.57
2017-03-20T13:04:47.506Z,34.57
2017-03-20T13:04:51.581Z,34.67
2017-03-20T13:04:55.663Z,34.77
2017-03-20T13:04:59.983Z,35.05
2017-03-20T13:05:04.509Z,34.67
2017-03-20T13:05:08.934Z,34.77
2017-03-20T13:05:13.256Z,34.77
2017-03-20T13:05:17.570Z,34.47
2017-03-20T13:05:21.883Z,34.47
2017-03-20T13:05:26.090Z,34.67
2017-03-20T13:05:30.408Z,34.67
2017-03-20T13:05:34.489Z,34.19
2017-03-20T13:05:38.570Z,34.67
2017-03-20T13:05:42.650Z,34.38
2017-03-20T13:05:47.093Z,34.09
2017-03-20T13:05:51.521Z,34.38
2017-03-20T13:05:55.714Z,34.3
2017-03-20T13:06:00.141Z,34.01
2017-03-20T13:06:04.606Z,33.81
2017-03-20T13:06:08.798Z,33.52
2017-03-20T13:06:13.226Z,33.81
2017-03-20T13:06:17.420Z,33.42
2017-03-20T13:06:21.742Z,33.52
2017-03-20T13:06:26.173Z,33.52
2017-03-20T13:06:30.498Z,33.33
2017-03-20T13:06:34.818Z,33.54
2017-03-20T13:06:39.062Z,33.34
2017-03-20T13:06:43.375Z,33.34
2017-03-20T13:06:47.694Z,33.15
2017-03-20T13:06:52.013Z,33.25
2017-03-20T13:06:56.334Z,33.15
2017-03-20T13:07:00.770Z,33.06
2017-03-20T13:07:05.187Z,33.17
2017-03-20T13:07:09.637Z,33.26
2017-03-20T13:07:13.995Z,32.97
2017-03-20T13:07:18.431Z,33.26
2017-03-20T13:07:22.510Z,32.6
2017-03-20T13:07:26.584Z,32.62
2017-03-20T13:07:30.912Z,32.23
2017-03-20T13:07:35.228Z,32.05
2017-03-20T13:07:39.554Z,32.15
2017-03-20T13:07:43.995Z,31.68
2017-03-20T13:07:48.434Z,31.48
2017-03-20T13:07:52.807Z,31.29
2017-03-20T13:07:57.250Z,31.29
2017-03-20T13:08:01.455Z,31.1
2017-03-20T13:08:05.885Z,31
2017-03-20T13:08:10.250Z,31.11
2017-03-20T13:08:14.578Z,30.82
2017-03-20T13:08:18.778Z,30.24
2017-03-20T13:08:22.980Z,30.54
2017-03-20T13:08:27.081Z,30.25
2017-03-20T13:08:31.520Z,30.25
2017-03-20T13:08:35.956Z,30.07
2017-03-20T13:08:40.399Z,29.97
2017-03-20T13:08:44.846Z,29.49
2017-03-20T13:08:49.281Z,29.79
2017-03-20T13:08:53.598Z,29.3
2017-03-20T13:08:57.913Z,29.22
2017-03-20T13:09:02.480Z,29.22
2017-03-20T13:09:06.923Z,28.93
2017-03-20T13:09:11.240Z,28.64
2017-03-20T13:09:15.558Z,28.85
2017-03-20T13:09:19.890Z,28.55
2017-03-20T13:09:24.244Z,28.26
2017-03-20T13:09:28.693Z,27.97
2017-03-20T13:09:33.134Z,27.98
2017-03-20T13:09:37.450Z,27.98
2017-03-20T13:09:41.530Z,27.79
2017-03-20T13:09:45.849Z,27.98
2017-03-20T13:09:50.293Z,27.89
2017-03-20T13:09:54.738Z,27.98
2017-03-20T13:09:59.054Z,27.61
2017-03-20T13:10:03.577Z,27.41
2017-03-20T13:10:07.774Z,27.4
2017-03-20T13:10:11.853Z,27.3
2017-03-20T13:10:16.291Z,27.2
2017-03-20T13:10:20.364Z,27.4
2017-03-20T13:10:24.441Z,27.39
2017-03-20T13:10:28.875Z,27.29
2017-03-20T13:10:33.183Z,27
2017-03-20T13:10:37.382Z,27.29
2017-03-20T13:10:41.705Z,27.29
2017-03-20T13:10:45.927Z,26.61
2017-03-20T13:10:50.237Z,26.9
2017-03-20T13:10:54.316Z,26.61
2017-03-20T13:10:58.643Z,26.61
2017-03-20T13:11:02.822Z,26.61
2017-03-20T13:11:07.257Z,26.31
2017-03-20T13:11:11.564Z,26.31
2017-03-20T13:11:15.884Z,26.41
2017-03-20T13:11:19.967Z,26.21
2017-03-20T13:11:23.925Z,25.82
2017-03-20T13:11:28.233Z,25.92
2017-03-20T13:11:32.659Z,26.02
2017-03-20T13:11:36.858Z,26.02
2017-03-20T13:11:41.180Z,25.73
2017-03-20T13:11:45.609Z,25.73
2017-03-20T13:11:49.681Z,25.84
2017-03-20T13:11:53.879Z,25.84
2017-03-20T13:11:58.192Z,25.74
2017-03-20T13:12:02.504Z,25.64
2017-03-20T13:12:06.706Z,25.64
2017-03-20T13:12:11.028Z,25.25
2017-03-20T13:12:15.349Z,25.25
2017-03-20T13:12:19.547Z,25.54
2017-03-20T13:12:23.630Z,25.45
2017-03-20T13:12:27.952Z,25.26
2017-03-20T13:12:32.264Z,25.46
2017-03-20T13:12:36.696Z,25.07
2017-03-20T13:12:41.018Z,24.68
2017-03-20T13:12:45.233Z,24.98
2017-03-20T13:12:49.556Z,24.39
2017-03-20T13:12:53.642Z,24.39
2017-03-20T13:12:57.849Z,24.1
2017-03-20T13:13:02.336Z,24.3
2017-03-20T13:13:06.788Z,24.21
2017-03-20T13:13:11.225Z,24.3
2017-03-20T13:13:15.542Z,24.5
2017-03-20T13:13:19.862Z,23.91
2017-03-20T13:13:24.085Z,23.91
2017-03-20T13:13:28.056Z,23.52
2017-03-20T13:13:32.264Z,23.43
2017-03-20T13:13:36.343Z,23.62
2017-03-20T13:13:40.559Z,23.32
2017-03-20T13:13:44.768Z,23.22
2017-03-20T13:13:49.211Z,23.02
2017-03-20T13:13:53.412Z,23.82
2017-03-20T13:13:57.861Z,23.43
2017-03-20T13:14:02.484Z,23.91
2017-03-20T13:14:06.716Z,23.32
2017-03-20T13:14:11.159Z,24.11
2017-03-20T13:14:15.367Z,23.71
2017-03-20T13:14:19.688Z,24.39
2017-03-20T13:14:23.887Z,24.1
2017-03-20T13:14:27.992Z,23.9
2017-03-20T13:14:32.190Z,24.49
2017-03-20T13:14:36.500Z,24.29
2017-03-20T13:14:40.935Z,24.39
2017-03-20T13:14:45.267Z,24.38
2017-03-20T13:14:49.584Z,24.77
2017-03-20T13:14:53.911Z,24.67
2017-03-20T13:14:58.117Z,24.57
2017-03-20T13:15:02.443Z,24.66
2017-03-20T13:15:06.786Z,24.76
2017-03-20T13:15:11.223Z,24.95
2017-03-20T13:15:15.655Z,25.14
2017-03-20T13:15:19.728Z,25.14
2017-03-20T13:15:23.577Z,25.42
2017-03-20T13:15:27.934Z,25.52
2017-03-20T13:15:32.243Z,25.32
2017-03-20T13:15:36.316Z,25.9
2017-03-20T13:15:40.635Z,25.7
2017-03-20T13:15:44.874Z,25.8
2017-03-20T13:15:49.304Z,25.8
2017-03-20T13:15:53.382Z,25.89
2017-03-20T13:15:57.822Z,25.98
2017-03-20T13:16:02.069Z,26.28
2017-03-20T13:16:06.385Z,26.37
2017-03-20T13:16:10.584Z,26.76
2017-03-20T13:16:14.907Z,26.67
2017-03-20T13:16:19.261Z,26.75
2017-03-20T13:16:23.570Z,26.84
2017-03-20T13:16:27.876Z,27.23
2017-03-20T13:16:32.084Z,27.72
2017-03-20T13:16:36.516Z,27.32
2017-03-20T13:16:40.947Z,27.22
2017-03-20T13:16:45.141Z,27.32
2017-03-20T13:16:49.458Z,27.32
2017-03-20T13:16:53.537Z,27.4
2017-03-20T13:16:57.857Z,27.5
2017-03-20T13:17:02.179Z,27.89
2017-03-20T13:17:06.615Z,27.89
2017-03-20T13:17:11.051Z,27.58
2017-03-20T13:17:15.252Z,27.87
2017-03-20T13:17:19.695Z,27.97
2017-03-20T13:17:23.822Z,28.26
2017-03-20T13:17:28.263Z,28.36
2017-03-20T13:17:32.457Z,28.26
2017-03-20T13:17:36.776Z,28.64
2017-03-20T13:17:40.993Z,28.83
2017-03-20T13:17:45.089Z,28.74
2017-03-20T13:17:49.408Z,28.74
2017-03-20T13:17:53.374Z,29.12
2017-03-20T13:17:57.816Z,29.12
2017-03-20T13:18:02.157Z,29.12
2017-03-20T13:18:06.370Z,29.4
2017-03-20T13:18:10.464Z,29.32
2017-03-20T13:18:14.791Z,29.41
2017-03-20T13:18:19.025Z,29.4
2017-03-20T13:18:23.231Z,29.4
2017-03-20T13:18:27.679Z,29.98
2017-03-20T13:18:31.923Z,29.88
2017-03-20T13:18:36.254Z,30.08
2017-03-20T13:18:40.692Z,30.37
2017-03-20T13:18:45.011Z,30.18
2017-03-20T13:18:49.509Z,30.47
2017-03-20T13:18:53.607Z,30.47
2017-03-20T13:18:58.056Z,30.37
2017-03-20T13:19:02.712Z,30.37
2017-03-20T13:19:06.927Z,30.47
2017-03-20T13:19:11.376Z,30.66
2017-03-20T13:19:15.699Z,30.57
2017-03-20T13:19:19.901Z,31.04
2017-03-20T13:19:24.103Z,30.95
2017-03-20T13:19:28.427Z,30.76
2017-03-20T13:19:32.749Z,31.05
2017-03-20T13:19:36.845Z,30.94
2017-03-20T13:19:41.051Z,31.13
2017-03-20T13:19:45.367Z,31.42
2017-03-20T13:19:49.717Z,31.23
2017-03-20T13:19:53.815Z,31.13
2017-03-20T13:19:58.019Z,31.04
2017-03-20T13:20:02.110Z,31.23
2017-03-20T13:20:06.349Z,31.32
2017-03-20T13:20:10.544Z,31.32
2017-03-20T13:20:14.975Z,31.32
2017-03-20T13:20:19.407Z,31.04
2017-03-20T13:20:23.610Z,31.32
2017-03-20T13:20:27.927Z,31.13
2017-03-20T13:20:32.248Z,31.13
2017-03-20T13:20:36.559Z,31.62
2017-03-20T13:20:40.756Z,31.5
2017-03-20T13:20:45.061Z,31.41
2017-03-20T13:20:49.381Z,31.41
2017-03-20T13:20:53.704Z,31.6
2017-03-20T13:20:57.905Z,31.89
2017-03-20T13:21:02.400Z,31.7
2017-03-20T13:21:06.835Z,31.89
2017-03-20T13:21:11.035Z,32.09
2017-03-20T13:21:15.465Z,31.99
2017-03-20T13:21:19.546Z,32.37
2017-03-20T13:21:23.388Z,32.26
2017-03-20T13:21:27.696Z,31.97
2017-03-20T13:21:32.011Z,32.46
2017-03-20T13:21:36.210Z,32.36
2017-03-20T13:21:40.526Z,32.36
2017-03-20T13:21:44.858Z,32.65
2017-03-20T13:21:49.056Z,32.75
2017-03-20T13:21:53.247Z,32.65
2017-03-20T13:21:57.562Z,32.73
2017-03-20T13:22:02.045Z,33.02
2017-03-20T13:22:06.273Z,32.92
2017-03-20T13:22:10.468Z,33.22
2017-03-20T13:22:14.663Z,33.22
2017-03-20T13:22:18.888Z,33.12
2017-03-20T13:22:22.981Z,33.41
2017-03-20T13:22:26.939Z,33.31
2017-03-20T13:22:31.252Z,33.31
2017-03-20T13:22:35.453Z,33.31
2017-03-20T13:22:39.770Z,33.51
2017-03-20T13:22:44.088Z,33.51
2017-03-20T13:22:48.527Z,33.41
2017-03-20T13:22:52.613Z,33.8
2017-03-20T13:22:57.080Z,33.7
2017-03-20T13:23:01.402Z,33.87
2017-03-20T13:23:05.940Z,33.97
2017-03-20T13:23:10.266Z,33.78
2017-03-20T13:23:14.702Z,33.69
2017-03-20T13:23:18.780Z,33.59
2017-03-20T13:23:23.101Z,33.78
2017-03-20T13:23:27.308Z,33.78
2017-03-20T13:23:31.523Z,33.69
2017-03-20T13:23:35.844Z,33.49
2017-03-20T13:23:40.290Z,33.59
2017-03-20T13:23:44.730Z,33.39
2017-03-20T13:23:49.184Z,33.49
2017-03-20T13:23:53.386Z,33.39
2017-03-20T13:23:57.830Z,33.29
2017-03-20T13:24:02.469Z,33.39
2017-03-20T13:24:06.802Z,33.29
2017-03-20T13:24:10.889Z,33.2
2017-03-20T13:24:15.208Z,33.29
2017-03-20T13:24:19.644Z,33.2
2017-03-20T13:24:24.024Z,33.1
2017-03-20T13:24:28.352Z,33.2
2017-03-20T13:24:32.671Z,33.29
2017-03-20T13:24:37.111Z,33.01
2017-03-20T13:24:41.317Z,33.01
2017-03-20T13:24:45.630Z,33.12
2017-03-20T13:24:50.062Z,32.73
2017-03-20T13:24:54.383Z,33.31
2017-03-20T13:24:58.720Z,33.51
2017-03-20T13:25:03.079Z,32.92
2017-03-20T13:25:07.392Z,33.02
2017-03-20T13:25:11.595Z,33.12
2017-03-20T13:25:15.925Z,32.82
2017-03-20T13:25:20.249Z,32.94
2017-03-20T13:25:24.569Z,32.65
2017-03-20T13:25:28.765Z,32.56
2017-03-20T13:25:33.205Z,32.46
2017-03-20T13:25:37.286Z,32.36
2017-03-20T13:25:41.727Z,32.26
2017-03-20T13:25:46.052Z,32.26
2017-03-20T13:25:50.371Z,32.07
2017-03-20T13:25:54.339Z,32.34
2017-03-20T13:25:58.563Z,32.44
2017-03-20T13:26:02.768Z,32.06
2017-03-20T13:26:07.092Z,32.34
2017-03-20T13:26:11.287Z,32.44
2017-03-20T13:26:15.607Z,32.15
2017-03-20T13:26:19.805Z,32.24
2017-03-20T13:26:24.242Z,32.24
2017-03-20T13:26:28.557Z,32.15
2017-03-20T13:26:32.876Z,32.44
2017-03-20T13:26:37.311Z,32.54
2017-03-20T13:26:41.747Z,32.34
2017-03-20T13:26:45.946Z,32.73
2017-03-20T13:26:50.259Z,32.34
2017-03-20T13:26:54.696Z,32.64
2017-03-20T13:26:58.904Z,32.73
2017-03-20T13:27:03.338Z,32.75
2017-03-20T13:27:07.549Z,32.56
2017-03-20T13:27:11.984Z,32.56
2017-03-20T13:27:16.296Z,32.36
2017-03-20T13:27:20.482Z,32.36
2017-03-20T13:27:24.810Z,32.47
2017-03-20T13:27:29.162Z,32.18
2017-03-20T13:27:33.590Z,32.28
2017-03-20T13:27:37.905Z,32.1
2017-03-20T13:27:42.238Z,31.91
2017-03-20T13:27:46.453Z,32
2017-03-20T13:27:50.767Z,31.23
2017-03-20T13:27:55.082Z,31.82
2017-03-20T13:27:59.406Z,31.15
2017-03-20T13:28:03.729Z,31.15
2017-03-20T13:28:07.830Z,31.24
2017-03-20T13:28:12.039Z,31.15
2017-03-20T13:28:16.236Z,30.87
2017-03-20T13:28:20.337Z,30.68
2017-03-20T13:28:24.780Z,30.48
2017-03-20T13:28:29.102Z,30.29
2017-03-20T13:28:33.534Z,30.38
2017-03-20T13:28:37.846Z,30.09
2017-03-20T13:28:42.165Z,30
2017-03-20T13:28:46.359Z,30.09
2017-03-20T13:28:50.560Z,29.91
2017-03-20T13:28:54.758Z,29.82
2017-03-20T13:28:58.859Z,30.02
2017-03-20T13:29:03.296Z,29.93
2017-03-20T13:29:07.735Z,29.44
2017-03-20T13:29:12.165Z,29.35
2017-03-20T13:29:16.417Z,29.44
2017-03-20T13:29:20.375Z,29.54
2017-03-20T13:29:24.566Z,29.74
2017-03-20T13:29:28.655Z,29.64
2017-03-20T13:29:32.971Z,29.25
2017-03-20T13:29:37.322Z,29.25
2017-03-20T13:29:41.775Z,29.44
2017-03-20T13:29:46.082Z,29.83
2017-03-20T13:29:50.171Z,29.44
2017-03-20T13:29:54.494Z,29.16
2017-03-20T13:29:58.809Z,29.26
2017-03-20T13:30:03.254Z,29.06
2017-03-20T13:30:07.225Z,29.06
2017-03-20T13:30:11.655Z,29.06
2017-03-20T13:30:15.979Z,29.06
2017-03-20T13:30:20.293Z,29.16
2017-03-20T13:30:24.721Z,28.88
2017-03-20T13:30:29.031Z,28.68
2017-03-20T13:30:33.461Z,28.59
2017-03-20T13:30:37.784Z,28.5
2017-03-20T13:30:42.261Z,28.5
2017-03-20T13:30:46.567Z,28.4
2017-03-20T13:30:50.873Z,28.58
2017-03-20T13:30:55.077Z,28.78
2017-03-20T13:30:59.514Z,28.58
2017-03-20T13:31:04.129Z,28.58
2017-03-20T13:31:08.566Z,28.5
2017-03-20T13:31:12.759Z,28.69
2017-03-20T13:31:17.074Z,28.4
2017-03-20T13:31:21.392Z,28.5
2017-03-20T13:31:25.705Z,28.32
2017-03-20T13:31:29.909Z,27.93
2017-03-20T13:31:34.339Z,27.93
2017-03-20T13:31:38.408Z,27.93
2017-03-20T13:31:42.717Z,28.03
2017-03-20T13:31:47.026Z,28.04
2017-03-20T13:31:51.343Z,28.03
2017-03-20T13:31:55.539Z,27.73
2017-03-20T13:31:59.970Z,27.64
2017-03-20T13:32:04.316Z,27.75
2017-03-20T13:32:08.521Z,28.04
2017-03-20T13:32:12.841Z,28.13
2017-03-20T13:32:17.286Z,27.65
2017-03-20T13:32:21.604Z,27.45
2017-03-20T13:32:26.035Z,27.36
2017-03-20T13:32:30.230Z,27.36
2017-03-20T13:32:34.698Z,27.36
2017-03-20T13:32:38.900Z,27.45
2017-03-20T13:32:43.113Z,27.06
2017-03-20T13:32:47.314Z,27.26
2017-03-20T13:32:51.642Z,27.36
2017-03-20T13:32:55.902Z,27.36
2017-03-20T13:33:00.332Z,27.18
2017-03-20T13:33:04.879Z,27.08
2017-03-20T13:33:09.193Z,27.76
2017-03-20T13:33:13.645Z,26.98
2017-03-20T13:33:17.893Z,27.08
2017-03-20T13:33:22.095Z,26.59
2017-03-20T13:33:26.293Z,26.69
2017-03-20T13:33:30.386Z,26.78
2017-03-20T13:33:34.823Z,26.97
2017-03-20T13:33:39.033Z,26.68
2017-03-20T13:33:43.473Z,27.15
2017-03-20T13:33:47.807Z,27.25
2017-03-20T13:33:52.009Z,27.05
2017-03-20T13:33:56.438Z,27.34
2017-03-20T13:34:00.877Z,27.45
2017-03-20T13:34:05.465Z,27.34
2017-03-20T13:34:09.813Z,27.16
2017-03-20T13:34:14.131Z,26.97
2017-03-20T13:34:18.569Z,26.78
2017-03-20T13:34:22.886Z,26.68
2017-03-20T13:34:27.205Z,26.89
2017-03-20T13:34:31.647Z,26.3
2017-03-20T13:34:36.079Z,26.89
2017-03-20T13:34:40.395Z,26.89
2017-03-20T13:34:44.713Z,26.5
2017-03-20T13:34:48.911Z,26.59
2017-03-20T13:34:53.108Z,26.59
2017-03-20T13:34:57.425Z,26.41
2017-03-20T13:35:01.760Z,26.02
2017-03-20T13:35:06.067Z,25.92
2017-03-20T13:35:10.382Z,25.81
2017-03-20T13:35:14.707Z,25.91
2017-03-20T13:35:18.785Z,25.91
2017-03-20T13:35:22.858Z,25.53
2017-03-20T13:35:27.173Z,25.92
2017-03-20T13:35:31.604Z,25.92
2017-03-20T13:35:35.962Z,25.63
2017-03-20T13:35:40.165Z,25.82
2017-03-20T13:35:44.480Z,25.34
2017-03-20T13:35:48.797Z,25.32
2017-03-20T13:35:53.127Z,25.23
2017-03-20T13:35:57.329Z,25.52
2017-03-20T13:36:01.852Z,25.23
2017-03-20T13:36:06.166Z,25.13
2017-03-20T13:36:10.362Z,25.34
2017-03-20T13:36:14.672Z,25.32
2017-03-20T13:36:18.870Z,25.71
2017-03-20T13:36:23.202Z,25.62
2017-03-20T13:36:27.522Z,25.91
2017-03-20T13:36:31.840Z,25.71
2017-03-20T13:36:36.048Z,25.91
2017-03-20T13:36:40.376Z,26.01
2017-03-20T13:36:44.815Z,26.39
2017-03-20T13:36:49.133Z,26.19
2017-03-20T13:36:53.098Z,26.29
2017-03-20T13:36:57.301Z,26.39
2017-03-20T13:37:01.624Z,26.19
2017-03-20T13:37:05.869Z,26.48
2017-03-20T13:37:10.066Z,26.68
2017-03-20T13:37:14.504Z,26.39
2017-03-20T13:37:18.816Z,26.97
2017-03-20T13:37:23.130Z,26.39
2017-03-20T13:37:27.573Z,26.48
2017-03-20T13:37:31.773Z,26.58
2017-03-20T13:37:35.979Z,26.29
2017-03-20T13:37:40.302Z,26.87
2017-03-20T13:37:44.619Z,26.87
2017-03-20T13:37:48.939Z,26.58
2017-03-20T13:37:53.134Z,26.68
2017-03-20T13:37:57.570Z,26.48
2017-03-20T13:38:01.989Z,26.57
2017-03-20T13:38:06.434Z,26.76
2017-03-20T13:38:10.878Z,26.28
2017-03-20T13:38:14.966Z,26.76
2017-03-20T13:38:19.284Z,26.76
2017-03-20T13:38:23.493Z,26.47
2017-03-20T13:38:27.858Z,26.67
2017-03-20T13:38:32.172Z,26.47
2017-03-20T13:38:36.494Z,26.47
2017-03-20T13:38:40.584Z,26.67
2017-03-20T13:38:44.783Z,26.86
2017-03-20T13:38:48.991Z,26.57
2017-03-20T13:38:53.300Z,26.86
2017-03-20T13:38:57.501Z,26.86
2017-03-20T13:39:01.933Z,26.67
2017-03-20T13:39:06.377Z,26.76
2017-03-20T13:39:10.466Z,26.86
2017-03-20T13:39:14.902Z,26.67
2017-03-20T13:39:19.217Z,26.57
2017-03-20T13:39:23.421Z,26.95
2017-03-20T13:39:27.772Z,26.28
2017-03-20T13:39:31.963Z,26.37
2017-03-20T13:39:36.279Z,26.47
2017-03-20T13:39:40.592Z,26.18
2017-03-20T13:39:44.680Z,26.28
2017-03-20T13:39:48.997Z,26.18
2017-03-20T13:39:52.960Z,25.99
2017-03-20T13:39:57.418Z,25.98
2017-03-20T13:40:01.878Z,25.99
2017-03-20T13:40:05.958Z,26.48
2017-03-20T13:40:10.388Z,26.28
2017-03-20T13:40:14.828Z,25.98
2017-03-20T13:40:19.147Z,26.37
2017-03-20T13:40:23.344Z,26.39
2017-03-20T13:40:27.546Z,26.57
2017-03-20T13:40:31.862Z,26.19
2017-03-20T13:40:36.052Z,26.28
2017-03-20T13:40:40.367Z,26.39
2017-03-20T13:40:44.681Z,26.29
2017-03-20T13:40:48.997Z,26.47
2017-03-20T13:40:53.080Z,26.37
2017-03-20T13:40:57.392Z,25.89
2017-03-20T13:41:01.581Z,25.99
2017-03-20T13:41:06.023Z,26.19
2017-03-20T13:41:10.461Z,25.8
2017-03-20T13:41:14.769Z,25.8
2017-03-20T13:41:18.966Z,25.59
2017-03-20T13:41:23.300Z,25.2
2017-03-20T13:41:27.617Z,25.31
2017-03-20T13:41:32.053Z,25.12
2017-03-20T13:41:36.127Z,25.21
2017-03-20T13:41:40.323Z,25.6
2017-03-20T13:41:44.630Z,25.21
2017-03-20T13:41:48.940Z,25.21
2017-03-20T13:41:53.139Z,25.31
2017-03-20T13:41:57.456Z,25.52
2017-03-20T13:42:01.882Z,25.52
2017-03-20T13:42:06.193Z,25.42
2017-03-20T13:42:10.398Z,25.13
2017-03-20T13:42:14.713Z,24.94
2017-03-20T13:42:19.142Z,25.03
2017-03-20T13:42:23.458Z,24.95
2017-03-20T13:42:27.794Z,24.66
2017-03-20T13:42:31.867Z,24.66
2017-03-20T13:42:36.308Z,24.85
2017-03-20T13:42:40.627Z,24.76
2017-03-20T13:42:44.837Z,24.56
2017-03-20T13:42:49.161Z,24.56
2017-03-20T13:42:53.356Z,24.46
2017-03-20T13:42:57.674Z,24.57
2017-03-20T13:43:01.988Z,24.46
2017-03-20T13:43:06.471Z,24.48
2017-03-20T13:43:10.670Z,24.48
2017-03-20T13:43:15.112Z,23.99
2017-03-20T13:43:19.436Z,24.48
2017-03-20T13:43:23.671Z,24.08
2017-03-20T13:43:28.110Z,24.57
2017-03-20T13:43:32.434Z,24.49
2017-03-20T13:43:36.865Z,24.08
2017-03-20T13:43:41.183Z,24.28
2017-03-20T13:43:45.502Z,23.6
2017-03-20T13:43:49.811Z,23.99
2017-03-20T13:43:54.250Z,24.08
2017-03-20T13:43:58.690Z,24.28
2017-03-20T13:44:02.887Z,23.97
2017-03-20T13:44:07.323Z,24.27
2017-03-20T13:44:11.772Z,24.17
2017-03-20T13:44:16.090Z,24.07
2017-03-20T13:44:20.167Z,24.27
2017-03-20T13:44:24.367Z,24.46
2017-03-20T13:44:28.574Z,24.37
2017-03-20T13:44:33.050Z,24.65
2017-03-20T13:44:37.483Z,24.55
2017-03-20T13:44:41.792Z,24.84
2017-03-20T13:44:45.994Z,24.55
2017-03-20T13:44:50.076Z,24.55
2017-03-20T13:44:54.273Z,24.63
2017-03-20T13:44:58.473Z,25.13
2017-03-20T13:45:03.212Z,24.93
2017-03-20T13:45:07.299Z,25.02
2017-03-20T13:45:11.615Z,25.02
2017-03-20T13:45:16.050Z,25.12
2017-03-20T13:45:20.267Z,25.12
2017-03-20T13:45:24.349Z,25.12
2017-03-20T13:45:28.659Z,25.21
2017-03-20T13:45:33.085Z,24.83
2017-03-20T13:45:37.048Z,24.83
2017-03-20T13:45:41.245Z,24.63
2017-03-20T13:45:45.560Z,24.73
2017-03-20T13:45:49.749Z,24.34
2017-03-20T13:45:54.178Z,23.85
2017-03-20T13:45:58.502Z,23.95
2017-03-20T13:46:02.816Z,23.95
2017-03-20T13:46:07.130Z,24.24
2017-03-20T13:46:11.337Z,23.66
2017-03-20T13:46:15.533Z,23.95
2017-03-20T13:46:19.863Z,23.56
2017-03-20T13:46:24.212Z,23.46
2017-03-20T13:46:28.308Z,24.05
2017-03-20T13:46:32.504Z,23.56
2017-03-20T13:46:36.705Z,23.56
2017-03-20T13:46:40.898Z,23.95
2017-03-20T13:46:45.095Z,23.95
2017-03-20T13:46:49.435Z,23.27
2017-03-20T13:46:53.631Z,23.27
2017-03-20T13:46:57.950Z,23.85
2017-03-20T13:47:02.688Z,24.13
2017-03-20T13:47:07.166Z,23.94
2017-03-20T13:47:11.481Z,23.85
2017-03-20T13:47:15.910Z,23.66
2017-03-20T13:47:20.357Z,24.04
2017-03-20T13:47:24.556Z,24.62
2017-03-20T13:47:28.887Z,24.52
2017-03-20T13:47:32.964Z,24.13
2017-03-20T13:47:37.299Z,23.84
2017-03-20T13:47:41.509Z,24.04
2017-03-20T13:47:45.705Z,24.62
2017-03-20T13:47:49.896Z,24.13
2017-03-20T13:47:53.984Z,24.52
2017-03-20T13:47:58.412Z,24.04
2017-03-20T13:48:02.730Z,24.04
2017-03-20T13:48:07.049Z,23.94
2017-03-20T13:48:11.496Z,24.52
2017-03-20T13:48:15.970Z,24.13
2017-03-20T13:48:19.933Z,24.33