createdAt,value
2023-01-25T00:08:03.642Z,101492.63
2023-01-25T00:17:36.833Z,101479.88
2023-01-25T00:27:09.917Z,101473.99
2023-01-25T00:36:41.317Z,101474.70
2023-01-25T00:46:14.632Z,101459.27
2023-01-25T00:55:47.438Z,101459.28
2023-01-25T01:05:20.849Z,101458.08
2023-01-25T01:14:53.160Z,101458.88
2023-01-25T01:24:27.380Z,101452.45
2023-01-25T01:34:02.179Z,101454.09
2023-01-25T01:43:35.174Z,101446.47
2023-01-25T01:53:06.452Z,101443.98
2023-01-25T02:02:40.219Z,101437.01
2023-01-25T02:12:13.853Z,101424.20
2023-01-25T02:21:45.843Z,101414.50
2023-01-25T02:31:19.928Z,101419.53
2023-01-25T02:40:53.483Z,101428.77
2023-01-25T02:50:28.404Z,101424.68
2023-01-25T03:00:00.531Z,101415.69
2023-01-25T03:09:34.192Z,101410.60
2023-01-25T03:19:09.732Z,101407.31
2023-01-25T03:28:41.708Z,101397.52
2023-01-25T03:38:14.934Z,101379.87
2023-01-25T03:47:49.802Z,101386.39
2023-01-25T03:57:21.490Z,101387.23
2023-01-25T04:06:57.159Z,101381.66
2023-01-25T04:16:30.967Z,101375.45
2023-01-25T04:26:04.256Z,101376.86
2023-01-25T04:35:36.176Z,101357.98
2023-01-25T04:45:11.567Z,101357.56
2023-01-25T04:54:43.455Z,101352.50
2023-01-25T05:04:17.107Z,101346.42
2023-01-25T05:13:52.462Z,101334.80
2023-01-25T05:23:25.024Z,101325.83
2023-01-25T05:32:58.795Z,101315.36
2023-01-25T05:42:32.414Z,101310.00
2023-01-25T05:52:06.380Z,101305.81
2023-01-25T06:01:41.743Z,101307.52
2023-01-25T06:11:15.603Z,101301.42
2023-01-25T06:20:48.899Z,101304.63
2023-01-25T06:30:22.632Z,101300.84
2023-01-25T06:39:54.657Z,101302.20
2023-01-25T06:49:27.791Z,101298.84
2023-01-25T06:59:01.013Z,101293.81
2023-01-25T07:08:36.448Z,101302.91
2023-01-25T07:18:16.087Z,101296.73
2023-01-25T07:27:42.622Z,101302.13
2023-01-25T07:37:16.039Z,101299.92
2023-01-25T07:46:49.950Z,101306.75
2023-01-25T07:56:23.459Z,101299.53
2023-01-25T08:05:58.451Z,101300.27
2023-01-25T08:15:30.352Z,101297.79
2023-01-25T08:25:03.008Z,101293.70
2023-01-25T08:34:37.158Z,101287.73
2023-01-25T08:44:09.017Z,101288.89
2023-01-25T08:53:42.178Z,101281.83
2023-01-25T09:03:17.356Z,101279.98
2023-01-25T09:12:48.196Z,101270.31
2023-01-25T09:22:22.152Z,101266.20
2023-01-25T09:31:55.472Z,101258.56
2023-01-25T09:41:30.624Z,101252.28
2023-01-25T09:51:04.204Z,101256.34
2023-01-25T10:00:35.755Z,101250.19
2023-01-25T10:10:09.785Z,101247.67
2023-01-25T10:19:46.222Z,101238.08
2023-01-25T10:29:18.583Z,101229.42
2023-01-25T10:38:50.527Z,101220.48
2023-01-25T10:48:23.753Z,101201.17
2023-01-25T10:49:26.168Z,101195.29
2023-01-25T10:59:00.535Z,101183.09
2023-01-25T11:08:32.255Z,101159.88
2023-01-25T11:18:08.880Z,101148.84
2023-01-25T11:27:41.096Z,101131.48
2023-01-25T11:37:13.729Z,101123.31
2023-01-25T11:46:47.783Z,101105.83
2023-01-25T11:56:21.121Z,101094.26
2023-01-25T12:05:56.143Z,101082.44
2023-01-25T12:15:30.515Z,101057.08
2023-01-25T12:25:02.682Z,101041.38
2023-01-25T12:34:34.238Z,101009.44
2023-01-25T12:44:08.108Z,100997.44
2023-01-25T12:53:41.819Z,100985.82
2023-01-25T13:03:15.229Z,100968.88
2023-01-25T13:12:49.260Z,100959.42
2023-01-25T13:22:22.579Z,100938.59
2023-01-25T13:31:58.863Z,100914.70
2023-01-25T13:41:31.543Z,100914.10
2023-01-25T13:42:33.918Z,100907.33
2023-01-25T13:43:36.317Z,100910.94
2023-01-25T13:44:38.711Z,100906.91
2023-01-25T13:45:42.811Z,100905.55
2023-01-25T13:55:13.182Z,100900.70
2023-01-25T14:04:48.205Z,100889.20
2023-01-25T14:05:50.555Z,100891.70
2023-01-25T14:06:53.135Z,100890.33
2023-01-25T14:07:55.631Z,100887.99
2023-01-25T14:08:57.938Z,100882.70
2023-01-25T14:10:00.405Z,100885.20
2023-01-25T14:19:32.187Z,100876.20
2023-01-25T14:20:34.620Z,100870.80
2023-01-25T14:21:37.036Z,100874.88
2023-01-25T14:31:09.221Z,100866.42
2023-01-25T14:32:11.634Z,100861.20
2023-01-25T14:33:14.050Z,100858.05
2023-01-25T14:34:16.459Z,100855.22
2023-01-25T14:43:48.574Z,100832.91
2023-01-25T14:44:52.572Z,100831.69
2023-01-25T14:54:23.326Z,100817.95
2023-01-25T15:03:58.840Z,100815.78
2023-01-25T15:13:29.918Z,100810.26
2023-01-25T15:14:32.349Z,100802.11
2023-01-25T15:24:05.560Z,100790.34
2023-01-25T15:33:40.439Z,100789.11
2023-01-25T15:43:12.065Z,100779.45
2023-01-25T15:52:45.660Z,100776.69
2023-01-25T16:02:19.339Z,100765.25
2023-01-25T16:11:53.200Z,100763.89
2023-01-25T16:21:26.724Z,100762.45
2023-01-25T16:30:59.958Z,100768.91
2023-01-25T16:40:34.230Z,100769.19
2023-01-25T16:50:06.798Z,100765.42
2023-01-25T16:59:40.447Z,100758.16
2023-01-25T17:09:22.731Z,100756.88
2023-01-25T17:18:47.693Z,100741.22
2023-01-25T17:28:20.982Z,100737.11
2023-01-25T17:37:54.291Z,100724.19
2023-01-25T17:47:28.839Z,100710.31
2023-01-25T17:57:01.309Z,100699.34
2023-01-25T18:06:34.635Z,100686.77
2023-01-25T18:16:07.879Z,100684.20
2023-01-25T18:25:41.131Z,100673.87
2023-01-25T18:35:14.397Z,100663.97
2023-01-25T18:44:47.746Z,100651.42
2023-01-25T18:54:21.566Z,100642.30
2023-01-25T19:03:56.376Z,100636.84
2023-01-25T19:13:27.770Z,100623.35
2023-01-25T19:23:01.178Z,100628.08
2023-01-25T19:32:34.415Z,100612.27
2023-01-25T19:42:08.082Z,100604.44
2023-01-25T19:51:42.862Z,100593.17
2023-01-25T20:01:15.077Z,100578.84
2023-01-25T20:10:48.101Z,100570.98
2023-01-25T20:20:21.622Z,100568.45
2023-01-25T20:29:56.441Z,100559.27
2023-01-25T20:39:28.186Z,100561.72
2023-01-25T20:49:02.295Z,100553.39
2023-01-25T20:58:35.938Z,100554.88
2023-01-25T21:08:09.530Z,100544.30
2023-01-25T21:17:42.430Z,100523.66
2023-01-25T21:27:17.769Z,100525.92
2023-01-25T21:36:49.430Z,100514.91
2023-01-25T21:46:22.915Z,100499.95
2023-01-25T21:55:56.194Z,100489.09
2023-01-25T22:05:30.932Z,100480.53
2023-01-25T22:15:03.771Z,100461.70
2023-01-25T22:24:38.020Z,100454.07
2023-01-25T22:34:09.745Z,100433.33
2023-01-25T22:43:44.500Z,100431.38
2023-01-25T22:53:17.262Z,100414.63
2023-01-25T23:02:50.776Z,100416.36
2023-01-25T23:12:21.969Z,100398.98
2023-01-25T23:21:55.653Z,100394.55
2023-01-25T23:31:30.808Z,100388.50
2023-01-25T23:41:02.364Z,100371.30
2023-01-25T23:50:36.104Z,100354.89
