createdAt,value
2023-04-07T00:01:25.652Z,12.38
2023-04-07T00:03:52.534Z,12.43
2023-04-07T00:06:19.472Z,12.50
2023-04-07T00:08:46.192Z,12.41
2023-04-07T00:11:13.207Z,12.53
2023-04-07T00:13:39.903Z,12.50
2023-04-07T00:16:06.802Z,12.55
2023-04-07T00:18:33.589Z,12.61
2023-04-07T00:21:00.288Z,12.52
2023-04-07T00:23:27.168Z,12.52
2023-04-07T00:25:53.996Z,12.53
2023-04-07T00:28:20.726Z,12.59
2023-04-07T00:30:47.655Z,12.66
2023-04-07T00:33:14.489Z,12.45
2023-04-07T00:35:41.330Z,12.50
2023-04-07T00:38:08.133Z,12.39
2023-04-07T00:40:34.831Z,12.40
2023-04-07T00:43:01.605Z,12.29
2023-04-07T00:45:28.510Z,12.12
2023-04-07T00:47:57.701Z,12.05
2023-04-07T00:50:24.543Z,12.01
2023-04-07T00:52:51.472Z,11.93
2023-04-07T00:55:18.317Z,11.80
2023-04-07T00:57:46.642Z,11.76
2023-04-07T01:00:14.277Z,11.73
2023-04-07T01:02:48.305Z,11.69
2023-04-07T01:05:17.341Z,11.66
2023-04-07T01:08:24.560Z,11.52
2023-04-07T01:11:03.808Z,11.34
2023-04-07T01:13:36.558Z,11.37
2023-04-07T01:16:19.776Z,11.35
2023-04-07T01:18:54.236Z,11.39
2023-04-07T01:21:27.062Z,11.36
2023-04-07T01:24:06.404Z,11.50
2023-04-07T01:26:34.079Z,11.38
2023-04-07T01:29:19.527Z,11.36
2023-04-07T01:31:49.059Z,11.34
2023-04-07T01:34:17.524Z,11.26
2023-04-07T01:36:46.784Z,11.31
2023-04-07T01:39:14.336Z,11.23
2023-04-07T01:41:42.442Z,11.03
2023-04-07T01:44:09.780Z,11.11
2023-04-07T01:46:36.628Z,11.02
2023-04-07T01:49:04.818Z,10.97
2023-04-07T01:51:33.735Z,10.99
2023-04-07T01:54:02.440Z,10.92
2023-04-07T01:56:29.181Z,10.81
2023-04-07T01:58:57.753Z,10.58
2023-04-07T02:01:25.711Z,10.79
2023-04-07T02:04:12.955Z,10.66
2023-04-07T02:06:49.093Z,10.92
2023-04-07T02:09:21.358Z,10.95
2023-04-07T02:11:51.156Z,11.09
2023-04-07T02:14:21.386Z,11.08
2023-04-07T02:17:09.580Z,10.99
2023-04-07T02:19:36.465Z,10.71
2023-04-07T02:22:04.937Z,10.55
2023-04-07T02:24:31.686Z,10.50
2023-04-07T02:27:00.814Z,10.35
2023-04-07T02:29:27.707Z,10.32
2023-04-07T02:31:56.274Z,10.22
2023-04-07T02:34:23.169Z,10.07
2023-04-07T02:36:50.102Z,10.10
2023-04-07T02:39:16.977Z,10.22
2023-04-07T02:41:43.790Z,10.40
2023-04-07T02:44:13.415Z,10.58
2023-04-07T02:46:41.345Z,10.46
2023-04-07T02:49:08.092Z,10.20
2023-04-07T02:51:34.905Z,10.22
2023-04-07T02:54:01.643Z,10.25
2023-04-07T02:56:28.354Z,10.24
2023-04-07T02:58:55.274Z,10.03
2023-04-07T03:01:22.385Z,10.11
2023-04-07T03:03:49.289Z,10.11
2023-04-07T03:06:20.970Z,10.38
2023-04-07T03:09:05.460Z,10.53
2023-04-07T03:11:33.319Z,10.64
2023-04-07T03:14:01.002Z,10.45
2023-04-07T03:16:30.226Z,10.52
2023-04-07T03:19:05.672Z,10.56
2023-04-07T03:21:37.983Z,10.64
2023-04-07T03:24:06.098Z,10.55
2023-04-07T03:26:33.112Z,10.45
2023-04-07T03:29:00.953Z,10.43
2023-04-07T03:31:30.404Z,10.44
2023-04-07T03:33:57.257Z,10.37
2023-04-07T03:36:24.999Z,10.46
2023-04-07T03:38:51.836Z,10.51
2023-04-07T03:41:18.905Z,10.38
2023-04-07T03:43:47.428Z,10.49
2023-04-07T03:46:15.563Z,10.50
2023-04-07T03:48:42.720Z,10.60
2023-04-07T03:51:10.974Z,10.72
2023-04-07T03:53:38.294Z,10.77
2023-04-07T03:56:17.361Z,10.90
2023-04-07T03:58:50.926Z,11.05
2023-04-07T04:01:25.949Z,11.02
2023-04-07T04:03:54.075Z,10.84
2023-04-07T04:06:29.638Z,10.76
2023-04-07T04:09:04.784Z,10.74
2023-04-07T04:11:35.786Z,10.70
2023-04-07T04:14:04.671Z,10.71
2023-04-07T04:16:32.867Z,10.65
2023-04-07T04:19:04.161Z,10.59
2023-04-07T04:21:31.405Z,10.56
2023-04-07T04:23:58.184Z,10.54
2023-04-07T04:26:26.594Z,10.46
2023-04-07T04:28:57.391Z,10.56
2023-04-07T04:31:25.062Z,10.58
2023-04-07T04:33:52.866Z,10.42
2023-04-07T04:36:20.379Z,10.17
2023-04-07T04:38:47.201Z,10.16
2023-04-07T04:41:16.944Z,10.11
2023-04-07T04:43:44.154Z,10.21
2023-04-07T04:46:14.955Z,10.24
2023-04-07T04:48:43.222Z,10.30
2023-04-07T04:51:10.205Z,10.34
2023-04-07T04:53:38.618Z,10.46
2023-04-07T04:56:07.514Z,10.35
2023-04-07T04:58:46.031Z,10.38
2023-04-07T05:01:18.456Z,10.41
2023-04-07T05:03:54.688Z,10.47
2023-04-07T05:06:25.103Z,10.48
2023-04-07T05:08:52.866Z,10.56
2023-04-07T05:11:23.903Z,10.38
2023-04-07T05:13:53.264Z,10.56
2023-04-07T05:16:20.302Z,10.63
2023-04-07T05:18:47.522Z,10.51
2023-04-07T05:21:14.954Z,10.70
2023-04-07T05:23:41.693Z,10.68
2023-04-07T05:26:10.864Z,10.75
2023-04-07T05:28:37.635Z,10.79
2023-04-07T05:31:09.489Z,10.82
2023-04-07T05:33:36.560Z,11.12
2023-04-07T05:36:03.692Z,11.46
2023-04-07T05:38:33.217Z,11.44
2023-04-07T05:41:07.895Z,11.36
2023-04-07T05:43:36.302Z,11.36
2023-04-07T05:46:03.303Z,11.48
2023-04-07T05:48:31.150Z,11.55
2023-04-07T05:50:58.588Z,11.54
2023-04-07T05:53:25.491Z,11.52
2023-04-07T05:55:52.355Z,11.49
2023-04-07T05:58:26.142Z,11.45
2023-04-07T06:00:54.649Z,11.43
2023-04-07T06:03:21.621Z,11.47
2023-04-07T06:05:58.410Z,11.46
2023-04-07T06:08:26.156Z,11.46
2023-04-07T06:10:53.088Z,11.50
2023-04-07T06:13:19.847Z,11.52
2023-04-07T06:15:46.573Z,11.52
2023-04-07T06:18:13.402Z,11.64
2023-04-07T06:20:40.365Z,11.55
2023-04-07T06:23:07.281Z,11.44
2023-04-07T06:25:33.929Z,11.42
2023-04-07T06:28:01.288Z,11.48
2023-04-07T06:30:28.158Z,11.54
2023-04-07T06:32:55.112Z,11.67
2023-04-07T06:35:21.983Z,11.83
2023-04-07T06:37:48.809Z,12.01
2023-04-07T06:40:15.739Z,11.91
2023-04-07T06:42:42.443Z,12.27
2023-04-07T06:45:19.771Z,14.11
2023-04-07T06:47:46.827Z,14.91
2023-04-07T06:50:13.635Z,15.07
2023-04-07T06:52:40.313Z,14.86
2023-04-07T06:55:07.854Z,14.89
2023-04-07T06:57:34.545Z,14.73
2023-04-07T07:00:01.270Z,14.60
2023-04-07T07:02:28.147Z,14.40
2023-04-07T07:04:55.111Z,14.17
2023-04-07T07:07:21.797Z,13.96
2023-04-07T07:09:48.543Z,13.74
2023-04-07T07:12:17.132Z,13.50
2023-04-07T07:14:44.221Z,13.37
2023-04-07T07:17:10.899Z,13.33
2023-04-07T07:19:37.582Z,13.01
2023-04-07T07:22:04.799Z,12.81
2023-04-07T07:24:34.015Z,12.82
2023-04-07T07:27:02.494Z,12.85
2023-04-07T07:29:29.504Z,12.89
2023-04-07T07:31:56.427Z,12.81
2023-04-07T07:34:23.191Z,13.08
2023-04-07T07:36:49.887Z,13.26
2023-04-07T07:39:16.732Z,13.33
2023-04-07T07:41:43.469Z,13.53
2023-04-07T07:44:10.417Z,13.66
2023-04-07T07:46:37.234Z,13.84
2023-04-07T07:49:05.769Z,13.77
2023-04-07T07:51:32.548Z,13.84
2023-04-07T07:53:59.258Z,13.95
2023-04-07T07:56:26.010Z,14.27
2023-04-07T07:58:52.706Z,14.18
2023-04-07T08:01:19.484Z,13.67
2023-04-07T08:03:46.675Z,14.19
2023-04-07T08:06:13.934Z,14.60
2023-04-07T08:08:40.764Z,15.28
2023-04-07T08:11:07.580Z,15.59
2023-04-07T08:13:34.538Z,15.42
2023-04-07T08:16:01.563Z,15.30
2023-04-07T08:18:28.336Z,15.17
2023-04-07T08:20:55.607Z,14.97
2023-04-07T08:23:22.450Z,15.33
2023-04-07T08:25:49.185Z,14.80
2023-04-07T08:28:16.050Z,15.16
2023-04-07T08:30:42.695Z,15.00
2023-04-07T08:33:09.535Z,15.26
2023-04-07T08:35:36.340Z,15.04
2023-04-07T08:38:03.600Z,15.49
2023-04-07T08:40:30.823Z,15.56
2023-04-07T08:43:00.390Z,15.60
2023-04-07T08:45:28.921Z,15.69
2023-04-07T08:47:58.088Z,15.88
2023-04-07T08:50:27.800Z,15.99
2023-04-07T08:52:56.724Z,15.95
2023-04-07T08:55:23.831Z,15.75
2023-04-07T08:57:52.102Z,15.43
2023-04-07T09:00:19.287Z,15.17
2023-04-07T09:02:48.785Z,15.62
2023-04-07T09:05:15.622Z,15.49
2023-04-07T09:07:45.825Z,15.64
2023-04-07T09:10:12.586Z,15.62
2023-04-07T09:12:39.363Z,15.84
2023-04-07T09:15:07.754Z,15.76
2023-04-07T09:17:34.558Z,15.70
2023-04-07T09:20:02.099Z,15.59
2023-04-07T09:22:36.282Z,15.36
2023-04-07T09:25:13.924Z,15.54
2023-04-07T09:27:40.961Z,15.78
2023-04-07T09:30:13.027Z,15.45
2023-04-07T09:32:41.196Z,15.68
2023-04-07T09:35:08.546Z,15.99
2023-04-07T09:37:35.691Z,16.20
2023-04-07T09:40:02.637Z,16.30
2023-04-07T09:42:32.646Z,16.06
2023-04-07T09:45:00.844Z,16.18
2023-04-07T09:47:29.342Z,16.25
2023-04-07T09:49:57.282Z,16.25
2023-04-07T09:52:46.561Z,16.53
2023-04-07T09:55:14.572Z,16.79
2023-04-07T09:57:42.477Z,16.62
2023-04-07T10:00:10.476Z,16.00
2023-04-07T10:02:40.187Z,16.33
2023-04-07T10:05:07.941Z,16.07
2023-04-07T10:07:35.701Z,16.16
2023-04-07T10:10:08.287Z,16.30
2023-04-07T10:12:41.356Z,15.84
2023-04-07T10:15:09.189Z,15.59
2023-04-07T10:17:36.814Z,15.84
2023-04-07T10:20:06.620Z,15.82
2023-04-07T10:22:35.178Z,15.94
2023-04-07T10:25:11.094Z,15.54
2023-04-07T10:27:50.403Z,15.28
2023-04-07T10:30:30.984Z,15.37
2023-04-07T10:32:59.180Z,15.37
2023-04-07T10:35:26.565Z,14.96
2023-04-07T10:38:10.810Z,15.05
2023-04-07T10:40:38.224Z,15.11
2023-04-07T10:43:09.424Z,15.17
2023-04-07T10:45:55.966Z,15.07
2023-04-07T10:48:23.380Z,15.04
2023-04-07T10:51:15.379Z,14.87
2023-04-07T10:54:17.155Z,14.92
2023-04-07T10:57:02.757Z,14.97
2023-04-07T10:59:30.253Z,14.97
2023-04-07T11:02:12.243Z,15.04
2023-04-07T11:04:41.248Z,15.02
2023-04-07T11:07:08.428Z,14.98
2023-04-07T11:09:35.412Z,14.97
2023-04-07T11:12:02.641Z,14.90
2023-04-07T11:14:30.640Z,14.72
2023-04-07T11:16:58.246Z,14.81
2023-04-07T11:19:25.412Z,14.97
2023-04-07T11:22:28.641Z,14.97
2023-04-07T11:24:57.211Z,15.22
2023-04-07T11:27:24.186Z,15.54
2023-04-07T11:29:51.080Z,15.74
2023-04-07T11:32:25.809Z,15.84
2023-04-07T11:34:53.037Z,16.02
2023-04-07T11:37:21.054Z,16.31
2023-04-07T11:39:54.080Z,16.41
2023-04-07T11:42:38.293Z,16.47
2023-04-07T11:45:07.822Z,16.61
2023-04-07T11:47:40.179Z,17.01
2023-04-07T11:50:07.825Z,17.24
2023-04-07T11:52:54.784Z,17.64
2023-04-07T11:55:24.413Z,17.66
2023-04-07T11:57:51.956Z,17.69
2023-04-07T12:00:20.324Z,17.91
2023-04-07T12:02:47.408Z,17.99
2023-04-07T12:05:14.496Z,18.12
2023-04-07T12:07:53.162Z,18.23
2023-04-07T12:10:27.807Z,18.25
2023-04-07T12:12:54.553Z,18.16
2023-04-07T12:15:21.265Z,18.16
2023-04-07T12:17:48.842Z,18.11
2023-04-07T12:20:16.327Z,18.31
2023-04-07T12:22:43.095Z,18.54
2023-04-07T12:25:09.923Z,19.17
2023-04-07T12:27:43.290Z,19.79
2023-04-07T12:30:11.702Z,20.33
2023-04-07T12:32:38.963Z,20.51
2023-04-07T12:35:06.428Z,20.46
2023-04-07T12:37:33.368Z,20.45
2023-04-07T12:40:00.520Z,20.35
2023-04-07T12:42:27.992Z,20.73
2023-04-07T12:44:54.744Z,20.83
2023-04-07T12:47:21.983Z,20.57
2023-04-07T12:49:50.311Z,20.81
2023-04-07T12:52:17.493Z,21.42
2023-04-07T12:54:45.338Z,21.59
2023-04-07T12:57:12.407Z,21.85
2023-04-07T12:59:39.465Z,22.29
2023-04-07T13:02:06.953Z,21.78
2023-04-07T13:04:35.096Z,21.82
2023-04-07T13:07:03.092Z,21.46
2023-04-07T13:09:29.910Z,21.18
2023-04-07T13:11:57.985Z,21.68
2023-04-07T13:14:25.012Z,21.43
2023-04-07T13:16:53.102Z,21.27
2023-04-07T13:19:19.969Z,21.07
2023-04-07T13:21:48.123Z,20.65
2023-04-07T13:24:15.659Z,20.41
2023-04-07T13:26:42.380Z,20.40
2023-04-07T13:29:09.154Z,20.33
2023-04-07T13:31:36.261Z,20.55
2023-04-07T13:34:03.054Z,20.72
2023-04-07T13:36:29.963Z,20.65
2023-04-07T13:38:56.952Z,20.77
2023-04-07T13:41:23.814Z,20.70
2023-04-07T13:43:51.083Z,20.74
2023-04-07T13:46:28.020Z,20.92
2023-04-07T13:48:56.560Z,20.64
2023-04-07T13:51:23.412Z,20.20
2023-04-07T13:53:50.402Z,20.39
2023-04-07T13:56:17.322Z,20.01
2023-04-07T13:58:44.459Z,19.91
2023-04-07T14:01:11.255Z,19.82
2023-04-07T14:03:38.711Z,19.83
2023-04-07T14:06:05.913Z,19.81
2023-04-07T14:08:32.673Z,19.82
2023-04-07T14:10:59.629Z,19.81
2023-04-07T14:13:26.401Z,19.82
2023-04-07T14:15:53.912Z,19.37
2023-04-07T14:18:20.912Z,18.73
2023-04-07T14:20:47.705Z,18.94
2023-04-07T14:23:18.620Z,18.65
2023-04-07T14:25:47.648Z,18.19
2023-04-07T14:28:14.399Z,18.06
2023-04-07T14:30:41.202Z,17.86
2023-04-07T14:33:08.240Z,17.82
2023-04-07T14:35:37.480Z,17.86
2023-04-07T14:38:04.447Z,17.95
2023-04-07T14:40:31.583Z,18.09
2023-04-07T14:45:29.502Z,18.28
2023-04-07T14:47:56.327Z,18.44
2023-04-07T14:50:23.815Z,18.44
2023-04-07T14:52:50.659Z,18.47
2023-04-07T14:55:18.245Z,18.44
2023-04-07T14:57:45.343Z,18.47
2023-04-07T15:00:12.463Z,18.65
2023-04-07T15:02:40.348Z,18.92
2023-04-07T15:05:07.891Z,19.05
2023-04-07T15:07:34.912Z,19.04
2023-04-07T15:10:01.679Z,19.43
2023-04-07T15:12:31.300Z,19.43
2023-04-07T15:14:57.985Z,19.53
2023-04-07T15:17:36.430Z,19.67
2023-04-07T15:20:09.760Z,19.41
2023-04-07T15:22:36.490Z,19.11
2023-04-07T15:25:03.632Z,19.21
2023-04-07T15:27:30.451Z,18.81
2023-04-07T15:29:57.159Z,18.95
2023-04-07T15:32:23.949Z,18.81
2023-04-07T15:34:50.915Z,18.82
2023-04-07T15:37:18.828Z,18.60
2023-04-07T15:39:45.543Z,18.62
2023-04-07T15:42:12.799Z,18.81
2023-04-07T15:44:39.874Z,18.79
2023-04-07T15:47:07.218Z,19.27
2023-04-07T15:49:37.203Z,19.52
2023-04-07T15:52:07.187Z,19.64
2023-04-07T15:54:33.981Z,19.88
2023-04-07T15:57:01.107Z,19.84
2023-04-07T15:59:30.689Z,19.68
2023-04-07T16:01:57.726Z,19.51
2023-04-07T16:04:24.577Z,19.08
2023-04-07T16:06:51.327Z,18.42
2023-04-07T16:09:18.031Z,17.71
2023-04-07T16:11:44.896Z,16.93
2023-04-07T16:14:11.861Z,16.36
2023-04-07T16:16:40.906Z,15.94
2023-04-07T16:19:08.111Z,15.49
2023-04-07T16:21:34.982Z,15.42
2023-04-07T16:24:01.819Z,15.39
2023-04-07T16:26:28.538Z,15.04
2023-04-07T16:28:55.280Z,15.07
2023-04-07T16:31:22.171Z,15.08
2023-04-07T16:33:50.888Z,15.07
2023-04-07T16:36:17.752Z,15.17
2023-04-07T16:38:44.490Z,15.25
2023-04-07T16:41:11.225Z,14.92
2023-04-07T16:43:37.936Z,14.83
2023-04-07T16:46:06.226Z,14.71
2023-04-07T16:48:33.312Z,14.65
2023-04-07T16:51:00.147Z,14.50
2023-04-07T16:53:26.844Z,14.37
2023-04-07T16:55:53.626Z,14.45
2023-04-07T16:58:20.420Z,14.61
2023-04-07T17:00:47.137Z,14.81
2023-04-07T17:03:15.448Z,14.84
2023-04-07T17:05:44.453Z,14.90
2023-04-07T17:08:11.647Z,14.98
2023-04-07T17:10:38.462Z,15.05
2023-04-07T17:13:05.465Z,15.07
2023-04-07T17:15:36.483Z,14.87
2023-04-07T17:18:03.584Z,14.72
2023-04-07T17:20:30.290Z,14.64
2023-04-07T17:22:56.971Z,14.61
2023-04-07T17:25:24.785Z,14.53
2023-04-07T17:27:51.609Z,14.56
2023-04-07T17:30:18.567Z,14.65
2023-04-07T17:32:45.437Z,14.61
2023-04-07T17:35:12.119Z,14.63
2023-04-07T17:37:39.005Z,14.55
2023-04-07T17:40:06.585Z,14.61
2023-04-07T17:42:33.291Z,14.60
2023-04-07T17:45:00.557Z,14.55
2023-04-07T17:47:27.353Z,14.53
2023-04-07T17:49:54.238Z,14.46
2023-04-07T17:52:21.537Z,14.43
2023-04-07T17:54:48.375Z,14.48
2023-04-07T17:57:15.819Z,14.52
2023-04-07T17:59:42.676Z,14.55
2023-04-07T18:02:10.239Z,14.55
2023-04-07T18:04:37.548Z,14.49
2023-04-07T18:07:04.972Z,14.52
2023-04-07T18:09:32.761Z,14.50
2023-04-07T18:12:01.593Z,14.50
2023-04-07T18:14:28.869Z,14.44
2023-04-07T18:16:56.143Z,14.40
2023-04-07T18:19:23.215Z,14.41
2023-04-07T18:21:52.965Z,14.38
2023-04-07T18:24:20.876Z,14.42
2023-04-07T18:26:47.890Z,14.54
2023-04-07T18:29:14.865Z,14.52
2023-04-07T18:31:44.489Z,14.57
2023-04-07T18:34:11.933Z,14.51
2023-04-07T18:36:41.066Z,14.58
2023-04-07T18:39:07.995Z,14.58
2023-04-07T18:41:35.071Z,14.45
2023-04-07T18:44:01.844Z,14.48
2023-04-07T18:46:28.712Z,14.46
2023-04-07T18:48:55.578Z,14.43
2023-04-07T18:51:22.436Z,14.41
2023-04-07T18:53:49.448Z,14.33
2023-04-07T18:56:16.795Z,14.27
2023-04-07T18:58:43.896Z,14.27
2023-04-07T19:01:12.132Z,14.19
2023-04-07T19:03:39.776Z,14.12
2023-04-07T19:06:07.061Z,14.06
2023-04-07T19:08:34.019Z,14.08
2023-04-07T19:11:00.744Z,14.07
2023-04-07T19:13:27.768Z,14.06
2023-04-07T19:15:54.576Z,14.05
2023-04-07T19:18:21.311Z,14.08
2023-04-07T19:20:48.073Z,14.06
2023-04-07T19:23:15.447Z,14.09
2023-04-07T19:25:45.084Z,14.09
2023-04-07T19:28:12.822Z,14.10
2023-04-07T19:30:39.577Z,14.10
2023-04-07T19:33:06.610Z,14.13
2023-04-07T19:35:33.984Z,14.14
2023-04-07T19:38:00.898Z,14.12
2023-04-07T19:40:27.943Z,14.04
2023-04-07T19:42:56.076Z,14.03
2023-04-07T19:45:22.841Z,13.89
2023-04-07T19:47:49.790Z,13.71
2023-04-07T19:50:16.656Z,13.95
2023-04-07T19:52:45.233Z,13.98
2023-04-07T19:55:13.504Z,13.99
2023-04-07T19:57:40.534Z,13.97
2023-04-07T20:00:09.084Z,13.99
2023-04-07T20:02:36.918Z,14.04
2023-04-07T20:05:04.347Z,13.94
2023-04-07T20:07:32.006Z,13.99
2023-04-07T20:09:58.807Z,13.92
2023-04-07T20:12:25.644Z,13.86
2023-04-07T20:14:52.509Z,13.93
2023-04-07T20:17:19.760Z,13.91
2023-04-07T20:19:47.825Z,13.93
2023-04-07T20:22:14.723Z,13.94
2023-04-07T20:24:41.551Z,13.99
2023-04-07T20:27:08.406Z,14.04
2023-04-07T20:29:35.116Z,14.06
2023-04-07T20:32:02.381Z,14.04
2023-04-07T20:34:29.288Z,14.07
2023-04-07T20:36:56.519Z,14.04
2023-04-07T20:39:23.254Z,14.03
2023-04-07T20:41:50.778Z,13.93
2023-04-07T20:44:18.348Z,14.00
2023-04-07T20:46:46.815Z,14.03
2023-04-07T20:49:13.623Z,14.06
2023-04-07T20:51:40.417Z,14.02
2023-04-07T20:54:07.758Z,14.00
2023-04-07T20:56:34.633Z,14.02
2023-04-07T20:59:01.312Z,14.01
2023-04-07T21:01:28.303Z,13.97
2023-04-07T21:03:55.233Z,13.99
2023-04-07T21:06:22.288Z,13.98
2023-04-07T21:08:49.218Z,13.90
2023-04-07T21:11:16.207Z,13.86
2023-04-07T21:13:43.066Z,13.90
2023-04-07T21:16:09.901Z,13.89
2023-04-07T21:18:37.136Z,13.82
2023-04-07T21:21:04.322Z,13.51
2023-04-07T21:23:31.894Z,13.60
2023-04-07T21:26:03.212Z,13.58
2023-04-07T21:28:29.990Z,13.73
2023-04-07T21:30:57.076Z,13.78
2023-04-07T21:33:24.266Z,13.83
2023-04-07T21:35:51.861Z,13.88
2023-04-07T21:38:19.036Z,13.74
2023-04-07T21:40:45.959Z,13.76
2023-04-07T21:43:13.132Z,13.69
2023-04-07T21:45:39.925Z,13.64
2023-04-07T21:48:06.976Z,13.68
2023-04-07T21:50:34.122Z,13.70
2023-04-07T21:53:00.967Z,13.73
2023-04-07T21:55:27.842Z,13.79
2023-04-07T21:57:54.813Z,13.71
2023-04-07T22:00:22.020Z,13.59
2023-04-07T22:02:49.578Z,13.54
2023-04-07T22:05:16.686Z,13.57
2023-04-07T22:07:45.561Z,13.59
2023-04-07T22:10:13.089Z,13.58
2023-04-07T22:12:40.378Z,13.54
2023-04-07T22:15:08.986Z,13.54
2023-04-07T22:17:35.897Z,13.51
2023-04-07T22:20:03.071Z,13.46
2023-04-07T22:22:30.127Z,13.47
2023-04-07T22:24:56.829Z,13.42
2023-04-07T22:27:23.527Z,13.39
2023-04-07T22:29:50.474Z,13.36
2023-04-07T22:32:17.245Z,13.26
2023-04-07T22:34:44.480Z,13.10
2023-04-07T22:37:11.363Z,13.19
2023-04-07T22:39:39.250Z,13.23
2023-04-07T22:42:06.255Z,13.21
2023-04-07T22:44:33.106Z,13.17
2023-04-07T22:46:59.924Z,13.10
2023-04-07T22:49:26.722Z,13.08
2023-04-07T22:51:55.200Z,13.16
2023-04-07T22:54:21.939Z,13.06
2023-04-07T22:56:48.710Z,13.00
2023-04-07T22:59:15.460Z,12.99
2023-04-07T23:01:42.173Z,12.96
2023-04-07T23:04:08.951Z,13.05
2023-04-07T23:06:35.711Z,13.09
2023-04-07T23:09:02.606Z,13.11
2023-04-07T23:11:29.367Z,13.12
2023-04-07T23:13:56.363Z,13.19
2023-04-07T23:16:23.270Z,13.25
2023-04-07T23:18:50.344Z,13.24
2023-04-07T23:21:17.193Z,13.30
2023-04-07T23:23:44.065Z,13.34
2023-04-07T23:26:10.773Z,13.32
2023-04-07T23:28:37.536Z,13.34
2023-04-07T23:31:06.532Z,13.27
2023-04-07T23:33:33.586Z,13.19
2023-04-07T23:36:00.574Z,13.18
2023-04-07T23:38:27.503Z,13.15
2023-04-07T23:40:54.150Z,13.20
2023-04-07T23:43:20.871Z,13.23
2023-04-07T23:45:47.842Z,13.28
2023-04-07T23:48:15.523Z,13.36
2023-04-07T23:50:42.233Z,13.35
2023-04-07T23:53:08.962Z,13.25
2023-04-07T23:55:35.753Z,13.18
2023-04-07T23:58:02.427Z,13.11
