createdAt,value
2023-05-07T00:02:12.978Z,2.90
2023-05-07T00:04:40.665Z,3.00
2023-05-07T00:07:08.140Z,3.22
2023-05-07T00:09:35.564Z,2.03
2023-05-07T00:12:03.663Z,2.08
2023-05-07T00:14:31.089Z,1.75
2023-05-07T00:16:58.545Z,2.05
2023-05-07T00:19:26.574Z,2.62
2023-05-07T00:21:57.065Z,2.70
2023-05-07T00:24:24.613Z,3.30
2023-05-07T00:26:53.748Z,2.50
2023-05-07T00:29:21.151Z,2.87
2023-05-07T00:31:50.593Z,2.62
2023-05-07T00:34:18.352Z,2.35
2023-05-07T00:36:45.964Z,2.12
2023-05-07T00:39:13.376Z,2.53
2023-05-07T00:41:41.096Z,2.53
2023-05-07T00:44:08.669Z,2.03
2023-05-07T00:46:36.268Z,1.58
2023-05-07T00:49:04.060Z,1.37
2023-05-07T00:51:31.742Z,2.00
2023-05-07T00:53:59.276Z,1.77
2023-05-07T00:56:27.458Z,2.10
2023-05-07T00:58:54.930Z,2.08
2023-05-07T01:01:22.497Z,1.75
2023-05-07T01:03:50.212Z,2.05
2023-05-07T01:06:18.622Z,1.95
2023-05-07T01:08:47.177Z,2.42
2023-05-07T01:11:15.272Z,2.22
2023-05-07T01:13:42.743Z,2.87
2023-05-07T01:16:10.645Z,2.17
2023-05-07T01:18:38.598Z,2.05
2023-05-07T01:21:07.867Z,1.80
2023-05-07T01:23:36.618Z,2.45
2023-05-07T01:26:04.513Z,1.83
2023-05-07T01:28:32.026Z,1.75
2023-05-07T01:31:02.845Z,1.77
2023-05-07T01:33:33.224Z,2.45
2023-05-07T01:36:03.258Z,2.15
2023-05-07T01:38:31.066Z,1.98
2023-05-07T01:40:58.960Z,2.30
2023-05-07T01:43:26.513Z,2.03
2023-05-07T01:45:54.636Z,2.25
2023-05-07T01:48:22.273Z,2.08
2023-05-07T01:50:49.865Z,2.60
2023-05-07T01:53:17.792Z,1.98
2023-05-07T01:55:46.277Z,2.28
2023-05-07T01:58:13.802Z,2.53
2023-05-07T02:00:41.964Z,1.45
2023-05-07T02:03:09.870Z,2.95
2023-05-07T02:05:37.886Z,1.95
2023-05-07T02:08:06.176Z,1.73
2023-05-07T02:10:33.933Z,1.48
2023-05-07T02:13:02.967Z,2.08
2023-05-07T02:15:30.536Z,1.75
2023-05-07T02:18:01.317Z,2.33
2023-05-07T02:20:29.274Z,1.58
2023-05-07T02:22:56.831Z,2.05
2023-05-07T02:25:25.077Z,2.35
2023-05-07T02:27:52.596Z,2.03
2023-05-07T02:30:22.448Z,2.15
2023-05-07T02:32:51.494Z,1.10
2023-05-07T02:35:18.997Z,3.08
2023-05-07T02:37:46.474Z,1.85
2023-05-07T02:40:14.442Z,2.45
2023-05-07T02:42:42.585Z,3.22
2023-05-07T02:45:10.650Z,2.08
2023-05-07T02:47:40.159Z,4.10
2023-05-07T02:50:08.425Z,3.10
2023-05-07T02:52:36.056Z,3.12
2023-05-07T02:55:03.979Z,3.08
2023-05-07T02:57:31.390Z,2.90
2023-05-07T02:59:59.235Z,3.10
2023-05-07T03:02:29.705Z,3.55
2023-05-07T03:04:57.169Z,3.25
2023-05-07T03:07:24.609Z,3.00
2023-05-07T03:09:52.271Z,3.17
2023-05-07T03:12:19.616Z,2.95
2023-05-07T03:14:47.000Z,3.58
2023-05-07T03:17:14.652Z,2.72
2023-05-07T03:19:42.008Z,2.58
2023-05-07T03:22:09.692Z,2.80
2023-05-07T03:24:37.633Z,3.08
2023-05-07T03:27:05.032Z,3.30
2023-05-07T03:29:32.463Z,2.67
2023-05-07T03:32:00.197Z,2.45
2023-05-07T03:34:27.633Z,2.65
2023-05-07T03:36:55.115Z,2.30
2023-05-07T03:39:23.909Z,3.15
2023-05-07T03:41:51.280Z,1.77
2023-05-07T03:44:18.709Z,1.85
2023-05-07T03:46:47.107Z,1.62
2023-05-07T03:49:14.497Z,2.72
2023-05-07T03:51:42.349Z,2.65
2023-05-07T03:54:10.272Z,4.15
2023-05-07T03:56:38.043Z,3.10
2023-05-07T03:59:05.486Z,3.00
2023-05-07T04:01:33.226Z,3.55
2023-05-07T04:04:01.051Z,3.55
2023-05-07T04:06:29.207Z,5.25
2023-05-07T04:08:56.703Z,2.75
2023-05-07T04:11:24.578Z,2.30
2023-05-07T04:13:51.997Z,3.33
2023-05-07T04:16:20.946Z,3.95
2023-05-07T04:18:48.787Z,3.55
2023-05-07T04:21:20.921Z,3.75
2023-05-07T04:23:49.576Z,3.78
2023-05-07T04:26:17.192Z,3.15
2023-05-07T04:28:44.700Z,3.12
2023-05-07T04:31:12.628Z,2.50
2023-05-07T04:33:40.346Z,2.80
2023-05-07T04:36:08.758Z,3.40
2023-05-07T04:38:37.075Z,3.65
2023-05-07T04:41:06.296Z,4.00
2023-05-07T04:43:34.538Z,4.32
2023-05-07T04:46:02.398Z,4.75
2023-05-07T04:48:30.281Z,2.47
2023-05-07T04:50:58.704Z,4.72
2023-05-07T04:53:26.452Z,5.28
2023-05-07T04:56:00.558Z,5.00
2023-05-07T04:58:32.647Z,4.07
2023-05-07T05:01:01.472Z,3.97
2023-05-07T05:03:29.678Z,3.80
2023-05-07T05:06:00.393Z,3.95
2023-05-07T05:08:28.203Z,4.25
2023-05-07T05:10:56.004Z,3.75
2023-05-07T05:13:23.540Z,2.92
2023-05-07T05:15:51.101Z,2.97
2023-05-07T05:18:19.081Z,2.90
2023-05-07T05:20:46.704Z,3.65
2023-05-07T05:23:14.286Z,3.05
2023-05-07T05:25:42.027Z,4.85
2023-05-07T05:28:09.918Z,4.22
2023-05-07T05:30:37.498Z,3.78
2023-05-07T05:33:05.226Z,4.28
2023-05-07T05:35:33.150Z,3.87
2023-05-07T05:38:02.495Z,3.58
2023-05-07T05:40:30.698Z,3.53
2023-05-07T05:42:58.115Z,4.50
2023-05-07T05:45:26.031Z,3.50
2023-05-07T05:47:53.781Z,3.60
2023-05-07T05:50:21.373Z,3.47
2023-05-07T05:52:49.165Z,3.70
2023-05-07T05:55:17.558Z,3.40
2023-05-07T05:57:45.059Z,3.65
2023-05-07T06:00:13.188Z,3.42
2023-05-07T06:02:46.062Z,3.47
2023-05-07T06:05:14.661Z,2.78
2023-05-07T06:07:42.982Z,2.30
2023-05-07T06:10:10.960Z,3.15
2023-05-07T06:12:39.252Z,3.00
2023-05-07T06:15:07.236Z,3.00
2023-05-07T06:17:35.196Z,3.17
2023-05-07T06:20:03.273Z,2.90
2023-05-07T06:22:30.663Z,2.08
2023-05-07T06:24:58.172Z,2.53
2023-05-07T06:27:26.398Z,2.67
2023-05-07T06:29:54.322Z,2.25
2023-05-07T06:32:21.849Z,1.92
2023-05-07T06:34:50.104Z,2.33
2023-05-07T06:37:17.872Z,2.58
2023-05-07T06:39:46.297Z,2.25
2023-05-07T06:42:14.087Z,2.55
2023-05-07T06:44:41.882Z,2.50
2023-05-07T06:47:09.537Z,1.65
2023-05-07T06:49:39.316Z,2.53
2023-05-07T06:52:06.965Z,2.30
2023-05-07T06:54:34.374Z,2.65
2023-05-07T06:57:02.073Z,2.67
2023-05-07T06:59:29.663Z,3.28
2023-05-07T07:01:57.290Z,2.15
2023-05-07T07:04:26.384Z,2.80
2023-05-07T07:06:55.187Z,2.85
2023-05-07T07:09:24.049Z,1.98
2023-05-07T07:11:51.998Z,4.00
2023-05-07T07:14:19.938Z,2.70
2023-05-07T07:16:47.933Z,2.90
2023-05-07T07:19:16.402Z,2.40
2023-05-07T07:21:44.092Z,3.58
2023-05-07T07:24:12.440Z,2.15
2023-05-07T07:26:41.004Z,3.42
2023-05-07T07:29:08.432Z,2.87
2023-05-07T07:31:36.436Z,4.37
2023-05-07T07:34:04.178Z,5.03
2023-05-07T07:36:42.446Z,4.25
2023-05-07T07:39:14.273Z,4.90
2023-05-07T07:41:42.418Z,4.80
2023-05-07T07:44:10.606Z,5.03
2023-05-07T07:46:38.410Z,5.32
2023-05-07T07:49:06.110Z,6.65
2023-05-07T07:51:33.569Z,5.37
2023-05-07T07:54:03.421Z,7.35
2023-05-07T07:56:34.167Z,6.85
2023-05-07T07:59:02.570Z,7.32
2023-05-07T08:01:33.875Z,5.85
2023-05-07T08:04:04.262Z,5.97
2023-05-07T08:06:33.293Z,6.20
2023-05-07T08:09:00.814Z,5.28
2023-05-07T08:11:28.958Z,6.47
2023-05-07T08:13:57.180Z,4.87
2023-05-07T08:16:25.086Z,6.45
2023-05-07T08:18:53.597Z,3.97
2023-05-07T08:21:21.316Z,4.97
2023-05-07T08:23:48.905Z,4.40
2023-05-07T08:26:16.657Z,4.47
2023-05-07T08:28:44.377Z,5.20
2023-05-07T08:31:11.920Z,4.72
2023-05-07T08:33:40.031Z,6.50
2023-05-07T08:36:07.927Z,4.57
2023-05-07T08:38:35.501Z,4.60
2023-05-07T08:41:03.345Z,6.05
2023-05-07T08:43:33.670Z,3.78
2023-05-07T08:46:03.175Z,5.03
2023-05-07T08:48:32.220Z,5.10
2023-05-07T08:51:01.076Z,4.35
2023-05-07T08:53:28.786Z,4.65
2023-05-07T08:55:57.053Z,4.70
2023-05-07T08:58:24.718Z,4.32
2023-05-07T09:00:52.903Z,3.83
2023-05-07T09:03:21.209Z,3.03
2023-05-07T09:05:49.161Z,4.40
2023-05-07T09:08:17.515Z,5.68
2023-05-07T09:10:46.104Z,3.15
2023-05-07T09:13:15.621Z,3.85
2023-05-07T09:15:43.807Z,3.37
2023-05-07T09:18:11.975Z,3.28
2023-05-07T09:20:40.512Z,4.70
2023-05-07T09:23:09.050Z,4.28
2023-05-07T09:25:37.711Z,4.28
2023-05-07T09:28:08.189Z,4.22
2023-05-07T09:30:36.816Z,3.87
2023-05-07T09:33:05.214Z,3.15
2023-05-07T09:35:33.885Z,4.70
2023-05-07T09:38:04.203Z,4.10
2023-05-07T09:40:32.920Z,3.37
2023-05-07T09:43:12.856Z,3.90
2023-05-07T09:45:42.178Z,3.33
2023-05-07T09:48:10.758Z,3.87
2023-05-07T09:50:50.829Z,4.15
2023-05-07T09:53:19.664Z,3.22
2023-05-07T09:55:47.777Z,4.00
2023-05-07T09:58:16.110Z,5.70
2023-05-07T10:00:44.262Z,4.47
2023-05-07T10:03:13.425Z,4.70
2023-05-07T10:05:41.847Z,4.32
2023-05-07T10:08:10.489Z,4.40
2023-05-07T10:10:39.095Z,4.93
2023-05-07T10:13:11.671Z,4.62
2023-05-07T10:15:40.331Z,5.40
2023-05-07T10:18:08.714Z,4.03
2023-05-07T10:20:37.649Z,4.57
2023-05-07T10:23:07.035Z,4.55
2023-05-07T10:25:35.406Z,4.40
2023-05-07T10:28:08.630Z,3.92
2023-05-07T10:31:02.567Z,4.43
2023-05-07T10:33:32.611Z,4.57
2023-05-07T10:36:02.473Z,3.75
2023-05-07T10:38:30.470Z,3.25
2023-05-07T10:40:59.721Z,3.92
2023-05-07T10:43:43.164Z,3.12
2023-05-07T10:46:21.183Z,2.47
2023-05-07T10:49:01.968Z,2.58
2023-05-07T10:51:32.246Z,2.30
2023-05-07T10:54:13.330Z,3.58
2023-05-07T10:56:44.377Z,2.87
2023-05-07T10:59:21.570Z,4.00
2023-05-07T11:02:07.639Z,3.72
2023-05-07T11:04:36.377Z,2.40
2023-05-07T11:07:30.993Z,2.17
2023-05-07T11:10:02.474Z,2.70
2023-05-07T11:12:47.181Z,2.80
2023-05-07T11:15:18.739Z,3.10
2023-05-07T11:17:57.681Z,1.87
2023-05-07T11:21:01.649Z,2.72
2023-05-07T11:23:36.682Z,2.42
2023-05-07T11:26:07.285Z,2.20
2023-05-07T11:28:40.279Z,2.47
2023-05-07T11:31:08.747Z,2.78
2023-05-07T11:33:37.034Z,2.60
2023-05-07T11:36:06.489Z,2.12
2023-05-07T11:38:39.587Z,1.92
2023-05-07T11:41:09.038Z,1.73
2023-05-07T11:43:37.117Z,2.25
2023-05-07T11:46:10.098Z,3.67
2023-05-07T11:48:38.018Z,1.90
2023-05-07T11:51:07.107Z,2.15
2023-05-07T11:53:42.101Z,2.65
2023-05-07T11:56:11.687Z,2.65
2023-05-07T11:58:39.386Z,2.78
2023-05-07T12:01:10.064Z,2.28
2023-05-07T12:03:38.865Z,1.98
2023-05-07T12:06:07.683Z,2.45
2023-05-07T12:08:37.902Z,2.42
2023-05-07T12:11:08.643Z,2.30
2023-05-07T12:13:36.103Z,2.22
2023-05-07T12:16:06.489Z,3.12
2023-05-07T12:18:35.053Z,2.40
2023-05-07T12:21:02.559Z,2.03
2023-05-07T12:23:30.816Z,2.55
2023-05-07T12:25:58.481Z,2.83
2023-05-07T12:28:25.875Z,2.65
2023-05-07T12:30:53.366Z,2.22
2023-05-07T12:33:25.754Z,1.77
2023-05-07T12:35:56.289Z,2.53
2023-05-07T12:38:24.034Z,3.20
2023-05-07T12:40:54.696Z,3.25
2023-05-07T12:43:25.828Z,2.55
2023-05-07T12:45:56.094Z,2.67
2023-05-07T12:48:24.596Z,2.40
2023-05-07T12:50:52.826Z,2.53
2023-05-07T12:53:22.435Z,2.53
2023-05-07T12:55:52.298Z,2.37
2023-05-07T12:58:28.853Z,2.00
2023-05-07T13:01:00.889Z,2.37
2023-05-07T13:03:31.503Z,2.47
2023-05-07T13:06:03.917Z,2.30
2023-05-07T13:08:37.345Z,2.03
2023-05-07T13:11:05.687Z,2.53
2023-05-07T13:13:34.408Z,1.98
2023-05-07T13:16:06.735Z,1.73
2023-05-07T13:18:35.171Z,1.48
2023-05-07T13:21:03.101Z,1.80
2023-05-07T13:23:30.527Z,3.65
2023-05-07T13:25:58.255Z,2.65
2023-05-07T13:28:26.051Z,2.78
2023-05-07T13:30:55.486Z,2.17
2023-05-07T13:33:23.289Z,2.35
2023-05-07T13:35:50.671Z,2.22
2023-05-07T13:38:18.942Z,1.83
2023-05-07T13:40:46.620Z,2.08
2023-05-07T13:43:14.364Z,3.00
2023-05-07T13:45:41.841Z,1.95
2023-05-07T13:48:09.730Z,2.60
2023-05-07T13:50:37.442Z,2.95
2023-05-07T13:53:04.885Z,3.20
2023-05-07T13:55:33.086Z,2.42
2023-05-07T13:58:01.851Z,3.22
2023-05-07T14:00:29.978Z,2.75
2023-05-07T14:02:57.873Z,3.03
2023-05-07T14:05:25.690Z,2.72
2023-05-07T14:07:53.628Z,3.22
2023-05-07T14:10:21.411Z,2.35
2023-05-07T14:12:48.995Z,2.58
2023-05-07T14:15:17.130Z,2.40
2023-05-07T14:17:45.037Z,2.60
2023-05-07T14:20:13.643Z,3.20
2023-05-07T14:22:41.421Z,2.80
2023-05-07T14:25:10.835Z,2.45
2023-05-07T14:27:38.382Z,2.83
2023-05-07T14:30:06.743Z,2.37
2023-05-07T14:32:35.098Z,2.53
2023-05-07T14:35:02.609Z,2.65
2023-05-07T14:37:30.062Z,2.97
2023-05-07T14:39:57.865Z,3.55
2023-05-07T14:42:25.302Z,4.12
2023-05-07T14:44:54.139Z,2.75
2023-05-07T14:47:21.875Z,3.55
2023-05-07T14:49:49.257Z,2.55
2023-05-07T14:52:16.677Z,3.03
2023-05-07T14:54:44.489Z,2.92
2023-05-07T14:57:14.506Z,2.72
2023-05-07T14:59:42.460Z,2.42
2023-05-07T15:02:12.477Z,2.75
2023-05-07T15:04:46.583Z,3.78
2023-05-07T15:07:16.228Z,2.85
2023-05-07T15:09:44.171Z,3.90
2023-05-07T15:12:12.601Z,3.78
2023-05-07T15:14:40.425Z,3.55
2023-05-07T15:17:08.566Z,3.47
2023-05-07T15:19:36.170Z,3.45
2023-05-07T15:22:03.989Z,2.92
2023-05-07T15:24:31.900Z,2.90
2023-05-07T15:26:59.569Z,3.08
2023-05-07T15:29:27.279Z,2.85
2023-05-07T15:31:55.400Z,3.08
2023-05-07T15:34:23.524Z,3.75
2023-05-07T15:36:51.324Z,2.50
2023-05-07T15:39:18.906Z,2.40
2023-05-07T15:41:46.371Z,2.08
2023-05-07T15:44:14.063Z,2.28
2023-05-07T15:46:42.720Z,2.15
2023-05-07T15:49:10.178Z,2.15
2023-05-07T15:51:37.975Z,2.65
2023-05-07T15:54:05.490Z,2.08
2023-05-07T15:56:33.911Z,2.03
2023-05-07T15:59:02.464Z,2.05
2023-05-07T16:01:30.103Z,1.85
2023-05-07T16:03:58.020Z,1.95
2023-05-07T16:06:25.712Z,1.83
2023-05-07T16:08:53.172Z,1.45
2023-05-07T16:11:21.036Z,1.50
2023-05-07T16:13:48.482Z,1.83
2023-05-07T16:16:16.045Z,1.75
2023-05-07T16:18:43.703Z,1.48
2023-05-07T16:21:11.126Z,1.58
2023-05-07T16:23:38.776Z,1.50
2023-05-07T16:26:06.444Z,1.50
2023-05-07T16:28:33.973Z,1.80
2023-05-07T16:31:01.901Z,1.15
2023-05-07T16:33:29.551Z,1.60
2023-05-07T16:35:57.022Z,1.73
2023-05-07T16:38:24.577Z,1.50
2023-05-07T16:40:52.706Z,1.25
2023-05-07T16:43:20.148Z,1.10
2023-05-07T16:45:48.538Z,1.23
2023-05-07T16:48:16.600Z,1.95
2023-05-07T16:50:44.674Z,1.37
2023-05-07T16:53:12.316Z,1.27
2023-05-07T16:55:41.013Z,1.75
2023-05-07T16:58:10.704Z,1.23
2023-05-07T17:00:50.181Z,1.12
2023-05-07T17:03:19.110Z,1.95
2023-05-07T17:05:47.032Z,1.98
2023-05-07T17:08:14.693Z,1.77
2023-05-07T17:10:42.484Z,2.20
2023-05-07T17:13:09.886Z,1.33
2023-05-07T17:15:37.249Z,1.65
2023-05-07T17:18:05.021Z,1.23
2023-05-07T17:20:32.536Z,2.15
2023-05-07T17:22:59.926Z,1.40
2023-05-07T17:25:27.675Z,1.85
2023-05-07T17:27:55.113Z,1.55
2023-05-07T17:30:22.522Z,1.65
2023-05-07T17:32:50.591Z,1.62
2023-05-07T17:35:18.187Z,1.27
2023-05-07T17:37:52.283Z,1.70
2023-05-07T17:40:22.276Z,1.73
2023-05-07T17:42:51.329Z,1.48
2023-05-07T17:45:20.492Z,1.33
2023-05-07T17:47:48.033Z,2.15
2023-05-07T17:50:15.592Z,1.05
2023-05-07T17:52:43.264Z,1.80
2023-05-07T17:55:10.927Z,1.20
2023-05-07T17:57:38.642Z,1.70
2023-05-07T18:00:07.869Z,1.80
2023-05-07T18:02:36.937Z,1.50
2023-05-07T18:05:04.711Z,1.70
2023-05-07T18:07:33.125Z,1.67
2023-05-07T18:10:00.902Z,1.60
2023-05-07T18:12:28.325Z,1.45
2023-05-07T18:14:55.815Z,1.73
2023-05-07T18:17:24.320Z,1.85
2023-05-07T18:19:54.709Z,2.42
2023-05-07T18:22:23.002Z,2.15
2023-05-07T18:24:52.338Z,1.60
2023-05-07T18:27:19.789Z,1.85
2023-05-07T18:29:47.654Z,2.17
2023-05-07T18:32:15.275Z,1.70
2023-05-07T18:34:42.769Z,1.52
2023-05-07T18:37:10.648Z,1.60
2023-05-07T18:39:38.083Z,1.77
2023-05-07T18:42:05.558Z,3.10
2023-05-07T18:44:37.385Z,2.20
2023-05-07T18:47:06.077Z,1.45
2023-05-07T18:49:34.632Z,1.80
2023-05-07T18:52:02.645Z,1.35
2023-05-07T18:54:30.060Z,2.17
2023-05-07T18:56:57.979Z,2.42
2023-05-07T18:59:25.599Z,1.52
2023-05-07T19:01:53.201Z,2.00
2023-05-07T19:04:21.101Z,2.50
2023-05-07T19:06:48.733Z,2.20
2023-05-07T19:09:16.163Z,1.90
2023-05-07T19:11:43.921Z,2.65
2023-05-07T19:14:11.428Z,1.75
2023-05-07T19:16:39.405Z,2.45
2023-05-07T19:19:07.202Z,4.00
2023-05-07T19:21:34.632Z,2.35
2023-05-07T19:24:02.085Z,2.33
2023-05-07T19:26:29.901Z,2.62
2023-05-07T19:29:12.148Z,2.67
2023-05-07T19:31:44.820Z,2.45
2023-05-07T19:34:13.995Z,1.62
2023-05-07T19:36:42.810Z,1.95
2023-05-07T19:39:11.503Z,2.08
2023-05-07T19:41:38.975Z,2.95
2023-05-07T19:44:06.465Z,2.33
2023-05-07T19:46:34.312Z,2.92
2023-05-07T19:49:02.534Z,3.53
2023-05-07T19:51:32.834Z,2.72
2023-05-07T19:54:02.255Z,2.12
2023-05-07T19:56:29.955Z,3.87
2023-05-07T19:58:57.355Z,3.35
2023-05-07T20:01:25.117Z,3.08
2023-05-07T20:03:53.119Z,4.05
2023-05-07T20:06:20.615Z,2.45
2023-05-07T20:08:48.030Z,2.90
2023-05-07T20:11:15.854Z,3.00
2023-05-07T20:13:43.476Z,2.70
2023-05-07T20:16:11.631Z,3.30
2023-05-07T20:18:39.630Z,2.83
2023-05-07T20:21:07.160Z,4.05
2023-05-07T20:23:34.562Z,3.50
2023-05-07T20:26:02.289Z,3.58
2023-05-07T20:28:29.764Z,2.50
2023-05-07T20:30:57.170Z,3.78
2023-05-07T20:33:24.986Z,3.20
2023-05-07T20:35:52.392Z,2.92
2023-05-07T20:38:19.894Z,2.37
2023-05-07T20:40:47.642Z,3.42
2023-05-07T20:43:15.193Z,3.42
2023-05-07T20:45:42.651Z,2.03
2023-05-07T20:48:10.394Z,2.00
2023-05-07T20:50:37.839Z,1.98
2023-05-07T20:53:05.529Z,2.05
2023-05-07T20:55:33.330Z,1.58
2023-05-07T20:58:00.786Z,1.40
2023-05-07T21:00:28.284Z,1.48
2023-05-07T21:02:55.995Z,1.70
2023-05-07T21:05:23.514Z,2.12
2023-05-07T21:07:50.935Z,1.70
2023-05-07T21:10:18.624Z,1.58
2023-05-07T21:12:46.089Z,2.03
2023-05-07T21:15:13.481Z,2.22
2023-05-07T21:17:41.254Z,3.00
2023-05-07T21:20:09.207Z,2.42
2023-05-07T21:22:36.729Z,2.50
2023-05-07T21:25:04.782Z,1.52
2023-05-07T21:27:32.186Z,1.45
2023-05-07T21:30:04.608Z,2.22
2023-05-07T21:32:34.124Z,1.12
2023-05-07T21:35:01.816Z,1.27
2023-05-07T21:37:29.728Z,1.55
2023-05-07T21:39:57.385Z,1.60
2023-05-07T21:42:25.306Z,2.30
2023-05-07T21:44:52.754Z,1.65
2023-05-07T21:47:20.461Z,2.12
2023-05-07T21:49:47.941Z,1.50
2023-05-07T21:52:17.032Z,1.62
2023-05-07T21:54:44.937Z,1.48
2023-05-07T21:57:12.368Z,1.60
2023-05-07T21:59:39.953Z,1.83
2023-05-07T22:02:07.737Z,1.60
2023-05-07T22:04:35.470Z,1.87
2023-05-07T22:07:03.094Z,1.48
2023-05-07T22:09:30.618Z,1.50
2023-05-07T22:11:58.312Z,2.00
2023-05-07T22:14:25.809Z,1.27
2023-05-07T22:16:53.473Z,1.83
2023-05-07T22:19:21.356Z,1.83
2023-05-07T22:21:49.178Z,1.85
2023-05-07T22:24:16.653Z,2.08
2023-05-07T22:26:45.184Z,2.17
2023-05-07T22:29:12.602Z,1.75
2023-05-07T22:31:40.035Z,2.10
2023-05-07T22:34:07.743Z,1.85
2023-05-07T22:36:35.129Z,1.65
2023-05-07T22:39:03.484Z,1.80
2023-05-07T22:41:31.149Z,1.58
2023-05-07T22:43:58.983Z,1.12
2023-05-07T22:46:26.663Z,2.05
2023-05-07T22:48:54.794Z,1.02
2023-05-07T22:51:22.231Z,1.67
2023-05-07T22:53:49.649Z,1.37
2023-05-07T22:56:17.272Z,1.92
2023-05-07T22:58:44.739Z,1.25
2023-05-07T23:01:13.852Z,1.73
2023-05-07T23:03:41.756Z,1.67
2023-05-07T23:06:09.185Z,1.45
2023-05-07T23:08:36.660Z,2.12
2023-05-07T23:11:04.382Z,2.12
2023-05-07T23:13:31.866Z,1.73
2023-05-07T23:15:59.264Z,1.87
2023-05-07T23:18:28.101Z,1.77
2023-05-07T23:20:55.568Z,1.65
2023-05-07T23:23:22.993Z,1.90
2023-05-07T23:25:53.792Z,1.92
2023-05-07T23:28:21.265Z,1.87
2023-05-07T23:30:48.714Z,1.20
2023-05-07T23:33:16.428Z,2.37
2023-05-07T23:35:43.826Z,1.87
2023-05-07T23:38:11.201Z,1.90
2023-05-07T23:40:38.840Z,2.67
2023-05-07T23:43:06.247Z,2.25
2023-05-07T23:45:33.627Z,2.42
2023-05-07T23:48:01.339Z,2.12
2023-05-07T23:50:28.768Z,2.03
2023-05-07T23:52:56.343Z,1.90
2023-05-07T23:55:24.002Z,2.35
2023-05-07T23:57:51.492Z,2.20
