createdAt,value
2022-09-11T00:01:34.799Z,11.70
2022-09-11T00:04:07.667Z,11.80
2022-09-11T00:06:39.172Z,11.70
2022-09-11T00:09:11.898Z,11.70
2022-09-11T00:11:44.235Z,11.60
2022-09-11T00:14:17.470Z,11.60
2022-09-11T00:16:48.514Z,11.60
2022-09-11T00:19:22.341Z,11.60
2022-09-11T00:21:51.460Z,11.60
2022-09-11T00:24:21.209Z,11.60
2022-09-11T00:26:49.289Z,11.50
2022-09-11T00:29:16.672Z,11.60
2022-09-11T00:31:44.168Z,11.70
2022-09-11T00:34:11.594Z,11.70
2022-09-11T00:36:41.528Z,11.70
2022-09-11T00:39:10.054Z,11.70
2022-09-11T00:41:40.535Z,11.70
2022-09-11T00:44:18.045Z,11.60
2022-09-11T00:46:48.259Z,11.60
2022-09-11T00:49:35.003Z,11.50
2022-09-11T00:52:19.326Z,11.50
2022-09-11T00:54:56.610Z,11.50
2022-09-11T00:57:28.733Z,11.50
2022-09-11T00:59:59.069Z,11.50
2022-09-11T01:02:28.536Z,11.40
2022-09-11T01:04:57.028Z,11.40
2022-09-11T01:07:27.056Z,11.40
2022-09-11T01:09:56.110Z,11.50
2022-09-11T01:12:36.636Z,11.50
2022-09-11T01:15:13.125Z,11.60
2022-09-11T01:18:05.310Z,11.70
2022-09-11T01:21:04.990Z,11.60
2022-09-11T01:23:35.313Z,11.50
2022-09-11T01:26:32.851Z,11.40
2022-09-11T01:29:03.910Z,11.40
2022-09-11T01:31:39.169Z,11.40
2022-09-11T01:34:23.149Z,11.30
2022-09-11T01:37:14.154Z,11.30
2022-09-11T01:39:49.956Z,11.30
2022-09-11T01:42:23.284Z,11.40
2022-09-11T01:44:57.816Z,11.40
2022-09-11T01:47:26.259Z,11.40
2022-09-11T01:50:11.757Z,11.30
2022-09-11T01:52:51.131Z,11.20
2022-09-11T01:55:24.216Z,11.30
2022-09-11T01:58:03.471Z,11.20
2022-09-11T02:00:35.695Z,11.10
2022-09-11T02:03:14.750Z,11.10
2022-09-11T02:05:53.449Z,11.20
2022-09-11T02:08:26.130Z,11.30
2022-09-11T02:11:05.631Z,11.20
2022-09-11T02:13:55.294Z,11.30
2022-09-11T02:16:50.457Z,11.40
2022-09-11T02:19:20.336Z,11.20
2022-09-11T02:21:51.047Z,11.20
2022-09-11T02:24:20.172Z,11.10
2022-09-11T02:26:55.254Z,11.10
2022-09-11T02:29:24.689Z,10.90
2022-09-11T02:31:52.404Z,10.90
2022-09-11T02:34:27.834Z,11.00
2022-09-11T02:37:19.711Z,11.00
2022-09-11T02:40:13.064Z,11.00
2022-09-11T02:42:49.590Z,10.80
2022-09-11T02:45:44.841Z,10.80
2022-09-11T02:48:25.157Z,10.70
2022-09-11T02:51:20.458Z,10.70
2022-09-11T02:54:05.436Z,10.60
2022-09-11T02:57:05.034Z,10.60
2022-09-11T02:59:37.417Z,10.60
2022-09-11T03:02:10.817Z,10.70
2022-09-11T03:04:38.550Z,10.70
2022-09-11T03:07:06.291Z,10.60
2022-09-11T03:09:35.155Z,10.50
2022-09-11T03:12:04.657Z,10.50
2022-09-11T03:14:32.050Z,10.50
2022-09-11T03:16:59.409Z,10.50
2022-09-11T03:19:26.811Z,10.50
2022-09-11T03:21:54.390Z,10.50
2022-09-11T03:24:21.777Z,10.60
2022-09-11T03:26:49.170Z,10.60
2022-09-11T03:29:16.456Z,10.50
2022-09-11T03:31:44.295Z,10.40
2022-09-11T03:34:11.607Z,10.40
2022-09-11T03:36:39.017Z,10.50
2022-09-11T03:39:07.156Z,10.60
2022-09-11T03:41:34.577Z,10.70
2022-09-11T03:44:01.959Z,10.60
2022-09-11T03:46:29.139Z,10.60
2022-09-11T03:48:56.527Z,10.60
2022-09-11T03:51:23.635Z,10.70
2022-09-11T03:53:50.990Z,10.60
2022-09-11T03:56:18.492Z,10.50
2022-09-11T03:58:45.911Z,10.50
2022-09-11T04:01:15.690Z,10.50
2022-09-11T04:03:43.215Z,10.40
2022-09-11T04:06:10.710Z,10.40
2022-09-11T04:08:41.551Z,10.50
2022-09-11T04:11:11.797Z,10.50
2022-09-11T04:13:42.403Z,10.50
2022-09-11T04:16:33.038Z,10.50
2022-09-11T04:19:04.570Z,10.50
2022-09-11T04:21:34.590Z,10.50
2022-09-11T04:24:02.152Z,10.40
2022-09-11T04:26:33.359Z,10.30
2022-09-11T04:29:01.370Z,10.30
2022-09-11T04:31:29.186Z,10.50
2022-09-11T04:33:58.012Z,10.70
2022-09-11T04:36:27.205Z,10.80
2022-09-11T04:38:56.884Z,10.90
2022-09-11T04:41:24.806Z,10.90
2022-09-11T04:43:57.009Z,10.90
2022-09-11T04:46:26.337Z,10.90
2022-09-11T04:48:55.736Z,10.90
2022-09-11T04:51:30.481Z,11.00
2022-09-11T04:53:59.014Z,11.00
2022-09-11T04:56:32.963Z,11.10
2022-09-11T04:59:06.749Z,11.10
2022-09-11T05:01:34.323Z,11.10
2022-09-11T05:04:02.058Z,11.20
2022-09-11T05:06:30.610Z,11.20
2022-09-11T05:09:03.486Z,11.30
2022-09-11T05:11:30.935Z,11.40
2022-09-11T05:14:00.917Z,11.40
2022-09-11T05:16:30.150Z,11.50
2022-09-11T05:18:59.103Z,11.40
2022-09-11T05:21:27.887Z,11.50
2022-09-11T05:23:58.023Z,11.50
2022-09-11T05:26:36.980Z,11.60
2022-09-11T05:29:07.510Z,11.60
2022-09-11T05:31:35.110Z,11.70
2022-09-11T05:34:03.592Z,11.70
2022-09-11T05:36:35.450Z,11.80
2022-09-11T05:39:04.038Z,11.80
2022-09-11T05:41:31.283Z,11.80
2022-09-11T05:43:59.554Z,11.90
2022-09-11T05:46:27.035Z,12.00
2022-09-11T05:48:54.409Z,11.90
2022-09-11T05:51:22.469Z,11.90
2022-09-11T05:53:54.015Z,12.00
2022-09-11T05:56:24.116Z,12.10
2022-09-11T05:58:55.052Z,12.10
2022-09-11T06:01:27.300Z,11.90
2022-09-11T06:03:55.311Z,12.10
2022-09-11T06:06:23.753Z,12.30
2022-09-11T06:08:52.639Z,12.30
2022-09-11T06:11:21.539Z,12.50
2022-09-11T06:13:49.523Z,12.50
2022-09-11T06:16:25.615Z,12.60
2022-09-11T06:18:54.383Z,12.60
2022-09-11T06:21:24.573Z,12.60
2022-09-11T06:23:53.513Z,12.70
2022-09-11T06:26:26.391Z,12.70
2022-09-11T06:28:55.196Z,12.80
2022-09-11T06:31:24.503Z,12.80
2022-09-11T06:33:52.258Z,12.80
2022-09-11T06:36:23.146Z,12.70
2022-09-11T06:38:58.607Z,12.80
2022-09-11T06:41:27.756Z,13.00
2022-09-11T06:43:55.218Z,12.90
2022-09-11T06:46:24.521Z,12.90
2022-09-11T06:48:53.777Z,13.10
2022-09-11T06:51:23.286Z,13.20
2022-09-11T06:53:56.390Z,13.30
2022-09-11T06:56:24.093Z,13.40
2022-09-11T06:58:51.301Z,13.40
2022-09-11T07:01:20.878Z,13.40
2022-09-11T07:03:53.710Z,13.50
2022-09-11T07:06:26.924Z,13.50
2022-09-11T07:09:01.080Z,13.60
2022-09-11T07:11:32.469Z,13.50
2022-09-11T07:14:01.551Z,13.60
2022-09-11T07:16:29.216Z,13.70
2022-09-11T07:18:58.421Z,13.90
2022-09-11T07:21:27.640Z,13.90
2022-09-11T07:23:58.282Z,13.90
2022-09-11T07:26:28.380Z,14.00
2022-09-11T07:28:57.749Z,14.20
2022-09-11T07:31:29.517Z,14.20
2022-09-11T07:33:57.231Z,14.40
2022-09-11T07:36:30.395Z,14.50
2022-09-11T07:38:58.888Z,14.70
2022-09-11T07:41:27.852Z,14.70
2022-09-11T07:43:57.278Z,14.80
2022-09-11T07:46:26.175Z,14.90
2022-09-11T07:48:55.125Z,14.80
2022-09-11T07:51:22.428Z,14.80
2022-09-11T07:53:51.765Z,14.80
2022-09-11T07:56:24.957Z,15.00
2022-09-11T07:58:55.468Z,15.10
2022-09-11T08:01:31.162Z,15.30
2022-09-11T08:04:04.098Z,15.40
2022-09-11T08:06:34.722Z,15.50
2022-09-11T08:09:08.599Z,15.60
2022-09-11T08:11:49.273Z,15.60
2022-09-11T08:14:17.830Z,15.70
2022-09-11T08:16:45.475Z,15.70
2022-09-11T08:19:19.278Z,15.90
2022-09-11T08:21:48.180Z,15.80
2022-09-11T08:24:20.576Z,15.90
2022-09-11T08:26:49.078Z,15.90
2022-09-11T08:29:17.573Z,16.00
2022-09-11T08:31:45.467Z,15.90
2022-09-11T08:34:12.935Z,16.10
2022-09-11T08:36:40.413Z,16.20
2022-09-11T08:39:09.197Z,16.40
2022-09-11T08:41:48.954Z,16.50
2022-09-11T08:44:19.682Z,16.50
2022-09-11T08:46:56.053Z,16.90
2022-09-11T08:49:39.148Z,17.00
2022-09-11T08:52:06.914Z,17.20
2022-09-11T08:54:38.295Z,17.10
2022-09-11T08:57:35.693Z,17.00
2022-09-11T09:00:10.545Z,17.00
2022-09-11T09:03:02.814Z,17.50
2022-09-11T09:06:01.665Z,17.60
2022-09-11T09:08:46.695Z,17.70
2022-09-11T09:11:37.447Z,17.70
2022-09-11T09:14:21.469Z,17.70
2022-09-11T09:17:01.264Z,17.70
2022-09-11T09:19:42.327Z,17.60
2022-09-11T09:22:32.659Z,17.20
2022-09-11T09:25:05.493Z,17.10
2022-09-11T09:27:39.337Z,17.30
2022-09-11T09:30:17.933Z,17.20
2022-09-11T09:33:13.164Z,17.50
2022-09-11T09:35:43.435Z,17.70
2022-09-11T09:38:18.565Z,18.00
2022-09-11T09:41:07.021Z,18.40
2022-09-11T09:43:59.009Z,18.60
2022-09-11T09:46:42.582Z,18.30
2022-09-11T09:49:23.385Z,18.50
2022-09-11T09:51:51.932Z,18.60
2022-09-11T09:54:22.976Z,18.50
2022-09-11T09:57:01.733Z,18.90
2022-09-11T09:59:51.573Z,19.20
2022-09-11T10:02:58.324Z,19.10
2022-09-11T10:05:41.587Z,19.30
2022-09-11T10:08:30.369Z,19.30
2022-09-11T10:11:13.449Z,19.50
2022-09-11T10:13:53.433Z,19.80
2022-09-11T10:16:26.399Z,19.90
2022-09-11T10:18:55.805Z,19.70
2022-09-11T10:21:29.894Z,19.40
2022-09-11T10:24:02.408Z,19.60
2022-09-11T10:26:58.341Z,19.60
2022-09-11T10:29:32.744Z,19.40
2022-09-11T10:32:02.751Z,19.60
2022-09-11T10:34:38.352Z,19.30
2022-09-11T10:37:15.006Z,19.60
2022-09-11T10:39:47.382Z,19.80
2022-09-11T10:42:21.974Z,19.80
2022-09-11T10:44:51.517Z,20.20
2022-09-11T10:47:25.319Z,20.50
2022-09-11T10:50:17.673Z,20.30
2022-09-11T10:53:11.301Z,20.40
2022-09-11T10:55:45.165Z,19.60
2022-09-11T10:58:23.625Z,19.50
2022-09-11T11:00:52.981Z,19.50
2022-09-11T11:03:28.723Z,19.50
2022-09-11T11:06:24.457Z,19.70
2022-09-11T11:09:11.775Z,19.70
2022-09-11T11:11:59.903Z,19.70
2022-09-11T11:15:05.686Z,19.90
2022-09-11T11:17:53.343Z,19.90
2022-09-11T11:20:51.995Z,19.60
2022-09-11T11:23:34.544Z,19.60
2022-09-11T11:26:49.843Z,19.70
2022-09-11T11:29:50.984Z,19.10
2022-09-11T11:32:43.414Z,19.00
2022-09-11T11:35:13.355Z,18.70
2022-09-11T11:37:43.022Z,18.60
2022-09-11T11:40:32.389Z,18.60
2022-09-11T11:43:03.609Z,18.50
2022-09-11T11:45:45.121Z,18.00
2022-09-11T11:48:49.753Z,18.20
2022-09-11T11:51:26.049Z,18.50
2022-09-11T11:53:56.208Z,18.40
2022-09-11T11:56:31.229Z,18.60
2022-09-11T11:59:11.441Z,18.80
2022-09-11T12:01:56.294Z,18.90
2022-09-11T12:04:53.445Z,18.80
2022-09-11T12:07:32.930Z,18.50
2022-09-11T12:10:02.195Z,18.80
2022-09-11T12:12:35.708Z,18.10
2022-09-11T12:15:05.768Z,18.10
2022-09-11T12:17:36.025Z,17.80
2022-09-11T12:20:13.233Z,17.80
2022-09-11T12:22:49.329Z,18.10
2022-09-11T12:25:19.412Z,18.20
2022-09-11T12:27:46.754Z,18.30
2022-09-11T12:30:16.790Z,18.40
2022-09-11T12:32:45.171Z,18.60
2022-09-11T12:35:20.396Z,18.60
2022-09-11T12:38:17.860Z,18.80
2022-09-11T12:40:56.546Z,18.90
2022-09-11T12:43:45.930Z,18.50
2022-09-11T12:46:22.753Z,18.10
2022-09-11T12:49:17.900Z,18.20
2022-09-11T12:51:43.297Z,17.90
2022-09-11T12:54:31.368Z,18.00
2022-09-11T12:57:14.475Z,18.10
2022-09-11T12:59:45.923Z,18.20
2022-09-11T13:02:25.524Z,17.60
2022-09-11T13:04:54.204Z,17.90
2022-09-11T13:07:55.275Z,18.10
2022-09-11T13:10:37.930Z,18.30
2022-09-11T13:13:26.659Z,18.20
2022-09-11T13:15:57.460Z,18.30
2022-09-11T13:18:32.112Z,18.50
2022-09-11T13:21:14.031Z,18.70
2022-09-11T13:23:44.258Z,18.40
2022-09-11T13:26:35.452Z,18.40
2022-09-11T13:29:03.020Z,18.10
2022-09-11T13:31:36.185Z,18.10
2022-09-11T13:34:17.671Z,18.20
2022-09-11T13:36:47.292Z,18.30
2022-09-11T13:39:17.152Z,18.20
2022-09-11T13:41:47.079Z,18.20
2022-09-11T13:44:39.726Z,17.90
2022-09-11T13:47:21.412Z,17.90
2022-09-11T13:49:53.316Z,18.00
2022-09-11T13:52:23.227Z,18.10
2022-09-11T13:54:53.235Z,18.10
2022-09-11T13:57:28.570Z,18.00
2022-09-11T13:59:57.808Z,18.10
2022-09-11T14:02:47.367Z,18.00
2022-09-11T14:05:23.870Z,18.30
2022-09-11T14:08:02.158Z,18.20
2022-09-11T14:10:39.032Z,18.30
2022-09-11T14:13:13.281Z,18.80
2022-09-11T14:15:52.222Z,19.20
2022-09-11T14:18:27.713Z,19.30
2022-09-11T14:20:57.485Z,19.20
2022-09-11T14:23:27.755Z,19.40
2022-09-11T14:26:17.251Z,19.30
2022-09-11T14:28:56.793Z,19.30
2022-09-11T14:31:39.319Z,19.30
2022-09-11T14:34:16.065Z,19.20
2022-09-11T14:36:50.352Z,19.20
2022-09-11T14:39:31.354Z,19.10
2022-09-11T14:42:22.834Z,19.00
2022-09-11T14:44:56.631Z,19.10
2022-09-11T14:47:29.637Z,18.90
2022-09-11T14:50:01.373Z,19.10
2022-09-11T14:52:30.511Z,18.90
2022-09-11T14:54:58.147Z,18.90
2022-09-11T14:57:30.718Z,19.20
2022-09-11T14:59:59.768Z,19.30
2022-09-11T15:02:29.180Z,19.60
2022-09-11T15:04:58.681Z,19.40
2022-09-11T15:07:27.736Z,19.30
2022-09-11T15:09:55.880Z,18.80
2022-09-11T15:12:23.106Z,18.70
2022-09-11T15:14:59.014Z,18.50
2022-09-11T15:17:31.866Z,18.10
2022-09-11T15:20:05.924Z,18.00
2022-09-11T15:22:42.351Z,17.90
2022-09-11T15:25:10.288Z,17.90
2022-09-11T15:27:38.144Z,17.90
2022-09-11T15:30:06.465Z,17.90
2022-09-11T15:32:34.115Z,17.90
2022-09-11T15:35:03.636Z,18.10
2022-09-11T15:37:31.812Z,17.70
2022-09-11T15:40:01.179Z,17.90
2022-09-11T15:42:28.931Z,18.10
2022-09-11T15:44:56.523Z,18.30
2022-09-11T15:47:24.383Z,18.30
2022-09-11T15:49:52.192Z,18.10
2022-09-11T15:52:19.698Z,18.30
2022-09-11T15:54:49.008Z,18.20
2022-09-11T15:57:16.495Z,18.10
2022-09-11T15:59:44.163Z,18.20
2022-09-11T16:02:12.764Z,17.90
2022-09-11T16:04:40.415Z,18.00
2022-09-11T16:07:07.955Z,18.00
2022-09-11T16:09:35.710Z,18.00
2022-09-11T16:12:03.678Z,18.00
2022-09-11T16:14:37.528Z,18.10
2022-09-11T16:17:07.117Z,18.00
2022-09-11T16:19:35.757Z,17.90
2022-09-11T16:22:05.263Z,17.90
2022-09-11T16:24:37.505Z,17.60
2022-09-11T16:27:07.935Z,17.30
2022-09-11T16:30:15.497Z,17.20
2022-09-11T16:32:37.634Z,17.40
2022-09-11T16:35:07.135Z,17.10
2022-09-11T16:37:35.634Z,16.90
2022-09-11T16:40:04.609Z,16.80
2022-09-11T16:42:32.225Z,16.50
2022-09-11T16:44:59.745Z,16.30
2022-09-11T16:47:31.235Z,15.90
2022-09-11T16:50:07.751Z,15.80
2022-09-11T16:52:35.652Z,15.60
2022-09-11T16:55:04.158Z,15.30
2022-09-11T16:57:31.561Z,15.10
2022-09-11T17:00:00.584Z,14.70
2022-09-11T17:02:28.268Z,14.60
2022-09-11T17:04:55.677Z,14.60
2022-09-11T17:07:24.139Z,14.40
2022-09-11T17:09:51.641Z,14.20
2022-09-11T17:12:19.125Z,13.90
2022-09-11T17:14:46.800Z,13.80
2022-09-11T17:17:14.939Z,13.60
2022-09-11T17:19:42.507Z,13.40
2022-09-11T17:22:10.450Z,13.20
2022-09-11T17:24:38.928Z,13.10
2022-09-11T17:27:06.391Z,13.00
2022-09-11T17:29:33.766Z,12.70
2022-09-11T17:32:26.123Z,12.50
2022-09-11T17:34:48.646Z,12.30
2022-09-11T17:37:16.441Z,12.00
2022-09-11T17:39:44.527Z,11.90
2022-09-11T17:42:13.490Z,11.70
2022-09-11T17:44:44.443Z,11.60
2022-09-11T17:47:11.847Z,11.60
2022-09-11T17:49:39.319Z,11.60
2022-09-11T17:52:08.172Z,11.50
2022-09-11T17:54:35.733Z,11.30
2022-09-11T17:57:03.107Z,11.20
2022-09-11T17:59:30.559Z,11.20
2022-09-11T18:02:00.574Z,11.10
2022-09-11T18:04:28.224Z,11.00
2022-09-11T18:06:55.760Z,11.00
2022-09-11T18:09:25.065Z,10.90
2022-09-11T18:11:54.505Z,10.70
2022-09-11T18:14:22.132Z,10.50
2022-09-11T18:16:53.441Z,10.40
2022-09-11T18:19:22.351Z,10.30
2022-09-11T18:21:50.928Z,10.20
2022-09-11T18:24:22.039Z,10.00
2022-09-11T18:26:57.188Z,9.90
2022-09-11T18:29:30.246Z,9.90
2022-09-11T18:32:00.269Z,9.90
2022-09-11T18:34:28.828Z,10.00
2022-09-11T18:36:56.296Z,9.80
2022-09-11T18:39:23.883Z,9.70
2022-09-11T18:41:53.606Z,9.70
2022-09-11T18:44:24.769Z,9.70
2022-09-11T18:46:55.974Z,9.50
2022-09-11T18:49:23.707Z,9.40
2022-09-11T18:51:52.043Z,9.40
2022-09-11T18:54:21.572Z,9.50
2022-09-11T18:56:50.662Z,9.50
2022-09-11T18:59:20.432Z,9.40
2022-09-11T19:01:48.276Z,9.30
2022-09-11T19:04:17.679Z,9.20
2022-09-11T19:06:46.582Z,9.20
2022-09-11T19:09:14.961Z,9.10
2022-09-11T19:11:43.628Z,9.00
2022-09-11T19:14:12.463Z,8.80
2022-09-11T19:16:40.414Z,8.70
2022-09-11T19:19:08.896Z,8.60
2022-09-11T19:21:38.542Z,8.50
2022-09-11T19:24:08.861Z,8.40
2022-09-11T19:26:39.130Z,8.40
2022-09-11T19:29:09.108Z,8.30
2022-09-11T19:31:40.139Z,8.30
2022-09-11T19:34:12.258Z,8.20
2022-09-11T19:36:41.348Z,8.20
2022-09-11T19:39:10.741Z,8.10
2022-09-11T19:41:40.180Z,8.00
2022-09-11T19:44:13.137Z,8.00
2022-09-11T19:46:41.720Z,7.90
2022-09-11T19:49:11.247Z,7.80
2022-09-11T19:51:41.703Z,7.70
2022-09-11T19:54:11.820Z,7.70
2022-09-11T19:56:39.249Z,7.70
2022-09-11T19:59:08.338Z,7.60
2022-09-11T20:01:36.055Z,7.70
2022-09-11T20:04:05.356Z,7.60
2022-09-11T20:06:35.001Z,7.60
2022-09-11T20:09:29.326Z,7.60
2022-09-11T20:11:51.422Z,7.60
2022-09-11T20:14:18.641Z,7.50
2022-09-11T20:16:46.408Z,7.40
2022-09-11T20:19:15.241Z,7.30
2022-09-11T20:21:42.458Z,7.20
2022-09-11T20:24:09.943Z,7.20
2022-09-11T20:26:37.611Z,7.10
2022-09-11T20:29:08.355Z,7.00
2022-09-11T20:31:47.455Z,7.00
2022-09-11T20:34:17.785Z,7.00
2022-09-11T20:36:45.821Z,6.90
2022-09-11T20:39:16.396Z,6.90
2022-09-11T20:41:44.620Z,6.90
2022-09-11T20:44:12.231Z,6.80
2022-09-11T20:46:40.196Z,6.80
2022-09-11T20:49:07.448Z,6.70
2022-09-11T20:51:35.682Z,6.70
2022-09-11T20:54:02.988Z,6.70
2022-09-11T20:56:30.830Z,6.80
2022-09-11T20:58:58.116Z,7.00
2022-09-11T21:01:27.543Z,7.10
2022-09-11T21:03:56.714Z,7.00
2022-09-11T21:06:26.674Z,6.70
2022-09-11T21:08:56.460Z,6.60
2022-09-11T21:11:25.790Z,6.40
2022-09-11T21:13:53.969Z,6.30
2022-09-11T21:16:22.038Z,6.30
2022-09-11T21:18:51.758Z,6.20
2022-09-11T21:21:19.975Z,6.20
2022-09-11T21:23:47.374Z,6.20
2022-09-11T21:26:16.516Z,6.30
2022-09-11T21:28:44.305Z,6.50
2022-09-11T21:31:12.159Z,6.60
2022-09-11T21:33:39.668Z,6.60
2022-09-11T21:36:07.792Z,6.40
2022-09-11T21:38:36.054Z,6.40
2022-09-11T21:41:06.066Z,6.50
2022-09-11T21:43:34.322Z,6.50
2022-09-11T21:46:02.877Z,6.50
2022-09-11T21:48:35.576Z,6.30
2022-09-11T21:51:08.224Z,6.20
2022-09-11T21:53:36.320Z,6.00
2022-09-11T21:56:04.266Z,5.90
2022-09-11T21:58:32.579Z,5.80
2022-09-11T22:01:08.392Z,5.80
2022-09-11T22:03:36.103Z,5.80
2022-09-11T22:06:11.528Z,5.80
2022-09-11T22:08:41.479Z,5.70
2022-09-11T22:11:09.429Z,5.70
2022-09-11T22:13:37.607Z,5.60
2022-09-11T22:16:10.130Z,5.60
2022-09-11T22:18:39.050Z,5.50
2022-09-11T22:21:08.018Z,5.50
2022-09-11T22:23:35.581Z,5.40
2022-09-11T22:26:14.643Z,5.40
2022-09-11T22:28:42.358Z,5.40
2022-09-11T22:31:16.003Z,5.30
2022-09-11T22:33:43.356Z,5.30
2022-09-11T22:36:19.848Z,5.30
2022-09-11T22:38:48.967Z,5.20
2022-09-11T22:41:16.763Z,5.30
2022-09-11T22:43:44.664Z,5.40
2022-09-11T22:46:12.808Z,5.40
2022-09-11T22:48:40.249Z,5.30
2022-09-11T22:51:07.530Z,5.30
2022-09-11T22:53:35.154Z,5.30
2022-09-11T22:56:02.788Z,5.30
2022-09-11T22:58:31.022Z,5.20
2022-09-11T23:01:00.988Z,5.20
2022-09-11T23:03:32.342Z,5.00
2022-09-11T23:06:22.200Z,5.00
2022-09-11T23:08:50.037Z,4.90
2022-09-11T23:11:20.076Z,4.90
2022-09-11T23:13:48.677Z,4.90
2022-09-11T23:16:21.057Z,5.00
2022-09-11T23:18:52.738Z,5.10
2022-09-11T23:21:19.898Z,5.10
2022-09-11T23:23:54.331Z,5.20
2022-09-11T23:26:23.430Z,5.20
2022-09-11T23:28:51.469Z,5.20
2022-09-11T23:31:21.694Z,5.20
2022-09-11T23:33:49.019Z,5.00
2022-09-11T23:36:16.488Z,5.10
2022-09-11T23:38:48.539Z,5.10
2022-09-11T23:41:16.339Z,5.10
2022-09-11T23:43:43.961Z,5.00
2022-09-11T23:46:12.199Z,5.00
2022-09-11T23:48:40.040Z,4.90
2022-09-11T23:51:09.416Z,4.80
2022-09-11T23:53:39.299Z,5.00
2022-09-11T23:56:11.260Z,4.80
2022-09-11T23:58:40.193Z,4.70
