createdAt,value
2023-04-16T00:00:11.975Z,9.6
2023-04-16T00:03:14.335Z,9.6
2023-04-16T00:06:11.849Z,9.6
2023-04-16T00:09:12.590Z,9.6
2023-04-16T00:12:12.067Z,9.6
2023-04-16T00:15:12.615Z,9.6
2023-04-16T00:18:12.089Z,9.5
2023-04-16T00:21:11.925Z,9.6
2023-04-16T00:24:12.091Z,9.6
2023-04-16T00:27:12.147Z,9.5
2023-04-16T00:30:12.161Z,9.5
2023-04-16T00:33:12.120Z,9.5
2023-04-16T00:36:12.013Z,9.5
2023-04-16T00:39:12.371Z,9.5
2023-04-16T00:42:11.899Z,9.4
2023-04-16T00:45:11.909Z,9.4
2023-04-16T00:48:12.113Z,9.4
2023-04-16T00:51:11.877Z,9.3
2023-04-16T00:54:11.817Z,9.3
2023-04-16T00:57:11.849Z,9.3
2023-04-16T01:00:11.937Z,9.3
2023-04-16T01:03:13.348Z,9.3
2023-04-16T01:06:12.078Z,9.3
2023-04-16T01:09:12.827Z,9.1
2023-04-16T01:12:12.057Z,9.1
2023-04-16T01:15:12.453Z,9.1
2023-04-16T01:18:12.117Z,9.1
2023-04-16T01:21:12.202Z,9
2023-04-16T01:24:11.930Z,8.9
2023-04-16T01:27:12.029Z,8.9
2023-04-16T01:30:11.924Z,8.9
2023-04-16T01:33:12.252Z,8.8
2023-04-16T01:36:11.893Z,8.8
2023-04-16T01:39:12.860Z,8.8
2023-04-16T01:42:11.896Z,8.6
2023-04-16T01:45:12.166Z,8.6
2023-04-16T01:48:11.964Z,8.6
2023-04-16T01:51:11.819Z,8.6
2023-04-16T01:54:11.939Z,8.5
2023-04-16T01:57:12.001Z,8.5
2023-04-16T02:00:11.755Z,8.5
2023-04-16T02:03:13.452Z,8.5
2023-04-16T02:06:11.929Z,8.5
2023-04-16T02:09:12.491Z,8.5
2023-04-16T02:12:11.903Z,8.5
2023-04-16T02:15:12.088Z,8.5
2023-04-16T02:18:12.120Z,8.5
2023-04-16T02:21:12.016Z,8.5
2023-04-16T02:24:11.746Z,8.5
2023-04-16T02:27:11.994Z,8.4
2023-04-16T02:30:11.976Z,8.5
2023-04-16T02:33:12.425Z,8.4
2023-04-16T02:36:11.951Z,8.4
2023-04-16T02:39:12.397Z,8.4
2023-04-16T02:42:11.890Z,8.3
2023-04-16T02:45:11.975Z,8.3
2023-04-16T02:48:12.286Z,8.3
2023-04-16T02:51:11.864Z,8.3
2023-04-16T02:54:11.921Z,8.1
2023-04-16T02:57:11.834Z,8.1
2023-04-16T03:00:12.027Z,8.1
2023-04-16T03:03:12.299Z,8.1
2023-04-16T03:06:11.909Z,8.1
2023-04-16T03:09:12.678Z,8
2023-04-16T03:12:11.896Z,8
2023-04-16T03:15:11.926Z,8
2023-04-16T03:18:12.066Z,8
2023-04-16T03:21:11.903Z,8
2023-04-16T03:24:11.830Z,7.9
2023-04-16T03:27:11.813Z,7.9
2023-04-16T03:30:11.886Z,7.9
2023-04-16T03:33:12.019Z,7.9
2023-04-16T03:36:11.845Z,7.9
2023-04-16T03:39:12.720Z,7.9
2023-04-16T03:42:11.953Z,7.9
2023-04-16T03:45:11.955Z,7.9
2023-04-16T03:48:11.930Z,7.9
2023-04-16T03:51:11.768Z,8
2023-04-16T03:54:11.917Z,8
2023-04-16T03:57:11.890Z,7.9
2023-04-16T04:00:11.938Z,7.9
2023-04-16T04:03:13.877Z,7.9
2023-04-16T04:06:11.905Z,7.7
2023-04-16T04:09:12.217Z,7.7
2023-04-16T04:12:11.818Z,7.9
2023-04-16T04:15:11.890Z,7.7
2023-04-16T04:18:12.072Z,7.7
2023-04-16T04:21:11.870Z,7.7
2023-04-16T04:24:11.845Z,7.7
2023-04-16T04:27:11.848Z,7.7
2023-04-16T04:30:12.083Z,7.7
2023-04-16T04:33:12.051Z,7.9
2023-04-16T04:36:11.970Z,7.9
2023-04-16T04:39:12.684Z,7.7
2023-04-16T04:42:11.871Z,7.7
2023-04-16T04:45:11.878Z,7.7
2023-04-16T04:48:12.065Z,7.6
2023-04-16T04:51:15.863Z,7.6
2023-04-16T04:54:11.972Z,7.6
2023-04-16T04:57:11.996Z,7.6
2023-04-16T05:00:11.934Z,7.6
2023-04-16T05:03:12.669Z,7.6
2023-04-16T05:06:11.869Z,7.6
2023-04-16T05:09:12.187Z,7.7
2023-04-16T05:12:11.930Z,7.7
2023-04-16T05:15:11.997Z,7.7
2023-04-16T05:18:12.238Z,7.9
2023-04-16T05:21:11.918Z,7.9
2023-04-16T05:24:13.668Z,7.9
2023-04-16T05:27:11.983Z,7.7
2023-04-16T05:30:12.555Z,7.7
2023-04-16T05:33:12.089Z,7.7
2023-04-16T05:36:11.949Z,7.7
2023-04-16T05:39:12.264Z,7.7
2023-04-16T05:42:11.829Z,7.7
2023-04-16T05:45:12.210Z,7.9
2023-04-16T05:48:12.036Z,7.9
2023-04-16T05:51:11.843Z,7.9
2023-04-16T05:54:11.833Z,7.9
2023-04-16T05:57:11.911Z,7.9
2023-04-16T06:00:12.218Z,8
2023-04-16T06:03:13.705Z,8
2023-04-16T06:06:12.306Z,8.1
2023-04-16T06:09:12.629Z,8.3
2023-04-16T06:12:11.903Z,8.1
2023-04-16T06:15:12.636Z,8.3
2023-04-16T06:18:12.647Z,8.3
2023-04-16T06:21:12.061Z,8.3
2023-04-16T06:24:11.939Z,8.3
2023-04-16T06:27:11.930Z,8.3
2023-04-16T06:30:12.023Z,8.3
2023-04-16T06:33:12.134Z,8.4
2023-04-16T06:36:12.131Z,8.3
2023-04-16T06:39:12.503Z,8.3
2023-04-16T06:42:11.919Z,8.3
2023-04-16T06:45:11.952Z,8.3
2023-04-16T06:48:12.301Z,8.3
2023-04-16T06:51:11.989Z,8.3
2023-04-16T06:54:11.848Z,8.3
2023-04-16T06:57:11.942Z,8.4
2023-04-16T07:00:12.320Z,8.4
2023-04-16T07:03:13.621Z,8.4
2023-04-16T07:06:11.895Z,8.5
2023-04-16T07:09:12.418Z,8.5
2023-04-16T07:12:11.876Z,8.6
2023-04-16T07:15:11.966Z,8.6
2023-04-16T07:18:12.246Z,8.8
2023-04-16T07:21:11.847Z,8.9
2023-04-16T07:24:12.042Z,8.9
2023-04-16T07:27:12.110Z,9
2023-04-16T07:30:12.006Z,9
2023-04-16T07:33:12.248Z,9
2023-04-16T07:36:11.976Z,9
2023-04-16T07:39:12.391Z,9
2023-04-16T07:42:11.995Z,9
2023-04-16T07:45:12.001Z,9
2023-04-16T07:48:12.187Z,9.1
2023-04-16T07:51:11.890Z,9.3
2023-04-16T07:54:12.026Z,9.1
2023-04-16T07:57:12.113Z,9.1
2023-04-16T08:00:12.128Z,9.1
2023-04-16T08:03:13.390Z,9.1
2023-04-16T08:06:12.006Z,9.1
2023-04-16T08:09:12.556Z,9.3
2023-04-16T08:12:11.896Z,9.4
2023-04-16T08:15:11.979Z,9.4
2023-04-16T08:18:12.488Z,9.4
2023-04-16T08:21:11.992Z,9.4
2023-04-16T08:24:12.003Z,9.6
2023-04-16T08:27:29.420Z,9.9
2023-04-16T08:30:12.117Z,9.9
2023-04-16T08:33:12.486Z,9.9
2023-04-16T08:36:11.998Z,10
2023-04-16T08:39:12.775Z,10
2023-04-16T08:42:12.016Z,10.1
2023-04-16T08:45:11.976Z,10.3
2023-04-16T08:48:12.060Z,10.4
2023-04-16T08:51:11.907Z,10.5
2023-04-16T08:54:11.923Z,11
2023-04-16T08:57:12.001Z,10.9
2023-04-16T09:00:12.049Z,10.6
2023-04-16T09:03:12.958Z,10.6
2023-04-16T09:06:11.925Z,10.6
2023-04-16T09:09:12.671Z,10.5
2023-04-16T09:12:11.870Z,10.8
2023-04-16T09:15:11.929Z,10.9
2023-04-16T09:18:12.173Z,10.8
2023-04-16T09:21:11.949Z,10.8
2023-04-16T09:24:11.935Z,10.8
2023-04-16T09:27:11.923Z,10.8
2023-04-16T09:30:11.952Z,10.8
2023-04-16T09:33:12.111Z,11
2023-04-16T09:36:12.082Z,11.1
2023-04-16T09:39:12.262Z,10.9
2023-04-16T09:42:11.901Z,10.9
2023-04-16T09:45:16.989Z,10.9
2023-04-16T09:48:12.146Z,11
2023-04-16T09:51:11.896Z,11.3
2023-04-16T09:54:12.072Z,11.4
2023-04-16T09:57:11.980Z,11.3
2023-04-16T10:00:12.017Z,11.1
2023-04-16T10:03:12.805Z,10.9
2023-04-16T10:06:11.819Z,10.8
2023-04-16T10:09:12.646Z,10.8
2023-04-16T10:12:11.904Z,10.6
2023-04-16T10:15:11.991Z,10.4
2023-04-16T10:18:12.542Z,10.3
2023-04-16T10:21:11.894Z,10.3
2023-04-16T10:24:11.972Z,10.3
2023-04-16T10:27:11.938Z,10.3
2023-04-16T10:30:11.957Z,10.3
2023-04-16T10:33:12.360Z,10.3
2023-04-16T10:36:19.166Z,10.5
2023-04-16T10:39:14.174Z,10.4
2023-04-16T10:42:12.076Z,10.3
2023-04-16T10:45:11.863Z,10.3
2023-04-16T10:48:12.259Z,10.3
2023-04-16T10:51:12.273Z,10.3
2023-04-16T10:54:11.997Z,10.3
2023-04-16T10:57:15.557Z,10.4
2023-04-16T11:00:12.031Z,10.4
2023-04-16T11:03:12.924Z,10.4
2023-04-16T11:06:11.966Z,10.3
2023-04-16T11:09:12.119Z,10.3
2023-04-16T11:12:11.906Z,10.4
2023-04-16T11:15:12.092Z,10.4
2023-04-16T11:18:12.332Z,10.4
2023-04-16T11:21:11.910Z,10.5
2023-04-16T11:24:11.858Z,10.5
2023-04-16T11:27:11.906Z,10.8
2023-04-16T11:30:11.901Z,10.9
2023-04-16T11:33:12.172Z,11
2023-04-16T11:36:11.934Z,11.3
2023-04-16T11:39:12.377Z,11.5
2023-04-16T11:42:12.538Z,11.9
2023-04-16T11:45:11.990Z,12.1
2023-04-16T11:48:14.974Z,12.2
2023-04-16T11:51:12.038Z,12.4
2023-04-16T11:54:14.451Z,12.2
2023-04-16T11:57:12.027Z,12.2
2023-04-16T12:00:18.678Z,12.2
2023-04-16T12:03:13.737Z,12.2
2023-04-16T12:06:11.912Z,12.2
2023-04-16T12:09:12.538Z,12.1
2023-04-16T12:12:11.949Z,12
2023-04-16T12:15:12.150Z,11.9
2023-04-16T12:18:12.523Z,12
2023-04-16T12:21:11.966Z,12.4
2023-04-16T12:24:11.915Z,12.8
2023-04-16T12:27:12.250Z,13.1
2023-04-16T12:30:11.926Z,13.9
2023-04-16T12:33:12.430Z,14.5
2023-04-16T12:36:12.485Z,15.3
2023-04-16T12:39:12.456Z,16.1
2023-04-16T12:42:12.334Z,16.6
2023-04-16T12:45:12.000Z,16.5
2023-04-16T12:48:12.137Z,16.1
2023-04-16T12:51:11.890Z,15.9
2023-04-16T12:54:12.051Z,15.9
2023-04-16T12:57:11.910Z,16
2023-04-16T13:00:12.015Z,16.4
2023-04-16T13:03:13.374Z,16.8
2023-04-16T13:06:11.897Z,17.4
2023-04-16T13:09:12.728Z,18.1
2023-04-16T13:12:12.024Z,18.6
2023-04-16T13:15:11.911Z,18.9
2023-04-16T13:18:12.149Z,18.5
2023-04-16T13:21:11.900Z,18.1
2023-04-16T13:24:12.083Z,18
2023-04-16T13:27:12.019Z,17.8
2023-04-16T13:30:11.993Z,17.8
2023-04-16T13:33:12.320Z,17.4
2023-04-16T13:36:11.881Z,17.4
2023-04-16T13:39:12.643Z,17.2
2023-04-16T13:42:11.990Z,17.1
2023-04-16T13:45:12.004Z,17.2
2023-04-16T13:48:12.205Z,16.9
2023-04-16T13:51:12.145Z,16.8
2023-04-16T13:54:11.887Z,16.5
2023-04-16T13:57:11.946Z,16.6
2023-04-16T14:00:15.241Z,17.5
2023-04-16T14:03:12.748Z,18.1
2023-04-16T14:06:11.953Z,18.5
2023-04-16T14:09:12.568Z,18.8
2023-04-16T14:12:12.001Z,18.8
2023-04-16T14:15:12.020Z,19
2023-04-16T14:18:12.281Z,19.5
2023-04-16T14:21:12.127Z,20.1
2023-04-16T14:24:12.065Z,20.8
2023-04-16T14:27:12.008Z,21.5
2023-04-16T14:30:11.960Z,21.9
2023-04-16T14:33:12.324Z,22.1
2023-04-16T14:36:14.454Z,22.1
2023-04-16T14:39:12.322Z,22.4
2023-04-16T14:42:11.955Z,22.8
2023-04-16T14:45:11.965Z,22.9
2023-04-16T14:48:12.377Z,22.4
2023-04-16T14:51:11.934Z,21.9
2023-04-16T14:54:11.964Z,21.5
2023-04-16T14:57:11.918Z,21.5
2023-04-16T15:00:12.196Z,22.1
2023-04-16T15:03:13.555Z,22.2
2023-04-16T15:06:13.925Z,22.1
2023-04-16T15:09:12.699Z,21.4
2023-04-16T15:12:11.934Z,20.3
2023-04-16T15:15:11.879Z,19.1
2023-04-16T15:18:12.129Z,18.1
2023-04-16T15:21:14.594Z,17.4
2023-04-16T15:24:12.603Z,16.8
2023-04-16T15:27:14.846Z,16.3
2023-04-16T15:30:11.963Z,15.8
2023-04-16T15:33:12.338Z,15.4
2023-04-16T15:36:11.977Z,15
2023-04-16T15:39:12.827Z,14.6
2023-04-16T15:42:16.290Z,14.3
2023-04-16T15:45:11.856Z,13.8
2023-04-16T15:48:12.489Z,13.4
2023-04-16T15:51:11.872Z,13.1
2023-04-16T15:54:11.966Z,12.9
2023-04-16T15:57:12.070Z,12.8
2023-04-16T16:00:21.212Z,12.8
2023-04-16T16:03:13.112Z,12.9
2023-04-16T16:06:11.908Z,13
2023-04-16T16:09:12.352Z,13.4
2023-04-16T16:12:12.122Z,13.9
2023-04-16T16:15:11.931Z,14.3
2023-04-16T16:18:12.122Z,14.7
2023-04-16T16:21:11.922Z,15
2023-04-16T16:24:11.975Z,15.1
2023-04-16T16:27:12.029Z,15.1
2023-04-16T16:30:12.035Z,15.3
2023-04-16T16:33:12.254Z,15.1
2023-04-16T16:36:12.045Z,15.1
2023-04-16T16:39:12.365Z,15.1
2023-04-16T16:42:12.029Z,14.9
2023-04-16T16:45:12.102Z,14.9
2023-04-16T16:48:12.447Z,14.7
2023-04-16T16:51:11.885Z,14.6
2023-04-16T16:54:11.905Z,14.4
2023-04-16T16:57:11.840Z,14.1
2023-04-16T17:00:11.917Z,13.8
2023-04-16T17:03:14.028Z,13.4
2023-04-16T17:06:11.957Z,13.3
2023-04-16T17:09:12.665Z,13.1
2023-04-16T17:12:11.993Z,12.9
2023-04-16T17:15:11.884Z,12.6
2023-04-16T17:18:12.277Z,12.5
2023-04-16T17:21:12.072Z,12.4
2023-04-16T17:24:12.663Z,12.1
2023-04-16T17:27:11.901Z,12
2023-04-16T17:30:12.129Z,12
2023-04-16T17:33:12.343Z,11.9
2023-04-16T17:36:11.923Z,11.9
2023-04-16T17:39:12.096Z,11.8
2023-04-16T17:42:12.068Z,11.6
2023-04-16T17:45:12.021Z,11.6
2023-04-16T17:48:12.275Z,11.5
2023-04-16T17:51:12.033Z,11.5
2023-04-16T17:54:12.648Z,11.4
2023-04-16T17:57:11.989Z,11.3
2023-04-16T18:00:12.230Z,11.3
2023-04-16T18:03:12.872Z,11.1
2023-04-16T18:06:11.927Z,11
2023-04-16T18:09:11.929Z,11
2023-04-16T18:12:11.833Z,10.8
2023-04-16T18:15:11.940Z,10.6
2023-04-16T18:18:12.304Z,10.6
2023-04-16T18:21:11.830Z,10.5
2023-04-16T18:24:12.789Z,10.5
2023-04-16T18:27:14.190Z,10.4
2023-04-16T18:30:28.865Z,10.4
2023-04-16T18:36:11.852Z,10.3
2023-04-16T18:39:13.776Z,10.3
2023-04-16T18:42:11.857Z,10.1
2023-04-16T18:45:16.481Z,10.1
2023-04-16T18:48:11.945Z,10.1
2023-04-16T18:51:12.550Z,10.1
2023-04-16T18:54:11.876Z,10.1
2023-04-16T18:57:12.106Z,10.1
2023-04-16T19:00:12.053Z,10.1
2023-04-16T19:03:14.566Z,10.1
2023-04-16T19:06:11.817Z,10.1
2023-04-16T19:09:15.691Z,10.1
2023-04-16T19:12:11.951Z,10.1
2023-04-16T19:15:11.940Z,10.1
2023-04-16T19:18:11.965Z,10.1
2023-04-16T19:21:12.060Z,10.1
2023-04-16T19:24:11.796Z,10.1
2023-04-16T19:27:11.799Z,10.1
2023-04-16T19:30:11.989Z,10.1
2023-04-16T19:33:12.328Z,10.1
2023-04-16T19:36:11.819Z,10.1
2023-04-16T19:39:12.233Z,10.1
2023-04-16T19:42:11.891Z,10
2023-04-16T19:45:11.924Z,10
2023-04-16T19:48:12.192Z,10
2023-04-16T19:51:11.846Z,10
2023-04-16T19:54:11.868Z,10
2023-04-16T19:57:11.814Z,9.9
2023-04-16T20:00:12.128Z,9.9
2023-04-16T20:03:12.464Z,9.9
2023-04-16T20:06:11.856Z,9.9
2023-04-16T20:09:12.607Z,9.9
2023-04-16T20:12:11.924Z,9.9
2023-04-16T20:15:11.939Z,9.9
2023-04-16T20:18:12.176Z,9.9
2023-04-16T20:21:11.833Z,9.9
2023-04-16T20:24:11.857Z,9.9
2023-04-16T20:27:11.988Z,9.9
2023-04-16T20:30:11.897Z,9.9
2023-04-16T20:33:12.380Z,9.9
2023-04-16T20:36:12.000Z,9.9
2023-04-16T20:39:12.467Z,9.9
2023-04-16T20:42:11.812Z,9.9
2023-04-16T20:45:11.920Z,9.9
2023-04-16T20:48:12.162Z,9.9
2023-04-16T20:51:11.993Z,9.9
2023-04-16T20:54:11.859Z,9.9
2023-04-16T20:57:14.029Z,9.9
2023-04-16T21:00:11.873Z,9.9
2023-04-16T21:03:13.039Z,9.9
2023-04-16T21:06:11.885Z,9.8
2023-04-16T21:09:12.219Z,9.8
2023-04-16T21:12:11.814Z,9.6
2023-04-16T21:15:11.791Z,9.6
2023-04-16T21:18:11.963Z,9.5
2023-04-16T21:21:11.898Z,9.6
2023-04-16T21:24:11.927Z,9.5
2023-04-16T21:27:11.874Z,9.5
2023-04-16T21:30:11.883Z,9.5
2023-04-16T21:33:12.650Z,9.5
2023-04-16T21:36:11.803Z,9.5
2023-04-16T21:39:12.521Z,9.5
2023-04-16T21:42:11.877Z,9.5
2023-04-16T21:45:11.884Z,9.5
2023-04-16T21:48:12.196Z,9.5
2023-04-16T21:51:12.105Z,9.5
2023-04-16T21:54:11.943Z,9.5
2023-04-16T21:57:11.828Z,9.5
2023-04-16T22:00:12.736Z,9.5
2023-04-16T22:03:13.053Z,9.5
2023-04-16T22:06:12.622Z,9.5
2023-04-16T22:09:12.184Z,9.5
2023-04-16T22:12:11.845Z,9.5
2023-04-16T22:15:14.456Z,9.5
2023-04-16T22:18:12.054Z,9.5
2023-04-16T22:21:11.934Z,9.5
2023-04-16T22:24:11.819Z,9.5
2023-04-16T22:27:11.880Z,9.5
2023-04-16T22:30:11.879Z,9.5
2023-04-16T22:33:12.314Z,9.5
2023-04-16T22:36:11.967Z,9.5
2023-04-16T22:39:12.452Z,9.5
2023-04-16T22:42:11.862Z,9.5
2023-04-16T22:45:12.074Z,9.5
2023-04-16T22:48:12.306Z,9.5
2023-04-16T22:51:11.843Z,9.5
2023-04-16T22:54:14.021Z,9.5
2023-04-16T22:57:11.857Z,9.5
2023-04-16T23:00:11.931Z,9.5
2023-04-16T23:03:12.990Z,9.5
2023-04-16T23:06:11.861Z,9.5
2023-04-16T23:09:12.341Z,9.5
2023-04-16T23:12:11.876Z,9.4
2023-04-16T23:15:12.004Z,9.4
2023-04-16T23:18:12.502Z,9.4
2023-04-16T23:21:11.902Z,9.4
2023-04-16T23:24:11.873Z,9.4
2023-04-16T23:27:11.857Z,9.4
2023-04-16T23:30:11.917Z,9.3
2023-04-16T23:33:12.128Z,9.3
2023-04-16T23:36:11.911Z,9.3
2023-04-16T23:39:12.378Z,9.1
2023-04-16T23:42:12.348Z,9
2023-04-16T23:45:11.836Z,8.9
2023-04-16T23:48:12.160Z,8.9
2023-04-16T23:51:12.002Z,8.8
2023-04-16T23:54:11.933Z,8.6
2023-04-16T23:57:11.869Z,8.5
