createdAt,value
2023-03-10T00:00:40.285Z,99.07
2023-03-10T00:01:40.192Z,99.07
2023-03-10T00:02:40.115Z,99.16
2023-03-10T00:03:40.032Z,99.74
2023-03-10T00:04:40.059Z,99.16
2023-03-10T00:05:39.984Z,98.60
2023-03-10T00:06:39.783Z,98.31
2023-03-10T00:07:39.700Z,98.41
2023-03-10T00:08:39.616Z,98.22
2023-03-10T00:09:39.538Z,97.36
2023-03-10T00:10:39.449Z,97.36
2023-03-10T00:11:39.378Z,96.79
2023-03-10T00:12:39.284Z,96.89
2023-03-10T00:13:39.203Z,96.89
2023-03-10T00:14:39.123Z,96.69
2023-03-10T00:15:39.091Z,96.60
2023-03-10T00:16:38.967Z,96.60
2023-03-10T00:17:38.879Z,96.41
2023-03-10T00:18:38.804Z,96.12
2023-03-10T00:19:38.710Z,96.12
2023-03-10T00:20:38.630Z,96.60
2023-03-10T00:21:38.549Z,96.41
2023-03-10T00:22:38.461Z,96.31
2023-03-10T00:23:38.383Z,96.50
2023-03-10T00:24:38.297Z,96.12
2023-03-10T00:25:38.215Z,97.08
2023-03-10T00:26:38.133Z,96.79
2023-03-10T00:27:38.051Z,96.60
2023-03-10T00:28:37.969Z,96.79
2023-03-10T00:29:37.893Z,96.22
2023-03-10T00:30:37.812Z,96.12
2023-03-10T00:31:37.788Z,96.12
2023-03-10T00:32:37.677Z,96.03
2023-03-10T00:33:37.579Z,96.03
2023-03-10T00:34:37.479Z,95.46
2023-03-10T00:35:37.436Z,95.56
2023-03-10T00:36:37.330Z,95.56
2023-03-10T00:37:37.236Z,95.65
2023-03-10T00:38:37.157Z,95.27
2023-03-10T00:39:37.089Z,95.32
2023-03-10T00:40:36.991Z,95.32
2023-03-10T00:41:36.910Z,95.65
2023-03-10T00:42:36.830Z,95.89
2023-03-10T00:43:36.744Z,95.36
2023-03-10T00:44:36.662Z,95.56
2023-03-10T00:45:36.579Z,95.46
2023-03-10T00:46:36.577Z,95.60
2023-03-10T00:47:36.418Z,95.79
2023-03-10T00:48:36.342Z,95.56
2023-03-10T00:49:36.252Z,95.84
2023-03-10T00:50:36.171Z,96.60
2023-03-10T00:51:36.087Z,96.98
2023-03-10T00:52:36.007Z,97.17
2023-03-10T00:53:35.930Z,95.36
2023-03-10T00:54:35.844Z,95.12
2023-03-10T00:55:35.758Z,94.32
2023-03-10T00:56:35.679Z,94.56
2023-03-10T00:57:35.613Z,94.93
2023-03-10T00:58:35.530Z,93.89
2023-03-10T00:59:49.394Z,93.70
2023-03-10T01:00:35.347Z,94.08
2023-03-10T01:01:35.369Z,92.84
2023-03-10T01:02:35.185Z,92.08
2023-03-10T01:03:35.106Z,93.23
2023-03-10T01:04:35.107Z,92.27
2023-03-10T01:05:34.941Z,92.56
2023-03-10T01:06:34.855Z,92.27
2023-03-10T01:07:34.774Z,92.65
2023-03-10T01:08:34.701Z,92.18
2023-03-10T01:09:34.611Z,91.80
2023-03-10T01:10:34.529Z,91.51
2023-03-10T01:11:34.450Z,92.36
2023-03-10T01:12:34.370Z,91.42
2023-03-10T01:13:34.288Z,91.22
2023-03-10T01:14:34.204Z,90.94
2023-03-10T01:15:34.125Z,90.47
2023-03-10T01:16:34.109Z,90.75
2023-03-10T01:17:33.957Z,90.47
2023-03-10T01:18:33.881Z,90.47
2023-03-10T01:19:33.792Z,90.56
2023-03-10T01:20:33.714Z,90.75
2023-03-10T01:21:33.640Z,90.42
2023-03-10T01:22:33.544Z,90.61
2023-03-10T01:23:33.467Z,91.08
2023-03-10T01:24:33.382Z,90.80
2023-03-10T01:25:33.303Z,90.75
2023-03-10T01:26:33.224Z,90.75
2023-03-10T01:27:33.138Z,91.03
2023-03-10T01:28:33.060Z,91.13
2023-03-10T01:29:32.973Z,91.99
2023-03-10T01:30:32.891Z,91.80
2023-03-10T01:31:32.865Z,92.08
2023-03-10T01:32:32.812Z,92.27
2023-03-10T01:33:32.650Z,92.18
2023-03-10T01:34:32.563Z,92.75
2023-03-10T01:35:32.507Z,92.65
2023-03-10T01:36:32.401Z,92.65
2023-03-10T01:37:32.323Z,93.23
2023-03-10T01:38:32.233Z,93.23
2023-03-10T01:39:32.152Z,93.23
2023-03-10T01:40:32.213Z,93.32
2023-03-10T01:41:31.988Z,94.08
2023-03-10T01:42:31.905Z,93.98
2023-03-10T01:43:31.824Z,93.89
2023-03-10T01:44:31.748Z,93.32
2023-03-10T01:45:31.661Z,93.60
2023-03-10T01:46:31.792Z,93.32
2023-03-10T01:47:31.503Z,94.13
2023-03-10T01:48:31.413Z,93.84
2023-03-10T01:49:31.337Z,94.03
2023-03-10T01:50:31.248Z,93.32
2023-03-10T01:51:31.170Z,93.60
2023-03-10T01:52:31.093Z,93.60
2023-03-10T01:53:31.004Z,93.98
2023-03-10T01:54:30.924Z,94.56
2023-03-10T01:55:30.849Z,94.46
2023-03-10T01:56:30.763Z,94.27
2023-03-10T01:57:30.681Z,94.32
2023-03-10T01:58:30.594Z,94.60
2023-03-10T01:59:30.516Z,94.22
2023-03-10T02:00:30.436Z,94.79
2023-03-10T02:01:30.349Z,94.32
2023-03-10T02:02:30.378Z,94.60
2023-03-10T02:03:30.187Z,94.27
2023-03-10T02:04:30.133Z,94.08
2023-03-10T02:05:30.022Z,93.98
2023-03-10T02:06:29.938Z,94.65
2023-03-10T02:07:29.861Z,94.65
2023-03-10T02:08:29.798Z,94.74
2023-03-10T02:09:29.694Z,95.79
2023-03-10T02:10:29.612Z,96.03
2023-03-10T02:11:29.537Z,96.12
2023-03-10T02:12:29.462Z,96.12
2023-03-10T02:13:29.376Z,96.03
2023-03-10T02:14:29.285Z,96.22
2023-03-10T02:15:29.218Z,96.03
2023-03-10T02:16:29.182Z,96.22
2023-03-10T02:17:29.146Z,96.50
2023-03-10T02:18:28.967Z,96.41
2023-03-10T02:19:28.883Z,96.60
2023-03-10T02:20:28.804Z,97.08
2023-03-10T02:21:28.720Z,97.45
2023-03-10T02:22:28.635Z,97.08
2023-03-10T02:23:28.555Z,96.98
2023-03-10T02:24:28.473Z,96.98
2023-03-10T02:25:28.391Z,97.27
2023-03-10T02:26:28.311Z,97.55
2023-03-10T02:27:28.223Z,97.36
2023-03-10T02:28:28.144Z,97.17
2023-03-10T02:29:28.065Z,97.83
2023-03-10T02:30:27.979Z,97.36
2023-03-10T02:31:27.941Z,97.83
2023-03-10T02:32:27.917Z,97.36
2023-03-10T02:33:27.732Z,97.27
2023-03-10T02:34:27.651Z,97.64
2023-03-10T02:35:27.574Z,97.83
2023-03-10T02:36:27.494Z,97.93
2023-03-10T02:37:27.416Z,98.31
2023-03-10T02:38:27.335Z,98.50
2023-03-10T02:39:27.241Z,98.69
2023-03-10T02:40:27.166Z,98.97
2023-03-10T02:41:27.077Z,99.07
2023-03-10T02:42:26.999Z,99.64
2023-03-10T02:43:26.936Z,99.99
2023-03-10T02:44:26.834Z,99.99
2023-03-10T02:45:26.777Z,99.84
2023-03-10T02:46:26.677Z,99.93
2023-03-10T02:47:26.585Z,99.55
2023-03-10T02:48:28.336Z,99.26
2023-03-10T02:49:26.421Z,99.55
2023-03-10T02:50:26.340Z,99.99
2023-03-10T02:51:26.258Z,99.99
2023-03-10T02:52:26.192Z,99.99
2023-03-10T02:53:26.096Z,99.99
2023-03-10T02:54:26.022Z,99.99
2023-03-10T02:55:25.933Z,99.99
2023-03-10T02:56:25.848Z,99.99
2023-03-10T02:57:25.765Z,99.99
2023-03-10T02:58:25.696Z,99.99
2023-03-10T02:59:25.598Z,99.99
2023-03-10T03:00:25.519Z,99.99
2023-03-10T03:01:25.451Z,99.99
2023-03-10T03:02:25.364Z,99.99
2023-03-10T03:03:25.283Z,99.99
2023-03-10T03:04:25.192Z,99.99
2023-03-10T03:05:25.110Z,99.99
2023-03-10T03:06:25.033Z,99.99
2023-03-10T03:07:24.951Z,99.99
2023-03-10T03:08:24.863Z,99.99
2023-03-10T03:09:24.777Z,99.99
2023-03-10T03:10:24.699Z,99.99
2023-03-10T03:11:24.616Z,99.99
2023-03-10T03:12:24.533Z,99.99
2023-03-10T03:13:24.450Z,99.99
2023-03-10T03:14:24.368Z,99.99
2023-03-10T03:15:24.286Z,99.99
2023-03-10T03:16:24.330Z,99.99
2023-03-10T03:17:24.125Z,99.99
2023-03-10T03:18:24.039Z,99.99
2023-03-10T03:19:24.011Z,99.99
2023-03-10T03:20:23.876Z,99.99
2023-03-10T03:21:23.793Z,99.99
2023-03-10T03:22:23.717Z,99.99
2023-03-10T03:23:23.634Z,99.99
2023-03-10T03:24:23.548Z,99.99
2023-03-10T03:25:23.464Z,99.99
2023-03-10T03:26:23.382Z,99.99
2023-03-10T03:27:23.298Z,99.99
2023-03-10T03:28:23.233Z,99.99
2023-03-10T03:29:23.135Z,99.99
2023-03-10T03:30:23.052Z,99.99
2023-03-10T03:31:23.077Z,99.99
2023-03-10T03:32:22.901Z,99.99
2023-03-10T03:33:22.807Z,99.99
2023-03-10T03:34:22.727Z,99.99
2023-03-10T03:35:22.643Z,99.99
2023-03-10T03:36:22.559Z,99.99
2023-03-10T03:37:22.480Z,99.99
2023-03-10T03:38:22.393Z,99.99
2023-03-10T03:39:22.357Z,99.99
2023-03-10T03:40:22.246Z,99.99
2023-03-10T03:41:22.146Z,99.99
2023-03-10T03:42:22.063Z,99.99
2023-03-10T03:43:21.982Z,99.99
2023-03-10T03:44:21.903Z,99.99
2023-03-10T03:45:21.819Z,99.99
2023-03-10T03:46:21.792Z,99.99
2023-03-10T03:47:21.655Z,99.99
2023-03-10T03:48:22.527Z,99.99
2023-03-10T03:49:21.505Z,99.99
2023-03-10T03:50:21.404Z,99.99
2023-03-10T03:51:21.324Z,99.99
2023-03-10T03:52:21.243Z,99.99
2023-03-10T03:53:21.160Z,99.99
2023-03-10T03:54:21.078Z,99.99
2023-03-10T03:55:20.998Z,99.99
2023-03-10T03:56:20.913Z,99.99
2023-03-10T03:57:20.840Z,99.99
2023-03-10T03:58:20.749Z,99.99
2023-03-10T03:59:20.668Z,99.99
2023-03-10T04:00:20.603Z,99.99
2023-03-10T04:01:20.506Z,99.99
2023-03-10T04:02:20.545Z,99.99
2023-03-10T04:03:20.461Z,99.99
2023-03-10T04:04:20.257Z,99.99
2023-03-10T04:05:20.181Z,99.99
2023-03-10T04:06:20.090Z,99.99
2023-03-10T04:07:20.015Z,99.99
2023-03-10T04:08:19.928Z,99.99
2023-03-10T04:09:19.850Z,99.99
2023-03-10T04:10:19.766Z,99.99
2023-03-10T04:11:19.683Z,99.99
2023-03-10T04:12:19.607Z,99.99
2023-03-10T04:13:19.519Z,99.99
2023-03-10T04:14:19.439Z,99.99
2023-03-10T04:15:19.364Z,99.99
2023-03-10T04:16:19.337Z,99.99
2023-03-10T04:17:19.191Z,99.99
2023-03-10T04:18:19.111Z,99.99
2023-03-10T04:19:19.033Z,99.99
2023-03-10T04:20:19.061Z,99.99
2023-03-10T04:21:18.864Z,99.99
2023-03-10T04:22:18.776Z,99.99
2023-03-10T04:23:18.708Z,99.99
2023-03-10T04:24:18.618Z,99.99
2023-03-10T04:25:18.534Z,99.99
2023-03-10T04:26:18.450Z,99.99
2023-03-10T04:27:18.370Z,99.99
2023-03-10T04:28:18.292Z,99.99
2023-03-10T04:29:18.207Z,99.99
2023-03-10T04:30:18.122Z,99.99
2023-03-10T04:31:18.061Z,99.99
2023-03-10T04:32:17.981Z,99.99
2023-03-10T04:33:17.888Z,99.99
2023-03-10T04:34:17.794Z,99.99
2023-03-10T04:35:17.716Z,99.99
2023-03-10T04:36:17.696Z,99.99
2023-03-10T04:37:17.552Z,99.99
2023-03-10T04:38:17.467Z,99.99
2023-03-10T04:39:17.393Z,99.99
2023-03-10T04:40:17.318Z,99.99
2023-03-10T04:41:17.225Z,99.99
2023-03-10T04:42:17.137Z,99.99
2023-03-10T04:43:17.063Z,99.99
2023-03-10T04:44:29.930Z,99.99
2023-03-10T04:45:16.901Z,99.99
2023-03-10T04:46:16.863Z,99.99
2023-03-10T04:47:16.734Z,99.99
2023-03-10T04:48:16.657Z,99.99
2023-03-10T04:49:16.566Z,99.99
2023-03-10T04:50:16.483Z,99.99
2023-03-10T04:51:16.404Z,99.99
2023-03-10T04:52:16.335Z,99.99
2023-03-10T04:53:16.240Z,99.99
2023-03-10T04:54:16.153Z,99.99
2023-03-10T04:55:16.072Z,99.99
2023-03-10T04:56:15.989Z,99.99
2023-03-10T04:57:15.913Z,99.99
2023-03-10T04:58:15.839Z,99.99
2023-03-10T04:59:15.756Z,99.99
2023-03-10T05:00:15.724Z,99.99
2023-03-10T05:01:15.674Z,99.99
2023-03-10T05:02:15.561Z,99.99
2023-03-10T05:03:15.417Z,99.99
2023-03-10T05:04:15.371Z,99.99
2023-03-10T05:05:15.253Z,99.99
2023-03-10T05:06:15.181Z,99.99
2023-03-10T05:07:15.085Z,99.99
2023-03-10T05:08:15.014Z,99.99
2023-03-10T05:09:14.922Z,99.99
2023-03-10T05:10:14.845Z,99.99
2023-03-10T05:11:14.762Z,99.99
2023-03-10T05:12:14.674Z,99.99
2023-03-10T05:13:14.594Z,99.99
2023-03-10T05:14:14.511Z,99.99
2023-03-10T05:15:14.429Z,99.99
2023-03-10T05:16:14.455Z,99.99
2023-03-10T05:17:14.263Z,99.99
2023-03-10T05:18:14.184Z,99.99
2023-03-10T05:19:14.105Z,99.99
2023-03-10T05:20:14.016Z,99.99
2023-03-10T05:21:13.934Z,99.99
2023-03-10T05:22:13.850Z,99.99
2023-03-10T05:23:13.770Z,99.99
2023-03-10T05:24:13.689Z,99.99
2023-03-10T05:25:13.615Z,99.99
2023-03-10T05:26:13.523Z,99.99
2023-03-10T05:27:13.441Z,99.99
2023-03-10T05:28:13.368Z,99.99
2023-03-10T05:29:13.281Z,99.99
2023-03-10T05:30:13.193Z,99.99
2023-03-10T05:31:13.194Z,99.99
2023-03-10T05:32:13.068Z,99.99
2023-03-10T05:33:12.950Z,99.99
2023-03-10T05:34:12.865Z,99.99
2023-03-10T05:35:12.785Z,99.99
2023-03-10T05:36:12.849Z,99.99
2023-03-10T05:37:12.623Z,99.99
2023-03-10T05:38:12.538Z,99.99
2023-03-10T05:39:12.458Z,99.99
2023-03-10T05:40:12.382Z,99.99
2023-03-10T05:41:12.304Z,99.99
2023-03-10T05:42:12.221Z,99.99
2023-03-10T05:43:12.132Z,99.99
2023-03-10T05:44:12.049Z,99.99
2023-03-10T05:45:11.972Z,99.99
2023-03-10T05:46:11.945Z,99.99
2023-03-10T05:47:11.805Z,99.99
2023-03-10T05:48:11.731Z,99.99
2023-03-10T05:49:11.644Z,99.99
2023-03-10T05:50:11.564Z,99.99
2023-03-10T05:51:11.479Z,99.99
2023-03-10T05:52:11.392Z,99.99
2023-03-10T05:53:11.320Z,99.99
2023-03-10T05:54:11.233Z,99.99
2023-03-10T05:55:11.148Z,99.99
2023-03-10T05:56:11.080Z,99.99
2023-03-10T05:57:13.828Z,99.99
2023-03-10T05:58:10.901Z,99.99
2023-03-10T05:59:10.827Z,99.99
2023-03-10T06:00:10.744Z,99.99
2023-03-10T06:01:10.663Z,99.99
2023-03-10T06:02:10.573Z,99.99
2023-03-10T06:03:10.535Z,99.99
2023-03-10T06:04:10.536Z,99.99
2023-03-10T06:05:11.364Z,99.99
2023-03-10T06:06:10.245Z,99.99
2023-03-10T06:07:10.163Z,99.99
2023-03-10T06:08:10.081Z,99.99
2023-03-10T06:09:10.004Z,99.99
2023-03-10T06:10:09.921Z,99.99
2023-03-10T06:11:09.848Z,99.99
2023-03-10T06:12:09.758Z,99.99
2023-03-10T06:13:09.676Z,99.99
2023-03-10T06:14:09.588Z,99.99
2023-03-10T06:15:09.517Z,99.99
2023-03-10T06:16:09.450Z,99.99
2023-03-10T06:17:09.343Z,99.99
2023-03-10T06:18:09.266Z,99.99
2023-03-10T06:19:09.180Z,99.99
2023-03-10T06:20:09.097Z,99.99
2023-03-10T06:21:09.025Z,99.99
2023-03-10T06:22:08.935Z,99.99
2023-03-10T06:23:08.863Z,99.99
2023-03-10T06:24:08.775Z,99.99
2023-03-10T06:25:08.691Z,99.99
2023-03-10T06:26:08.610Z,99.99
2023-03-10T06:27:08.524Z,99.99
2023-03-10T06:28:09.668Z,99.99
2023-03-10T06:29:08.369Z,99.99
2023-03-10T06:30:08.307Z,99.99
2023-03-10T06:31:08.205Z,99.99
2023-03-10T06:32:08.198Z,99.99
2023-03-10T06:33:08.038Z,99.99
2023-03-10T06:34:08.001Z,99.99
2023-03-10T06:35:07.876Z,99.99
2023-03-10T06:36:07.889Z,99.99
2023-03-10T06:37:07.711Z,99.99
2023-03-10T06:38:07.632Z,99.99
2023-03-10T06:39:07.546Z,99.99
2023-03-10T06:40:07.471Z,99.99
2023-03-10T06:41:07.384Z,99.99
2023-03-10T06:42:07.303Z,99.99
2023-03-10T06:43:07.220Z,99.99
2023-03-10T06:44:07.174Z,99.99
2023-03-10T06:45:07.073Z,99.99
2023-03-10T06:46:07.160Z,99.99
2023-03-10T06:47:06.915Z,99.99
2023-03-10T06:48:06.852Z,99.99
2023-03-10T06:49:06.731Z,99.99
2023-03-10T06:50:06.657Z,99.99
2023-03-10T06:51:06.576Z,99.99
2023-03-10T06:52:06.488Z,99.99
2023-03-10T06:53:06.406Z,99.99
2023-03-10T06:54:06.328Z,99.99
2023-03-10T06:55:06.241Z,99.99
2023-03-10T06:56:06.161Z,99.99
2023-03-10T06:57:06.078Z,99.99
2023-03-10T06:58:06.017Z,99.99
2023-03-10T06:59:05.917Z,99.99
2023-03-10T07:00:05.845Z,99.99
2023-03-10T07:01:05.802Z,99.99
2023-03-10T07:02:05.678Z,99.99
2023-03-10T07:03:05.586Z,99.99
2023-03-10T07:04:05.512Z,99.99
2023-03-10T07:05:05.572Z,99.99
2023-03-10T07:06:05.340Z,99.99
2023-03-10T07:07:05.257Z,99.99
2023-03-10T07:08:05.187Z,99.99
2023-03-10T07:09:05.096Z,99.99
2023-03-10T07:10:08.029Z,99.99
2023-03-10T07:11:04.931Z,99.99
2023-03-10T07:12:04.850Z,99.99
2023-03-10T07:13:04.766Z,99.99
2023-03-10T07:14:04.703Z,99.99
2023-03-10T07:15:04.638Z,99.99
2023-03-10T07:16:04.524Z,99.99
2023-03-10T07:17:04.513Z,99.99
2023-03-10T07:18:04.368Z,99.99
2023-03-10T07:19:04.278Z,99.99
2023-03-10T07:20:04.196Z,99.99
2023-03-10T07:21:04.113Z,99.99
2023-03-10T07:22:04.038Z,99.99
2023-03-10T07:23:03.968Z,99.99
2023-03-10T07:24:03.868Z,99.99
2023-03-10T07:25:03.787Z,99.99
2023-03-10T07:26:03.708Z,99.99
2023-03-10T07:27:03.622Z,99.99
2023-03-10T07:28:03.545Z,99.99
2023-03-10T07:29:03.460Z,99.99
2023-03-10T07:30:03.380Z,99.99
2023-03-10T07:31:03.354Z,99.99
2023-03-10T07:32:03.216Z,99.99
2023-03-10T07:33:03.132Z,99.99
2023-03-10T07:34:03.054Z,99.99
2023-03-10T07:35:02.970Z,99.99
2023-03-10T07:36:02.931Z,99.99
2023-03-10T07:37:02.811Z,99.99
2023-03-10T07:38:02.731Z,99.99
2023-03-10T07:39:02.647Z,99.99
2023-03-10T07:40:02.567Z,99.99
2023-03-10T07:41:02.483Z,99.99
2023-03-10T07:42:02.403Z,99.99
2023-03-10T07:43:02.319Z,99.99
2023-03-10T07:44:02.243Z,99.99
2023-03-10T07:45:02.165Z,99.99
2023-03-10T07:46:02.136Z,99.99
2023-03-10T07:47:02.063Z,99.99
2023-03-10T07:48:01.916Z,99.99
2023-03-10T07:49:01.832Z,99.99
2023-03-10T07:50:01.758Z,99.99
2023-03-10T07:51:01.671Z,99.99
2023-03-10T07:52:01.597Z,99.99
2023-03-10T07:53:01.515Z,99.99
2023-03-10T07:54:01.430Z,99.99
2023-03-10T07:55:01.345Z,99.99
2023-03-10T07:56:01.269Z,99.99
2023-03-10T07:57:01.201Z,99.99
2023-03-10T07:58:01.104Z,99.99
2023-03-10T07:59:01.042Z,99.99
2023-03-10T08:00:00.951Z,99.99
2023-03-10T08:01:00.862Z,99.99
2023-03-10T08:02:00.778Z,99.99
2023-03-10T08:03:00.697Z,99.99
2023-03-10T08:04:00.803Z,99.99
2023-03-10T08:05:00.642Z,99.99
2023-03-10T08:06:00.461Z,99.99
2023-03-10T08:07:00.374Z,99.99
2023-03-10T08:08:00.300Z,99.99
2023-03-10T08:09:00.217Z,99.99
2023-03-10T08:10:00.140Z,99.99
2023-03-10T08:11:00.055Z,99.99
2023-03-10T08:11:59.978Z,99.99
2023-03-10T08:12:59.893Z,99.99
2023-03-10T08:13:59.960Z,99.99
2023-03-10T08:14:59.720Z,99.99
2023-03-10T08:15:59.703Z,99.99
2023-03-10T08:16:59.579Z,99.99
2023-03-10T08:17:59.480Z,99.99
2023-03-10T08:18:59.399Z,99.99
2023-03-10T08:19:59.345Z,99.99
2023-03-10T08:20:59.262Z,99.99
2023-03-10T08:21:59.156Z,99.99
2023-03-10T08:22:59.075Z,99.99
2023-03-10T08:23:58.999Z,99.99
2023-03-10T08:24:58.913Z,99.99
2023-03-10T08:25:58.834Z,99.99
2023-03-10T08:26:58.750Z,99.99
2023-03-10T08:27:58.670Z,99.99
2023-03-10T08:28:58.593Z,99.99
2023-03-10T08:29:58.522Z,99.99
2023-03-10T08:31:04.780Z,99.99
2023-03-10T08:31:58.447Z,99.99
2023-03-10T08:32:58.382Z,99.99
2023-03-10T08:33:58.190Z,99.99
2023-03-10T08:34:58.108Z,99.99
2023-03-10T08:35:58.113Z,99.99
2023-03-10T08:36:57.943Z,99.99
2023-03-10T08:37:57.859Z,99.99
2023-03-10T08:38:57.781Z,99.99
2023-03-10T08:39:57.709Z,99.99
2023-03-10T08:40:57.622Z,99.99
2023-03-10T08:41:57.538Z,99.99
2023-03-10T08:42:57.454Z,99.99
2023-03-10T08:43:57.382Z,99.99
2023-03-10T08:44:57.294Z,99.99
2023-03-10T08:45:57.217Z,99.99
2023-03-10T08:46:57.216Z,99.99
2023-03-10T08:47:57.052Z,99.99
2023-03-10T08:48:56.979Z,99.99
2023-03-10T08:49:56.893Z,99.99
2023-03-10T08:50:56.810Z,99.99
2023-03-10T08:51:56.741Z,99.99
2023-03-10T08:52:56.653Z,99.99
2023-03-10T08:53:56.582Z,99.99
2023-03-10T08:54:58.835Z,99.99
2023-03-10T08:55:56.410Z,99.99
2023-03-10T08:56:56.329Z,99.99
2023-03-10T08:57:56.266Z,99.99
2023-03-10T08:58:56.166Z,99.99
2023-03-10T08:59:56.089Z,99.99
2023-03-10T09:00:56.004Z,99.99
2023-03-10T09:01:56.021Z,99.99
2023-03-10T09:02:55.867Z,99.99
2023-03-10T09:03:55.765Z,99.99
2023-03-10T09:04:55.686Z,99.99
2023-03-10T09:05:55.605Z,99.99
2023-03-10T09:06:55.519Z,99.99
2023-03-10T09:07:55.443Z,99.99
2023-03-10T09:08:55.364Z,99.99
2023-03-10T09:09:55.288Z,99.99
2023-03-10T09:10:55.200Z,99.99
2023-03-10T09:11:55.118Z,99.99
2023-03-10T09:13:11.040Z,99.99
2023-03-10T09:13:54.982Z,99.60
2023-03-10T09:14:54.881Z,99.89
2023-03-10T09:15:54.800Z,99.99
2023-03-10T09:16:54.766Z,99.99
2023-03-10T09:17:54.639Z,99.80
2023-03-10T09:18:54.554Z,99.32
2023-03-10T09:19:54.480Z,99.80
2023-03-10T09:20:54.400Z,99.70
2023-03-10T09:21:54.310Z,99.99
2023-03-10T09:22:54.230Z,98.85
2023-03-10T09:23:54.166Z,98.94
2023-03-10T09:24:54.071Z,99.32
2023-03-10T09:25:53.997Z,99.99
2023-03-10T09:26:53.907Z,99.99
2023-03-10T09:27:53.837Z,99.99
2023-03-10T09:28:56.480Z,99.75
2023-03-10T09:29:53.718Z,99.99
2023-03-10T09:30:53.587Z,99.99
2023-03-10T09:31:53.636Z,99.37
2023-03-10T09:32:53.488Z,98.22
2023-03-10T09:33:53.358Z,98.03
2023-03-10T09:34:53.264Z,97.66
2023-03-10T09:36:05.951Z,97.94
2023-03-10T09:36:53.113Z,98.51
2023-03-10T09:37:53.028Z,97.85
2023-03-10T09:38:52.953Z,96.22
2023-03-10T09:39:52.871Z,96.51
2023-03-10T09:40:52.786Z,97.08
2023-03-10T09:41:52.706Z,98.51
2023-03-10T09:42:52.628Z,98.51
2023-03-10T09:43:54.389Z,98.51
2023-03-10T09:44:52.466Z,98.42
2023-03-10T09:45:52.448Z,97.37
2023-03-10T09:46:52.323Z,98.03
2023-03-10T09:47:52.240Z,97.08
2023-03-10T09:48:52.168Z,97.37
2023-03-10T09:49:52.070Z,97.46
2023-03-10T09:50:51.984Z,97.17
2023-03-10T09:51:51.909Z,97.46
2023-03-10T09:52:51.826Z,98.03
2023-03-10T09:53:51.745Z,97.85
2023-03-10T09:54:51.678Z,97.85
2023-03-10T09:55:51.586Z,97.56
2023-03-10T09:56:52.702Z,97.37
2023-03-10T09:57:51.424Z,97.17
2023-03-10T09:58:51.345Z,97.85
2023-03-10T09:59:51.268Z,97.66
2023-03-10T10:00:51.201Z,98.03
2023-03-10T10:01:51.116Z,97.66
2023-03-10T10:02:51.079Z,97.37
2023-03-10T10:03:53.393Z,97.27
2023-03-10T10:04:50.944Z,97.66
2023-03-10T10:05:50.787Z,97.75
2023-03-10T10:06:50.701Z,98.13
2023-03-10T10:07:50.627Z,97.66
2023-03-10T10:09:01.881Z,97.46
2023-03-10T10:09:50.474Z,97.85
2023-03-10T10:10:50.391Z,97.46
2023-03-10T10:11:50.305Z,98.51
2023-03-10T10:12:50.227Z,98.51
2023-03-10T10:13:50.144Z,99.37
2023-03-10T10:14:57.273Z,99.51
2023-03-10T10:15:51.309Z,99.99
2023-03-10T10:16:49.939Z,99.99
2023-03-10T10:17:58.544Z,99.99
2023-03-10T10:18:49.762Z,99.99
2023-03-10T10:19:49.669Z,99.99
2023-03-10T10:20:49.578Z,99.99
2023-03-10T10:21:49.499Z,99.99
2023-03-10T10:22:49.415Z,99.99
2023-03-10T10:23:49.353Z,99.99
2023-03-10T10:24:49.257Z,99.99
2023-03-10T10:25:50.469Z,99.99
2023-03-10T10:26:49.098Z,99.99
2023-03-10T10:27:49.024Z,99.99
2023-03-10T10:28:50.745Z,99.99
2023-03-10T10:29:48.859Z,99.99
2023-03-10T10:30:48.833Z,99.99
2023-03-10T10:31:48.698Z,99.99
2023-03-10T10:32:48.660Z,99.99
2023-03-10T10:33:48.538Z,99.99
2023-03-10T10:34:48.451Z,99.99
2023-03-10T10:35:48.417Z,99.99
2023-03-10T10:36:48.288Z,99.99
2023-03-10T10:37:48.213Z,99.99
2023-03-10T10:38:48.131Z,99.99
2023-03-10T10:39:48.052Z,99.99
2023-03-10T10:40:47.972Z,99.99
2023-03-10T10:41:47.889Z,99.99
2023-03-10T10:42:47.806Z,99.99
2023-03-10T10:43:47.732Z,99.99
2023-03-10T10:44:47.645Z,99.99
2023-03-10T10:45:47.595Z,99.99
2023-03-10T10:46:47.517Z,99.99
2023-03-10T10:47:47.406Z,99.99
2023-03-10T10:48:47.351Z,99.99
2023-03-10T10:49:47.242Z,99.99
2023-03-10T10:50:47.157Z,99.99
2023-03-10T10:51:47.078Z,99.99
2023-03-10T10:52:46.997Z,99.99
2023-03-10T10:53:46.924Z,99.99
2023-03-10T10:54:46.837Z,99.99
2023-03-10T10:55:46.762Z,99.99
2023-03-10T10:56:46.673Z,99.99
2023-03-10T10:57:46.594Z,99.99
2023-03-10T10:58:46.510Z,99.99
2023-03-10T10:59:46.441Z,99.99
2023-03-10T11:00:46.363Z,99.99
2023-03-10T11:01:46.325Z,99.99
2023-03-10T11:02:46.304Z,99.99
2023-03-10T11:03:46.110Z,99.99
2023-03-10T11:04:46.043Z,99.99
2023-03-10T11:05:45.979Z,99.99
2023-03-10T11:06:45.861Z,99.99
2023-03-10T11:07:45.779Z,99.99
2023-03-10T11:08:45.700Z,99.99
2023-03-10T11:09:45.617Z,99.99
2023-03-10T11:10:45.539Z,99.99
2023-03-10T11:11:45.457Z,99.99
2023-03-10T11:12:45.381Z,99.99
2023-03-10T11:13:45.292Z,99.99
2023-03-10T11:14:45.223Z,99.99
2023-03-10T11:15:45.171Z,99.99
2023-03-10T11:16:45.057Z,99.99
2023-03-10T11:17:44.984Z,99.99
2023-03-10T11:18:44.906Z,99.99
2023-03-10T11:19:44.813Z,99.99
2023-03-10T11:20:44.739Z,99.99
2023-03-10T11:21:44.646Z,99.99
2023-03-10T11:22:44.587Z,99.99
2023-03-10T11:23:44.489Z,99.99
2023-03-10T11:24:44.417Z,99.99
2023-03-10T11:25:44.325Z,99.99
2023-03-10T11:26:44.248Z,99.99
2023-03-10T11:27:44.185Z,99.99
2023-03-10T11:28:44.087Z,99.99
2023-03-10T11:29:44.112Z,99.99
2023-03-10T11:30:43.937Z,99.99
2023-03-10T11:31:43.855Z,99.99
2023-03-10T11:32:43.809Z,99.99
2023-03-10T11:33:43.683Z,99.99
2023-03-10T11:34:43.601Z,99.99
2023-03-10T11:35:43.555Z,99.99
2023-03-10T11:36:55.310Z,99.99
2023-03-10T11:37:43.359Z,99.99
2023-03-10T11:38:43.290Z,99.99
2023-03-10T11:39:43.239Z,99.99
2023-03-10T11:40:43.130Z,99.99
2023-03-10T11:41:43.042Z,99.99
2023-03-10T11:42:42.962Z,99.99
2023-03-10T11:43:42.879Z,99.99
2023-03-10T11:44:42.803Z,99.99
2023-03-10T11:45:42.720Z,99.99
2023-03-10T11:46:42.714Z,99.99
2023-03-10T11:47:42.560Z,99.99
2023-03-10T11:48:42.481Z,99.99
2023-03-10T11:49:42.400Z,99.99
2023-03-10T11:50:42.335Z,99.99
2023-03-10T11:51:42.243Z,99.99
2023-03-10T11:52:42.168Z,99.99
2023-03-10T11:53:42.085Z,99.99
2023-03-10T11:54:42.002Z,99.99
2023-03-10T11:55:41.926Z,99.99
2023-03-10T11:56:41.844Z,99.99
2023-03-10T11:57:41.770Z,99.99
2023-03-10T11:58:41.683Z,99.99
2023-03-10T11:59:41.607Z,99.99
2023-03-10T12:00:41.529Z,99.99
2023-03-10T12:01:41.440Z,99.99
2023-03-10T12:02:41.380Z,99.99
2023-03-10T12:03:41.375Z,99.99
2023-03-10T12:04:41.205Z,99.99
2023-03-10T12:05:41.256Z,99.99
2023-03-10T12:06:41.077Z,99.99
2023-03-10T12:07:40.962Z,99.99
2023-03-10T12:08:40.885Z,99.99
2023-03-10T12:09:40.802Z,99.99
2023-03-10T12:10:40.725Z,99.99
2023-03-10T12:11:40.642Z,99.99
2023-03-10T12:12:40.567Z,99.99
2023-03-10T12:13:40.484Z,99.99
2023-03-10T12:14:40.406Z,99.99
2023-03-10T12:15:40.459Z,99.99
2023-03-10T12:16:40.248Z,99.99
2023-03-10T12:17:40.164Z,99.99
2023-03-10T12:18:40.095Z,99.99
2023-03-10T12:19:40.020Z,99.99
2023-03-10T12:20:39.928Z,99.99
2023-03-10T12:21:39.848Z,99.99
2023-03-10T12:22:39.772Z,99.99
2023-03-10T12:23:39.685Z,99.99
2023-03-10T12:24:39.621Z,99.99
2023-03-10T12:25:39.531Z,99.99
2023-03-10T12:26:39.481Z,99.99
2023-03-10T12:27:39.373Z,99.99
2023-03-10T12:28:39.290Z,99.99
2023-03-10T12:29:39.214Z,99.99
2023-03-10T12:30:39.127Z,99.99
2023-03-10T12:31:39.147Z,99.99
2023-03-10T12:32:39.094Z,99.99
2023-03-10T12:33:38.885Z,99.99
2023-03-10T12:34:38.817Z,99.99
2023-03-10T12:35:38.811Z,99.99
2023-03-10T12:36:38.662Z,99.99
2023-03-10T12:37:38.568Z,99.99
2023-03-10T12:38:38.491Z,99.99
2023-03-10T12:39:38.421Z,99.99
2023-03-10T12:40:38.331Z,99.99
2023-03-10T12:41:38.246Z,99.99
2023-03-10T12:42:38.166Z,99.99
2023-03-10T12:43:38.092Z,99.99
2023-03-10T12:44:38.006Z,99.99
2023-03-10T12:45:37.931Z,99.99
2023-03-10T12:46:37.894Z,99.99
2023-03-10T12:47:37.767Z,99.99
2023-03-10T12:48:37.700Z,99.99
2023-03-10T12:49:37.617Z,99.99
2023-03-10T12:50:37.538Z,99.99
2023-03-10T12:51:37.449Z,99.99