createdAt,value
2022-12-25T00:01:16.578Z,96910.44
2022-12-25T00:03:43.870Z,96915.50
2022-12-25T00:06:11.020Z,96915.31
2022-12-25T00:08:40.168Z,96915.31
2022-12-25T00:11:13.117Z,96916.16
2022-12-25T00:13:40.364Z,96917.69
2022-12-25T00:16:23.273Z,96915.31
2022-12-25T00:18:51.370Z,96912.16
2022-12-25T00:21:20.160Z,96901.41
2022-12-25T00:23:47.098Z,96906.63
2022-12-25T00:26:17.811Z,96900.56
2022-12-25T00:28:45.081Z,96905.63
2022-12-25T00:31:17.704Z,96897.03
2022-12-25T00:33:46.576Z,96904.94
2022-12-25T00:36:16.264Z,96908.44
2022-12-25T00:38:43.585Z,96908.31
2022-12-25T00:41:40.959Z,96914.69
2022-12-25T00:44:10.354Z,96911.50
2022-12-25T00:46:37.365Z,96906.81
2022-12-25T00:49:04.251Z,96912.03
2022-12-25T00:51:31.066Z,96901.13
2022-12-25T00:53:57.897Z,96906.50
2022-12-25T00:56:25.578Z,96900.09
2022-12-25T00:58:52.384Z,96893.72
2022-12-25T01:01:19.349Z,96902.66
2022-12-25T01:03:46.254Z,96902.66
2022-12-25T01:06:13.108Z,96902.66
2022-12-25T01:09:04.989Z,96906.31
2022-12-25T01:11:32.141Z,96899.25
2022-12-25T01:13:59.270Z,96903.63
2022-12-25T01:16:26.719Z,96907.16
2022-12-25T01:18:54.627Z,96907.16
2022-12-25T01:21:22.154Z,96908.69
2022-12-25T01:23:51.214Z,96903.47
2022-12-25T01:26:19.931Z,96908.69
2022-12-25T01:28:46.798Z,96912.06
2022-12-25T01:31:16.067Z,96919.25
2022-12-25T01:33:43.990Z,96914.75
2022-12-25T01:36:23.597Z,96913.88
2022-12-25T01:38:52.389Z,96917.09
2022-12-25T01:41:23.500Z,96913.56
2022-12-25T01:44:10.550Z,96917.59
2022-12-25T01:46:37.325Z,96916.25
2022-12-25T01:49:12.819Z,96909.53
2022-12-25T01:51:48.265Z,96906.84
2022-12-25T01:54:28.561Z,96900.78
2022-12-25T01:57:00.975Z,96906.00
2022-12-25T01:59:28.962Z,96910.34
2022-12-25T02:01:57.244Z,96907.66
2022-12-25T02:04:38.941Z,96915.06
2022-12-25T02:07:14.407Z,96913.41
2022-12-25T02:09:41.768Z,96908.50
2022-12-25T02:12:15.244Z,96902.47
2022-12-25T02:14:41.999Z,96900.31
2022-12-25T02:17:46.022Z,96902.66
2022-12-25T02:21:15.067Z,96902.78
2022-12-25T02:24:00.185Z,96897.28
2022-12-25T02:27:07.865Z,96894.06
2022-12-25T02:30:06.481Z,96888.84
2022-12-25T02:32:53.207Z,96893.41
2022-12-25T02:35:30.558Z,96895.25
2022-12-25T02:38:16.296Z,96893.41
2022-12-25T02:40:53.005Z,96894.59
2022-12-25T02:43:50.409Z,96905.00
2022-12-25T02:46:41.387Z,96877.81
2022-12-25T02:49:41.919Z,96891.25
2022-12-25T02:52:35.742Z,96904.38
2022-12-25T02:55:44.617Z,96902.69
2022-12-25T02:58:33.650Z,96903.88
2022-12-25T03:01:26.703Z,96891.25
2022-12-25T03:04:16.650Z,96873.09
2022-12-25T03:07:16.567Z,96872.78
2022-12-25T03:10:27.753Z,96876.78
2022-12-25T03:13:14.429Z,96875.97
2022-12-25T03:15:59.849Z,96860.34
2022-12-25T03:18:28.081Z,96849.09
2022-12-25T03:21:13.671Z,96843.88
2022-12-25T03:24:23.410Z,96836.31
2022-12-25T03:26:55.947Z,96841.84
2022-12-25T03:29:49.163Z,96844.69
2022-12-25T03:33:18.000Z,96843.31
2022-12-25T03:36:07.666Z,96849.84
2022-12-25T03:39:20.827Z,96852.84
2022-12-25T03:42:17.611Z,96857.84
2022-12-25T03:44:54.130Z,96849.63
2022-12-25T03:47:34.798Z,96866.22
2022-12-25T03:50:44.548Z,96847.38
2022-12-25T03:53:40.470Z,96847.88
2022-12-25T03:56:26.620Z,96840.13
2022-12-25T03:59:21.026Z,96843.25
2022-12-25T04:02:09.835Z,96849.13
2022-12-25T04:04:55.423Z,96834.47
2022-12-25T04:07:40.688Z,96833.97
2022-12-25T04:10:27.834Z,96829.06
2022-12-25T04:13:13.227Z,96822.34
2022-12-25T04:15:58.478Z,96827.03
2022-12-25T04:18:43.594Z,96826.34
2022-12-25T04:21:29.136Z,96828.19
2022-12-25T04:24:14.155Z,96831.72
2022-12-25T04:26:59.362Z,96831.72
2022-12-25T04:29:44.389Z,96832.56
2022-12-25T04:32:30.109Z,96835.09
2022-12-25T04:35:15.354Z,96835.94
2022-12-25T04:37:42.111Z,96840.47
2022-12-25T04:40:09.491Z,96834.06
2022-12-25T04:42:36.314Z,96833.94
2022-12-25T04:45:03.289Z,96828.41
2022-12-25T04:47:30.051Z,96828.22
2022-12-25T04:49:56.817Z,96811.16
2022-12-25T04:52:23.631Z,96813.66
2022-12-25T04:54:50.387Z,96807.97
2022-12-25T04:57:17.148Z,96810.50
2022-12-25T04:59:43.958Z,96816.69
2022-12-25T05:02:11.058Z,96807.63
2022-12-25T05:04:37.924Z,96795.75
2022-12-25T05:07:04.689Z,96804.47
2022-12-25T05:09:31.462Z,96814.22
2022-12-25T05:11:58.237Z,96815.06
2022-12-25T05:14:25.011Z,96814.06
2022-12-25T05:16:51.939Z,96810.34
2022-12-25T05:19:18.692Z,96814.75
2022-12-25T05:21:45.439Z,96818.28
2022-12-25T05:24:12.255Z,96818.09
2022-12-25T05:26:39.010Z,96811.88
2022-12-25T05:29:06.265Z,96811.88
2022-12-25T05:31:33.075Z,96815.41
2022-12-25T05:33:59.917Z,96809.22
2022-12-25T05:36:27.012Z,96809.22
2022-12-25T05:38:53.799Z,96804.69
2022-12-25T05:41:20.744Z,96799.31
2022-12-25T05:43:47.539Z,96791.13
2022-12-25T05:46:14.508Z,96786.63
2022-12-25T05:48:41.677Z,96790.97
2022-12-25T05:51:12.128Z,96786.63
2022-12-25T05:53:39.984Z,96785.28
2022-12-25T05:56:08.794Z,96785.13
2022-12-25T05:58:38.836Z,96784.09
2022-12-25T06:01:17.015Z,96783.25
2022-12-25T06:03:43.888Z,96782.63
2022-12-25T06:06:11.577Z,96771.72
2022-12-25T06:08:38.568Z,96782.28
2022-12-25T06:11:07.699Z,96778.75
2022-12-25T06:13:35.675Z,96785.66
2022-12-25T06:16:11.681Z,96782.97
2022-12-25T06:18:41.676Z,96777.94
2022-12-25T06:21:09.834Z,96773.91
2022-12-25T06:23:38.254Z,96771.91
2022-12-25T06:26:08.340Z,96778.16
2022-12-25T06:28:35.280Z,96766.19
2022-12-25T06:31:15.888Z,96765.69
2022-12-25T06:33:42.756Z,96767.03
2022-12-25T06:36:13.681Z,96768.25
2022-12-25T06:38:40.756Z,96765.19
2022-12-25T06:41:15.440Z,96777.97
2022-12-25T06:43:42.395Z,96774.13
2022-12-25T06:46:12.021Z,96770.56
2022-12-25T06:48:40.392Z,96779.50
2022-12-25T06:51:07.593Z,96773.09
2022-12-25T06:53:40.404Z,96774.78
2022-12-25T06:56:15.353Z,96764.22
2022-12-25T06:58:50.775Z,96773.09
2022-12-25T07:01:22.372Z,96772.41
2022-12-25T07:03:53.688Z,96771.91
2022-12-25T07:06:20.751Z,96764.19
2022-12-25T07:08:47.545Z,96770.72
2022-12-25T07:11:14.588Z,96758.47
2022-12-25T07:13:41.449Z,96759.47
2022-12-25T07:16:09.933Z,96756.97
2022-12-25T07:18:36.897Z,96760.66
2022-12-25T07:21:13.082Z,96769.03
2022-12-25T07:23:40.263Z,96773.22
2022-12-25T07:26:07.739Z,96777.59
2022-12-25T07:28:34.641Z,96768.38
2022-12-25T07:31:04.044Z,96769.88
2022-12-25T07:33:30.992Z,96762.16
2022-12-25T07:35:57.907Z,96758.84
2022-12-25T07:38:24.704Z,96747.75
2022-12-25T07:40:51.847Z,96765.22
2022-12-25T07:43:18.625Z,96752.31
2022-12-25T07:45:45.442Z,96734.19
2022-12-25T07:48:16.662Z,96736.69
2022-12-25T07:50:44.168Z,96743.59
2022-12-25T07:53:10.925Z,96745.25
2022-12-25T07:55:37.693Z,96744.25
2022-12-25T07:58:04.481Z,96750.63
2022-12-25T08:00:34.137Z,96761.56
2022-12-25T08:03:01.137Z,96765.22
2022-12-25T08:05:28.012Z,96775.97
2022-12-25T08:07:57.792Z,96772.31
2022-12-25T08:10:25.138Z,96770.47
2022-12-25T08:12:52.070Z,96768.59
2022-12-25T08:15:18.940Z,96763.88
2022-12-25T08:17:46.088Z,96767.41
2022-12-25T08:20:13.455Z,96771.44
2022-12-25T08:22:40.205Z,96768.63
2022-12-25T08:25:07.399Z,96774.50
2022-12-25T08:27:34.257Z,96769.63
2022-12-25T08:30:01.029Z,96776.38
2022-12-25T08:32:27.906Z,96777.72
2022-12-25T08:34:54.669Z,96780.72
2022-12-25T08:37:21.447Z,96775.69
2022-12-25T08:39:48.194Z,96774.16
2022-12-25T08:42:15.426Z,96777.22
2022-12-25T08:44:42.270Z,96782.06
2022-12-25T08:47:09.035Z,96771.81
2022-12-25T08:49:36.769Z,96771.97
2022-12-25T08:52:03.691Z,96762.56
2022-12-25T08:54:32.446Z,96748.44
2022-12-25T08:57:02.890Z,96734.47
2022-12-25T08:59:30.202Z,96717.03
2022-12-25T09:01:57.032Z,96714.97
2022-12-25T09:04:23.872Z,96721.88
2022-12-25T09:06:51.054Z,96727.91
2022-12-25T09:09:17.922Z,96740.38
2022-12-25T09:11:44.731Z,96731.28
2022-12-25T09:14:13.687Z,96734.63
2022-12-25T09:16:40.689Z,96749.78
2022-12-25T09:19:07.558Z,96747.56
2022-12-25T09:21:36.539Z,96743.69
2022-12-25T09:24:04.698Z,96746.06
2022-12-25T09:26:31.480Z,96741.81
2022-12-25T09:28:58.274Z,96749.22
2022-12-25T09:31:25.133Z,96746.84
2022-12-25T09:33:52.130Z,96745.28
2022-12-25T09:36:21.117Z,96751.84
2022-12-25T09:38:47.889Z,96761.06
2022-12-25T09:41:16.092Z,96763.06
2022-12-25T09:43:56.600Z,96757.13
2022-12-25T09:46:34.748Z,96747.00
2022-12-25T09:49:13.995Z,96741.56
2022-12-25T09:51:45.802Z,96744.72
2022-12-25T09:54:27.421Z,96735.75
2022-12-25T09:56:54.169Z,96735.19
2022-12-25T09:59:27.123Z,96719.97
2022-12-25T10:02:38.433Z,96714.03
2022-12-25T10:05:40.048Z,96712.97
2022-12-25T10:08:27.172Z,96701.72
2022-12-25T10:11:51.339Z,96707.88
2022-12-25T10:14:49.825Z,96700.88
2022-12-25T10:17:42.447Z,96699.56
2022-12-25T10:20:45.829Z,96699.97
2022-12-25T10:23:37.930Z,96688.06
2022-12-25T10:26:21.448Z,96683.25
2022-12-25T10:29:17.217Z,96679.25
2022-12-25T10:31:50.172Z,96680.28
2022-12-25T10:34:17.367Z,96686.47
2022-12-25T10:36:46.105Z,96677.91
2022-12-25T10:39:26.545Z,96667.81
2022-12-25T10:42:11.185Z,96668.81
2022-12-25T10:44:38.007Z,96665.69
2022-12-25T10:47:05.634Z,96665.81
2022-12-25T10:49:37.734Z,96664.28
2022-12-25T10:52:27.932Z,96651.28
2022-12-25T10:54:55.660Z,96653.50
2022-12-25T10:57:25.765Z,96647.75
2022-12-25T10:59:56.284Z,96646.16
2022-12-25T11:02:40.005Z,96651.03
2022-12-25T11:05:25.923Z,96641.31
2022-12-25T11:07:55.157Z,96645.63
2022-12-25T11:10:34.299Z,96637.28
2022-12-25T11:13:02.747Z,96634.81
2022-12-25T11:15:43.765Z,96636.25
2022-12-25T11:18:34.069Z,96629.38
2022-12-25T11:21:31.800Z,96619.94
2022-12-25T11:24:05.161Z,96615.38
2022-12-25T11:26:50.354Z,96613.66
2022-12-25T11:29:59.844Z,96610.78
2022-12-25T11:32:31.875Z,96602.09
2022-12-25T11:35:00.362Z,96592.09
2022-12-25T11:37:45.439Z,96590.59
2022-12-25T11:40:25.347Z,96588.81
2022-12-25T11:43:03.978Z,96593.25
2022-12-25T11:45:40.207Z,96586.25
2022-12-25T11:48:26.278Z,96588.41
2022-12-25T11:51:00.982Z,96587.72
2022-12-25T11:53:46.061Z,96576.28
2022-12-25T11:56:33.106Z,96576.03
2022-12-25T11:59:23.901Z,96560.19
2022-12-25T12:02:08.934Z,96558.94
2022-12-25T12:04:44.775Z,96545.34
2022-12-25T12:07:24.511Z,96535.88
2022-12-25T12:10:02.968Z,96544.06
2022-12-25T12:12:48.782Z,96536.47
2022-12-25T12:15:35.995Z,96528.75
2022-12-25T12:18:32.234Z,96528.56
2022-12-25T12:21:27.738Z,96534.38
2022-12-25T12:24:12.411Z,96524.50
2022-12-25T12:26:42.449Z,96534.81
2022-12-25T12:29:28.454Z,96543.63
2022-12-25T12:32:01.794Z,96551.81
2022-12-25T12:34:42.762Z,96552.69
2022-12-25T12:37:29.428Z,96541.66
2022-12-25T12:39:57.179Z,96545.63
2022-12-25T12:42:29.914Z,96551.91
2022-12-25T12:45:08.913Z,96545.19
2022-12-25T12:47:43.593Z,96543.72
2022-12-25T12:50:38.022Z,96540.78
2022-12-25T12:53:23.296Z,96544.53
2022-12-25T12:55:51.797Z,96536.63
2022-12-25T12:58:49.954Z,96528.91
2022-12-25T13:01:45.556Z,96519.28
2022-12-25T13:04:39.564Z,96521.38
2022-12-25T13:07:54.882Z,96516.16
2022-12-25T13:10:37.669Z,96515.75
2022-12-25T13:13:18.698Z,96518.06
2022-12-25T13:15:48.339Z,96533.47
2022-12-25T13:18:15.761Z,96523.25
2022-12-25T13:20:57.991Z,96525.34
2022-12-25T13:23:37.425Z,96527.84
2022-12-25T13:26:12.391Z,96527.84
2022-12-25T13:28:39.337Z,96532.84
2022-12-25T13:31:17.304Z,96533.25
2022-12-25T13:34:23.193Z,96541.41
2022-12-25T13:36:50.269Z,96545.59
2022-12-25T13:39:18.165Z,96531.19
2022-12-25T13:42:05.799Z,96529.72
2022-12-25T13:44:42.429Z,96528.47
2022-12-25T13:47:24.327Z,96526.19
2022-12-25T13:49:56.045Z,96518.91
2022-12-25T13:52:37.686Z,96517.63
2022-12-25T13:55:15.593Z,96518.88
2022-12-25T13:57:59.436Z,96514.06
2022-12-25T14:00:37.377Z,96522.41
2022-12-25T14:03:07.233Z,96523.25
2022-12-25T14:05:42.761Z,96520.28
2022-12-25T14:08:23.372Z,96526.56
2022-12-25T14:10:52.662Z,96537.16
2022-12-25T14:13:24.753Z,96535.91
2022-12-25T14:15:53.367Z,96522.38
2022-12-25T14:18:23.072Z,96525.28
2022-12-25T14:21:06.623Z,96521.09
2022-12-25T14:23:48.391Z,96514.44
2022-12-25T14:26:19.097Z,96517.31
2022-12-25T14:29:07.764Z,96520.22
2022-12-25T14:31:38.403Z,96528.97
2022-12-25T14:34:13.640Z,96520.78
2022-12-25T14:36:40.827Z,96516.19
2022-12-25T14:39:47.019Z,96515.53
2022-12-25T14:42:25.874Z,96524.72
2022-12-25T14:45:26.378Z,96533.84
2022-12-25T14:48:21.187Z,96529.41
2022-12-25T14:51:04.358Z,96522.53
2022-12-25T14:53:53.523Z,96521.03
2022-12-25T14:56:22.527Z,96519.81
2022-12-25T14:58:56.607Z,96521.41
2022-12-25T15:01:32.713Z,96526.22
2022-12-25T15:04:11.929Z,96519.72
2022-12-25T15:07:01.170Z,96519.69
2022-12-25T15:09:29.772Z,96516.78
2022-12-25T15:11:56.791Z,96517.16
2022-12-25T15:14:25.750Z,96526.91
2022-12-25T15:16:57.317Z,96525.84
2022-12-25T15:19:38.276Z,96530.16
2022-12-25T15:22:06.399Z,96538.94
2022-12-25T15:24:33.291Z,96531.19
2022-12-25T15:27:00.618Z,96530.56
2022-12-25T15:30:00.031Z,96526.59
2022-12-25T15:32:22.014Z,96514.88
2022-12-25T15:34:49.998Z,96514.88
2022-12-25T15:37:18.792Z,96525.03
2022-12-25T15:39:45.932Z,96527.72
2022-12-25T15:42:16.907Z,96536.88
2022-12-25T15:44:45.134Z,96535.84
2022-12-25T15:47:13.718Z,96543.13
2022-12-25T15:49:40.640Z,96556.25
2022-12-25T15:52:10.614Z,96563.72
2022-12-25T15:54:37.336Z,96562.19
2022-12-25T15:57:09.785Z,96573.06
2022-12-25T15:59:36.573Z,96567.84
2022-12-25T16:02:03.492Z,96556.38
2022-12-25T16:04:31.281Z,96560.13
2022-12-25T16:07:02.766Z,96575.91
2022-12-25T16:09:29.557Z,96579.25
2022-12-25T16:11:56.322Z,96570.50
2022-12-25T16:14:23.177Z,96578.81
2022-12-25T16:16:49.967Z,96570.88
2022-12-25T16:19:16.753Z,96566.72
2022-12-25T16:21:45.817Z,96566.44
2022-12-25T16:24:13.882Z,96562.28
2022-12-25T16:26:41.297Z,96566.19
2022-12-25T16:29:08.271Z,96569.94
2022-12-25T16:31:36.603Z,96578.41
2022-12-25T16:34:05.645Z,96581.50
2022-12-25T16:36:33.121Z,96578.16
2022-12-25T16:39:00.181Z,96586.28
2022-12-25T16:41:27.001Z,96600.16
2022-12-25T16:43:53.791Z,96590.59
2022-12-25T16:46:22.731Z,96591.19
2022-12-25T16:48:49.760Z,96588.66
2022-12-25T16:51:19.898Z,96579.44
2022-12-25T16:53:47.127Z,96578.41
2022-12-25T16:56:20.407Z,96573.59
2022-12-25T16:58:47.779Z,96557.38
2022-12-25T17:01:18.466Z,96560.84
2022-12-25T17:03:47.084Z,96563.75
2022-12-25T17:06:20.569Z,96558.09
2022-12-25T17:08:47.757Z,96560.53
2022-12-25T17:11:15.429Z,96563.97
2022-12-25T17:13:47.468Z,96561.41
2022-12-25T17:16:24.780Z,96560.47
2022-12-25T17:19:07.986Z,96567.00
2022-12-25T17:21:36.581Z,96567.19
2022-12-25T17:24:04.447Z,96567.28
2022-12-25T17:26:33.141Z,96569.72
2022-12-25T17:29:00.481Z,96567.59
2022-12-25T17:31:28.218Z,96577.09
2022-12-25T17:33:55.378Z,96588.25
2022-12-25T17:36:22.705Z,96593.19
2022-12-25T17:38:50.015Z,96594.38
2022-12-25T17:41:18.656Z,96587.69
2022-12-25T17:43:46.032Z,96585.19
2022-12-25T17:46:20.435Z,96584.06
2022-12-25T17:48:49.797Z,96589.28
2022-12-25T17:51:19.780Z,96597.72
2022-12-25T17:53:50.715Z,96594.38
2022-12-25T17:56:18.880Z,96593.56
2022-12-25T17:58:51.687Z,96593.09
2022-12-25T18:01:19.621Z,96601.16
2022-12-25T18:03:46.720Z,96583.50
2022-12-25T18:06:17.662Z,96599.19
2022-12-25T18:08:46.353Z,96595.66
2022-12-25T18:11:19.839Z,96603.28
2022-12-25T18:13:51.669Z,96595.41
2022-12-25T18:16:22.766Z,96591.03
2022-12-25T18:18:52.628Z,96593.72
2022-12-25T18:21:21.798Z,96594.91
2022-12-25T18:23:49.434Z,96599.69
2022-12-25T18:26:16.776Z,96594.63
2022-12-25T18:28:43.926Z,96601.22
2022-12-25T18:31:16.777Z,96594.72
2022-12-25T18:33:44.609Z,96603.84
2022-12-25T18:36:15.072Z,96606.06
2022-12-25T18:38:42.283Z,96610.63
2022-12-25T18:41:10.867Z,96608.28
2022-12-25T18:43:53.959Z,96610.13
2022-12-25T18:46:27.248Z,96616.91
2022-12-25T18:48:57.717Z,96626.84
2022-12-25T18:51:26.616Z,96627.03
2022-12-25T18:53:57.161Z,96638.19
2022-12-25T18:56:23.971Z,96644.75
2022-12-25T18:58:50.726Z,96636.00
2022-12-25T19:01:23.257Z,96637.53
2022-12-25T19:03:53.871Z,96651.22
2022-12-25T19:06:27.486Z,96655.91
2022-12-25T19:08:55.647Z,96648.88
2022-12-25T19:11:23.452Z,96646.72
2022-12-25T19:13:50.267Z,96651.44
2022-12-25T19:16:17.798Z,96643.06
2022-12-25T19:18:45.264Z,96642.56
2022-12-25T19:21:12.214Z,96642.28
2022-12-25T19:23:39.507Z,96643.00
2022-12-25T19:26:08.266Z,96635.63
2022-12-25T19:28:36.069Z,96630.59
2022-12-25T19:31:07.550Z,96630.28
2022-12-25T19:33:36.120Z,96619.22
2022-12-25T19:36:21.061Z,96621.13
2022-12-25T19:38:48.056Z,96611.19
2022-12-25T19:41:18.325Z,96619.81
2022-12-25T19:43:47.618Z,96625.53
2022-12-25T19:46:24.859Z,96622.34
2022-12-25T19:48:52.460Z,96618.00
2022-12-25T19:51:29.413Z,96623.22
2022-12-25T19:53:56.664Z,96631.31
2022-12-25T19:56:25.040Z,96635.19
2022-12-25T19:58:51.956Z,96635.53
2022-12-25T20:01:21.554Z,96638.56
2022-12-25T20:03:49.067Z,96636.91
2022-12-25T20:06:26.858Z,96641.97
2022-12-25T20:08:59.795Z,96638.47
2022-12-25T20:11:29.831Z,96639.09
2022-12-25T20:13:57.148Z,96629.19
2022-12-25T20:16:25.138Z,96628.34
2022-12-25T20:18:52.759Z,96637.25
2022-12-25T20:21:22.800Z,96634.56
2022-12-25T20:23:51.744Z,96634.41
2022-12-25T20:26:22.233Z,96635.25
2022-12-25T20:28:49.385Z,96625.97
2022-12-25T20:31:24.683Z,96626.34
2022-12-25T20:33:51.500Z,96615.03
2022-12-25T20:36:18.785Z,96626.44
2022-12-25T20:38:45.614Z,96620.91
2022-12-25T20:41:31.451Z,96629.81
2022-12-25T20:43:58.418Z,96636.69
2022-12-25T20:46:26.046Z,96640.06
2022-12-25T20:48:54.139Z,96641.56
2022-12-25T20:51:23.931Z,96638.50
2022-12-25T20:53:51.504Z,96639.00
2022-12-25T20:56:22.119Z,96641.34
2022-12-25T20:58:54.872Z,96652.41
2022-12-25T21:01:21.778Z,96643.44
2022-12-25T21:03:48.764Z,96644.59
2022-12-25T21:06:16.418Z,96641.19
2022-12-25T21:08:43.311Z,96644.19
2022-12-25T21:11:10.987Z,96650.69
2022-12-25T21:13:41.396Z,96637.56
2022-12-25T21:16:12.591Z,96644.44
2022-12-25T21:18:39.429Z,96647.25
2022-12-25T21:21:07.615Z,96656.81
2022-12-25T21:23:37.020Z,96649.59
2022-12-25T21:26:27.937Z,96642.69
2022-12-25T21:28:57.859Z,96643.00
2022-12-25T21:31:25.149Z,96645.59
2022-12-25T21:33:53.192Z,96648.22
2022-12-25T21:36:26.629Z,96640.13
2022-12-25T21:39:07.820Z,96654.31
2022-12-25T21:41:37.956Z,96658.03
2022-12-25T21:44:05.772Z,96662.94
2022-12-25T21:46:32.694Z,96667.00
2022-12-25T21:49:00.556Z,96666.50
2022-12-25T21:51:50.054Z,96666.84
2022-12-25T21:54:20.497Z,96677.00
2022-12-25T21:56:48.642Z,96667.88
2022-12-25T21:59:21.417Z,96675.31
2022-12-25T22:01:50.754Z,96671.59
2022-12-25T22:04:19.952Z,96676.16
2022-12-25T22:07:05.849Z,96673.47
2022-12-25T22:09:33.087Z,96673.63
2022-12-25T22:12:18.826Z,96678.53
2022-12-25T22:14:57.106Z,96680.75
2022-12-25T22:17:49.353Z,96684.31
2022-12-25T22:20:28.040Z,96683.34
2022-12-25T22:22:55.078Z,96680.66
2022-12-25T22:25:22.688Z,96676.63
2022-12-25T22:27:50.452Z,96674.47
2022-12-25T22:30:24.658Z,96679.38
2022-12-25T22:32:52.824Z,96677.69
2022-12-25T22:35:20.739Z,96683.41
2022-12-25T22:37:48.236Z,96682.78
2022-12-25T22:40:17.724Z,96680.59
2022-12-25T22:42:44.860Z,96692.53
2022-12-25T22:45:12.679Z,96683.97
2022-12-25T22:47:40.435Z,96699.63
2022-12-25T22:50:08.221Z,96692.91
2022-12-25T22:52:34.986Z,96697.81
2022-12-25T22:55:02.370Z,96703.38
2022-12-25T22:57:29.283Z,96701.84
2022-12-25T22:59:56.111Z,96700.34
2022-12-25T23:02:23.223Z,96704.06
2022-12-25T23:04:50.364Z,96706.75
2022-12-25T23:07:17.439Z,96716.00
2022-12-25T23:09:44.499Z,96731.47
2022-12-25T23:12:31.517Z,96727.09
2022-12-25T23:14:58.326Z,96728.25
2022-12-25T23:17:44.362Z,96728.25
2022-12-25T23:20:33.284Z,96732.31
2022-12-25T23:23:19.050Z,96729.78
2022-12-25T23:26:04.657Z,96730.97
2022-12-25T23:28:49.833Z,96735.84
2022-12-25T23:31:16.894Z,96739.06
2022-12-25T23:33:43.875Z,96741.88
2022-12-25T23:36:10.636Z,96734.19
2022-12-25T23:38:37.472Z,96740.53
2022-12-25T23:41:04.273Z,96740.72
2022-12-25T23:43:31.067Z,96737.34
2022-12-25T23:45:57.836Z,96736.88
2022-12-25T23:48:24.656Z,96734.34
2022-12-25T23:50:51.520Z,96732.84
2022-12-25T23:53:18.300Z,96735.88
2022-12-25T23:55:50.018Z,96735.03
2022-12-25T23:58:20.480Z,96742.41
