createdAt,value
2019-03-30T00:00:58.392Z,6.20
2019-03-30T00:03:28.442Z,6.20
2019-03-30T00:05:58.458Z,6.20
2019-03-30T00:08:28.523Z,6.20
2019-03-30T00:10:58.556Z,6.20
2019-03-30T00:13:28.525Z,6.10
2019-03-30T00:15:58.444Z,6.10
2019-03-30T00:18:28.486Z,6.00
2019-03-30T00:20:58.580Z,6.10
2019-03-30T00:23:28.625Z,6.00
2019-03-30T00:25:58.679Z,5.90
2019-03-30T00:28:28.689Z,6.00
2019-03-30T00:30:58.867Z,6.00
2019-03-30T00:33:28.879Z,6.00
2019-03-30T00:35:58.911Z,6.00
2019-03-30T00:38:28.887Z,6.00
2019-03-30T00:40:58.997Z,6.00
2019-03-30T00:43:28.998Z,5.90
2019-03-30T00:45:59.053Z,5.90
2019-03-30T00:48:29.014Z,5.80
2019-03-30T00:50:59.112Z,5.90
2019-03-30T00:53:29.076Z,6.00
2019-03-30T00:55:59.113Z,6.10
2019-03-30T00:58:29.181Z,6.10
2019-03-30T01:00:59.290Z,6.10
2019-03-30T01:03:29.911Z,6.10
2019-03-30T01:05:59.910Z,6.10
2019-03-30T01:08:29.911Z,6.10
2019-03-30T01:11:00.085Z,6.10
2019-03-30T01:13:30.209Z,6.20
2019-03-30T01:16:00.169Z,6.20
2019-03-30T01:18:30.206Z,6.20
2019-03-30T01:21:00.219Z,6.30
2019-03-30T01:23:30.202Z,6.30
2019-03-30T01:26:00.267Z,6.30
2019-03-30T01:28:30.183Z,6.30
2019-03-30T01:31:00.594Z,6.20
2019-03-30T01:33:30.815Z,6.30
2019-03-30T01:36:00.801Z,6.30
2019-03-30T01:38:30.798Z,6.30
2019-03-30T01:41:00.778Z,6.30
2019-03-30T01:43:30.817Z,6.30
2019-03-30T01:46:00.837Z,6.30
2019-03-30T01:48:30.908Z,6.30
2019-03-30T01:51:00.898Z,6.30
2019-03-30T01:53:30.885Z,6.30
2019-03-30T01:56:00.847Z,6.20
2019-03-30T01:58:30.875Z,6.20
2019-03-30T02:01:01.034Z,6.10
2019-03-30T02:03:30.962Z,6.10
2019-03-30T02:06:00.958Z,6.10
2019-03-30T02:08:30.946Z,6.00
2019-03-30T02:11:00.941Z,6.10
2019-03-30T02:13:30.948Z,6.10
2019-03-30T02:16:00.998Z,6.00
2019-03-30T02:18:31.309Z,6.10
2019-03-30T02:21:01.294Z,6.10
2019-03-30T02:23:32.508Z,6.10
2019-03-30T02:26:02.563Z,6.20
2019-03-30T02:28:32.576Z,6.10
2019-03-30T02:31:02.959Z,6.10
2019-03-30T02:33:33.011Z,6.00
2019-03-30T02:36:03.395Z,6.00
2019-03-30T02:38:33.419Z,6.00
2019-03-30T02:41:03.485Z,6.00
2019-03-30T02:43:33.542Z,6.00
2019-03-30T02:46:03.603Z,5.90
2019-03-30T02:48:33.580Z,5.90
2019-03-30T02:51:03.564Z,5.90
2019-03-30T02:53:33.602Z,6.00
2019-03-30T02:56:03.855Z,5.90
2019-03-30T02:58:33.952Z,6.00
2019-03-30T03:01:04.281Z,5.90
2019-03-30T03:03:34.344Z,5.90
2019-03-30T03:06:04.417Z,5.90
2019-03-30T03:08:34.384Z,5.90
2019-03-30T03:11:04.439Z,5.90
2019-03-30T03:13:34.390Z,5.90
2019-03-30T03:16:04.355Z,5.90
2019-03-30T03:18:34.635Z,5.90
2019-03-30T03:21:07.985Z,5.80
2019-03-30T03:23:36.244Z,5.80
2019-03-30T03:26:06.164Z,5.80
2019-03-30T03:28:36.186Z,5.80
2019-03-30T03:31:06.210Z,5.70
2019-03-30T03:33:36.198Z,5.70
2019-03-30T03:36:06.198Z,5.70
2019-03-30T03:38:36.150Z,5.60
2019-03-30T03:41:06.250Z,5.60
2019-03-30T03:43:36.352Z,5.50
2019-03-30T03:46:06.342Z,5.60
2019-03-30T03:48:36.311Z,5.60
2019-03-30T03:51:24.499Z,5.50
2019-03-30T03:53:38.992Z,5.50
2019-03-30T03:56:10.254Z,5.50
2019-03-30T03:58:43.447Z,5.60
2019-03-30T04:01:15.586Z,5.50
2019-03-30T04:03:47.121Z,5.50
2019-03-30T04:06:19.057Z,5.50
2019-03-30T04:08:51.025Z,5.50
2019-03-30T04:11:23.281Z,5.50
2019-03-30T04:13:54.861Z,5.50
2019-03-30T04:16:24.967Z,5.40
2019-03-30T04:18:54.922Z,5.40
2019-03-30T04:21:42.385Z,5.40
2019-03-30T04:23:56.583Z,5.40
2019-03-30T04:26:26.580Z,5.40
2019-03-30T04:28:56.482Z,5.40
2019-03-30T04:31:26.479Z,5.40
2019-03-30T04:33:56.533Z,5.40
2019-03-30T04:36:26.490Z,5.40
2019-03-30T04:38:56.461Z,5.40
2019-03-30T04:41:26.456Z,5.50
2019-03-30T04:43:56.403Z,5.50
2019-03-30T04:46:26.404Z,5.40
2019-03-30T04:48:56.410Z,5.40
2019-03-30T04:51:26.440Z,5.30
2019-03-30T04:53:56.384Z,5.40
2019-03-30T04:56:26.337Z,5.30
2019-03-30T04:58:56.425Z,5.30
2019-03-30T05:01:26.411Z,5.30
2019-03-30T05:03:56.390Z,5.40
2019-03-30T05:06:26.463Z,5.30
2019-03-30T05:08:56.442Z,5.30
2019-03-30T05:11:26.454Z,5.30
2019-03-30T05:13:56.537Z,5.30
2019-03-30T05:16:26.521Z,5.30
2019-03-30T05:18:56.485Z,5.30
2019-03-30T05:21:26.551Z,5.30
2019-03-30T05:23:56.767Z,5.30
2019-03-30T05:26:26.922Z,5.30
2019-03-30T05:28:57.010Z,5.30
2019-03-30T05:31:27.088Z,5.40
2019-03-30T05:33:57.085Z,5.40
2019-03-30T05:36:27.062Z,5.40
2019-03-30T05:38:57.214Z,5.50
2019-03-30T05:41:27.502Z,5.50
2019-03-30T05:43:57.517Z,5.50
2019-03-30T05:46:27.513Z,5.50
2019-03-30T05:48:57.605Z,5.50
2019-03-30T05:51:27.669Z,5.50
2019-03-30T05:53:58.058Z,5.60
2019-03-30T05:56:28.063Z,5.50
2019-03-30T05:58:58.174Z,5.60
2019-03-30T06:01:28.378Z,5.60
2019-03-30T06:03:58.366Z,5.70
2019-03-30T06:06:28.415Z,5.70
2019-03-30T06:08:58.411Z,5.80
2019-03-30T06:11:28.491Z,5.80
2019-03-30T06:13:58.445Z,5.90
2019-03-30T06:16:28.455Z,6.00
2019-03-30T06:18:58.441Z,6.00
2019-03-30T06:21:28.383Z,6.10
2019-03-30T06:23:58.451Z,6.10
2019-03-30T06:26:28.752Z,6.10
2019-03-30T06:28:58.827Z,6.20
2019-03-30T06:31:28.839Z,6.30
2019-03-30T06:33:58.738Z,6.40
2019-03-30T06:36:28.785Z,6.40
2019-03-30T06:38:59.404Z,6.60
2019-03-30T06:41:29.504Z,6.60
2019-03-30T06:43:59.483Z,6.70
2019-03-30T06:46:29.562Z,6.80
2019-03-30T06:49:00.352Z,6.70
2019-03-30T06:51:30.358Z,6.80
2019-03-30T06:54:00.399Z,6.90
2019-03-30T06:56:30.375Z,6.90
2019-03-30T06:59:00.313Z,7.00
2019-03-30T07:01:31.121Z,7.10
2019-03-30T07:04:01.130Z,7.20
2019-03-30T07:06:31.501Z,7.30
2019-03-30T07:09:03.968Z,7.40
2019-03-30T07:11:37.718Z,7.50
2019-03-30T07:14:07.784Z,7.60
2019-03-30T07:16:39.154Z,7.70
2019-03-30T07:19:09.318Z,7.80
2019-03-30T07:21:39.313Z,7.90
2019-03-30T07:24:09.749Z,8.00
2019-03-30T07:26:39.799Z,8.10
2019-03-30T07:29:09.847Z,8.20
2019-03-30T07:31:39.953Z,8.30
2019-03-30T07:34:10.023Z,8.50
2019-03-30T07:36:40.078Z,8.60
2019-03-30T07:39:10.138Z,8.70
2019-03-30T07:41:40.118Z,8.80
2019-03-30T07:44:10.445Z,8.90
2019-03-30T07:46:40.546Z,9.00
2019-03-30T07:49:10.478Z,9.10
2019-03-30T07:51:40.561Z,9.30
2019-03-30T07:54:10.562Z,9.40
2019-03-30T07:56:40.536Z,9.50
2019-03-30T07:59:10.579Z,9.60
2019-03-30T08:01:40.585Z,9.70
2019-03-30T08:04:10.705Z,9.90
2019-03-30T08:06:40.779Z,10.00
2019-03-30T08:09:10.998Z,10.20
2019-03-30T08:11:41.144Z,10.40
2019-03-30T08:14:11.175Z,10.50
2019-03-30T08:16:41.268Z,10.70
2019-03-30T08:19:11.332Z,10.80
2019-03-30T08:21:41.631Z,10.90
2019-03-30T08:24:11.727Z,11.10
2019-03-30T08:26:41.867Z,11.30
2019-03-30T08:29:12.843Z,11.40
2019-03-30T08:31:42.976Z,11.60
2019-03-30T08:34:13.599Z,11.70
2019-03-30T08:36:44.168Z,11.90
2019-03-30T08:39:14.215Z,12.00
2019-03-30T08:41:44.608Z,12.20
2019-03-30T08:44:14.688Z,12.30
2019-03-30T08:46:44.779Z,12.40
2019-03-30T08:49:14.840Z,12.60
2019-03-30T08:51:44.787Z,12.70
2019-03-30T08:54:14.835Z,12.80
2019-03-30T08:56:45.162Z,13.00
2019-03-30T08:59:15.202Z,13.10
2019-03-30T09:01:45.333Z,13.30
2019-03-30T09:04:15.444Z,13.40
2019-03-30T09:06:46.018Z,13.60
2019-03-30T09:09:16.105Z,13.70
2019-03-30T09:11:46.180Z,13.90
2019-03-30T09:14:16.316Z,14.00
2019-03-30T09:16:46.513Z,14.20
2019-03-30T09:19:16.830Z,14.40
2019-03-30T09:21:46.922Z,14.50
2019-03-30T09:24:17.061Z,14.70
2019-03-30T09:26:47.067Z,14.80
2019-03-30T09:29:17.065Z,14.80
2019-03-30T09:31:47.237Z,14.90
2019-03-30T09:34:17.372Z,15.00
2019-03-30T09:36:47.443Z,15.20
2019-03-30T09:39:17.418Z,15.30
2019-03-30T09:41:47.393Z,15.50
2019-03-30T09:44:17.474Z,15.50
2019-03-30T09:46:47.537Z,15.70
2019-03-30T09:49:17.614Z,15.70
2019-03-30T09:51:47.785Z,15.70
2019-03-30T09:54:23.498Z,15.70
2019-03-30T09:56:49.552Z,15.80
2019-03-30T09:59:19.954Z,15.90
2019-03-30T10:01:50.415Z,16.10
2019-03-30T10:04:20.418Z,16.20
2019-03-30T10:06:50.460Z,16.30
2019-03-30T10:09:20.462Z,16.40
2019-03-30T10:11:50.501Z,16.30
2019-03-30T10:14:20.585Z,16.40
2019-03-30T10:16:50.659Z,16.40
2019-03-30T10:19:20.735Z,16.50
2019-03-30T10:21:50.799Z,16.60
2019-03-30T10:24:20.898Z,16.70
2019-03-30T10:26:50.997Z,16.80
2019-03-30T10:29:21.094Z,17.00
2019-03-30T10:31:51.459Z,17.10
2019-03-30T10:34:21.406Z,17.00
2019-03-30T10:36:51.416Z,17.00
2019-03-30T10:39:21.673Z,17.00
2019-03-30T10:41:51.794Z,17.00
2019-03-30T10:44:21.879Z,17.00
2019-03-30T10:46:52.022Z,16.80
2019-03-30T10:49:22.078Z,16.70
2019-03-30T10:51:54.349Z,16.50
2019-03-30T10:54:23.938Z,16.40
2019-03-30T10:56:54.007Z,16.50
2019-03-30T10:59:24.123Z,16.50
2019-03-30T11:01:54.121Z,16.50
2019-03-30T11:04:24.254Z,16.50
2019-03-30T11:06:54.346Z,16.50
2019-03-30T11:09:25.660Z,16.50
2019-03-30T11:11:55.773Z,16.50
2019-03-30T11:14:26.254Z,16.50
2019-03-30T11:16:56.331Z,16.40
2019-03-30T11:19:26.447Z,16.50
2019-03-30T11:21:56.533Z,16.60
2019-03-30T11:24:27.078Z,16.70
2019-03-30T11:26:57.232Z,16.60
2019-03-30T11:29:27.282Z,16.80
2019-03-30T11:31:57.456Z,17.00
2019-03-30T11:34:27.467Z,17.10
2019-03-30T11:36:57.609Z,17.20
2019-03-30T11:39:27.904Z,17.30
2019-03-30T11:41:58.166Z,17.40
2019-03-30T11:44:28.442Z,17.50
2019-03-30T11:46:58.443Z,17.60
2019-03-30T11:49:28.546Z,17.60
2019-03-30T11:51:58.554Z,17.50
2019-03-30T11:54:28.592Z,17.50
2019-03-30T11:56:58.629Z,17.60
2019-03-30T11:59:28.749Z,17.60
2019-03-30T12:01:58.781Z,17.60
2019-03-30T12:04:28.859Z,17.60
2019-03-30T12:06:58.835Z,17.70
2019-03-30T12:09:28.918Z,17.70
2019-03-30T12:11:58.971Z,17.60
2019-03-30T12:14:29.102Z,17.60
2019-03-30T12:16:59.184Z,17.40
2019-03-30T12:19:29.300Z,17.40
2019-03-30T12:21:59.397Z,17.50
2019-03-30T12:24:29.513Z,17.70
2019-03-30T12:26:59.589Z,17.60
2019-03-30T12:29:30.071Z,17.60
2019-03-30T12:32:00.117Z,17.60
2019-03-30T12:34:30.182Z,17.70
2019-03-30T12:37:01.104Z,17.80
2019-03-30T12:39:31.181Z,17.90
2019-03-30T12:42:01.213Z,18.10
2019-03-30T12:44:31.377Z,18.10
2019-03-30T12:47:01.539Z,18.30
2019-03-30T12:49:31.650Z,18.20
2019-03-30T12:52:01.612Z,18.20
2019-03-30T12:54:31.604Z,18.20
2019-03-30T12:57:01.589Z,18.20
2019-03-30T12:59:33.291Z,18.30
2019-03-30T13:02:03.328Z,18.40
2019-03-30T13:04:33.399Z,18.30
2019-03-30T13:07:03.884Z,18.40
2019-03-30T13:09:34.899Z,18.40
2019-03-30T13:12:05.334Z,18.40
2019-03-30T13:14:36.409Z,18.20
2019-03-30T13:17:06.885Z,17.90
2019-03-30T13:19:40.548Z,17.90
2019-03-30T13:22:10.789Z,17.80
2019-03-30T13:24:41.201Z,17.90
2019-03-30T13:27:12.962Z,18.10
2019-03-30T13:29:44.053Z,18.30
2019-03-30T13:32:14.146Z,18.50
2019-03-30T13:34:44.647Z,18.40
2019-03-30T13:37:18.910Z,18.50
2019-03-30T13:39:49.015Z,18.60
2019-03-30T13:42:19.057Z,18.50
2019-03-30T13:44:49.226Z,18.40
2019-03-30T13:47:19.711Z,18.50
2019-03-30T13:49:50.185Z,18.40
2019-03-30T13:52:20.287Z,18.60
2019-03-30T13:54:50.428Z,18.50
2019-03-30T13:57:20.783Z,18.60
2019-03-30T13:59:50.877Z,18.40
2019-03-30T14:02:21.058Z,18.50
2019-03-30T14:04:52.499Z,18.60
2019-03-30T14:07:22.868Z,18.70
2019-03-30T14:09:53.011Z,18.70
2019-03-30T14:12:23.242Z,18.80
2019-03-30T14:14:53.369Z,18.90
2019-03-30T14:17:23.572Z,19.00
2019-03-30T14:19:53.698Z,18.90
2019-03-30T14:22:23.854Z,18.90
2019-03-30T14:24:54.983Z,18.90
2019-03-30T14:27:25.034Z,18.70
2019-03-30T14:29:55.247Z,18.70
2019-03-30T14:32:25.289Z,18.80
2019-03-30T14:34:55.303Z,18.90
2019-03-30T14:37:25.407Z,19.10
2019-03-30T14:39:55.547Z,19.00
2019-03-30T14:42:25.626Z,18.90
2019-03-30T14:44:55.748Z,19.00
2019-03-30T14:47:25.894Z,18.80
2019-03-30T14:49:56.067Z,18.80
2019-03-30T14:52:26.088Z,18.90
2019-03-30T14:54:56.180Z,19.00
2019-03-30T14:57:26.201Z,18.70
2019-03-30T14:59:56.322Z,18.70
2019-03-30T15:02:26.614Z,18.60
2019-03-30T15:04:56.770Z,18.50
2019-03-30T15:07:27.039Z,18.30
2019-03-30T15:09:57.302Z,18.10
2019-03-30T15:12:27.312Z,17.90
2019-03-30T15:14:57.513Z,17.90
2019-03-30T15:17:27.538Z,17.80
2019-03-30T15:19:57.576Z,17.80
2019-03-30T15:22:28.827Z,17.80
2019-03-30T15:25:01.201Z,17.80
2019-03-30T15:27:31.296Z,17.70
2019-03-30T15:30:01.672Z,17.90
2019-03-30T15:32:31.740Z,18.10
2019-03-30T15:35:02.909Z,18.20
2019-03-30T15:37:32.954Z,18.40
2019-03-30T15:40:03.031Z,18.50
2019-03-30T15:42:33.145Z,18.40
2019-03-30T15:45:03.317Z,18.20
2019-03-30T15:47:33.441Z,18.10
2019-03-30T15:50:03.556Z,18.10
2019-03-30T15:52:33.996Z,18.00
2019-03-30T15:55:04.614Z,18.00
2019-03-30T15:57:34.733Z,18.00
2019-03-30T16:00:07.110Z,18.00
2019-03-30T16:02:37.430Z,17.90
2019-03-30T16:05:08.309Z,17.80
2019-03-30T16:07:38.583Z,17.70
2019-03-30T16:10:09.486Z,17.70
2019-03-30T16:12:40.405Z,17.70
2019-03-30T16:15:11.552Z,17.70
2019-03-30T16:17:41.670Z,17.80
2019-03-30T16:20:11.729Z,17.80
2019-03-30T16:22:41.919Z,17.90
2019-03-30T16:25:12.630Z,17.90
2019-03-30T16:27:43.071Z,17.80
2019-03-30T16:30:13.211Z,17.80
2019-03-30T16:32:43.351Z,17.70
2019-03-30T16:35:13.674Z,17.70
2019-03-30T16:37:43.750Z,17.70
2019-03-30T16:40:14.702Z,17.70
2019-03-30T16:42:44.721Z,17.70
2019-03-30T16:45:15.282Z,17.60
2019-03-30T16:47:45.319Z,17.50
2019-03-30T16:50:16.365Z,17.40
2019-03-30T16:52:46.507Z,17.30
2019-03-30T16:55:16.924Z,17.30
2019-03-30T16:57:46.994Z,17.30
2019-03-30T17:00:17.733Z,17.30
2019-03-30T17:02:47.810Z,17.20
2019-03-30T17:05:17.854Z,17.10
2019-03-30T17:07:47.868Z,17.10
2019-03-30T17:10:17.995Z,17.00
2019-03-30T17:12:48.136Z,16.90
2019-03-30T17:15:18.197Z,16.80
2019-03-30T17:17:48.280Z,16.70
2019-03-30T17:20:18.759Z,16.70
2019-03-30T17:22:48.841Z,16.60
2019-03-30T17:25:18.881Z,16.60
2019-03-30T17:27:58.179Z,16.50
2019-03-30T17:30:20.714Z,16.40
2019-03-30T17:32:50.937Z,16.30
2019-03-30T17:35:21.082Z,16.30
2019-03-30T17:37:51.138Z,16.20
2019-03-30T17:40:21.291Z,16.20
2019-03-30T17:42:51.375Z,16.20
2019-03-30T17:45:21.473Z,16.20
2019-03-30T17:47:51.688Z,16.10
2019-03-30T17:50:22.141Z,16.10
2019-03-30T17:52:52.354Z,16.00
2019-03-30T17:55:33.115Z,16.00
2019-03-30T17:57:54.358Z,15.90
2019-03-30T18:00:24.609Z,15.90
2019-03-30T18:02:55.225Z,15.80
2019-03-30T18:05:25.587Z,15.80
2019-03-30T18:07:56.830Z,15.70
2019-03-30T18:10:27.676Z,15.60
2019-03-30T18:12:57.811Z,15.60
2019-03-30T18:15:27.869Z,15.40
2019-03-30T18:17:58.014Z,15.30
2019-03-30T18:20:28.438Z,15.10
2019-03-30T18:23:01.347Z,14.90
2019-03-30T18:25:31.716Z,14.70
2019-03-30T18:28:01.794Z,14.60
2019-03-30T18:30:37.293Z,14.50
2019-03-30T18:33:08.841Z,14.50
2019-03-30T18:35:42.726Z,14.50
2019-03-30T18:38:13.355Z,14.40
2019-03-30T18:40:43.726Z,14.20
2019-03-30T18:43:13.984Z,14.20
2019-03-30T18:45:44.000Z,14.10
2019-03-30T18:48:23.321Z,14.00
2019-03-30T18:50:53.378Z,14.00
2019-03-30T18:53:23.414Z,14.00
2019-03-30T18:55:53.406Z,13.90
2019-03-30T18:58:23.662Z,13.90
2019-03-30T19:00:54.758Z,13.80
2019-03-30T19:03:24.998Z,13.70
2019-03-30T19:05:55.212Z,13.70
2019-03-30T19:08:26.253Z,13.70
2019-03-30T19:10:56.354Z,13.60
2019-03-30T19:13:26.538Z,13.40
2019-03-30T19:15:56.702Z,13.20
2019-03-30T19:18:26.863Z,13.10
2019-03-30T19:20:56.970Z,13.00
2019-03-30T19:23:27.100Z,13.00
2019-03-30T19:25:57.337Z,13.00
2019-03-30T19:28:27.449Z,13.00
2019-03-30T19:30:57.763Z,12.90
2019-03-30T19:33:28.290Z,12.80
2019-03-30T19:35:58.434Z,12.60
2019-03-30T19:38:28.592Z,12.40
2019-03-30T19:40:58.849Z,12.30
2019-03-30T19:43:29.038Z,12.30
2019-03-30T19:45:59.199Z,12.30
2019-03-30T19:48:29.825Z,12.20
2019-03-30T19:51:00.981Z,12.20
2019-03-30T19:53:31.184Z,12.20
2019-03-30T19:56:01.640Z,12.00
2019-03-30T19:58:31.971Z,11.90
2019-03-30T20:01:02.380Z,12.00
2019-03-30T20:03:32.717Z,12.00
2019-03-30T20:06:03.954Z,11.90
2019-03-30T20:08:34.129Z,11.70
2019-03-30T20:11:04.574Z,11.70
2019-03-30T20:13:35.796Z,11.70
2019-03-30T20:16:06.437Z,11.60
2019-03-30T20:18:36.582Z,11.40
2019-03-30T20:21:07.578Z,11.20
2019-03-30T20:23:38.298Z,11.10
2019-03-30T20:26:08.617Z,11.10
2019-03-30T20:28:38.913Z,11.10
2019-03-30T20:31:09.037Z,11.00
2019-03-30T20:33:39.239Z,10.90
2019-03-30T20:36:09.336Z,10.80
2019-03-30T20:38:39.765Z,10.90
2019-03-30T20:41:10.096Z,10.90
2019-03-30T20:43:40.539Z,10.90
2019-03-30T20:46:11.403Z,10.90
2019-03-30T20:48:41.560Z,10.90
2019-03-30T20:51:12.298Z,10.80
2019-03-30T20:53:42.427Z,10.80
2019-03-30T20:56:12.607Z,10.80
2019-03-30T20:58:42.835Z,10.80
2019-03-30T21:01:13.001Z,10.80
2019-03-30T21:03:43.365Z,10.80
2019-03-30T21:06:13.493Z,10.80
2019-03-30T21:08:43.856Z,10.70
2019-03-30T21:11:14.149Z,10.60
2019-03-30T21:13:44.382Z,10.60
2019-03-30T21:16:14.518Z,10.60
2019-03-30T21:18:44.777Z,10.50
2019-03-30T21:21:14.981Z,10.30
2019-03-30T21:23:45.121Z,10.10
2019-03-30T21:26:15.775Z,10.00
2019-03-30T21:28:46.855Z,9.90
2019-03-30T21:31:17.321Z,9.90
2019-03-30T21:33:47.463Z,9.90
2019-03-30T21:36:17.794Z,9.90
2019-03-30T21:38:47.912Z,9.80
2019-03-30T21:41:17.970Z,9.60
2019-03-30T21:43:48.454Z,9.60
2019-03-30T21:46:18.501Z,9.50
2019-03-30T21:48:48.577Z,9.50
2019-03-30T21:51:18.680Z,9.50
2019-03-30T21:53:48.785Z,9.50
2019-03-30T21:56:18.790Z,9.50
2019-03-30T21:58:48.935Z,9.50
2019-03-30T22:01:19.018Z,9.50
2019-03-30T22:03:49.124Z,9.50
2019-03-30T22:06:19.184Z,9.50
2019-03-30T22:08:50.518Z,9.30
2019-03-30T22:11:22.677Z,9.20
2019-03-30T22:13:52.889Z,9.20
2019-03-30T22:16:22.918Z,9.10
2019-03-30T22:18:53.067Z,9.10
2019-03-30T22:21:23.207Z,9.10
2019-03-30T22:23:53.919Z,9.10
2019-03-30T22:26:24.951Z,9.10
2019-03-30T22:28:55.042Z,9.00
2019-03-30T22:31:25.139Z,8.90
2019-03-30T22:33:55.183Z,8.90
2019-03-30T22:36:25.376Z,8.70
2019-03-30T22:38:55.507Z,8.70
2019-03-30T22:41:25.874Z,8.60
2019-03-30T22:43:55.999Z,8.60
2019-03-30T22:46:26.084Z,8.50
2019-03-30T22:48:56.262Z,8.40
2019-03-30T22:51:26.435Z,8.30
2019-03-30T22:53:56.464Z,8.20
2019-03-30T22:56:26.436Z,8.20
2019-03-30T22:58:56.532Z,8.10
2019-03-30T23:01:26.877Z,8.10
2019-03-30T23:03:56.854Z,8.10
2019-03-30T23:06:26.950Z,8.10
2019-03-30T23:08:57.420Z,8.10
2019-03-30T23:11:27.463Z,8.30
2019-03-30T23:13:57.515Z,8.20
2019-03-30T23:16:27.607Z,8.10
2019-03-30T23:18:57.701Z,8.00
2019-03-30T23:21:28.038Z,8.00
2019-03-30T23:23:58.050Z,8.00
2019-03-30T23:26:28.169Z,8.00
2019-03-30T23:28:59.614Z,7.90
2019-03-30T23:31:30.011Z,7.90
2019-03-30T23:34:00.311Z,7.80
2019-03-30T23:36:30.342Z,7.70
2019-03-30T23:39:00.346Z,7.70
2019-03-30T23:41:30.417Z,7.60
2019-03-30T23:44:00.322Z,7.50
2019-03-30T23:46:30.425Z,7.50
2019-03-30T23:49:00.851Z,7.40
2019-03-30T23:51:30.897Z,7.40
2019-03-30T23:54:00.890Z,7.40
2019-03-30T23:56:32.603Z,7.30
2019-03-30T23:59:02.618Z,7.20
