createdAt,value
2016-03-14T00:00:36.464Z,4.89
2016-03-14T00:01:36.451Z,4.96
2016-03-14T00:02:36.439Z,5
2016-03-14T00:03:36.456Z,4.94
2016-03-14T00:04:36.428Z,4.96
2016-03-14T00:05:36.447Z,4.99
2016-03-14T00:06:36.308Z,4.99
2016-03-14T00:07:36.436Z,5
2016-03-14T00:08:36.423Z,5.02
2016-03-14T00:09:36.333Z,4.96
2016-03-14T00:10:36.444Z,4.99
2016-03-14T00:11:36.416Z,4.97
2016-03-14T00:12:36.419Z,4.97
2016-03-14T00:13:36.405Z,4.97
2016-03-14T00:14:36.408Z,4.94
2016-03-14T00:15:36.395Z,4.94
2016-03-14T00:16:36.382Z,4.97
2016-03-14T00:17:36.401Z,4.97
2016-03-14T00:18:36.419Z,5.04
2016-03-14T00:19:36.375Z,5.05
2016-03-14T00:20:36.393Z,5.04
2016-03-14T00:21:36.365Z,5.04
2016-03-14T00:22:36.382Z,5.11
2016-03-14T00:23:36.370Z,5.05
2016-03-14T00:24:36.373Z,5.18
2016-03-14T00:25:36.359Z,5.08
2016-03-14T00:26:36.362Z,5.08
2016-03-14T00:27:36.349Z,5.17
2016-03-14T00:28:36.352Z,5.12
2016-03-14T00:29:36.339Z,5.25
2016-03-14T00:30:36.373Z,5.17
2016-03-14T00:31:36.345Z,5.18
2016-03-14T00:32:36.347Z,5.2
2016-03-14T00:33:36.334Z,5.17
2016-03-14T00:34:36.337Z,5.12
2016-03-14T00:35:36.323Z,5.14
2016-03-14T00:36:36.343Z,5.2
2016-03-14T00:37:36.329Z,5.08
2016-03-14T00:38:36.317Z,5.15
2016-03-14T00:39:36.319Z,5.12
2016-03-14T00:40:36.306Z,5.15
2016-03-14T00:41:36.308Z,5.17
2016-03-14T00:42:36.311Z,5.18
2016-03-14T00:43:36.345Z,5.11
2016-03-14T00:44:36.302Z,5.1
2016-03-14T00:45:36.304Z,5.05
2016-03-14T00:46:36.291Z,5.04
2016-03-14T00:47:36.294Z,5.05
2016-03-14T00:48:36.296Z,5.02
2016-03-14T00:49:36.283Z,5.1
2016-03-14T00:50:36.286Z,5.08
2016-03-14T00:51:36.288Z,5.04
2016-03-14T00:52:36.260Z,5.04
2016-03-14T00:53:36.263Z,5.04
2016-03-14T00:54:36.265Z,5.07
2016-03-14T00:55:36.252Z,5.04
2016-03-14T00:56:36.255Z,5.04
2016-03-14T00:57:36.243Z,5
2016-03-14T00:58:36.158Z,5.04
2016-03-14T00:59:36.280Z,5.02
2016-03-14T01:00:36.252Z,5.02
2016-03-14T01:01:36.716Z,4.97
2016-03-14T01:02:36.234Z,4.99
2016-03-14T01:03:36.237Z,5.04
2016-03-14T01:04:36.224Z,5.05
2016-03-14T01:05:36.242Z,5.07
2016-03-14T01:06:36.245Z,5.02
2016-03-14T01:07:36.216Z,5.04
2016-03-14T01:08:36.220Z,4.99
2016-03-14T01:09:36.222Z,4.97
2016-03-14T01:10:36.225Z,4.96
2016-03-14T01:11:36.211Z,4.9
2016-03-14T01:12:36.214Z,4.93
2016-03-14T01:13:36.217Z,4.87
2016-03-14T01:14:36.188Z,4.9
2016-03-14T01:15:36.191Z,4.87
2016-03-14T01:16:36.193Z,4.86
2016-03-14T01:17:36.181Z,4.78
2016-03-14T01:18:36.185Z,4.75
2016-03-14T01:19:36.187Z,4.82
2016-03-14T01:20:36.189Z,4.82
2016-03-14T01:21:36.160Z,4.86
2016-03-14T01:22:36.163Z,4.84
2016-03-14T01:23:36.165Z,4.87
2016-03-14T01:24:36.153Z,4.82
2016-03-14T01:25:36.171Z,4.87
2016-03-14T01:26:36.189Z,4.71
2016-03-14T01:27:36.145Z,4.71
2016-03-14T01:28:36.164Z,4.67
2016-03-14T01:29:36.151Z,4.8
2016-03-14T01:30:36.154Z,4.75
2016-03-14T01:31:36.156Z,4.73
2016-03-14T01:32:36.143Z,4.74
2016-03-14T01:33:36.130Z,4.73
2016-03-14T01:34:36.133Z,4.73
2016-03-14T01:35:36.120Z,4.6
2016-03-14T01:36:36.122Z,4.67
2016-03-14T01:37:36.125Z,4.6
2016-03-14T01:38:36.113Z,4.62
2016-03-14T01:39:36.131Z,4.66
2016-03-14T01:40:36.102Z,4.52
2016-03-14T01:41:36.121Z,4.52
2016-03-14T01:42:36.108Z,4.56
2016-03-14T01:43:36.110Z,4.53
2016-03-14T01:44:36.097Z,4.49
2016-03-14T01:45:36.100Z,4.52
2016-03-14T01:46:36.087Z,4.52
2016-03-14T01:47:36.105Z,4.53
2016-03-14T01:48:36.093Z,4.53
2016-03-14T01:49:36.095Z,4.49
2016-03-14T01:50:36.066Z,4.52
2016-03-14T01:51:36.069Z,4.53
2016-03-14T01:52:36.056Z,4.53
2016-03-14T01:53:36.074Z,4.49
2016-03-14T01:54:36.045Z,4.38
2016-03-14T01:55:36.049Z,4.44
2016-03-14T01:56:36.067Z,4.44
2016-03-14T01:57:36.085Z,4.41
2016-03-14T01:58:36.042Z,4.38
2016-03-14T01:59:36.044Z,4.4
2016-03-14T02:00:36.015Z,4.34
2016-03-14T02:01:36.065Z,4.4
2016-03-14T02:02:36.020Z,4.23
2016-03-14T02:03:36.023Z,4.31
2016-03-14T02:04:36.026Z,4.32
2016-03-14T02:05:36.029Z,4.32
2016-03-14T02:06:36.000Z,4.34
2016-03-14T02:07:36.019Z,4.37
2016-03-14T02:08:35.990Z,4.31
2016-03-14T02:09:36.024Z,4.31
2016-03-14T02:10:35.980Z,4.32
2016-03-14T02:11:35.998Z,4.26
2016-03-14T02:12:35.985Z,4.26
2016-03-14T02:13:35.988Z,4.28
2016-03-14T02:14:35.975Z,4.28
2016-03-14T02:15:35.962Z,4.22
2016-03-14T02:16:35.965Z,4.2
2016-03-14T02:17:35.968Z,4.26
2016-03-14T02:18:35.954Z,4.23
2016-03-14T02:19:35.941Z,4.17
2016-03-14T02:20:35.944Z,4.22
2016-03-14T02:21:35.946Z,4.23
2016-03-14T02:22:35.949Z,4.28
2016-03-14T02:23:35.936Z,4.24
2016-03-14T02:24:35.955Z,4.2
2016-03-14T02:25:35.942Z,4.12
2016-03-14T02:26:35.929Z,4.17
2016-03-14T02:27:35.932Z,4.22
2016-03-14T02:28:35.918Z,4.16
2016-03-14T02:29:35.921Z,4.17
2016-03-14T02:30:35.924Z,4.22
2016-03-14T02:31:35.911Z,4.19
2016-03-14T02:32:35.914Z,4.14
2016-03-14T02:33:35.900Z,4.14
2016-03-14T02:34:35.904Z,4.17
2016-03-14T02:35:35.891Z,4.16
2016-03-14T02:36:35.894Z,4.14
2016-03-14T02:37:35.881Z,4.14
2016-03-14T02:38:35.883Z,4.04
2016-03-14T02:39:35.917Z,4.06
2016-03-14T02:40:35.873Z,4.08
2016-03-14T02:41:35.860Z,4.02
2016-03-14T02:42:35.862Z,4.05
2016-03-14T02:43:35.850Z,4.1
2016-03-14T02:44:35.868Z,4.05
2016-03-14T02:45:35.855Z,4.1
2016-03-14T02:46:35.842Z,4.05
2016-03-14T02:47:35.844Z,4.08
2016-03-14T02:48:35.824Z,4.08
2016-03-14T02:49:35.815Z,4.14
2016-03-14T02:50:35.819Z,4.1
2016-03-14T02:51:35.778Z,4.1
2016-03-14T02:52:35.769Z,4.1
2016-03-14T02:53:35.748Z,4.08
2016-03-14T02:54:35.762Z,4.1
2016-03-14T02:55:35.728Z,4.05
2016-03-14T02:56:35.727Z,4.1
2016-03-14T02:57:35.709Z,4.04
2016-03-14T02:58:35.693Z,4.01
2016-03-14T02:59:35.709Z,4.02
2016-03-14T03:00:35.696Z,4.06
2016-03-14T03:01:35.697Z,4.01
2016-03-14T03:02:35.682Z,4.01
2016-03-14T03:03:35.668Z,4.02
2016-03-14T03:04:35.670Z,3.92
2016-03-14T03:05:35.671Z,4.05
2016-03-14T03:06:35.658Z,3.98
2016-03-14T03:07:35.505Z,4.01
2016-03-14T03:08:35.663Z,4.01
2016-03-14T03:09:35.635Z,4.02
2016-03-14T03:10:35.637Z,4.01
2016-03-14T03:11:35.655Z,3.99
2016-03-14T03:12:35.470Z,3.95
2016-03-14T03:13:35.646Z,3.88
2016-03-14T03:14:35.648Z,3.84
2016-03-14T03:15:35.635Z,3.81
2016-03-14T03:16:35.606Z,3.87
2016-03-14T03:17:35.625Z,3.91
2016-03-14T03:18:35.612Z,3.81
2016-03-14T03:19:35.599Z,3.81
2016-03-14T03:20:35.601Z,3.95
2016-03-14T03:21:35.651Z,3.96
2016-03-14T03:22:35.590Z,3.98
2016-03-14T03:23:35.609Z,3.86
2016-03-14T03:24:35.581Z,3.83
2016-03-14T03:25:35.599Z,3.95
2016-03-14T03:26:35.586Z,3.92
2016-03-14T03:27:35.573Z,3.84
2016-03-14T03:28:35.560Z,3.88
2016-03-14T03:29:35.547Z,3.86
2016-03-14T03:30:35.550Z,3.96
2016-03-14T03:31:35.553Z,3.81
2016-03-14T03:32:35.556Z,3.81
2016-03-14T03:33:35.558Z,3.8
2016-03-14T03:34:35.530Z,3.83
2016-03-14T03:35:35.533Z,3.77
2016-03-14T03:36:35.536Z,3.68
2016-03-14T03:37:35.538Z,3.74
2016-03-14T03:38:35.541Z,3.63
2016-03-14T03:39:35.543Z,3.68
2016-03-14T03:40:35.514Z,3.65
2016-03-14T03:41:35.502Z,3.65
2016-03-14T03:42:35.505Z,3.6
2016-03-14T03:43:35.507Z,3.66
2016-03-14T03:44:35.510Z,3.58
2016-03-14T03:45:35.496Z,3.58
2016-03-14T03:46:35.499Z,3.56
2016-03-14T03:47:35.501Z,3.6
2016-03-14T03:48:35.505Z,3.55
2016-03-14T03:49:35.476Z,3.59
2016-03-14T03:50:35.479Z,3.44
2016-03-14T03:51:35.465Z,3.45
2016-03-14T03:52:35.469Z,3.51
2016-03-14T03:53:35.456Z,3.53
2016-03-14T03:54:35.443Z,3.47
2016-03-14T03:55:35.445Z,3.45
2016-03-14T03:56:35.432Z,3.56
2016-03-14T03:57:35.466Z,3.5
2016-03-14T03:58:35.437Z,3.51
2016-03-14T03:59:35.440Z,3.48
2016-03-14T04:00:35.443Z,3.32
2016-03-14T04:01:35.430Z,3.5
2016-03-14T04:02:35.448Z,3.42
2016-03-14T04:03:35.404Z,3.44
2016-03-14T04:04:35.422Z,3.45
2016-03-14T04:05:35.410Z,3.36
2016-03-14T04:06:35.381Z,3.36
2016-03-14T04:07:35.415Z,3.41
2016-03-14T04:08:35.386Z,3.4
2016-03-14T04:09:35.389Z,3.34
2016-03-14T04:10:35.392Z,3.22
2016-03-14T04:11:35.380Z,3.16
2016-03-14T04:12:35.366Z,3.31
2016-03-14T04:13:35.368Z,3.26
2016-03-14T04:14:35.371Z,3.25
2016-03-14T04:15:35.358Z,3.25
2016-03-14T04:16:35.361Z,3.25
2016-03-14T04:17:35.349Z,3.19
2016-03-14T04:18:35.352Z,3.14
2016-03-14T04:19:35.322Z,3.23
2016-03-14T04:20:35.184Z,3.14
2016-03-14T04:21:35.328Z,3.1
2016-03-14T04:22:35.331Z,3.13
2016-03-14T04:23:35.318Z,3.1
2016-03-14T04:24:35.305Z,3.16
2016-03-14T04:25:35.307Z,3.22
2016-03-14T04:26:35.295Z,3.13
2016-03-14T04:27:35.282Z,3.14
2016-03-14T04:28:35.316Z,3.08
2016-03-14T04:29:35.303Z,3.11
2016-03-14T04:30:35.306Z,3.26
2016-03-14T04:31:35.276Z,3.26
2016-03-14T04:32:35.279Z,3.23
2016-03-14T04:33:35.267Z,3.1
2016-03-14T04:34:35.270Z,3.25
2016-03-14T04:35:35.256Z,3.11
2016-03-14T04:36:35.259Z,3.22
2016-03-14T04:37:35.246Z,3.16
2016-03-14T04:38:35.249Z,3.14
2016-03-14T04:39:35.252Z,3.16
2016-03-14T04:40:35.255Z,3.14
2016-03-14T04:41:35.225Z,3.11
2016-03-14T04:42:35.228Z,3.1
2016-03-14T04:43:35.215Z,3.23
2016-03-14T04:44:35.203Z,3.22
2016-03-14T04:45:35.205Z,3.11
2016-03-14T04:46:35.192Z,3.18
2016-03-14T04:47:35.194Z,3.23
2016-03-14T04:48:35.197Z,3.23
2016-03-14T04:49:35.184Z,3.23
2016-03-14T04:50:35.202Z,3.26
2016-03-14T04:51:35.174Z,3.11
2016-03-14T04:52:35.177Z,3.13
2016-03-14T04:53:35.164Z,3.16
2016-03-14T04:54:35.167Z,3.1
2016-03-14T04:55:35.185Z,3.08
2016-03-14T04:56:35.140Z,3.05
2016-03-14T04:57:35.143Z,3
2016-03-14T04:58:35.131Z,3.01
2016-03-14T04:59:35.148Z,3
2016-03-14T05:00:35.120Z,2.98
2016-03-14T05:01:35.123Z,2.98
2016-03-14T05:02:35.110Z,2.89
2016-03-14T05:03:35.113Z,2.97
2016-03-14T05:04:35.100Z,2.93
2016-03-14T05:05:35.103Z,2.92
2016-03-14T05:06:35.105Z,2.9
2016-03-14T05:07:35.092Z,2.89
2016-03-14T05:08:35.080Z,2.92
2016-03-14T05:09:35.083Z,2.79
2016-03-14T05:10:35.100Z,2.83
2016-03-14T05:11:34.916Z,2.86
2016-03-14T05:12:35.058Z,2.77
2016-03-14T05:13:35.061Z,2.86
2016-03-14T05:14:35.064Z,2.77
2016-03-14T05:15:35.052Z,2.85
2016-03-14T05:16:35.054Z,2.89
2016-03-14T05:17:35.041Z,2.85
2016-03-14T05:18:35.043Z,2.8
2016-03-14T05:19:35.063Z,2.89
2016-03-14T05:20:35.033Z,2.9
2016-03-14T05:21:35.021Z,2.74
2016-03-14T05:22:35.007Z,2.86
2016-03-14T05:23:35.010Z,2.85
2016-03-14T05:24:34.997Z,2.72
2016-03-14T05:25:35.015Z,2.8
2016-03-14T05:26:35.003Z,2.82
2016-03-14T05:27:34.990Z,2.72
2016-03-14T05:28:34.976Z,2.71
2016-03-14T05:29:34.979Z,2.79
2016-03-14T05:30:34.981Z,2.69
2016-03-14T05:31:34.984Z,2.72
2016-03-14T05:32:34.987Z,2.72
2016-03-14T05:33:34.959Z,2.83
2016-03-14T05:34:34.945Z,2.82
2016-03-14T05:35:34.948Z,2.82
2016-03-14T05:36:34.936Z,2.74
2016-03-14T05:37:34.939Z,2.79
2016-03-14T05:38:34.942Z,2.82
2016-03-14T05:39:34.928Z,2.82
2016-03-14T05:40:34.962Z,2.85
2016-03-14T05:41:34.918Z,2.85
2016-03-14T05:42:34.921Z,2.87
2016-03-14T05:43:34.924Z,2.86
2016-03-14T05:44:34.911Z,2.77
2016-03-14T05:45:34.897Z,2.9
2016-03-14T05:46:34.885Z,2.85
2016-03-14T05:47:34.887Z,2.87
2016-03-14T05:48:34.890Z,2.85
2016-03-14T05:49:34.893Z,2.86
2016-03-14T05:50:34.863Z,2.83
2016-03-14T05:51:34.866Z,2.97
2016-03-14T05:52:34.854Z,2.86
2016-03-14T05:53:34.857Z,2.9
2016-03-14T05:54:34.859Z,2.92
2016-03-14T05:55:34.846Z,2.92
2016-03-14T05:56:34.849Z,2.87
2016-03-14T05:57:34.836Z,2.87
2016-03-14T05:58:34.823Z,2.89
2016-03-14T05:59:34.825Z,2.98
2016-03-14T06:00:34.812Z,2.89
2016-03-14T06:01:34.815Z,2.87
2016-03-14T06:02:34.818Z,2.89
2016-03-14T06:03:34.820Z,2.85
2016-03-14T06:04:34.823Z,2.98
2016-03-14T06:05:34.825Z,2.97
2016-03-14T06:06:34.787Z,2.98
2016-03-14T06:07:34.790Z,2.98
2016-03-14T06:08:34.792Z,2.93
2016-03-14T06:09:34.764Z,2.98
2016-03-14T06:10:34.766Z,2.92
2016-03-14T06:11:34.753Z,2.87
2016-03-14T06:12:34.755Z,2.9
2016-03-14T06:13:34.759Z,2.79
2016-03-14T06:14:34.730Z,2.86
2016-03-14T06:15:34.733Z,2.89
2016-03-14T06:16:34.735Z,2.85
2016-03-14T06:17:34.723Z,2.85
2016-03-14T06:18:34.740Z,2.85
2016-03-14T06:19:34.713Z,2.9
2016-03-14T06:20:34.731Z,2.93
2016-03-14T06:21:34.718Z,2.9
2016-03-14T06:22:34.704Z,3.03
2016-03-14T06:23:34.707Z,3.05
2016-03-14T06:24:34.695Z,3.23
2016-03-14T06:25:34.698Z,3.28
2016-03-14T06:26:34.684Z,3.34
2016-03-14T06:27:34.671Z,3.36
2016-03-14T06:28:34.673Z,3.36
2016-03-14T06:29:34.692Z,3.41
2016-03-14T06:30:34.648Z,3.37
2016-03-14T06:31:34.651Z,3.41
2016-03-14T06:32:34.654Z,3.36
2016-03-14T06:33:34.656Z,3.41
2016-03-14T06:34:34.644Z,3.48
2016-03-14T06:35:34.646Z,3.45
2016-03-14T06:36:34.649Z,3.41
2016-03-14T06:37:34.480Z,3.4
2016-03-14T06:38:34.639Z,3.5
2016-03-14T06:39:34.641Z,3.51
2016-03-14T06:40:34.613Z,3.6
2016-03-14T06:41:34.599Z,3.63
2016-03-14T06:42:34.603Z,3.68
2016-03-14T06:43:34.605Z,3.76
2016-03-14T06:44:34.592Z,3.86
2016-03-14T06:45:34.594Z,3.77
2016-03-14T06:46:34.582Z,3.86
2016-03-14T06:47:34.584Z,3.81
2016-03-14T06:48:34.571Z,3.87
2016-03-14T06:49:34.574Z,3.86
2016-03-14T06:50:34.562Z,3.81
2016-03-14T06:51:34.579Z,3.8
2016-03-14T06:52:34.551Z,3.84
2016-03-14T06:53:34.553Z,3.96
2016-03-14T06:54:34.556Z,3.91
2016-03-14T06:55:34.559Z,3.84
2016-03-14T06:56:34.546Z,3.86
2016-03-14T06:57:34.533Z,3.94
2016-03-14T06:58:34.520Z,3.96
2016-03-14T06:59:34.523Z,3.98
2016-03-14T07:00:34.526Z,3.98
2016-03-14T07:01:34.513Z,3.84
2016-03-14T07:02:34.515Z,3.87
2016-03-14T07:03:34.503Z,3.83
2016-03-14T07:04:34.505Z,3.83
2016-03-14T07:05:34.508Z,3.84
2016-03-14T07:06:34.495Z,3.88
2016-03-14T07:07:34.498Z,3.98
2016-03-14T07:08:34.486Z,4.08
2016-03-14T07:09:34.503Z,4.04
2016-03-14T07:10:34.475Z,4.1
2016-03-14T07:11:34.477Z,4.23
2016-03-14T07:12:34.480Z,4.12
2016-03-14T07:13:34.482Z,4.26
2016-03-14T07:14:34.470Z,4.32
2016-03-14T07:15:34.457Z,4.23
2016-03-14T07:16:34.460Z,4.28
2016-03-14T07:17:34.446Z,4.37
2016-03-14T07:18:34.450Z,4.52
2016-03-14T07:19:34.468Z,4.7
2016-03-14T07:20:34.439Z,4.84
2016-03-14T07:21:34.457Z,5.36
2016-03-14T07:22:34.429Z,5.53
2016-03-14T07:23:34.431Z,6.02
2016-03-14T07:24:34.419Z,6.64
2016-03-14T07:25:34.421Z,7.11
2016-03-14T07:26:34.424Z,7.57
2016-03-14T07:27:34.442Z,7.87
2016-03-14T07:28:34.476Z,8.18
2016-03-14T07:29:34.478Z,8.37
2016-03-14T07:30:34.419Z,8.53
2016-03-14T07:31:34.422Z,8.89
2016-03-14T07:32:34.409Z,9.11
2016-03-14T07:33:34.443Z,9.16
2016-03-14T07:34:34.398Z,8.76
2016-03-14T07:35:34.433Z,8.37
2016-03-14T07:36:34.404Z,8.44
2016-03-14T07:37:34.439Z,8.49
2016-03-14T07:38:34.425Z,8.7
2016-03-14T07:39:34.427Z,8.76
2016-03-14T07:40:34.414Z,9
2016-03-14T07:41:34.417Z,9.32
2016-03-14T07:42:34.420Z,9.32
2016-03-14T07:43:34.439Z,9.19
2016-03-14T07:44:34.441Z,9.04
2016-03-14T07:45:34.428Z,8.76
2016-03-14T07:46:34.430Z,8.53
2016-03-14T07:47:34.433Z,8.7
2016-03-14T07:48:34.436Z,8.91
2016-03-14T07:49:34.424Z,9.44
2016-03-14T07:50:34.441Z,9.55
2016-03-14T07:51:34.444Z,9.77
2016-03-14T07:52:34.447Z,9.89
2016-03-14T07:53:34.435Z,9.84
2016-03-14T07:54:34.437Z,9.86
2016-03-14T07:55:34.455Z,9.84
2016-03-14T07:56:34.457Z,9.87
2016-03-14T07:57:34.460Z,9.55
2016-03-14T07:58:34.462Z,9.4
2016-03-14T07:59:34.466Z,9.19
2016-03-14T08:00:34.468Z,9.18
2016-03-14T08:01:34.456Z,9.4
2016-03-14T08:02:34.473Z,9.46
2016-03-14T08:03:34.461Z,9.13
2016-03-14T08:04:34.479Z,9.21
2016-03-14T08:05:34.482Z,9.4
2016-03-14T08:06:34.481Z,9.32
2016-03-14T08:07:34.484Z,9.36
2016-03-14T08:08:34.486Z,9.68
2016-03-14T08:09:34.490Z,9.83
2016-03-14T08:10:34.492Z,9.91
2016-03-14T08:11:34.495Z,9.94
2016-03-14T08:12:34.497Z,10.17
2016-03-14T08:13:34.500Z,10.16
2016-03-14T08:14:34.580Z,10.12
2016-03-14T08:15:34.568Z,10.38
2016-03-14T08:16:34.508Z,10.54
2016-03-14T08:17:34.511Z,10.46
2016-03-14T08:18:34.513Z,10.37
2016-03-14T08:19:34.516Z,10.53
2016-03-14T08:20:34.550Z,10.67
2016-03-14T08:21:34.553Z,10.53
2016-03-14T08:22:34.556Z,10.33
2016-03-14T08:23:34.543Z,10.1
2016-03-14T08:24:34.545Z,9.46
2016-03-14T08:25:34.532Z,8.82
2016-03-14T08:26:34.551Z,8.19
2016-03-14T08:27:34.554Z,7.91
2016-03-14T08:28:34.556Z,7.61
2016-03-14T08:29:34.559Z,7.35
2016-03-14T08:30:34.561Z,7.03
2016-03-14T08:31:34.548Z,6.69
2016-03-14T08:32:34.551Z,6.42
2016-03-14T08:33:34.570Z,6.33
2016-03-14T08:34:34.572Z,6.38
2016-03-14T08:35:34.575Z,6.39
2016-03-14T08:36:34.562Z,6.44
2016-03-14T08:37:34.564Z,6.45
2016-03-14T08:38:34.567Z,6.56
2016-03-14T08:39:34.570Z,6.44
2016-03-14T08:40:34.573Z,6.56
2016-03-14T08:41:34.608Z,6.45
2016-03-14T08:42:34.594Z,6.49
2016-03-14T08:43:34.597Z,6.39
2016-03-14T08:44:34.584Z,6.38
2016-03-14T08:45:34.602Z,6.41
2016-03-14T08:46:34.589Z,6.45
2016-03-14T08:47:34.591Z,6.51
2016-03-14T08:48:34.579Z,6.54
2016-03-14T08:49:34.582Z,6.6
2016-03-14T08:50:34.585Z,6.51
2016-03-14T08:51:34.587Z,6.48
2016-03-14T08:52:34.574Z,6.44
2016-03-14T08:53:34.593Z,6.39
2016-03-14T08:54:34.563Z,6.22
2016-03-14T08:55:34.582Z,6.38
2016-03-14T08:56:34.569Z,6.42
2016-03-14T08:57:34.571Z,6.49
2016-03-14T08:58:34.574Z,6.52
2016-03-14T08:59:34.624Z,6.52
2016-03-14T09:00:34.627Z,6.52
2016-03-14T09:01:34.567Z,6.46
2016-03-14T09:02:34.648Z,6.45
2016-03-14T09:03:34.572Z,6.46
2016-03-14T09:04:34.575Z,6.62
2016-03-14T09:05:34.562Z,6.63
2016-03-14T09:06:34.565Z,6.75
2016-03-14T09:07:34.567Z,6.72
2016-03-14T09:08:34.555Z,6.69
2016-03-14T09:09:34.557Z,6.62
2016-03-14T09:10:34.560Z,6.69
2016-03-14T09:11:34.406Z,6.74
2016-03-14T09:12:34.549Z,6.78
2016-03-14T09:13:34.552Z,6.88
2016-03-14T09:14:34.555Z,6.77
2016-03-14T09:15:34.558Z,6.89
2016-03-14T09:16:34.560Z,6.84
2016-03-14T09:17:34.563Z,6.93
2016-03-14T09:18:34.549Z,7.02
2016-03-14T09:19:34.569Z,7.03
2016-03-14T09:20:34.571Z,7.1
2016-03-14T09:21:34.543Z,7.13
2016-03-14T09:22:34.529Z,7.18
2016-03-14T09:23:34.548Z,7.17
2016-03-14T09:24:34.534Z,7.31
2016-03-14T09:25:34.538Z,7.28
2016-03-14T09:26:34.540Z,7.17
2016-03-14T09:27:34.543Z,7.03
2016-03-14T09:28:34.545Z,6.96
2016-03-14T09:29:34.532Z,6.95
2016-03-14T09:30:34.535Z,6.99
2016-03-14T09:31:34.537Z,7.03
2016-03-14T09:32:34.541Z,6.99
2016-03-14T09:33:34.528Z,6.96
2016-03-14T09:34:34.531Z,7.02
2016-03-14T09:35:34.517Z,7.06
2016-03-14T09:36:34.520Z,7.13
2016-03-14T09:37:34.539Z,7.15
2016-03-14T09:38:34.511Z,7.33
2016-03-14T09:39:34.513Z,7.32
2016-03-14T09:40:34.516Z,7.33
2016-03-14T09:41:34.519Z,7.29
2016-03-14T09:42:34.522Z,7.17
2016-03-14T09:43:34.508Z,7.03
2016-03-14T09:44:34.511Z,6.93
2016-03-14T09:45:34.514Z,6.84
2016-03-14T09:46:34.516Z,6.66
2016-03-14T09:47:34.519Z,6.64
2016-03-14T09:48:34.521Z,6.67
2016-03-14T09:49:34.493Z,6.72
2016-03-14T09:50:34.511Z,6.67
2016-03-14T09:51:34.498Z,6.7
2016-03-14T09:52:34.502Z,6.82
2016-03-14T09:53:34.488Z,6.77
2016-03-14T09:54:34.491Z,6.81
2016-03-14T09:55:34.493Z,6.88
2016-03-14T09:56:34.527Z,7.02
2016-03-14T09:57:34.482Z,7.17
2016-03-14T09:58:34.485Z,7.23
2016-03-14T09:59:34.504Z,7.29
2016-03-14T10:00:34.491Z,7.39
2016-03-14T10:01:34.494Z,7.42
2016-03-14T10:02:34.496Z,7.28
2016-03-14T10:03:34.484Z,7.14
2016-03-14T10:04:34.487Z,7.17
2016-03-14T10:05:34.473Z,7.15
2016-03-14T10:06:34.340Z,7.24
2016-03-14T10:07:34.472Z,7.33
2016-03-14T10:08:34.476Z,7.42
2016-03-14T10:09:34.463Z,7.47
2016-03-14T10:10:34.481Z,7.53
2016-03-14T10:11:34.499Z,7.6
2016-03-14T10:12:34.471Z,7.73
2016-03-14T10:13:34.474Z,7.75
2016-03-14T10:14:34.461Z,7.76
2016-03-14T10:15:34.447Z,7.56
2016-03-14T10:16:34.450Z,7.73
2016-03-14T10:17:34.484Z,7.8
2016-03-14T10:18:34.455Z,7.8
2016-03-14T10:19:34.458Z,7.87
2016-03-14T10:20:34.445Z,7.91
2016-03-14T10:21:34.464Z,7.8
2016-03-14T10:22:34.451Z,7.83
2016-03-14T10:23:34.485Z,7.88
2016-03-14T10:24:34.456Z,7.8
2016-03-14T10:25:34.459Z,7.88
2016-03-14T10:26:34.477Z,7.97
2016-03-14T10:27:34.448Z,7.98
2016-03-14T10:28:34.452Z,7.95
2016-03-14T10:29:34.454Z,7.91
2016-03-14T10:30:34.457Z,7.9
2016-03-14T10:31:34.459Z,7.88
2016-03-14T10:32:34.462Z,7.95
2016-03-14T10:33:34.450Z,8.03
2016-03-14T10:34:34.453Z,8.15
2016-03-14T10:35:34.470Z,8.19
2016-03-14T10:36:34.457Z,8.18
2016-03-14T10:37:34.460Z,8.16
2016-03-14T10:38:34.463Z,8.15
2016-03-14T10:39:34.434Z,8.23
2016-03-14T10:40:34.452Z,8.27
2016-03-14T10:41:34.455Z,8.3
2016-03-14T10:42:34.442Z,8.3
2016-03-14T10:43:34.430Z,8.23
2016-03-14T10:44:34.432Z,8.18
2016-03-14T10:45:34.435Z,8.2
2016-03-14T10:46:34.438Z,8.08
2016-03-14T10:47:34.424Z,7.98
2016-03-14T10:48:34.443Z,8
2016-03-14T10:49:34.430Z,8.06
2016-03-14T10:50:34.432Z,8.2
2016-03-14T10:51:34.435Z,8.13
2016-03-14T10:52:34.421Z,8.05
2016-03-14T10:53:34.424Z,8.13
2016-03-14T10:54:34.427Z,8.12
2016-03-14T10:55:34.429Z,8.13
2016-03-14T10:56:34.293Z,8.19
2016-03-14T10:57:34.435Z,8.15
2016-03-14T10:58:34.423Z,8.18
2016-03-14T10:59:34.425Z,8.2
2016-03-14T11:00:34.428Z,8.28
2016-03-14T11:01:34.432Z,8.28
2016-03-14T11:02:34.418Z,8.27
2016-03-14T11:03:34.421Z,8.3
2016-03-14T11:04:34.424Z,8.33
2016-03-14T11:05:34.427Z,8.36
2016-03-14T11:06:34.414Z,8.41
2016-03-14T11:07:34.432Z,8.52
2016-03-14T11:08:34.420Z,8.64
2016-03-14T11:09:34.437Z,8.69
2016-03-14T11:10:34.425Z,8.69
2016-03-14T11:11:34.458Z,8.61
2016-03-14T11:12:34.414Z,8.7
2016-03-14T11:13:34.417Z,8.67
2016-03-14T11:14:34.436Z,8.63
2016-03-14T11:15:34.423Z,8.7
2016-03-14T11:16:34.425Z,8.7
2016-03-14T11:17:34.428Z,8.92
2016-03-14T11:18:34.430Z,8.89
2016-03-14T11:19:34.417Z,8.88
2016-03-14T11:20:34.405Z,8.81
2016-03-14T11:21:34.408Z,8.84
2016-03-14T11:22:34.428Z,8.88
2016-03-14T11:23:34.415Z,8.88
2016-03-14T11:24:34.418Z,8.91
2016-03-14T11:25:34.405Z,8.84
2016-03-14T11:26:34.424Z,8.85
2016-03-14T11:27:34.410Z,8.85
2016-03-14T11:28:34.413Z,8.91
2016-03-14T11:29:34.416Z,8.87
2016-03-14T11:30:34.418Z,8.94
2016-03-14T11:31:34.406Z,8.95
2016-03-14T11:32:34.424Z,9.06
2016-03-14T11:33:34.443Z,9.22
2016-03-14T11:34:34.414Z,9.31
2016-03-14T11:35:34.416Z,9.39
2016-03-14T11:36:34.419Z,9.16
2016-03-14T11:37:34.437Z,9.19
2016-03-14T11:38:34.424Z,9.11
2016-03-14T11:39:34.412Z,9.06
2016-03-14T11:40:34.398Z,9.03
2016-03-14T11:41:34.402Z,9.06
2016-03-14T11:42:34.404Z,9
2016-03-14T11:43:34.406Z,8.94
2016-03-14T11:44:34.409Z,8.78
2016-03-14T11:45:34.428Z,8.71
2016-03-14T11:46:34.400Z,8.71
2016-03-14T11:47:34.402Z,8.67
2016-03-14T11:48:34.420Z,8.91
2016-03-14T11:49:34.626Z,8.95
2016-03-14T11:50:34.411Z,8.99
2016-03-14T11:51:34.428Z,9.06
2016-03-14T11:52:34.400Z,9.13
2016-03-14T11:53:34.402Z,9.23
2016-03-14T11:54:34.398Z,9.14
2016-03-14T11:55:34.392Z,9.22
2016-03-14T11:56:34.384Z,9.21
2016-03-14T11:57:34.377Z,9.26
2016-03-14T11:58:34.376Z,9.34
2016-03-14T11:59:34.357Z,9.37
2016-03-14T12:00:34.356Z,9.51
2016-03-14T12:01:34.355Z,9.51
2016-03-14T12:02:34.339Z,9.51
2016-03-14T12:03:34.353Z,9.47
2016-03-14T12:04:34.339Z,9.58
2016-03-14T12:05:34.340Z,9.61
2016-03-14T12:06:34.342Z,9.62
2016-03-14T12:07:34.344Z,9.83
2016-03-14T12:08:34.329Z,9.91
2016-03-14T12:09:34.331Z,9.89
2016-03-14T12:10:34.350Z,9.91
2016-03-14T12:11:34.336Z,9.91
2016-03-14T12:12:34.339Z,9.87
2016-03-14T12:13:34.340Z,9.86
2016-03-14T12:14:34.359Z,9.82
2016-03-14T12:15:34.345Z,9.65
2016-03-14T12:16:34.332Z,9.55
2016-03-14T12:17:34.334Z,9.55
2016-03-14T12:18:34.352Z,9.5
2016-03-14T12:19:34.324Z,9.54
2016-03-14T12:20:34.341Z,9.58
2016-03-14T12:21:34.360Z,9.59
2016-03-14T12:22:34.346Z,9.5
2016-03-14T12:23:34.569Z,9.5
2016-03-14T12:24:34.352Z,9.54
2016-03-14T12:25:34.371Z,9.44
2016-03-14T12:26:34.342Z,9.46
2016-03-14T12:27:34.345Z,9.48
2016-03-14T12:28:34.190Z,9.61
2016-03-14T12:29:34.351Z,9.58
2016-03-14T12:30:34.338Z,9.72
2016-03-14T12:31:34.356Z,9.86
2016-03-14T12:32:34.359Z,9.79
2016-03-14T12:33:34.361Z,9.8
2016-03-14T12:34:34.348Z,9.74
2016-03-14T12:35:34.350Z,9.72
2016-03-14T12:36:34.354Z,9.61
2016-03-14T12:37:34.356Z,9.59
2016-03-14T12:38:34.359Z,9.66
2016-03-14T12:39:34.378Z,9.72
2016-03-14T12:40:34.349Z,9.65
2016-03-14T12:41:34.351Z,9.62
2016-03-14T12:42:34.354Z,9.68
2016-03-14T12:43:34.356Z,9.62
2016-03-14T12:44:34.359Z,9.54
2016-03-14T12:45:34.361Z,9.62
2016-03-14T12:46:34.364Z,9.55
2016-03-14T12:47:34.352Z,9.65
2016-03-14T12:48:34.369Z,9.61
2016-03-14T12:49:34.357Z,9.64
2016-03-14T12:50:34.360Z,9.73
2016-03-14T12:51:34.363Z,9.77
2016-03-14T12:52:34.349Z,9.86
2016-03-14T12:53:34.369Z,9.89
2016-03-14T12:54:34.371Z,9.86
2016-03-14T12:55:34.357Z,10.01
2016-03-14T12:56:34.377Z,9.91
2016-03-14T12:57:34.379Z,9.83
2016-03-14T12:58:34.351Z,9.8
2016-03-14T12:59:34.368Z,9.74
2016-03-14T13:00:34.371Z,9.65
2016-03-14T13:01:34.373Z,9.59
2016-03-14T13:02:34.376Z,9.65
2016-03-14T13:03:34.379Z,9.77
2016-03-14T13:04:34.366Z,9.82
2016-03-14T13:05:34.384Z,9.76
2016-03-14T13:06:34.372Z,9.79
2016-03-14T13:07:34.358Z,9.65
2016-03-14T13:08:34.378Z,9.69
2016-03-14T13:09:34.364Z,9.76
2016-03-14T13:10:34.367Z,9.82
2016-03-14T13:11:34.354Z,9.89
2016-03-14T13:12:34.372Z,9.87
2016-03-14T13:13:34.375Z,9.82
2016-03-14T13:14:34.361Z,9.87
2016-03-14T13:15:34.396Z,9.89
2016-03-14T13:16:34.383Z,9.86
2016-03-14T13:17:34.355Z,9.92
2016-03-14T13:18:34.388Z,9.89
2016-03-14T13:19:34.375Z,9.91
2016-03-14T13:20:34.377Z,9.89
2016-03-14T13:21:34.380Z,9.89