createdAt,value
2023-09-28T00:00:33.918Z,0.00
2023-09-28T00:01:33.939Z,0.00
2023-09-28T00:02:33.977Z,0.00
2023-09-28T00:03:33.942Z,0.00
2023-09-28T00:04:33.895Z,0.00
2023-09-28T00:05:33.869Z,0.00
2023-09-28T00:06:33.859Z,0.00
2023-09-28T00:07:33.865Z,0.00
2023-09-28T00:08:33.862Z,0.00
2023-09-28T00:09:33.838Z,0.00
2023-09-28T00:10:33.823Z,0.00
2023-09-28T00:11:33.806Z,0.00
2023-09-28T00:12:33.792Z,0.00
2023-09-28T00:13:33.792Z,0.00
2023-09-28T00:14:33.763Z,0.00
2023-09-28T00:15:33.765Z,0.00
2023-09-28T00:16:33.787Z,0.00
2023-09-28T00:17:33.822Z,0.00
2023-09-28T00:18:34.649Z,0.00
2023-09-28T00:19:33.712Z,0.00
2023-09-28T00:20:33.730Z,0.00
2023-09-28T00:21:33.690Z,0.00
2023-09-28T00:22:33.684Z,0.00
2023-09-28T00:23:33.683Z,0.00
2023-09-28T00:24:33.653Z,0.00
2023-09-28T00:25:33.649Z,0.00
2023-09-28T00:26:33.633Z,0.00
2023-09-28T00:27:33.640Z,0.00
2023-09-28T00:28:33.615Z,0.00
2023-09-28T00:29:33.611Z,0.00
2023-09-28T00:30:33.590Z,0.00
2023-09-28T00:31:33.582Z,0.00
2023-09-28T00:32:33.618Z,0.00
2023-09-28T00:33:33.566Z,0.00
2023-09-28T00:34:33.548Z,0.00
2023-09-28T00:35:33.559Z,0.00
2023-09-28T00:36:33.536Z,0.00
2023-09-28T00:37:33.530Z,0.00
2023-09-28T00:38:33.503Z,0.00
2023-09-28T00:39:33.495Z,0.00
2023-09-28T00:40:33.536Z,0.00
2023-09-28T00:41:33.504Z,0.00
2023-09-28T00:42:33.457Z,0.00
2023-09-28T00:43:33.454Z,0.00
2023-09-28T00:44:33.435Z,0.00
2023-09-28T00:45:33.436Z,0.00
2023-09-28T00:46:33.541Z,0.00
2023-09-28T00:47:33.480Z,0.00
2023-09-28T00:48:33.393Z,0.00
2023-09-28T00:49:33.388Z,0.00
2023-09-28T00:50:33.384Z,0.00
2023-09-28T00:51:33.385Z,0.00
2023-09-28T00:52:33.351Z,0.00
2023-09-28T00:53:33.359Z,0.00
2023-09-28T00:54:33.329Z,0.00
2023-09-28T00:55:33.348Z,0.00
2023-09-28T00:56:33.403Z,0.00
2023-09-28T00:57:33.299Z,0.00
2023-09-28T00:58:33.286Z,0.00
2023-09-28T00:59:33.277Z,0.00
2023-09-28T01:00:33.715Z,0.00
2023-09-28T01:01:33.259Z,0.00
2023-09-28T01:02:33.277Z,0.00
2023-09-28T01:03:33.267Z,0.00
2023-09-28T01:04:33.224Z,0.00
2023-09-28T01:05:33.237Z,0.00
2023-09-28T01:06:33.197Z,0.00
2023-09-28T01:07:33.184Z,0.00
2023-09-28T01:08:33.167Z,0.00
2023-09-28T01:09:33.196Z,0.00
2023-09-28T01:10:33.149Z,0.00
2023-09-28T01:11:33.144Z,0.00
2023-09-28T01:12:33.123Z,0.00
2023-09-28T01:13:33.122Z,0.00
2023-09-28T01:14:33.117Z,0.00
2023-09-28T01:15:33.100Z,0.00
2023-09-28T01:16:33.098Z,0.00
2023-09-28T01:17:33.572Z,0.00
2023-09-28T01:18:33.073Z,0.00
2023-09-28T01:19:33.058Z,0.00
2023-09-28T01:20:33.037Z,0.00
2023-09-28T01:21:33.029Z,0.00
2023-09-28T01:22:33.013Z,0.00
2023-09-28T01:23:33.015Z,0.00
2023-09-28T01:24:32.994Z,0.00
2023-09-28T01:25:32.983Z,0.00
2023-09-28T01:26:32.982Z,0.00
2023-09-28T01:27:32.968Z,0.00
2023-09-28T01:28:32.961Z,0.00
2023-09-28T01:29:32.940Z,0.00
2023-09-28T01:30:32.962Z,0.00
2023-09-28T01:31:32.917Z,0.00
2023-09-28T01:32:32.922Z,0.00
2023-09-28T01:33:32.938Z,0.00
2023-09-28T01:34:32.881Z,0.00
2023-09-28T01:35:32.880Z,0.00
2023-09-28T01:36:32.857Z,0.00
2023-09-28T01:37:32.863Z,0.00
2023-09-28T01:38:32.840Z,0.00
2023-09-28T01:39:32.834Z,0.00
2023-09-28T01:40:32.841Z,0.00
2023-09-28T01:41:32.808Z,0.00
2023-09-28T01:42:32.806Z,0.00
2023-09-28T01:43:32.791Z,0.00
2023-09-28T01:44:32.770Z,0.00
2023-09-28T01:45:32.767Z,0.00
2023-09-28T01:46:32.780Z,0.00
2023-09-28T01:47:32.787Z,0.00
2023-09-28T01:48:32.736Z,0.00
2023-09-28T01:49:32.721Z,0.00
2023-09-28T01:50:32.712Z,0.00
2023-09-28T01:51:32.720Z,0.00
2023-09-28T01:52:32.687Z,0.00
2023-09-28T01:53:32.680Z,0.00
2023-09-28T01:54:32.667Z,0.00
2023-09-28T01:55:32.665Z,0.00
2023-09-28T01:56:32.651Z,0.00
2023-09-28T01:57:32.637Z,0.00
2023-09-28T01:58:32.643Z,0.00
2023-09-28T01:59:32.613Z,0.00
2023-09-28T02:00:32.614Z,0.00
2023-09-28T02:01:32.644Z,0.00
2023-09-28T02:02:32.641Z,0.00
2023-09-28T02:03:32.568Z,0.00
2023-09-28T02:04:32.552Z,0.00
2023-09-28T02:05:32.593Z,0.00
2023-09-28T02:06:32.526Z,0.00
2023-09-28T02:07:32.521Z,0.00
2023-09-28T02:08:32.508Z,0.00
2023-09-28T02:09:32.504Z,0.00
2023-09-28T02:10:32.508Z,0.00
2023-09-28T02:11:32.477Z,0.00
2023-09-28T02:12:32.472Z,0.00
2023-09-28T02:13:32.453Z,0.00
2023-09-28T02:14:32.461Z,0.00
2023-09-28T02:15:32.453Z,0.00
2023-09-28T02:16:32.434Z,0.00
2023-09-28T02:17:32.439Z,0.00
2023-09-28T02:18:32.404Z,0.00
2023-09-28T02:19:32.400Z,0.00
2023-09-28T02:20:32.405Z,0.00
2023-09-28T02:21:32.370Z,0.00
2023-09-28T02:22:32.363Z,0.00
2023-09-28T02:23:32.358Z,0.00
2023-09-28T02:24:32.364Z,0.00
2023-09-28T02:25:32.341Z,0.00
2023-09-28T02:26:32.321Z,0.00
2023-09-28T02:27:32.306Z,0.00
2023-09-28T02:28:32.313Z,0.00
2023-09-28T02:29:32.299Z,0.00
2023-09-28T02:30:33.112Z,0.00
2023-09-28T02:31:32.302Z,0.00
2023-09-28T02:32:32.358Z,0.00
2023-09-28T02:33:32.426Z,0.00
2023-09-28T02:34:32.234Z,0.00
2023-09-28T02:35:32.226Z,0.00
2023-09-28T02:36:32.224Z,0.00
2023-09-28T02:37:32.209Z,0.00
2023-09-28T02:38:32.219Z,0.00
2023-09-28T02:39:32.181Z,0.00
2023-09-28T02:40:32.173Z,0.00
2023-09-28T02:41:32.174Z,0.00
2023-09-28T02:42:32.156Z,0.00
2023-09-28T02:43:32.129Z,0.00
2023-09-28T02:44:32.123Z,0.00
2023-09-28T02:45:32.142Z,0.00
2023-09-28T02:46:32.098Z,0.00
2023-09-28T02:47:32.127Z,0.00
2023-09-28T02:48:32.076Z,0.00
2023-09-28T02:49:32.067Z,0.00
2023-09-28T02:50:32.050Z,0.00
2023-09-28T02:51:32.056Z,0.00
2023-09-28T02:52:32.047Z,0.00
2023-09-28T02:53:32.027Z,0.00
2023-09-28T02:54:32.008Z,0.00
2023-09-28T02:55:32.004Z,0.00
2023-09-28T02:56:31.997Z,0.00
2023-09-28T02:57:31.979Z,0.00
2023-09-28T02:58:31.965Z,0.00
2023-09-28T02:59:31.962Z,0.00
2023-09-28T03:00:32.041Z,0.00
2023-09-28T03:01:31.988Z,0.00
2023-09-28T03:02:31.970Z,0.00
2023-09-28T03:03:31.966Z,0.00
2023-09-28T03:04:31.900Z,0.00
2023-09-28T03:05:31.915Z,0.00
2023-09-28T03:06:31.889Z,0.00
2023-09-28T03:07:31.875Z,0.00
2023-09-28T03:08:31.856Z,0.00
2023-09-28T03:09:31.846Z,0.00
2023-09-28T03:10:31.857Z,0.00
2023-09-28T03:11:31.830Z,0.00
2023-09-28T03:12:31.811Z,0.00
2023-09-28T03:13:31.814Z,0.00
2023-09-28T03:14:31.793Z,0.00
2023-09-28T03:15:31.809Z,0.00
2023-09-28T03:16:31.801Z,0.00
2023-09-28T03:17:31.795Z,0.00
2023-09-28T03:18:31.749Z,0.00
2023-09-28T03:19:31.750Z,0.00
2023-09-28T03:20:31.739Z,0.00
2023-09-28T03:21:31.733Z,0.00
2023-09-28T03:22:31.707Z,0.00
2023-09-28T03:23:31.694Z,0.00
2023-09-28T03:24:31.698Z,0.00
2023-09-28T03:25:31.704Z,0.00
2023-09-28T03:26:31.680Z,0.00
2023-09-28T03:27:31.648Z,0.00
2023-09-28T03:28:31.666Z,0.00
2023-09-28T03:29:31.639Z,0.00
2023-09-28T03:30:31.621Z,0.00
2023-09-28T03:31:34.079Z,0.00
2023-09-28T03:32:31.728Z,0.00
2023-09-28T03:33:31.604Z,0.00
2023-09-28T03:34:31.575Z,0.00
2023-09-28T03:35:31.553Z,0.00
2023-09-28T03:36:31.590Z,0.00
2023-09-28T03:37:31.535Z,0.00
2023-09-28T03:38:31.537Z,0.00
2023-09-28T03:39:31.522Z,0.00
2023-09-28T03:40:31.495Z,0.00
2023-09-28T03:41:31.486Z,0.00
2023-09-28T03:42:31.470Z,0.00
2023-09-28T03:43:31.479Z,0.00
2023-09-28T03:44:31.451Z,0.00
2023-09-28T03:45:31.448Z,0.00
2023-09-28T03:46:31.428Z,0.00
2023-09-28T03:47:31.460Z,0.00
2023-09-28T03:48:31.418Z,0.00
2023-09-28T03:49:31.397Z,0.00
2023-09-28T03:50:31.389Z,0.00
2023-09-28T03:51:31.381Z,0.00
2023-09-28T03:52:31.487Z,0.00
2023-09-28T03:53:31.356Z,0.00
2023-09-28T03:54:31.337Z,0.00
2023-09-28T03:55:31.333Z,0.00
2023-09-28T03:56:31.335Z,0.00
2023-09-28T03:57:31.323Z,0.00
2023-09-28T03:58:31.294Z,0.00
2023-09-28T03:59:31.295Z,0.00
2023-09-28T04:00:31.272Z,0.00
2023-09-28T04:01:31.350Z,0.00
2023-09-28T04:02:31.342Z,0.00
2023-09-28T04:03:31.259Z,0.00
2023-09-28T04:04:31.244Z,0.00
2023-09-28T04:05:31.217Z,0.00
2023-09-28T04:06:31.223Z,0.00
2023-09-28T04:07:31.196Z,0.00
2023-09-28T04:08:31.211Z,0.00
2023-09-28T04:09:31.178Z,0.00
2023-09-28T04:10:31.174Z,0.00
2023-09-28T04:11:31.185Z,0.00
2023-09-28T04:12:31.135Z,0.00
2023-09-28T04:13:31.157Z,0.00
2023-09-28T04:14:31.124Z,0.00
2023-09-28T04:15:31.133Z,0.00
2023-09-28T04:16:31.141Z,0.00
2023-09-28T04:17:31.176Z,0.00
2023-09-28T04:18:31.072Z,0.00
2023-09-28T04:19:31.067Z,0.00
2023-09-28T04:20:31.118Z,0.00
2023-09-28T04:21:31.043Z,0.00
2023-09-28T04:22:31.035Z,0.00
2023-09-28T04:23:31.054Z,0.00
2023-09-28T04:24:31.016Z,0.00
2023-09-28T04:25:31.009Z,0.00
2023-09-28T04:26:30.999Z,0.00
2023-09-28T04:27:30.975Z,0.00
2023-09-28T04:28:30.967Z,0.00
2023-09-28T04:29:30.970Z,0.00
2023-09-28T04:30:30.941Z,0.00
2023-09-28T04:31:31.045Z,0.00
2023-09-28T04:32:30.951Z,0.00
2023-09-28T04:33:30.910Z,0.00
2023-09-28T04:34:30.907Z,0.00
2023-09-28T04:35:30.904Z,0.00
2023-09-28T04:36:30.884Z,0.00
2023-09-28T04:37:30.871Z,0.00
2023-09-28T04:38:30.862Z,0.00
2023-09-28T04:39:30.858Z,0.00
2023-09-28T04:40:30.833Z,0.00
2023-09-28T04:41:30.832Z,0.00
2023-09-28T04:42:30.811Z,0.00
2023-09-28T04:43:30.815Z,0.00
2023-09-28T04:44:30.785Z,0.00
2023-09-28T04:45:30.786Z,0.00
2023-09-28T04:46:30.787Z,0.00
2023-09-28T04:47:30.828Z,0.00
2023-09-28T04:48:30.752Z,0.00
2023-09-28T04:49:30.732Z,0.00
2023-09-28T04:50:30.729Z,0.00
2023-09-28T04:51:30.714Z,0.00
2023-09-28T04:52:30.708Z,0.00
2023-09-28T04:53:30.699Z,0.00
2023-09-28T04:54:30.684Z,0.00
2023-09-28T04:55:30.674Z,0.00
2023-09-28T04:56:30.650Z,0.00
2023-09-28T04:57:30.660Z,0.00
2023-09-28T04:58:30.642Z,0.00
2023-09-28T04:59:30.660Z,0.00
2023-09-28T05:00:30.610Z,0.00
2023-09-28T05:01:30.606Z,0.00
2023-09-28T05:02:30.837Z,0.00
2023-09-28T05:03:30.597Z,0.00
2023-09-28T05:04:30.564Z,0.00
2023-09-28T05:05:30.562Z,0.00
2023-09-28T05:06:30.554Z,0.00
2023-09-28T05:07:30.556Z,0.00
2023-09-28T05:08:30.516Z,0.00
2023-09-28T05:09:30.510Z,0.00
2023-09-28T05:10:30.511Z,0.00
2023-09-28T05:11:30.511Z,0.00
2023-09-28T05:12:30.479Z,0.00
2023-09-28T05:13:30.465Z,0.00
2023-09-28T05:14:30.496Z,0.00
2023-09-28T05:15:30.480Z,0.00
2023-09-28T05:16:30.477Z,0.00
2023-09-28T05:17:30.472Z,0.00
2023-09-28T05:18:30.421Z,0.00
2023-09-28T05:19:30.401Z,0.00
2023-09-28T05:20:30.446Z,0.00
2023-09-28T05:21:30.458Z,0.00
2023-09-28T05:22:30.372Z,0.00
2023-09-28T05:23:30.352Z,0.00
2023-09-28T05:24:30.355Z,0.00
2023-09-28T05:25:32.992Z,0.00
2023-09-28T05:26:30.397Z,0.00
2023-09-28T05:27:30.314Z,0.00
2023-09-28T05:28:30.303Z,0.00
2023-09-28T05:29:30.304Z,0.00
2023-09-28T05:30:30.296Z,0.00
2023-09-28T05:31:30.275Z,0.00
2023-09-28T05:32:30.357Z,0.00
2023-09-28T05:33:30.238Z,0.00
2023-09-28T05:34:30.255Z,0.00
2023-09-28T05:35:30.291Z,0.00
2023-09-28T05:36:30.214Z,5.62
2023-09-28T05:37:30.207Z,5.62
2023-09-28T05:38:30.189Z,5.62
2023-09-28T05:39:30.208Z,5.62
2023-09-28T05:40:30.162Z,5.62
2023-09-28T05:41:30.151Z,5.62
2023-09-28T05:42:30.198Z,5.62
2023-09-28T05:43:30.128Z,5.62
2023-09-28T05:44:30.171Z,5.62
2023-09-28T05:45:30.137Z,5.62
2023-09-28T05:46:30.109Z,5.62
2023-09-28T05:47:30.091Z,5.62
2023-09-28T05:48:30.092Z,5.62
2023-09-28T05:49:30.077Z,5.62
2023-09-28T05:50:30.084Z,5.62
2023-09-28T05:51:30.044Z,11.25
2023-09-28T05:52:30.033Z,11.25
2023-09-28T05:53:30.215Z,11.25
2023-09-28T05:54:30.012Z,11.25
2023-09-28T05:55:30.014Z,11.25
2023-09-28T05:56:30.039Z,11.25
2023-09-28T05:57:29.977Z,11.25
2023-09-28T05:58:29.986Z,11.25
2023-09-28T05:59:30.005Z,16.88
2023-09-28T06:00:29.945Z,16.88
2023-09-28T06:01:29.946Z,16.88
2023-09-28T06:02:30.016Z,16.88
2023-09-28T06:03:29.941Z,16.88
2023-09-28T06:04:29.895Z,16.88
2023-09-28T06:05:29.881Z,16.88
2023-09-28T06:06:29.895Z,16.88
2023-09-28T06:07:29.871Z,16.88
2023-09-28T06:08:29.886Z,22.50
2023-09-28T06:09:29.838Z,22.50
2023-09-28T06:10:29.830Z,22.50
2023-09-28T06:11:29.851Z,22.50
2023-09-28T06:12:29.816Z,22.50
2023-09-28T06:13:29.792Z,22.50
2023-09-28T06:14:29.819Z,22.50
2023-09-28T06:15:29.770Z,28.12
2023-09-28T06:16:29.821Z,28.12
2023-09-28T06:17:29.866Z,28.12
2023-09-28T06:18:29.741Z,28.12
2023-09-28T06:19:29.725Z,28.12
2023-09-28T06:20:29.779Z,28.12
2023-09-28T06:21:29.720Z,33.75
2023-09-28T06:22:29.716Z,33.75
2023-09-28T06:23:29.780Z,56.25
2023-09-28T06:24:29.669Z,95.62
2023-09-28T06:25:29.661Z,129.38
2023-09-28T06:26:42.075Z,112.50
2023-09-28T06:27:29.730Z,95.62
2023-09-28T06:28:29.637Z,101.25
2023-09-28T06:29:29.648Z,129.38
2023-09-28T06:30:29.724Z,135.00
2023-09-28T06:31:29.639Z,129.38
2023-09-28T06:32:29.657Z,106.88
2023-09-28T06:33:29.576Z,95.62
2023-09-28T06:34:29.564Z,84.38
2023-09-28T06:35:29.597Z,56.25
2023-09-28T06:37:29.528Z,39.38
2023-09-28T06:38:29.542Z,45.00
2023-09-28T06:39:29.503Z,45.00
2023-09-28T06:40:29.509Z,45.00
2023-09-28T06:41:29.572Z,45.00
2023-09-28T06:42:37.150Z,45.00
2023-09-28T06:43:29.467Z,45.00
2023-09-28T06:44:29.530Z,45.00
2023-09-28T06:45:29.449Z,45.00
2023-09-28T06:46:29.436Z,61.88
2023-09-28T06:47:38.229Z,78.75
2023-09-28T06:48:29.534Z,78.75
2023-09-28T06:49:29.409Z,84.38
2023-09-28T06:50:29.409Z,90.00
2023-09-28T06:51:29.381Z,95.62
2023-09-28T06:52:29.366Z,112.50
2023-09-28T06:53:29.413Z,129.38
2023-09-28T06:54:29.363Z,146.25
2023-09-28T06:55:29.338Z,151.88
2023-09-28T06:56:29.336Z,157.50
2023-09-28T06:57:29.306Z,157.50
2023-09-28T06:58:29.316Z,123.75
2023-09-28T06:59:29.336Z,73.12
2023-09-28T07:00:29.280Z,67.50
2023-09-28T07:01:29.286Z,67.50
2023-09-28T07:02:29.338Z,67.50
2023-09-28T07:03:29.278Z,67.50
2023-09-28T07:04:29.232Z,67.50
2023-09-28T07:05:29.306Z,67.50
2023-09-28T07:06:29.216Z,73.12
2023-09-28T07:07:29.202Z,146.25
2023-09-28T07:08:29.263Z,196.88
2023-09-28T07:09:29.181Z,202.50
2023-09-28T07:10:29.168Z,196.88
2023-09-28T07:11:29.217Z,191.25
2023-09-28T07:12:29.194Z,185.62
2023-09-28T07:13:29.152Z,174.38
2023-09-28T07:14:29.169Z,168.75
2023-09-28T07:15:29.116Z,163.12
2023-09-28T07:16:29.123Z,146.25
2023-09-28T07:17:29.184Z,151.88
2023-09-28T07:18:29.088Z,146.25
2023-09-28T07:19:29.070Z,146.25
2023-09-28T07:20:29.102Z,146.25
2023-09-28T07:21:29.050Z,146.25
2023-09-28T07:22:29.046Z,140.62
2023-09-28T07:23:29.101Z,146.25
2023-09-28T07:24:29.009Z,146.25
2023-09-28T07:25:29.154Z,140.62
2023-09-28T07:26:29.020Z,140.62
2023-09-28T07:27:28.991Z,140.62
2023-09-28T07:28:28.970Z,135.00
2023-09-28T07:29:29.019Z,140.62
2023-09-28T07:30:28.942Z,140.62
2023-09-28T07:31:28.961Z,135.00
2023-09-28T07:32:29.010Z,129.38
2023-09-28T07:33:29.068Z,123.75
2023-09-28T07:34:28.905Z,123.75
2023-09-28T07:35:28.965Z,129.38
2023-09-28T07:36:28.884Z,129.38
2023-09-28T07:37:28.868Z,123.75
2023-09-28T07:38:28.882Z,118.12
2023-09-28T07:39:28.850Z,118.12
2023-09-28T07:40:46.158Z,118.12
2023-09-28T07:41:28.898Z,123.75
2023-09-28T07:42:28.810Z,106.88
2023-09-28T07:43:28.811Z,123.75
2023-09-28T07:44:28.854Z,123.75
2023-09-28T07:45:28.843Z,118.12
2023-09-28T07:46:28.783Z,129.38
2023-09-28T07:47:28.837Z,129.38
2023-09-28T07:48:28.758Z,123.75
2023-09-28T07:49:28.742Z,129.38
2023-09-28T07:50:28.772Z,135.00
2023-09-28T07:51:28.728Z,118.12
2023-09-28T07:52:28.706Z,95.62
2023-09-28T07:53:28.709Z,90.00
2023-09-28T07:54:28.700Z,90.00
2023-09-28T07:55:28.696Z,90.00
2023-09-28T07:56:28.739Z,90.00
2023-09-28T07:57:39.931Z,90.00
2023-09-28T07:58:30.324Z,95.62
2023-09-28T07:59:28.706Z,90.00
2023-09-28T08:00:28.642Z,90.00
2023-09-28T08:01:28.660Z,90.00
2023-09-28T08:02:28.755Z,90.00
2023-09-28T08:03:28.663Z,90.00
2023-09-28T08:04:28.587Z,90.00
2023-09-28T08:05:28.673Z,84.38
2023-09-28T08:06:31.285Z,90.00
2023-09-28T08:07:28.538Z,84.38
2023-09-28T08:08:28.570Z,84.38
2023-09-28T08:09:28.526Z,84.38
2023-09-28T08:10:28.505Z,84.38
2023-09-28T08:11:28.545Z,84.38
2023-09-28T08:12:28.519Z,84.38
2023-09-28T08:13:28.483Z,84.38
2023-09-28T08:14:28.513Z,84.38
2023-09-28T08:15:36.163Z,84.38
2023-09-28T08:16:28.601Z,84.38
2023-09-28T08:17:28.509Z,84.38
2023-09-28T08:18:28.459Z,84.38
2023-09-28T08:19:28.948Z,106.88
2023-09-28T08:20:28.437Z,118.12
2023-09-28T08:21:28.386Z,118.12
2023-09-28T08:22:28.392Z,95.62
2023-09-28T08:23:28.415Z,84.38
2023-09-28T08:24:28.354Z,84.38
2023-09-28T08:25:28.341Z,84.38
2023-09-28T08:26:28.382Z,84.38
2023-09-28T08:27:28.361Z,84.38
2023-09-28T08:28:28.311Z,95.62
2023-09-28T08:29:28.380Z,90.00
2023-09-28T08:30:28.289Z,95.62
2023-09-28T08:31:28.318Z,84.38
2023-09-28T08:32:28.446Z,84.38
2023-09-28T08:33:28.262Z,84.38
2023-09-28T08:34:38.462Z,84.38
2023-09-28T08:35:28.274Z,84.38
2023-09-28T08:36:28.235Z,84.38
2023-09-28T08:37:28.225Z,84.38
2023-09-28T08:38:28.262Z,84.38
2023-09-28T08:39:28.186Z,90.00
2023-09-28T08:40:28.182Z,101.25
2023-09-28T08:41:28.246Z,95.62
2023-09-28T08:42:28.154Z,90.00
2023-09-28T08:43:28.147Z,84.38
2023-09-28T08:44:28.173Z,90.00
2023-09-28T08:45:28.161Z,101.25
2023-09-28T08:46:44.240Z,101.25
2023-09-28T08:47:28.220Z,95.62
2023-09-28T08:48:28.124Z,95.62
2023-09-28T08:49:28.099Z,95.62
2023-09-28T08:50:28.241Z,101.25
2023-09-28T08:51:28.066Z,90.00
2023-09-28T08:52:28.048Z,84.38
2023-09-28T08:53:28.080Z,84.38
2023-09-28T08:54:28.025Z,78.75
2023-09-28T08:55:29.262Z,90.00
2023-09-28T08:56:28.078Z,84.38
2023-09-28T08:57:27.990Z,84.38
2023-09-28T08:58:27.984Z,84.38
2023-09-28T08:59:27.976Z,84.38
2023-09-28T09:00:27.978Z,84.38
2023-09-28T09:01:27.993Z,78.75
2023-09-28T09:02:28.009Z,78.75
2023-09-28T09:03:28.038Z,78.75
2023-09-28T09:04:30.460Z,78.75
2023-09-28T09:05:28.578Z,78.75
2023-09-28T09:06:27.896Z,78.75
2023-09-28T09:07:27.975Z,78.75
2023-09-28T09:08:27.911Z,78.75
2023-09-28T09:09:27.874Z,78.75
2023-09-28T09:10:27.866Z,78.75
2023-09-28T09:11:27.859Z,73.12
2023-09-28T09:12:27.830Z,73.12
2023-09-28T09:13:27.815Z,73.12
2023-09-28T09:14:27.937Z,73.12
2023-09-28T09:15:27.793Z,78.75
2023-09-28T09:16:27.785Z,78.75
2023-09-28T09:17:27.833Z,84.38
2023-09-28T09:18:27.813Z,84.38
2023-09-28T09:19:27.816Z,84.38
2023-09-28T09:20:27.776Z,90.00
2023-09-28T09:21:27.725Z,84.38
2023-09-28T09:22:27.727Z,84.38
2023-09-28T09:23:27.750Z,84.38
2023-09-28T09:24:27.724Z,84.38
2023-09-28T09:25:27.692Z,84.38
2023-09-28T09:26:27.705Z,84.38
2023-09-28T09:27:27.664Z,84.38
2023-09-28T09:28:27.803Z,84.38
2023-09-28T09:29:27.708Z,84.38
2023-09-28T09:30:27.641Z,84.38
2023-09-28T09:31:27.652Z,78.75
2023-09-28T09:32:27.796Z,78.75
2023-09-28T09:33:27.610Z,78.75
2023-09-28T09:34:27.598Z,78.75
2023-09-28T09:35:27.600Z,78.75
2023-09-28T09:36:27.572Z,78.75
2023-09-28T09:37:27.565Z,78.75
2023-09-28T09:38:27.603Z,78.75
2023-09-28T09:39:27.559Z,84.38
2023-09-28T09:40:27.528Z,84.38
2023-09-28T09:41:27.586Z,84.38
2023-09-28T09:42:27.537Z,84.38
2023-09-28T09:43:27.523Z,90.00
2023-09-28T09:44:27.581Z,95.62
2023-09-28T09:45:27.487Z,90.00
2023-09-28T09:46:27.511Z,101.25
2023-09-28T09:47:27.516Z,101.25
2023-09-28T09:48:27.497Z,106.88
2023-09-28T09:49:27.516Z,106.88
2023-09-28T09:50:27.437Z,118.12
2023-09-28T09:51:27.413Z,118.12
2023-09-28T09:52:27.398Z,123.75
2023-09-28T09:53:27.403Z,112.50
2023-09-28T09:54:27.374Z,101.25
2023-09-28T09:55:27.356Z,101.25
2023-09-28T09:56:27.420Z,95.62
2023-09-28T09:57:27.340Z,101.25
2023-09-28T09:58:27.329Z,106.88
2023-09-28T09:59:27.350Z,101.25
2023-09-28T10:00:27.316Z,95.62
2023-09-28T10:01:27.346Z,95.62
2023-09-28T10:02:27.336Z,95.62
2023-09-28T10:03:27.353Z,95.62
2023-09-28T10:04:27.262Z,101.25
2023-09-28T10:05:27.279Z,95.62
2023-09-28T10:06:27.241Z,90.00
2023-09-28T10:07:41.102Z,90.00
2023-09-28T10:08:27.256Z,90.00
2023-09-28T10:09:29.018Z,90.00
2023-09-28T10:10:27.209Z,90.00
2023-09-28T10:11:27.237Z,90.00
2023-09-28T10:12:27.172Z,90.00
2023-09-28T10:13:27.158Z,90.00
2023-09-28T10:14:27.354Z,90.00
2023-09-28T10:15:27.143Z,101.25
2023-09-28T10:16:27.150Z,95.62
2023-09-28T10:17:27.185Z,101.25
2023-09-28T10:18:27.141Z,112.50
2023-09-28T10:19:27.100Z,118.12
2023-09-28T10:20:27.116Z,101.25
2023-09-28T10:21:27.066Z,106.88
2023-09-28T10:22:27.062Z,101.25
2023-09-28T10:23:27.097Z,106.88
2023-09-28T10:24:27.050Z,112.50
2023-09-28T10:25:27.029Z,118.12
2023-09-28T10:26:27.114Z,118.12
2023-09-28T10:27:27.043Z,112.50
2023-09-28T10:28:27.013Z,112.50
2023-09-28T10:29:27.016Z,106.88
2023-09-28T10:30:26.971Z,112.50
2023-09-28T10:31:28.613Z,112.50
2023-09-28T10:32:27.109Z,123.75
2023-09-28T10:33:26.955Z,123.75
2023-09-28T10:34:26.924Z,106.88
2023-09-28T10:35:27.011Z,118.12
2023-09-28T10:36:27.563Z,112.50
2023-09-28T10:37:26.888Z,112.50
2023-09-28T10:38:26.913Z,106.88
2023-09-28T10:39:26.880Z,106.88
2023-09-28T10:40:37.093Z,90.00
2023-09-28T10:41:26.874Z,78.75
2023-09-28T10:42:26.844Z,90.00
2023-09-28T10:43:26.829Z,106.88
2023-09-28T10:44:26.854Z,112.50
2023-09-28T10:45:26.803Z,101.25
2023-09-28T10:46:26.826Z,106.88
2023-09-28T10:47:27.053Z,112.50
2023-09-28T10:48:26.893Z,90.00
2023-09-28T10:49:26.769Z,78.75
2023-09-28T10:50:26.828Z,84.38
2023-09-28T10:51:26.733Z,101.25
2023-09-28T10:52:26.739Z,101.25
2023-09-28T10:53:26.749Z,90.00
2023-09-28T10:54:26.715Z,106.88
2023-09-28T10:55:26.687Z,101.25
2023-09-28T10:56:31.168Z,106.88
2023-09-28T10:57:26.674Z,106.88
2023-09-28T10:58:26.657Z,106.88
2023-09-28T10:59:26.664Z,112.50
2023-09-28T11:00:26.635Z,106.88
2023-09-28T11:01:26.647Z,101.25
2023-09-28T11:02:26.633Z,95.62
2023-09-28T11:03:26.647Z,101.25
2023-09-28T11:04:38.574Z,101.25
2023-09-28T11:05:26.801Z,112.50
2023-09-28T11:06:26.693Z,118.12
2023-09-28T11:07:26.556Z,106.88
2023-09-28T11:08:26.555Z,112.50
2023-09-28T11:09:26.543Z,118.12
2023-09-28T11:10:26.541Z,129.38
2023-09-28T11:11:26.576Z,129.38
2023-09-28T11:12:26.502Z,129.38
2023-09-28T11:13:26.493Z,118.12
2023-09-28T11:14:26.513Z,112.50
2023-09-28T11:15:26.471Z,106.88
2023-09-28T11:16:26.504Z,106.88
2023-09-28T11:17:26.506Z,106.88
2023-09-28T11:18:26.461Z,106.88
2023-09-28T11:19:26.422Z,90.00
2023-09-28T11:20:26.471Z,90.00
2023-09-28T11:21:26.415Z,84.38
2023-09-28T11:22:26.396Z,78.75
2023-09-28T11:23:26.450Z,90.00
2023-09-28T11:24:26.389Z,90.00
2023-09-28T11:25:43.106Z,84.38
2023-09-28T11:26:26.380Z,78.75
2023-09-28T11:27:26.337Z,73.12
2023-09-28T11:28:26.394Z,84.38
2023-09-28T11:29:26.395Z,84.38
2023-09-28T11:30:26.308Z,73.12
2023-09-28T11:31:26.372Z,78.75
2023-09-28T11:32:26.378Z,78.75
2023-09-28T11:33:26.272Z,78.75
2023-09-28T11:34:26.287Z,73.12
2023-09-28T11:35:26.534Z,78.75
2023-09-28T11:36:26.246Z,73.12
2023-09-28T11:37:26.237Z,73.12
2023-09-28T11:38:26.253Z,78.75
2023-09-28T11:39:26.216Z,84.38
2023-09-28T11:40:26.198Z,84.38
2023-09-28T11:41:26.199Z,78.75
2023-09-28T11:42:26.208Z,78.75
2023-09-28T11:43:26.172Z,84.38
2023-09-28T11:44:26.192Z,90.00
2023-09-28T11:45:26.140Z,95.62
2023-09-28T11:46:26.187Z,95.62
2023-09-28T11:47:26.167Z,101.25
2023-09-28T11:48:26.219Z,90.00
2023-09-28T11:49:26.109Z,90.00
2023-09-28T11:50:26.126Z,90.00
2023-09-28T11:51:26.068Z,90.00
2023-09-28T11:52:26.077Z,84.38
2023-09-28T11:53:26.083Z,78.75
2023-09-28T11:54:26.054Z,78.75
2023-09-28T11:55:26.044Z,78.75
2023-09-28T11:56:26.027Z,90.00
2023-09-28T11:57:26.056Z,95.62
2023-09-28T11:58:26.012Z,95.62
2023-09-28T11:59:26.045Z,95.62
2023-09-28T12:00:26.012Z,106.88
2023-09-28T12:01:26.148Z,106.88
2023-09-28T12:02:25.971Z,101.25
2023-09-28T12:03:25.961Z,106.88
2023-09-28T12:04:25.977Z,112.50
2023-09-28T12:05:26.697Z,101.25
2023-09-28T12:06:26.070Z,101.25
2023-09-28T12:07:26.956Z,90.00
2023-09-28T12:08:25.930Z,90.00
2023-09-28T12:09:25.875Z,95.62
2023-09-28T12:10:25.897Z,106.88
2023-09-28T12:11:25.880Z,101.25
2023-09-28T12:12:25.894Z,112.50
2023-09-28T12:13:25.852Z,112.50
2023-09-28T12:14:25.902Z,118.12
2023-09-28T12:15:25.812Z,106.88
2023-09-28T12:16:25.828Z,106.88
2023-09-28T12:17:26.212Z,118.12
2023-09-28T12:18:25.910Z,118.12
2023-09-28T12:19:25.798Z,106.88
2023-09-28T12:20:25.800Z,112.50
2023-09-28T12:21:25.733Z,118.12
2023-09-28T12:22:25.725Z,123.75
2023-09-28T12:23:25.741Z,118.12
2023-09-28T12:24:25.699Z,118.12
2023-09-28T12:25:25.704Z,118.12
2023-09-28T12:26:25.770Z,118.12
2023-09-28T12:27:25.664Z,106.88
2023-09-28T12:28:25.665Z,101.25
2023-09-28T12:29:25.686Z,95.62
2023-09-28T12:30:25.646Z,90.00
2023-09-28T12:31:25.624Z,101.25
2023-09-28T12:32:25.674Z,95.62
2023-09-28T12:33:25.640Z,90.00
2023-09-28T12:34:25.613Z,90.00
2023-09-28T12:35:25.619Z,90.00
2023-09-28T12:36:25.575Z,90.00
2023-09-28T12:37:25.566Z,106.88
2023-09-28T12:38:26.158Z,106.88
2023-09-28T12:39:25.559Z,112.50
2023-09-28T12:40:25.538Z,101.25
2023-09-28T12:41:25.533Z,101.25
2023-09-28T12:42:25.512Z,95.62
2023-09-28T12:43:25.518Z,90.00
2023-09-28T12:44:25.532Z,84.38
2023-09-28T12:45:25.483Z,90.00
2023-09-28T12:46:25.492Z,95.62
2023-09-28T12:47:25.549Z,90.00
2023-09-28T12:48:28.014Z,90.00
2023-09-28T12:49:25.421Z,101.25
2023-09-28T12:50:25.432Z,112.50
2023-09-28T12:51:25.433Z,106.88
2023-09-28T12:52:25.396Z,95.62
2023-09-28T12:53:25.660Z,101.25
2023-09-28T12:54:25.375Z,101.25
2023-09-28T12:55:25.355Z,112.50
2023-09-28T12:56:25.413Z,112.50
2023-09-28T12:57:25.354Z,101.25
2023-09-28T12:58:25.348Z,90.00
2023-09-28T12:59:25.355Z,90.00