createdAt,value
2023-05-02T00:01:14.243Z,3.70
2023-05-02T00:03:44.053Z,3.50
2023-05-02T00:06:15.852Z,3.20
2023-05-02T00:08:44.302Z,3.07
2023-05-02T00:11:12.241Z,3.10
2023-05-02T00:13:40.141Z,3.37
2023-05-02T00:16:08.346Z,3.00
2023-05-02T00:18:36.426Z,3.10
2023-05-02T00:21:06.287Z,3.27
2023-05-02T00:23:34.349Z,2.93
2023-05-02T00:26:02.599Z,2.80
2023-05-02T00:28:33.449Z,2.47
2023-05-02T00:31:01.480Z,2.73
2023-05-02T00:33:29.370Z,2.40
2023-05-02T00:35:57.259Z,2.30
2023-05-02T00:38:26.480Z,1.93
2023-05-02T00:40:57.770Z,2.20
2023-05-02T00:43:26.014Z,1.73
2023-05-02T00:45:53.985Z,1.57
2023-05-02T00:48:22.053Z,2.37
2023-05-02T00:50:50.069Z,1.80
2023-05-02T00:53:18.020Z,2.40
2023-05-02T00:55:49.482Z,1.90
2023-05-02T00:58:19.792Z,2.40
2023-05-02T01:01:06.617Z,1.90
2023-05-02T01:03:49.383Z,2.00
2023-05-02T01:06:38.160Z,1.50
2023-05-02T01:09:19.897Z,1.57
2023-05-02T01:11:54.439Z,1.90
2023-05-02T01:14:23.212Z,1.90
2023-05-02T01:16:53.715Z,1.43
2023-05-02T01:19:30.250Z,2.10
2023-05-02T01:22:00.556Z,1.80
2023-05-02T01:24:36.408Z,1.70
2023-05-02T01:27:17.927Z,1.50
2023-05-02T01:29:52.338Z,2.23
2023-05-02T01:32:23.209Z,1.97
2023-05-02T01:34:52.894Z,1.90
2023-05-02T01:37:23.587Z,1.80
2023-05-02T01:39:53.177Z,2.00
2023-05-02T01:42:22.178Z,1.53
2023-05-02T01:44:55.556Z,1.53
2023-05-02T01:47:26.617Z,1.50
2023-05-02T01:49:55.525Z,1.70
2023-05-02T01:52:26.420Z,1.57
2023-05-02T01:54:56.512Z,1.27
2023-05-02T01:57:24.625Z,1.37
2023-05-02T01:59:58.091Z,2.00
2023-05-02T02:02:28.731Z,1.30
2023-05-02T02:04:58.520Z,1.70
2023-05-02T02:07:32.030Z,1.43
2023-05-02T02:10:00.813Z,1.30
2023-05-02T02:12:33.394Z,1.20
2023-05-02T02:15:11.038Z,2.00
2023-05-02T02:17:43.965Z,1.37
2023-05-02T02:20:15.457Z,1.70
2023-05-02T02:22:45.993Z,1.43
2023-05-02T02:25:18.256Z,2.00
2023-05-02T02:27:50.974Z,2.20
2023-05-02T02:30:20.557Z,1.63
2023-05-02T02:32:51.649Z,1.40
2023-05-02T02:35:20.032Z,1.83
2023-05-02T02:37:55.532Z,1.40
2023-05-02T02:40:32.834Z,2.03
2023-05-02T02:43:14.011Z,1.90
2023-05-02T02:45:52.041Z,1.53
2023-05-02T02:48:28.024Z,1.77
2023-05-02T02:51:15.999Z,1.60
2023-05-02T02:53:53.888Z,1.70
2023-05-02T02:56:28.840Z,1.87
2023-05-02T02:59:01.582Z,1.40
2023-05-02T03:01:51.102Z,1.83
2023-05-02T03:04:29.850Z,2.10
2023-05-02T03:06:57.769Z,2.40
2023-05-02T03:09:27.366Z,1.13
2023-05-02T03:11:55.473Z,1.50
2023-05-02T03:14:23.426Z,1.33
2023-05-02T03:16:52.972Z,1.50
2023-05-02T03:19:20.864Z,1.47
2023-05-02T03:21:48.970Z,1.87
2023-05-02T03:24:19.024Z,1.67
2023-05-02T03:26:48.232Z,1.23
2023-05-02T03:29:16.176Z,1.20
2023-05-02T03:31:44.184Z,2.03
2023-05-02T03:34:29.831Z,1.37
2023-05-02T03:37:00.933Z,1.50
2023-05-02T03:39:29.972Z,1.80
2023-05-02T03:41:59.816Z,1.50
2023-05-02T03:44:27.713Z,1.80
2023-05-02T03:46:59.022Z,1.93
2023-05-02T03:49:29.216Z,2.23
2023-05-02T03:51:57.060Z,1.90
2023-05-02T03:54:25.083Z,2.10
2023-05-02T03:56:56.222Z,2.40
2023-05-02T03:59:25.018Z,2.77
2023-05-02T04:01:53.016Z,2.03
2023-05-02T04:04:21.390Z,2.53
2023-05-02T04:06:54.876Z,3.03
2023-05-02T04:09:25.508Z,2.67
2023-05-02T04:11:53.606Z,3.07
2023-05-02T04:14:23.682Z,2.83
2023-05-02T04:16:53.238Z,2.67
2023-05-02T04:19:21.256Z,3.00
2023-05-02T04:22:15.386Z,3.07
2023-05-02T04:24:46.395Z,2.43
2023-05-02T04:27:35.273Z,2.77
2023-05-02T04:30:03.717Z,2.60
2023-05-02T04:32:32.439Z,2.80
2023-05-02T04:35:01.492Z,2.60
2023-05-02T04:37:45.577Z,3.13
2023-05-02T04:40:14.480Z,2.97
2023-05-02T04:42:44.350Z,2.67
2023-05-02T04:45:12.474Z,2.50
2023-05-02T04:48:18.339Z,2.80
2023-05-02T04:50:53.476Z,2.50
2023-05-02T04:53:28.474Z,2.30
2023-05-02T04:56:06.108Z,2.53
2023-05-02T04:58:35.156Z,2.20
2023-05-02T05:01:03.262Z,2.33
2023-05-02T05:03:31.315Z,1.93
2023-05-02T05:05:59.493Z,1.87
2023-05-02T05:08:30.987Z,1.87
2023-05-02T05:11:06.624Z,1.97
2023-05-02T05:13:34.490Z,2.17
2023-05-02T05:16:03.982Z,1.90
2023-05-02T05:18:32.445Z,2.20
2023-05-02T05:21:02.469Z,1.80
2023-05-02T05:23:31.687Z,1.63
2023-05-02T05:25:59.638Z,2.10
2023-05-02T05:28:27.607Z,1.67
2023-05-02T05:30:55.524Z,1.40
2023-05-02T05:33:27.784Z,1.60
2023-05-02T05:35:58.790Z,1.83
2023-05-02T05:38:26.687Z,1.60
2023-05-02T05:40:55.876Z,1.73
2023-05-02T05:43:26.350Z,1.20
2023-05-02T05:45:54.558Z,1.00
2023-05-02T05:48:22.838Z,1.00
2023-05-02T05:51:20.969Z,1.47
2023-05-02T05:53:56.481Z,1.73
2023-05-02T05:56:26.050Z,2.20
2023-05-02T05:58:56.981Z,1.67
2023-05-02T06:01:24.963Z,2.57
2023-05-02T06:03:53.113Z,2.20
2023-05-02T06:06:21.214Z,2.10
2023-05-02T06:08:49.139Z,1.90
2023-05-02T06:11:17.744Z,2.07
2023-05-02T06:13:47.019Z,2.10
2023-05-02T06:16:14.954Z,2.03
2023-05-02T06:18:42.868Z,1.90
2023-05-02T06:21:10.834Z,1.60
2023-05-02T06:23:39.151Z,1.80
2023-05-02T06:26:07.741Z,2.07
2023-05-02T06:28:35.756Z,1.60
2023-05-02T06:31:11.422Z,2.10
2023-05-02T06:33:41.715Z,2.17
2023-05-02T06:36:20.071Z,1.67
2023-05-02T06:38:53.825Z,2.20
2023-05-02T06:41:22.110Z,1.93
2023-05-02T06:43:50.886Z,1.90
2023-05-02T06:46:45.338Z,1.63
2023-05-02T06:49:13.502Z,2.10
2023-05-02T06:51:43.745Z,1.60
2023-05-02T06:54:14.794Z,1.87
2023-05-02T06:56:43.023Z,2.17
2023-05-02T06:59:12.087Z,1.40
2023-05-02T07:01:42.549Z,1.83
2023-05-02T07:04:10.496Z,1.77
2023-05-02T07:06:43.120Z,1.57
2023-05-02T07:09:12.031Z,1.80
2023-05-02T07:11:39.918Z,1.90
2023-05-02T07:14:08.579Z,1.53
2023-05-02T07:16:36.939Z,1.67
2023-05-02T07:19:09.389Z,1.63
2023-05-02T07:21:37.213Z,1.57
2023-05-02T07:24:05.730Z,1.60
2023-05-02T07:26:33.706Z,1.70
2023-05-02T07:29:01.664Z,1.20
2023-05-02T07:31:29.649Z,1.57
2023-05-02T07:33:57.596Z,1.40
2023-05-02T07:36:27.915Z,1.40
2023-05-02T07:38:55.776Z,1.80
2023-05-02T07:41:23.677Z,1.13
2023-05-02T07:43:51.599Z,1.47
2023-05-02T07:46:19.476Z,1.40
2023-05-02T07:48:47.304Z,1.57
2023-05-02T07:51:15.771Z,1.20
2023-05-02T07:53:45.055Z,1.27
2023-05-02T07:56:13.044Z,1.40
2023-05-02T07:58:40.919Z,1.47
2023-05-02T08:01:08.848Z,1.20
2023-05-02T08:03:36.888Z,1.80
2023-05-02T08:06:05.145Z,1.03
2023-05-02T08:08:33.098Z,1.53
2023-05-02T08:11:02.476Z,1.17
2023-05-02T08:13:30.466Z,1.10
2023-05-02T08:15:58.672Z,1.57
2023-05-02T08:18:26.759Z,1.37
2023-05-02T08:20:56.414Z,1.47
2023-05-02T08:23:24.360Z,1.50
2023-05-02T08:25:52.405Z,1.70
2023-05-02T08:28:24.061Z,1.20
2023-05-02T08:30:53.847Z,1.60
2023-05-02T08:33:23.980Z,1.20
2023-05-02T08:35:51.877Z,1.70
2023-05-02T08:38:19.784Z,1.30
2023-05-02T08:40:49.867Z,1.70
2023-05-02T08:43:18.066Z,1.30
2023-05-02T08:45:47.329Z,1.53
2023-05-02T08:48:18.218Z,1.87
2023-05-02T08:50:48.412Z,1.30
2023-05-02T08:53:16.488Z,1.80
2023-05-02T08:55:44.362Z,1.50
2023-05-02T08:58:15.531Z,1.57
2023-05-02T09:00:52.249Z,1.30
2023-05-02T09:03:30.688Z,1.43
2023-05-02T09:06:08.178Z,1.40
2023-05-02T09:08:36.959Z,1.50
2023-05-02T09:11:06.050Z,1.47
2023-05-02T09:13:36.375Z,1.27
2023-05-02T09:16:07.407Z,1.60
2023-05-02T09:18:37.510Z,1.50
2023-05-02T09:21:08.902Z,1.60
2023-05-02T09:23:39.694Z,1.83
2023-05-02T09:26:15.739Z,1.67
2023-05-02T09:28:54.117Z,1.47
2023-05-02T09:31:43.483Z,1.50
2023-05-02T09:34:15.578Z,1.90
2023-05-02T09:36:45.032Z,1.63
2023-05-02T09:39:15.806Z,1.67
2023-05-02T09:41:45.036Z,1.67
2023-05-02T09:44:15.430Z,1.50
2023-05-02T09:46:46.671Z,1.57
2023-05-02T09:49:18.568Z,1.80
2023-05-02T09:51:47.405Z,1.93
2023-05-02T09:54:35.865Z,1.87
2023-05-02T09:57:03.933Z,2.00
2023-05-02T09:59:32.031Z,2.53
2023-05-02T10:02:03.612Z,1.83
2023-05-02T10:04:32.926Z,1.50
2023-05-02T10:07:02.873Z,1.90
2023-05-02T10:09:32.647Z,2.23
2023-05-02T10:12:05.105Z,1.90
2023-05-02T10:14:36.949Z,1.73
2023-05-02T10:17:11.687Z,2.00
2023-05-02T10:19:59.185Z,2.37
2023-05-02T10:22:27.610Z,1.87
2023-05-02T10:24:57.580Z,2.30
2023-05-02T10:27:27.165Z,1.60
2023-05-02T10:29:55.569Z,2.10
2023-05-02T10:32:28.681Z,2.33
2023-05-02T10:35:00.709Z,2.03
2023-05-02T10:37:30.191Z,2.63
2023-05-02T10:39:58.244Z,1.83
2023-05-02T10:42:27.105Z,1.90
2023-05-02T10:44:55.273Z,1.97
2023-05-02T10:47:26.840Z,1.97
2023-05-02T10:49:56.706Z,1.93
2023-05-02T10:52:30.057Z,1.63
2023-05-02T10:55:20.519Z,2.30
2023-05-02T10:58:26.302Z,1.77
2023-05-02T11:00:54.345Z,2.13
2023-05-02T11:03:58.463Z,1.60
2023-05-02T11:06:28.936Z,2.20
2023-05-02T11:09:32.096Z,1.80
2023-05-02T11:12:01.450Z,1.60
2023-05-02T11:14:50.741Z,2.00
2023-05-02T11:17:19.910Z,1.90
2023-05-02T11:20:25.225Z,1.97
2023-05-02T11:22:59.694Z,1.87
2023-05-02T11:25:40.615Z,1.97
2023-05-02T11:28:26.304Z,1.63
2023-05-02T11:30:55.446Z,2.30
2023-05-02T11:33:25.533Z,1.90
2023-05-02T11:35:53.439Z,1.60
2023-05-02T11:38:22.776Z,1.60
2023-05-02T11:40:58.717Z,1.90
2023-05-02T11:43:31.224Z,1.87
2023-05-02T11:46:01.779Z,1.87
2023-05-02T11:48:31.846Z,1.60
2023-05-02T11:51:04.970Z,2.03
2023-05-02T11:53:34.869Z,1.73
2023-05-02T11:56:05.001Z,1.63
2023-05-02T11:58:34.149Z,1.70
2023-05-02T12:01:14.045Z,1.60
2023-05-02T12:03:42.747Z,1.80
2023-05-02T12:06:24.418Z,2.00
2023-05-02T12:09:08.050Z,1.20
2023-05-02T12:11:38.052Z,1.77
2023-05-02T12:14:07.756Z,1.23
2023-05-02T12:16:36.228Z,1.40
2023-05-02T12:19:04.797Z,1.53
2023-05-02T12:21:34.427Z,1.30
2023-05-02T12:24:03.908Z,1.60
2023-05-02T12:26:33.602Z,1.37
2023-05-02T12:29:02.635Z,1.50
2023-05-02T12:31:32.575Z,1.50
2023-05-02T12:34:01.596Z,1.67
2023-05-02T12:36:31.110Z,1.67
2023-05-02T12:39:01.436Z,1.97
2023-05-02T12:41:35.306Z,1.40
2023-05-02T12:44:04.139Z,1.37
2023-05-02T12:46:33.052Z,1.37
2023-05-02T12:49:06.488Z,1.57
2023-05-02T12:51:34.639Z,1.10
2023-05-02T12:54:02.848Z,1.50
2023-05-02T12:56:32.666Z,1.60
2023-05-02T12:59:04.997Z,1.27
2023-05-02T13:01:34.555Z,1.20
2023-05-02T13:04:02.980Z,1.40
2023-05-02T13:06:31.263Z,1.40
2023-05-02T13:08:59.310Z,1.30
2023-05-02T13:11:28.013Z,0.90
2023-05-02T13:13:56.579Z,1.57
2023-05-02T13:16:26.055Z,0.90
2023-05-02T13:18:55.090Z,1.23
2023-05-02T13:21:23.052Z,1.03
2023-05-02T13:23:53.467Z,1.10
2023-05-02T13:26:21.400Z,1.40
2023-05-02T13:28:49.329Z,1.07
2023-05-02T13:31:17.318Z,1.27
2023-05-02T13:33:46.947Z,1.20
2023-05-02T13:36:14.865Z,1.30
2023-05-02T13:38:42.831Z,1.07
2023-05-02T13:41:10.879Z,0.90
2023-05-02T13:43:40.774Z,1.13
2023-05-02T13:46:10.595Z,1.27
2023-05-02T13:48:38.598Z,1.60
2023-05-02T13:51:08.096Z,1.10
2023-05-02T13:53:36.087Z,1.10
2023-05-02T13:56:04.016Z,1.10
2023-05-02T13:58:31.950Z,1.23
2023-05-02T14:01:01.072Z,1.07
2023-05-02T14:03:29.079Z,1.20
2023-05-02T14:05:59.841Z,1.23
2023-05-02T14:08:29.642Z,1.10
2023-05-02T14:10:57.568Z,1.20
2023-05-02T14:13:41.088Z,1.10
2023-05-02T14:16:09.372Z,1.30
2023-05-02T14:18:37.472Z,1.10
2023-05-02T14:21:05.851Z,1.20
2023-05-02T14:23:35.391Z,1.40
2023-05-02T14:26:17.114Z,1.17
2023-05-02T14:28:45.048Z,1.10
2023-05-02T14:31:13.425Z,0.80
2023-05-02T14:33:44.238Z,0.97
2023-05-02T14:36:12.529Z,0.90
2023-05-02T14:38:41.786Z,1.20
2023-05-02T14:41:10.622Z,1.30
2023-05-02T14:43:41.673Z,0.97
2023-05-02T14:46:09.706Z,1.30
2023-05-02T14:48:37.740Z,1.20
2023-05-02T14:51:06.604Z,1.17
2023-05-02T14:53:34.570Z,1.30
2023-05-02T14:56:04.763Z,1.10
2023-05-02T14:58:38.603Z,0.93
2023-05-02T15:01:06.624Z,0.93
2023-05-02T15:03:56.632Z,0.83
2023-05-02T15:06:31.387Z,0.90
2023-05-02T15:08:59.381Z,1.03
2023-05-02T15:11:28.704Z,0.67
2023-05-02T15:13:58.846Z,1.07
2023-05-02T15:16:30.839Z,1.10
2023-05-02T15:18:58.753Z,0.90
2023-05-02T15:21:26.799Z,0.90
2023-05-02T15:23:54.724Z,0.67
2023-05-02T15:26:24.280Z,0.83
2023-05-02T15:28:53.941Z,0.93
2023-05-02T15:31:26.597Z,0.83
2023-05-02T15:33:54.558Z,1.00
2023-05-02T15:36:24.236Z,0.83
2023-05-02T15:38:52.107Z,0.80
2023-05-02T15:41:21.140Z,1.07
2023-05-02T15:43:51.197Z,0.70
2023-05-02T15:46:22.735Z,0.60
2023-05-02T15:48:53.013Z,1.03
2023-05-02T15:51:21.001Z,0.80
2023-05-02T15:53:52.277Z,0.90
2023-05-02T15:56:21.121Z,0.83
2023-05-02T15:58:49.337Z,1.10
2023-05-02T16:01:21.294Z,1.40
2023-05-02T16:03:50.375Z,0.87
2023-05-02T16:06:18.510Z,1.10
2023-05-02T16:08:46.466Z,0.90
2023-05-02T16:11:14.332Z,0.90
2023-05-02T16:13:43.339Z,0.50
2023-05-02T16:16:11.902Z,0.80
2023-05-02T16:18:41.243Z,1.00
2023-05-02T16:21:09.221Z,0.60
2023-05-02T16:23:37.122Z,0.50
2023-05-02T16:26:07.403Z,0.70
2023-05-02T16:28:35.357Z,0.93
2023-05-02T16:31:08.869Z,0.70
2023-05-02T16:33:36.860Z,0.70
2023-05-02T16:36:07.935Z,0.60
2023-05-02T16:38:36.530Z,0.50
2023-05-02T16:41:07.592Z,0.70
2023-05-02T16:43:35.992Z,0.67
2023-05-02T16:46:06.387Z,0.70
2023-05-02T16:48:36.745Z,0.70
2023-05-02T16:51:04.925Z,0.60
2023-05-02T16:53:34.180Z,0.60
2023-05-02T16:56:02.462Z,0.80
2023-05-02T16:58:30.455Z,1.00
2023-05-02T17:01:00.235Z,0.60
2023-05-02T17:03:28.897Z,1.00
2023-05-02T17:06:01.728Z,0.50
2023-05-02T17:08:35.892Z,0.63
2023-05-02T17:11:30.133Z,0.70
2023-05-02T17:13:58.022Z,0.70
2023-05-02T17:16:29.183Z,0.70
2023-05-02T17:18:59.142Z,0.90
2023-05-02T17:21:27.986Z,0.70
2023-05-02T17:23:56.108Z,0.80
2023-05-02T17:26:25.657Z,0.60
2023-05-02T17:28:54.456Z,0.90
2023-05-02T17:31:24.327Z,0.60
2023-05-02T17:33:58.061Z,0.87
2023-05-02T17:36:26.256Z,0.80
2023-05-02T17:41:38.718Z,0.90
2023-05-02T17:44:11.180Z,0.83
2023-05-02T17:46:41.338Z,0.90
2023-05-02T17:49:09.306Z,0.67
2023-05-02T17:51:38.066Z,0.67
2023-05-02T17:54:06.114Z,0.70
2023-05-02T17:56:36.872Z,0.60
2023-05-02T17:59:10.507Z,0.70
2023-05-02T18:01:38.827Z,0.93
2023-05-02T18:04:15.280Z,0.70
2023-05-02T18:06:44.473Z,0.60
2023-05-02T18:09:12.676Z,0.53
2023-05-02T18:11:40.714Z,0.70
2023-05-02T18:14:11.349Z,0.90
2023-05-02T18:16:40.711Z,0.60
2023-05-02T18:19:08.585Z,0.70
2023-05-02T18:21:37.938Z,0.60
2023-05-02T18:24:07.200Z,0.73
2023-05-02T18:26:41.379Z,0.93
2023-05-02T18:29:14.273Z,0.90
2023-05-02T18:31:43.109Z,0.67
2023-05-02T18:34:11.219Z,0.90
2023-05-02T18:36:39.872Z,1.00
2023-05-02T18:39:16.443Z,1.00
2023-05-02T18:41:44.685Z,0.80
2023-05-02T18:44:14.085Z,0.90
2023-05-02T18:46:42.167Z,0.70
2023-05-02T18:49:14.878Z,0.77
2023-05-02T18:51:45.565Z,0.70
2023-05-02T18:54:13.779Z,0.70
2023-05-02T18:56:42.256Z,0.87
2023-05-02T18:59:10.348Z,1.20
2023-05-02T19:01:44.757Z,0.80
2023-05-02T19:04:12.655Z,0.90
2023-05-02T19:06:45.424Z,1.27
2023-05-02T19:09:14.148Z,0.93
2023-05-02T19:11:42.081Z,1.17
2023-05-02T19:14:11.702Z,1.03
2023-05-02T19:16:43.305Z,1.07
2023-05-02T19:19:11.545Z,0.90
2023-05-02T19:21:39.482Z,6.10
2023-05-02T19:24:07.699Z,1.20
2023-05-02T19:26:35.671Z,2.67
2023-05-02T19:29:05.788Z,3.13
2023-05-02T19:31:34.681Z,2.70
2023-05-02T19:34:04.762Z,2.87
2023-05-02T19:36:32.760Z,4.97
2023-05-02T19:39:02.178Z,4.13
2023-05-02T19:41:30.633Z,4.83
2023-05-02T19:44:01.865Z,2.20
2023-05-02T19:46:30.799Z,2.73
2023-05-02T19:48:59.025Z,2.93
2023-05-02T19:51:29.586Z,2.13
2023-05-02T19:53:58.704Z,2.10
2023-05-02T19:56:27.209Z,2.33
2023-05-02T19:58:56.702Z,1.50
2023-05-02T20:01:24.746Z,1.30
2023-05-02T20:03:52.755Z,1.40
2023-05-02T20:06:20.829Z,3.13
2023-05-02T20:08:50.996Z,1.80
2023-05-02T20:11:18.958Z,1.00
2023-05-02T20:13:46.824Z,1.13
2023-05-02T20:16:14.980Z,0.80
2023-05-02T20:18:42.977Z,1.13
2023-05-02T20:21:10.860Z,1.00
2023-05-02T20:23:39.451Z,0.80
2023-05-02T20:26:08.663Z,1.20
2023-05-02T20:28:37.681Z,1.20
2023-05-02T20:31:05.748Z,1.53
2023-05-02T20:33:44.505Z,2.37
2023-05-02T20:36:13.699Z,0.90
2023-05-02T20:38:42.539Z,1.07
2023-05-02T20:41:20.225Z,0.87
2023-05-02T20:43:49.763Z,0.83
2023-05-02T20:46:19.044Z,0.60
2023-05-02T20:48:53.074Z,0.97
2023-05-02T20:51:21.062Z,0.80
2023-05-02T20:53:49.494Z,0.90
2023-05-02T20:56:18.727Z,1.03
2023-05-02T20:58:46.568Z,0.60
2023-05-02T21:01:14.773Z,0.97
2023-05-02T21:03:42.949Z,1.00
2023-05-02T21:06:11.120Z,1.07
2023-05-02T21:08:39.102Z,1.00
2023-05-02T21:11:14.357Z,0.80
2023-05-02T21:13:44.540Z,0.70
2023-05-02T21:16:16.923Z,1.20
2023-05-02T21:18:44.905Z,1.07
2023-05-02T21:21:12.893Z,1.00
2023-05-02T21:23:40.884Z,1.20
2023-05-02T21:26:12.016Z,1.10
2023-05-02T21:28:40.131Z,0.73
2023-05-02T21:31:11.487Z,0.80
2023-05-02T21:33:39.663Z,0.90
2023-05-02T21:36:08.159Z,1.00
2023-05-02T21:38:36.065Z,1.50
2023-05-02T21:41:05.222Z,1.30
2023-05-02T21:43:35.924Z,1.13
2023-05-02T21:46:03.822Z,1.30
2023-05-02T21:48:35.455Z,0.90
2023-05-02T21:51:08.443Z,1.17
2023-05-02T21:53:38.736Z,1.00
2023-05-02T21:56:07.365Z,1.10
2023-05-02T21:58:35.496Z,0.97
2023-05-02T22:01:04.355Z,0.97
2023-05-02T22:03:34.701Z,1.07
2023-05-02T22:06:05.901Z,0.97
2023-05-02T22:08:34.534Z,0.83
2023-05-02T22:11:07.960Z,1.00
2023-05-02T22:13:36.066Z,1.20
2023-05-02T22:16:04.181Z,1.57
2023-05-02T22:18:33.904Z,1.10
2023-05-02T22:21:03.968Z,1.10
2023-05-02T22:23:34.314Z,1.10
2023-05-02T22:26:02.290Z,1.30
2023-05-02T22:28:30.247Z,1.23
2023-05-02T22:30:59.493Z,1.20
2023-05-02T22:33:27.466Z,1.30
2023-05-02T22:35:56.977Z,1.27
2023-05-02T22:38:24.884Z,1.20
2023-05-02T22:40:52.756Z,1.20
2023-05-02T22:43:20.684Z,1.20
2023-05-02T22:45:51.118Z,1.30
2023-05-02T22:48:19.277Z,1.47
2023-05-02T22:50:48.504Z,1.30
2023-05-02T22:53:17.810Z,1.20
2023-05-02T22:55:45.652Z,1.23
2023-05-02T22:58:13.605Z,1.50
2023-05-02T23:00:41.589Z,1.20
2023-05-02T23:03:10.516Z,1.20
2023-05-02T23:05:38.634Z,1.27
2023-05-02T23:08:06.595Z,1.43
2023-05-02T23:10:35.890Z,1.40
2023-05-02T23:13:03.773Z,1.47
2023-05-02T23:15:31.749Z,1.40
2023-05-02T23:17:59.631Z,1.30
2023-05-02T23:20:27.538Z,1.63
2023-05-02T23:22:56.293Z,1.47
2023-05-02T23:25:27.361Z,1.40
2023-05-02T23:27:56.703Z,1.67
2023-05-02T23:30:26.959Z,1.43
2023-05-02T23:32:55.467Z,1.67
2023-05-02T23:35:23.429Z,1.60
2023-05-02T23:37:52.568Z,2.27
2023-05-02T23:40:20.702Z,1.20
2023-05-02T23:42:48.628Z,1.60
2023-05-02T23:45:19.700Z,1.37
2023-05-02T23:47:48.179Z,1.50
2023-05-02T23:50:16.246Z,1.40
2023-05-02T23:52:46.432Z,1.27
2023-05-02T23:55:14.340Z,1.67
2023-05-02T23:57:42.593Z,1.70
