createdAt,value
2022-11-02T00:01:58.529Z,15.90
2022-11-02T00:04:46.037Z,16.00
2022-11-02T00:07:34.794Z,16.00
2022-11-02T00:10:23.429Z,16.00
2022-11-02T00:13:11.034Z,16.00
2022-11-02T00:15:58.381Z,16.00
2022-11-02T00:18:48.893Z,16.00
2022-11-02T00:21:37.918Z,16.00
2022-11-02T00:24:26.809Z,16.00
2022-11-02T00:27:14.355Z,16.00
2022-11-02T00:30:02.273Z,16.00
2022-11-02T00:32:51.859Z,16.00
2022-11-02T00:35:40.506Z,16.00
2022-11-02T00:38:27.943Z,16.00
2022-11-02T00:41:16.787Z,16.00
2022-11-02T00:44:04.475Z,16.00
2022-11-02T00:46:51.744Z,16.00
2022-11-02T00:49:39.452Z,16.00
2022-11-02T00:52:27.702Z,16.00
2022-11-02T00:55:15.474Z,16.00
2022-11-02T00:58:06.986Z,15.90
2022-11-02T01:00:56.559Z,16.00
2022-11-02T01:03:44.090Z,16.00
2022-11-02T01:06:31.746Z,15.90
2022-11-02T01:09:19.721Z,16.00
2022-11-02T01:12:07.989Z,15.90
2022-11-02T01:14:56.563Z,16.00
2022-11-02T01:17:44.559Z,16.00
2022-11-02T01:20:31.951Z,16.00
2022-11-02T01:23:19.220Z,16.00
2022-11-02T01:26:07.799Z,16.00
2022-11-02T01:28:56.152Z,16.00
2022-11-02T01:31:44.891Z,16.00
2022-11-02T01:34:32.447Z,16.00
2022-11-02T01:37:19.675Z,16.00
2022-11-02T01:40:10.132Z,16.00
2022-11-02T01:42:57.647Z,16.00
2022-11-02T01:45:44.907Z,16.00
2022-11-02T01:48:36.775Z,16.00
2022-11-02T01:51:31.340Z,16.00
2022-11-02T01:54:25.427Z,16.00
2022-11-02T01:57:17.853Z,16.00
2022-11-02T02:00:10.905Z,16.00
2022-11-02T02:03:07.884Z,16.00
2022-11-02T02:06:03.058Z,16.00
2022-11-02T02:08:52.568Z,16.00
2022-11-02T02:11:42.466Z,16.00
2022-11-02T02:14:29.907Z,16.10
2022-11-02T02:17:33.759Z,16.10
2022-11-02T02:20:40.992Z,16.10
2022-11-02T02:24:01.679Z,16.10
2022-11-02T02:27:11.034Z,16.10
2022-11-02T02:30:07.596Z,16.10
2022-11-02T02:32:59.507Z,16.20
2022-11-02T02:35:58.187Z,16.20
2022-11-02T02:38:53.409Z,16.20
2022-11-02T02:41:46.325Z,16.20
2022-11-02T02:44:37.812Z,16.30
2022-11-02T02:47:32.426Z,16.30
2022-11-02T02:50:25.550Z,16.30
2022-11-02T02:53:16.876Z,16.30
2022-11-02T02:56:06.737Z,16.30
2022-11-02T02:59:01.327Z,16.30
2022-11-02T03:01:51.120Z,16.40
2022-11-02T03:04:40.290Z,16.40
2022-11-02T03:07:33.912Z,16.40
2022-11-02T03:10:32.511Z,16.40
2022-11-02T03:13:37.184Z,16.50
2022-11-02T03:16:43.800Z,16.50
2022-11-02T03:19:51.379Z,16.50
2022-11-02T03:22:54.081Z,16.50
2022-11-02T03:25:54.367Z,16.60
2022-11-02T03:28:57.547Z,16.60
2022-11-02T03:31:50.893Z,16.60
2022-11-02T03:34:45.118Z,16.60
2022-11-02T03:37:38.832Z,16.70
2022-11-02T03:40:32.182Z,16.70
2022-11-02T03:43:21.883Z,16.80
2022-11-02T03:46:14.509Z,16.80
2022-11-02T03:49:06.064Z,16.80
2022-11-02T03:52:04.746Z,16.80
2022-11-02T03:55:01.878Z,16.80
2022-11-02T03:57:52.052Z,16.80
2022-11-02T04:03:42.209Z,16.90
2022-11-02T04:06:29.952Z,16.90
2022-11-02T04:09:40.045Z,16.90
2022-11-02T04:12:45.783Z,16.90
2022-11-02T04:15:36.417Z,16.90
2022-11-02T04:18:42.167Z,17.00
2022-11-02T04:21:31.322Z,16.90
2022-11-02T04:24:53.302Z,17.00
2022-11-02T04:27:42.484Z,17.00
2022-11-02T04:30:31.186Z,17.00
2022-11-02T04:33:36.078Z,17.00
2022-11-02T04:36:52.331Z,17.00
2022-11-02T04:39:38.986Z,17.00
2022-11-02T04:42:27.448Z,17.00
2022-11-02T04:45:20.675Z,17.00
2022-11-02T04:48:30.929Z,17.00
2022-11-02T04:51:20.725Z,17.00
2022-11-02T04:54:08.714Z,17.00
2022-11-02T05:00:28.464Z,17.00
2022-11-02T05:03:16.889Z,17.00
2022-11-02T05:06:32.115Z,17.00
2022-11-02T05:09:22.293Z,17.10
2022-11-02T05:12:30.803Z,17.10
2022-11-02T05:15:21.035Z,17.10
2022-11-02T05:28:53.081Z,17.10
2022-11-02T05:34:46.372Z,17.20
2022-11-02T05:42:30.146Z,17.20
2022-11-02T05:46:23.501Z,17.20
2022-11-02T05:49:39.449Z,17.20
2022-11-02T05:57:57.262Z,17.20
2022-11-02T06:03:34.249Z,17.20
2022-11-02T06:06:25.527Z,17.20
2022-11-02T06:13:28.343Z,17.20
2022-11-02T06:16:22.410Z,17.20
2022-11-02T06:20:07.776Z,17.20
2022-11-02T06:28:10.941Z,17.20
2022-11-02T06:31:04.118Z,17.20
2022-11-02T06:33:51.853Z,17.20
2022-11-02T06:36:39.698Z,17.20
2022-11-02T06:39:28.046Z,17.20
2022-11-02T06:46:48.023Z,17.20
2022-11-02T06:49:37.056Z,17.30
2022-11-02T06:53:30.563Z,17.20
2022-11-02T06:56:41.313Z,17.20
2022-11-02T07:03:24.957Z,17.20
2022-11-02T07:06:14.421Z,17.30
2022-11-02T07:08:44.027Z,17.20
2022-11-02T07:16:07.993Z,17.30
2022-11-02T07:18:59.187Z,17.30
2022-11-02T07:21:35.873Z,17.20
2022-11-02T07:28:10.544Z,17.20
2022-11-02T07:30:50.172Z,17.20
2022-11-02T07:33:19.329Z,17.20
2022-11-02T07:35:49.864Z,17.20
2022-11-02T07:39:22.542Z,17.20
2022-11-02T07:41:52.256Z,17.20
2022-11-02T07:44:21.419Z,17.30
2022-11-02T07:47:00.338Z,17.30
2022-11-02T07:49:29.617Z,17.30
2022-11-02T07:52:00.615Z,17.40
2022-11-02T07:54:29.842Z,17.40
2022-11-02T07:56:59.294Z,17.50
2022-11-02T07:59:28.495Z,17.50
2022-11-02T08:01:57.776Z,17.60
2022-11-02T08:04:27.278Z,17.60
2022-11-02T08:07:00.787Z,17.70
2022-11-02T08:09:30.066Z,17.80
2022-11-02T08:12:04.714Z,17.90
2022-11-02T08:14:35.645Z,18.00
2022-11-02T08:17:05.196Z,18.10
2022-11-02T08:19:36.800Z,18.20
2022-11-02T08:22:07.746Z,18.30
2022-11-02T08:24:36.953Z,18.40
2022-11-02T08:27:06.879Z,18.50
2022-11-02T08:29:36.987Z,18.70
2022-11-02T08:32:07.196Z,18.80
2022-11-02T08:34:36.896Z,18.90
2022-11-02T08:37:10.449Z,19.00
2022-11-02T08:39:39.816Z,19.20
2022-11-02T08:42:09.639Z,19.20
2022-11-02T08:44:42.509Z,19.40
2022-11-02T08:47:12.364Z,19.50
2022-11-02T08:49:41.931Z,19.70
2022-11-02T08:52:12.994Z,19.80
2022-11-02T08:54:42.841Z,20.00
2022-11-02T08:57:12.574Z,20.00
2022-11-02T08:59:42.376Z,20.20
2022-11-02T09:02:12.355Z,20.20
2022-11-02T09:04:42.162Z,20.40
2022-11-02T09:07:21.292Z,20.50
2022-11-02T09:09:51.393Z,20.60
2022-11-02T09:12:21.970Z,20.60
2022-11-02T09:14:51.505Z,20.70
2022-11-02T09:17:20.983Z,20.80
2022-11-02T09:19:50.571Z,20.80
2022-11-02T09:22:21.388Z,20.90
2022-11-02T09:24:50.570Z,21.00
2022-11-02T09:27:19.791Z,21.00
2022-11-02T09:29:49.176Z,21.20
2022-11-02T09:32:19.015Z,21.20
2022-11-02T09:34:50.645Z,21.30
2022-11-02T09:37:21.784Z,21.40
2022-11-02T09:39:51.437Z,21.50
2022-11-02T09:42:28.090Z,21.60
2022-11-02T09:45:02.983Z,21.80
2022-11-02T09:48:14.775Z,22.00
2022-11-02T09:50:41.473Z,22.20
2022-11-02T09:53:19.272Z,22.40
2022-11-02T09:55:53.462Z,22.50
2022-11-02T09:58:31.523Z,22.70
2022-11-02T10:01:13.347Z,22.80
2022-11-02T10:04:04.280Z,23.00
2022-11-02T10:06:36.951Z,23.10
2022-11-02T10:09:15.011Z,23.20
2022-11-02T10:11:56.272Z,23.30
2022-11-02T10:14:31.453Z,23.40
2022-11-02T10:17:16.960Z,23.40
2022-11-02T10:19:52.358Z,23.60
2022-11-02T10:22:25.917Z,23.60
2022-11-02T10:24:58.571Z,23.70
2022-11-02T10:27:31.984Z,23.80
2022-11-02T10:30:08.860Z,23.80
2022-11-02T10:32:41.144Z,23.80
2022-11-02T10:35:41.152Z,23.80
2022-11-02T10:38:30.628Z,23.80
2022-11-02T10:41:17.706Z,23.70
2022-11-02T10:44:16.626Z,23.60
2022-11-02T10:47:00.513Z,23.70
2022-11-02T10:50:14.512Z,23.60
2022-11-02T10:52:47.326Z,23.70
2022-11-02T10:55:27.683Z,23.70
2022-11-02T10:58:02.533Z,23.80
2022-11-02T11:00:35.414Z,23.90
2022-11-02T11:03:11.546Z,23.90
2022-11-02T11:05:59.313Z,24.00
2022-11-02T11:08:39.250Z,24.10
2022-11-02T11:11:21.185Z,24.10
2022-11-02T11:19:52.840Z,24.30
2022-11-02T11:22:30.397Z,24.50
2022-11-02T11:25:27.951Z,24.60
2022-11-02T11:28:00.047Z,24.70
2022-11-02T11:30:58.300Z,24.90
2022-11-02T11:33:24.268Z,25.00
2022-11-02T11:35:54.290Z,25.20
2022-11-02T11:38:27.546Z,25.30
2022-11-02T11:41:00.462Z,25.40
2022-11-02T11:43:37.780Z,25.40
2022-11-02T11:46:12.077Z,25.40
2022-11-02T11:48:43.894Z,25.40
2022-11-02T11:51:31.934Z,25.40
2022-11-02T11:54:24.479Z,25.40
2022-11-02T11:56:57.264Z,25.40
2022-11-02T11:59:33.673Z,25.40
2022-11-02T12:02:22.570Z,25.50
2022-11-02T12:04:54.083Z,25.50
2022-11-02T12:08:12.400Z,25.70
2022-11-02T12:11:17.792Z,25.80
2022-11-02T12:14:10.897Z,25.90
2022-11-02T12:17:06.568Z,26.00
2022-11-02T12:19:58.308Z,26.10
2022-11-02T12:22:42.974Z,26.20
2022-11-02T12:25:32.995Z,26.20
2022-11-02T12:28:20.998Z,26.10
2022-11-02T12:31:03.357Z,26.00
2022-11-02T12:33:51.611Z,25.90
2022-11-02T12:36:55.293Z,25.70
2022-11-02T12:39:43.490Z,25.60
2022-11-02T12:42:28.434Z,25.40
2022-11-02T12:45:16.541Z,25.20
2022-11-02T12:48:00.036Z,25.10
2022-11-02T12:50:53.561Z,24.90
2022-11-02T12:53:45.620Z,24.70
2022-11-02T12:56:22.664Z,24.50
2022-11-02T12:58:54.846Z,24.30
2022-11-02T13:01:29.747Z,24.10
2022-11-02T13:04:11.436Z,24.00
2022-11-02T13:06:46.026Z,23.90
2022-11-02T13:09:23.839Z,23.70
2022-11-02T13:12:01.635Z,23.70
2022-11-02T13:14:41.010Z,23.60
2022-11-02T13:17:17.163Z,23.50
2022-11-02T13:19:51.431Z,23.40
2022-11-02T13:22:29.799Z,23.30
2022-11-02T13:25:08.132Z,23.30
2022-11-02T13:27:47.547Z,23.20
2022-11-02T13:30:19.724Z,23.10
2022-11-02T13:32:57.970Z,23.00
2022-11-02T13:35:35.686Z,23.00
2022-11-02T13:38:20.897Z,22.90
2022-11-02T13:40:59.488Z,22.80
2022-11-02T13:44:00.088Z,22.70
2022-11-02T13:47:01.910Z,22.60
2022-11-02T13:49:36.645Z,22.60
2022-11-02T13:52:14.898Z,22.50
2022-11-02T13:54:51.397Z,22.40
2022-11-02T13:57:33.715Z,22.30
2022-11-02T14:00:08.112Z,22.20
2022-11-02T14:02:43.168Z,22.10
2022-11-02T14:05:27.380Z,22.10
2022-11-02T14:08:02.478Z,22.10
2022-11-02T14:10:38.134Z,22.00
2022-11-02T14:13:11.506Z,22.00
2022-11-02T14:15:43.820Z,22.00
2022-11-02T14:18:31.308Z,21.90
2022-11-02T14:21:43.592Z,21.90
2022-11-02T14:24:54.434Z,21.80
2022-11-02T14:27:38.556Z,21.70
2022-11-02T14:30:46.669Z,21.70
2022-11-02T14:33:54.354Z,21.60
2022-11-02T14:36:51.243Z,21.60
2022-11-02T14:39:30.248Z,21.60
2022-11-02T14:42:32.024Z,21.50
2022-11-02T14:45:20.653Z,21.40
2022-11-02T14:48:01.155Z,21.40
2022-11-02T14:50:30.784Z,21.30
2022-11-02T14:53:05.406Z,21.20
2022-11-02T14:55:38.019Z,21.20
2022-11-02T14:58:15.481Z,21.20
2022-11-02T15:01:00.097Z,21.10
2022-11-02T15:03:38.959Z,21.00
2022-11-02T15:06:18.143Z,21.00
2022-11-02T15:08:54.739Z,21.00
2022-11-02T15:11:48.335Z,21.00
2022-11-02T15:15:00.374Z,20.90
2022-11-02T15:18:17.275Z,20.90
2022-11-02T15:20:48.262Z,20.90
2022-11-02T15:23:31.061Z,20.80
2022-11-02T15:26:02.056Z,20.80
2022-11-02T15:28:35.979Z,20.80
2022-11-02T15:31:16.320Z,20.80
2022-11-02T15:33:50.307Z,20.80
2022-11-02T15:36:30.291Z,20.80
2022-11-02T15:39:03.162Z,20.80
2022-11-02T15:41:41.390Z,20.80
2022-11-02T15:44:37.282Z,20.80
2022-11-02T15:47:19.512Z,20.70
2022-11-02T15:50:31.729Z,20.80
2022-11-02T15:53:58.187Z,20.70
2022-11-02T15:56:51.055Z,20.60
2022-11-02T15:59:52.214Z,20.70
2022-11-02T16:02:28.866Z,20.70
2022-11-02T16:05:02.244Z,20.70
2022-11-02T16:07:50.283Z,20.60
2022-11-02T16:10:27.920Z,20.60
2022-11-02T16:13:17.054Z,20.50
2022-11-02T16:15:49.015Z,20.50
2022-11-02T16:18:27.318Z,20.50
2022-11-02T16:21:02.115Z,20.50
2022-11-02T16:23:36.354Z,20.50
2022-11-02T16:26:09.564Z,20.40
2022-11-02T16:28:40.116Z,20.40
2022-11-02T16:31:19.404Z,20.30
2022-11-02T16:33:51.807Z,20.30
2022-11-02T16:36:24.257Z,20.30
2022-11-02T16:39:01.052Z,20.20
2022-11-02T16:41:32.952Z,20.20
2022-11-02T16:44:09.830Z,20.20
2022-11-02T16:46:44.230Z,20.10
2022-11-02T16:49:19.609Z,20.00
2022-11-02T16:51:54.349Z,20.00
2022-11-02T16:54:41.316Z,20.00
2022-11-02T16:57:20.427Z,20.00
2022-11-02T16:59:54.219Z,19.90
2022-11-02T17:02:34.519Z,19.90
2022-11-02T17:05:06.669Z,19.80
2022-11-02T17:07:40.418Z,19.80
2022-11-02T17:10:21.652Z,19.80
2022-11-02T17:12:51.579Z,19.70
2022-11-02T17:15:23.382Z,19.70
2022-11-02T17:18:17.352Z,19.70
2022-11-02T17:20:46.693Z,19.60
2022-11-02T17:23:36.469Z,19.60
2022-11-02T17:26:34.413Z,19.50
2022-11-02T17:29:20.276Z,19.50
2022-11-02T17:31:58.645Z,19.50
2022-11-02T17:34:28.265Z,19.40
2022-11-02T17:36:57.616Z,19.40
2022-11-02T17:39:26.828Z,19.30
2022-11-02T17:42:19.173Z,19.20
2022-11-02T17:44:48.599Z,19.20
2022-11-02T17:47:19.911Z,19.20
2022-11-02T17:49:49.043Z,19.10
2022-11-02T17:52:18.234Z,19.10
2022-11-02T17:54:47.340Z,19.00
2022-11-02T17:57:19.169Z,19.00
2022-11-02T17:59:48.357Z,19.00
2022-11-02T18:02:17.634Z,18.90
2022-11-02T18:04:47.135Z,18.90
2022-11-02T18:07:16.544Z,18.90
2022-11-02T18:09:45.656Z,18.80
2022-11-02T18:12:15.617Z,18.80
2022-11-02T18:14:46.293Z,18.70
2022-11-02T18:17:15.490Z,18.70
2022-11-02T18:19:44.620Z,18.70
2022-11-02T18:22:15.549Z,18.60
2022-11-02T18:24:44.985Z,18.50
2022-11-02T18:27:14.504Z,18.50
2022-11-02T18:29:45.028Z,18.40
2022-11-02T18:32:14.214Z,18.40
2022-11-02T18:34:43.395Z,18.30
2022-11-02T18:37:12.526Z,18.30
2022-11-02T18:39:41.797Z,18.20
2022-11-02T18:42:10.946Z,18.20
2022-11-02T18:44:40.122Z,18.10
2022-11-02T18:47:10.733Z,18.10
2022-11-02T18:49:39.961Z,18.10
2022-11-02T18:52:09.495Z,18.00
2022-11-02T18:54:38.660Z,18.00
2022-11-02T18:57:07.849Z,17.90
2022-11-02T18:59:37.057Z,17.90
2022-11-02T19:02:11.177Z,17.80
2022-11-02T19:04:40.545Z,17.80
2022-11-02T19:07:28.323Z,17.70
2022-11-02T19:10:03.286Z,17.70
2022-11-02T19:12:33.045Z,17.70
2022-11-02T19:15:02.210Z,17.60
2022-11-02T19:17:32.694Z,17.60
2022-11-02T19:20:01.836Z,17.50
2022-11-02T19:22:31.042Z,17.50
2022-11-02T19:25:01.222Z,17.50
2022-11-02T19:27:30.554Z,17.40
2022-11-02T19:30:00.007Z,17.40
2022-11-02T19:32:51.203Z,17.40
2022-11-02T19:35:24.446Z,17.40
2022-11-02T19:38:02.847Z,17.30
2022-11-02T19:40:35.163Z,17.30
2022-11-02T19:46:27.583Z,17.20
2022-11-02T19:52:29.865Z,17.20
2022-11-02T19:58:46.786Z,17.00
2022-11-02T20:02:01.829Z,17.00
2022-11-02T20:04:42.203Z,17.00
2022-11-02T20:10:32.257Z,16.90
2022-11-02T20:19:27.501Z,16.80
2022-11-02T20:22:14.205Z,16.80
2022-11-02T20:25:20.349Z,16.80
2022-11-02T20:28:11.540Z,16.70
2022-11-02T20:31:08.236Z,16.70
2022-11-02T20:34:01.638Z,16.60
2022-11-02T20:36:31.461Z,16.60
2022-11-02T20:39:23.713Z,16.50
2022-11-02T20:41:55.953Z,16.50
2022-11-02T20:44:25.326Z,16.40
2022-11-02T20:46:54.493Z,16.40
2022-11-02T20:49:50.152Z,16.40
2022-11-02T20:53:09.040Z,16.40
2022-11-02T21:02:57.346Z,16.30
2022-11-02T21:06:02.148Z,16.20
2022-11-02T21:08:54.366Z,16.20
2022-11-02T21:12:16.441Z,16.20
2022-11-02T21:15:19.480Z,16.10
2022-11-02T21:18:11.133Z,16.10
2022-11-02T21:21:12.647Z,16.10
2022-11-02T21:24:10.958Z,16.00
2022-11-02T21:27:25.914Z,16.00
2022-11-02T21:30:14.280Z,16.00
2022-11-02T21:33:01.819Z,15.90
2022-11-02T21:35:49.793Z,15.90
2022-11-02T21:38:38.381Z,15.90
2022-11-02T21:41:29.006Z,15.90
2022-11-02T21:44:18.350Z,15.90
2022-11-02T21:47:06.284Z,15.80
2022-11-02T21:49:53.823Z,15.80
2022-11-02T21:52:45.158Z,15.80
2022-11-02T21:55:34.330Z,15.80
2022-11-02T21:58:23.335Z,15.80
2022-11-02T22:01:34.462Z,15.80
2022-11-02T22:04:31.196Z,15.80
2022-11-02T22:07:27.381Z,15.70
2022-11-02T22:10:19.182Z,15.70
2022-11-02T22:13:26.353Z,15.60
2022-11-02T22:16:18.892Z,15.60
2022-11-02T22:19:11.595Z,15.60
2022-11-02T22:22:00.257Z,15.60
2022-11-02T22:24:48.307Z,15.50
2022-11-02T22:27:36.102Z,15.50
2022-11-02T22:30:30.762Z,15.50
2022-11-02T22:33:23.777Z,15.50
2022-11-02T22:36:25.500Z,15.40
2022-11-02T22:39:27.704Z,15.40
2022-11-02T22:45:30.042Z,15.40
2022-11-02T22:48:20.078Z,15.40
2022-11-02T22:51:08.497Z,15.30
2022-11-02T22:53:56.402Z,15.30
2022-11-02T22:56:48.342Z,15.30
2022-11-02T22:59:53.443Z,15.30
2022-11-02T23:02:43.584Z,15.30
2022-11-02T23:06:22.004Z,15.20
2022-11-02T23:09:28.365Z,15.20
2022-11-02T23:15:43.490Z,15.20
2022-11-02T23:22:20.908Z,15.20
2022-11-02T23:25:33.363Z,15.20
2022-11-02T23:28:38.385Z,15.10
2022-11-02T23:31:43.536Z,15.10
2022-11-02T23:34:31.292Z,15.10
2022-11-02T23:37:19.485Z,15.00
2022-11-02T23:40:12.451Z,15.00
2022-11-02T23:43:13.913Z,15.00
2022-11-02T23:46:02.109Z,15.00
2022-11-02T23:48:53.727Z,15.00
2022-11-02T23:52:12.776Z,14.90
2022-11-02T23:55:30.677Z,14.90
