createdAt,value
2023-03-11T00:01:14.533Z,52.29
2023-03-11T00:03:46.281Z,51.90
2023-03-11T00:06:15.101Z,52.12
2023-03-11T00:08:44.036Z,52.48
2023-03-11T00:11:12.812Z,52.19
2023-03-11T00:13:42.043Z,52.35
2023-03-11T00:16:11.008Z,52.02
2023-03-11T00:18:39.854Z,52.15
2023-03-11T00:21:17.647Z,52.06
2023-03-11T00:23:47.017Z,51.87
2023-03-11T00:26:16.034Z,51.72
2023-03-11T00:28:44.870Z,51.82
2023-03-11T00:31:14.501Z,51.55
2023-03-11T00:33:43.405Z,51.65
2023-03-11T00:36:29.702Z,51.94
2023-03-11T00:38:59.454Z,51.59
2023-03-11T00:41:28.739Z,51.57
2023-03-11T00:43:57.390Z,51.56
2023-03-11T00:46:26.356Z,51.66
2023-03-11T00:48:55.625Z,51.58
2023-03-11T00:51:25.123Z,51.18
2023-03-11T00:53:54.370Z,51.24
2023-03-11T00:56:23.272Z,51.55
2023-03-11T00:58:53.592Z,51.59
2023-03-11T01:01:24.623Z,51.60
2023-03-11T01:03:53.930Z,51.26
2023-03-11T01:06:23.457Z,51.22
2023-03-11T01:08:55.111Z,51.37
2023-03-11T01:11:24.136Z,50.91
2023-03-11T01:13:53.038Z,50.58
2023-03-11T01:16:26.175Z,50.88
2023-03-11T01:18:55.272Z,51.24
2023-03-11T01:21:27.382Z,51.29
2023-03-11T01:23:56.377Z,50.97
2023-03-11T01:26:25.259Z,51.24
2023-03-11T01:28:57.712Z,50.57
2023-03-11T01:31:26.823Z,50.95
2023-03-11T01:33:56.007Z,51.00
2023-03-11T01:36:24.757Z,51.15
2023-03-11T01:38:53.548Z,50.92
2023-03-11T01:41:24.316Z,49.85
2023-03-11T01:43:55.396Z,50.16
2023-03-11T01:47:00.362Z,49.72
2023-03-11T01:49:33.922Z,49.79
2023-03-11T01:52:08.358Z,49.16
2023-03-11T01:54:45.144Z,48.99
2023-03-11T01:57:16.057Z,49.18
2023-03-11T01:59:53.556Z,49.18
2023-03-11T02:02:29.708Z,48.70
2023-03-11T02:05:03.382Z,48.76
2023-03-11T02:07:33.002Z,48.63
2023-03-11T02:10:02.888Z,48.65
2023-03-11T02:12:36.239Z,47.90
2023-03-11T02:15:07.352Z,48.51
2023-03-11T02:17:38.970Z,48.37
2023-03-11T02:20:39.404Z,48.27
2023-03-11T02:23:15.790Z,48.32
2023-03-11T02:25:53.983Z,48.34
2023-03-11T02:28:25.210Z,47.99
2023-03-11T02:30:55.106Z,47.48
2023-03-11T02:33:32.738Z,47.38
2023-03-11T02:36:02.206Z,47.66
2023-03-11T02:38:31.262Z,46.90
2023-03-11T02:41:04.009Z,45.79
2023-03-11T02:43:41.266Z,46.31
2023-03-11T02:46:14.466Z,46.18
2023-03-11T02:48:44.221Z,45.99
2023-03-11T02:51:14.524Z,45.77
2023-03-11T02:53:54.844Z,46.44
2023-03-11T02:56:27.173Z,46.76
2023-03-11T02:58:56.129Z,46.66
2023-03-11T03:01:25.668Z,46.65
2023-03-11T03:03:55.511Z,45.96
2023-03-11T03:06:25.758Z,45.91
2023-03-11T03:08:55.304Z,46.19
2023-03-11T03:11:24.285Z,46.01
2023-03-11T03:13:53.053Z,46.04
2023-03-11T03:16:22.236Z,45.70
2023-03-11T03:18:52.096Z,44.88
2023-03-11T03:21:21.054Z,45.02
2023-03-11T03:23:49.941Z,44.97
2023-03-11T03:26:18.685Z,44.62
2023-03-11T03:28:50.695Z,44.75
2023-03-11T03:31:19.619Z,44.93
2023-03-11T03:33:49.068Z,44.98
2023-03-11T03:36:19.174Z,45.57
2023-03-11T03:38:58.037Z,45.50
2023-03-11T03:41:31.342Z,44.81
2023-03-11T03:44:00.227Z,44.77
2023-03-11T03:46:30.461Z,44.72
2023-03-11T03:49:01.046Z,45.14
2023-03-11T03:51:31.846Z,44.39
2023-03-11T03:54:38.279Z,44.80
2023-03-11T03:57:07.260Z,44.13
2023-03-11T03:59:44.483Z,44.27
2023-03-11T04:02:14.878Z,43.76
2023-03-11T04:04:44.940Z,43.35
2023-03-11T04:07:14.029Z,43.98
2023-03-11T04:09:45.329Z,44.07
2023-03-11T04:12:18.796Z,43.14
2023-03-11T04:14:50.811Z,43.88
2023-03-11T04:17:20.007Z,44.36
2023-03-11T04:19:51.649Z,43.35
2023-03-11T04:22:24.164Z,42.52
2023-03-11T04:24:52.980Z,42.66
2023-03-11T04:27:24.637Z,42.09
2023-03-11T04:29:54.219Z,42.18
2023-03-11T04:32:23.726Z,42.20
2023-03-11T04:34:52.719Z,41.70
2023-03-11T04:37:21.585Z,42.30
2023-03-11T04:39:53.949Z,42.94
2023-03-11T04:42:23.050Z,42.88
2023-03-11T04:44:52.265Z,42.45
2023-03-11T04:47:22.574Z,41.91
2023-03-11T04:49:51.945Z,42.07
2023-03-11T04:52:20.828Z,42.50
2023-03-11T04:54:49.634Z,42.61
2023-03-11T04:57:18.930Z,42.51
2023-03-11T04:59:48.110Z,42.42
2023-03-11T05:02:18.313Z,42.60
2023-03-11T05:04:54.854Z,42.09
2023-03-11T05:07:24.878Z,42.41
2023-03-11T05:09:54.147Z,42.56
2023-03-11T05:12:23.155Z,42.61
2023-03-11T05:14:54.840Z,42.16
2023-03-11T05:17:25.439Z,42.28
2023-03-11T05:19:55.556Z,42.76
2023-03-11T05:22:29.044Z,43.35
2023-03-11T05:24:57.926Z,42.93
2023-03-11T05:27:27.229Z,43.11
2023-03-11T05:29:58.093Z,43.70
2023-03-11T05:32:29.093Z,43.08
2023-03-11T05:34:58.038Z,43.29
2023-03-11T05:37:28.932Z,43.67
2023-03-11T05:39:58.201Z,43.45
2023-03-11T05:42:27.195Z,43.37
2023-03-11T05:44:57.857Z,43.48
2023-03-11T05:47:27.355Z,43.12
2023-03-11T05:49:57.438Z,43.00
2023-03-11T05:52:26.311Z,42.99
2023-03-11T05:54:55.377Z,43.60
2023-03-11T05:57:28.752Z,43.58
2023-03-11T05:59:58.495Z,44.02
2023-03-11T06:02:28.379Z,43.38
2023-03-11T06:04:57.562Z,43.71
2023-03-11T06:07:26.397Z,43.76
2023-03-11T06:09:55.178Z,42.86
2023-03-11T06:12:24.487Z,43.57
2023-03-11T06:15:08.292Z,43.22
2023-03-11T06:17:38.148Z,43.99
2023-03-11T06:20:08.240Z,43.45
2023-03-11T06:22:40.045Z,43.45
2023-03-11T06:25:10.524Z,43.43
2023-03-11T06:27:41.223Z,43.74
2023-03-11T06:30:11.486Z,44.06
2023-03-11T06:32:48.146Z,43.34
2023-03-11T06:35:17.497Z,42.91
2023-03-11T06:37:46.298Z,43.18
2023-03-11T06:40:15.942Z,43.19
2023-03-11T06:42:48.494Z,42.81
2023-03-11T06:45:20.613Z,42.59
2023-03-11T06:47:50.965Z,43.16
2023-03-11T06:50:20.177Z,43.77
2023-03-11T06:52:49.459Z,43.81
2023-03-11T06:55:18.363Z,43.46
2023-03-11T06:57:47.286Z,43.47
2023-03-11T07:00:18.041Z,43.71
2023-03-11T07:02:52.606Z,44.30
2023-03-11T07:05:22.067Z,43.62
2023-03-11T07:07:56.322Z,43.43
2023-03-11T07:10:27.062Z,43.59
2023-03-11T07:12:56.161Z,43.34
2023-03-11T07:15:26.029Z,43.41
2023-03-11T07:17:55.234Z,43.34
2023-03-11T07:20:24.284Z,43.01
2023-03-11T07:22:53.131Z,43.33
2023-03-11T07:25:21.890Z,43.39
2023-03-11T07:27:50.671Z,42.79
2023-03-11T07:30:19.557Z,43.02
2023-03-11T07:32:48.329Z,42.89
2023-03-11T07:35:17.701Z,43.10
2023-03-11T07:37:46.594Z,43.07
2023-03-11T07:40:15.571Z,43.29
2023-03-11T07:42:44.380Z,43.53
2023-03-11T07:45:13.206Z,43.30
2023-03-11T07:47:41.935Z,43.57
2023-03-11T07:50:11.358Z,43.91
2023-03-11T07:52:40.144Z,43.21
2023-03-11T07:55:09.505Z,43.56
2023-03-11T07:57:38.288Z,43.49
2023-03-11T08:00:08.635Z,43.56
2023-03-11T08:02:44.087Z,43.07
2023-03-11T08:05:13.461Z,43.20
2023-03-11T08:07:42.545Z,43.32
2023-03-11T08:10:11.970Z,43.72
2023-03-11T08:12:40.943Z,43.59
2023-03-11T08:15:10.556Z,43.56
2023-03-11T08:17:39.406Z,43.61
2023-03-11T08:20:09.517Z,43.26
2023-03-11T08:22:45.944Z,43.28
2023-03-11T08:25:24.653Z,43.11
2023-03-11T08:27:53.420Z,43.32
2023-03-11T08:30:22.817Z,43.52
2023-03-11T08:32:52.051Z,43.78
2023-03-11T08:35:20.985Z,43.84
2023-03-11T08:37:49.968Z,43.78
2023-03-11T08:40:19.149Z,43.79
2023-03-11T08:42:47.937Z,43.53
2023-03-11T08:45:16.909Z,44.05
2023-03-11T08:47:45.895Z,44.21
2023-03-11T08:50:17.938Z,43.83
2023-03-11T08:52:46.872Z,43.78
2023-03-11T08:55:25.704Z,43.74
2023-03-11T08:57:55.138Z,44.08
2023-03-11T09:00:24.721Z,43.95
2023-03-11T09:02:54.157Z,44.17
2023-03-11T09:05:23.321Z,44.25
2023-03-11T09:07:52.711Z,44.60
2023-03-11T09:10:21.629Z,44.88
2023-03-11T09:12:50.762Z,45.08
2023-03-11T09:15:19.818Z,44.71
2023-03-11T09:17:48.993Z,44.93
2023-03-11T09:20:18.347Z,44.90
2023-03-11T09:22:47.419Z,44.96
2023-03-11T09:25:16.602Z,44.95
2023-03-11T09:27:45.304Z,45.10
2023-03-11T09:30:14.686Z,45.13
2023-03-11T09:32:43.612Z,44.81
2023-03-11T09:35:12.583Z,45.06
2023-03-11T09:37:41.468Z,45.26
2023-03-11T09:40:16.108Z,45.01
2023-03-11T09:43:00.232Z,45.15
2023-03-11T09:45:37.089Z,45.07
2023-03-11T09:48:22.731Z,45.28
2023-03-11T09:51:00.156Z,45.61
2023-03-11T09:53:44.295Z,45.42
2023-03-11T09:56:19.580Z,45.23
2023-03-11T09:58:57.792Z,45.25
2023-03-11T10:01:43.273Z,45.39
2023-03-11T10:04:27.654Z,45.26
2023-03-11T10:06:57.788Z,45.38
2023-03-11T10:09:48.956Z,45.85
2023-03-11T10:12:17.666Z,45.64
2023-03-11T10:14:55.636Z,45.70
2023-03-11T10:17:42.923Z,45.59
2023-03-11T10:20:37.835Z,45.94
2023-03-11T10:23:15.847Z,45.72
2023-03-11T10:26:08.896Z,45.81
2023-03-11T10:28:46.343Z,46.10
2023-03-11T10:31:36.617Z,46.07
2023-03-11T10:34:29.541Z,46.00
2023-03-11T10:37:04.500Z,46.19
2023-03-11T10:39:34.994Z,46.41
2023-03-11T10:42:06.294Z,46.28
2023-03-11T10:44:41.132Z,46.41
2023-03-11T10:47:32.728Z,46.12
2023-03-11T10:50:01.484Z,46.38
2023-03-11T10:52:31.867Z,46.45
2023-03-11T10:55:03.487Z,46.53
2023-03-11T10:57:39.414Z,45.83
2023-03-11T11:00:18.035Z,45.69
2023-03-11T11:02:58.561Z,45.93
2023-03-11T11:05:33.855Z,45.99
2023-03-11T11:08:19.939Z,45.83
2023-03-11T11:11:00.975Z,45.77
2023-03-11T11:13:33.173Z,45.41
2023-03-11T11:16:19.674Z,45.53
2023-03-11T11:18:50.894Z,45.61
2023-03-11T11:21:34.214Z,45.42
2023-03-11T11:24:26.492Z,45.54
2023-03-11T11:27:07.283Z,45.42
2023-03-11T11:29:36.602Z,45.29
2023-03-11T11:32:28.480Z,45.04
2023-03-11T11:35:06.090Z,45.31
2023-03-11T11:37:38.611Z,45.27
2023-03-11T11:40:17.312Z,45.02
2023-03-11T11:43:06.731Z,44.69
2023-03-11T11:45:41.548Z,44.22
2023-03-11T11:48:26.618Z,44.62
2023-03-11T11:51:02.218Z,44.76
2023-03-11T11:53:45.565Z,44.20
2023-03-11T11:56:15.045Z,44.69
2023-03-11T11:58:45.173Z,44.86
2023-03-11T12:01:24.186Z,44.72
2023-03-11T12:04:24.031Z,45.07
2023-03-11T12:07:01.670Z,45.39
2023-03-11T12:09:42.410Z,45.39
2023-03-11T12:12:39.665Z,45.42
2023-03-11T12:15:17.501Z,45.27
2023-03-11T12:17:50.545Z,45.50
2023-03-11T12:20:24.834Z,45.70
2023-03-11T12:23:21.021Z,45.67
2023-03-11T12:25:55.991Z,45.49
2023-03-11T12:28:39.559Z,45.67
2023-03-11T12:31:13.895Z,45.51
2023-03-11T12:33:58.502Z,45.11
2023-03-11T12:36:38.145Z,45.23
2023-03-11T12:39:19.875Z,45.72
2023-03-11T12:41:48.900Z,45.82
2023-03-11T12:44:29.505Z,46.01
2023-03-11T12:47:25.516Z,46.17
2023-03-11T12:50:32.934Z,46.16
2023-03-11T12:53:01.935Z,46.19
2023-03-11T12:55:34.042Z,46.03
2023-03-11T12:58:25.324Z,46.55
2023-03-11T13:01:22.734Z,46.70
2023-03-11T13:04:19.693Z,47.02
2023-03-11T13:07:13.704Z,47.29
2023-03-11T13:09:42.799Z,47.62
2023-03-11T13:12:51.502Z,47.69
2023-03-11T13:15:23.506Z,48.38
2023-03-11T13:18:14.228Z,48.18
2023-03-11T13:20:43.069Z,48.81
2023-03-11T13:23:14.878Z,48.82
2023-03-11T13:26:05.902Z,48.81
2023-03-11T13:29:08.268Z,49.41
2023-03-11T13:31:46.088Z,49.37
2023-03-11T13:34:22.712Z,49.54
2023-03-11T13:37:18.695Z,49.90
2023-03-11T13:39:58.153Z,49.96
2023-03-11T13:42:46.802Z,49.98
2023-03-11T13:45:36.697Z,50.00
2023-03-11T13:48:17.359Z,50.32
2023-03-11T13:50:54.508Z,50.39
2023-03-11T13:53:40.287Z,50.21
2023-03-11T13:56:18.868Z,50.88
2023-03-11T13:58:48.080Z,50.94
2023-03-11T14:01:19.614Z,50.90
2023-03-11T14:03:49.457Z,51.00
2023-03-11T14:06:21.396Z,50.87
2023-03-11T14:08:58.835Z,50.33
2023-03-11T14:11:29.748Z,50.96
2023-03-11T14:13:58.758Z,50.54
2023-03-11T14:16:36.488Z,50.69
2023-03-11T14:19:05.369Z,50.80
2023-03-11T14:21:34.524Z,50.44
2023-03-11T14:24:04.327Z,50.37
2023-03-11T14:26:35.878Z,50.14
2023-03-11T14:29:16.378Z,50.45
2023-03-11T14:31:45.839Z,50.38
2023-03-11T14:34:18.442Z,50.24
2023-03-11T14:36:51.471Z,49.86
2023-03-11T14:39:33.604Z,49.71
2023-03-11T14:42:37.244Z,50.12
2023-03-11T14:45:15.363Z,50.06
2023-03-11T14:47:49.830Z,49.88
2023-03-11T14:50:22.200Z,49.52
2023-03-11T14:53:09.400Z,49.60
2023-03-11T14:55:59.643Z,49.29
2023-03-11T14:59:06.610Z,49.24
2023-03-11T15:01:43.213Z,48.94
2023-03-11T15:04:33.365Z,48.99
2023-03-11T15:07:05.400Z,49.12
2023-03-11T15:09:34.593Z,49.03
2023-03-11T15:12:07.040Z,48.83
2023-03-11T15:14:37.930Z,48.64
2023-03-11T15:17:37.383Z,48.43
2023-03-11T15:20:39.441Z,47.80
2023-03-11T15:23:22.248Z,47.95
2023-03-11T15:25:51.629Z,47.77
2023-03-11T15:28:31.949Z,47.60
2023-03-11T15:31:22.186Z,47.82
2023-03-11T15:33:54.952Z,47.24
2023-03-11T15:36:35.742Z,47.42
2023-03-11T15:39:33.483Z,47.35
2023-03-11T15:42:02.656Z,47.00
2023-03-11T15:45:02.895Z,47.38
2023-03-11T15:47:32.473Z,47.39
2023-03-11T15:50:23.475Z,47.26
2023-03-11T15:52:55.808Z,47.28
2023-03-11T15:55:26.673Z,47.12
2023-03-11T15:58:08.665Z,47.17
2023-03-11T16:00:39.070Z,46.85
2023-03-11T16:03:08.166Z,47.04
2023-03-11T16:05:36.975Z,46.94
2023-03-11T16:08:05.930Z,47.37
2023-03-11T16:10:34.758Z,47.18
2023-03-11T16:13:03.759Z,47.28
2023-03-11T16:15:38.420Z,46.89
2023-03-11T16:18:09.405Z,46.90
2023-03-11T16:20:43.032Z,47.45
2023-03-11T16:23:48.859Z,47.49
2023-03-11T16:26:20.238Z,47.20
2023-03-11T16:28:49.434Z,47.26
2023-03-11T16:31:18.345Z,47.42
2023-03-11T16:33:47.161Z,47.22
2023-03-11T16:36:18.551Z,47.18
2023-03-11T16:38:50.653Z,47.44
2023-03-11T16:41:19.472Z,47.58
2023-03-11T16:43:48.901Z,47.42
2023-03-11T16:46:17.801Z,47.45
2023-03-11T16:48:46.694Z,47.26
2023-03-11T16:51:15.456Z,47.16
2023-03-11T16:53:45.015Z,47.63
2023-03-11T16:56:13.819Z,47.21
2023-03-11T16:58:42.601Z,47.31
2023-03-11T17:01:15.142Z,47.12
2023-03-11T17:03:46.212Z,47.28
2023-03-11T17:06:15.538Z,47.50
2023-03-11T17:08:49.681Z,47.50
2023-03-11T17:11:21.138Z,46.93
2023-03-11T17:13:51.231Z,47.10
2023-03-11T17:16:20.675Z,47.08
2023-03-11T17:18:49.434Z,47.10
2023-03-11T17:21:18.904Z,47.02
2023-03-11T17:23:47.890Z,47.05
2023-03-11T17:26:18.072Z,46.94
2023-03-11T17:28:48.061Z,47.21
2023-03-11T17:31:17.452Z,47.29
2023-03-11T17:33:46.647Z,47.32
2023-03-11T17:36:18.075Z,47.54
2023-03-11T17:38:48.255Z,47.36
2023-03-11T17:41:18.220Z,47.02
2023-03-11T17:43:49.165Z,47.28
2023-03-11T17:46:21.098Z,46.94
2023-03-11T17:48:51.289Z,47.18
2023-03-11T17:51:22.871Z,47.62
2023-03-11T17:53:53.382Z,47.02
2023-03-11T17:56:23.111Z,46.91
2023-03-11T17:58:52.359Z,47.10
2023-03-11T18:01:24.682Z,46.97
2023-03-11T18:03:54.057Z,46.91
2023-03-11T18:06:22.944Z,46.63
2023-03-11T18:08:52.225Z,46.68
2023-03-11T18:11:24.267Z,46.95
2023-03-11T18:13:53.583Z,46.95
2023-03-11T18:16:25.214Z,46.92
2023-03-11T18:18:55.709Z,47.02
2023-03-11T18:21:27.703Z,46.72
2023-03-11T18:23:58.893Z,47.01
2023-03-11T18:26:30.096Z,46.50
2023-03-11T18:29:00.488Z,46.72
2023-03-11T18:31:31.046Z,46.61
2023-03-11T18:34:03.859Z,46.85
2023-03-11T18:36:36.527Z,46.47
2023-03-11T18:39:05.532Z,46.24
2023-03-11T18:41:36.321Z,46.60
2023-03-11T18:44:05.504Z,46.51
2023-03-11T18:46:34.347Z,46.65
2023-03-11T18:49:04.905Z,46.62
2023-03-11T18:51:33.872Z,46.55
2023-03-11T18:54:03.251Z,46.26
2023-03-11T18:56:31.970Z,46.17
2023-03-11T18:59:01.484Z,46.32
2023-03-11T19:01:30.954Z,46.27
2023-03-11T19:04:00.980Z,46.73
2023-03-11T19:06:30.272Z,46.32
2023-03-11T19:08:59.174Z,46.59
2023-03-11T19:11:28.068Z,46.79
2023-03-11T19:13:57.132Z,46.84
2023-03-11T19:16:26.872Z,46.44
2023-03-11T19:18:56.435Z,46.50
2023-03-11T19:21:27.385Z,46.98
2023-03-11T19:23:58.266Z,46.94
2023-03-11T19:26:43.178Z,47.01
2023-03-11T19:29:13.270Z,46.84
2023-03-11T19:31:44.197Z,46.80
2023-03-11T19:34:13.028Z,46.77
2023-03-11T19:36:41.808Z,46.80
2023-03-11T19:39:10.696Z,46.91
2023-03-11T19:41:39.440Z,46.68
2023-03-11T19:44:08.277Z,47.23
2023-03-11T19:46:37.255Z,47.36
2023-03-11T19:49:06.100Z,47.23
2023-03-11T19:51:48.578Z,47.14
2023-03-11T19:54:18.893Z,47.17
2023-03-11T19:56:48.795Z,47.27
2023-03-11T19:59:17.831Z,47.03
2023-03-11T20:01:47.467Z,47.40
2023-03-11T20:04:17.086Z,47.28
2023-03-11T20:06:46.311Z,47.22
2023-03-11T20:09:16.689Z,47.36
2023-03-11T20:11:46.315Z,47.21
2023-03-11T20:14:15.423Z,47.30
2023-03-11T20:16:44.285Z,47.75
2023-03-11T20:19:13.095Z,47.89
2023-03-11T20:21:43.502Z,47.44
2023-03-11T20:24:14.314Z,47.51
2023-03-11T20:26:43.202Z,47.62
2023-03-11T20:29:12.583Z,47.50
2023-03-11T20:31:42.084Z,47.88
2023-03-11T20:34:11.798Z,48.14
2023-03-11T20:36:40.696Z,47.81
2023-03-11T20:39:10.677Z,47.91
2023-03-11T20:41:41.769Z,47.33
2023-03-11T20:44:13.645Z,47.88
2023-03-11T20:46:43.183Z,47.68
2023-03-11T20:49:12.339Z,47.72
2023-03-11T20:51:42.077Z,47.95
2023-03-11T20:54:12.521Z,47.91
2023-03-11T20:56:41.762Z,47.83
2023-03-11T20:59:13.451Z,47.81
2023-03-11T21:01:43.413Z,47.93
2023-03-11T21:04:14.547Z,48.31
2023-03-11T21:06:47.725Z,48.40
2023-03-11T21:09:16.711Z,48.25
2023-03-11T21:11:46.511Z,47.96
2023-03-11T21:14:19.768Z,48.42
2023-03-11T21:16:49.002Z,48.22
2023-03-11T21:19:18.121Z,48.36
2023-03-11T21:21:46.864Z,48.19
2023-03-11T21:24:16.537Z,48.26
2023-03-11T21:26:45.911Z,48.54
2023-03-11T21:29:14.693Z,48.44
2023-03-11T21:31:43.674Z,48.36
2023-03-11T21:34:12.556Z,47.83
2023-03-11T21:36:41.791Z,48.28
2023-03-11T21:39:10.711Z,48.17
2023-03-11T21:41:40.418Z,48.20
2023-03-11T21:44:09.365Z,48.15
2023-03-11T21:46:38.203Z,48.23
2023-03-11T21:49:07.109Z,47.98
2023-03-11T21:51:35.858Z,48.20
2023-03-11T21:54:05.999Z,48.09
2023-03-11T21:56:34.872Z,48.06
2023-03-11T21:59:04.484Z,48.16
2023-03-11T22:01:34.871Z,48.37
2023-03-11T22:04:04.489Z,48.23
2023-03-11T22:06:34.025Z,48.25
2023-03-11T22:09:04.032Z,48.46
2023-03-11T22:11:33.162Z,48.52
2023-03-11T22:14:02.465Z,47.92
2023-03-11T22:16:31.461Z,48.14
2023-03-11T22:19:00.514Z,48.22
2023-03-11T22:21:29.279Z,48.51
2023-03-11T22:23:58.063Z,48.58
2023-03-11T22:26:26.886Z,48.06
2023-03-11T22:28:55.645Z,48.26
2023-03-11T22:31:24.657Z,48.55
2023-03-11T22:33:53.641Z,48.26
2023-03-11T22:36:22.397Z,48.42
2023-03-11T22:38:51.147Z,48.48
2023-03-11T22:41:20.835Z,48.25
2023-03-11T22:43:49.518Z,48.05
2023-03-11T22:46:18.341Z,48.00
2023-03-11T22:48:47.567Z,48.35
2023-03-11T22:51:16.516Z,48.19
2023-03-11T22:53:45.585Z,48.20
2023-03-11T22:56:16.714Z,48.22
2023-03-11T22:58:45.698Z,48.15
2023-03-11T23:01:15.488Z,48.19
2023-03-11T23:03:44.950Z,48.53
2023-03-11T23:06:17.934Z,48.49
2023-03-11T23:08:47.109Z,48.30
2023-03-11T23:11:19.378Z,48.48
2023-03-11T23:13:48.960Z,48.34
2023-03-11T23:16:22.701Z,48.16
2023-03-11T23:18:53.626Z,48.60
2023-03-11T23:21:32.470Z,48.32
2023-03-11T23:24:02.885Z,48.18
2023-03-11T23:26:33.080Z,48.82
2023-03-11T23:29:02.166Z,48.24
2023-03-11T23:31:32.041Z,48.46
2023-03-11T23:34:04.455Z,48.44
2023-03-11T23:36:33.414Z,48.47
2023-03-11T23:39:02.165Z,48.47
2023-03-11T23:41:31.367Z,48.70
2023-03-11T23:44:00.150Z,48.59
2023-03-11T23:46:29.030Z,48.65
2023-03-11T23:48:57.763Z,48.35
2023-03-11T23:51:26.617Z,48.49
2023-03-11T23:53:55.416Z,48.04
2023-03-11T23:56:24.187Z,48.28
2023-03-11T23:58:52.942Z,48.08
