createdAt,value
2022-07-25T00:02:26.467Z,22.2
2022-07-25T00:08:18.374Z,22.1
2022-07-25T00:13:56.109Z,22.1
2022-07-25T00:19:35.034Z,22.1
2022-07-25T00:25:11.034Z,22.1
2022-07-25T00:30:53.552Z,22
2022-07-25T00:36:30.821Z,21.9
2022-07-25T00:42:10.532Z,21.8
2022-07-25T00:47:53.496Z,21.8
2022-07-25T00:53:01.462Z,21.6
2022-07-25T00:58:39.554Z,21.5
2022-07-25T01:04:19.092Z,21.4
2022-07-25T01:09:59.210Z,21.4
2022-07-25T01:15:20.965Z,21.3
2022-07-25T01:26:05.997Z,21.1
2022-07-25T01:31:55.239Z,21.1
2022-07-25T01:37:27.704Z,21
2022-07-25T01:43:09.260Z,21
2022-07-25T01:48:46.409Z,20.9
2022-07-25T01:54:32.087Z,20.9
2022-07-25T02:00:27.675Z,20.9
2022-07-25T02:06:07.113Z,20.8
2022-07-25T02:11:44.949Z,20.7
2022-07-25T02:17:25.245Z,20.6
2022-07-25T02:23:02.331Z,20.4
2022-07-25T02:28:38.997Z,20.4
2022-07-25T02:34:16.310Z,20.3
2022-07-25T02:40:00.628Z,20.1
2022-07-25T02:45:38.357Z,20.1
2022-07-25T02:51:16.851Z,19.9
2022-07-25T02:57:28.667Z,19.9
2022-07-25T03:03:06.623Z,19.8
2022-07-25T03:08:30.523Z,19.8
2022-07-25T03:14:09.870Z,19.7
2022-07-25T03:19:47.006Z,19.6
2022-07-25T03:25:38.917Z,19.6
2022-07-25T03:31:15.079Z,19.6
2022-07-25T03:36:51.818Z,19.5
2022-07-25T03:42:35.031Z,19.4
2022-07-25T03:48:15.847Z,19.4
2022-07-25T03:53:17.407Z,19.4
2022-07-25T03:59:02.044Z,19.4
2022-07-25T04:04:40.817Z,19.5
2022-07-25T04:10:19.906Z,19.6
2022-07-25T04:15:56.960Z,19.8
2022-07-25T04:21:54.318Z,20
2022-07-25T04:27:35.180Z,20.2
2022-07-25T04:33:18.878Z,20.4
2022-07-25T04:38:45.793Z,20.6
2022-07-25T04:44:24.001Z,20.9
2022-07-25T04:55:29.101Z,21.4
2022-07-25T05:01:08.264Z,21.6
2022-07-25T05:06:34.314Z,21.9
2022-07-25T05:12:00.034Z,22.3
2022-07-25T05:17:37.854Z,22.7
2022-07-25T05:23:23.823Z,23.3
2022-07-25T05:28:45.911Z,24.1
2022-07-25T05:34:08.577Z,25.1
2022-07-25T05:39:34.344Z,26.1
2022-07-25T05:45:11.335Z,27.5
2022-07-25T05:50:49.149Z,28.9
2022-07-25T05:56:29.090Z,30.6
2022-07-25T06:02:12.344Z,32.4
2022-07-25T06:07:52.679Z,34.5
2022-07-25T06:13:45.671Z,36.9
2022-07-25T06:19:34.383Z,39.8
2022-07-25T06:25:12.719Z,42.9
2022-07-25T06:31:14.730Z,48
2022-07-25T06:36:52.495Z,53.6
2022-07-25T06:42:33.975Z,45.9
2022-07-25T06:48:12.259Z,46
2022-07-25T06:53:36.381Z,49.8
2022-07-25T06:59:18.108Z,47.1
2022-07-25T07:05:01.854Z,46.1
2022-07-25T07:10:40.207Z,50.4
2022-07-25T07:16:23.140Z,46.6
2022-07-25T07:22:03.225Z,52.1
2022-07-25T07:28:14.737Z,49.3
2022-07-25T07:34:31.842Z,49.7
2022-07-25T07:40:17.269Z,51
2022-07-25T07:45:55.575Z,51.8
2022-07-25T07:56:44.586Z,52.8
2022-07-25T08:02:21.371Z,54.2
2022-07-25T15:17:44.578Z,48.8
2022-07-25T15:23:50.746Z,47.5
2022-07-25T15:30:35.761Z,46.2
2022-07-25T15:36:16.585Z,45.3
2022-07-25T15:41:41.334Z,44.4
2022-07-25T15:47:51.379Z,43.4
2022-07-25T15:53:32.245Z,42.4
2022-07-25T15:58:59.441Z,41.6
2022-07-25T16:04:44.965Z,40.9
2022-07-25T16:10:25.295Z,40.3
2022-07-25T16:16:08.949Z,39.5
2022-07-25T16:21:48.899Z,38.8
2022-07-25T16:27:29.894Z,38.3
2022-07-25T16:33:14.985Z,37.6
2022-07-25T16:39:00.150Z,36.9
2022-07-25T16:44:43.985Z,36
2022-07-25T16:50:28.877Z,35.3
2022-07-25T16:56:13.855Z,34.6
2022-07-25T17:02:01.273Z,34
2022-07-25T17:07:40.791Z,33.4
2022-07-25T17:13:24.995Z,32.9
2022-07-25T17:19:05.199Z,32.4
2022-07-25T17:24:49.840Z,31.9
2022-07-25T17:30:30.585Z,31.4
2022-07-25T17:36:14.326Z,30.8
2022-07-25T17:42:02.474Z,30.3
2022-07-25T17:47:27.467Z,29.8
2022-07-25T17:53:09.188Z,29.2
2022-07-25T17:58:50.535Z,28.7
2022-07-25T18:04:37.976Z,28.2
2022-07-25T18:10:17.030Z,27.8
2022-07-25T18:15:57.711Z,27.4
2022-07-25T18:21:38.090Z,27
2022-07-25T18:27:22.158Z,26.8
2022-07-25T18:33:05.982Z,26.4
2022-07-25T18:38:46.015Z,26.2
2022-07-25T18:45:03.053Z,25.9
2022-07-25T18:50:48.937Z,25.6
2022-07-25T18:56:30.813Z,25.4
2022-07-25T19:02:11.326Z,25.3
2022-07-25T19:07:51.772Z,25
2022-07-25T19:13:57.478Z,24.8
2022-07-25T19:19:43.978Z,24.8
2022-07-25T19:25:24.927Z,24.6
