createdAt,value
2023-04-10T00:00:30.915Z,6.40
2023-04-10T00:03:00.298Z,5.95
2023-04-10T00:05:28.432Z,5.63
2023-04-10T00:07:56.461Z,6.18
2023-04-10T00:10:26.472Z,5.90
2023-04-10T00:12:56.022Z,6.20
2023-04-10T00:15:24.210Z,5.75
2023-04-10T00:17:55.426Z,5.97
2023-04-10T00:20:23.783Z,6.20
2023-04-10T00:22:51.721Z,6.28
2023-04-10T00:25:19.704Z,6.00
2023-04-10T00:27:48.872Z,5.72
2023-04-10T00:30:19.139Z,5.60
2023-04-10T00:32:47.071Z,6.10
2023-04-10T00:35:15.588Z,5.85
2023-04-10T00:37:43.421Z,5.68
2023-04-10T00:40:12.350Z,6.03
2023-04-10T00:42:40.874Z,5.85
2023-04-10T00:45:12.122Z,5.53
2023-04-10T00:47:40.901Z,6.10
2023-04-10T00:50:09.984Z,5.35
2023-04-10T00:52:37.955Z,5.95
2023-04-10T00:55:07.240Z,5.43
2023-04-10T00:57:35.288Z,5.70
2023-04-10T01:00:06.756Z,5.95
2023-04-10T01:02:36.522Z,5.97
2023-04-10T01:05:07.326Z,6.22
2023-04-10T01:07:51.119Z,6.22
2023-04-10T01:10:26.567Z,5.75
2023-04-10T01:13:05.927Z,6.32
2023-04-10T01:15:43.497Z,6.05
2023-04-10T01:18:20.487Z,6.22
2023-04-10T01:20:48.375Z,6.20
2023-04-10T01:23:52.370Z,6.50
2023-04-10T01:26:40.797Z,6.20
2023-04-10T01:29:15.769Z,6.20
2023-04-10T01:31:50.464Z,6.82
2023-04-10T01:34:22.013Z,5.90
2023-04-10T01:36:54.607Z,6.35
2023-04-10T01:39:23.640Z,6.43
2023-04-10T01:41:53.718Z,6.90
2023-04-10T01:44:31.160Z,6.25
2023-04-10T01:47:00.845Z,6.95
2023-04-10T01:49:30.010Z,6.50
2023-04-10T01:52:06.941Z,6.68
2023-04-10T01:54:36.278Z,6.50
2023-04-10T01:57:06.406Z,7.18
2023-04-10T01:59:46.257Z,6.90
2023-04-10T02:02:14.783Z,6.60
2023-04-10T02:04:42.648Z,6.50
2023-04-10T02:07:15.115Z,5.90
2023-04-10T02:09:49.201Z,6.60
2023-04-10T02:12:19.570Z,6.53
2023-04-10T02:14:51.423Z,6.10
2023-04-10T02:17:24.442Z,6.90
2023-04-10T02:19:55.338Z,6.72
2023-04-10T02:22:25.612Z,6.68
2023-04-10T02:24:53.771Z,7.22
2023-04-10T02:27:29.720Z,7.18
2023-04-10T02:29:59.149Z,6.65
2023-04-10T02:32:27.853Z,6.82
2023-04-10T02:34:56.420Z,6.47
2023-04-10T02:37:24.305Z,5.90
2023-04-10T02:39:54.587Z,6.60
2023-04-10T02:42:24.625Z,6.70
2023-04-10T02:44:54.702Z,6.07
2023-04-10T02:47:24.964Z,6.22
2023-04-10T02:49:52.958Z,6.32
2023-04-10T02:52:21.461Z,6.50
2023-04-10T02:54:49.333Z,6.43
2023-04-10T02:57:17.504Z,7.07
2023-04-10T02:59:45.603Z,6.88
2023-04-10T03:02:13.789Z,6.35
2023-04-10T03:04:43.396Z,6.70
2023-04-10T03:07:11.458Z,6.50
2023-04-10T03:09:40.276Z,6.35
2023-04-10T03:12:08.090Z,6.55
2023-04-10T03:14:35.872Z,6.70
2023-04-10T03:17:03.855Z,6.50
2023-04-10T03:19:32.712Z,7.18
2023-04-10T03:22:02.259Z,6.72
2023-04-10T03:24:30.366Z,7.25
2023-04-10T03:26:58.633Z,7.10
2023-04-10T03:29:26.490Z,6.65
2023-04-10T03:31:57.459Z,6.97
2023-04-10T03:34:26.702Z,6.78
2023-04-10T03:36:54.481Z,6.45
2023-04-10T03:39:24.670Z,7.00
2023-04-10T03:41:52.522Z,6.25
2023-04-10T03:44:20.388Z,5.97
2023-04-10T03:46:48.305Z,6.50
2023-04-10T03:49:16.650Z,6.40
2023-04-10T03:51:44.625Z,6.35
2023-04-10T03:54:12.486Z,7.10
2023-04-10T03:56:41.668Z,6.90
2023-04-10T03:59:09.524Z,6.90
2023-04-10T04:01:41.103Z,6.85
2023-04-10T04:04:11.977Z,6.18
2023-04-10T04:07:10.293Z,5.47
2023-04-10T04:09:51.674Z,6.13
2023-04-10T04:12:27.405Z,6.53
2023-04-10T04:15:10.780Z,6.32
2023-04-10T04:17:47.936Z,5.85
2023-04-10T04:20:39.128Z,5.30
2023-04-10T04:23:17.705Z,6.20
2023-04-10T04:26:04.059Z,5.97
2023-04-10T04:28:56.139Z,5.50
2023-04-10T04:31:41.796Z,5.47
2023-04-10T04:34:27.726Z,5.28
2023-04-10T04:37:27.625Z,5.57
2023-04-10T04:40:15.829Z,5.72
2023-04-10T04:43:02.073Z,5.47
2023-04-10T04:45:49.874Z,6.07
2023-04-10T04:48:32.296Z,5.75
2023-04-10T04:51:26.149Z,5.20
2023-04-10T04:54:16.728Z,5.07
2023-04-10T04:57:16.966Z,5.78
2023-04-10T05:00:07.673Z,5.40
2023-04-10T05:02:55.847Z,5.38
2023-04-10T05:05:29.613Z,5.07
2023-04-10T05:08:35.927Z,5.45
2023-04-10T05:11:24.121Z,5.50
2023-04-10T05:14:15.412Z,5.65
2023-04-10T05:17:01.051Z,5.38
2023-04-10T05:19:50.012Z,4.65
2023-04-10T05:22:40.533Z,4.95
2023-04-10T05:25:17.232Z,5.30
2023-04-10T05:28:02.386Z,4.88
2023-04-10T05:30:57.995Z,5.70
2023-04-10T05:33:46.020Z,5.38
2023-04-10T05:36:28.409Z,5.20
2023-04-10T05:39:10.081Z,5.53
2023-04-10T05:42:00.917Z,5.03
2023-04-10T05:44:49.029Z,5.50
2023-04-10T05:47:38.865Z,6.00
2023-04-10T05:50:22.990Z,4.57
2023-04-10T05:53:00.401Z,5.47
2023-04-10T05:56:02.032Z,4.65
2023-04-10T05:58:46.690Z,5.43
2023-04-10T06:01:41.156Z,5.22
2023-04-10T06:04:09.422Z,5.13
2023-04-10T06:06:38.462Z,5.35
2023-04-10T06:09:07.998Z,4.90
2023-04-10T06:11:36.122Z,5.10
2023-04-10T06:14:04.152Z,5.10
2023-04-10T06:16:39.132Z,5.55
2023-04-10T06:19:07.576Z,5.30
2023-04-10T06:21:37.080Z,5.45
2023-04-10T06:24:05.514Z,5.05
2023-04-10T06:26:34.837Z,5.22
2023-04-10T06:29:04.377Z,5.80
2023-04-10T06:31:34.665Z,5.05
2023-04-10T06:34:04.237Z,5.20
2023-04-10T06:36:32.986Z,5.30
2023-04-10T06:39:04.794Z,4.93
2023-04-10T06:41:34.072Z,4.88
2023-04-10T06:44:14.446Z,4.80
2023-04-10T06:46:42.372Z,4.90
2023-04-10T06:49:10.186Z,5.38
2023-04-10T06:51:38.120Z,5.05
2023-04-10T06:54:05.961Z,5.55
2023-04-10T06:56:35.172Z,5.15
2023-04-10T06:59:03.260Z,4.90
2023-04-10T07:01:31.243Z,4.63
2023-04-10T07:03:59.089Z,5.43
2023-04-10T07:06:27.577Z,5.35
2023-04-10T07:08:55.679Z,5.57
2023-04-10T07:11:23.786Z,4.90
2023-04-10T07:13:53.905Z,5.07
2023-04-10T07:16:21.878Z,5.30
2023-04-10T07:18:49.756Z,4.90
2023-04-10T07:21:17.681Z,5.10
2023-04-10T07:23:45.485Z,5.20
2023-04-10T07:26:13.421Z,4.85
2023-04-10T07:28:41.302Z,4.85
2023-04-10T07:31:11.035Z,5.15
2023-04-10T07:33:39.067Z,5.10
2023-04-10T07:36:07.812Z,5.18
2023-04-10T07:38:35.730Z,5.07
2023-04-10T07:41:03.609Z,5.07
2023-04-10T07:43:31.625Z,4.78
2023-04-10T07:45:59.538Z,5.20
2023-04-10T07:48:28.818Z,4.43
2023-04-10T07:50:56.906Z,5.20
2023-04-10T07:53:25.499Z,4.72
2023-04-10T07:55:54.071Z,4.93
2023-04-10T07:58:22.748Z,4.65
2023-04-10T08:00:51.514Z,4.63
2023-04-10T08:03:19.970Z,4.13
2023-04-10T08:05:49.408Z,4.32
2023-04-10T08:08:17.659Z,4.20
2023-04-10T08:10:45.503Z,3.78
2023-04-10T08:13:13.365Z,4.13
2023-04-10T08:15:41.426Z,4.22
2023-04-10T08:18:09.242Z,4.40
2023-04-10T08:20:37.311Z,4.18
2023-04-10T08:25:40.964Z,4.05
2023-04-10T08:28:08.793Z,4.10
2023-04-10T08:30:36.658Z,4.13
2023-04-10T08:33:04.693Z,4.35
2023-04-10T08:35:32.641Z,4.25
2023-04-10T08:38:12.740Z,4.35
2023-04-10T08:40:44.720Z,4.47
2023-04-10T08:43:12.744Z,3.85
2023-04-10T08:45:41.868Z,4.53
2023-04-10T08:48:13.003Z,3.78
2023-04-10T08:50:43.325Z,3.65
2023-04-10T08:53:13.262Z,3.75
2023-04-10T08:55:43.162Z,3.78
2023-04-10T08:58:13.672Z,4.18
2023-04-10T09:00:41.608Z,3.80
2023-04-10T09:03:11.802Z,3.78
2023-04-10T09:05:40.006Z,3.83
2023-04-10T09:08:09.243Z,3.95
2023-04-10T09:10:37.033Z,3.80
2023-04-10T09:13:06.343Z,3.40
2023-04-10T09:15:57.157Z,3.75
2023-04-10T09:18:42.358Z,3.47
2023-04-10T09:21:11.226Z,3.25
2023-04-10T09:23:39.340Z,3.65
2023-04-10T09:26:24.211Z,3.15
2023-04-10T09:29:01.266Z,3.47
2023-04-10T09:31:34.313Z,3.17
2023-04-10T09:34:09.783Z,3.30
2023-04-10T09:36:38.120Z,3.45
2023-04-10T09:39:06.377Z,3.13
2023-04-10T09:41:34.519Z,3.28
2023-04-10T09:44:11.830Z,3.13
2023-04-10T09:46:39.840Z,3.30
2023-04-10T09:49:07.812Z,3.22
2023-04-10T09:51:37.242Z,3.00
2023-04-10T09:54:05.469Z,3.25
2023-04-10T09:56:39.179Z,2.65
2023-04-10T09:59:09.493Z,2.75
2023-04-10T10:01:41.163Z,2.60
2023-04-10T10:04:09.268Z,2.83
2023-04-10T10:06:40.200Z,2.85
2023-04-10T10:09:08.483Z,2.83
2023-04-10T10:11:37.207Z,2.80
2023-04-10T10:14:14.104Z,2.53
2023-04-10T10:16:46.811Z,2.90
2023-04-10T10:21:48.735Z,2.75
2023-04-10T10:24:17.936Z,2.47
2023-04-10T10:26:48.368Z,2.47
2023-04-10T10:29:18.549Z,2.60
2023-04-10T10:31:48.033Z,2.50
2023-04-10T10:34:17.308Z,2.70
2023-04-10T10:36:45.120Z,2.75
2023-04-10T10:39:29.743Z,2.70
2023-04-10T10:42:06.724Z,2.47
2023-04-10T10:44:44.008Z,2.70
2023-04-10T10:47:16.979Z,2.55
2023-04-10T10:49:57.734Z,2.85
2023-04-10T10:52:44.993Z,2.80
2023-04-10T10:55:32.596Z,2.60
2023-04-10T10:58:02.291Z,2.50
2023-04-10T11:01:03.437Z,2.85
2023-04-10T11:03:32.773Z,2.97
2023-04-10T11:06:03.011Z,2.95
2023-04-10T11:08:46.064Z,2.75
2023-04-10T11:11:17.175Z,2.90
2023-04-10T11:14:18.071Z,2.45
2023-04-10T11:16:48.567Z,2.42
2023-04-10T11:19:23.632Z,2.70
2023-04-10T11:22:05.957Z,2.40
2023-04-10T11:24:57.420Z,2.28
2023-04-10T11:27:49.600Z,2.35
2023-04-10T11:30:28.072Z,2.63
2023-04-10T11:32:56.538Z,2.28
2023-04-10T11:35:27.143Z,2.35
2023-04-10T11:38:09.773Z,2.28
2023-04-10T11:40:54.519Z,2.47
2023-04-10T11:43:22.493Z,2.38
2023-04-10T11:45:50.361Z,2.20
2023-04-10T11:48:18.338Z,2.50
2023-04-10T11:50:47.636Z,2.40
2023-04-10T11:53:22.514Z,2.17
2023-04-10T11:55:50.717Z,2.20
2023-04-10T11:58:26.113Z,2.50
2023-04-10T12:00:58.227Z,2.85
2023-04-10T12:03:34.279Z,2.40
2023-04-10T12:06:03.838Z,2.50
2023-04-10T12:08:32.482Z,2.40
2023-04-10T12:11:01.239Z,2.50
2023-04-10T12:13:30.560Z,2.30
2023-04-10T12:16:01.459Z,2.50
2023-04-10T12:18:30.742Z,2.30
2023-04-10T12:20:59.650Z,2.20
2023-04-10T12:23:30.038Z,2.10
2023-04-10T12:26:12.578Z,2.33
2023-04-10T12:28:42.321Z,2.47
2023-04-10T12:31:10.339Z,2.58
2023-04-10T12:33:38.553Z,2.47
2023-04-10T12:36:06.849Z,2.38
2023-04-10T12:38:41.098Z,2.50
2023-04-10T12:41:11.169Z,2.17
2023-04-10T12:43:40.818Z,2.30
2023-04-10T12:46:10.695Z,2.53
2023-04-10T12:48:38.569Z,2.50
2023-04-10T12:51:06.736Z,2.17
2023-04-10T12:53:45.853Z,2.45
2023-04-10T12:56:14.510Z,2.60
2023-04-10T12:58:42.680Z,2.40
2023-04-10T13:01:11.166Z,2.17
2023-04-10T13:03:39.508Z,2.15
2023-04-10T13:06:08.229Z,2.50
2023-04-10T13:08:36.408Z,2.22
2023-04-10T13:11:07.151Z,2.03
2023-04-10T13:13:35.516Z,2.53
2023-04-10T13:16:03.393Z,1.90
2023-04-10T13:18:31.225Z,2.20
2023-04-10T13:20:59.041Z,1.90
2023-04-10T13:23:26.971Z,1.98
2023-04-10T13:25:56.758Z,2.00
2023-04-10T13:28:26.088Z,2.20
2023-04-10T13:30:53.950Z,1.90
2023-04-10T13:33:22.299Z,1.98
2023-04-10T13:35:50.399Z,2.10
2023-04-10T13:38:20.046Z,2.08
2023-04-10T13:40:49.380Z,2.20
2023-04-10T13:43:17.150Z,2.03
2023-04-10T13:45:46.363Z,1.83
2023-04-10T13:48:17.639Z,1.80
2023-04-10T13:50:46.792Z,1.75
2023-04-10T13:53:14.648Z,2.25
2023-04-10T13:55:43.823Z,2.10
2023-04-10T13:58:13.305Z,2.00
2023-04-10T14:00:41.352Z,1.83
2023-04-10T14:03:12.275Z,1.90
2023-04-10T14:05:40.526Z,1.58
2023-04-10T14:08:11.615Z,1.83
2023-04-10T14:10:40.441Z,1.92
2023-04-10T14:13:09.082Z,1.83
2023-04-10T14:15:36.994Z,1.90
2023-04-10T14:18:04.851Z,1.77
2023-04-10T14:20:34.307Z,1.80
2023-04-10T14:23:02.087Z,1.85
2023-04-10T14:25:30.000Z,1.70
2023-04-10T14:27:57.807Z,1.75
2023-04-10T14:30:28.973Z,1.60
2023-04-10T14:32:56.823Z,1.50
2023-04-10T14:35:25.265Z,1.67
2023-04-10T14:37:55.573Z,1.50
2023-04-10T14:40:23.395Z,1.80
2023-04-10T14:42:51.657Z,1.58
2023-04-10T14:45:19.816Z,1.55
2023-04-10T14:47:48.198Z,1.77
2023-04-10T14:50:17.339Z,1.77
2023-04-10T14:52:45.093Z,2.00
2023-04-10T14:55:14.275Z,1.65
2023-04-10T14:57:42.047Z,1.50
2023-04-10T15:00:11.228Z,1.55
2023-04-10T15:02:39.555Z,1.65
2023-04-10T15:05:08.195Z,1.52
2023-04-10T15:07:36.028Z,1.75
2023-04-10T15:10:03.962Z,1.90
2023-04-10T15:12:33.574Z,2.30
2023-04-10T15:15:01.456Z,1.92
2023-04-10T15:17:29.858Z,1.92
2023-04-10T15:19:57.742Z,1.50
2023-04-10T15:22:26.847Z,1.70
2023-04-10T15:24:54.607Z,1.83
2023-04-10T15:27:22.554Z,1.80
2023-04-10T15:29:51.855Z,1.60
2023-04-10T15:32:19.733Z,1.85
2023-04-10T15:34:47.571Z,1.88
2023-04-10T15:37:15.587Z,1.80
2023-04-10T15:39:43.417Z,1.88
2023-04-10T15:42:11.269Z,1.98
2023-04-10T15:44:39.662Z,2.00
2023-04-10T15:47:08.904Z,2.08
2023-04-10T15:49:38.673Z,2.20
2023-04-10T15:52:07.286Z,1.88
2023-04-10T15:54:35.757Z,2.40
2023-04-10T15:57:05.009Z,2.03
2023-04-10T15:59:34.354Z,2.03
2023-04-10T16:02:02.353Z,2.25
2023-04-10T16:04:31.917Z,2.25
2023-04-10T16:06:59.833Z,2.38
2023-04-10T16:09:27.670Z,2.03
2023-04-10T16:11:56.126Z,2.00
2023-04-10T16:14:24.131Z,2.10
2023-04-10T16:16:52.120Z,2.00
2023-04-10T16:19:20.020Z,2.00
2023-04-10T16:21:50.164Z,2.00
2023-04-10T16:24:17.999Z,1.83
2023-04-10T16:26:45.775Z,2.05
2023-04-10T16:29:13.633Z,2.05
2023-04-10T16:31:41.486Z,1.98
2023-04-10T16:34:09.357Z,2.10
2023-04-10T16:36:37.222Z,1.90
2023-04-10T16:39:07.394Z,2.25
2023-04-10T16:41:36.407Z,1.80
2023-04-10T16:44:04.401Z,1.90
2023-04-10T16:46:33.197Z,1.98
2023-04-10T16:49:01.692Z,2.13
2023-04-10T16:51:29.700Z,2.05
2023-04-10T16:53:57.547Z,2.08
2023-04-10T16:56:27.023Z,2.25
2023-04-10T16:58:55.124Z,2.28
2023-04-10T17:01:26.169Z,2.22
2023-04-10T17:03:54.895Z,2.15
2023-04-10T17:06:23.147Z,2.70
2023-04-10T17:08:51.069Z,2.20
2023-04-10T17:11:18.906Z,2.33
2023-04-10T17:13:48.126Z,2.33
2023-04-10T17:16:16.063Z,2.35
2023-04-10T17:18:44.148Z,2.60
2023-04-10T17:21:12.514Z,2.53
2023-04-10T17:23:40.658Z,2.50
2023-04-10T17:26:13.914Z,2.60
2023-04-10T17:28:44.412Z,2.70
2023-04-10T17:31:14.426Z,2.53
2023-04-10T17:33:42.827Z,2.35
2023-04-10T17:36:12.394Z,2.50
2023-04-10T17:38:40.974Z,2.50
2023-04-10T17:41:09.572Z,2.47
2023-04-10T17:43:37.366Z,2.60
2023-04-10T17:46:05.391Z,2.80
2023-04-10T17:48:34.731Z,2.28
2023-04-10T17:51:06.266Z,2.83
2023-04-10T17:53:34.142Z,2.90
2023-04-10T17:56:02.049Z,2.55
2023-04-10T17:58:30.008Z,2.50
2023-04-10T18:00:57.850Z,2.35
2023-04-10T18:03:26.129Z,2.50
2023-04-10T18:05:55.719Z,2.47
2023-04-10T18:08:23.566Z,2.30
2023-04-10T18:10:51.388Z,2.45
2023-04-10T18:13:19.589Z,2.28
2023-04-10T18:15:47.430Z,2.40
2023-04-10T18:18:15.422Z,2.50
2023-04-10T18:20:43.275Z,2.50
2023-04-10T18:23:12.551Z,2.30
2023-04-10T18:25:40.779Z,2.38
2023-04-10T18:28:15.290Z,2.47
2023-04-10T18:30:44.363Z,2.30
2023-04-10T18:33:12.719Z,2.33
2023-04-10T18:35:40.817Z,2.58
2023-04-10T18:38:08.702Z,2.50
2023-04-10T18:40:37.894Z,2.50
2023-04-10T18:43:05.753Z,2.58
2023-04-10T18:45:34.959Z,2.65
2023-04-10T18:48:02.884Z,2.45
2023-04-10T18:50:31.627Z,2.55
2023-04-10T18:52:59.429Z,3.00
2023-04-10T18:55:27.395Z,2.58
2023-04-10T18:57:56.586Z,2.70
2023-04-10T19:00:24.483Z,2.17
2023-04-10T19:02:52.468Z,2.42
2023-04-10T19:05:20.409Z,2.03
2023-04-10T19:08:00.864Z,2.05
2023-04-10T19:10:31.777Z,1.92
2023-04-10T19:13:00.945Z,1.80
2023-04-10T19:15:28.894Z,2.00
2023-04-10T19:17:56.955Z,2.00
2023-04-10T19:20:52.151Z,1.90
2023-04-10T19:23:13.161Z,2.05
2023-04-10T19:25:41.110Z,2.10
2023-04-10T19:28:10.435Z,1.75
2023-04-10T19:30:38.403Z,2.10
2023-04-10T19:33:06.361Z,2.08
2023-04-10T19:35:34.287Z,1.85
2023-04-10T19:38:02.166Z,2.05
2023-04-10T19:40:32.159Z,1.80
2023-04-10T19:43:01.901Z,1.55
2023-04-10T19:45:32.433Z,1.17
2023-04-10T19:48:00.685Z,1.10
2023-04-10T19:50:29.986Z,1.15
2023-04-10T19:52:58.116Z,1.00
2023-04-10T19:55:26.482Z,0.98
2023-04-10T19:57:54.668Z,1.10
2023-04-10T20:00:26.151Z,0.80
2023-04-10T20:02:55.788Z,0.90
2023-04-10T20:05:23.907Z,0.82
2023-04-10T20:07:51.726Z,1.20
2023-04-10T20:10:19.686Z,1.08
2023-04-10T20:12:47.483Z,1.10
2023-04-10T20:15:15.555Z,1.40
2023-04-10T22:21:44.475Z,0.70
2023-04-10T22:24:13.759Z,0.70
2023-04-10T22:26:45.856Z,1.20
2023-04-10T22:29:14.568Z,0.70
2023-04-10T22:31:42.404Z,1.23
2023-04-10T22:34:10.403Z,1.00
2023-04-10T22:36:38.457Z,0.93
2023-04-10T22:39:06.303Z,0.77
2023-04-10T22:41:35.574Z,0.90
2023-04-10T22:44:03.493Z,1.10
2023-04-10T22:46:31.380Z,0.70
2023-04-10T22:48:59.512Z,0.70
2023-04-10T22:51:27.798Z,0.80
2023-04-10T22:53:55.633Z,0.88
2023-04-10T22:56:26.545Z,0.90
2023-04-10T22:58:56.110Z,0.80
2023-04-10T23:01:24.160Z,1.00
2023-04-10T23:03:54.001Z,1.15
2023-04-10T23:06:21.935Z,1.17
2023-04-10T23:08:49.723Z,1.00
2023-04-10T23:11:17.542Z,1.00
2023-04-10T23:13:45.629Z,0.90
2023-04-10T23:16:14.928Z,1.00
2023-04-10T23:18:42.766Z,0.90
2023-04-10T23:21:10.606Z,0.80
2023-04-10T23:23:38.521Z,0.80
2023-04-10T23:26:06.937Z,0.80
2023-04-10T23:28:34.833Z,0.80
2023-04-10T23:31:02.663Z,1.02
2023-04-10T23:33:32.018Z,0.90
2023-04-10T23:36:00.235Z,0.68
2023-04-10T23:38:28.113Z,0.90
2023-04-10T23:40:56.047Z,0.80
2023-04-10T23:43:24.057Z,0.63
2023-04-10T23:45:51.877Z,0.80
2023-04-10T23:48:19.788Z,0.80
2023-04-10T23:50:49.057Z,0.60
2023-04-10T23:53:16.830Z,0.90
2023-04-10T23:55:44.815Z,0.80
2023-04-10T23:58:12.687Z,0.70
