createdAt,value
2023-05-18T00:02:22.158Z,525.17
2023-05-18T00:04:48.749Z,524.89
2023-05-18T00:07:16.332Z,525.23
2023-05-18T00:09:42.858Z,505.99
2023-05-18T00:12:09.356Z,499.44
2023-05-18T00:14:35.876Z,504.26
2023-05-18T00:17:02.432Z,502.39
2023-05-18T00:19:29.007Z,488.94
2023-05-18T00:21:55.538Z,489.81
2023-05-18T00:24:22.100Z,490.39
2023-05-18T00:26:48.673Z,486.26
2023-05-18T00:29:15.211Z,478.30
2023-05-18T00:31:41.769Z,478.65
2023-05-18T00:34:11.433Z,476.14
2023-05-18T00:36:37.959Z,468.66
2023-05-18T00:39:04.576Z,473.61
2023-05-18T00:41:31.104Z,460.20
2023-05-18T00:43:57.606Z,458.95
2023-05-18T00:46:24.206Z,450.98
2023-05-18T00:48:50.897Z,453.71
2023-05-18T00:51:17.454Z,447.85
2023-05-18T00:53:44.241Z,456.67
2023-05-18T00:56:10.878Z,447.66
2023-05-18T00:58:37.523Z,432.16
2023-05-18T01:01:04.183Z,441.12
2023-05-18T01:03:30.792Z,433.90
2023-05-18T01:05:57.398Z,430.44
2023-05-18T01:08:23.923Z,426.33
2023-05-18T01:10:50.589Z,417.48
2023-05-18T01:13:17.062Z,417.24
2023-05-18T01:15:43.593Z,416.36
2023-05-18T01:18:10.345Z,417.00
2023-05-18T01:20:37.021Z,411.37
2023-05-18T01:23:04.650Z,410.55
2023-05-18T01:25:32.465Z,408.75
2023-05-18T01:27:58.985Z,398.94
2023-05-18T01:30:25.443Z,399.94
2023-05-18T01:32:51.921Z,392.26
2023-05-18T01:35:18.386Z,391.54
2023-05-18T01:37:44.927Z,385.23
2023-05-18T01:40:11.436Z,379.31
2023-05-18T01:42:37.914Z,385.68
2023-05-18T01:45:04.436Z,381.03
2023-05-18T01:47:31.018Z,375.28
2023-05-18T01:49:57.519Z,381.13
2023-05-18T01:52:24.148Z,376.88
2023-05-18T01:54:50.739Z,370.88
2023-05-18T01:57:17.358Z,369.77
2023-05-18T01:59:43.966Z,363.42
2023-05-18T02:02:10.546Z,367.78
2023-05-18T02:04:37.125Z,362.96
2023-05-18T02:07:03.839Z,361.98
2023-05-18T02:09:30.424Z,363.15
2023-05-18T02:11:56.967Z,351.57
2023-05-18T02:14:23.555Z,345.30
2023-05-18T02:16:50.129Z,345.26
2023-05-18T02:19:16.725Z,344.25
2023-05-18T02:21:43.356Z,341.58
2023-05-18T02:24:09.846Z,342.15
2023-05-18T02:26:36.460Z,335.40
2023-05-18T02:29:03.078Z,340.15
2023-05-18T02:31:29.805Z,334.99
2023-05-18T02:33:56.427Z,335.15
2023-05-18T02:36:22.998Z,327.45
2023-05-18T02:38:49.493Z,328.72
2023-05-18T02:41:15.998Z,326.99
2023-05-18T02:43:42.592Z,322.28
2023-05-18T02:46:09.154Z,324.33
2023-05-18T02:48:35.747Z,316.00
2023-05-18T02:51:02.266Z,315.99
2023-05-18T02:53:28.845Z,314.19
2023-05-18T02:55:55.442Z,314.92
2023-05-18T02:58:22.017Z,308.99
2023-05-18T03:00:48.623Z,308.78
2023-05-18T03:03:15.305Z,306.00
2023-05-18T03:05:41.903Z,302.43
2023-05-18T03:08:08.489Z,300.14
2023-05-18T03:10:35.119Z,298.67
2023-05-18T03:13:01.670Z,298.32
2023-05-18T03:15:28.353Z,288.29
2023-05-18T03:17:55.276Z,291.12
2023-05-18T03:20:21.963Z,293.58
2023-05-18T03:22:48.606Z,289.35
2023-05-18T03:25:15.136Z,285.88
2023-05-18T03:27:41.655Z,286.63
2023-05-18T03:30:08.212Z,282.85
2023-05-18T03:32:34.830Z,285.65
2023-05-18T03:35:01.399Z,281.92
2023-05-18T03:37:27.987Z,281.93
2023-05-18T03:39:54.555Z,273.95
2023-05-18T03:42:21.098Z,273.03
2023-05-18T03:44:47.665Z,275.87
2023-05-18T03:47:14.247Z,275.21
2023-05-18T03:49:40.750Z,273.64
2023-05-18T03:52:07.297Z,273.01
2023-05-18T03:54:33.944Z,272.33
2023-05-18T03:57:00.470Z,265.35
2023-05-18T03:59:27.032Z,265.50
2023-05-18T04:01:53.710Z,266.76
2023-05-18T04:04:20.453Z,259.36
2023-05-18T04:06:46.991Z,259.08
2023-05-18T04:09:13.499Z,259.30
2023-05-18T04:11:40.047Z,258.93
2023-05-18T04:14:06.622Z,253.22
2023-05-18T04:16:33.296Z,249.31
2023-05-18T04:18:59.968Z,250.68
2023-05-18T04:21:26.524Z,249.87
2023-05-18T04:23:53.135Z,252.32
2023-05-18T04:26:19.656Z,242.55
2023-05-18T04:28:46.234Z,243.65
2023-05-18T04:31:12.800Z,241.13
2023-05-18T04:33:39.322Z,242.43
2023-05-18T04:36:05.842Z,241.59
2023-05-18T04:38:32.399Z,235.97
2023-05-18T04:40:58.868Z,241.00
2023-05-18T04:43:25.399Z,231.46
2023-05-18T04:45:51.971Z,231.27
2023-05-18T04:48:18.434Z,232.27
2023-05-18T04:50:44.961Z,224.80
2023-05-18T04:53:12.506Z,218.00
2023-05-18T04:55:39.067Z,210.26
2023-05-18T04:58:05.608Z,203.77
2023-05-18T05:00:32.069Z,192.79
2023-05-18T05:02:58.717Z,189.66
2023-05-18T05:05:25.431Z,193.05
2023-05-18T05:07:51.945Z,192.97
2023-05-18T05:10:18.561Z,184.84
2023-05-18T05:12:46.456Z,186.85
2023-05-18T05:15:14.482Z,185.40
2023-05-18T05:17:41.022Z,176.05
2023-05-18T05:20:07.500Z,172.07
2023-05-18T05:22:33.992Z,163.63
2023-05-18T05:25:00.478Z,160.35
2023-05-18T05:27:27.247Z,152.43
2023-05-18T05:29:53.706Z,157.21
2023-05-18T05:32:20.280Z,154.88
2023-05-18T05:34:46.774Z,152.95
2023-05-18T05:37:13.274Z,153.37
2023-05-18T05:39:39.722Z,151.98
2023-05-18T05:42:06.179Z,153.58
2023-05-18T05:44:32.709Z,149.11
2023-05-18T05:46:59.259Z,150.69
2023-05-18T05:49:26.370Z,146.96
2023-05-18T05:51:52.845Z,149.56
2023-05-18T05:54:19.322Z,145.80
2023-05-18T05:56:45.840Z,146.11
2023-05-18T05:59:12.294Z,145.90
2023-05-18T06:01:38.768Z,146.92
2023-05-18T06:04:05.399Z,144.28
2023-05-18T06:06:31.962Z,143.25
2023-05-18T06:08:58.431Z,141.95
2023-05-18T06:11:24.907Z,147.59
2023-05-18T06:13:51.476Z,141.29
2023-05-18T06:16:18.108Z,142.22
2023-05-18T06:18:44.731Z,141.03
2023-05-18T06:21:11.212Z,141.78
2023-05-18T06:23:39.480Z,136.12
2023-05-18T06:26:07.509Z,139.48
2023-05-18T06:28:34.083Z,132.30
2023-05-18T06:31:00.561Z,141.32
2023-05-18T06:33:27.089Z,135.50
2023-05-18T06:35:53.588Z,131.10
2023-05-18T06:38:20.103Z,134.41
2023-05-18T06:40:46.648Z,136.94
2023-05-18T06:43:13.172Z,133.28
2023-05-18T06:45:39.740Z,131.63
2023-05-18T06:48:06.325Z,131.45
2023-05-18T06:50:32.855Z,124.65
2023-05-18T06:52:59.389Z,126.60
2023-05-18T06:55:25.905Z,128.69
2023-05-18T06:57:52.419Z,128.41
2023-05-18T07:00:18.918Z,126.91
2023-05-18T07:02:45.427Z,126.34
2023-05-18T07:05:12.002Z,127.01
2023-05-18T07:07:38.474Z,123.87
2023-05-18T07:10:05.025Z,115.21
2023-05-18T07:12:31.541Z,103.34
2023-05-18T07:14:58.165Z,106.11
2023-05-18T07:17:24.703Z,108.34
2023-05-18T07:19:51.232Z,114.55
2023-05-18T07:22:17.772Z,115.39
2023-05-18T07:24:44.250Z,109.87
2023-05-18T07:27:10.703Z,111.60
2023-05-18T07:29:37.214Z,108.26
2023-05-18T07:32:03.696Z,106.17
2023-05-18T07:34:30.208Z,105.27
2023-05-18T07:36:56.755Z,107.92
2023-05-18T07:39:23.238Z,101.89
2023-05-18T07:41:49.771Z,102.60
2023-05-18T07:44:16.265Z,103.42
2023-05-18T07:46:42.892Z,101.59
2023-05-18T07:49:09.414Z,99.07
2023-05-18T07:51:36.000Z,98.79
2023-05-18T07:54:02.496Z,98.15
2023-05-18T07:56:29.016Z,96.43
2023-05-18T07:58:56.156Z,95.15
2023-05-18T08:01:22.657Z,95.05
2023-05-18T08:03:49.351Z,95.80
2023-05-18T08:06:15.949Z,96.87
2023-05-18T08:08:42.483Z,100.45
2023-05-18T08:11:08.941Z,101.43
2023-05-18T08:13:35.487Z,102.86
2023-05-18T08:16:11.025Z,99.42
2023-05-18T08:18:39.023Z,100.56
2023-05-18T08:21:05.566Z,102.88
2023-05-18T08:23:32.007Z,99.01
2023-05-18T08:25:58.536Z,95.40
2023-05-18T08:28:24.976Z,98.14
2023-05-18T08:30:51.462Z,96.11
2023-05-18T08:33:18.024Z,97.93
2023-05-18T08:35:44.547Z,99.17
2023-05-18T08:38:11.034Z,95.13
2023-05-18T08:40:37.486Z,91.03
2023-05-18T08:43:04.046Z,91.71
2023-05-18T08:45:30.771Z,92.77
2023-05-18T08:47:57.665Z,96.55
2023-05-18T08:50:24.566Z,95.06
2023-05-18T08:52:51.182Z,93.13
2023-05-18T08:55:17.893Z,92.34
2023-05-18T08:57:44.550Z,93.69
2023-05-18T09:00:11.135Z,96.31
2023-05-18T09:02:37.737Z,91.74
2023-05-18T09:05:04.247Z,90.05
2023-05-18T09:07:30.815Z,89.94
2023-05-18T09:09:57.318Z,89.41
2023-05-18T09:12:24.773Z,91.96
2023-05-18T09:14:51.419Z,90.19
2023-05-18T09:17:17.902Z,95.42
2023-05-18T09:19:44.460Z,93.57
2023-05-18T09:22:10.985Z,89.04
2023-05-18T09:24:37.485Z,91.50
2023-05-18T09:27:04.212Z,86.38
2023-05-18T09:29:32.304Z,86.89
2023-05-18T09:32:00.166Z,89.94
2023-05-18T09:34:26.969Z,87.92
2023-05-18T09:36:53.568Z,85.01
2023-05-18T09:39:20.132Z,83.62
2023-05-18T09:41:49.823Z,88.06
2023-05-18T09:44:16.334Z,85.58
2023-05-18T09:46:42.873Z,82.06
2023-05-18T09:49:09.602Z,83.25
2023-05-18T09:51:39.003Z,83.54
2023-05-18T09:54:05.544Z,81.76
2023-05-18T09:56:32.128Z,80.00
2023-05-18T09:58:58.637Z,81.97
2023-05-18T10:01:25.287Z,81.50
2023-05-18T10:03:51.834Z,79.75
2023-05-18T10:06:18.372Z,77.95
2023-05-18T10:08:44.883Z,74.92
2023-05-18T10:11:11.337Z,73.45
2023-05-18T10:13:37.866Z,72.13
2023-05-18T10:16:04.315Z,71.00
2023-05-18T10:18:30.938Z,69.02
2023-05-18T10:20:59.853Z,67.40
2023-05-18T10:23:26.726Z,71.82
2023-05-18T10:25:53.274Z,75.28
2023-05-18T10:28:19.839Z,71.93
2023-05-18T10:30:46.432Z,80.84
2023-05-18T10:33:24.700Z,104.60
2023-05-18T10:35:55.373Z,132.50
2023-05-18T10:38:21.905Z,161.44
2023-05-18T10:40:48.426Z,154.21
2023-05-18T10:43:17.384Z,154.96
2023-05-18T10:45:45.615Z,148.62
2023-05-18T10:48:12.137Z,140.45
2023-05-18T10:50:38.701Z,134.04
2023-05-18T10:53:05.185Z,123.32
2023-05-18T10:55:31.735Z,110.53
2023-05-18T10:57:58.228Z,101.26
2023-05-18T11:00:24.730Z,100.16
2023-05-18T11:02:51.349Z,94.64
2023-05-18T11:05:21.128Z,85.31
2023-05-18T11:07:47.724Z,85.03
2023-05-18T11:10:14.275Z,83.06
2023-05-18T11:12:40.719Z,78.74
2023-05-18T11:15:10.300Z,66.62
2023-05-18T11:17:36.850Z,63.70
2023-05-18T11:20:03.353Z,50.60
2023-05-18T11:22:29.955Z,57.42
2023-05-18T11:24:56.579Z,54.35
2023-05-18T11:27:23.042Z,54.54
2023-05-18T11:29:51.889Z,54.78
2023-05-18T11:32:29.374Z,51.54
2023-05-18T11:34:57.281Z,52.22
2023-05-18T11:37:23.912Z,50.91
2023-05-18T11:39:58.534Z,49.19
2023-05-18T11:42:27.150Z,50.86
2023-05-18T11:44:53.656Z,50.32
2023-05-18T11:47:20.248Z,49.69
2023-05-18T11:49:46.853Z,50.51
2023-05-18T11:52:13.375Z,48.27
2023-05-18T11:54:39.900Z,47.62
2023-05-18T11:57:06.456Z,47.20
2023-05-18T11:59:32.947Z,44.34
2023-05-18T12:01:59.468Z,45.07
2023-05-18T12:04:26.052Z,46.37
2023-05-18T12:06:52.650Z,45.03
2023-05-18T12:09:19.190Z,43.76
2023-05-18T12:11:45.652Z,43.80
2023-05-18T12:14:12.203Z,43.28
2023-05-18T12:16:38.760Z,41.74
2023-05-18T12:19:05.472Z,41.33
2023-05-18T12:21:31.969Z,39.55
2023-05-18T12:23:58.431Z,43.29
2023-05-18T12:26:24.966Z,40.15
2023-05-18T12:28:51.634Z,41.72
2023-05-18T12:31:18.194Z,41.36
2023-05-18T12:33:44.731Z,41.72
2023-05-18T12:36:11.219Z,41.33
2023-05-18T12:38:37.667Z,43.53
2023-05-18T12:41:04.202Z,41.34
2023-05-18T12:43:30.745Z,41.41
2023-05-18T12:45:57.242Z,41.75
2023-05-18T12:48:23.792Z,41.16
2023-05-18T12:50:53.410Z,40.56
2023-05-18T12:53:20.006Z,39.23
2023-05-18T12:55:46.508Z,39.49
2023-05-18T12:58:12.983Z,39.40
2023-05-18T13:00:39.529Z,40.63
2023-05-18T13:03:06.076Z,39.75
2023-05-18T13:05:32.803Z,38.57
2023-05-18T13:07:59.407Z,36.36
2023-05-18T13:10:25.891Z,38.54
2023-05-18T13:12:52.464Z,38.38
2023-05-18T13:15:19.004Z,39.70
2023-05-18T13:17:45.474Z,40.26
2023-05-18T13:20:11.954Z,45.28
2023-05-18T13:22:38.400Z,46.54
2023-05-18T13:25:04.973Z,42.58
2023-05-18T13:27:31.504Z,44.72
2023-05-18T13:29:58.000Z,42.30
2023-05-18T13:32:24.543Z,43.47
2023-05-18T13:34:51.096Z,44.25
2023-05-18T13:37:17.585Z,43.42
2023-05-18T13:39:44.136Z,45.34
2023-05-18T13:42:10.684Z,41.44
2023-05-18T13:44:37.254Z,40.59
2023-05-18T13:47:03.847Z,43.99
2023-05-18T13:49:30.377Z,42.07
2023-05-18T13:51:56.906Z,42.29
2023-05-18T13:54:23.463Z,43.17
2023-05-18T13:56:50.070Z,43.26
2023-05-18T13:59:16.546Z,43.37
2023-05-18T14:01:43.129Z,41.08
2023-05-18T14:04:09.688Z,39.43
2023-05-18T14:06:36.214Z,42.04
2023-05-18T14:09:02.846Z,41.97
2023-05-18T14:11:29.481Z,41.59
2023-05-18T14:13:56.001Z,31.37
2023-05-18T14:16:22.621Z,27.62
2023-05-18T14:18:49.288Z,26.19
2023-05-18T14:21:15.857Z,27.45
2023-05-18T14:23:42.436Z,26.89
2023-05-18T14:26:09.054Z,27.33
2023-05-18T14:28:35.592Z,25.11
2023-05-18T14:31:02.210Z,26.61
2023-05-18T14:33:28.817Z,26.44
2023-05-18T14:35:55.367Z,25.24
2023-05-18T14:38:24.701Z,27.96
2023-05-18T14:40:53.932Z,28.20
2023-05-18T14:43:20.405Z,29.46
2023-05-18T14:45:56.548Z,30.98
2023-05-18T14:48:27.038Z,30.51
2023-05-18T14:50:53.559Z,29.24
2023-05-18T14:53:23.069Z,28.55
2023-05-18T14:55:49.651Z,26.64
2023-05-18T14:58:16.212Z,27.98
2023-05-18T15:00:42.776Z,28.22
2023-05-18T15:03:09.552Z,27.95
2023-05-18T15:05:36.043Z,29.20
2023-05-18T15:08:02.567Z,27.99
2023-05-18T15:10:29.293Z,25.20
2023-05-18T15:12:56.109Z,27.13
2023-05-18T15:15:24.696Z,28.65
2023-05-18T15:17:52.563Z,28.99
2023-05-18T15:20:19.048Z,27.21
2023-05-18T15:22:45.694Z,25.38
2023-05-18T15:25:12.215Z,28.12
2023-05-18T15:27:38.746Z,28.01
2023-05-18T15:30:05.405Z,25.89
2023-05-18T15:32:32.024Z,26.07
2023-05-18T15:34:58.579Z,27.37
2023-05-18T15:37:29.377Z,27.82
2023-05-18T15:39:56.535Z,27.82
2023-05-18T15:42:23.102Z,24.38
2023-05-18T15:44:49.618Z,26.09
2023-05-18T15:47:16.119Z,24.88
2023-05-18T15:49:42.663Z,23.82
2023-05-18T15:52:09.336Z,24.09
2023-05-18T15:54:37.126Z,24.74
2023-05-18T15:57:03.660Z,25.38
2023-05-18T15:59:30.273Z,24.59
2023-05-18T16:01:56.832Z,24.28
2023-05-18T16:04:23.376Z,25.75
2023-05-18T16:06:49.975Z,22.17
2023-05-18T16:09:16.497Z,26.26
2023-05-18T16:11:42.987Z,25.39
2023-05-18T16:14:09.602Z,24.22
2023-05-18T16:16:36.302Z,23.94
2023-05-18T16:19:03.020Z,24.84
2023-05-18T16:21:29.651Z,23.52
2023-05-18T16:23:56.269Z,23.90
2023-05-18T16:26:22.872Z,23.19
2023-05-18T16:28:49.560Z,25.07
2023-05-18T16:31:16.178Z,24.69
2023-05-18T16:33:42.919Z,23.92
2023-05-18T16:36:09.545Z,24.06
2023-05-18T16:38:36.172Z,23.16
2023-05-18T16:41:02.762Z,24.18
2023-05-18T16:43:29.286Z,22.51
2023-05-18T16:45:55.859Z,23.95
2023-05-18T16:48:22.486Z,24.11
2023-05-18T16:50:49.146Z,23.35
2023-05-18T16:53:18.810Z,23.90
2023-05-18T16:55:45.401Z,22.78
2023-05-18T16:58:12.025Z,23.13
2023-05-18T17:00:38.623Z,22.65
2023-05-18T17:03:05.494Z,22.95
2023-05-18T17:05:32.207Z,22.46
2023-05-18T17:07:58.772Z,24.20
2023-05-18T17:10:25.319Z,23.35
2023-05-18T17:12:51.922Z,23.33
2023-05-18T17:15:18.456Z,23.20
2023-05-18T17:17:45.084Z,23.35
2023-05-18T17:20:11.717Z,23.49
2023-05-18T17:22:38.259Z,22.99
2023-05-18T17:25:04.810Z,22.37
2023-05-18T17:27:31.388Z,23.52
2023-05-18T17:29:58.005Z,23.44
2023-05-18T17:32:24.561Z,22.78
2023-05-18T17:34:51.196Z,24.96
2023-05-18T17:37:18.250Z,22.62
2023-05-18T17:39:44.759Z,22.95
2023-05-18T17:42:11.291Z,24.11
2023-05-18T17:44:37.825Z,23.25
2023-05-18T17:47:04.395Z,24.52
2023-05-18T17:49:31.108Z,22.51
2023-05-18T17:51:57.690Z,23.12
2023-05-18T17:54:24.214Z,24.58
2023-05-18T17:56:50.842Z,22.65
2023-05-18T17:59:17.449Z,23.62
2023-05-18T18:01:44.118Z,22.89
2023-05-18T18:04:10.767Z,23.20
2023-05-18T18:06:37.365Z,24.98
2023-05-18T18:09:04.034Z,23.35
2023-05-18T18:11:30.665Z,23.65
2023-05-18T18:13:57.275Z,24.31
2023-05-18T18:16:23.826Z,24.42
2023-05-18T18:18:50.508Z,23.32
2023-05-18T18:21:17.110Z,23.39
2023-05-18T18:23:43.759Z,22.26
2023-05-18T18:26:10.313Z,21.89
2023-05-18T18:28:36.883Z,21.50
2023-05-18T18:31:03.507Z,21.70
2023-05-18T18:33:30.148Z,22.56
2023-05-18T18:35:56.740Z,22.60
2023-05-18T18:38:23.313Z,21.43
2023-05-18T18:40:49.870Z,21.80
2023-05-18T18:43:16.414Z,23.87
2023-05-18T18:45:43.036Z,21.75
2023-05-18T18:48:09.691Z,22.56
2023-05-18T18:50:37.420Z,22.74
2023-05-18T18:53:04.004Z,23.49
2023-05-18T18:55:30.846Z,22.14
2023-05-18T18:57:57.564Z,22.28
2023-05-18T19:00:24.170Z,22.08
2023-05-18T19:02:50.716Z,23.43
2023-05-18T19:05:17.389Z,20.93
2023-05-18T19:07:44.077Z,23.37
2023-05-18T19:10:10.695Z,22.79
2023-05-18T19:12:37.211Z,22.17
2023-05-18T19:15:03.813Z,22.69
2023-05-18T19:17:30.470Z,22.66
2023-05-18T19:19:57.064Z,21.61
2023-05-18T19:22:23.610Z,21.64
2023-05-18T19:24:50.160Z,22.04
2023-05-18T19:27:16.704Z,21.15
2023-05-18T19:29:43.261Z,22.35
2023-05-18T19:32:09.857Z,22.88
2023-05-18T19:34:36.424Z,21.37
2023-05-18T19:37:03.030Z,22.54
2023-05-18T19:39:29.661Z,21.36
2023-05-18T19:41:56.246Z,21.14
2023-05-18T19:44:22.838Z,22.76
2023-05-18T19:46:49.415Z,22.12
2023-05-18T19:49:16.028Z,20.76
2023-05-18T19:51:42.653Z,21.22
2023-05-18T19:54:09.251Z,21.22
2023-05-18T19:56:35.861Z,22.36
2023-05-18T19:59:02.459Z,22.04
2023-05-18T20:01:29.077Z,21.21
2023-05-18T20:03:55.780Z,20.66
2023-05-18T20:06:22.350Z,21.42
2023-05-18T20:08:48.977Z,21.42
2023-05-18T20:11:15.544Z,22.07
2023-05-18T20:13:42.209Z,23.24
2023-05-18T20:16:08.818Z,21.86
2023-05-18T20:18:35.468Z,22.20
2023-05-18T20:21:02.077Z,20.90
2023-05-18T20:23:28.657Z,21.53
2023-05-18T20:25:55.228Z,22.46
2023-05-18T20:28:21.861Z,21.44
2023-05-18T20:30:48.457Z,21.09
2023-05-18T20:33:15.025Z,21.03
2023-05-18T20:35:41.543Z,23.27
2023-05-18T20:38:08.055Z,22.11
2023-05-18T20:40:34.746Z,21.41
2023-05-18T20:43:01.456Z,23.43
2023-05-18T20:45:28.041Z,21.26
2023-05-18T20:47:54.613Z,23.01
2023-05-18T20:50:21.207Z,24.29
2023-05-18T20:52:47.797Z,24.80
2023-05-18T20:55:14.403Z,24.04
2023-05-18T20:57:40.915Z,23.81
2023-05-18T21:00:07.484Z,24.97
2023-05-18T21:02:34.138Z,23.55
2023-05-18T21:05:00.755Z,23.42
2023-05-18T21:07:27.337Z,22.14
2023-05-18T21:09:53.850Z,23.09
2023-05-18T21:12:20.444Z,24.07
2023-05-18T21:14:47.013Z,23.79
2023-05-18T21:17:13.608Z,21.40
2023-05-18T21:19:40.177Z,21.64
2023-05-18T21:22:06.709Z,21.14
2023-05-18T21:24:33.321Z,22.69
2023-05-18T21:26:59.927Z,20.75
2023-05-18T21:29:26.618Z,23.69
2023-05-18T21:31:53.245Z,22.63
2023-05-18T21:34:19.808Z,22.58
2023-05-18T21:36:46.434Z,23.14
2023-05-18T21:39:16.083Z,21.05
2023-05-18T21:41:42.688Z,22.97
2023-05-18T21:44:09.260Z,22.50
2023-05-18T21:46:35.821Z,23.21
2023-05-18T21:49:02.459Z,23.29
2023-05-18T21:51:29.001Z,22.04
2023-05-18T21:53:55.482Z,20.83
2023-05-18T21:56:22.057Z,22.78
2023-05-18T21:58:48.621Z,21.66
2023-05-18T22:01:15.215Z,20.70
2023-05-18T22:03:41.771Z,22.02
2023-05-18T22:06:08.304Z,23.67
2023-05-18T22:08:34.993Z,22.07
2023-05-18T22:11:01.706Z,21.19
2023-05-18T22:13:28.242Z,21.85
2023-05-18T22:15:54.766Z,20.97
2023-05-18T22:18:21.396Z,22.44
2023-05-18T22:20:47.939Z,21.18
2023-05-18T22:23:14.461Z,19.86
2023-05-18T22:25:41.018Z,20.78
2023-05-18T22:28:07.595Z,22.31
2023-05-18T22:30:36.938Z,20.86
2023-05-18T22:33:03.570Z,21.35
2023-05-18T22:35:30.259Z,20.86
2023-05-18T22:37:56.709Z,20.61
2023-05-18T22:40:23.189Z,20.98
2023-05-18T22:42:49.712Z,20.15
2023-05-18T22:45:16.317Z,20.84
2023-05-18T22:47:42.902Z,21.00
2023-05-18T22:50:09.394Z,20.57
2023-05-18T22:52:35.886Z,21.52
2023-05-18T22:55:02.399Z,20.10
2023-05-18T22:57:28.926Z,20.71
2023-05-18T22:59:55.374Z,20.14
2023-05-18T23:02:21.930Z,20.39
2023-05-18T23:04:48.492Z,20.85
2023-05-18T23:07:15.142Z,19.90
2023-05-18T23:09:41.639Z,20.19
2023-05-18T23:12:08.119Z,19.70
2023-05-18T23:14:34.589Z,18.94
2023-05-18T23:17:04.044Z,20.16
2023-05-18T23:19:30.510Z,19.66
2023-05-18T23:21:56.998Z,21.35
2023-05-18T23:24:23.487Z,19.95
2023-05-18T23:26:53.076Z,19.56
2023-05-18T23:29:19.578Z,19.75
2023-05-18T23:31:46.149Z,19.10
2023-05-18T23:34:12.720Z,18.49
2023-05-18T23:36:39.266Z,19.37
2023-05-18T23:39:05.760Z,18.64
2023-05-18T23:41:32.278Z,19.17
2023-05-18T23:43:58.828Z,20.36
2023-05-18T23:46:25.526Z,19.72
2023-05-18T23:48:52.065Z,19.26
2023-05-18T23:51:18.519Z,19.32
2023-05-18T23:53:45.072Z,19.63
2023-05-18T23:56:11.650Z,19.55
2023-05-18T23:58:38.237Z,20.18
