createdAt,value
2022-08-05T00:02:43.868Z,100.00
2022-08-05T00:06:05.121Z,100.00
2022-08-05T00:08:46.808Z,100.00
2022-08-05T00:11:27.992Z,100.00
2022-08-05T00:14:02.162Z,100.00
2022-08-05T00:16:52.113Z,100.00
2022-08-05T00:19:23.477Z,100.00
2022-08-05T00:22:13.498Z,100.00
2022-08-05T00:24:58.503Z,100.00
2022-08-05T00:27:45.524Z,100.00
2022-08-05T00:30:29.023Z,100.00
2022-08-05T00:32:57.538Z,100.00
2022-08-05T00:35:33.236Z,100.00
2022-08-05T00:38:04.988Z,100.00
2022-08-05T00:40:57.031Z,100.00
2022-08-05T00:43:25.987Z,100.00
2022-08-05T00:46:11.273Z,100.00
2022-08-05T00:48:50.779Z,100.00
2022-08-05T00:51:51.013Z,100.00
2022-08-05T00:54:22.089Z,100.00
2022-08-05T00:56:56.496Z,100.00
2022-08-05T00:59:24.941Z,100.00
2022-08-05T01:01:53.529Z,100.00
2022-08-05T01:04:26.800Z,100.00
2022-08-05T01:06:58.915Z,100.00
2022-08-05T01:09:30.458Z,100.00
2022-08-05T01:12:17.871Z,100.00
2022-08-05T01:14:59.355Z,100.00
2022-08-05T01:17:44.096Z,100.00
2022-08-05T01:20:28.805Z,100.00
2022-08-05T01:23:22.787Z,100.00
2022-08-05T01:26:26.370Z,100.00
2022-08-05T01:29:04.230Z,100.00
2022-08-05T01:31:44.879Z,100.00
2022-08-05T01:34:20.891Z,100.00
2022-08-05T01:37:00.533Z,100.00
2022-08-05T01:39:46.704Z,100.00
2022-08-05T01:42:20.435Z,100.00
2022-08-05T01:44:54.490Z,100.00
2022-08-05T01:47:38.779Z,100.00
2022-08-05T01:50:14.990Z,100.00
2022-08-05T01:52:49.991Z,100.00
2022-08-05T01:55:23.413Z,100.00
2022-08-05T01:58:11.440Z,100.00
2022-08-05T02:00:51.614Z,100.00
2022-08-05T02:03:31.943Z,100.00
2022-08-05T02:06:37.452Z,100.00
2022-08-05T02:09:03.381Z,100.00
2022-08-05T02:11:47.914Z,100.00
2022-08-05T02:14:24.278Z,100.00
2022-08-05T02:17:00.018Z,100.00
2022-08-05T02:19:47.198Z,100.00
2022-08-05T02:22:26.362Z,100.00
2022-08-05T02:25:03.462Z,100.00
2022-08-05T02:27:58.272Z,100.00
2022-08-05T02:30:31.887Z,100.00
2022-08-05T02:33:08.248Z,100.00
2022-08-05T02:35:50.942Z,100.00
2022-08-05T02:38:35.084Z,100.00
2022-08-05T02:41:22.929Z,100.00
2022-08-05T02:44:06.014Z,100.00
2022-08-05T02:46:53.473Z,100.00
2022-08-05T02:49:36.088Z,100.00
2022-08-05T02:52:25.921Z,100.00
2022-08-05T02:55:01.946Z,100.00
2022-08-05T02:58:10.545Z,100.00
2022-08-05T03:00:25.348Z,100.00
2022-08-05T03:02:55.829Z,100.00
2022-08-05T03:06:56.096Z,100.00
2022-08-05T03:08:16.679Z,100.00
2022-08-05T03:11:45.932Z,100.00
2022-08-05T03:13:51.823Z,100.00
2022-08-05T03:16:31.667Z,100.00
2022-08-05T03:19:01.244Z,100.00
2022-08-05T03:21:41.713Z,100.00
2022-08-05T03:24:26.894Z,100.00
2022-08-05T03:26:58.796Z,100.00
2022-08-05T03:29:45.809Z,100.00
2022-08-05T03:32:17.297Z,100.00
2022-08-05T03:34:50.959Z,100.00
2022-08-05T03:37:22.801Z,100.00
2022-08-05T03:40:01.242Z,100.00
2022-08-05T03:42:32.838Z,100.00
2022-08-05T03:45:03.547Z,100.00
2022-08-05T03:47:50.594Z,100.00
2022-08-05T03:50:19.411Z,100.00
2022-08-05T03:55:07.001Z,100.00
2022-08-05T03:56:10.804Z,100.00
2022-08-05T03:58:47.955Z,100.00
2022-08-05T04:01:23.736Z,100.00
2022-08-05T04:04:09.691Z,100.00
2022-08-05T04:06:47.593Z,100.00
2022-08-05T04:09:20.274Z,100.00
2022-08-05T04:11:56.558Z,100.00
2022-08-05T04:14:30.089Z,100.00
2022-08-05T04:17:02.847Z,100.00
2022-08-05T04:19:32.075Z,100.00
2022-08-05T04:22:08.641Z,100.00
2022-08-05T04:24:52.276Z,100.00
2022-08-05T04:27:33.112Z,100.00
2022-08-05T04:30:12.204Z,100.00
2022-08-05T04:32:40.778Z,100.00
2022-08-05T04:35:17.408Z,100.00
2022-08-05T04:38:02.797Z,100.00
2022-08-05T04:40:38.012Z,100.00
2022-08-05T04:43:16.718Z,100.00
2022-08-05T04:45:55.580Z,100.00
2022-08-05T04:48:27.672Z,100.00
2022-08-05T04:51:03.236Z,100.00
2022-08-05T04:53:38.572Z,100.00
2022-08-05T04:56:34.017Z,100.00
2022-08-05T04:59:00.647Z,100.00
2022-08-05T05:02:07.481Z,100.00
2022-08-05T05:04:38.425Z,100.00
2022-08-05T05:07:12.742Z,100.00
2022-08-05T05:09:45.098Z,100.00
2022-08-05T05:12:15.133Z,100.00
2022-08-05T05:14:55.219Z,100.00
2022-08-05T05:17:56.585Z,100.00
2022-08-05T05:20:16.600Z,100.00
2022-08-05T05:23:19.530Z,100.00
2022-08-05T05:26:28.149Z,100.00
2022-08-05T05:29:20.633Z,100.00
2022-08-05T05:33:17.087Z,100.00
2022-08-05T05:37:00.513Z,100.00
2022-08-05T05:39:47.121Z,100.00
2022-08-05T05:42:16.911Z,100.00
2022-08-05T05:45:27.539Z,100.00
2022-08-05T05:52:51.027Z,100.00
2022-08-05T05:55:52.126Z,100.00
2022-08-05T05:58:40.881Z,100.00
2022-08-05T06:01:24.781Z,100.00
2022-08-05T06:07:22.704Z,100.00
2022-08-05T06:18:02.263Z,100.00
2022-08-05T06:20:31.513Z,100.00
2022-08-05T06:23:01.328Z,100.00
2022-08-05T06:26:12.269Z,100.00
2022-08-05T06:28:22.549Z,100.00
2022-08-05T06:30:59.699Z,100.00
2022-08-05T06:34:06.825Z,100.00
2022-08-05T06:36:27.682Z,100.00
2022-08-05T06:39:15.968Z,100.00
2022-08-05T06:41:44.935Z,100.00
2022-08-05T06:44:15.928Z,100.00
2022-08-05T06:46:46.534Z,100.00
2022-08-05T06:50:01.354Z,98.62
2022-08-05T06:52:38.126Z,93.00
2022-08-05T06:55:10.492Z,94.02
2022-08-05T06:58:03.375Z,90.12
2022-08-05T07:00:27.904Z,87.89
2022-08-05T07:03:01.555Z,82.91
2022-08-05T07:05:37.416Z,81.16
2022-08-05T07:08:10.907Z,77.92
2022-08-05T07:10:53.073Z,77.61
2022-08-05T07:13:58.161Z,74.83
2022-08-05T07:18:02.125Z,72.80
2022-08-05T07:20:46.284Z,72.30
2022-08-05T08:56:03.948Z,52.58
2022-08-05T08:58:43.574Z,49.76
2022-08-05T09:01:18.363Z,50.25
2022-08-05T09:03:53.075Z,49.90
2022-08-05T09:06:28.086Z,48.16
2022-08-05T09:09:02.094Z,48.81
2022-08-05T09:11:52.710Z,48.08
2022-08-05T09:14:58.769Z,48.08
2022-08-05T09:17:40.008Z,48.10
2022-08-05T09:20:05.076Z,47.85
2022-08-05T09:23:22.130Z,47.47
2022-08-05T09:26:08.557Z,48.05
2022-08-05T09:28:40.604Z,48.60
2022-08-05T09:32:38.558Z,47.70
2022-08-05T09:34:06.726Z,46.69
2022-08-05T09:36:45.679Z,48.02
2022-08-05T09:39:27.703Z,47.31
2022-08-05T09:42:13.567Z,47.30
2022-08-05T09:44:56.580Z,46.04
2022-08-05T09:47:48.462Z,45.45
2022-08-05T09:50:38.156Z,46.23
2022-08-05T09:53:12.052Z,47.04
2022-08-05T09:56:13.159Z,48.50
2022-08-05T09:58:42.360Z,47.34
2022-08-05T10:01:31.574Z,47.86
2022-08-05T10:04:10.359Z,45.10
2022-08-05T10:06:41.573Z,44.63
2022-08-05T10:09:27.522Z,42.47
2022-08-05T10:12:18.506Z,42.72
2022-08-05T10:15:17.287Z,41.38
2022-08-05T10:18:10.949Z,40.71
2022-08-05T10:20:47.971Z,41.11
2022-08-05T10:23:34.048Z,39.95
2022-08-05T10:26:14.271Z,39.75
2022-08-05T10:28:46.343Z,39.12
2022-08-05T10:32:52.206Z,39.19
2022-08-05T10:34:07.958Z,38.28
2022-08-05T10:36:41.281Z,39.38
2022-08-05T10:39:24.984Z,40.01
2022-08-05T10:42:20.581Z,39.95
2022-08-05T10:45:02.309Z,39.94
2022-08-05T10:48:27.624Z,40.49
2022-08-05T10:51:01.018Z,40.33
2022-08-05T10:53:58.497Z,39.54
2022-08-05T10:56:37.577Z,38.15
2022-08-05T10:59:12.643Z,38.10
2022-08-05T11:02:23.665Z,38.53
2022-08-05T11:05:05.758Z,38.41
2022-08-05T11:08:02.438Z,37.96
2022-08-05T11:10:27.589Z,37.57
2022-08-05T11:12:57.530Z,37.09
2022-08-05T11:16:00.824Z,38.05
2022-08-05T11:18:32.268Z,37.54
2022-08-05T11:21:02.744Z,36.10
2022-08-05T11:24:04.923Z,35.07
2022-08-05T11:26:49.589Z,35.44
2022-08-05T11:29:40.398Z,35.62
2022-08-05T11:32:29.186Z,35.82
2022-08-05T11:34:58.675Z,37.42
2022-08-05T11:38:26.825Z,37.98
2022-08-05T11:41:34.794Z,39.28
2022-08-05T11:44:07.508Z,39.12
2022-08-05T11:46:57.938Z,39.35
2022-08-05T11:49:28.033Z,39.11
2022-08-05T11:51:57.349Z,39.27
2022-08-05T11:54:33.457Z,37.10
2022-08-05T11:57:07.941Z,36.24
2022-08-05T11:59:54.820Z,35.49
2022-08-05T12:02:33.038Z,36.24
2022-08-05T12:05:08.180Z,36.03
2022-08-05T12:08:08.484Z,33.77
2022-08-05T12:10:45.425Z,34.09
2022-08-05T12:13:27.988Z,32.80
2022-08-05T12:16:32.754Z,32.48
2022-08-05T12:19:09.893Z,32.44
2022-08-05T12:21:58.500Z,32.42
2022-08-05T12:24:31.682Z,31.60
2022-08-05T12:27:09.937Z,30.82
2022-08-05T12:30:03.243Z,30.14
2022-08-05T12:32:35.969Z,29.63
2022-08-05T12:35:09.517Z,29.39
2022-08-05T12:38:31.422Z,29.75
2022-08-05T12:41:00.951Z,30.40
2022-08-05T12:43:32.209Z,31.63
2022-08-05T12:46:00.913Z,33.05
2022-08-05T12:48:40.792Z,33.72
2022-08-05T12:52:12.789Z,34.22
2022-08-05T12:54:26.522Z,34.38
2022-08-05T12:56:58.211Z,34.98
2022-08-05T12:59:46.894Z,34.77
2022-08-05T13:02:27.276Z,34.13
2022-08-05T13:05:00.721Z,32.94
2022-08-05T13:07:59.485Z,33.96
2022-08-05T13:10:19.364Z,33.58
2022-08-05T13:12:51.071Z,33.71
2022-08-05T13:15:36.006Z,33.67
2022-08-05T13:18:18.852Z,32.81
2022-08-05T13:20:50.503Z,31.73
2022-08-05T13:23:22.514Z,31.54
2022-08-05T13:25:59.575Z,31.28
2022-08-05T13:28:32.090Z,30.74
2022-08-05T13:31:03.303Z,30.63
2022-08-05T13:34:21.305Z,30.49
2022-08-05T13:36:40.287Z,30.77
2022-08-05T13:39:09.857Z,31.26
2022-08-05T13:41:58.183Z,31.21
2022-08-05T13:44:27.754Z,31.23
2022-08-05T13:47:04.513Z,31.79
2022-08-05T13:49:37.103Z,31.88
2022-08-05T13:52:17.679Z,32.09
2022-08-05T13:54:53.222Z,32.76
2022-08-05T13:57:22.803Z,33.84
2022-08-05T13:59:55.588Z,34.47
2022-08-05T14:02:29.869Z,35.05
2022-08-05T14:05:15.141Z,35.91
2022-08-05T14:08:00.725Z,36.00
2022-08-05T14:10:35.379Z,36.20
2022-08-05T14:13:07.371Z,35.70
2022-08-05T14:16:05.783Z,35.18
2022-08-05T14:18:25.249Z,35.13
2022-08-05T14:20:55.016Z,34.86
2022-08-05T14:23:28.092Z,34.86
2022-08-05T14:26:02.173Z,34.54
2022-08-05T14:28:33.500Z,34.28
2022-08-05T14:31:03.002Z,34.65
2022-08-05T14:34:00.383Z,33.65
2022-08-05T14:36:29.225Z,33.54
2022-08-05T14:39:02.764Z,33.83
2022-08-05T14:41:34.792Z,33.73
2022-08-05T14:44:10.028Z,33.75
2022-08-05T14:46:49.274Z,33.86
2022-08-05T14:49:17.780Z,34.52
2022-08-05T14:51:46.302Z,33.73
2022-08-05T14:54:27.527Z,34.72
2022-08-05T14:56:58.654Z,35.13
2022-08-05T14:59:29.433Z,35.39
2022-08-05T15:01:59.938Z,36.85
2022-08-05T15:04:29.114Z,36.55
2022-08-05T15:06:58.134Z,37.30
2022-08-05T15:09:51.496Z,36.99
2022-08-05T15:12:17.223Z,36.66
2022-08-05T15:14:49.492Z,37.12
2022-08-05T15:17:47.095Z,36.74
2022-08-05T15:20:18.505Z,36.83
2022-08-05T15:22:54.401Z,36.44
2022-08-05T15:25:40.905Z,36.43
2022-08-05T15:28:16.233Z,37.07
2022-08-05T15:30:46.609Z,37.13
2022-08-05T15:34:04.705Z,37.90
2022-08-05T15:36:24.519Z,37.00
2022-08-05T15:40:40.969Z,38.66
2022-08-05T15:41:58.441Z,38.26
2022-08-05T15:44:30.441Z,37.98
2022-08-05T15:47:01.749Z,38.82
2022-08-05T15:49:53.370Z,38.64
2022-08-05T15:52:51.839Z,39.35
2022-08-05T15:55:15.589Z,40.07
2022-08-05T15:57:48.917Z,39.36
2022-08-05T16:00:25.810Z,39.46
2022-08-05T16:03:01.425Z,38.31
2022-08-05T16:05:30.632Z,38.59
2022-08-05T16:07:59.216Z,38.80
2022-08-05T16:10:28.770Z,38.67
2022-08-05T16:12:59.046Z,37.11
2022-08-05T16:15:32.615Z,37.34
2022-08-05T16:18:04.233Z,37.47
2022-08-05T16:20:37.656Z,37.56
2022-08-05T16:23:08.479Z,36.76
2022-08-05T16:25:37.951Z,37.40
2022-08-05T16:28:11.588Z,37.36
2022-08-05T16:30:42.758Z,36.47
2022-08-05T16:33:13.645Z,36.36
2022-08-05T16:35:44.669Z,35.54
2022-08-05T16:38:25.423Z,36.26
2022-08-05T16:41:00.748Z,35.91
2022-08-05T16:43:33.344Z,35.91
2022-08-05T16:46:27.699Z,35.44
2022-08-05T16:48:55.810Z,35.71
2022-08-05T16:51:24.621Z,35.50
2022-08-05T16:54:05.727Z,35.92
2022-08-05T16:56:41.591Z,35.53
2022-08-05T16:59:14.659Z,35.86
2022-08-05T17:01:53.979Z,35.89
2022-08-05T17:04:27.354Z,37.36
2022-08-05T17:07:01.144Z,37.70
2022-08-05T17:09:57.459Z,37.88
2022-08-05T17:12:22.666Z,37.70
2022-08-05T17:15:10.888Z,37.62
2022-08-05T17:17:54.965Z,37.05
2022-08-05T17:20:25.043Z,37.85
2022-08-05T17:22:57.396Z,37.55
2022-08-05T17:25:39.525Z,37.63
2022-08-05T17:28:09.253Z,37.72
2022-08-05T17:30:42.479Z,38.23
2022-08-05T17:33:11.288Z,38.74
2022-08-05T17:36:08.888Z,38.89
2022-08-05T17:38:30.052Z,38.81
2022-08-05T17:41:00.838Z,39.16
2022-08-05T17:43:50.305Z,39.19
2022-08-05T17:46:23.725Z,39.81
2022-08-05T17:48:52.332Z,40.10
2022-08-05T17:51:21.774Z,40.35
2022-08-05T17:53:54.888Z,40.22
2022-08-05T17:56:29.447Z,40.48
2022-08-05T17:58:58.039Z,40.84
2022-08-05T18:01:28.082Z,41.09
2022-08-05T18:04:21.073Z,41.24
2022-08-05T18:06:50.129Z,41.37
2022-08-05T18:09:18.830Z,41.76
2022-08-05T18:11:52.390Z,41.95
2022-08-05T18:14:23.055Z,42.21
2022-08-05T18:16:53.756Z,42.72
2022-08-05T18:19:22.986Z,42.87
2022-08-05T18:22:08.308Z,42.99
2022-08-05T18:24:40.092Z,43.48
2022-08-05T18:27:12.571Z,43.18
2022-08-05T18:29:53.682Z,43.75
2022-08-05T18:36:57.142Z,44.62
2022-08-05T18:40:30.885Z,45.55
2022-08-05T18:42:15.128Z,45.76
2022-08-05T18:44:51.403Z,45.95
2022-08-05T18:47:26.436Z,47.30
2022-08-05T18:50:10.747Z,48.12
2022-08-05T18:52:51.274Z,48.97
2022-08-05T18:55:22.285Z,48.84
2022-08-05T18:58:03.508Z,48.13
2022-08-05T19:00:34.779Z,48.41
2022-08-05T19:03:05.084Z,48.67
2022-08-05T19:06:12.600Z,49.12
2022-08-05T19:08:30.152Z,49.42
2022-08-05T19:11:04.686Z,49.72
2022-08-05T19:13:36.676Z,49.56
2022-08-05T19:16:25.067Z,49.98
2022-08-05T19:18:57.165Z,49.44
2022-08-05T19:21:34.470Z,49.35
2022-08-05T19:24:12.470Z,49.69
2022-08-05T19:26:55.030Z,49.20
2022-08-05T19:29:26.560Z,49.71
2022-08-05T19:32:11.444Z,49.72
2022-08-05T19:34:55.275Z,50.21
2022-08-05T19:37:35.105Z,50.62
2022-08-05T19:40:15.005Z,51.42
2022-08-05T19:43:04.565Z,52.43
2022-08-05T19:45:33.333Z,52.54
2022-08-05T19:48:06.298Z,53.29
2022-08-05T19:50:35.738Z,53.43
2022-08-05T19:53:09.555Z,53.99
2022-08-05T19:56:13.768Z,55.18
2022-08-05T19:58:30.165Z,56.36
2022-08-05T20:00:59.254Z,57.83
2022-08-05T20:03:38.878Z,59.04
2022-08-05T20:06:11.771Z,59.64
2022-08-05T20:08:47.590Z,60.92
2022-08-05T20:11:19.457Z,61.98
2022-08-05T20:13:58.335Z,62.46
2022-08-05T20:16:41.108Z,64.34
2022-08-05T20:19:11.902Z,65.55
2022-08-05T20:21:43.457Z,66.28
2022-08-05T20:24:14.308Z,66.19
2022-08-05T20:26:45.949Z,67.19
2022-08-05T20:29:27.712Z,67.76
2022-08-05T20:31:58.393Z,68.52
2022-08-05T20:34:28.262Z,69.29
2022-08-05T20:36:56.910Z,69.51
2022-08-05T20:39:26.067Z,70.09
2022-08-05T20:42:07.150Z,70.28
2022-08-05T20:44:40.253Z,70.98
2022-08-05T20:47:09.589Z,70.80
2022-08-05T20:49:40.118Z,71.75
2022-08-05T20:52:10.606Z,72.10
2022-08-05T20:54:55.392Z,72.40
2022-08-05T20:57:43.789Z,73.66
2022-08-05T21:00:41.045Z,74.35
2022-08-05T21:03:07.953Z,75.84
2022-08-05T21:05:47.884Z,76.55
2022-08-05T21:08:28.212Z,77.88
2022-08-05T21:11:12.041Z,79.37
2022-08-05T21:13:55.603Z,80.43
2022-08-05T21:16:29.921Z,81.96
2022-08-05T21:19:00.942Z,83.18
2022-08-05T21:21:39.619Z,85.25
2022-08-05T21:24:15.453Z,87.34
2022-08-05T21:26:53.642Z,88.53
2022-08-05T21:29:31.775Z,88.46
2022-08-05T21:32:02.253Z,89.23
2022-08-05T21:34:31.578Z,89.49
2022-08-05T21:37:00.373Z,89.44
2022-08-05T21:39:28.900Z,91.18
2022-08-05T21:42:01.117Z,92.87
2022-08-05T21:44:31.937Z,95.76
2022-08-05T21:47:01.154Z,96.96
2022-08-05T21:49:58.585Z,99.33
2022-08-05T21:52:28.154Z,100.00
2022-08-05T21:55:06.037Z,100.00
2022-08-05T21:57:35.733Z,100.00
2022-08-05T22:00:11.756Z,100.00
2022-08-05T22:02:44.333Z,100.00
2022-08-05T22:05:14.905Z,100.00
2022-08-05T22:07:59.442Z,100.00
2022-08-05T22:10:31.122Z,100.00
2022-08-05T22:13:08.771Z,100.00
2022-08-05T22:16:00.412Z,100.00
2022-08-05T22:18:31.498Z,100.00
2022-08-05T22:21:00.615Z,100.00
2022-08-05T22:24:02.320Z,100.00
2022-08-05T22:26:54.510Z,100.00
2022-08-05T22:29:26.785Z,100.00
2022-08-05T22:32:02.768Z,100.00
2022-08-05T22:34:32.696Z,100.00
2022-08-05T22:37:03.855Z,100.00
2022-08-05T22:39:34.512Z,100.00
2022-08-05T22:42:12.370Z,100.00
2022-08-05T22:44:48.538Z,100.00
2022-08-05T22:47:28.993Z,100.00
2022-08-05T22:50:20.045Z,100.00
2022-08-05T22:52:50.151Z,100.00
2022-08-05T22:55:21.856Z,100.00
2022-08-05T22:57:51.368Z,100.00
2022-08-05T23:00:22.958Z,100.00
2022-08-05T23:02:53.932Z,100.00
2022-08-05T23:05:24.186Z,100.00
2022-08-05T23:07:53.111Z,100.00
2022-08-05T23:10:23.667Z,100.00
2022-08-05T23:12:55.552Z,100.00
2022-08-05T23:15:29.085Z,100.00
2022-08-05T23:18:03.563Z,100.00
2022-08-05T23:20:37.515Z,100.00
2022-08-05T23:23:08.613Z,100.00
2022-08-05T23:25:51.726Z,100.00
2022-08-05T23:28:22.906Z,100.00
2022-08-05T23:30:53.184Z,100.00
2022-08-05T23:33:26.443Z,100.00
2022-08-05T23:36:13.585Z,100.00
2022-08-05T23:38:43.513Z,100.00
2022-08-05T23:41:13.009Z,100.00
2022-08-05T23:44:04.840Z,100.00
2022-08-05T23:46:30.879Z,100.00
2022-08-05T23:49:03.724Z,100.00
2022-08-05T23:52:02.688Z,100.00
2022-08-05T23:54:38.366Z,100.00
2022-08-05T23:57:08.306Z,100.00
