createdAt,value
2023-05-10T00:00:18.616Z,14.07
2023-05-10T00:02:46.693Z,13.97
2023-05-10T00:05:14.442Z,13.03
2023-05-10T00:07:45.499Z,15.33
2023-05-10T00:10:13.662Z,15.20
2023-05-10T00:12:41.477Z,15.33
2023-05-10T00:15:11.415Z,16.63
2023-05-10T00:17:39.107Z,17.00
2023-05-10T00:20:07.827Z,15.83
2023-05-10T00:22:35.587Z,16.60
2023-05-10T00:25:03.744Z,17.27
2023-05-10T00:27:31.416Z,17.33
2023-05-10T00:29:59.110Z,17.33
2023-05-10T00:32:28.137Z,17.93
2023-05-10T00:34:55.795Z,16.27
2023-05-10T00:37:23.795Z,16.93
2023-05-10T00:39:51.457Z,16.70
2023-05-10T00:42:19.151Z,17.53
2023-05-10T00:44:47.639Z,18.53
2023-05-10T00:47:15.473Z,18.80
2023-05-10T00:49:44.635Z,19.10
2023-05-10T00:52:12.405Z,19.17
2023-05-10T00:54:40.137Z,19.60
2023-05-10T00:57:07.845Z,19.37
2023-05-10T00:59:35.569Z,18.93
2023-05-10T01:02:03.931Z,18.97
2023-05-10T01:04:32.322Z,19.90
2023-05-10T01:07:02.032Z,19.37
2023-05-10T01:09:30.026Z,19.50
2023-05-10T01:11:58.616Z,20.40
2023-05-10T01:14:27.185Z,19.73
2023-05-10T01:16:54.968Z,21.60
2023-05-10T01:19:26.091Z,21.23
2023-05-10T01:22:02.241Z,20.73
2023-05-10T01:24:47.794Z,21.33
2023-05-10T01:27:41.019Z,23.23
2023-05-10T01:30:59.450Z,21.87
2023-05-10T01:33:32.443Z,22.70
2023-05-10T01:36:07.553Z,22.50
2023-05-10T01:38:41.288Z,23.07
2023-05-10T01:41:15.835Z,21.40
2023-05-10T01:43:48.217Z,22.07
2023-05-10T01:46:19.151Z,23.43
2023-05-10T01:48:50.246Z,21.33
2023-05-10T01:51:21.098Z,22.73
2023-05-10T01:53:50.197Z,22.30
2023-05-10T01:56:18.292Z,23.17
2023-05-10T01:58:47.462Z,22.00
2023-05-10T02:01:15.464Z,22.63
2023-05-10T02:03:44.744Z,22.27
2023-05-10T02:06:15.388Z,21.23
2023-05-10T02:08:46.511Z,23.40
2023-05-10T02:11:15.646Z,24.77
2023-05-10T02:13:44.524Z,22.77
2023-05-10T02:16:12.530Z,23.90
2023-05-10T02:18:41.912Z,23.20
2023-05-10T02:21:10.757Z,22.40
2023-05-10T02:23:40.256Z,22.00
2023-05-10T02:26:08.609Z,23.20
2023-05-10T02:28:38.595Z,22.67
2023-05-10T02:31:07.590Z,22.67
2023-05-10T02:33:36.298Z,22.30
2023-05-10T02:36:04.850Z,22.53
2023-05-10T02:38:33.348Z,22.33
2023-05-10T02:41:03.831Z,22.90
2023-05-10T02:43:32.486Z,22.20
2023-05-10T02:46:00.275Z,23.33
2023-05-10T02:48:28.034Z,23.77
2023-05-10T02:50:57.239Z,23.30
2023-05-10T02:53:27.580Z,24.97
2023-05-10T02:55:59.830Z,24.50
2023-05-10T02:58:29.144Z,23.53
2023-05-10T03:00:56.882Z,22.50
2023-05-10T03:03:24.541Z,22.20
2023-05-10T03:05:54.741Z,23.30
2023-05-10T03:08:22.444Z,23.13
2023-05-10T03:10:57.825Z,22.33
2023-05-10T03:13:31.668Z,25.33
2023-05-10T03:16:03.068Z,23.73
2023-05-10T03:18:38.803Z,23.73
2023-05-10T03:21:11.572Z,23.63
2023-05-10T03:23:43.304Z,25.40
2023-05-10T03:26:11.377Z,25.37
2023-05-10T03:28:41.624Z,26.77
2023-05-10T03:31:09.461Z,26.83
2023-05-10T03:33:37.253Z,25.27
2023-05-10T03:36:05.510Z,25.43
2023-05-10T03:38:33.163Z,25.93
2023-05-10T03:41:00.815Z,25.90
2023-05-10T03:43:28.607Z,28.23
2023-05-10T03:45:57.675Z,26.40
2023-05-10T03:48:25.383Z,27.53
2023-05-10T03:50:53.049Z,28.13
2023-05-10T03:53:21.110Z,27.80
2023-05-10T03:55:48.788Z,28.60
2023-05-10T03:58:16.531Z,29.50
2023-05-10T04:00:46.088Z,26.17
2023-05-10T04:03:15.807Z,26.87
2023-05-10T04:05:43.624Z,25.93
2023-05-10T04:08:11.511Z,27.33
2023-05-10T04:10:39.151Z,26.00
2023-05-10T04:13:06.963Z,24.00
2023-05-10T04:15:34.785Z,24.47
2023-05-10T04:18:02.537Z,24.83
2023-05-10T04:20:31.563Z,24.13
2023-05-10T04:22:59.291Z,24.73
2023-05-10T04:25:27.003Z,25.03
2023-05-10T04:27:54.674Z,25.03
2023-05-10T04:30:22.722Z,26.17
2023-05-10T04:32:50.519Z,25.23
2023-05-10T04:35:18.357Z,25.10
2023-05-10T04:37:47.443Z,25.67
2023-05-10T04:40:15.416Z,23.63
2023-05-10T04:42:43.384Z,23.03
2023-05-10T04:45:11.947Z,24.47
2023-05-10T04:47:39.860Z,23.03
2023-05-10T04:50:08.844Z,23.20
2023-05-10T04:52:37.332Z,22.83
2023-05-10T04:55:08.460Z,23.57
2023-05-10T04:57:36.126Z,24.00
2023-05-10T05:00:04.034Z,25.13
2023-05-10T05:02:31.777Z,24.93
2023-05-10T05:04:59.757Z,24.83
2023-05-10T05:07:27.506Z,26.03
2023-05-10T05:09:55.238Z,26.60
2023-05-10T05:12:24.310Z,29.07
2023-05-10T05:14:51.988Z,29.97
2023-05-10T05:17:19.665Z,30.00
2023-05-10T05:19:47.742Z,30.73
2023-05-10T05:22:16.181Z,32.03
2023-05-10T05:24:44.541Z,30.70
2023-05-10T05:27:12.202Z,31.03
2023-05-10T05:29:41.236Z,32.27
2023-05-10T05:32:09.540Z,31.93
2023-05-10T05:34:37.341Z,33.10
2023-05-10T05:37:05.066Z,31.60
2023-05-10T05:39:32.702Z,28.60
2023-05-10T05:42:00.401Z,26.73
2023-05-10T05:44:29.838Z,25.23
2023-05-10T05:46:58.969Z,25.40
2023-05-10T05:49:26.623Z,27.23
2023-05-10T05:51:54.411Z,26.93
2023-05-10T05:54:22.517Z,23.87
2023-05-10T05:56:50.421Z,25.20
2023-05-10T05:59:18.173Z,25.60
2023-05-10T06:01:46.319Z,24.70
2023-05-10T06:04:15.402Z,25.20
2023-05-10T06:06:43.327Z,23.23
2023-05-10T06:09:11.050Z,22.17
2023-05-10T06:11:38.904Z,23.70
2023-05-10T06:14:08.142Z,24.73
2023-05-10T06:16:36.199Z,23.83
2023-05-10T06:19:04.195Z,21.87
2023-05-10T06:21:33.773Z,21.47
2023-05-10T06:24:01.471Z,21.47
2023-05-10T06:26:29.245Z,23.17
2023-05-10T06:28:56.910Z,22.90
2023-05-10T06:31:24.596Z,21.67
2023-05-10T06:33:53.287Z,21.67
2023-05-10T06:36:22.961Z,22.60
2023-05-10T06:38:52.255Z,21.27
2023-05-10T06:41:19.948Z,21.23
2023-05-10T06:43:47.602Z,20.17
2023-05-10T06:46:15.292Z,20.43
2023-05-10T06:48:42.993Z,18.70
2023-05-10T06:51:10.769Z,19.53
2023-05-10T06:53:38.465Z,19.27
2023-05-10T06:56:07.683Z,19.43
2023-05-10T06:58:35.344Z,17.53
2023-05-10T07:01:06.453Z,17.60
2023-05-10T07:03:34.282Z,17.63
2023-05-10T07:06:04.089Z,18.03
2023-05-10T07:08:32.276Z,18.40
2023-05-10T07:11:02.500Z,19.17
2023-05-10T07:13:32.385Z,18.87
2023-05-10T07:16:00.304Z,19.40
2023-05-10T07:18:28.349Z,19.23
2023-05-10T07:20:56.142Z,20.17
2023-05-10T07:23:23.835Z,19.93
2023-05-10T07:25:53.063Z,18.83
2023-05-10T07:28:20.931Z,20.27
2023-05-10T07:30:50.086Z,19.63
2023-05-10T07:33:18.152Z,20.23
2023-05-10T07:35:45.859Z,21.00
2023-05-10T07:38:13.559Z,21.03
2023-05-10T07:40:41.631Z,20.93
2023-05-10T07:43:09.365Z,21.27
2023-05-10T07:45:37.102Z,21.00
2023-05-10T07:48:06.445Z,21.70
2023-05-10T07:50:34.206Z,21.60
2023-05-10T07:53:01.904Z,20.27
2023-05-10T07:55:29.543Z,19.80
2023-05-10T07:57:57.771Z,20.63
2023-05-10T08:00:25.501Z,22.57
2023-05-10T08:02:53.966Z,20.87
2023-05-10T08:05:23.131Z,20.53
2023-05-10T08:07:50.803Z,19.57
2023-05-10T08:10:18.545Z,17.57
2023-05-10T08:12:46.224Z,18.47
2023-05-10T08:15:13.954Z,18.23
2023-05-10T08:17:42.004Z,18.37
2023-05-10T08:20:10.309Z,17.73
2023-05-10T08:22:39.357Z,16.10
2023-05-10T08:25:08.085Z,15.73
2023-05-10T08:27:35.810Z,15.97
2023-05-10T08:30:03.471Z,14.70
2023-05-10T08:32:31.180Z,14.00
2023-05-10T08:34:58.895Z,13.40
2023-05-10T08:37:26.661Z,12.70
2023-05-10T08:39:55.673Z,14.53
2023-05-10T08:42:24.713Z,13.30
2023-05-10T08:44:52.501Z,12.23
2023-05-10T08:47:20.776Z,11.57
2023-05-10T08:49:49.932Z,11.80
2023-05-10T08:52:18.895Z,10.20
2023-05-10T08:54:46.655Z,10.77
2023-05-10T08:57:15.675Z,11.27
2023-05-10T08:59:43.341Z,11.13
2023-05-10T09:02:12.238Z,11.30
2023-05-10T09:04:40.071Z,10.73
2023-05-10T09:07:08.448Z,9.77
2023-05-10T09:09:36.637Z,10.23
2023-05-10T09:12:04.364Z,10.87
2023-05-10T09:14:36.759Z,9.03
2023-05-10T09:17:04.764Z,10.67
2023-05-10T09:19:32.444Z,8.97
2023-05-10T09:22:01.189Z,9.07
2023-05-10T09:24:28.898Z,8.73
2023-05-10T09:26:59.268Z,9.10
2023-05-10T09:29:27.048Z,7.03
2023-05-10T09:31:56.606Z,8.23
2023-05-10T09:34:31.642Z,8.37
2023-05-10T09:37:01.809Z,6.77
2023-05-10T09:39:33.829Z,7.70
2023-05-10T09:42:04.682Z,8.53
2023-05-10T09:44:33.506Z,8.20
2023-05-10T09:47:02.674Z,9.03
2023-05-10T09:49:30.504Z,8.63
2023-05-10T09:52:05.400Z,8.70
2023-05-10T09:54:33.534Z,8.10
2023-05-10T09:57:01.659Z,8.43
2023-05-10T09:59:31.387Z,8.67
2023-05-10T10:01:59.888Z,8.30
2023-05-10T10:04:29.340Z,8.07
2023-05-10T10:07:04.879Z,7.77
2023-05-10T10:09:33.155Z,6.63
2023-05-10T10:12:02.250Z,5.30
2023-05-10T10:14:30.799Z,6.17
2023-05-10T10:19:30.645Z,5.33
2023-05-10T10:22:00.000Z,6.20
2023-05-10T10:24:27.670Z,5.00
2023-05-10T10:26:58.259Z,6.47
2023-05-10T10:29:30.701Z,5.00
2023-05-10T10:32:06.183Z,4.33
2023-05-10T10:34:35.313Z,5.10
2023-05-10T10:37:06.677Z,4.73
2023-05-10T10:39:37.386Z,4.80
2023-05-10T10:42:06.392Z,3.90
2023-05-10T10:44:39.057Z,5.63
2023-05-10T10:47:12.300Z,4.97
2023-05-10T10:49:52.534Z,4.33
2023-05-10T10:52:24.971Z,4.60
2023-05-10T10:54:53.988Z,4.10
2023-05-10T10:57:23.587Z,4.10
2023-05-10T10:59:51.812Z,3.57
2023-05-10T11:02:36.323Z,3.10
2023-05-10T11:05:45.894Z,3.33
2023-05-10T11:08:28.875Z,3.77
2023-05-10T11:11:08.963Z,3.67
2023-05-10T11:13:40.747Z,3.57
2023-05-10T11:16:16.878Z,3.60
2023-05-10T11:18:55.484Z,3.80
2023-05-10T11:21:23.665Z,3.47
2023-05-10T11:23:57.106Z,3.03
2023-05-10T11:26:26.608Z,3.30
2023-05-10T11:28:56.259Z,2.70
2023-05-10T11:31:24.757Z,3.30
2023-05-10T11:33:53.738Z,3.23
2023-05-10T11:36:22.509Z,3.87
2023-05-10T11:38:51.850Z,3.90
2023-05-10T11:41:22.704Z,4.40
2023-05-10T11:43:52.245Z,4.07
2023-05-10T11:46:21.609Z,4.00
2023-05-10T11:48:51.841Z,3.53
2023-05-10T11:51:22.930Z,4.07
2023-05-10T11:53:54.398Z,3.80
2023-05-10T11:56:22.775Z,4.23
2023-05-10T11:58:55.289Z,3.93
2023-05-10T12:01:23.255Z,3.77
2023-05-10T12:03:51.383Z,4.30
2023-05-10T12:06:20.776Z,4.00
2023-05-10T12:08:53.357Z,3.80
2023-05-10T12:11:23.083Z,4.03
2023-05-10T12:13:50.948Z,4.87
2023-05-10T12:16:19.750Z,4.27
2023-05-10T12:18:47.844Z,3.63
2023-05-10T12:21:16.842Z,4.20
2023-05-10T12:23:44.644Z,4.83
2023-05-10T12:26:12.490Z,3.70
2023-05-10T12:28:41.543Z,3.53
2023-05-10T12:31:09.419Z,3.90
2023-05-10T12:33:42.596Z,3.47
2023-05-10T12:36:11.300Z,4.20
2023-05-10T12:38:41.190Z,4.37
2023-05-10T12:41:09.898Z,4.17
2023-05-10T12:43:37.992Z,5.40
2023-05-10T12:46:10.802Z,4.40
2023-05-10T12:48:39.927Z,4.20
2023-05-10T12:51:10.240Z,4.23
2023-05-10T12:53:38.158Z,4.50
2023-05-10T12:56:06.456Z,5.13
2023-05-10T12:58:36.045Z,4.37
2023-05-10T13:01:05.100Z,4.40
2023-05-10T13:03:34.233Z,4.40
2023-05-10T13:06:01.925Z,4.50
2023-05-10T13:08:34.089Z,4.70
2023-05-10T13:11:01.956Z,4.03
2023-05-10T13:13:29.600Z,5.27
2023-05-10T13:15:57.249Z,6.43
2023-05-10T13:18:25.575Z,6.57
2023-05-10T13:20:56.698Z,5.60
2023-05-10T13:23:24.433Z,6.07
2023-05-10T13:25:52.090Z,5.70
2023-05-10T13:28:19.748Z,6.00
2023-05-10T13:30:47.433Z,5.17
2023-05-10T13:33:15.091Z,5.90
2023-05-10T13:35:42.800Z,6.00
2023-05-10T13:38:12.200Z,5.20
2023-05-10T13:40:39.864Z,6.23
2023-05-10T13:43:07.555Z,5.60
2023-05-10T13:45:35.204Z,5.33
2023-05-10T13:48:03.277Z,4.50
2023-05-10T13:50:31.019Z,5.30
2023-05-10T13:52:58.672Z,5.73
2023-05-10T13:55:28.059Z,4.97
2023-05-10T13:57:55.717Z,4.93
2023-05-10T14:00:23.728Z,6.00
2023-05-10T14:02:51.458Z,4.80
2023-05-10T14:05:22.253Z,5.50
2023-05-10T14:07:52.919Z,5.43
2023-05-10T14:10:20.981Z,6.17
2023-05-10T14:12:49.987Z,5.33
2023-05-10T14:15:18.331Z,5.97
2023-05-10T14:17:46.138Z,5.87
2023-05-10T14:20:13.890Z,6.40
2023-05-10T14:22:41.906Z,5.13
2023-05-10T14:25:10.594Z,5.77
2023-05-10T14:27:38.256Z,6.07
2023-05-10T14:30:08.877Z,6.53
2023-05-10T14:32:37.539Z,5.40
2023-05-10T14:35:06.926Z,6.37
2023-05-10T14:37:34.654Z,6.00
2023-05-10T14:40:02.428Z,6.30
2023-05-10T14:42:30.111Z,6.90
2023-05-10T14:44:58.188Z,6.73
2023-05-10T14:47:27.316Z,7.10
2023-05-10T14:49:55.052Z,6.80
2023-05-10T14:52:22.759Z,7.27
2023-05-10T14:54:50.421Z,6.63
2023-05-10T14:57:18.085Z,7.13
2023-05-10T14:59:45.756Z,7.57
2023-05-10T15:02:14.511Z,7.63
2023-05-10T15:04:43.919Z,6.30
2023-05-10T15:07:15.326Z,4.37
2023-05-10T15:09:43.092Z,5.33
2023-05-10T15:12:10.722Z,5.17
2023-05-10T15:14:38.384Z,5.53
2023-05-10T15:17:08.416Z,5.47
2023-05-10T15:19:36.902Z,6.67
2023-05-10T15:22:06.273Z,5.70
2023-05-10T15:24:33.979Z,6.33
2023-05-10T15:27:02.034Z,6.37
2023-05-10T15:29:30.492Z,6.50
2023-05-10T15:31:58.153Z,6.53
2023-05-10T15:34:25.807Z,6.80
2023-05-10T15:36:53.487Z,7.70
2023-05-10T15:39:22.494Z,7.47
2023-05-10T15:41:50.215Z,8.00
2023-05-10T15:44:17.875Z,8.13
2023-05-10T15:46:45.588Z,8.30
2023-05-10T15:49:13.285Z,7.80
2023-05-10T15:51:41.616Z,8.73
2023-05-10T15:54:09.294Z,9.10
2023-05-10T15:56:38.425Z,8.00
2023-05-10T15:59:08.573Z,8.10
2023-05-10T16:01:36.355Z,9.13
2023-05-10T16:04:04.343Z,8.60
2023-05-10T16:06:32.776Z,8.73
2023-05-10T16:09:00.415Z,9.73
2023-05-10T16:11:28.296Z,9.40
2023-05-10T16:13:57.387Z,9.10
2023-05-10T16:16:25.748Z,9.27
2023-05-10T16:18:53.513Z,9.53
2023-05-10T16:21:21.258Z,9.10
2023-05-10T16:23:48.945Z,9.20
2023-05-10T16:26:16.962Z,8.93
2023-05-10T16:28:44.644Z,8.63
2023-05-10T16:31:13.799Z,9.83
2023-05-10T16:33:41.484Z,8.57
2023-05-10T16:36:09.324Z,9.03
2023-05-10T16:38:37.735Z,8.77
2023-05-10T16:41:06.762Z,9.37
2023-05-10T16:43:34.511Z,8.83
2023-05-10T16:46:02.181Z,10.07
2023-05-10T16:48:31.249Z,9.37
2023-05-10T16:50:58.942Z,9.43
2023-05-10T16:53:26.850Z,8.97
2023-05-10T16:55:54.564Z,8.40
2023-05-10T16:58:22.285Z,9.40
2023-05-10T17:00:50.026Z,9.17
2023-05-10T17:03:17.936Z,9.03
2023-05-10T17:05:47.052Z,8.90
2023-05-10T17:08:14.784Z,8.63
2023-05-10T17:10:42.490Z,7.47
2023-05-10T17:13:10.893Z,8.10
2023-05-10T17:15:39.118Z,7.67
2023-05-10T17:18:07.424Z,8.33
2023-05-10T17:20:35.338Z,8.83
2023-05-10T17:23:04.408Z,8.00
2023-05-10T17:25:32.042Z,8.10
2023-05-10T17:27:59.763Z,7.60
2023-05-10T17:30:28.803Z,8.27
2023-05-10T17:32:56.577Z,7.23
2023-05-10T17:35:24.642Z,7.70
2023-05-10T17:37:52.389Z,7.30
2023-05-10T17:40:21.809Z,7.30
2023-05-10T17:42:49.703Z,7.37
2023-05-10T17:45:18.053Z,7.87
2023-05-10T17:47:46.322Z,8.03
2023-05-10T17:50:14.180Z,8.27
2023-05-10T17:52:41.848Z,8.73
2023-05-10T17:55:10.143Z,7.30
2023-05-10T17:57:39.179Z,7.23
2023-05-10T18:00:09.188Z,7.77
2023-05-10T18:02:37.371Z,7.77
2023-05-10T18:05:05.740Z,7.80
2023-05-10T18:07:33.581Z,9.20
2023-05-10T18:10:01.326Z,8.93
2023-05-10T18:12:29.089Z,8.20
2023-05-10T18:14:58.083Z,8.40
2023-05-10T18:17:26.267Z,8.67
2023-05-10T18:19:53.974Z,9.50
2023-05-10T18:22:21.645Z,8.70
2023-05-10T18:24:49.336Z,9.37
2023-05-10T18:27:17.216Z,8.80
2023-05-10T18:29:44.930Z,9.53
2023-05-10T18:32:13.996Z,8.47
2023-05-10T18:34:41.669Z,9.17
2023-05-10T18:37:09.962Z,8.87
2023-05-10T18:39:37.959Z,8.67
2023-05-10T18:42:06.286Z,8.43
2023-05-10T18:44:33.975Z,9.47
2023-05-10T18:47:01.644Z,9.47
2023-05-10T18:49:30.689Z,9.87
2023-05-10T18:51:58.449Z,9.87
2023-05-10T18:54:26.728Z,10.03
2023-05-10T18:56:54.424Z,9.77
2023-05-10T18:59:22.139Z,9.47
2023-05-10T19:01:51.305Z,11.77
2023-05-10T19:04:19.329Z,11.50
2023-05-10T19:06:48.369Z,11.00
2023-05-10T19:09:16.263Z,11.93
2023-05-10T19:11:44.008Z,12.20
2023-05-10T19:14:11.732Z,11.10
2023-05-10T19:16:41.613Z,10.50
2023-05-10T19:19:10.161Z,10.47
2023-05-10T19:21:39.994Z,10.20
2023-05-10T19:24:10.026Z,9.23
2023-05-10T19:26:38.318Z,9.17
2023-05-10T19:29:05.996Z,10.13
2023-05-10T19:31:34.645Z,10.50
2023-05-10T19:34:06.065Z,9.50
2023-05-10T19:36:34.372Z,10.80
2023-05-10T19:39:02.409Z,10.47
2023-05-10T19:41:31.876Z,10.43
2023-05-10T19:43:59.856Z,11.03
2023-05-10T19:46:27.658Z,10.20
2023-05-10T19:48:55.474Z,9.00
2023-05-10T19:51:23.184Z,10.50
2023-05-10T19:53:50.911Z,10.30
2023-05-10T19:56:19.467Z,10.57
2023-05-10T19:58:48.501Z,10.93
2023-05-10T20:01:16.249Z,10.53
2023-05-10T20:03:44.057Z,10.70
2023-05-10T20:06:12.178Z,11.90
2023-05-10T20:08:39.866Z,10.23
2023-05-10T20:11:07.537Z,9.50
2023-05-10T20:13:35.230Z,9.57
2023-05-10T20:16:06.104Z,9.13
2023-05-10T20:18:33.875Z,10.30
2023-05-10T20:21:01.928Z,9.47
2023-05-10T20:23:29.661Z,10.33
2023-05-10T20:25:57.349Z,10.97
2023-05-10T20:28:26.490Z,10.10
2023-05-10T20:30:55.513Z,10.03
2023-05-10T20:33:24.819Z,8.40
2023-05-10T20:35:52.556Z,9.13
2023-05-10T20:38:21.082Z,9.47
2023-05-10T20:40:49.077Z,9.07
2023-05-10T20:43:16.833Z,10.10
2023-05-10T20:45:44.490Z,9.97
2023-05-10T20:48:12.173Z,9.87
2023-05-10T20:50:41.265Z,9.90
2023-05-10T20:53:08.973Z,9.43
2023-05-10T20:55:36.706Z,9.33
2023-05-10T20:58:05.133Z,9.40
2023-05-10T21:00:33.163Z,10.03
2023-05-10T21:03:00.894Z,9.37
2023-05-10T21:05:28.641Z,9.30
2023-05-10T21:07:58.445Z,9.63
2023-05-10T21:10:28.327Z,8.97
2023-05-10T21:12:56.202Z,8.87
2023-05-10T21:15:24.449Z,9.63
2023-05-10T21:17:53.873Z,9.60
2023-05-10T21:20:21.669Z,9.33
2023-05-10T21:22:49.393Z,8.77
2023-05-10T21:25:19.090Z,9.23
2023-05-10T21:27:47.233Z,8.80
2023-05-10T21:30:15.303Z,10.33
2023-05-10T21:32:43.134Z,9.33
2023-05-10T21:35:11.157Z,10.83
2023-05-10T21:37:38.905Z,10.47
2023-05-10T21:42:01.641Z,11.90
2023-05-10T21:44:29.485Z,10.93
2023-05-10T21:46:57.172Z,11.77
2023-05-10T21:49:24.904Z,10.57
2023-05-10T21:51:52.616Z,11.30
2023-05-10T21:54:20.360Z,10.23
2023-05-10T21:56:48.483Z,10.00
2023-05-10T21:59:17.991Z,9.13
2023-05-10T22:01:45.893Z,10.70
2023-05-10T22:04:14.112Z,10.30
2023-05-10T22:06:41.853Z,10.07
2023-05-10T22:09:10.092Z,9.13
2023-05-10T22:11:37.752Z,10.07
2023-05-10T22:14:05.431Z,9.63
2023-05-10T22:16:34.470Z,11.20
2023-05-10T22:19:02.199Z,10.50
2023-05-10T22:21:29.994Z,9.37
2023-05-10T22:23:57.708Z,10.40
2023-05-10T22:26:26.084Z,10.07
2023-05-10T22:28:53.800Z,10.53
2023-05-10T22:31:21.571Z,11.17
2023-05-10T22:33:50.690Z,11.27
2023-05-10T22:36:18.350Z,10.07
2023-05-10T22:38:46.063Z,11.67
2023-05-10T22:41:13.701Z,10.53
2023-05-10T22:43:41.429Z,10.27
2023-05-10T22:46:09.271Z,9.20
2023-05-10T22:48:37.109Z,10.57
2023-05-10T22:51:06.332Z,11.00
2023-05-10T22:53:33.980Z,10.70
2023-05-10T22:56:01.791Z,11.17
2023-05-10T22:58:29.477Z,11.70
2023-05-10T23:00:57.169Z,11.77
2023-05-10T23:03:25.792Z,11.73
2023-05-10T23:05:53.501Z,12.80
2023-05-10T23:08:22.652Z,11.67
2023-05-10T23:10:50.497Z,12.03
2023-05-10T23:13:18.786Z,12.13
2023-05-10T23:15:46.553Z,12.10
2023-05-10T23:18:14.360Z,11.60
2023-05-10T23:20:42.687Z,11.33
2023-05-10T23:23:10.372Z,11.67
2023-05-10T23:25:39.524Z,13.03
2023-05-10T23:28:07.201Z,13.63
2023-05-10T23:30:34.910Z,12.33
2023-05-10T23:33:03.155Z,13.00
2023-05-10T23:35:30.958Z,13.27
2023-05-10T23:37:58.727Z,15.20
2023-05-10T23:40:26.585Z,14.93
2023-05-10T23:42:55.606Z,15.73
2023-05-10T23:45:23.291Z,14.50
2023-05-10T23:47:51.008Z,14.57
2023-05-10T23:50:19.092Z,15.13
2023-05-10T23:52:46.947Z,15.87
2023-05-10T23:55:14.825Z,16.00
2023-05-10T23:57:42.520Z,16.93
