createdAt,value
2023-04-27T00:02:14.658Z,3.90
2023-04-27T00:04:47.752Z,4.00
2023-04-27T00:07:20.898Z,3.90
2023-04-27T00:09:53.406Z,3.90
2023-04-27T00:12:26.274Z,4.00
2023-04-27T00:14:58.758Z,3.90
2023-04-27T00:17:32.325Z,4.00
2023-04-27T00:20:06.239Z,4.00
2023-04-27T00:22:39.843Z,3.90
2023-04-27T00:25:12.554Z,3.90
2023-04-27T00:27:45.302Z,3.80
2023-04-27T00:30:17.840Z,3.90
2023-04-27T00:32:50.814Z,3.80
2023-04-27T00:35:23.438Z,3.90
2023-04-27T00:37:56.469Z,3.90
2023-04-27T00:40:29.000Z,3.80
2023-04-27T00:43:01.817Z,3.80
2023-04-27T00:45:41.401Z,3.70
2023-04-27T00:48:14.266Z,3.60
2023-04-27T00:50:46.830Z,3.60
2023-04-27T00:53:20.122Z,3.60
2023-04-27T00:55:52.651Z,3.70
2023-04-27T00:58:26.127Z,3.80
2023-04-27T01:00:59.900Z,3.80
2023-04-27T01:03:32.888Z,3.80
2023-04-27T01:06:05.724Z,3.80
2023-04-27T01:08:38.466Z,3.80
2023-04-27T01:11:11.008Z,3.90
2023-04-27T01:13:43.797Z,3.80
2023-04-27T01:16:18.378Z,3.80
2023-04-27T01:18:51.191Z,3.70
2023-04-27T01:21:23.685Z,3.70
2023-04-27T01:23:56.727Z,3.50
2023-04-27T01:26:29.199Z,3.50
2023-04-27T01:29:02.012Z,3.40
2023-04-27T01:31:34.620Z,3.40
2023-04-27T01:34:07.972Z,3.30
2023-04-27T01:36:40.622Z,3.40
2023-04-27T01:39:13.548Z,3.30
2023-04-27T01:41:46.240Z,3.30
2023-04-27T01:44:21.024Z,3.30
2023-04-27T01:46:53.550Z,3.40
2023-04-27T01:49:26.601Z,3.40
2023-04-27T01:51:59.246Z,3.40
2023-04-27T01:54:32.070Z,3.40
2023-04-27T01:57:04.590Z,3.30
2023-04-27T01:59:37.370Z,3.40
2023-04-27T02:02:09.888Z,3.30
2023-04-27T02:04:43.477Z,3.30
2023-04-27T02:07:16.252Z,3.30
2023-04-27T02:09:49.102Z,3.20
2023-04-27T02:12:21.570Z,3.20
2023-04-27T02:14:54.310Z,3.20
2023-04-27T02:17:26.864Z,3.10
2023-04-27T02:19:59.610Z,3.10
2023-04-27T02:22:32.127Z,3.00
2023-04-27T02:25:05.480Z,3.00
2023-04-27T02:27:41.901Z,3.00
2023-04-27T02:30:15.552Z,3.00
2023-04-27T02:32:48.588Z,3.00
2023-04-27T02:35:21.610Z,3.00
2023-04-27T02:37:54.112Z,3.00
2023-04-27T02:40:26.897Z,3.00
2023-04-27T02:42:59.397Z,3.00
2023-04-27T02:45:32.143Z,3.00
2023-04-27T02:48:04.814Z,3.00
2023-04-27T02:50:42.288Z,2.90
2023-04-27T02:53:15.767Z,3.00
2023-04-27T02:55:49.008Z,3.00
2023-04-27T02:58:22.695Z,3.00
2023-04-27T03:00:57.162Z,3.00
2023-04-27T03:03:29.786Z,3.00
2023-04-27T03:06:03.613Z,3.00
2023-04-27T03:08:36.111Z,3.10
2023-04-27T03:11:09.642Z,3.10
2023-04-27T03:13:42.244Z,3.20
2023-04-27T03:16:15.391Z,3.20
2023-04-27T03:18:47.953Z,3.20
2023-04-27T03:21:21.024Z,3.20
2023-04-27T03:23:53.736Z,3.20
2023-04-27T03:26:26.778Z,3.30
2023-04-27T03:28:59.349Z,3.30
2023-04-27T03:31:32.228Z,3.40
2023-04-27T03:34:04.761Z,3.40
2023-04-27T03:36:37.516Z,3.40
2023-04-27T03:39:09.981Z,3.40
2023-04-27T03:41:42.890Z,3.40
2023-04-27T03:44:15.802Z,3.40
2023-04-27T03:46:48.526Z,3.40
2023-04-27T03:49:21.021Z,3.30
2023-04-27T03:51:53.775Z,3.40
2023-04-27T03:54:26.245Z,3.40
2023-04-27T03:56:58.989Z,3.50
2023-04-27T03:59:31.576Z,3.60
2023-04-27T04:02:05.580Z,3.70
2023-04-27T04:04:38.412Z,3.80
2023-04-27T04:07:11.314Z,3.90
2023-04-27T04:09:45.071Z,3.90
2023-04-27T04:12:17.808Z,3.90
2023-04-27T04:14:51.065Z,4.00
2023-04-27T04:17:24.131Z,4.00
2023-04-27T04:19:56.927Z,4.20
2023-04-27T04:22:29.972Z,4.20
2023-04-27T04:25:02.710Z,4.40
2023-04-27T04:27:36.153Z,4.50
2023-04-27T04:30:09.024Z,4.70
2023-04-27T04:32:41.976Z,4.80
2023-04-27T04:35:14.531Z,5.00
2023-04-27T04:37:47.501Z,5.10
2023-04-27T04:40:19.986Z,5.20
2023-04-27T04:42:53.016Z,5.20
2023-04-27T04:45:26.103Z,5.20
2023-04-27T04:48:01.039Z,5.20
2023-04-27T04:50:33.689Z,5.20
2023-04-27T04:53:06.634Z,5.20
2023-04-27T04:55:39.227Z,5.20
2023-04-27T04:58:12.283Z,5.20
2023-04-27T05:00:44.740Z,5.40
2023-04-27T05:03:17.771Z,5.50
2023-04-27T05:05:50.441Z,5.70
2023-04-27T05:08:23.258Z,5.90
2023-04-27T05:10:55.898Z,5.90
2023-04-27T05:13:29.113Z,6.10
2023-04-27T05:16:05.595Z,6.20
2023-04-27T05:18:38.461Z,6.40
2023-04-27T05:21:20.722Z,6.40
2023-04-27T05:23:53.485Z,6.50
2023-04-27T05:26:26.178Z,6.40
2023-04-27T05:28:58.928Z,6.50
2023-04-27T05:31:31.422Z,6.40
2023-04-27T05:34:04.241Z,6.50
2023-04-27T05:36:37.069Z,6.50
2023-04-27T05:39:10.100Z,6.40
2023-04-27T05:41:45.482Z,6.40
2023-04-27T05:44:18.790Z,6.40
2023-04-27T05:46:51.981Z,6.50
2023-04-27T05:49:25.055Z,6.60
2023-04-27T05:51:59.192Z,6.70
2023-04-27T05:54:34.386Z,6.80
2023-04-27T05:57:06.956Z,6.80
2023-04-27T05:59:39.949Z,6.80
2023-04-27T06:02:12.563Z,7.00
2023-04-27T06:04:46.732Z,7.10
2023-04-27T06:07:19.337Z,7.20
2023-04-27T06:09:52.143Z,7.20
2023-04-27T06:12:27.796Z,7.10
2023-04-27T06:15:12.630Z,7.20
2023-04-27T06:17:46.462Z,7.30
2023-04-27T06:20:26.522Z,7.30
2023-04-27T06:23:02.581Z,7.40
2023-04-27T06:25:41.152Z,7.40
2023-04-27T06:28:13.661Z,7.50
2023-04-27T06:30:46.439Z,7.50
2023-04-27T06:33:18.958Z,7.60
2023-04-27T06:35:52.011Z,7.70
2023-04-27T06:38:24.523Z,7.80
2023-04-27T06:40:57.340Z,7.90
2023-04-27T06:43:30.835Z,8.00
2023-04-27T06:46:03.798Z,8.10
2023-04-27T06:48:36.515Z,8.30
2023-04-27T06:51:09.346Z,8.40
2023-04-27T06:53:41.942Z,8.40
2023-04-27T06:56:14.681Z,8.40
2023-04-27T06:58:47.202Z,8.50
2023-04-27T07:01:19.991Z,8.60
2023-04-27T07:03:52.898Z,8.80
2023-04-27T07:06:26.887Z,9.10
2023-04-27T07:09:00.047Z,9.20
2023-04-27T07:11:32.861Z,9.20
2023-04-27T07:14:05.767Z,9.20
2023-04-27T07:16:39.210Z,9.30
2023-04-27T07:19:12.027Z,9.50
2023-04-27T07:21:45.090Z,9.70
2023-04-27T07:24:17.607Z,9.80
2023-04-27T07:26:50.365Z,9.80
2023-04-27T07:29:26.984Z,10.00
2023-04-27T07:32:06.293Z,10.20
2023-04-27T07:34:52.106Z,10.30
2023-04-27T07:37:26.790Z,10.40
2023-04-27T07:39:59.746Z,10.40
2023-04-27T07:42:32.546Z,10.30
2023-04-27T07:45:05.743Z,10.10
2023-04-27T07:47:39.235Z,10.10
2023-04-27T07:50:12.812Z,10.20
2023-04-27T07:52:45.587Z,10.30
2023-04-27T07:55:18.197Z,10.30
2023-04-27T07:57:55.245Z,10.10
2023-04-27T08:00:27.930Z,10.00
2023-04-27T08:03:01.212Z,10.00
2023-04-27T08:05:34.065Z,9.90
2023-04-27T08:08:07.480Z,9.90
2023-04-27T08:10:40.410Z,10.10
2023-04-27T08:13:13.142Z,10.30
2023-04-27T08:15:45.734Z,10.60
2023-04-27T08:18:19.417Z,10.80
2023-04-27T08:20:52.421Z,10.90
2023-04-27T08:23:28.538Z,11.10
2023-04-27T08:26:01.416Z,11.30
2023-04-27T08:28:34.361Z,11.40
2023-04-27T08:31:07.089Z,11.20
2023-04-27T08:33:39.883Z,11.00
2023-04-27T08:36:12.370Z,10.90
2023-04-27T08:38:46.254Z,10.80
2023-04-27T08:41:23.483Z,10.90
2023-04-27T08:43:57.942Z,11.00
2023-04-27T08:46:31.813Z,11.10
2023-04-27T08:49:04.902Z,11.30
2023-04-27T08:51:37.496Z,11.40
2023-04-27T08:54:10.347Z,11.40
2023-04-27T08:56:42.829Z,11.40
2023-04-27T08:59:16.891Z,11.10
2023-04-27T09:01:51.248Z,10.90
2023-04-27T09:04:24.633Z,10.60
2023-04-27T09:06:57.293Z,10.30
2023-04-27T09:09:30.280Z,10.10
2023-04-27T09:12:13.490Z,9.80
2023-04-27T09:15:03.798Z,9.60
2023-04-27T09:17:38.855Z,9.40
2023-04-27T09:20:15.214Z,9.30
2023-04-27T09:22:49.816Z,9.40
2023-04-27T09:25:26.790Z,9.50
2023-04-27T09:28:00.825Z,9.80
2023-04-27T09:30:33.709Z,10.10
2023-04-27T09:33:06.522Z,10.60
2023-04-27T09:35:42.085Z,10.90
2023-04-27T09:38:15.912Z,11.10
2023-04-27T09:40:52.009Z,11.10
2023-04-27T09:43:25.050Z,10.80
2023-04-27T09:45:58.843Z,10.60
2023-04-27T09:48:31.505Z,10.40
2023-04-27T09:51:04.377Z,10.50
2023-04-27T09:53:41.813Z,10.70
2023-04-27T09:56:36.518Z,10.80
2023-04-27T09:59:26.983Z,10.70
2023-04-27T10:02:10.041Z,10.80
2023-04-27T10:05:11.953Z,11.10
2023-04-27T10:07:45.968Z,11.00
2023-04-27T10:10:19.150Z,11.00
2023-04-27T10:13:02.053Z,11.10
2023-04-27T10:15:40.206Z,11.10
2023-04-27T10:18:13.257Z,11.20
2023-04-27T10:20:46.675Z,11.20
2023-04-27T10:23:29.097Z,11.40
2023-04-27T10:26:07.684Z,11.80
2023-04-27T10:28:41.597Z,12.10
2023-04-27T10:31:15.221Z,12.40
2023-04-27T10:33:48.004Z,12.70
2023-04-27T10:36:20.581Z,12.60
2023-04-27T10:38:57.076Z,12.40
2023-04-27T10:41:35.961Z,12.20
2023-04-27T10:44:20.689Z,11.80
2023-04-27T10:46:54.619Z,11.40
2023-04-27T10:49:28.998Z,11.40
2023-04-27T10:52:05.084Z,11.60
2023-04-27T10:54:39.625Z,11.80
2023-04-27T10:57:12.760Z,12.10
2023-04-27T10:59:51.750Z,12.30
2023-04-27T11:02:29.349Z,12.30
2023-04-27T11:05:07.568Z,12.10
2023-04-27T11:07:40.295Z,11.90
2023-04-27T11:10:20.569Z,11.70
2023-04-27T11:12:53.099Z,11.90
2023-04-27T11:15:26.390Z,12.30
2023-04-27T11:18:06.068Z,12.50
2023-04-27T11:20:38.916Z,12.40
2023-04-27T11:23:13.837Z,12.20
2023-04-27T11:25:46.822Z,12.00
2023-04-27T11:28:20.562Z,12.00
2023-04-27T11:31:00.028Z,12.10
2023-04-27T11:33:33.126Z,11.90
2023-04-27T11:36:17.319Z,11.80
2023-04-27T11:38:50.136Z,11.90
2023-04-27T11:41:23.346Z,12.10
2023-04-27T11:43:55.839Z,12.20
2023-04-27T11:46:28.964Z,12.20
2023-04-27T11:49:15.394Z,12.10
2023-04-27T11:51:48.941Z,12.10
2023-04-27T11:54:29.747Z,11.90
2023-04-27T11:57:06.377Z,11.60
2023-04-27T11:59:38.917Z,11.50
2023-04-27T12:02:11.950Z,11.30
2023-04-27T12:04:44.837Z,11.20
2023-04-27T12:07:18.483Z,11.40
2023-04-27T12:09:51.022Z,11.70
2023-04-27T12:12:24.483Z,12.10
2023-04-27T12:14:58.897Z,12.20
2023-04-27T12:17:32.076Z,12.10
2023-04-27T12:20:05.431Z,12.10
2023-04-27T12:22:38.777Z,12.10
2023-04-27T12:25:11.298Z,12.20
2023-04-27T12:27:47.456Z,12.00
2023-04-27T12:30:24.037Z,11.70
2023-04-27T12:33:00.899Z,11.80
2023-04-27T12:35:33.395Z,11.80
2023-04-27T12:38:06.191Z,11.90
2023-04-27T12:40:38.752Z,12.00
2023-04-27T12:43:13.130Z,12.20
2023-04-27T12:45:45.828Z,12.30
2023-04-27T12:48:18.694Z,12.30
2023-04-27T12:50:51.256Z,12.40
2023-04-27T12:53:24.085Z,12.50
2023-04-27T12:55:56.661Z,12.50
2023-04-27T12:58:29.686Z,12.80
2023-04-27T13:01:04.615Z,13.10
2023-04-27T13:03:37.577Z,13.40
2023-04-27T13:06:10.622Z,13.20
2023-04-27T13:08:43.727Z,12.90
2023-04-27T13:11:17.005Z,12.80
2023-04-27T13:13:49.820Z,13.00
2023-04-27T13:16:25.310Z,13.20
2023-04-27T13:18:58.560Z,13.20
2023-04-27T13:21:31.191Z,12.90
2023-04-27T13:24:04.199Z,12.70
2023-04-27T13:26:38.181Z,12.30
2023-04-27T13:29:11.054Z,12.10
2023-04-27T13:31:44.211Z,12.00
2023-04-27T13:34:18.036Z,12.10
2023-04-27T13:36:50.509Z,12.20
2023-04-27T13:39:25.597Z,12.50
2023-04-27T13:41:58.099Z,12.50
2023-04-27T13:44:31.903Z,12.40
2023-04-27T13:47:05.180Z,12.50
2023-04-27T13:49:38.368Z,12.60
2023-04-27T13:52:11.521Z,12.70
2023-04-27T13:54:46.409Z,12.90
2023-04-27T13:57:18.939Z,13.10
2023-04-27T13:59:51.711Z,13.00
2023-04-27T14:02:24.859Z,12.70
2023-04-27T14:05:03.775Z,12.50
2023-04-27T14:07:39.304Z,12.00
2023-04-27T14:10:12.110Z,12.00
2023-04-27T14:12:47.607Z,12.10
2023-04-27T14:15:20.493Z,12.30
2023-04-27T14:17:53.093Z,12.40
2023-04-27T14:20:28.021Z,12.10
2023-04-27T14:23:01.535Z,12.10
2023-04-27T14:25:35.098Z,12.30
2023-04-27T14:28:09.679Z,12.20
2023-04-27T14:30:42.674Z,12.40
2023-04-27T14:33:15.228Z,12.60
2023-04-27T14:35:48.036Z,12.80
2023-04-27T14:38:20.578Z,13.00
2023-04-27T14:40:58.158Z,13.00
2023-04-27T14:43:31.815Z,12.90
2023-04-27T14:46:19.624Z,12.60
2023-04-27T14:48:53.634Z,12.20
2023-04-27T14:51:26.772Z,11.80
2023-04-27T14:53:59.393Z,11.70
2023-04-27T14:56:32.212Z,11.60
2023-04-27T14:59:05.579Z,11.70
2023-04-27T15:01:38.477Z,11.60
2023-04-27T15:04:12.226Z,11.60
2023-04-27T15:06:45.485Z,11.50
2023-04-27T15:09:18.044Z,11.40
2023-04-27T15:11:50.900Z,11.40
2023-04-27T15:14:23.453Z,11.40
2023-04-27T15:16:56.571Z,11.40
2023-04-27T15:19:29.038Z,11.40
2023-04-27T15:22:01.921Z,11.60
2023-04-27T15:24:34.459Z,11.90
2023-04-27T15:27:09.717Z,12.50
2023-04-27T15:29:43.005Z,13.70
2023-04-27T15:32:16.663Z,15.00
2023-04-27T15:34:50.024Z,15.80
2023-04-27T15:37:23.594Z,16.40
2023-04-27T15:39:56.536Z,16.30
2023-04-27T15:42:29.754Z,15.80
2023-04-27T15:45:02.322Z,15.20
2023-04-27T15:47:35.103Z,14.50
2023-04-27T15:50:08.312Z,13.70
2023-04-27T15:52:41.128Z,12.90
2023-04-27T15:55:13.661Z,12.40
2023-04-27T15:57:46.455Z,11.80
2023-04-27T16:00:22.195Z,11.50
2023-04-27T16:02:55.484Z,11.20
2023-04-27T16:05:28.383Z,10.90
2023-04-27T16:08:01.225Z,10.80
2023-04-27T16:10:34.028Z,10.70
2023-04-27T16:13:06.805Z,10.80
2023-04-27T16:15:39.293Z,10.80
2023-04-27T16:18:12.242Z,10.80
2023-04-27T16:20:44.785Z,10.70
2023-04-27T16:23:17.653Z,10.80
2023-04-27T16:25:50.216Z,10.90
2023-04-27T16:28:23.061Z,11.10
2023-04-27T16:30:55.543Z,11.60
2023-04-27T16:33:28.446Z,12.20
2023-04-27T16:36:01.262Z,13.00
2023-04-27T16:38:34.316Z,13.50
2023-04-27T16:41:06.928Z,13.90
2023-04-27T16:43:39.741Z,14.60
2023-04-27T16:46:13.382Z,15.40
2023-04-27T16:48:46.505Z,16.00
2023-04-27T16:51:19.094Z,16.70
2023-04-27T16:53:51.938Z,17.00
2023-04-27T16:56:32.668Z,16.40
2023-04-27T16:59:05.593Z,15.40
2023-04-27T17:01:38.486Z,14.50
2023-04-27T17:04:12.033Z,13.80
2023-04-27T17:06:47.109Z,13.20
2023-04-27T17:09:19.917Z,13.30
2023-04-27T17:11:52.487Z,14.20
2023-04-27T17:14:25.328Z,14.70
2023-04-27T17:16:57.814Z,15.10
2023-04-27T17:19:30.990Z,15.60
2023-04-27T17:22:04.248Z,15.90
2023-04-27T17:24:37.066Z,16.00
2023-04-27T17:27:09.711Z,15.90
2023-04-27T17:29:42.565Z,14.70
2023-04-27T17:32:15.483Z,13.70
2023-04-27T17:34:48.332Z,13.00
2023-04-27T17:37:20.948Z,12.40
2023-04-27T17:39:54.879Z,12.00
2023-04-27T17:42:27.565Z,11.50
2023-04-27T17:45:00.622Z,11.20
2023-04-27T17:47:33.806Z,10.80
2023-04-27T17:50:07.826Z,10.50
2023-04-27T17:52:40.541Z,10.30
2023-04-27T17:55:13.648Z,10.10
2023-04-27T17:57:46.347Z,9.80
2023-04-27T18:00:19.556Z,9.70
2023-04-27T18:02:52.214Z,9.60
2023-04-27T18:05:25.065Z,9.50
2023-04-27T18:07:57.572Z,9.40
2023-04-27T18:10:30.351Z,9.30
2023-04-27T18:13:03.470Z,9.10
2023-04-27T18:15:36.796Z,9.10
2023-04-27T18:18:10.439Z,9.00
2023-04-27T18:20:45.162Z,8.90
2023-04-27T18:23:20.663Z,8.80
2023-04-27T18:25:53.433Z,8.80
2023-04-27T18:28:26.098Z,8.70
2023-04-27T18:30:58.865Z,8.60
2023-04-27T18:33:31.357Z,8.60
2023-04-27T18:36:04.318Z,8.40
2023-04-27T18:38:36.872Z,8.30
2023-04-27T18:41:09.920Z,8.30
2023-04-27T18:43:42.416Z,8.10
2023-04-27T18:46:15.414Z,8.00
2023-04-27T18:48:47.970Z,7.90
2023-04-27T18:51:23.046Z,7.80
2023-04-27T18:53:56.160Z,7.70
2023-04-27T18:56:28.959Z,7.70
2023-04-27T18:59:01.532Z,7.60
2023-04-27T19:01:36.285Z,7.50
2023-04-27T19:04:09.043Z,7.30
2023-04-27T19:06:42.155Z,7.10
2023-04-27T19:09:14.912Z,7.10
2023-04-27T19:11:56.142Z,7.00
2023-04-27T19:14:32.466Z,6.90
2023-04-27T19:17:06.605Z,6.70
2023-04-27T19:19:40.709Z,6.60
2023-04-27T19:22:15.449Z,6.70
2023-04-27T19:24:48.739Z,6.70
2023-04-27T19:27:22.023Z,6.60
2023-04-27T19:29:58.733Z,6.50
2023-04-27T19:32:34.302Z,6.50
2023-04-27T19:35:11.716Z,6.50
2023-04-27T19:37:44.583Z,6.40
2023-04-27T19:40:20.739Z,6.40
2023-04-27T19:42:54.947Z,6.20
2023-04-27T19:45:27.551Z,6.10
2023-04-27T19:48:09.287Z,5.80
2023-04-27T19:51:12.589Z,5.60
2023-04-27T19:53:53.148Z,5.50
2023-04-27T19:56:25.804Z,5.40
2023-04-27T19:58:58.888Z,5.30
2023-04-27T20:01:31.854Z,5.30
2023-04-27T20:04:05.055Z,5.20
2023-04-27T20:06:37.965Z,5.20
2023-04-27T20:09:11.242Z,5.10
2023-04-27T20:11:43.836Z,5.10
2023-04-27T20:14:17.016Z,5.10
2023-04-27T20:16:49.795Z,5.10
2023-04-27T20:19:28.946Z,5.00
2023-04-27T20:22:03.771Z,4.90
2023-04-27T20:24:38.380Z,4.70
2023-04-27T20:27:13.280Z,4.70
2023-04-27T20:30:21.178Z,4.60
2023-04-27T20:32:59.492Z,4.50
2023-04-27T20:35:32.326Z,4.50
2023-04-27T20:38:05.863Z,4.40
2023-04-27T20:40:42.094Z,4.20
2023-04-27T20:43:14.895Z,4.40
2023-04-27T20:45:47.705Z,4.40
2023-04-27T20:48:20.343Z,4.50
2023-04-27T20:50:53.169Z,4.60
2023-04-27T20:53:26.288Z,4.70
2023-04-27T20:56:01.186Z,4.70
2023-04-27T20:58:33.796Z,4.80
2023-04-27T21:01:09.325Z,4.90
2023-04-27T21:03:42.113Z,4.90
2023-04-27T21:06:15.415Z,4.90
2023-04-27T21:08:47.953Z,4.90
2023-04-27T21:11:20.727Z,5.00
2023-04-27T21:13:53.300Z,5.00
2023-04-27T21:16:26.378Z,5.10
2023-04-27T21:18:58.949Z,5.10
2023-04-27T21:21:31.736Z,5.10
2023-04-27T21:24:08.570Z,5.10
2023-04-27T21:26:42.420Z,5.10
2023-04-27T21:29:15.075Z,5.10
2023-04-27T21:31:47.842Z,5.20
2023-04-27T21:34:20.750Z,5.10
2023-04-27T21:36:53.693Z,5.10
2023-04-27T21:39:26.323Z,5.10
2023-04-27T21:41:59.084Z,5.10
2023-04-27T21:44:31.578Z,5.00
2023-04-27T21:47:04.468Z,4.90
2023-04-27T21:49:37.029Z,4.90
2023-04-27T21:52:11.151Z,4.80
2023-04-27T21:54:43.679Z,4.80
2023-04-27T21:57:18.729Z,4.70
2023-04-27T21:59:52.496Z,4.60
2023-04-27T22:02:25.516Z,4.50
2023-04-27T22:04:59.247Z,4.40
2023-04-27T22:07:32.675Z,4.30
2023-04-27T22:10:05.941Z,4.30
2023-04-27T22:12:38.785Z,4.30
2023-04-27T22:15:11.529Z,4.30
2023-04-27T22:17:44.543Z,4.20
2023-04-27T22:20:17.511Z,4.10
2023-04-27T22:22:50.578Z,4.00
2023-04-27T22:25:23.535Z,3.90
2023-04-27T22:27:56.354Z,3.80
2023-04-27T22:30:29.845Z,3.70
2023-04-27T22:33:03.397Z,3.50
2023-04-27T22:35:37.096Z,3.40
2023-04-27T22:38:09.898Z,3.30
2023-04-27T22:40:42.818Z,3.10
2023-04-27T22:43:15.631Z,3.10
2023-04-27T22:45:48.114Z,3.10
2023-04-27T22:48:21.244Z,3.00
2023-04-27T22:50:53.780Z,3.10
2023-04-27T22:53:26.816Z,3.20
2023-04-27T22:55:59.323Z,3.20
2023-04-27T22:58:32.075Z,3.20
2023-04-27T23:01:04.750Z,3.20
2023-04-27T23:03:37.684Z,3.20
2023-04-27T23:06:14.471Z,3.00
2023-04-27T23:08:47.516Z,2.90
2023-04-27T23:11:20.078Z,2.70
2023-04-27T23:13:54.652Z,2.60
2023-04-27T23:16:27.271Z,2.60
2023-04-27T23:19:00.025Z,2.60
2023-04-27T23:21:32.717Z,2.70
2023-04-27T23:24:05.942Z,2.70
2023-04-27T23:26:39.009Z,2.70
2023-04-27T23:29:11.890Z,2.70
2023-04-27T23:31:44.371Z,2.70
2023-04-27T23:34:17.285Z,2.60
2023-04-27T23:36:50.122Z,2.60
2023-04-27T23:39:23.201Z,2.60
2023-04-27T23:41:55.743Z,2.60
2023-04-27T23:44:28.521Z,2.50
2023-04-27T23:47:01.016Z,2.50
2023-04-27T23:49:33.806Z,2.40
2023-04-27T23:52:06.355Z,2.30
2023-04-27T23:54:39.122Z,2.30
2023-04-27T23:57:11.713Z,2.10
2023-04-27T23:59:44.468Z,2.00
